createdAt,value
2022-08-26T00:01:56.695Z,98770.94
2022-08-26T00:04:25.887Z,98873.81
2022-08-26T00:06:54.919Z,98856.03
2022-08-26T00:09:25.015Z,98723.13
2022-08-26T00:11:54.103Z,98613.28
2022-08-26T00:14:21.796Z,98720.53
2022-08-26T00:16:49.307Z,98807.03
2022-08-26T00:19:21.344Z,98840.72
2022-08-26T00:21:50.299Z,98864.38
2022-08-26T00:24:21.006Z,98887.03
2022-08-26T00:26:49.498Z,98881.47
2022-08-26T00:29:17.001Z,98780.78
2022-08-26T00:31:45.534Z,98693.41
2022-08-26T00:34:15.256Z,98767.56
2022-08-26T00:36:43.505Z,98700.78
2022-08-26T00:39:11.356Z,98630.03
2022-08-26T00:41:40.972Z,98676.41
2022-08-26T00:44:11.104Z,98745.34
2022-08-26T00:46:47.283Z,98833.00
2022-08-26T00:49:31.237Z,98806.81
2022-08-26T00:52:01.098Z,98865.63
2022-08-26T00:54:33.327Z,98806.91
2022-08-26T00:57:15.927Z,98769.13
2022-08-26T00:59:52.913Z,98807.44
2022-08-26T01:02:21.093Z,98643.91
2022-08-26T01:04:59.010Z,98657.28
2022-08-26T01:07:31.598Z,98853.09
2022-08-26T01:10:02.086Z,98777.09
2022-08-26T01:12:38.874Z,98821.56
2022-08-26T01:15:13.777Z,98728.16
2022-08-26T01:17:41.666Z,98632.72
2022-08-26T01:20:42.561Z,98696.53
2022-08-26T01:23:11.875Z,98691.13
2022-08-26T01:25:49.422Z,98830.16
2022-08-26T01:28:24.149Z,98922.22
2022-08-26T01:30:53.507Z,98864.56
2022-08-26T01:33:26.948Z,98937.66
2022-08-26T01:35:54.442Z,98759.75
2022-08-26T01:38:21.565Z,98784.88
2022-08-26T01:40:51.490Z,98603.97
2022-08-26T01:43:27.473Z,98892.69
2022-08-26T01:45:57.017Z,98781.44
2022-08-26T01:48:29.857Z,98865.28
2022-08-26T01:50:58.353Z,98859.78
2022-08-26T01:53:27.047Z,98855.53
2022-08-26T01:55:59.541Z,98797.25
2022-08-26T01:58:39.756Z,98806.50
2022-08-26T02:01:07.685Z,98801.44
2022-08-26T02:03:50.475Z,98792.22
2022-08-26T02:06:19.857Z,98750.59
2022-08-26T02:08:55.319Z,98865.91
2022-08-26T02:11:22.958Z,98906.31
2022-08-26T02:13:57.100Z,98759.16
2022-08-26T02:16:28.797Z,98891.34
2022-08-26T02:18:57.398Z,98716.63
2022-08-26T02:21:24.904Z,98823.84
2022-08-26T02:23:52.521Z,98866.72
2022-08-26T02:26:26.997Z,98750.63
2022-08-26T02:29:38.449Z,98710.75
2022-08-26T02:32:09.108Z,98940.41
2022-08-26T02:34:36.912Z,98870.44
2022-08-26T02:37:10.530Z,98831.34
2022-08-26T02:39:40.733Z,98601.22
2022-08-26T02:42:08.357Z,98625.41
2022-08-26T02:44:36.327Z,98738.44
2022-08-26T02:47:03.815Z,98928.81
2022-08-26T02:49:33.172Z,98848.78
2022-08-26T02:52:01.934Z,98881.19
2022-08-26T02:54:29.144Z,98710.22
2022-08-26T02:56:56.420Z,98737.13
2022-08-26T02:59:24.679Z,98660.06
2022-08-26T03:01:52.969Z,98666.16
2022-08-26T03:04:25.940Z,98902.34
2022-08-26T03:06:55.395Z,98942.63
2022-08-26T03:09:23.607Z,98874.81
2022-08-26T03:11:52.462Z,98805.34
2022-08-26T03:14:19.424Z,98646.44
2022-08-26T03:16:48.494Z,98785.63
2022-08-26T03:19:15.653Z,98708.66
2022-08-26T03:21:45.090Z,98755.47
2022-08-26T03:24:15.862Z,98793.50
2022-08-26T03:26:52.420Z,98852.41
2022-08-26T03:29:40.105Z,98915.88
2022-08-26T03:32:08.181Z,98888.16
2022-08-26T03:34:35.531Z,98805.16
2022-08-26T03:37:03.210Z,98853.09
2022-08-26T03:39:31.440Z,98620.69
2022-08-26T03:41:58.989Z,98808.66
2022-08-26T03:44:26.837Z,98800.38
2022-08-26T03:46:54.561Z,98779.03
2022-08-26T03:49:22.211Z,98657.31
2022-08-26T03:51:49.547Z,98826.09
2022-08-26T03:54:17.336Z,98951.00
2022-08-26T03:56:46.440Z,98911.22
2022-08-26T03:59:13.673Z,98911.41
2022-08-26T04:01:41.209Z,98869.66
2022-08-26T04:04:08.342Z,98884.84
2022-08-26T04:06:39.617Z,98759.38
2022-08-26T04:09:11.791Z,98752.91
2022-08-26T04:11:40.046Z,98724.72
2022-08-26T04:14:17.641Z,98867.75
2022-08-26T04:16:48.417Z,98826.78
2022-08-26T04:19:18.137Z,98766.59
2022-08-26T04:21:47.290Z,98698.78
2022-08-26T04:24:16.668Z,98845.75
2022-08-26T04:26:45.496Z,98763.13
2022-08-26T04:29:18.175Z,98843.31
2022-08-26T04:31:47.018Z,98707.75
2022-08-26T04:34:15.235Z,98763.63
2022-08-26T04:36:43.805Z,98886.34
2022-08-26T04:39:12.529Z,98839.34
2022-08-26T04:41:40.114Z,98952.34
2022-08-26T04:44:07.815Z,98876.13
2022-08-26T04:46:35.981Z,98710.78
2022-08-26T04:49:09.384Z,98802.56
2022-08-26T04:51:37.333Z,98828.81
2022-08-26T04:54:07.064Z,98813.19
2022-08-26T04:56:41.381Z,98786.53
2022-08-26T04:59:16.819Z,98637.38
2022-08-26T05:01:48.665Z,98859.78
2022-08-26T05:04:19.197Z,98921.75
2022-08-26T05:06:48.427Z,98868.44
2022-08-26T05:09:20.779Z,99088.56
2022-08-26T05:11:52.081Z,98927.44
2022-08-26T05:14:22.395Z,98936.69
2022-08-26T05:16:49.584Z,98781.19
2022-08-26T05:19:19.242Z,98905.41
2022-08-26T05:21:48.305Z,98804.56
2022-08-26T05:24:17.096Z,98863.38
2022-08-26T05:26:45.122Z,98711.81
2022-08-26T05:29:13.934Z,98814.47
2022-08-26T05:31:40.988Z,98932.84
2022-08-26T05:34:08.961Z,98854.88
2022-08-26T05:36:37.011Z,98816.59
2022-08-26T05:39:06.698Z,98813.09
2022-08-26T05:41:38.639Z,98874.66
2022-08-26T05:44:09.815Z,98891.06
2022-08-26T05:46:38.635Z,98957.72
2022-08-26T05:49:12.864Z,98965.41
2022-08-26T05:51:46.218Z,98887.19
2022-08-26T05:54:21.780Z,98872.13
2022-08-26T05:56:52.861Z,98826.53
2022-08-26T05:59:21.362Z,98842.03
2022-08-26T06:01:51.892Z,98805.16
2022-08-26T06:04:19.072Z,98728.59
2022-08-26T06:06:47.537Z,98781.38
2022-08-26T06:09:14.811Z,98816.34
2022-08-26T06:11:45.597Z,98755.75
2022-08-26T06:14:12.750Z,98771.16
2022-08-26T06:16:45.249Z,98749.78
2022-08-26T06:19:15.548Z,98772.63
2022-08-26T06:21:47.201Z,98784.34
2022-08-26T06:24:36.797Z,98793.28
2022-08-26T06:27:09.660Z,98757.66
2022-08-26T06:29:38.894Z,98801.78
2022-08-26T06:32:06.954Z,98775.56
2022-08-26T06:34:35.910Z,98802.88
2022-08-26T06:37:03.788Z,98739.69
2022-08-26T06:39:32.010Z,98828.25
2022-08-26T06:42:00.639Z,98805.88
2022-08-26T06:44:28.290Z,98811.50
2022-08-26T06:46:55.309Z,98804.69
2022-08-26T06:49:27.408Z,98752.94
2022-08-26T06:51:59.552Z,98777.50
2022-08-26T06:54:30.470Z,98714.63
2022-08-26T06:56:58.577Z,98818.19
2022-08-26T06:59:26.366Z,98787.47
2022-08-26T07:01:54.959Z,98782.69
2022-08-26T07:04:23.174Z,98808.41
2022-08-26T07:06:53.626Z,98781.56
2022-08-26T07:09:30.422Z,98805.88
2022-08-26T07:11:58.033Z,98806.47
2022-08-26T07:14:26.155Z,98811.81
2022-08-26T07:16:54.165Z,98878.06
2022-08-26T07:19:30.919Z,98838.81
2022-08-26T07:22:05.536Z,98832.19
2022-08-26T07:24:37.606Z,98847.56
2022-08-26T07:27:08.805Z,98793.59
2022-08-26T07:29:39.211Z,98804.38
2022-08-26T07:32:07.945Z,98783.00
2022-08-26T07:34:35.282Z,98790.50
2022-08-26T07:37:03.855Z,98783.81
2022-08-26T07:39:31.917Z,98793.25
2022-08-26T07:42:07.417Z,98831.31
2022-08-26T07:44:37.607Z,98804.25
2022-08-26T07:47:10.558Z,98818.63
2022-08-26T07:49:54.249Z,98814.25
2022-08-26T07:52:26.195Z,98785.69
2022-08-26T07:54:54.727Z,98788.03
2022-08-26T07:57:21.846Z,98793.44
2022-08-26T07:59:51.965Z,98798.22
2022-08-26T08:02:21.662Z,98866.63
2022-08-26T08:04:48.833Z,98821.31
2022-08-26T08:07:16.035Z,98803.78
2022-08-26T08:09:43.695Z,98785.44
2022-08-26T08:12:14.126Z,98807.19
2022-08-26T08:14:45.185Z,98756.72
2022-08-26T08:17:15.878Z,98792.06
2022-08-26T08:19:43.450Z,98840.88
2022-08-26T08:22:17.153Z,98809.00
2022-08-26T08:24:44.806Z,98842.03
2022-08-26T08:27:11.885Z,98876.91
2022-08-26T08:29:39.032Z,98811.16
2022-08-26T08:32:06.352Z,98849.69
2022-08-26T08:37:10.740Z,98894.84
2022-08-26T08:39:37.886Z,98869.75
2022-08-26T08:42:38.982Z,98867.38
2022-08-26T08:45:37.162Z,98870.31
2022-08-26T08:48:31.741Z,98914.63
2022-08-26T08:51:36.291Z,98858.25
2022-08-26T08:54:04.652Z,98874.13
2022-08-26T08:56:55.620Z,98899.31
2022-08-26T08:59:32.555Z,98867.09
2022-08-26T09:02:30.568Z,98856.16
2022-08-26T09:05:05.168Z,98857.66
2022-08-26T09:07:50.631Z,98903.53
2022-08-26T09:10:40.363Z,98875.00
2022-08-26T09:13:16.333Z,98833.66
2022-08-26T09:16:32.142Z,98850.78
2022-08-26T09:19:33.300Z,98911.63
2022-08-26T09:22:04.664Z,98890.44
2022-08-26T09:24:42.083Z,98838.16
2022-08-26T09:27:38.886Z,98911.69
2022-08-26T09:30:06.937Z,98889.66
2022-08-26T09:32:35.146Z,98849.03
2022-08-26T09:35:33.207Z,98843.78
2022-08-26T09:38:00.830Z,98895.78
2022-08-26T09:40:36.316Z,98902.78
2022-08-26T09:43:23.111Z,98884.47
2022-08-26T09:46:10.758Z,98887.97
2022-08-26T09:48:41.171Z,98930.63
2022-08-26T09:51:24.055Z,98935.66
2022-08-26T09:53:55.001Z,98877.63
2022-08-26T09:56:27.831Z,98870.84
2022-08-26T09:58:56.925Z,98882.53
2022-08-26T10:01:23.816Z,98856.28
2022-08-26T10:03:52.088Z,98836.38
2022-08-26T10:06:21.554Z,98893.03
2022-08-26T10:09:00.065Z,98880.84
2022-08-26T10:11:51.686Z,98883.50
2022-08-26T10:14:34.425Z,98834.25
2022-08-26T10:17:26.593Z,98860.44
2022-08-26T10:20:24.103Z,98867.41
2022-08-26T10:23:16.497Z,98866.16
2022-08-26T10:25:53.562Z,98904.03
2022-08-26T10:29:01.389Z,98883.09
2022-08-26T10:32:21.130Z,98893.09
2022-08-26T10:34:48.233Z,98867.41
2022-08-26T10:37:21.556Z,98862.66
2022-08-26T10:40:36.755Z,98845.75
2022-08-26T10:43:20.881Z,98810.75
2022-08-26T10:45:59.128Z,98837.28
2022-08-26T10:49:06.516Z,98919.41
2022-08-26T10:51:42.305Z,98863.78
2022-08-26T10:54:40.137Z,98816.16
2022-08-26T10:57:35.264Z,98817.72
2022-08-26T11:00:44.038Z,98891.66
2022-08-26T11:03:40.173Z,98819.91
2022-08-26T11:06:19.235Z,98926.34
2022-08-26T11:08:52.971Z,98841.13
2022-08-26T11:11:50.035Z,98809.16
2022-08-26T11:14:29.190Z,98877.53
2022-08-26T11:16:58.888Z,98861.28
2022-08-26T11:20:01.416Z,98907.69
2022-08-26T11:22:32.095Z,98835.97
2022-08-26T11:24:58.936Z,98906.13
2022-08-26T11:27:26.257Z,98837.94
2022-08-26T11:30:07.852Z,98888.50
2022-08-26T11:32:34.640Z,98845.94
2022-08-26T11:35:06.702Z,98836.44
2022-08-26T11:37:59.041Z,98839.25
2022-08-26T11:40:33.055Z,98861.97
2022-08-26T11:43:23.764Z,98838.25
2022-08-26T11:46:07.798Z,98856.25
2022-08-26T11:48:44.304Z,98845.56
2022-08-26T11:51:22.000Z,98896.09
2022-08-26T11:53:49.241Z,98826.47
2022-08-26T11:56:33.291Z,98865.75
2022-08-26T11:59:07.449Z,98907.91
2022-08-26T12:01:40.180Z,98855.47
2022-08-26T12:04:12.591Z,98858.25
2022-08-26T12:06:51.616Z,98866.31
2022-08-26T12:09:31.157Z,98833.56
2022-08-26T12:12:22.521Z,98861.47
2022-08-26T12:15:03.872Z,98830.88
2022-08-26T12:17:31.835Z,98835.72
2022-08-26T12:19:58.758Z,98855.75
2022-08-26T12:22:35.929Z,98846.72
2022-08-26T12:25:08.745Z,98888.41
2022-08-26T12:27:45.428Z,98890.50
2022-08-26T12:30:26.283Z,98830.69
2022-08-26T12:33:19.942Z,98857.38
2022-08-26T12:35:54.747Z,98841.50
2022-08-26T12:38:26.070Z,98879.59
2022-08-26T12:40:53.622Z,98862.06
2022-08-26T12:43:45.644Z,98886.91
2022-08-26T12:46:27.178Z,98895.00
2022-08-26T12:48:54.996Z,98847.56
2022-08-26T12:51:30.697Z,98830.03
2022-08-26T12:53:58.979Z,98859.91
2022-08-26T12:56:32.549Z,98882.06
2022-08-26T12:59:25.263Z,98863.66
2022-08-26T13:01:54.379Z,98845.81
2022-08-26T13:04:41.089Z,98878.22
2022-08-26T13:07:26.266Z,98827.44
2022-08-26T13:09:58.917Z,98829.41
2022-08-26T13:12:37.284Z,98837.75
2022-08-26T13:15:06.336Z,98881.00
2022-08-26T13:17:35.984Z,98888.06
2022-08-26T13:20:04.464Z,98822.47
2022-08-26T13:22:31.990Z,98841.94
2022-08-26T13:24:59.080Z,98797.63
2022-08-26T13:27:27.552Z,98823.44
2022-08-26T13:29:57.063Z,98789.38
2022-08-26T13:32:27.217Z,98814.28
2022-08-26T13:34:56.526Z,98836.13
2022-08-26T13:37:34.522Z,98836.03
2022-08-26T13:40:05.000Z,98807.13
2022-08-26T13:42:32.065Z,98852.81
2022-08-26T13:44:59.723Z,98825.00
2022-08-26T13:47:27.200Z,98847.34
2022-08-26T13:49:56.360Z,98783.06
2022-08-26T13:52:30.180Z,98818.63
2022-08-26T13:55:00.352Z,98756.38
2022-08-26T13:57:30.001Z,98783.81
2022-08-26T13:59:58.982Z,98778.00
2022-08-26T14:02:27.880Z,98761.59
2022-08-26T14:04:56.133Z,98743.22
2022-08-26T14:07:23.379Z,98787.19
2022-08-26T14:09:50.380Z,98669.34
2022-08-26T14:12:18.211Z,98715.00
2022-08-26T14:14:45.233Z,98725.28
2022-08-26T14:17:21.219Z,98751.88
2022-08-26T14:19:50.463Z,98698.00
2022-08-26T14:22:21.934Z,98722.47
2022-08-26T14:24:50.446Z,98757.53
2022-08-26T14:27:17.451Z,98760.38
2022-08-26T14:29:44.446Z,98703.56
2022-08-26T14:32:25.762Z,98752.50
2022-08-26T14:34:54.416Z,98689.91
2022-08-26T14:37:22.415Z,98757.69
2022-08-26T14:39:49.499Z,98679.34
2022-08-26T14:42:22.788Z,98765.06
2022-08-26T14:44:56.008Z,98664.94
2022-08-26T14:47:23.246Z,98712.66
2022-08-26T14:49:50.562Z,98662.59
2022-08-26T14:52:18.076Z,98748.53
2022-08-26T14:54:45.258Z,98721.91
2022-08-26T14:57:14.592Z,98732.25
2022-08-26T14:59:50.014Z,98762.72
2022-08-26T15:02:32.676Z,98723.00
2022-08-26T15:05:02.388Z,98767.09
2022-08-26T15:07:29.304Z,98758.03
2022-08-26T15:09:56.481Z,98742.31
2022-08-26T15:12:23.548Z,98777.00
2022-08-26T15:14:50.947Z,98774.41
2022-08-26T15:17:18.000Z,98771.53
2022-08-26T15:19:44.930Z,98707.94
2022-08-26T15:22:11.998Z,98755.84
2022-08-26T15:24:38.989Z,98719.53
2022-08-26T15:27:06.005Z,98751.72
2022-08-26T15:29:36.413Z,98758.97
2022-08-26T15:32:04.813Z,98719.09
2022-08-26T15:34:32.012Z,98719.66
2022-08-26T15:36:59.019Z,98692.84
2022-08-26T15:39:26.121Z,98695.66
2022-08-26T15:41:53.090Z,98685.63
2022-08-26T15:44:20.051Z,98698.75
2022-08-26T15:46:49.777Z,98731.94
2022-08-26T15:49:18.442Z,98766.56
2022-08-26T15:51:48.166Z,98709.25
2022-08-26T15:54:17.601Z,98731.22
2022-08-26T15:56:45.637Z,98716.81
2022-08-26T15:59:17.049Z,98770.72
2022-08-26T16:01:44.588Z,98699.78
2022-08-26T16:04:11.932Z,98708.47
2022-08-26T16:06:41.109Z,98738.44
2022-08-26T16:09:08.978Z,98696.41
2022-08-26T16:11:37.278Z,98661.09
2022-08-26T16:14:06.261Z,98650.22
2022-08-26T16:16:33.418Z,98710.25
2022-08-26T16:19:06.834Z,98687.50
2022-08-26T16:21:34.945Z,98737.00
2022-08-26T16:24:02.058Z,98654.50
2022-08-26T16:26:34.122Z,98654.66
2022-08-26T16:29:04.901Z,98707.03
2022-08-26T16:31:32.370Z,98765.09
2022-08-26T16:33:59.359Z,98749.16
2022-08-26T16:36:26.754Z,98806.38
2022-08-26T16:38:56.129Z,98755.38
2022-08-26T16:41:25.090Z,98755.69
2022-08-26T16:43:53.226Z,98778.94
2022-08-26T16:46:23.443Z,98801.66
2022-08-26T16:48:52.492Z,98751.72
2022-08-26T16:51:26.865Z,98710.09
2022-08-26T16:53:55.837Z,98763.25
2022-08-26T16:56:34.070Z,98804.53
2022-08-26T16:59:04.629Z,98671.97
2022-08-26T17:01:31.973Z,98760.50
2022-08-26T17:03:59.108Z,98751.13
2022-08-26T17:06:26.151Z,98745.66
2022-08-26T17:08:53.240Z,98794.22
2022-08-26T17:11:20.169Z,98781.69
2022-08-26T17:13:47.595Z,98809.31
2022-08-26T17:16:15.659Z,98826.09
2022-08-26T17:18:42.738Z,98763.25
2022-08-26T17:21:12.636Z,98843.81
2022-08-26T17:23:41.773Z,98817.72
2022-08-26T17:26:11.890Z,98853.22
2022-08-26T17:28:39.778Z,98783.66
2022-08-26T17:31:08.340Z,98769.69
2022-08-26T17:33:35.870Z,98846.63
2022-08-26T17:36:07.572Z,98842.47
2022-08-26T17:38:36.288Z,98861.78
2022-08-26T17:41:07.339Z,98827.13
2022-08-26T17:43:34.914Z,98702.75
2022-08-26T17:46:06.843Z,98789.63
2022-08-26T17:48:37.169Z,98813.81
2022-08-26T17:51:14.287Z,98809.72
2022-08-26T17:53:42.297Z,98809.13
2022-08-26T17:56:12.440Z,98775.09
2022-08-26T17:58:40.400Z,98683.16
2022-08-26T18:01:07.846Z,98722.28
2022-08-26T18:03:35.446Z,98813.03
2022-08-26T18:06:07.787Z,98804.69
2022-08-26T18:08:34.831Z,98861.91
2022-08-26T18:11:02.113Z,98843.53
2022-08-26T18:13:29.395Z,98901.75
2022-08-26T18:15:56.429Z,98846.44
2022-08-26T18:18:23.412Z,98797.59
2022-08-26T18:20:51.889Z,98814.38
2022-08-26T18:23:24.743Z,98764.53
2022-08-26T18:25:53.880Z,98770.47
2022-08-26T18:28:21.401Z,98873.09
2022-08-26T18:30:48.570Z,98842.19
2022-08-26T18:33:15.762Z,98869.66
2022-08-26T18:35:44.354Z,98802.22
2022-08-26T18:38:13.964Z,98813.91
2022-08-26T18:40:45.258Z,98862.50
2022-08-26T18:43:12.378Z,98880.25
2022-08-26T18:45:39.492Z,98877.81
2022-08-26T18:48:06.730Z,98955.22
2022-08-26T18:50:37.219Z,98874.28
2022-08-26T18:53:04.215Z,98924.50
2022-08-26T18:55:31.491Z,98916.91
2022-08-26T18:57:58.640Z,98868.78
2022-08-26T19:00:25.670Z,98949.00
2022-08-26T19:02:55.875Z,98929.69
2022-08-26T19:05:23.356Z,98811.06
2022-08-26T19:07:51.473Z,98894.50
2022-08-26T19:10:18.449Z,98937.66
2022-08-26T19:12:45.541Z,98920.31
2022-08-26T19:15:19.006Z,98871.72
2022-08-26T19:17:46.143Z,98911.88
2022-08-26T19:20:13.528Z,98888.09
2022-08-26T19:22:41.434Z,98946.78
2022-08-26T19:25:09.254Z,98950.88
2022-08-26T19:27:36.212Z,98978.66
2022-08-26T19:30:05.861Z,98924.09
2022-08-26T19:32:34.020Z,98996.50
2022-08-26T19:35:00.985Z,98853.16
2022-08-26T19:37:27.921Z,98863.38
2022-08-26T19:39:56.411Z,98933.38
2022-08-26T19:42:23.344Z,98957.34
2022-08-26T19:45:24.535Z,99039.06
2022-08-26T19:47:52.944Z,99076.41
2022-08-26T19:50:20.250Z,99035.13
2022-08-26T19:52:47.748Z,98984.88
2022-08-26T19:55:21.160Z,99018.97
2022-08-26T19:57:50.195Z,98946.94
2022-08-26T20:00:23.749Z,98909.09
2022-08-26T20:02:52.269Z,99013.38
2022-08-26T20:05:22.279Z,98986.47
2022-08-26T20:07:49.706Z,98966.13
2022-08-26T20:10:21.634Z,99032.75
2022-08-26T20:12:52.216Z,98955.94
2022-08-26T20:15:21.796Z,98946.03
2022-08-26T20:17:49.440Z,98958.47
2022-08-26T20:20:46.265Z,99048.31
2022-08-26T20:23:13.437Z,98946.47
2022-08-26T20:25:42.913Z,98907.88
2022-08-26T20:28:09.904Z,98886.78
2022-08-26T20:30:37.126Z,98995.66
2022-08-26T20:33:04.368Z,98894.72
2022-08-26T20:35:31.353Z,98971.78
2022-08-26T20:37:59.233Z,98882.63
2022-08-26T20:40:26.298Z,98929.63
2022-08-26T20:42:53.231Z,98891.31
2022-08-26T20:45:20.218Z,98978.63
2022-08-26T20:47:47.305Z,98851.13
2022-08-26T20:50:14.581Z,98904.47
2022-08-26T20:52:41.578Z,99015.94
2022-08-26T20:55:09.662Z,99064.13
2022-08-26T20:57:37.272Z,99065.25
2022-08-26T21:00:06.643Z,99026.88
2022-08-26T21:02:35.021Z,98795.06
2022-08-26T21:05:02.260Z,98982.88
2022-08-26T21:07:30.085Z,98883.03
2022-08-26T21:09:57.833Z,98913.53
2022-08-26T21:12:26.679Z,99053.88
2022-08-26T21:14:53.722Z,98963.63
2022-08-26T21:17:20.720Z,99033.03
2022-08-26T21:19:48.185Z,98902.06
2022-08-26T21:22:15.726Z,98914.88
2022-08-26T21:24:42.854Z,98873.53
2022-08-26T21:27:09.945Z,98877.03
2022-08-26T21:29:37.281Z,98976.84
2022-08-26T21:32:05.182Z,98925.78
2022-08-26T21:34:32.626Z,98898.66
2022-08-26T21:36:59.661Z,98936.72
2022-08-26T21:39:26.794Z,99040.94
2022-08-26T21:41:53.967Z,99071.56
2022-08-26T21:44:21.498Z,99073.31
2022-08-26T21:46:48.996Z,99013.66
2022-08-26T21:49:16.845Z,99044.66
2022-08-26T21:51:47.511Z,99001.31
2022-08-26T21:54:15.808Z,99066.97
2022-08-26T21:56:46.981Z,99065.06
2022-08-26T21:59:17.593Z,99049.06
2022-08-26T22:01:44.736Z,99029.78
2022-08-26T22:04:12.113Z,98983.56
2022-08-26T22:06:46.644Z,99051.19
2022-08-26T22:09:17.822Z,99058.22
2022-08-26T22:11:46.386Z,99093.81
2022-08-26T22:14:15.201Z,98917.88
2022-08-26T22:16:42.231Z,98977.94
2022-08-26T22:19:17.929Z,99066.22
2022-08-26T22:21:45.260Z,99102.56
2022-08-26T22:24:12.510Z,99055.72
2022-08-26T22:26:39.714Z,99098.41
2022-08-26T22:29:07.706Z,99106.13
2022-08-26T22:31:37.497Z,98974.78
2022-08-26T22:34:09.735Z,98952.97
2022-08-26T22:36:43.953Z,98957.59
2022-08-26T22:39:14.656Z,99088.34
2022-08-26T22:41:43.663Z,99080.19
2022-08-26T22:44:11.711Z,99068.63
2022-08-26T22:46:40.183Z,99037.47
2022-08-26T22:49:10.498Z,99105.13
2022-08-26T22:51:37.747Z,99081.22
2022-08-26T22:54:06.412Z,99032.31
2022-08-26T22:56:33.706Z,99081.28
2022-08-26T22:59:00.924Z,98966.53
2022-08-26T23:01:28.057Z,99055.91
2022-08-26T23:03:55.121Z,98997.09
2022-08-26T23:06:22.111Z,99068.97
2022-08-26T23:08:49.374Z,99026.50
2022-08-26T23:11:16.519Z,99076.28
2022-08-26T23:13:43.619Z,99111.19
2022-08-26T23:16:12.501Z,99094.69
2022-08-26T23:18:41.488Z,99072.56
2022-08-26T23:21:09.243Z,99031.94
2022-08-26T23:23:36.605Z,99036.50
2022-08-26T23:26:07.042Z,99032.34
2022-08-26T23:28:37.219Z,98948.94
2022-08-26T23:31:05.681Z,98997.56
2022-08-26T23:33:51.313Z,99010.75
2022-08-26T23:36:22.532Z,98967.31
2022-08-26T23:38:52.468Z,98952.69
2022-08-26T23:41:24.114Z,98988.63
2022-08-26T23:43:51.806Z,99033.47
2022-08-26T23:46:19.854Z,99062.00
2022-08-26T23:48:47.499Z,98968.78
2022-08-26T23:51:33.265Z,99035.28
2022-08-26T23:54:00.378Z,99071.06
2022-08-26T23:56:27.562Z,98986.41
2022-08-26T23:58:56.513Z,99008.81
