createdAt,value
2019-04-16T00:01:57.670Z,41.70
2019-04-16T00:04:30.587Z,41.90
2019-04-16T00:07:17.151Z,42.10
2019-04-16T00:09:50.233Z,42.30
2019-04-16T00:12:23.502Z,42.70
2019-04-16T00:14:54.007Z,42.80
2019-04-16T00:17:23.786Z,43.50
2019-04-16T00:19:52.399Z,43.10
2019-04-16T00:22:22.651Z,43.30
2019-04-16T00:24:51.274Z,44.20
2019-04-16T00:27:19.950Z,43.80
2019-04-16T00:29:48.545Z,43.90
2019-04-16T00:32:18.878Z,44.00
2019-04-16T00:34:47.463Z,44.40
2019-04-16T00:37:20.501Z,44.70
2019-04-16T00:39:46.328Z,45.10
2019-04-16T00:42:14.919Z,45.50
2019-04-16T00:44:43.577Z,45.80
2019-04-16T00:47:12.330Z,46.10
2019-04-16T00:49:40.950Z,46.20
2019-04-16T00:52:09.595Z,46.40
2019-04-16T00:54:39.357Z,46.50
2019-04-16T00:57:08.561Z,46.80
2019-04-16T00:59:37.212Z,47.00
2019-04-16T01:02:05.845Z,47.20
2019-04-16T01:04:34.583Z,47.40
2019-04-16T01:07:03.232Z,47.90
2019-04-16T01:09:31.839Z,47.70
2019-04-16T01:12:00.402Z,47.90
2019-04-16T01:14:28.990Z,47.80
2019-04-16T01:16:57.577Z,47.80
2019-04-16T01:19:26.303Z,47.70
2019-04-16T01:21:55.019Z,47.80
2019-04-16T01:24:23.742Z,47.70
2019-04-16T01:26:52.380Z,47.70
2019-04-16T01:29:20.935Z,47.50
2019-04-16T01:31:54.107Z,48.10
2019-04-16T01:34:24.350Z,47.60
2019-04-16T01:37:12.840Z,47.60
2019-04-16T01:39:47.738Z,47.60
2019-04-16T01:42:16.094Z,47.50
2019-04-16T01:44:44.846Z,47.60
2019-04-16T01:47:13.457Z,47.60
2019-04-16T01:49:42.730Z,47.50
2019-04-16T01:52:11.725Z,47.40
2019-04-16T01:54:40.540Z,47.30
2019-04-16T01:57:09.117Z,47.40
2019-04-16T01:59:37.861Z,47.40
2019-04-16T02:02:06.545Z,47.40
2019-04-16T02:04:35.273Z,47.60
2019-04-16T02:07:04.076Z,47.70
2019-04-16T02:09:34.746Z,47.70
2019-04-16T02:12:03.102Z,47.80
2019-04-16T02:14:31.705Z,47.70
2019-04-16T02:17:00.257Z,47.80
2019-04-16T02:19:32.274Z,47.70
2019-04-16T02:21:59.079Z,47.70
2019-04-16T02:24:27.709Z,47.70
2019-04-16T02:26:56.267Z,47.70
2019-04-16T02:29:29.782Z,47.70
2019-04-16T02:31:55.112Z,47.70
2019-04-16T02:34:23.755Z,47.70
2019-04-16T02:36:52.431Z,47.70
2019-04-16T02:39:25.611Z,47.80
2019-04-16T02:41:57.052Z,47.70
2019-04-16T02:44:21.720Z,47.80
2019-04-16T02:46:50.448Z,47.90
2019-04-16T02:49:23.193Z,48.00
2019-04-16T02:52:03.171Z,48.00
2019-04-16T02:54:50.443Z,48.10
2019-04-16T02:57:25.988Z,48.00
2019-04-16T02:59:52.106Z,48.20
2019-04-16T03:02:38.931Z,48.10
2019-04-16T03:05:21.975Z,48.20
2019-04-16T03:07:49.858Z,48.80
2019-04-16T03:10:18.401Z,48.30
2019-04-16T03:12:51.831Z,48.30
2019-04-16T03:15:18.972Z,48.40
2019-04-16T03:17:47.618Z,48.50
2019-04-16T03:20:20.733Z,48.60
2019-04-16T03:22:50.522Z,48.90
2019-04-16T03:25:19.140Z,49.00
2019-04-16T03:27:47.755Z,49.10
2019-04-16T03:30:17.275Z,49.10
2019-04-16T03:32:50.213Z,49.50
2019-04-16T03:35:19.323Z,49.70
2019-04-16T03:37:47.946Z,50.00
2019-04-16T03:40:18.609Z,50.30
2019-04-16T03:42:46.962Z,50.60
2019-04-16T03:45:15.701Z,50.70
2019-04-16T03:47:44.326Z,50.90
2019-04-16T03:50:13.034Z,51.00
2019-04-16T03:52:45.531Z,51.20
2019-04-16T03:55:12.143Z,51.40
2019-04-16T03:57:40.737Z,51.50
2019-04-16T04:00:12.264Z,51.70
2019-04-16T04:02:40.367Z,51.70
2019-04-16T04:05:09.226Z,51.90
2019-04-16T04:07:38.339Z,52.00
2019-04-16T04:10:08.039Z,52.00
2019-04-16T04:12:36.698Z,52.00
2019-04-16T04:15:06.925Z,52.00
2019-04-16T04:17:38.572Z,51.80
2019-04-16T04:20:07.564Z,51.90
2019-04-16T04:22:36.222Z,52.10
2019-04-16T04:25:06.910Z,52.20
2019-04-16T04:27:35.772Z,52.30
2019-04-16T04:30:07.770Z,52.40
2019-04-16T04:32:39.572Z,52.40
2019-04-16T04:35:08.362Z,52.70
2019-04-16T04:37:36.934Z,52.90
2019-04-16T04:40:08.603Z,53.00
2019-04-16T04:42:37.191Z,53.10
2019-04-16T04:45:09.168Z,53.20
2019-04-16T04:47:37.877Z,53.20
2019-04-16T04:50:07.463Z,53.20
2019-04-16T04:52:36.149Z,53.20
2019-04-16T04:55:05.919Z,53.20
2019-04-16T04:57:34.520Z,53.10
2019-04-16T05:00:05.650Z,52.70
2019-04-16T05:02:35.090Z,52.50
2019-04-16T05:05:16.116Z,52.20
2019-04-16T05:07:44.790Z,51.90
2019-04-16T05:10:13.537Z,51.70
2019-04-16T05:12:42.121Z,51.50
2019-04-16T05:15:10.860Z,51.30
2019-04-16T05:17:39.528Z,51.20
2019-04-16T05:20:08.564Z,51.10
2019-04-16T05:22:37.203Z,50.90
2019-04-16T05:25:06.858Z,50.60
2019-04-16T05:27:39.939Z,50.50
2019-04-16T05:30:08.996Z,50.10
2019-04-16T05:32:37.536Z,50.00
2019-04-16T05:35:10.181Z,49.50
2019-04-16T05:37:37.790Z,49.50
2019-04-16T05:40:08.049Z,49.30
2019-04-16T05:42:36.643Z,48.60
2019-04-16T05:45:07.157Z,48.20
2019-04-16T05:47:35.868Z,48.10
2019-04-16T05:50:05.223Z,47.50
2019-04-16T05:52:35.866Z,47.30
2019-04-16T05:55:10.542Z,47.10
2019-04-16T05:57:40.851Z,46.90
2019-04-16T06:00:25.211Z,46.60
2019-04-16T06:02:53.910Z,46.50
2019-04-16T06:05:26.789Z,46.40
2019-04-16T06:07:52.879Z,46.00
2019-04-16T06:10:21.527Z,45.60
2019-04-16T06:13:09.446Z,45.40
2019-04-16T06:15:39.806Z,45.40
2019-04-16T06:18:26.286Z,45.10
2019-04-16T06:21:12.820Z,44.80
2019-04-16T06:24:03.405Z,44.40
2019-04-16T06:26:49.443Z,43.80
2019-04-16T06:29:19.647Z,43.30
2019-04-16T06:31:53.085Z,43.40
2019-04-16T06:34:29.484Z,43.40
2019-04-16T06:36:59.827Z,43.60
2019-04-16T06:39:33.208Z,43.30
2019-04-16T06:42:15.169Z,42.90
2019-04-16T06:44:58.045Z,42.40
2019-04-16T06:47:41.775Z,42.10
2019-04-16T06:50:15.157Z,41.40
2019-04-16T06:53:12.909Z,41.60
2019-04-16T06:55:56.958Z,41.30
2019-04-16T06:58:29.672Z,41.70
2019-04-16T07:01:16.315Z,42.40
2019-04-16T07:03:52.129Z,42.50
2019-04-16T07:06:38.385Z,42.30
2019-04-16T07:09:08.942Z,42.20
2019-04-16T07:11:39.179Z,42.40
2019-04-16T07:14:07.923Z,41.40
2019-04-16T07:16:36.557Z,41.60
2019-04-16T07:19:10.181Z,41.10
2019-04-16T07:21:35.665Z,40.80
2019-04-16T07:24:04.330Z,40.20
2019-04-16T07:26:32.979Z,39.90
2019-04-16T07:29:19.431Z,39.50
2019-04-16T07:32:16.804Z,38.90
2019-04-16T07:34:47.882Z,38.40
2019-04-16T07:37:18.247Z,37.90
2019-04-16T07:40:00.709Z,37.90
2019-04-16T07:42:30.940Z,37.00
2019-04-16T07:45:01.172Z,37.00
2019-04-16T07:47:36.913Z,36.00
2019-04-16T07:50:17.228Z,35.70
2019-04-16T07:52:47.519Z,35.50
2019-04-16T07:55:17.771Z,35.00
2019-04-16T07:57:46.536Z,34.80
2019-04-16T08:00:15.706Z,34.70
2019-04-16T08:02:44.341Z,33.30
2019-04-16T08:05:13.155Z,33.50
2019-04-16T08:07:41.806Z,33.30
2019-04-16T08:10:11.034Z,31.60
2019-04-16T08:12:42.285Z,31.40
2019-04-16T08:15:14.577Z,31.80
2019-04-16T08:17:41.653Z,32.00
2019-04-16T08:20:10.718Z,31.70
2019-04-16T08:22:40.129Z,31.30
2019-04-16T08:25:09.097Z,31.30
2019-04-16T08:27:37.790Z,31.10
2019-04-16T08:30:09.902Z,31.10
2019-04-16T08:32:38.495Z,30.40
2019-04-16T08:35:07.600Z,30.10
2019-04-16T08:37:48.194Z,29.20
2019-04-16T08:40:08.807Z,29.30
2019-04-16T08:42:44.407Z,28.60
2019-04-16T08:45:08.988Z,28.20
2019-04-16T08:47:37.875Z,28.10
2019-04-16T08:50:06.803Z,27.80
2019-04-16T08:52:35.509Z,27.60
2019-04-16T08:55:04.565Z,27.60
2019-04-16T08:57:33.127Z,29.10
2019-04-16T09:00:03.174Z,29.50
2019-04-16T09:02:31.847Z,28.60
2019-04-16T09:05:00.414Z,28.20
2019-04-16T09:07:41.824Z,26.70
2019-04-16T09:10:18.818Z,25.60
2019-04-16T09:12:50.739Z,23.50
2019-04-16T09:15:17.702Z,21.90
2019-04-16T09:17:47.941Z,19.40
2019-04-16T09:20:23.124Z,17.70
2019-04-16T09:22:53.678Z,16.40
2019-04-16T09:25:23.895Z,16.20
2019-04-16T09:27:54.250Z,15.40
2019-04-16T09:30:33.588Z,14.50
2019-04-16T09:33:03.842Z,14.20
2019-04-16T09:35:34.099Z,13.70
2019-04-16T09:38:19.340Z,13.20
2019-04-16T09:41:06.415Z,12.70
2019-04-16T09:43:42.466Z,11.80
2019-04-16T09:46:20.548Z,11.30
2019-04-16T09:48:41.637Z,11.40
2019-04-16T09:51:10.335Z,10.70
2019-04-16T09:53:40.431Z,10.30
2019-04-16T09:56:30.073Z,9.40
2019-04-16T09:59:01.535Z,9.20
2019-04-16T10:01:31.954Z,9.20
2019-04-16T10:04:00.681Z,8.80
2019-04-16T10:06:29.317Z,9.10
2019-04-16T10:08:58.046Z,8.90
2019-04-16T10:11:26.755Z,9.40
2019-04-16T10:13:55.767Z,9.30
2019-04-16T10:16:26.105Z,8.30
2019-04-16T10:18:54.721Z,8.20
2019-04-16T10:21:23.535Z,8.30
2019-04-16T10:23:59.971Z,8.80
2019-04-16T10:26:28.771Z,8.60
2019-04-16T10:28:59.169Z,8.10
2019-04-16T10:31:27.849Z,7.90
2019-04-16T10:33:56.553Z,7.70
2019-04-16T10:36:25.211Z,7.70
2019-04-16T10:39:04.842Z,7.60
2019-04-16T10:41:38.184Z,7.60
2019-04-16T10:44:14.762Z,7.70
2019-04-16T10:46:45.183Z,7.50
2019-04-16T10:49:27.211Z,7.40
2019-04-16T10:51:57.422Z,8.10
2019-04-16T10:54:27.701Z,8.20
2019-04-16T10:57:14.068Z,8.20
2019-04-16T10:59:44.314Z,8.20
2019-04-16T11:02:14.756Z,7.80
2019-04-16T11:04:54.057Z,7.60
2019-04-16T11:07:27.111Z,8.00
2019-04-16T11:09:55.789Z,8.20
2019-04-16T11:12:24.481Z,8.00
2019-04-16T11:14:53.213Z,8.10
2019-04-16T11:17:23.613Z,7.80
2019-04-16T11:19:54.287Z,9.10
2019-04-16T11:22:23.446Z,9.90
2019-04-16T11:24:52.901Z,10.20
2019-04-16T11:27:21.562Z,10.90
2019-04-16T11:29:50.323Z,10.30
2019-04-16T11:32:20.588Z,10.50
2019-04-16T11:34:49.298Z,12.00
2019-04-16T11:37:17.941Z,11.30
2019-04-16T11:39:46.667Z,10.70
2019-04-16T11:42:15.352Z,11.20
2019-04-16T11:44:44.852Z,11.40
2019-04-16T11:47:13.618Z,11.30
2019-04-16T11:49:42.353Z,12.00
2019-04-16T11:52:11.179Z,12.70
2019-04-16T11:54:39.879Z,12.00
2019-04-16T11:57:08.549Z,12.40
2019-04-16T11:59:38.341Z,12.00
2019-04-16T12:02:15.821Z,11.80
2019-04-16T12:04:48.504Z,11.90
2019-04-16T12:07:36.866Z,12.60
2019-04-16T12:10:16.119Z,11.60
2019-04-16T12:13:03.951Z,11.80
2019-04-16T12:15:37.381Z,13.10
2019-04-16T12:18:07.824Z,12.70
2019-04-16T12:20:47.245Z,12.40
2019-04-16T12:23:26.528Z,12.50
2019-04-16T12:25:59.348Z,12.70
2019-04-16T12:28:45.676Z,12.30
2019-04-16T12:31:34.427Z,12.40
2019-04-16T12:34:04.641Z,12.40
2019-04-16T12:36:53.045Z,12.50
2019-04-16T12:39:26.017Z,12.00
2019-04-16T12:42:03.048Z,12.00
2019-04-16T12:44:44.395Z,12.90
2019-04-16T12:47:04.653Z,12.60
2019-04-16T12:49:41.027Z,12.20
2019-04-16T12:52:15.377Z,12.10
2019-04-16T12:54:43.391Z,12.20
2019-04-16T12:57:19.449Z,12.00
2019-04-16T13:00:08.202Z,12.50
2019-04-16T13:02:38.455Z,11.70
2019-04-16T13:05:20.930Z,11.70
2019-04-16T13:07:52.670Z,12.60
2019-04-16T13:10:34.869Z,11.90
2019-04-16T13:13:21.636Z,11.70
2019-04-16T13:16:08.464Z,11.20
2019-04-16T13:18:41.428Z,11.50
2019-04-16T13:21:20.671Z,12.20
2019-04-16T13:23:51.048Z,11.70
2019-04-16T13:26:33.252Z,11.60
2019-04-16T13:29:03.637Z,11.00
2019-04-16T13:31:32.237Z,12.40
2019-04-16T13:34:01.011Z,13.00
2019-04-16T13:36:29.561Z,12.20
2019-04-16T13:39:06.932Z,11.80
2019-04-16T13:41:35.543Z,12.00
2019-04-16T13:44:24.650Z,11.70
2019-04-16T13:46:53.439Z,12.20
2019-04-16T13:49:32.929Z,12.30
2019-04-16T13:52:01.714Z,12.50
2019-04-16T13:54:35.104Z,12.00
2019-04-16T13:57:05.423Z,12.60
2019-04-16T13:59:51.941Z,13.00
2019-04-16T14:02:25.309Z,12.80
2019-04-16T14:04:55.514Z,12.80
2019-04-16T14:07:25.537Z,12.20
2019-04-16T14:09:54.435Z,11.30
2019-04-16T14:12:40.857Z,11.40
2019-04-16T14:14:54.995Z,11.50
2019-04-16T14:17:25.362Z,11.60
2019-04-16T14:19:54.097Z,12.20
2019-04-16T14:22:22.914Z,12.20
2019-04-16T14:24:51.630Z,12.90
2019-04-16T14:27:20.300Z,13.80
2019-04-16T14:29:49.022Z,14.80
2019-04-16T14:32:17.732Z,14.90
2019-04-16T14:34:54.135Z,14.70
2019-04-16T14:37:23.174Z,14.40
2019-04-16T14:39:56.486Z,14.70
2019-04-16T14:42:25.122Z,15.20
2019-04-16T14:44:58.222Z,15.50
2019-04-16T14:47:29.849Z,15.10
2019-04-16T14:49:57.491Z,14.60
2019-04-16T14:52:26.419Z,14.70
2019-04-16T14:55:02.787Z,14.00
2019-04-16T14:57:31.427Z,14.00
2019-04-16T15:00:17.840Z,13.70
2019-04-16T15:02:54.268Z,14.10
2019-04-16T15:05:27.753Z,14.20
2019-04-16T15:08:10.403Z,14.60
2019-04-16T15:10:46.774Z,14.40
2019-04-16T15:13:17.187Z,14.30
2019-04-16T15:15:47.566Z,14.60
2019-04-16T15:18:17.973Z,14.80
2019-04-16T15:21:10.176Z,14.90
2019-04-16T15:23:36.458Z,15.30
2019-04-16T15:26:25.221Z,15.20
2019-04-16T15:29:04.547Z,15.10
2019-04-16T15:31:40.609Z,15.60
2019-04-16T15:34:16.838Z,16.70
2019-04-16T15:36:53.306Z,18.10
2019-04-16T15:39:24.490Z,19.90
2019-04-16T15:41:54.898Z,22.30
2019-04-16T15:44:31.664Z,24.00
2019-04-16T15:47:03.044Z,25.30
2019-04-16T15:49:42.187Z,26.30
2019-04-16T15:52:28.820Z,27.00
2019-04-16T15:55:08.020Z,28.20
2019-04-16T15:57:50.505Z,28.40
2019-04-16T16:00:20.900Z,29.10
2019-04-16T16:03:07.650Z,29.20
2019-04-16T16:05:56.115Z,28.70
2019-04-16T16:08:38.285Z,28.10
2019-04-16T16:11:17.431Z,28.10
2019-04-16T16:13:46.283Z,28.10
2019-04-16T16:16:18.209Z,28.30
2019-04-16T16:18:45.417Z,28.70
2019-04-16T16:21:14.192Z,29.30
2019-04-16T16:23:42.854Z,29.70
2019-04-16T16:26:11.495Z,30.30
2019-04-16T16:28:40.107Z,31.00
2019-04-16T16:31:08.846Z,31.90
2019-04-16T16:33:40.631Z,32.60
2019-04-16T16:36:09.253Z,32.80
2019-04-16T16:38:37.979Z,32.80
2019-04-16T16:41:06.618Z,32.90
2019-04-16T16:43:35.468Z,33.10
2019-04-16T16:46:13.655Z,34.20
2019-04-16T16:48:42.659Z,34.80
2019-04-16T16:51:14.670Z,35.20
2019-04-16T16:53:43.495Z,35.50
2019-04-16T16:56:16.761Z,35.60
2019-04-16T16:58:58.925Z,36.80
2019-04-16T17:01:34.691Z,37.50
2019-04-16T17:04:03.866Z,38.10
2019-04-16T17:06:32.759Z,39.20
2019-04-16T17:09:01.536Z,39.70
2019-04-16T17:11:30.163Z,40.10
2019-04-16T17:14:01.689Z,40.60
2019-04-16T17:16:29.351Z,41.20
2019-04-16T17:18:58.207Z,41.80
2019-04-16T17:21:27.124Z,42.20
2019-04-16T17:23:55.920Z,42.50
2019-04-16T17:26:46.924Z,43.10
2019-04-16T17:29:15.760Z,43.40
2019-04-16T17:31:44.477Z,43.80
2019-04-16T17:34:13.275Z,44.30
2019-04-16T17:36:42.118Z,44.60
2019-04-16T17:39:12.412Z,45.30
2019-04-16T17:41:45.412Z,45.60
2019-04-16T17:44:21.443Z,45.90
2019-04-16T17:46:57.909Z,46.10
2019-04-16T17:49:34.082Z,46.40
2019-04-16T17:52:19.330Z,46.50
2019-04-16T17:54:55.897Z,46.80
2019-04-16T17:57:32.142Z,47.20
2019-04-16T18:00:04.936Z,47.70
2019-04-16T18:02:40.602Z,47.90
2019-04-16T18:05:11.133Z,48.20
2019-04-16T18:07:44.623Z,48.60
2019-04-16T18:10:26.655Z,48.80
2019-04-16T18:12:56.785Z,49.20
2019-04-16T18:15:27.945Z,49.50
2019-04-16T18:18:16.953Z,49.80
2019-04-16T18:21:02.273Z,50.10
2019-04-16T18:23:35.746Z,50.50
2019-04-16T18:26:22.801Z,51.10
2019-04-16T18:29:01.011Z,51.40
2019-04-16T18:31:48.250Z,51.70
2019-04-16T18:34:36.808Z,52.10
2019-04-16T18:37:23.912Z,52.50
2019-04-16T18:39:54.402Z,52.70
2019-04-16T18:42:40.906Z,53.30
2019-04-16T18:45:26.459Z,53.60
2019-04-16T18:48:13.853Z,54.00
2019-04-16T18:50:43.948Z,54.00
2019-04-16T18:53:12.745Z,54.20
2019-04-16T18:55:41.609Z,53.90
2019-04-16T18:58:10.573Z,53.80
2019-04-16T19:00:46.670Z,54.20
2019-04-16T19:03:16.920Z,54.10
2019-04-16T19:05:45.876Z,54.60
2019-04-16T19:08:18.895Z,54.70
2019-04-16T19:10:47.718Z,55.10
2019-04-16T19:13:20.623Z,55.20
2019-04-16T19:15:49.277Z,55.20
2019-04-16T19:18:20.035Z,55.30
2019-04-16T19:20:51.500Z,55.30
2019-04-16T19:23:32.891Z,55.50
2019-04-16T19:26:02.331Z,55.60
2019-04-16T19:28:31.309Z,55.90
2019-04-16T19:31:00.202Z,55.90
2019-04-16T19:33:33.388Z,56.10
2019-04-16T19:35:59.825Z,56.40
2019-04-16T19:38:28.681Z,56.50
2019-04-16T19:40:57.498Z,56.50
2019-04-16T19:43:28.251Z,56.60
2019-04-16T19:45:56.811Z,56.80
2019-04-16T19:48:35.267Z,57.20
2019-04-16T19:50:56.141Z,57.30
2019-04-16T19:53:25.233Z,57.50
2019-04-16T19:55:54.142Z,57.50
2019-04-16T19:58:22.915Z,57.30
2019-04-16T20:00:53.923Z,57.50
2019-04-16T20:03:30.148Z,57.50
2019-04-16T20:05:55.631Z,57.40
2019-04-16T20:08:24.428Z,57.60
2019-04-16T20:10:53.604Z,57.80
2019-04-16T20:13:22.703Z,57.90
2019-04-16T20:15:51.517Z,58.10
2019-04-16T20:18:21.994Z,57.90
2019-04-16T20:20:50.934Z,58.20
2019-04-16T20:23:20.209Z,57.90
2019-04-16T20:25:48.943Z,58.50
2019-04-16T20:28:17.791Z,57.90
2019-04-16T20:30:46.676Z,57.90
2019-04-16T20:33:15.551Z,57.50
2019-04-16T20:35:44.555Z,57.00
2019-04-16T20:38:16.890Z,56.80
2019-04-16T20:40:43.865Z,56.80
2019-04-16T20:43:13.335Z,56.80
2019-04-16T20:45:42.024Z,56.70
2019-04-16T20:48:12.531Z,56.70
2019-04-16T20:50:41.354Z,56.60
2019-04-16T20:53:10.268Z,56.30
2019-04-16T20:55:39.086Z,56.40
2019-04-16T20:58:07.945Z,56.10
2019-04-16T21:00:42.266Z,56.40
2019-04-16T21:03:21.465Z,56.10
2019-04-16T21:05:39.669Z,56.00
2019-04-16T21:08:08.557Z,56.10
2019-04-16T21:10:37.495Z,56.30
2019-04-16T21:13:06.234Z,56.30
2019-04-16T21:15:35.180Z,56.80
2019-04-16T21:18:04.014Z,56.20
2019-04-16T21:20:32.852Z,56.10
2019-04-16T21:23:03.473Z,56.30
2019-04-16T21:25:51.669Z,56.20
2019-04-16T21:28:31.061Z,56.30
2019-04-16T21:31:01.541Z,56.30
2019-04-16T21:33:34.673Z,56.30
2019-04-16T21:36:09.733Z,56.20
2019-04-16T21:38:49.404Z,56.30
2019-04-16T21:41:18.293Z,56.40
2019-04-16T21:43:48.735Z,56.30
2019-04-16T21:46:20.215Z,56.30
2019-04-16T21:48:47.793Z,56.60
2019-04-16T21:51:19.157Z,55.90
2019-04-16T21:53:46.962Z,55.80
2019-04-16T21:56:15.791Z,55.80
2019-04-16T21:58:46.588Z,55.70
2019-04-16T22:01:16.765Z,55.40
2019-04-16T22:03:47.312Z,55.30
2019-04-16T22:06:20.044Z,55.10
2019-04-16T22:08:46.559Z,55.10
2019-04-16T22:11:15.453Z,55.00
2019-04-16T22:13:44.240Z,54.80
2019-04-16T22:16:13.154Z,54.70
2019-04-16T22:18:42.332Z,54.60
2019-04-16T22:21:11.527Z,54.80
2019-04-16T22:23:40.316Z,54.80
2019-04-16T22:26:10.553Z,54.70
2019-04-16T22:28:44.143Z,54.60
2019-04-16T22:31:10.327Z,54.70
2019-04-16T22:33:39.251Z,54.70
2019-04-16T22:36:08.048Z,54.70
2019-04-16T22:38:37.944Z,54.80
2019-04-16T22:41:10.806Z,54.70
2019-04-16T22:43:46.657Z,54.50
2019-04-16T22:46:17.064Z,54.70
2019-04-16T22:48:56.623Z,54.90
2019-04-16T22:51:26.176Z,54.90
2019-04-16T22:53:55.086Z,55.00
2019-04-16T22:56:28.351Z,54.90
2019-04-16T22:58:56.277Z,54.80
2019-04-16T23:01:27.354Z,54.90
2019-04-16T23:03:56.382Z,55.00
2019-04-16T23:06:25.490Z,55.10
2019-04-16T23:08:54.353Z,55.30
2019-04-16T23:11:24.464Z,55.30
2019-04-16T23:13:53.508Z,55.40
2019-04-16T23:16:22.328Z,55.50
2019-04-16T23:18:51.199Z,55.60
2019-04-16T23:21:20.007Z,55.70
2019-04-16T23:23:51.413Z,55.80
2019-04-16T23:26:21.899Z,55.80
2019-04-16T23:28:50.665Z,55.80
2019-04-16T23:31:19.694Z,55.90
2019-04-16T23:33:50.056Z,56.00
2019-04-16T23:36:18.947Z,56.10
2019-04-16T23:38:47.755Z,56.40
2019-04-16T23:41:16.918Z,56.40
2019-04-16T23:43:56.434Z,56.30
2019-04-16T23:46:34.644Z,56.40
2019-04-16T23:49:21.155Z,56.30
2019-04-16T23:54:57.777Z,56.50
2019-04-16T23:57:31.322Z,56.50
