createdAt,value
2018-02-07T00:00:42.555Z,1010.25
2018-02-07T00:01:42.505Z,1010.24
2018-02-07T00:02:42.456Z,1010.22
2018-02-07T00:03:42.406Z,1010.22
2018-02-07T00:04:42.363Z,1010.19
2018-02-07T00:05:42.305Z,1010.17
2018-02-07T00:06:42.259Z,1010.22
2018-02-07T00:07:42.206Z,1010.15
2018-02-07T00:08:42.158Z,1010.17
2018-02-07T00:09:42.110Z,1010.19
2018-02-07T00:10:42.057Z,1010.17
2018-02-07T00:11:42.008Z,1010.16
2018-02-07T00:12:41.958Z,1010.21
2018-02-07T00:13:41.906Z,1010.19
2018-02-07T00:14:41.856Z,1010.17
2018-02-07T00:15:41.809Z,1010.22
2018-02-07T00:16:41.759Z,1010.17
2018-02-07T00:17:41.725Z,1010.18
2018-02-07T00:18:41.672Z,1010.19
2018-02-07T00:19:41.623Z,1010.20
2018-02-07T00:20:41.557Z,1010.20
2018-02-07T00:21:41.509Z,1010.21
2018-02-07T00:22:41.459Z,1010.26
2018-02-07T00:23:41.407Z,1010.22
2018-02-07T00:24:41.357Z,1010.18
2018-02-07T00:25:41.313Z,1010.21
2018-02-07T00:26:41.261Z,1010.19
2018-02-07T00:27:41.208Z,1010.21
2018-02-07T00:28:41.162Z,1010.26
2018-02-07T00:29:41.106Z,1010.22
2018-02-07T00:30:41.058Z,1010.18
2018-02-07T00:31:41.008Z,1010.16
2018-02-07T00:32:40.961Z,1010.14
2018-02-07T00:33:40.913Z,1010.16
2018-02-07T00:34:40.857Z,1010.12
2018-02-07T00:35:40.811Z,1010.18
2018-02-07T00:36:40.760Z,1010.19
2018-02-07T00:37:40.706Z,1010.19
2018-02-07T00:38:45.659Z,1010.14
2018-02-07T00:39:40.608Z,1010.19
2018-02-07T00:40:40.557Z,1010.15
2018-02-07T00:41:40.508Z,1010.20
2018-02-07T00:42:40.459Z,1010.14
2018-02-07T00:43:40.410Z,1010.19
2018-02-07T00:44:40.356Z,1010.18
2018-02-07T00:45:40.305Z,1010.18
2018-02-07T00:46:40.256Z,1010.16
2018-02-07T00:47:40.206Z,1010.17
2018-02-07T00:48:40.160Z,1010.18
2018-02-07T00:49:40.105Z,1010.16
2018-02-07T00:50:40.057Z,1010.17
2018-02-07T00:51:40.008Z,1010.21
2018-02-07T00:52:39.955Z,1010.24
2018-02-07T00:53:39.905Z,1010.23
2018-02-07T00:54:39.854Z,1010.22
2018-02-07T00:55:39.805Z,1010.22
2018-02-07T00:56:39.755Z,1010.23
2018-02-07T00:57:39.705Z,1010.20
2018-02-07T00:58:39.658Z,1010.24
2018-02-07T00:59:39.609Z,1010.28
2018-02-07T01:00:39.561Z,1010.19
2018-02-07T01:01:39.503Z,1010.17
2018-02-07T01:02:39.455Z,1010.20
2018-02-07T01:03:39.405Z,1010.22
2018-02-07T01:04:39.359Z,1010.26
2018-02-07T01:05:39.305Z,1010.24
2018-02-07T01:06:39.257Z,1010.27
2018-02-07T01:07:39.204Z,1010.29
2018-02-07T01:08:39.154Z,1010.21
2018-02-07T01:09:39.107Z,1010.30
2018-02-07T01:10:39.053Z,1010.31
2018-02-07T01:11:39.003Z,1010.33
2018-02-07T01:12:38.952Z,1010.29
2018-02-07T01:13:38.903Z,1010.33
2018-02-07T01:14:38.851Z,1010.34
2018-02-07T01:15:38.808Z,1010.34
2018-02-07T01:16:38.751Z,1010.29
2018-02-07T01:17:38.702Z,1010.29
2018-02-07T01:18:38.656Z,1010.30
2018-02-07T01:19:38.601Z,1010.28
2018-02-07T01:20:38.550Z,1010.27
2018-02-07T01:21:38.502Z,1010.26
2018-02-07T01:22:38.447Z,1010.26
2018-02-07T01:23:38.403Z,1010.30
2018-02-07T01:24:38.351Z,1010.31
2018-02-07T01:25:38.297Z,1010.34
2018-02-07T01:26:38.248Z,1010.35
2018-02-07T01:27:38.197Z,1010.37
2018-02-07T01:28:38.147Z,1010.36
2018-02-07T01:29:38.096Z,1010.33
2018-02-07T01:30:38.046Z,1010.32
2018-02-07T01:31:37.999Z,1010.33
2018-02-07T01:32:37.951Z,1010.35
2018-02-07T01:33:37.894Z,1010.36
2018-02-07T01:34:37.847Z,1010.37
2018-02-07T01:35:37.793Z,1010.38
2018-02-07T01:36:37.744Z,1010.31
2018-02-07T01:37:37.693Z,1010.36
2018-02-07T01:38:37.645Z,1010.38
2018-02-07T01:39:37.594Z,1010.33
2018-02-07T01:40:37.542Z,1010.36
2018-02-07T01:41:37.494Z,1010.35
2018-02-07T01:42:37.442Z,1010.37
2018-02-07T01:43:37.390Z,1010.33
2018-02-07T01:44:37.341Z,1010.34
2018-02-07T01:45:37.294Z,1010.30
2018-02-07T01:46:37.238Z,1010.31
2018-02-07T01:47:37.189Z,1010.31
2018-02-07T01:48:37.145Z,1010.36
2018-02-07T01:49:37.093Z,1010.28
2018-02-07T01:50:37.039Z,1010.25
2018-02-07T01:51:36.988Z,1010.33
2018-02-07T01:52:36.937Z,1010.26
2018-02-07T01:53:36.888Z,1010.30
2018-02-07T01:54:36.840Z,1010.33
2018-02-07T01:55:36.786Z,1010.27
2018-02-07T01:56:36.733Z,1010.35
2018-02-07T01:57:36.683Z,1010.35
2018-02-07T01:58:36.637Z,1010.35
2018-02-07T01:59:36.584Z,1010.36
2018-02-07T02:00:36.537Z,1010.39
2018-02-07T02:01:36.482Z,1010.44
2018-02-07T02:02:36.435Z,1010.44
2018-02-07T02:03:36.380Z,1010.45
2018-02-07T02:04:36.332Z,1010.45
2018-02-07T02:05:36.280Z,1010.48
2018-02-07T02:06:36.228Z,1010.48
2018-02-07T02:07:36.180Z,1010.48
2018-02-07T02:08:36.130Z,1010.47
2018-02-07T02:09:36.078Z,1010.47
2018-02-07T02:10:36.029Z,1010.47
2018-02-07T02:11:35.978Z,1010.49
2018-02-07T02:12:35.926Z,1010.48
2018-02-07T02:13:35.874Z,1010.51
2018-02-07T02:14:35.828Z,1010.50
2018-02-07T02:15:35.776Z,1010.51
2018-02-07T02:16:35.724Z,1010.49
2018-02-07T02:17:35.677Z,1010.51
2018-02-07T02:18:35.621Z,1010.49
2018-02-07T02:19:35.572Z,1010.45
2018-02-07T02:20:35.525Z,1010.50
2018-02-07T02:21:35.473Z,1010.44
2018-02-07T02:22:35.420Z,1010.44
2018-02-07T02:23:35.376Z,1010.50
2018-02-07T02:24:35.329Z,1010.49
2018-02-07T02:25:35.268Z,1010.42
2018-02-07T02:26:35.223Z,1010.43
2018-02-07T02:27:35.173Z,1010.46
2018-02-07T02:28:35.116Z,1010.45
2018-02-07T02:29:35.066Z,1010.42
2018-02-07T02:30:35.027Z,1010.48
2018-02-07T02:31:34.966Z,1010.44
2018-02-07T02:32:34.915Z,1010.43
2018-02-07T02:33:34.865Z,1010.51
2018-02-07T02:34:34.813Z,1010.51
2018-02-07T02:35:34.761Z,1010.48
2018-02-07T02:36:34.714Z,1010.50
2018-02-07T02:37:34.661Z,1010.48
2018-02-07T02:38:34.613Z,1010.48
2018-02-07T02:39:34.561Z,1010.44
2018-02-07T02:40:34.509Z,1010.46
2018-02-07T02:41:34.463Z,1010.48
2018-02-07T02:42:34.508Z,1010.48
2018-02-07T02:43:34.355Z,1010.48
2018-02-07T02:44:34.313Z,1010.48
2018-02-07T02:45:34.257Z,1010.51
2018-02-07T02:46:34.204Z,1010.47
2018-02-07T02:47:34.156Z,1010.51
2018-02-07T02:48:34.105Z,1010.48
2018-02-07T02:49:34.050Z,1010.47
2018-02-07T02:50:34.002Z,1010.46
2018-02-07T02:51:33.952Z,1010.47
2018-02-07T02:52:33.906Z,1010.47
2018-02-07T02:53:33.856Z,1010.48
2018-02-07T02:54:33.804Z,1010.44
2018-02-07T02:55:33.753Z,1010.46
2018-02-07T02:56:33.698Z,1010.46
2018-02-07T02:57:33.646Z,1010.44
2018-02-07T02:58:33.600Z,1010.49
2018-02-07T02:59:33.554Z,1010.44
2018-02-07T03:00:33.496Z,1010.44
2018-02-07T03:01:33.448Z,1010.43
2018-02-07T03:02:33.395Z,1010.42
2018-02-07T03:03:33.346Z,1010.39
2018-02-07T03:04:33.295Z,1010.37
2018-02-07T03:05:33.245Z,1010.34
2018-02-07T03:06:33.191Z,1010.33
2018-02-07T03:07:33.144Z,1010.33
2018-02-07T03:08:33.093Z,1010.35
2018-02-07T03:09:33.044Z,1010.33
2018-02-07T03:10:32.995Z,1010.36
2018-02-07T03:11:32.939Z,1010.34
2018-02-07T03:12:32.888Z,1010.35
2018-02-07T03:13:32.838Z,1010.39
2018-02-07T03:14:32.789Z,1010.38
2018-02-07T03:15:32.734Z,1010.43
2018-02-07T03:16:32.688Z,1010.45
2018-02-07T03:17:32.639Z,1010.45
2018-02-07T03:18:32.642Z,1010.48
2018-02-07T03:19:32.534Z,1010.51
2018-02-07T03:20:32.486Z,1010.55
2018-02-07T03:21:32.434Z,1010.47
2018-02-07T03:22:32.382Z,1010.52
2018-02-07T03:23:32.332Z,1010.49
2018-02-07T03:24:32.285Z,1010.50
2018-02-07T03:25:32.229Z,1010.47
2018-02-07T03:26:32.180Z,1010.47
2018-02-07T03:27:32.130Z,1010.42
2018-02-07T03:28:32.080Z,1010.44
2018-02-07T03:29:32.027Z,1010.41
2018-02-07T03:30:31.984Z,1010.47
2018-02-07T03:31:31.933Z,1010.42
2018-02-07T03:32:31.882Z,1010.42
2018-02-07T03:33:31.826Z,1010.45
2018-02-07T03:34:31.778Z,1010.44
2018-02-07T03:35:31.726Z,1010.43
2018-02-07T03:36:31.679Z,1010.44
2018-02-07T03:37:31.626Z,1010.42
2018-02-07T03:38:31.578Z,1010.39
2018-02-07T03:39:31.525Z,1010.41
2018-02-07T03:40:31.473Z,1010.41
2018-02-07T03:41:31.424Z,1010.40
2018-02-07T03:42:31.379Z,1010.42
2018-02-07T03:43:31.324Z,1010.42
2018-02-07T03:44:31.279Z,1010.40
2018-02-07T03:45:31.220Z,1010.41
2018-02-07T03:46:31.171Z,1010.43
2018-02-07T03:47:31.124Z,1010.38
2018-02-07T03:48:31.070Z,1010.45
2018-02-07T03:49:31.020Z,1010.49
2018-02-07T03:50:30.969Z,1010.48
2018-02-07T03:51:30.919Z,1010.49
2018-02-07T03:52:30.873Z,1010.48
2018-02-07T03:53:30.821Z,1010.45
2018-02-07T03:54:30.766Z,1010.45
2018-02-07T03:55:30.722Z,1010.42
2018-02-07T03:56:30.668Z,1010.43
2018-02-07T03:57:30.618Z,1010.44
2018-02-07T03:58:30.564Z,1010.47
2018-02-07T03:59:30.516Z,1010.48
2018-02-07T04:00:30.466Z,1010.49
2018-02-07T04:01:30.415Z,1010.48
2018-02-07T04:02:30.364Z,1010.53
2018-02-07T04:03:30.318Z,1010.52
2018-02-07T04:04:30.266Z,1010.51
2018-02-07T04:05:30.214Z,1010.52
2018-02-07T04:06:30.161Z,1010.52
2018-02-07T04:07:30.117Z,1010.53
2018-02-07T04:08:30.067Z,1010.47
2018-02-07T04:09:30.012Z,1010.45
2018-02-07T04:10:29.967Z,1010.48
2018-02-07T04:11:29.910Z,1010.44
2018-02-07T04:12:29.860Z,1010.45
2018-02-07T04:13:29.810Z,1010.47
2018-02-07T04:14:29.760Z,1010.42
2018-02-07T04:15:29.709Z,1010.46
2018-02-07T04:16:29.658Z,1010.47
2018-02-07T04:17:29.626Z,1010.41
2018-02-07T04:18:29.560Z,1010.44
2018-02-07T04:19:29.506Z,1010.44
2018-02-07T04:20:29.458Z,1010.46
2018-02-07T04:21:29.407Z,1010.51
2018-02-07T04:22:29.356Z,1010.50
2018-02-07T04:23:29.308Z,1010.48
2018-02-07T04:24:29.256Z,1010.52
2018-02-07T04:25:29.203Z,1010.53
2018-02-07T04:26:29.180Z,1010.49
2018-02-07T04:27:29.123Z,1010.51
2018-02-07T04:28:29.052Z,1010.51
2018-02-07T04:29:29.003Z,1010.53
2018-02-07T04:30:28.955Z,1010.52
2018-02-07T04:31:28.901Z,1010.58
2018-02-07T04:32:28.855Z,1010.55
2018-02-07T04:33:28.800Z,1010.59
2018-02-07T04:34:28.751Z,1010.61
2018-02-07T04:35:28.702Z,1010.58
2018-02-07T04:36:28.651Z,1010.60
2018-02-07T04:37:28.597Z,1010.63
2018-02-07T04:38:28.548Z,1010.64
2018-02-07T04:39:28.499Z,1010.63
2018-02-07T04:40:28.445Z,1010.59
2018-02-07T04:41:28.394Z,1010.62
2018-02-07T04:42:28.344Z,1010.60
2018-02-07T04:43:28.295Z,1010.58
2018-02-07T04:44:28.244Z,1010.60
2018-02-07T04:45:28.194Z,1010.56
2018-02-07T04:46:28.144Z,1010.59
2018-02-07T04:47:28.092Z,1010.63
2018-02-07T04:48:28.043Z,1010.61
2018-02-07T04:49:27.990Z,1010.55
2018-02-07T04:50:27.939Z,1010.57
2018-02-07T04:51:27.892Z,1010.54
2018-02-07T04:52:27.839Z,1010.56
2018-02-07T04:53:27.786Z,1010.54
2018-02-07T04:54:27.742Z,1010.57
2018-02-07T04:55:27.690Z,1010.51
2018-02-07T04:56:27.636Z,1010.52
2018-02-07T04:57:27.584Z,1010.54
2018-02-07T04:58:27.535Z,1010.50
2018-02-07T04:59:27.484Z,1010.50
2018-02-07T05:00:27.435Z,1010.53
2018-02-07T05:01:27.382Z,1010.55
2018-02-07T05:02:27.332Z,1010.55
2018-02-07T05:03:27.285Z,1010.59
2018-02-07T05:04:27.232Z,1010.55
2018-02-07T05:05:27.186Z,1010.57
2018-02-07T05:06:27.134Z,1010.58
2018-02-07T05:07:27.083Z,1010.60
2018-02-07T05:08:27.035Z,1010.59
2018-02-07T05:09:26.978Z,1010.57
2018-02-07T05:10:26.939Z,1010.61
2018-02-07T05:11:26.881Z,1010.60
2018-02-07T05:12:26.831Z,1010.64
2018-02-07T05:13:26.781Z,1010.64
2018-02-07T05:14:26.736Z,1010.65
2018-02-07T05:15:26.682Z,1010.64
2018-02-07T05:16:26.626Z,1010.61
2018-02-07T05:17:26.575Z,1010.61
2018-02-07T05:18:26.527Z,1010.63
2018-02-07T05:19:26.479Z,1010.67
2018-02-07T05:20:26.426Z,1010.66
2018-02-07T05:21:26.370Z,1010.69
2018-02-07T05:22:26.324Z,1010.69
2018-02-07T05:23:26.270Z,1010.72
2018-02-07T05:24:26.223Z,1010.74
2018-02-07T05:25:26.171Z,1010.76
2018-02-07T05:26:26.121Z,1010.76
2018-02-07T05:27:26.071Z,1010.80
2018-02-07T05:28:26.019Z,1010.78
2018-02-07T05:29:25.970Z,1010.82
2018-02-07T05:30:25.916Z,1010.82
2018-02-07T05:31:25.865Z,1010.87
2018-02-07T05:32:25.815Z,1010.88
2018-02-07T05:33:25.786Z,1010.85
2018-02-07T05:34:25.714Z,1010.90
2018-02-07T05:35:25.665Z,1010.91
2018-02-07T05:36:25.622Z,1010.86
2018-02-07T05:37:25.564Z,1010.87
2018-02-07T05:38:25.511Z,1010.92
2018-02-07T05:39:25.466Z,1010.85
2018-02-07T05:40:25.423Z,1010.90
2018-02-07T05:41:25.358Z,1010.91
2018-02-07T05:42:25.307Z,1010.90
2018-02-07T05:43:25.257Z,1010.95
2018-02-07T05:44:25.204Z,1010.90
2018-02-07T05:45:25.155Z,1010.93
2018-02-07T05:46:25.105Z,1010.90
2018-02-07T05:47:25.052Z,1010.89
2018-02-07T05:48:25.001Z,1010.94
2018-02-07T05:49:24.949Z,1010.92
2018-02-07T05:50:24.901Z,1010.94
2018-02-07T05:51:24.849Z,1010.93
2018-02-07T05:52:24.796Z,1010.90
2018-02-07T05:53:24.745Z,1010.94
2018-02-07T05:54:24.694Z,1010.90
2018-02-07T05:55:24.649Z,1010.89
2018-02-07T05:56:24.592Z,1010.89
2018-02-07T05:57:24.543Z,1010.93
2018-02-07T05:58:24.492Z,1010.91
2018-02-07T05:59:24.442Z,1010.91
2018-02-07T06:00:24.392Z,1010.85
2018-02-07T06:01:24.344Z,1010.90
2018-02-07T06:02:24.289Z,1010.88
2018-02-07T06:03:24.237Z,1010.89
2018-02-07T06:04:24.187Z,1010.92
2018-02-07T06:05:24.306Z,1010.88
2018-02-07T06:06:24.086Z,1010.92
2018-02-07T06:07:24.033Z,1010.94
2018-02-07T06:08:23.984Z,1010.91
2018-02-07T06:09:23.942Z,1010.93
2018-02-07T06:10:23.900Z,1010.91
2018-02-07T06:11:23.838Z,1010.92
2018-02-07T06:12:23.783Z,1010.92
2018-02-07T06:13:23.731Z,1010.92
2018-02-07T06:14:23.679Z,1010.90
2018-02-07T06:15:23.624Z,1010.92
2018-02-07T06:16:23.576Z,1010.95
2018-02-07T06:17:23.524Z,1010.92
2018-02-07T06:18:23.474Z,1010.94
2018-02-07T06:19:23.438Z,1010.95
2018-02-07T06:20:23.381Z,1010.96
2018-02-07T06:21:23.323Z,1010.91
2018-02-07T06:22:23.268Z,1010.92
2018-02-07T06:23:23.221Z,1010.96
2018-02-07T06:24:23.167Z,1010.90
2018-02-07T06:25:23.114Z,1010.91
2018-02-07T06:26:23.066Z,1010.92
2018-02-07T06:27:23.017Z,1010.91
2018-02-07T06:28:22.965Z,1010.91
2018-02-07T06:29:22.914Z,1010.91
2018-02-07T06:30:22.900Z,1010.97
2018-02-07T06:31:22.823Z,1010.98
2018-02-07T06:32:22.758Z,1010.95
2018-02-07T06:33:22.707Z,1010.98
2018-02-07T06:34:22.657Z,1010.99
2018-02-07T06:35:22.605Z,1011.04
2018-02-07T06:36:22.553Z,1010.99
2018-02-07T06:37:22.505Z,1011.00
2018-02-07T06:38:22.453Z,1011.02
2018-02-07T06:39:22.406Z,1011.02
2018-02-07T06:40:22.350Z,1011.10
2018-02-07T06:41:22.298Z,1011.07
2018-02-07T06:42:22.249Z,1011.10
2018-02-07T06:43:22.200Z,1011.13
2018-02-07T06:44:22.145Z,1011.11
2018-02-07T06:45:22.097Z,1011.13
2018-02-07T06:46:22.046Z,1011.17
2018-02-07T06:47:21.996Z,1011.16
2018-02-07T06:48:21.951Z,1011.23
2018-02-07T06:49:21.891Z,1011.27
2018-02-07T06:50:21.838Z,1011.25
2018-02-07T06:51:21.793Z,1011.19
2018-02-07T06:52:21.735Z,1011.27
2018-02-07T06:53:21.691Z,1011.32
2018-02-07T06:54:21.634Z,1011.34
2018-02-07T06:55:21.585Z,1011.37
2018-02-07T06:56:21.536Z,1011.37
2018-02-07T06:57:21.489Z,1011.39
2018-02-07T06:58:21.431Z,1011.38
2018-02-07T06:59:21.379Z,1011.38
2018-02-07T07:01:21.275Z,1011.39
2018-02-07T07:02:21.224Z,1011.39
2018-02-07T07:05:21.077Z,1011.43
2018-02-07T07:06:21.057Z,1011.45
2018-02-07T07:07:20.968Z,1011.44
2018-02-07T07:08:20.919Z,1011.43
2018-02-07T07:09:20.866Z,1011.44
2018-02-07T07:10:20.820Z,1011.47
2018-02-07T07:11:20.765Z,1011.49
2018-02-07T07:12:20.711Z,1011.48
2018-02-07T07:13:20.661Z,1011.50
2018-02-07T07:14:20.609Z,1011.51
2018-02-07T07:15:20.558Z,1011.58
2018-02-07T07:16:20.508Z,1011.57
2018-02-07T07:17:20.461Z,1011.57
2018-02-07T07:18:20.403Z,1011.58
2018-02-07T07:19:20.354Z,1011.60
2018-02-07T07:20:20.302Z,1011.60
2018-02-07T07:21:20.250Z,1011.62
2018-02-07T07:22:20.201Z,1011.64
2018-02-07T07:23:20.148Z,1011.60
2018-02-07T07:24:20.098Z,1011.64
2018-02-07T07:25:20.047Z,1011.61
2018-02-07T07:26:20.005Z,1011.61
2018-02-07T07:27:19.944Z,1011.54
2018-02-07T07:28:19.890Z,1011.57
2018-02-07T07:29:19.839Z,1011.56
2018-02-07T07:30:19.791Z,1011.60
2018-02-07T07:31:19.739Z,1011.62
2018-02-07T07:32:19.685Z,1011.66
2018-02-07T07:33:19.633Z,1011.67
2018-02-07T07:34:19.582Z,1011.74
2018-02-07T07:35:19.537Z,1011.74
2018-02-07T07:36:19.482Z,1011.75
2018-02-07T07:37:19.427Z,1011.73
2018-02-07T07:38:19.379Z,1011.80
2018-02-07T07:39:19.326Z,1011.78
2018-02-07T07:40:19.283Z,1011.78
2018-02-07T07:41:19.223Z,1011.76
2018-02-07T07:42:19.175Z,1011.78
2018-02-07T07:43:19.164Z,1011.75
2018-02-07T07:44:19.073Z,1011.75
2018-02-07T07:45:19.020Z,1011.78
2018-02-07T07:46:18.967Z,1011.79
2018-02-07T07:47:18.917Z,1011.78
2018-02-07T07:48:18.868Z,1011.76
2018-02-07T07:49:18.810Z,1011.77
2018-02-07T07:50:18.761Z,1011.76
2018-02-07T07:51:18.710Z,1011.78
2018-02-07T07:52:18.662Z,1011.77
2018-02-07T07:53:18.605Z,1011.77
2018-02-07T07:54:18.556Z,1011.80
2018-02-07T07:55:18.503Z,1011.79
2018-02-07T07:56:18.452Z,1011.80
2018-02-07T07:57:18.400Z,1011.88
2018-02-07T07:58:18.353Z,1011.87
2018-02-07T07:59:18.300Z,1011.86
2018-02-07T08:00:18.247Z,1011.91
2018-02-07T08:01:18.197Z,1011.94
2018-02-07T08:02:18.147Z,1011.93
2018-02-07T08:03:18.097Z,1011.90
2018-02-07T08:04:18.041Z,1011.92
2018-02-07T08:05:17.989Z,1011.93
2018-02-07T08:06:17.941Z,1011.92
2018-02-07T08:07:17.889Z,1011.94
2018-02-07T08:08:17.837Z,1011.94
2018-02-07T08:09:17.784Z,1011.88
2018-02-07T08:10:17.730Z,1011.93
2018-02-07T08:11:17.681Z,1011.90
2018-02-07T08:12:17.630Z,1011.89
2018-02-07T08:13:17.577Z,1011.84
2018-02-07T08:14:17.526Z,1011.84
2018-02-07T08:15:17.474Z,1011.85
2018-02-07T08:16:17.423Z,1011.83
2018-02-07T08:17:17.372Z,1011.86
2018-02-07T08:18:17.318Z,1011.88
2018-02-07T08:19:17.271Z,1011.88
2018-02-07T08:20:17.222Z,1011.91
2018-02-07T08:21:17.168Z,1011.91
2018-02-07T08:22:17.120Z,1011.93
2018-02-07T08:23:17.063Z,1011.92
2018-02-07T08:24:17.017Z,1011.91
2018-02-07T08:25:16.962Z,1011.93
2018-02-07T08:26:16.910Z,1011.90
2018-02-07T08:27:16.856Z,1011.92
2018-02-07T08:28:16.810Z,1011.95
2018-02-07T08:29:16.753Z,1011.93
2018-02-07T08:30:16.703Z,1011.96
2018-02-07T08:31:16.656Z,1011.93
2018-02-07T08:32:16.603Z,1011.98
2018-02-07T08:33:16.572Z,1011.98
2018-02-07T08:34:16.503Z,1011.98
2018-02-07T08:35:16.445Z,1012.04
2018-02-07T08:36:16.398Z,1012.02
2018-02-07T08:37:16.344Z,1012.01
2018-02-07T08:38:16.294Z,1012.07
2018-02-07T08:39:16.240Z,1012.08
2018-02-07T08:40:16.193Z,1012.10
2018-02-07T08:41:16.136Z,1012.12
2018-02-07T08:42:16.090Z,1012.16
2018-02-07T08:43:16.039Z,1012.19
2018-02-07T08:44:15.990Z,1012.23
2018-02-07T08:45:15.934Z,1012.26
2018-02-07T08:46:15.883Z,1012.28
2018-02-07T08:47:15.830Z,1012.29
2018-02-07T08:48:15.783Z,1012.26
2018-02-07T08:49:15.729Z,1012.28
2018-02-07T08:50:15.680Z,1012.30
2018-02-07T08:51:15.626Z,1012.30
2018-02-07T08:52:15.579Z,1012.32
2018-02-07T08:53:15.524Z,1012.39
2018-02-07T08:54:15.474Z,1012.35
2018-02-07T08:55:15.426Z,1012.38
2018-02-07T08:56:15.371Z,1012.37
2018-02-07T08:57:15.319Z,1012.37
2018-02-07T08:58:15.273Z,1012.36
2018-02-07T08:59:15.216Z,1012.34
2018-02-07T09:00:15.171Z,1012.36
2018-02-07T09:01:15.116Z,1012.42
2018-02-07T09:02:15.065Z,1012.36
2018-02-07T09:03:15.064Z,1012.40
2018-02-07T09:04:14.966Z,1012.47
2018-02-07T09:05:14.915Z,1012.45
2018-02-07T09:06:14.859Z,1012.50
2018-02-07T09:07:14.856Z,1012.53
2018-02-07T09:08:14.761Z,1012.57
2018-02-07T09:09:14.708Z,1012.55
2018-02-07T09:10:14.656Z,1012.57
2018-02-07T09:11:14.605Z,1012.63
2018-02-07T09:12:14.558Z,1012.64
2018-02-07T09:13:14.502Z,1012.61
2018-02-07T09:14:14.455Z,1012.58
2018-02-07T09:15:14.404Z,1012.63
2018-02-07T09:16:14.351Z,1012.68
2018-02-07T09:17:14.302Z,1012.65
2018-02-07T09:18:14.249Z,1012.68
2018-02-07T09:19:14.201Z,1012.68
2018-02-07T09:20:14.152Z,1012.68
2018-02-07T09:21:14.099Z,1012.66
2018-02-07T09:22:14.048Z,1012.61
2018-02-07T09:23:13.998Z,1012.60
2018-02-07T09:24:13.948Z,1012.57
2018-02-07T09:25:13.893Z,1012.58
2018-02-07T09:26:13.846Z,1012.61
2018-02-07T09:27:13.796Z,1012.53
2018-02-07T09:28:13.743Z,1012.59
2018-02-07T09:29:13.696Z,1012.58
2018-02-07T09:30:13.643Z,1012.59
2018-02-07T09:31:13.590Z,1012.58
2018-02-07T09:32:13.540Z,1012.63
2018-02-07T09:33:13.492Z,1012.64
2018-02-07T09:34:13.441Z,1012.67
2018-02-07T09:35:13.390Z,1012.72
2018-02-07T09:36:13.339Z,1012.72
2018-02-07T09:37:13.291Z,1012.70
2018-02-07T09:38:13.243Z,1012.72
2018-02-07T09:39:13.190Z,1012.72
2018-02-07T09:40:13.138Z,1012.68
2018-02-07T09:41:13.088Z,1012.68
2018-02-07T09:42:13.034Z,1012.68
2018-02-07T09:43:12.985Z,1012.72
2018-02-07T09:44:12.935Z,1012.73
2018-02-07T09:45:12.887Z,1012.77
2018-02-07T09:46:12.834Z,1012.74
2018-02-07T09:47:12.784Z,1012.83
2018-02-07T09:48:12.737Z,1012.81
2018-02-07T09:49:12.684Z,1012.80
2018-02-07T09:50:12.635Z,1012.82
2018-02-07T09:51:12.584Z,1012.86
2018-02-07T09:52:12.534Z,1012.85
2018-02-07T09:53:12.485Z,1012.86
2018-02-07T09:54:12.435Z,1012.91
2018-02-07T09:55:12.384Z,1012.91
2018-02-07T09:56:12.332Z,1012.92
2018-02-07T09:57:12.326Z,1012.94
2018-02-07T09:58:12.235Z,1012.93
2018-02-07T09:59:12.183Z,1012.97
2018-02-07T10:00:12.135Z,1012.99
2018-02-07T10:01:12.085Z,1013.01
2018-02-07T10:02:12.037Z,1013.01
2018-02-07T10:03:11.991Z,1013.01
2018-02-07T10:04:11.934Z,1012.98
2018-02-07T10:05:11.889Z,1012.93
2018-02-07T10:06:11.835Z,1013.00
2018-02-07T10:07:11.786Z,1012.95
2018-02-07T10:08:11.737Z,1012.97
2018-02-07T10:09:11.685Z,1012.96
2018-02-07T10:10:11.638Z,1012.97
2018-02-07T10:11:11.591Z,1012.93
2018-02-07T10:12:11.541Z,1012.96
2018-02-07T10:13:11.490Z,1012.93
2018-02-07T10:14:11.442Z,1012.94
2018-02-07T10:15:11.392Z,1012.93
2018-02-07T10:16:11.342Z,1012.90
2018-02-07T10:17:11.294Z,1012.98
2018-02-07T10:18:11.245Z,1012.96
2018-02-07T10:19:11.199Z,1012.95
2018-02-07T10:20:11.147Z,1012.91
2018-02-07T10:21:11.097Z,1012.90
2018-02-07T10:22:11.047Z,1012.90
2018-02-07T10:23:10.999Z,1012.89
2018-02-07T10:24:10.951Z,1012.91
2018-02-07T10:25:10.901Z,1012.90
2018-02-07T10:26:10.855Z,1012.95
2018-02-07T10:27:10.802Z,1012.90
2018-02-07T10:28:10.756Z,1012.93
2018-02-07T10:29:10.708Z,1012.95
2018-02-07T10:30:10.659Z,1013.01
2018-02-07T10:31:10.607Z,1013.02
2018-02-07T10:32:10.559Z,1013.02
2018-02-07T10:33:10.513Z,1013.00
2018-02-07T10:34:10.462Z,1013.03
2018-02-07T10:35:10.410Z,1013.01
2018-02-07T10:36:10.362Z,1012.98
2018-02-07T10:37:10.315Z,1013.01
2018-02-07T10:38:10.264Z,1013.04
2018-02-07T10:39:10.217Z,1013.08
2018-02-07T10:40:10.167Z,1013.01
2018-02-07T10:41:10.117Z,1013.03
2018-02-07T10:42:10.070Z,1013.04
2018-02-07T10:43:10.029Z,1013.07
2018-02-07T10:44:09.973Z,1013.06
2018-02-07T10:45:09.925Z,1013.11
2018-02-07T10:46:09.877Z,1013.11
2018-02-07T10:47:09.827Z,1013.14
2018-02-07T10:48:09.782Z,1013.14
2018-02-07T10:49:09.730Z,1013.13
2018-02-07T10:50:09.681Z,1013.16
2018-02-07T10:51:09.635Z,1013.17
2018-02-07T10:52:09.586Z,1013.18
2018-02-07T10:53:09.534Z,1013.15
2018-02-07T10:54:09.490Z,1013.17
2018-02-07T10:55:09.442Z,1013.16
2018-02-07T10:56:09.393Z,1013.16
2018-02-07T10:57:09.343Z,1013.13
2018-02-07T10:58:09.292Z,1013.13
2018-02-07T10:59:09.244Z,1013.09
2018-02-07T11:00:09.197Z,1013.08
2018-02-07T11:01:09.148Z,1013.10
2018-02-07T11:02:09.098Z,1013.12
2018-02-07T11:03:09.049Z,1013.14
2018-02-07T11:04:09.005Z,1013.09
2018-02-07T11:05:08.952Z,1013.08
2018-02-07T11:06:08.902Z,1013.10
2018-02-07T11:07:08.886Z,1013.05
2018-02-07T11:08:08.811Z,1013.12
2018-02-07T11:09:08.757Z,1013.16
2018-02-07T11:10:08.711Z,1013.11
2018-02-07T11:11:08.665Z,1013.11
2018-02-07T11:12:08.615Z,1013.15
2018-02-07T11:13:08.564Z,1013.15
2018-02-07T11:14:08.515Z,1013.15
2018-02-07T11:15:08.468Z,1013.14
2018-02-07T11:16:08.424Z,1013.15
2018-02-07T11:17:08.369Z,1013.19
2018-02-07T11:18:08.322Z,1013.19
2018-02-07T11:19:08.278Z,1013.23
2018-02-07T11:20:08.229Z,1013.27
2018-02-07T11:21:08.175Z,1013.23
2018-02-07T11:22:08.130Z,1013.23
2018-02-07T11:23:08.083Z,1013.24
2018-02-07T11:24:08.036Z,1013.24
2018-02-07T11:25:07.984Z,1013.23
2018-02-07T11:26:07.933Z,1013.21
2018-02-07T11:27:07.890Z,1013.21
2018-02-07T11:28:07.835Z,1013.22
2018-02-07T11:29:07.786Z,1013.17
2018-02-07T11:30:07.744Z,1013.22
2018-02-07T11:31:07.691Z,1013.18
2018-02-07T11:32:07.644Z,1013.20
2018-02-07T11:33:07.593Z,1013.24
2018-02-07T11:34:07.547Z,1013.21
2018-02-07T11:35:07.496Z,1013.23
2018-02-07T11:36:07.453Z,1013.19
2018-02-07T11:37:07.408Z,1013.23
2018-02-07T11:38:07.349Z,1013.21
2018-02-07T11:39:07.303Z,1013.24
2018-02-07T11:40:07.257Z,1013.23
2018-02-07T11:41:07.205Z,1013.29
2018-02-07T11:42:07.165Z,1013.27
2018-02-07T11:43:07.108Z,1013.25
2018-02-07T11:44:07.059Z,1013.27
2018-02-07T11:45:07.011Z,1013.24
2018-02-07T11:46:06.962Z,1013.22
2018-02-07T11:47:06.921Z,1013.23
2018-02-07T11:48:06.869Z,1013.17
2018-02-07T11:49:06.821Z,1013.15
2018-02-07T11:50:06.774Z,1013.20
2018-02-07T11:51:06.720Z,1013.14
2018-02-07T11:52:06.672Z,1013.15
2018-02-07T11:53:06.628Z,1013.17
2018-02-07T11:54:06.575Z,1013.16
2018-02-07T11:55:06.533Z,1013.16
2018-02-07T11:56:06.481Z,1013.15
2018-02-07T11:57:06.430Z,1013.13
2018-02-07T11:58:06.386Z,1013.14
2018-02-07T11:59:06.334Z,1013.10
2018-02-07T12:00:06.286Z,1013.11
2018-02-07T12:01:06.238Z,1013.14
2018-02-07T12:02:06.190Z,1013.14
2018-02-07T12:03:06.142Z,1013.13
2018-02-07T12:04:06.093Z,1013.12
2018-02-07T12:05:06.048Z,1013.16
2018-02-07T12:06:05.994Z,1013.13
2018-02-07T12:07:05.954Z,1013.13
2018-02-07T12:08:05.900Z,1013.16