createdAt,value
2023-03-20T00:01:11.978Z,78.70
2023-03-20T00:03:39.082Z,79.51
2023-03-20T00:06:13.334Z,78.96
2023-03-20T00:08:39.946Z,79.91
2023-03-20T00:11:07.639Z,80.49
2023-03-20T00:13:34.276Z,81.27
2023-03-20T00:16:00.933Z,81.45
2023-03-20T00:18:27.549Z,81.34
2023-03-20T00:20:54.200Z,81.29
2023-03-20T00:23:20.916Z,81.79
2023-03-20T00:25:47.746Z,81.68
2023-03-20T00:28:20.461Z,82.72
2023-03-20T00:30:47.060Z,82.46
2023-03-20T00:33:14.030Z,82.51
2023-03-20T00:35:40.811Z,82.61
2023-03-20T00:38:07.438Z,82.08
2023-03-20T00:40:34.491Z,82.37
2023-03-20T00:43:02.260Z,82.52
2023-03-20T00:45:29.693Z,83.09
2023-03-20T00:47:57.831Z,83.16
2023-03-20T00:50:30.296Z,83.51
2023-03-20T00:52:57.674Z,83.86
2023-03-20T00:55:29.686Z,84.14
2023-03-20T00:58:00.479Z,84.34
2023-03-20T01:00:27.686Z,83.94
2023-03-20T01:02:56.899Z,84.62
2023-03-20T01:05:24.176Z,84.75
2023-03-20T01:07:50.895Z,84.79
2023-03-20T01:10:18.014Z,85.28
2023-03-20T01:12:46.275Z,85.36
2023-03-20T01:15:21.369Z,85.89
2023-03-20T01:17:48.388Z,86.00
2023-03-20T01:20:16.665Z,86.79
2023-03-20T01:22:43.460Z,86.75
2023-03-20T01:25:10.302Z,87.47
2023-03-20T01:27:37.139Z,88.09
2023-03-20T01:30:04.408Z,88.20
2023-03-20T01:32:31.036Z,88.52
2023-03-20T01:34:58.332Z,88.64
2023-03-20T01:37:26.317Z,88.89
2023-03-20T01:39:53.392Z,89.19
2023-03-20T01:42:20.426Z,89.81
2023-03-20T01:44:47.245Z,89.84
2023-03-20T01:47:18.029Z,90.42
2023-03-20T01:50:03.087Z,90.52
2023-03-20T01:52:29.721Z,90.53
2023-03-20T01:54:56.494Z,91.10
2023-03-20T01:57:24.736Z,91.18
2023-03-20T01:59:52.646Z,92.02
2023-03-20T02:02:23.974Z,92.47
2023-03-20T02:04:54.346Z,92.62
2023-03-20T02:07:23.375Z,92.99
2023-03-20T02:09:50.125Z,93.44
2023-03-20T02:12:17.431Z,94.07
2023-03-20T02:14:45.852Z,94.14
2023-03-20T02:17:12.692Z,94.54
2023-03-20T02:19:58.576Z,94.98
2023-03-20T02:22:43.754Z,94.84
2023-03-20T02:25:32.383Z,94.65
2023-03-20T02:28:19.484Z,95.56
2023-03-20T02:31:12.144Z,95.63
2023-03-20T02:33:44.930Z,96.51
2023-03-20T02:36:14.439Z,97.18
2023-03-20T02:38:41.031Z,98.22
2023-03-20T02:41:10.710Z,98.70
2023-03-20T02:44:09.733Z,99.59
2023-03-20T02:46:39.237Z,99.94
2023-03-20T02:49:08.928Z,100.00
2023-03-20T02:51:38.604Z,100.00
2023-03-20T02:54:11.517Z,100.00
2023-03-20T02:56:44.309Z,100.00
2023-03-20T02:59:10.995Z,100.00
2023-03-20T03:01:42.308Z,100.00
2023-03-20T03:04:10.826Z,100.00
2023-03-20T03:06:39.346Z,100.00
2023-03-20T03:09:06.172Z,100.00
2023-03-20T03:11:35.898Z,100.00
2023-03-20T03:14:03.709Z,100.00
2023-03-20T03:16:33.377Z,100.00
2023-03-20T03:19:08.749Z,100.00
2023-03-20T03:21:38.362Z,100.00
2023-03-20T03:24:05.539Z,100.00
2023-03-20T03:26:37.992Z,100.00
2023-03-20T03:29:08.710Z,100.00
2023-03-20T03:31:37.441Z,100.00
2023-03-20T03:34:04.703Z,100.00
2023-03-20T03:36:50.014Z,100.00
2023-03-20T03:39:26.056Z,100.00
2023-03-20T03:41:55.805Z,100.00
2023-03-20T03:44:43.019Z,100.00
2023-03-20T03:47:12.652Z,100.00
2023-03-20T03:49:42.094Z,100.00
2023-03-20T03:52:11.824Z,100.00
2023-03-20T03:54:41.612Z,100.00
2023-03-20T03:57:09.913Z,100.00
2023-03-20T03:59:38.032Z,100.00
2023-03-20T04:02:05.941Z,100.00
2023-03-20T04:04:34.371Z,100.00
2023-03-20T04:07:01.034Z,100.00
2023-03-20T04:09:27.721Z,100.00
2023-03-20T04:11:54.323Z,100.00
2023-03-20T04:14:21.326Z,100.00
2023-03-20T04:16:48.304Z,100.00
2023-03-20T04:19:14.918Z,100.00
2023-03-20T04:21:41.546Z,100.00
2023-03-20T04:24:08.293Z,100.00
2023-03-20T04:26:35.060Z,100.00
2023-03-20T04:29:02.031Z,100.00
2023-03-20T04:31:28.843Z,100.00
2023-03-20T04:33:55.611Z,100.00
2023-03-20T04:36:22.750Z,100.00
2023-03-20T04:38:49.528Z,100.00
2023-03-20T04:41:16.291Z,100.00
2023-03-20T04:43:42.951Z,100.00
2023-03-20T04:46:09.755Z,100.00
2023-03-20T04:48:36.743Z,100.00
2023-03-20T04:51:03.428Z,100.00
2023-03-20T04:53:30.052Z,100.00
2023-03-20T04:55:56.722Z,100.00
2023-03-20T04:58:23.820Z,100.00
2023-03-20T05:00:50.508Z,100.00
2023-03-20T05:03:17.165Z,100.00
2023-03-20T05:05:43.925Z,100.00
2023-03-20T05:08:10.541Z,100.00
2023-03-20T05:10:37.160Z,100.00
2023-03-20T05:13:03.767Z,100.00
2023-03-20T05:15:30.371Z,100.00
2023-03-20T05:17:56.998Z,100.00
2023-03-20T05:20:23.693Z,100.00
2023-03-20T05:22:51.089Z,100.00
2023-03-20T05:25:18.089Z,100.00
2023-03-20T05:27:45.488Z,100.00
2023-03-20T05:30:12.625Z,100.00
2023-03-20T05:32:40.907Z,100.00
2023-03-20T05:35:09.232Z,100.00
2023-03-20T05:37:35.816Z,100.00
2023-03-20T05:40:03.354Z,100.00
2023-03-20T05:42:29.940Z,100.00
2023-03-20T05:44:57.110Z,100.00
2023-03-20T05:47:26.093Z,100.00
2023-03-20T05:49:52.898Z,100.00
2023-03-20T05:52:19.508Z,100.00
2023-03-20T05:54:46.168Z,100.00
2023-03-20T05:57:12.813Z,100.00
2023-03-20T05:59:39.655Z,100.00
2023-03-20T06:02:06.374Z,100.00
2023-03-20T06:04:33.124Z,100.00
2023-03-20T06:06:59.760Z,100.00
2023-03-20T06:09:26.699Z,100.00
2023-03-20T06:11:53.333Z,100.00
2023-03-20T06:14:20.064Z,100.00
2023-03-20T06:16:47.064Z,100.00
2023-03-20T06:19:13.941Z,100.00
2023-03-20T06:21:40.642Z,100.00
2023-03-20T06:24:07.395Z,100.00
2023-03-20T06:26:34.059Z,100.00
2023-03-20T06:29:00.896Z,100.00
2023-03-20T06:31:27.652Z,100.00
2023-03-20T06:33:54.249Z,100.00
2023-03-20T06:36:20.896Z,100.00
2023-03-20T06:38:47.472Z,100.00
2023-03-20T06:41:24.589Z,100.00
2023-03-20T06:44:00.360Z,100.00
2023-03-20T06:46:27.076Z,100.00
2023-03-20T06:48:54.018Z,100.00
2023-03-20T06:51:25.798Z,100.00
2023-03-20T06:53:52.586Z,100.00
2023-03-20T06:56:19.296Z,89.60
2023-03-20T06:58:46.021Z,78.67
2023-03-20T07:01:13.453Z,72.73
2023-03-20T07:03:40.406Z,70.72
2023-03-20T07:06:07.254Z,68.95
2023-03-20T07:08:35.287Z,66.79
2023-03-20T07:11:02.460Z,64.91
2023-03-20T07:13:29.576Z,63.04
2023-03-20T07:16:04.501Z,59.34
2023-03-20T07:18:32.185Z,63.06
2023-03-20T07:21:03.232Z,63.96
2023-03-20T07:23:30.948Z,61.58
2023-03-20T07:25:59.038Z,60.32
2023-03-20T07:28:26.227Z,59.44
2023-03-20T07:30:53.044Z,58.89
2023-03-20T07:33:21.190Z,57.12
2023-03-20T07:35:52.567Z,56.00
2023-03-20T07:38:19.310Z,56.16
2023-03-20T07:40:46.144Z,55.23
2023-03-20T07:43:12.891Z,55.20
2023-03-20T07:45:39.933Z,55.39
2023-03-20T07:48:06.949Z,54.69
2023-03-20T07:50:33.884Z,54.28
2023-03-20T07:53:00.838Z,54.23
2023-03-20T07:55:27.601Z,53.82
2023-03-20T07:57:54.638Z,49.47
2023-03-20T08:00:21.614Z,49.57
2023-03-20T08:02:48.550Z,47.86
2023-03-20T08:05:15.703Z,48.14
2023-03-20T08:07:42.659Z,45.71
2023-03-20T08:10:10.213Z,44.50
2023-03-20T08:12:37.153Z,42.52
2023-03-20T08:15:04.331Z,42.79
2023-03-20T08:17:31.140Z,41.90
2023-03-20T08:19:58.042Z,41.22
2023-03-20T08:22:24.893Z,42.36
2023-03-20T08:24:51.634Z,40.20
2023-03-20T08:27:18.634Z,39.46
2023-03-20T08:29:45.455Z,38.64
2023-03-20T08:32:12.282Z,39.59
2023-03-20T08:34:39.060Z,38.92
2023-03-20T08:37:05.954Z,39.61
2023-03-20T08:39:33.450Z,39.15
2023-03-20T08:42:01.258Z,37.86
2023-03-20T08:44:28.448Z,37.80
2023-03-20T08:46:55.255Z,37.15
2023-03-20T08:49:22.252Z,36.23
2023-03-20T08:51:49.055Z,36.14
2023-03-20T08:54:18.490Z,36.36
2023-03-20T08:56:47.609Z,36.75
2023-03-20T08:59:14.589Z,36.66
2023-03-20T09:01:49.244Z,37.89
2023-03-20T09:04:17.541Z,36.87
2023-03-20T09:06:44.347Z,36.54
2023-03-20T09:09:11.132Z,37.18
2023-03-20T09:11:38.312Z,36.71
2023-03-20T09:14:05.050Z,36.83
2023-03-20T09:16:31.991Z,36.76
2023-03-20T09:19:01.380Z,37.15
2023-03-20T09:21:28.175Z,36.43
2023-03-20T09:23:55.037Z,36.63
2023-03-20T09:26:21.812Z,38.07
2023-03-20T09:28:48.634Z,38.64
2023-03-20T09:31:15.602Z,38.91
2023-03-20T09:33:42.600Z,38.11
2023-03-20T09:36:11.823Z,39.04
2023-03-20T09:38:38.744Z,39.67
2023-03-20T09:41:06.173Z,38.79
2023-03-20T09:44:05.549Z,38.64
2023-03-20T09:47:19.808Z,38.15
2023-03-20T09:50:09.408Z,38.11
2023-03-20T09:52:42.724Z,38.77
2023-03-20T09:55:23.714Z,38.34
2023-03-20T09:57:57.454Z,38.63
2023-03-20T10:00:28.403Z,39.23
2023-03-20T10:03:04.341Z,39.04
2023-03-20T10:05:47.497Z,39.01
2023-03-20T10:08:17.231Z,39.48
2023-03-20T10:11:13.215Z,39.36
2023-03-20T10:14:04.715Z,39.06
2023-03-20T10:17:05.129Z,39.04
2023-03-20T10:19:44.660Z,38.43
2023-03-20T10:22:11.433Z,38.21
2023-03-20T10:24:54.468Z,37.66
2023-03-20T10:27:28.315Z,37.64
2023-03-20T10:30:07.899Z,38.37
2023-03-20T10:32:42.175Z,38.36
2023-03-20T10:35:27.785Z,38.44
2023-03-20T10:38:33.243Z,38.19
2023-03-20T10:41:00.260Z,38.36
2023-03-20T10:43:33.060Z,38.77
2023-03-20T10:46:08.259Z,38.79
2023-03-20T10:48:48.050Z,38.88
2023-03-20T10:51:20.370Z,38.53
2023-03-20T10:53:51.976Z,38.36
2023-03-20T10:56:24.615Z,38.58
2023-03-20T10:58:59.400Z,37.62
2023-03-20T11:01:26.323Z,38.28
2023-03-20T11:03:53.197Z,38.24
2023-03-20T11:06:25.318Z,37.44
2023-03-20T11:08:53.383Z,37.75
2023-03-20T11:11:34.365Z,37.30
2023-03-20T11:14:18.918Z,37.04
2023-03-20T11:16:55.787Z,37.32
2023-03-20T11:19:24.433Z,37.94
2023-03-20T11:21:55.912Z,37.42
2023-03-20T11:24:37.900Z,37.35
2023-03-20T11:27:07.711Z,37.18
2023-03-20T11:29:36.006Z,36.96
2023-03-20T11:32:18.309Z,36.57
2023-03-20T11:34:45.295Z,36.88
2023-03-20T11:37:28.991Z,37.32
2023-03-20T11:40:00.323Z,36.82
2023-03-20T11:42:30.653Z,37.10
2023-03-20T11:45:02.994Z,36.84
2023-03-20T11:47:32.961Z,37.52
2023-03-20T11:50:01.126Z,37.18
2023-03-20T11:52:35.481Z,36.38
2023-03-20T11:55:04.846Z,36.47
2023-03-20T11:57:34.247Z,36.74
2023-03-20T12:00:03.182Z,36.25
2023-03-20T12:02:29.885Z,35.92
2023-03-20T12:04:59.418Z,36.27
2023-03-20T12:07:29.729Z,36.32
2023-03-20T12:09:58.672Z,36.55
2023-03-20T12:12:44.113Z,36.63
2023-03-20T12:15:13.491Z,36.74
2023-03-20T12:17:52.198Z,37.15
2023-03-20T12:20:25.277Z,36.77
2023-03-20T12:23:11.797Z,37.40
2023-03-20T12:26:01.732Z,36.57
2023-03-20T12:28:40.825Z,36.96
2023-03-20T12:31:26.835Z,36.55
2023-03-20T12:34:06.014Z,36.76
2023-03-20T12:36:37.326Z,37.03
2023-03-20T12:39:06.787Z,37.35
2023-03-20T12:41:59.683Z,37.39
2023-03-20T12:44:29.367Z,37.68
2023-03-20T12:46:56.215Z,37.63
2023-03-20T12:49:43.281Z,36.99
2023-03-20T12:52:25.827Z,37.21
2023-03-20T12:55:17.442Z,37.33
2023-03-20T12:57:50.060Z,37.41
2023-03-20T13:00:20.335Z,37.24
2023-03-20T13:02:50.566Z,37.53
2023-03-20T13:05:31.426Z,37.73
2023-03-20T13:08:14.424Z,38.33
2023-03-20T13:10:57.145Z,37.90
2023-03-20T13:13:53.183Z,37.56
2023-03-20T13:16:31.858Z,37.93
2023-03-20T13:19:07.569Z,37.84
2023-03-20T13:21:46.002Z,37.84
2023-03-20T13:24:21.738Z,38.15
2023-03-20T13:27:08.205Z,37.88
2023-03-20T13:30:02.961Z,38.29
2023-03-20T13:32:40.050Z,37.81
2023-03-20T13:35:23.642Z,37.49
2023-03-20T13:38:08.271Z,37.49
2023-03-20T13:40:44.066Z,37.79
2023-03-20T13:43:25.541Z,38.11
2023-03-20T13:46:03.012Z,37.74
2023-03-20T13:48:44.740Z,37.69
2023-03-20T13:51:14.436Z,37.38
2023-03-20T13:53:56.480Z,37.86
2023-03-20T13:56:59.394Z,37.86
2023-03-20T13:59:42.655Z,37.71
2023-03-20T14:02:28.194Z,37.27
2023-03-20T14:05:16.650Z,37.77
2023-03-20T14:07:45.152Z,37.70
2023-03-20T14:10:34.979Z,37.30
2023-03-20T14:13:06.407Z,37.44
2023-03-20T14:15:40.808Z,37.60
2023-03-20T14:18:15.692Z,38.17
2023-03-20T14:20:44.199Z,37.74
2023-03-20T14:23:32.170Z,38.02
2023-03-20T14:25:59.815Z,38.28
2023-03-20T14:28:31.654Z,38.60
2023-03-20T14:31:20.632Z,38.25
2023-03-20T14:33:57.997Z,38.54
2023-03-20T14:36:49.435Z,39.02
2023-03-20T14:39:42.105Z,38.82
2023-03-20T14:42:27.268Z,38.97
2023-03-20T14:45:17.145Z,38.58
2023-03-20T14:48:07.184Z,38.94
2023-03-20T14:50:55.341Z,38.78
2023-03-20T14:53:26.620Z,38.57
2023-03-20T14:56:02.337Z,38.86
2023-03-20T14:58:37.899Z,39.29
2023-03-20T15:01:07.307Z,39.08
2023-03-20T15:03:34.923Z,39.62
2023-03-20T15:06:06.354Z,39.61
2023-03-20T15:08:37.719Z,39.39
2023-03-20T15:11:12.046Z,39.75
2023-03-20T15:13:41.355Z,39.63
2023-03-20T15:16:14.870Z,39.68
2023-03-20T15:18:43.530Z,40.67
2023-03-20T15:21:19.400Z,40.26
2023-03-20T15:23:48.124Z,40.41
2023-03-20T15:26:16.708Z,40.39
2023-03-20T15:28:45.345Z,40.33
2023-03-20T15:31:41.166Z,40.29
2023-03-20T15:34:25.505Z,40.64
2023-03-20T15:36:56.177Z,40.51
2023-03-20T15:39:26.229Z,40.57
2023-03-20T15:41:55.068Z,41.24
2023-03-20T15:44:23.580Z,41.67
2023-03-20T15:46:51.447Z,41.88
2023-03-20T15:49:22.310Z,42.60
2023-03-20T15:51:49.864Z,43.11
2023-03-20T15:54:18.224Z,42.85
2023-03-20T15:56:46.792Z,43.04
2023-03-20T15:59:16.997Z,43.79
2023-03-20T16:01:50.041Z,43.95
2023-03-20T16:04:18.832Z,44.26
2023-03-20T16:06:58.297Z,44.72
2023-03-20T16:09:26.266Z,45.18
2023-03-20T16:12:02.915Z,45.16
2023-03-20T16:14:33.336Z,45.63
2023-03-20T16:17:02.733Z,45.70
2023-03-20T16:19:29.838Z,45.93
2023-03-20T16:22:01.153Z,46.54
2023-03-20T16:24:36.697Z,46.68
2023-03-20T16:27:08.560Z,46.68
2023-03-20T16:29:37.160Z,47.12
2023-03-20T16:32:20.855Z,47.17
2023-03-20T16:34:51.784Z,47.48
2023-03-20T16:37:38.371Z,47.54
2023-03-20T16:40:28.565Z,48.13
2023-03-20T16:42:57.386Z,49.00
2023-03-20T16:45:31.163Z,49.16
2023-03-20T16:48:27.471Z,49.56
2023-03-20T16:51:01.296Z,49.90
2023-03-20T16:53:36.170Z,49.87
2023-03-20T16:56:05.246Z,50.97
2023-03-20T16:58:33.845Z,53.00
2023-03-20T17:01:05.116Z,54.31
2023-03-20T17:03:46.245Z,55.91
2023-03-20T17:06:22.310Z,55.84
2023-03-20T17:08:55.438Z,56.46
2023-03-20T17:11:23.372Z,56.08
2023-03-20T17:13:51.069Z,56.06
2023-03-20T17:16:21.772Z,56.29
2023-03-20T17:18:59.014Z,57.11
2023-03-20T17:21:25.844Z,57.55
2023-03-20T17:23:53.496Z,57.40
2023-03-20T17:26:20.600Z,56.73
2023-03-20T17:28:47.770Z,57.74
2023-03-20T17:31:15.623Z,57.71
2023-03-20T17:33:42.456Z,57.61
2023-03-20T17:36:14.038Z,57.88
2023-03-20T17:38:41.130Z,57.33
2023-03-20T17:41:15.566Z,58.68
2023-03-20T17:43:43.272Z,59.25
2023-03-20T17:46:17.072Z,59.30
2023-03-20T17:48:44.178Z,59.96
2023-03-20T17:51:11.542Z,60.36
2023-03-20T17:53:39.403Z,60.53
2023-03-20T17:56:16.249Z,61.27
2023-03-20T17:58:46.660Z,62.03
2023-03-20T18:01:14.856Z,62.81
2023-03-20T18:03:41.655Z,63.40
2023-03-20T18:06:12.989Z,64.12
2023-03-20T18:08:39.964Z,64.02
2023-03-20T18:11:08.866Z,64.16
2023-03-20T18:13:36.006Z,64.50
2023-03-20T18:16:04.496Z,64.26
2023-03-20T18:18:31.731Z,63.99
2023-03-20T18:20:59.941Z,64.67
2023-03-20T18:23:27.014Z,64.43
2023-03-20T18:25:54.288Z,64.01
2023-03-20T18:28:25.193Z,64.43
2023-03-20T18:30:52.555Z,64.21
2023-03-20T18:33:25.706Z,65.21
2023-03-20T18:35:53.692Z,66.02
2023-03-20T18:38:21.255Z,65.09
2023-03-20T18:40:48.466Z,65.80
2023-03-20T18:43:16.571Z,66.35
2023-03-20T18:45:44.156Z,67.29
2023-03-20T18:48:13.000Z,67.27
2023-03-20T18:50:43.890Z,67.96
2023-03-20T18:53:11.796Z,68.91
2023-03-20T18:55:40.737Z,69.86
2023-03-20T18:58:09.665Z,72.37
2023-03-20T19:00:42.006Z,73.43
2023-03-20T19:03:15.064Z,73.60
2023-03-20T19:05:42.460Z,74.07
2023-03-20T19:08:14.886Z,74.94
2023-03-20T19:10:45.437Z,76.00
2023-03-20T19:13:16.994Z,77.33
2023-03-20T19:15:45.632Z,77.95
2023-03-20T19:18:21.408Z,79.26
2023-03-20T19:20:49.986Z,80.54
2023-03-20T19:23:18.594Z,81.82
2023-03-20T19:25:47.570Z,84.35
2023-03-20T19:28:21.816Z,85.66
2023-03-20T19:30:50.598Z,88.12
2023-03-20T19:33:17.689Z,89.60
2023-03-20T19:36:11.240Z,91.57
2023-03-20T19:38:33.102Z,93.05
2023-03-20T19:41:01.969Z,95.10
2023-03-20T19:43:30.046Z,96.73
2023-03-20T19:45:59.512Z,97.96
2023-03-20T19:48:47.124Z,99.43
2023-03-20T19:51:20.952Z,100.00
2023-03-20T19:53:48.611Z,100.00
2023-03-20T19:56:19.111Z,100.00
2023-03-20T19:58:47.048Z,100.00
2023-03-20T20:01:16.281Z,100.00
2023-03-20T20:03:43.957Z,100.00
2023-03-20T20:06:12.354Z,100.00
2023-03-20T20:08:47.980Z,100.00
2023-03-20T20:11:16.485Z,100.00
2023-03-20T20:14:04.160Z,100.00
2023-03-20T20:16:31.648Z,100.00
2023-03-20T20:18:59.570Z,100.00
2023-03-20T20:24:19.871Z,100.00
2023-03-20T20:26:59.997Z,100.00
2023-03-20T20:29:35.906Z,100.00
2023-03-20T20:32:03.500Z,100.00
2023-03-20T20:40:11.313Z,100.00
2023-03-20T20:42:41.945Z,100.00
2023-03-20T20:45:10.758Z,100.00
2023-03-20T20:47:38.314Z,100.00
2023-03-20T20:50:09.123Z,100.00
2023-03-20T20:52:36.348Z,100.00
2023-03-20T20:55:19.287Z,100.00
2023-03-20T20:57:50.801Z,100.00
2023-03-20T21:00:19.102Z,100.00
2023-03-20T21:02:46.763Z,100.00
2023-03-20T21:05:16.053Z,100.00
2023-03-20T21:07:44.302Z,100.00
2023-03-20T21:10:11.956Z,100.00
2023-03-20T21:12:55.969Z,100.00
2023-03-20T21:15:26.415Z,100.00
2023-03-20T21:18:00.672Z,100.00
2023-03-20T21:20:29.309Z,100.00
2023-03-20T21:22:56.077Z,100.00
2023-03-20T21:25:36.394Z,100.00
2023-03-20T21:28:06.025Z,100.00
2023-03-20T21:30:33.505Z,100.00
2023-03-20T21:33:00.352Z,100.00
2023-03-20T21:35:27.382Z,100.00
2023-03-20T21:40:41.987Z,100.00
2023-03-20T21:43:09.552Z,100.00
2023-03-20T21:49:12.476Z,100.00
2023-03-20T21:52:14.736Z,100.00
2023-03-20T21:54:51.189Z,100.00
2023-03-20T22:00:05.398Z,100.00
2023-03-20T22:02:23.677Z,100.00
2023-03-20T22:11:24.934Z,100.00
2023-03-20T22:14:13.520Z,100.00
2023-03-20T22:19:41.564Z,100.00
2023-03-20T22:22:10.527Z,100.00
2023-03-20T22:25:08.105Z,100.00
2023-03-20T22:33:41.065Z,100.00
2023-03-20T22:38:59.803Z,100.00
2023-03-20T22:46:45.162Z,100.00
2023-03-20T22:49:13.612Z,100.00
2023-03-20T22:51:52.196Z,100.00
2023-03-20T22:54:26.990Z,100.00
2023-03-20T22:56:53.636Z,100.00
2023-03-20T22:59:20.232Z,100.00
2023-03-20T23:01:46.860Z,100.00
2023-03-20T23:04:13.772Z,100.00
2023-03-20T23:06:41.238Z,100.00
2023-03-20T23:09:15.315Z,100.00
2023-03-20T23:11:42.289Z,100.00
2023-03-20T23:14:18.261Z,100.00
2023-03-20T23:16:47.062Z,100.00
2023-03-20T23:19:13.702Z,100.00
2023-03-20T23:21:40.330Z,100.00
2023-03-20T23:24:07.278Z,100.00
2023-03-20T23:26:33.892Z,100.00
2023-03-20T23:29:01.763Z,100.00
2023-03-20T23:31:28.478Z,100.00
2023-03-20T23:33:56.158Z,100.00
2023-03-20T23:36:35.411Z,100.00
2023-03-20T23:39:04.230Z,100.00
2023-03-20T23:42:01.866Z,100.00
2023-03-20T23:44:18.004Z,100.00
2023-03-20T23:46:47.595Z,100.00
2023-03-20T23:49:15.091Z,100.00
2023-03-20T23:51:41.683Z,100.00
2023-03-20T23:54:08.247Z,100.00
2023-03-20T23:56:34.868Z,100.00
2023-03-20T23:59:14.678Z,100.00
