createdAt,value
2023-04-27T00:01:41.343Z,93.18
2023-04-27T00:04:08.298Z,93.17
2023-04-27T00:06:35.121Z,94.14
2023-04-27T00:09:02.048Z,94.96
2023-04-27T00:11:28.682Z,94.81
2023-04-27T00:13:56.053Z,95.05
2023-04-27T00:16:22.800Z,94.79
2023-04-27T00:18:49.587Z,93.95
2023-04-27T00:21:16.361Z,93.07
2023-04-27T00:23:45.353Z,94.16
2023-04-27T00:26:12.045Z,94.14
2023-04-27T00:28:38.746Z,93.59
2023-04-27T00:31:05.503Z,95.30
2023-04-27T00:33:32.293Z,95.38
2023-04-27T00:36:02.549Z,95.24
2023-04-27T00:38:32.386Z,95.48
2023-04-27T00:41:06.857Z,96.51
2023-04-27T00:43:41.413Z,95.73
2023-04-27T00:46:08.910Z,95.66
2023-04-27T00:48:35.688Z,94.94
2023-04-27T00:51:02.542Z,95.75
2023-04-27T00:53:29.684Z,96.86
2023-04-27T00:55:56.380Z,97.23
2023-04-27T00:58:23.118Z,97.01
2023-04-27T01:00:49.968Z,96.37
2023-04-27T01:03:17.454Z,96.40
2023-04-27T01:05:44.621Z,97.43
2023-04-27T01:08:11.722Z,96.81
2023-04-27T01:10:38.764Z,97.13
2023-04-27T01:13:05.716Z,96.62
2023-04-27T01:15:32.364Z,97.43
2023-04-27T01:18:03.012Z,97.76
2023-04-27T01:20:32.614Z,92.75
2023-04-27T01:22:59.837Z,90.51
2023-04-27T01:25:26.872Z,90.34
2023-04-27T01:27:56.249Z,88.16
2023-04-27T01:30:26.208Z,89.32
2023-04-27T01:32:52.994Z,91.24
2023-04-27T01:35:19.839Z,93.49
2023-04-27T01:37:46.763Z,93.98
2023-04-27T01:40:13.739Z,93.49
2023-04-27T01:42:40.491Z,95.53
2023-04-27T01:45:07.801Z,96.52
2023-04-27T01:47:34.873Z,95.83
2023-04-27T01:50:04.508Z,96.87
2023-04-27T01:52:31.267Z,97.48
2023-04-27T01:54:57.944Z,97.94
2023-04-27T01:57:24.664Z,98.18
2023-04-27T01:59:52.825Z,98.76
2023-04-27T02:02:19.655Z,99.11
2023-04-27T02:04:46.413Z,98.43
2023-04-27T02:07:13.166Z,99.18
2023-04-27T02:09:39.862Z,98.06
2023-04-27T02:12:06.730Z,97.94
2023-04-27T02:14:36.101Z,97.19
2023-04-27T02:17:02.801Z,98.46
2023-04-27T02:19:29.655Z,97.98
2023-04-27T02:21:56.380Z,97.81
2023-04-27T02:24:23.058Z,96.65
2023-04-27T02:26:49.780Z,97.76
2023-04-27T02:29:19.576Z,97.12
2023-04-27T02:31:46.857Z,96.52
2023-04-27T02:34:13.608Z,95.95
2023-04-27T02:36:40.316Z,96.71
2023-04-27T02:39:07.561Z,96.56
2023-04-27T02:41:34.220Z,97.01
2023-04-27T02:44:09.286Z,98.72
2023-04-27T02:46:36.215Z,98.01
2023-04-27T02:49:03.096Z,97.34
2023-04-27T02:51:29.835Z,97.27
2023-04-27T02:53:56.929Z,97.60
2023-04-27T02:56:23.884Z,97.90
2023-04-27T02:58:52.795Z,99.01
2023-04-27T03:01:19.551Z,100.00
2023-04-27T03:03:55.040Z,100.00
2023-04-27T03:06:28.247Z,100.00
2023-04-27T03:08:58.808Z,100.00
2023-04-27T03:11:25.594Z,100.00
2023-04-27T03:13:52.322Z,100.00
2023-04-27T03:16:22.242Z,98.99
2023-04-27T03:18:48.939Z,98.66
2023-04-27T03:21:15.790Z,98.61
2023-04-27T03:23:42.894Z,99.00
2023-04-27T03:26:11.053Z,98.03
2023-04-27T03:28:38.455Z,96.06
2023-04-27T03:31:10.990Z,96.49
2023-04-27T03:33:38.360Z,96.86
2023-04-27T03:36:06.644Z,97.84
2023-04-27T03:38:33.790Z,97.95
2023-04-27T03:41:00.431Z,99.88
2023-04-27T03:43:27.378Z,99.05
2023-04-27T03:45:54.333Z,99.34
2023-04-27T03:48:21.204Z,97.08
2023-04-27T03:50:48.200Z,96.93
2023-04-27T03:53:15.328Z,96.33
2023-04-27T03:55:43.331Z,95.85
2023-04-27T03:58:10.948Z,96.04
2023-04-27T04:00:38.238Z,94.42
2023-04-27T04:03:06.924Z,94.06
2023-04-27T04:05:35.375Z,94.36
2023-04-27T04:08:05.048Z,95.13
2023-04-27T04:10:33.458Z,95.99
2023-04-27T04:13:00.146Z,97.42
2023-04-27T04:15:28.382Z,95.37
2023-04-27T04:18:03.277Z,95.18
2023-04-27T04:20:29.974Z,95.77
2023-04-27T04:22:56.792Z,96.46
2023-04-27T04:25:23.544Z,97.31
2023-04-27T04:27:53.246Z,96.50
2023-04-27T04:30:20.761Z,96.70
2023-04-27T04:32:49.392Z,99.18
2023-04-27T04:35:16.307Z,98.07
2023-04-27T04:37:44.411Z,96.10
2023-04-27T04:40:11.544Z,95.71
2023-04-27T04:42:38.352Z,97.00
2023-04-27T04:45:09.093Z,96.98
2023-04-27T04:47:36.072Z,97.20
2023-04-27T04:50:02.762Z,97.02
2023-04-27T04:52:31.125Z,97.56
2023-04-27T04:54:57.814Z,96.93
2023-04-27T04:57:24.547Z,96.33
2023-04-27T04:59:51.276Z,95.37
2023-04-27T05:02:20.864Z,96.10
2023-04-27T05:04:48.039Z,96.20
2023-04-27T05:07:16.084Z,95.50
2023-04-27T05:09:44.074Z,95.24
2023-04-27T05:12:13.842Z,94.89
2023-04-27T05:14:40.700Z,93.93
2023-04-27T05:17:07.499Z,91.97
2023-04-27T05:19:47.914Z,91.92
2023-04-27T05:22:22.663Z,89.46
2023-04-27T05:24:49.425Z,87.27
2023-04-27T05:27:19.920Z,86.73
2023-04-27T05:29:46.868Z,84.86
2023-04-27T05:32:13.576Z,84.10
2023-04-27T05:34:40.265Z,80.72
2023-04-27T05:37:07.185Z,80.96
2023-04-27T05:39:36.626Z,84.10
2023-04-27T05:42:03.581Z,77.35
2023-04-27T05:44:30.412Z,76.72
2023-04-27T05:47:04.868Z,76.82
2023-04-27T05:49:43.329Z,75.88
2023-04-27T05:52:12.604Z,77.08
2023-04-27T05:54:46.521Z,76.83
2023-04-27T05:57:13.277Z,72.39
2023-04-27T05:59:40.104Z,77.39
2023-04-27T06:02:07.138Z,70.64
2023-04-27T06:04:47.411Z,74.51
2023-04-27T06:07:16.387Z,71.09
2023-04-27T06:09:43.153Z,68.75
2023-04-27T06:12:11.600Z,66.60
2023-04-27T06:14:40.467Z,69.40
2023-04-27T06:17:07.231Z,65.73
2023-04-27T06:19:38.252Z,63.83
2023-04-27T06:22:04.968Z,60.79
2023-04-27T06:24:31.828Z,65.55
2023-04-27T06:27:00.944Z,62.35
2023-04-27T06:29:28.880Z,61.89
2023-04-27T06:31:55.851Z,63.30
2023-04-27T06:34:22.781Z,62.98
2023-04-27T06:36:49.551Z,59.84
2023-04-27T06:39:16.940Z,60.13
2023-04-27T06:41:45.024Z,61.44
2023-04-27T06:44:11.790Z,61.65
2023-04-27T06:46:38.475Z,59.95
2023-04-27T06:49:05.135Z,58.90
2023-04-27T06:51:31.837Z,61.99
2023-04-27T06:54:06.005Z,62.20
2023-04-27T06:56:32.692Z,60.39
2023-04-27T06:59:08.172Z,61.01
2023-04-27T07:01:34.951Z,60.64
2023-04-27T07:04:13.571Z,59.96
2023-04-27T07:06:47.798Z,61.17
2023-04-27T07:09:26.429Z,59.92
2023-04-27T07:11:55.913Z,59.38
2023-04-27T07:14:24.890Z,60.19
2023-04-27T07:16:51.567Z,59.27
2023-04-27T07:19:18.277Z,59.39
2023-04-27T07:21:47.588Z,59.78
2023-04-27T07:24:14.274Z,58.97
2023-04-27T07:26:42.675Z,59.32
2023-04-27T07:29:22.927Z,59.50
2023-04-27T07:31:54.010Z,59.55
2023-04-27T07:34:20.712Z,59.38
2023-04-27T07:36:47.617Z,59.14
2023-04-27T07:39:14.495Z,59.81
2023-04-27T07:41:41.304Z,59.40
2023-04-27T07:44:08.047Z,59.24
2023-04-27T07:46:34.770Z,58.96
2023-04-27T07:49:07.911Z,58.87
2023-04-27T07:51:44.103Z,59.28
2023-04-27T07:54:15.888Z,59.84
2023-04-27T07:56:43.445Z,59.50
2023-04-27T07:59:10.158Z,58.26
2023-04-27T08:01:36.957Z,56.97
2023-04-27T08:04:03.875Z,58.16
2023-04-27T08:06:32.508Z,58.98
2023-04-27T08:08:59.675Z,58.95
2023-04-27T08:11:27.045Z,60.58
2023-04-27T08:13:53.873Z,60.43
2023-04-27T08:16:25.654Z,58.80
2023-04-27T08:19:00.686Z,59.76
2023-04-27T08:21:27.716Z,60.90
2023-04-27T08:23:54.452Z,60.86
2023-04-27T08:26:21.101Z,60.67
2023-04-27T08:28:47.791Z,61.06
2023-04-27T08:31:14.509Z,62.29
2023-04-27T08:33:44.096Z,61.31
2023-04-27T08:36:12.149Z,61.84
2023-04-27T08:38:39.114Z,62.14
2023-04-27T08:41:20.276Z,63.12
2023-04-27T08:43:52.625Z,62.01
2023-04-27T08:46:24.872Z,61.80
2023-04-27T08:48:51.811Z,61.31
2023-04-27T08:51:18.635Z,61.20
2023-04-27T08:53:51.028Z,61.94
2023-04-27T08:56:27.670Z,61.47
2023-04-27T08:58:58.931Z,61.80
2023-04-27T09:01:28.004Z,61.55
2023-04-27T09:04:02.133Z,61.30
2023-04-27T09:06:39.107Z,61.41
2023-04-27T09:09:15.407Z,61.25
2023-04-27T09:11:42.327Z,64.41
2023-04-27T09:14:23.254Z,63.76
2023-04-27T09:17:00.129Z,62.21
2023-04-27T09:19:28.924Z,63.97
2023-04-27T09:22:13.894Z,63.00
2023-04-27T09:24:51.006Z,60.79
2023-04-27T09:27:21.562Z,61.41
2023-04-27T09:29:48.576Z,63.77
2023-04-27T09:32:22.067Z,64.59
2023-04-27T09:34:49.187Z,64.85
2023-04-27T09:37:19.368Z,64.17
2023-04-27T09:39:46.754Z,63.97
2023-04-27T09:42:14.785Z,64.46
2023-04-27T09:44:41.474Z,63.93
2023-04-27T09:47:09.464Z,62.71
2023-04-27T09:49:36.465Z,64.94
2023-04-27T09:52:11.988Z,63.06
2023-04-27T09:55:03.767Z,63.43
2023-04-27T09:57:54.106Z,62.32
2023-04-27T10:00:27.843Z,61.70
2023-04-27T10:03:19.124Z,59.13
2023-04-27T10:06:02.290Z,60.57
2023-04-27T10:08:37.299Z,60.09
2023-04-27T10:11:20.216Z,59.93
2023-04-27T10:13:57.892Z,60.17
2023-04-27T10:16:27.804Z,58.02
2023-04-27T10:18:57.760Z,58.29
2023-04-27T10:21:25.919Z,57.52
2023-04-27T10:23:52.957Z,59.33
2023-04-27T10:26:28.157Z,58.10
2023-04-27T10:29:09.054Z,58.07
2023-04-27T10:31:36.401Z,54.94
2023-04-27T10:34:13.937Z,54.13
2023-04-27T10:36:43.408Z,55.73
2023-04-27T10:39:48.550Z,54.95
2023-04-27T10:42:28.040Z,54.35
2023-04-27T10:44:59.232Z,55.13
2023-04-27T10:47:43.569Z,55.14
2023-04-27T10:50:13.146Z,53.80
2023-04-27T10:52:44.297Z,53.16
2023-04-27T10:55:18.808Z,52.92
2023-04-27T10:58:06.418Z,50.95
2023-04-27T11:00:37.929Z,51.34
2023-04-27T11:03:19.516Z,52.85
2023-04-27T11:05:48.021Z,50.21
2023-04-27T11:08:27.439Z,51.69
2023-04-27T11:10:54.844Z,50.69
2023-04-27T11:13:27.226Z,51.01
2023-04-27T11:15:59.054Z,50.89
2023-04-27T11:18:27.195Z,51.54
2023-04-27T11:21:05.897Z,50.37
2023-04-27T11:23:33.351Z,49.58
2023-04-27T11:26:11.991Z,50.53
2023-04-27T11:28:39.966Z,51.53
2023-04-27T11:31:07.317Z,51.14
2023-04-27T11:33:35.902Z,51.19
2023-04-27T11:36:23.170Z,51.23
2023-04-27T11:39:11.635Z,50.57
2023-04-27T11:41:53.985Z,50.84
2023-04-27T11:44:32.796Z,50.20
2023-04-27T11:47:02.991Z,50.35
2023-04-27T11:49:29.838Z,49.25
2023-04-27T11:51:57.154Z,50.82
2023-04-27T11:54:29.381Z,50.77
2023-04-27T11:57:05.708Z,51.51
2023-04-27T11:59:32.487Z,49.43
2023-04-27T12:02:01.421Z,49.25
2023-04-27T12:04:37.474Z,50.16
2023-04-27T12:07:15.048Z,50.78
2023-04-27T12:09:43.203Z,50.30
2023-04-27T12:12:12.730Z,50.45
2023-04-27T12:14:40.703Z,49.55
2023-04-27T12:17:07.444Z,50.54
2023-04-27T12:19:34.330Z,49.28
2023-04-27T12:22:03.251Z,49.28
2023-04-27T12:24:30.115Z,51.08
2023-04-27T12:26:57.008Z,50.34
2023-04-27T12:29:23.926Z,48.59
2023-04-27T12:31:54.216Z,49.34
2023-04-27T12:34:21.160Z,47.88
2023-04-27T12:36:50.689Z,48.34
2023-04-27T12:39:22.448Z,49.01
2023-04-27T12:41:50.081Z,48.80
2023-04-27T12:44:18.495Z,48.83
2023-04-27T12:46:46.443Z,48.29
2023-04-27T12:49:13.566Z,48.39
2023-04-27T12:51:42.891Z,47.39
2023-04-27T12:54:10.837Z,48.63
2023-04-27T12:56:40.640Z,47.30
2023-04-27T12:59:07.794Z,48.89
2023-04-27T13:01:40.894Z,47.60
2023-04-27T13:04:08.157Z,48.78
2023-04-27T13:06:35.137Z,47.29
2023-04-27T13:09:04.161Z,47.46
2023-04-27T13:11:35.005Z,46.46
2023-04-27T13:14:01.736Z,46.42
2023-04-27T13:16:28.494Z,46.72
2023-04-27T13:18:59.149Z,46.54
2023-04-27T13:21:25.855Z,46.63
2023-04-27T13:23:52.633Z,47.03
2023-04-27T13:26:22.336Z,46.50
2023-04-27T13:28:51.274Z,46.72
2023-04-27T13:31:20.605Z,47.11
2023-04-27T13:33:51.911Z,45.88
2023-04-27T13:36:21.402Z,46.91
2023-04-27T13:38:50.986Z,46.75
2023-04-27T13:41:21.090Z,48.37
2023-04-27T13:43:50.703Z,47.67
2023-04-27T13:46:24.397Z,45.63
2023-04-27T13:48:51.155Z,46.74
2023-04-27T13:51:18.131Z,48.00
2023-04-27T13:53:49.770Z,48.32
2023-04-27T13:56:16.461Z,48.96
2023-04-27T13:58:43.141Z,48.17
2023-04-27T14:01:19.089Z,47.97
2023-04-27T14:03:46.973Z,49.66
2023-04-27T14:06:13.765Z,48.53
2023-04-27T14:08:47.128Z,47.69
2023-04-27T14:11:21.976Z,47.28
2023-04-27T14:13:52.258Z,47.59
2023-04-27T14:16:19.653Z,47.56
2023-04-27T14:18:46.401Z,47.74
2023-04-27T14:21:13.224Z,47.92
2023-04-27T14:23:49.494Z,47.39
2023-04-27T14:26:19.097Z,46.52
2023-04-27T14:28:47.685Z,48.60
2023-04-27T14:31:16.871Z,46.85
2023-04-27T14:33:43.570Z,46.13
2023-04-27T14:36:10.373Z,46.02
2023-04-27T14:38:39.324Z,46.69
2023-04-27T14:41:06.014Z,47.34
2023-04-27T14:43:41.720Z,46.61
2023-04-27T14:48:47.185Z,47.03
2023-04-27T14:51:14.666Z,46.20
2023-04-27T14:53:41.782Z,47.33
2023-04-27T14:56:08.864Z,47.40
2023-04-27T14:58:42.154Z,46.97
2023-04-27T15:01:16.469Z,48.20
2023-04-27T15:03:44.273Z,47.82
2023-04-27T15:06:11.488Z,46.23
2023-04-27T15:08:41.931Z,46.79
2023-04-27T15:11:10.214Z,45.95
2023-04-27T15:13:39.787Z,47.28
2023-04-27T15:16:06.891Z,48.31
2023-04-27T15:18:33.753Z,45.77
2023-04-27T15:21:00.407Z,45.66
2023-04-27T15:23:28.383Z,44.93
2023-04-27T15:25:57.031Z,44.90
2023-04-27T15:28:34.556Z,44.54
2023-04-27T15:31:02.459Z,45.16
2023-04-27T15:33:29.174Z,45.33
2023-04-27T15:36:03.704Z,43.69
2023-04-27T15:38:30.466Z,42.63
2023-04-27T15:40:57.232Z,43.49
2023-04-27T15:43:24.108Z,43.85
2023-04-27T15:45:50.869Z,43.40
2023-04-27T15:48:17.597Z,43.07
2023-04-27T15:50:47.304Z,43.72
2023-04-27T15:53:14.236Z,44.07
2023-04-27T15:55:40.938Z,44.06
2023-04-27T15:58:07.835Z,42.93
2023-04-27T16:00:36.218Z,43.18
2023-04-27T16:03:03.095Z,43.05
2023-04-27T16:05:29.907Z,44.33
2023-04-27T16:07:57.072Z,43.87
2023-04-27T16:10:24.110Z,44.77
2023-04-27T16:12:50.852Z,46.39
2023-04-27T16:15:17.891Z,46.91
2023-04-27T16:17:55.342Z,46.74
2023-04-27T16:20:23.086Z,46.16
2023-04-27T16:22:52.362Z,47.03
2023-04-27T16:25:23.585Z,46.20
2023-04-27T16:27:50.772Z,46.88
2023-04-27T16:30:18.492Z,46.89
2023-04-27T16:32:45.187Z,47.17
2023-04-27T16:35:11.902Z,47.80
2023-04-27T16:37:40.318Z,47.29
2023-04-27T16:40:08.040Z,48.24
2023-04-27T16:42:34.781Z,47.86
2023-04-27T16:45:03.416Z,48.55
2023-04-27T16:47:32.020Z,48.63
2023-04-27T16:49:58.913Z,47.13
2023-04-27T16:52:26.098Z,47.72
2023-04-27T16:54:57.101Z,46.92
2023-04-27T16:57:23.738Z,46.97
2023-04-27T16:59:50.420Z,47.69
2023-04-27T17:02:24.397Z,47.83
2023-04-27T17:04:51.758Z,48.83
2023-04-27T17:07:18.726Z,49.47
2023-04-27T17:09:45.516Z,48.81
2023-04-27T17:12:17.255Z,49.70
2023-04-27T17:14:43.981Z,49.98
2023-04-27T17:17:11.281Z,50.86
2023-04-27T17:19:38.859Z,50.81
2023-04-27T17:22:05.700Z,50.82
2023-04-27T17:24:35.292Z,52.16
2023-04-27T17:27:02.132Z,52.07
2023-04-27T17:29:31.091Z,52.25
2023-04-27T17:31:57.921Z,53.16
2023-04-27T17:34:27.944Z,54.75
2023-04-27T17:37:00.268Z,54.95
2023-04-27T17:39:27.606Z,55.64
2023-04-27T17:41:56.648Z,55.89
2023-04-27T17:44:23.557Z,57.26
2023-04-27T17:47:06.925Z,58.13
2023-04-27T17:49:47.635Z,59.25
2023-04-27T17:52:32.560Z,59.60
2023-04-27T17:55:15.186Z,60.34
2023-04-27T17:57:58.266Z,60.95
2023-04-27T18:00:44.371Z,61.14
2023-04-27T18:03:26.955Z,61.26
2023-04-27T18:05:55.055Z,60.04
2023-04-27T18:08:21.991Z,60.23
2023-04-27T18:10:48.668Z,61.47
2023-04-27T18:13:15.392Z,61.45
2023-04-27T18:15:48.937Z,61.69
2023-04-27T18:18:25.363Z,62.48
2023-04-27T18:20:54.844Z,62.10
2023-04-27T18:23:22.123Z,62.52
2023-04-27T18:25:52.245Z,61.54
2023-04-27T18:28:21.388Z,62.21
2023-04-27T18:30:50.823Z,62.43
2023-04-27T18:33:23.511Z,63.39
2023-04-27T18:35:50.777Z,63.94
2023-04-27T18:38:17.500Z,63.24
2023-04-27T18:40:44.204Z,64.16
2023-04-27T18:43:12.725Z,65.07
2023-04-27T18:45:48.408Z,64.29
2023-04-27T18:48:28.115Z,64.43
2023-04-27T18:50:57.425Z,64.86
2023-04-27T18:53:24.324Z,64.96
2023-04-27T18:55:51.128Z,64.95
2023-04-27T18:58:18.007Z,65.40
2023-04-27T19:00:44.804Z,64.74
2023-04-27T19:03:16.939Z,64.97
2023-04-27T19:05:47.633Z,64.86
2023-04-27T19:08:15.489Z,65.90
2023-04-27T19:10:42.207Z,66.22
2023-04-27T19:13:10.435Z,66.14
2023-04-27T19:15:37.200Z,65.99
2023-04-27T19:18:10.531Z,66.60
2023-04-27T19:20:38.982Z,66.33
2023-04-27T19:23:05.805Z,67.02
2023-04-27T19:25:32.540Z,66.67
2023-04-27T19:28:01.438Z,66.32
2023-04-27T19:30:31.616Z,66.50
2023-04-27T19:32:58.974Z,66.40
2023-04-27T19:35:25.982Z,67.39
2023-04-27T19:37:53.139Z,67.37
2023-04-27T19:40:19.974Z,67.10
2023-04-27T19:42:56.040Z,67.41
2023-04-27T19:45:22.772Z,67.54
2023-04-27T19:47:54.006Z,68.30
2023-04-27T19:50:28.308Z,68.42
2023-04-27T19:53:06.880Z,68.95
2023-04-27T19:55:40.448Z,68.93
2023-04-27T19:58:07.198Z,69.50
2023-04-27T20:00:34.272Z,68.87
2023-04-27T20:03:09.374Z,70.55
2023-04-27T20:05:37.826Z,70.02
2023-04-27T20:08:07.535Z,69.96
2023-04-27T20:10:42.404Z,70.90
2023-04-27T20:13:15.987Z,71.42
2023-04-27T20:15:47.989Z,70.75
2023-04-27T20:18:20.391Z,70.86
2023-04-27T20:20:47.387Z,72.16
2023-04-27T20:23:14.074Z,72.66
2023-04-27T20:25:41.257Z,72.08
2023-04-27T20:28:07.930Z,73.24
2023-04-27T20:30:39.751Z,73.16
2023-04-27T20:33:08.224Z,73.45
2023-04-27T20:35:35.317Z,73.83
2023-04-27T20:38:06.934Z,73.22
2023-04-27T20:40:35.437Z,74.42
2023-04-27T20:43:02.181Z,73.81
2023-04-27T20:45:34.846Z,75.21
2023-04-27T20:48:01.634Z,75.23
2023-04-27T20:53:08.966Z,75.96
2023-04-27T20:55:35.667Z,75.08
2023-04-27T20:58:03.579Z,75.29
2023-04-27T21:00:30.419Z,76.15
2023-04-27T21:02:57.274Z,76.11
2023-04-27T21:05:24.084Z,77.51
2023-04-27T21:07:50.751Z,77.83
2023-04-27T21:10:17.453Z,78.68
2023-04-27T21:12:44.235Z,78.88
2023-04-27T21:15:11.028Z,81.63
2023-04-27T21:17:38.238Z,80.07
2023-04-27T21:20:11.066Z,81.43
2023-04-27T21:22:37.751Z,81.72
2023-04-27T21:25:04.612Z,82.07
2023-04-27T21:27:31.726Z,81.41
2023-04-27T21:29:59.006Z,81.75
2023-04-27T21:32:27.023Z,81.50
2023-04-27T21:35:05.386Z,83.66
2023-04-27T21:37:33.170Z,83.74
2023-04-27T21:40:00.154Z,82.31
2023-04-27T21:42:33.287Z,84.32
2023-04-27T21:45:03.054Z,84.68
2023-04-27T21:47:29.941Z,84.69
2023-04-27T21:49:56.636Z,84.98
2023-04-27T21:52:23.319Z,86.06
2023-04-27T21:54:50.255Z,86.07
2023-04-27T21:57:18.731Z,85.63
2023-04-27T21:59:52.251Z,85.81
2023-04-27T22:02:21.085Z,85.99
2023-04-27T22:04:50.197Z,86.78
2023-04-27T22:07:17.760Z,87.93
2023-04-27T22:09:50.721Z,86.69
2023-04-27T22:12:18.002Z,88.61
2023-04-27T22:14:50.799Z,88.70
2023-04-27T22:17:20.962Z,88.77
2023-04-27T22:19:47.728Z,88.55
2023-04-27T22:22:14.401Z,89.91
2023-04-27T22:24:41.115Z,89.57
2023-04-27T22:27:07.817Z,89.00
2023-04-27T22:29:34.767Z,89.83
2023-04-27T22:32:04.699Z,86.59
2023-04-27T22:34:31.786Z,89.16
2023-04-27T22:37:01.590Z,87.97
2023-04-27T22:39:33.136Z,90.47
2023-04-27T22:41:59.815Z,90.51
2023-04-27T22:44:26.622Z,88.92
2023-04-27T22:46:53.413Z,89.11
2023-04-27T22:49:20.204Z,90.62
2023-04-27T22:51:46.938Z,88.04
2023-04-27T22:54:14.889Z,84.49
2023-04-27T22:56:43.829Z,85.76
2023-04-27T22:59:10.763Z,88.15
2023-04-27T23:01:38.465Z,91.64
2023-04-27T23:04:06.323Z,91.73
2023-04-27T23:06:38.400Z,92.54
2023-04-27T23:09:06.246Z,92.95
2023-04-27T23:11:34.335Z,95.27
2023-04-27T23:14:01.319Z,95.64
2023-04-27T23:16:28.092Z,95.72
2023-04-27T23:18:57.490Z,95.65
2023-04-27T23:21:25.425Z,92.12
2023-04-27T23:23:52.081Z,89.77
2023-04-27T23:26:18.890Z,90.80
2023-04-27T23:28:46.910Z,92.92
2023-04-27T23:31:13.933Z,92.47
2023-04-27T23:33:48.019Z,94.42
2023-04-27T23:36:14.713Z,91.90
2023-04-27T23:38:41.648Z,92.15
2023-04-27T23:41:08.340Z,91.95
2023-04-27T23:43:35.058Z,92.58
2023-04-27T23:46:04.639Z,93.25
2023-04-27T23:48:40.440Z,93.29
2023-04-27T23:51:10.168Z,91.64
2023-04-27T23:53:40.830Z,90.90
2023-04-27T23:56:18.694Z,91.21
2023-04-27T23:58:45.818Z,90.40
