createdAt,value
2018-11-22T03:46:34.622Z,26.40
2018-11-22T03:49:37.154Z,26.40
2018-11-22T03:52:36.925Z,26.40
2018-11-22T03:55:37.387Z,26.40
2018-11-22T03:58:37.238Z,26.40
2018-11-22T04:01:36.283Z,26.50
2018-11-22T04:04:35.723Z,26.50
2018-11-22T04:07:35.419Z,26.50
2018-11-22T04:10:36.173Z,26.50
2018-11-22T04:13:35.433Z,26.50
2018-11-22T04:16:34.879Z,26.50
2018-11-22T04:19:34.988Z,26.50
2018-11-22T04:22:34.700Z,26.60
2018-11-22T04:25:34.845Z,26.60
2018-11-22T04:28:34.701Z,26.50
2018-11-22T04:31:33.448Z,26.50
2018-11-22T04:34:33.025Z,26.50
2018-11-22T04:37:35.298Z,26.50
2018-11-22T04:40:35.565Z,26.50
2018-11-22T04:43:34.981Z,26.50
2018-11-22T04:46:42.528Z,26.50
2018-11-22T04:50:01.064Z,26.50
2018-11-22T04:53:01.869Z,26.50
2018-11-22T04:56:03.598Z,26.50
2018-11-22T04:59:03.987Z,26.50
2018-11-22T05:02:04.115Z,26.50
2018-11-22T05:05:03.911Z,26.50
2018-11-22T05:08:03.244Z,26.50
2018-11-22T05:11:02.940Z,26.50
2018-11-22T05:14:07.230Z,26.50
2018-11-22T05:17:10.787Z,26.50
2018-11-22T05:20:11.837Z,26.50
2018-11-22T05:23:13.917Z,26.50
2018-11-22T05:26:14.603Z,26.50
2018-11-22T05:29:15.859Z,26.50
2018-11-22T05:32:18.195Z,26.50
2018-11-22T05:35:19.919Z,26.50
2018-11-22T05:38:21.072Z,26.50
2018-11-22T05:41:22.306Z,26.50
2018-11-22T05:48:28.099Z,26.50
2018-11-22T05:51:43.812Z,26.40
2018-11-22T05:54:46.728Z,26.40
2018-11-22T05:57:52.518Z,26.40
2018-11-22T06:00:54.222Z,26.40
2018-11-22T06:03:58.824Z,26.40
2018-11-22T06:07:07.524Z,26.40
2018-11-22T06:10:07.287Z,26.40
2018-11-22T06:13:09.590Z,26.40
2018-11-22T06:16:10.988Z,26.40
2018-11-22T06:19:13.493Z,26.40
2018-11-22T06:22:27.645Z,26.40
2018-11-22T06:25:30.499Z,26.40
2018-11-22T06:28:34.795Z,26.40
2018-11-22T06:34:48.803Z,26.40
2018-11-22T06:37:58.465Z,26.40
2018-11-22T06:41:01.316Z,26.40
2018-11-22T06:44:04.569Z,26.40
2018-11-22T06:47:09.962Z,26.40
2018-11-22T06:50:14.571Z,26.40
2018-11-22T06:53:18.301Z,26.40
2018-11-22T06:56:20.685Z,26.40
2018-11-22T06:59:23.770Z,26.40
2018-11-22T07:02:25.766Z,26.30
2018-11-22T07:05:29.112Z,26.40
2018-11-22T07:08:30.581Z,26.40
2018-11-22T07:11:31.812Z,26.40
2018-11-22T07:14:34.001Z,26.40
2018-11-22T07:17:35.915Z,26.30
2018-11-22T07:20:38.287Z,26.40
2018-11-22T07:23:37.692Z,26.40
2018-11-22T07:26:37.947Z,26.40
2018-11-22T07:29:39.197Z,26.40
2018-11-22T07:32:41.924Z,26.40
2018-11-22T07:35:43.317Z,26.30
2018-11-22T07:38:43.594Z,26.40
2018-11-22T07:41:46.061Z,26.40
2018-11-22T07:44:51.172Z,26.40
2018-11-22T07:47:52.894Z,26.40
2018-11-22T07:50:54.993Z,26.30
2018-11-22T07:53:54.882Z,26.30
2018-11-22T07:56:56.068Z,26.30
2018-11-22T07:59:55.959Z,26.40
2018-11-22T08:02:58.888Z,26.40
2018-11-22T08:05:59.295Z,26.40
2018-11-22T08:09:02.773Z,26.30
2018-11-22T08:12:02.985Z,26.30
2018-11-22T08:15:03.499Z,26.30
2018-11-22T08:18:04.805Z,26.40
2018-11-22T08:21:06.408Z,26.40
2018-11-22T08:24:08.069Z,26.40
2018-11-22T08:27:09.122Z,26.30
2018-11-22T08:30:10.859Z,26.30
2018-11-22T08:33:10.918Z,26.40
2018-11-22T08:36:11.288Z,26.40
2018-11-22T08:39:14.408Z,26.40
2018-11-22T08:42:14.240Z,26.40
2018-11-22T08:45:14.646Z,26.30
2018-11-22T08:48:14.525Z,26.30
2018-11-22T08:51:16.199Z,26.40
2018-11-22T08:54:17.951Z,26.40
2018-11-22T08:57:17.855Z,26.40
2018-11-22T09:00:25.823Z,26.40
2018-11-22T09:03:28.614Z,26.40
2018-11-22T09:06:28.437Z,26.40
2018-11-22T09:09:27.354Z,26.40
2018-11-22T09:12:32.062Z,26.40
2018-11-22T09:15:33.502Z,26.40
2018-11-22T09:18:34.423Z,26.40
2018-11-22T09:21:39.933Z,26.40
2018-11-22T09:24:44.781Z,26.40
2018-11-22T09:27:45.734Z,26.40
2018-11-22T09:30:46.714Z,26.50
2018-11-22T09:36:59.410Z,26.50
2018-11-22T09:40:07.606Z,26.50
2018-11-22T09:43:13.954Z,26.50
2018-11-22T09:46:15.266Z,26.60
2018-11-22T09:49:17.579Z,26.60
2018-11-22T09:52:29.144Z,26.60
2018-11-22T09:55:29.154Z,26.60
2018-11-22T09:58:28.713Z,26.60
2018-11-22T10:01:28.702Z,26.60
2018-11-22T10:04:28.850Z,26.70
2018-11-22T10:07:30.388Z,26.70
2018-11-22T10:10:32.565Z,26.60
2018-11-22T10:18:15.435Z,26.70
2018-11-22T10:21:17.176Z,26.70
2018-11-22T10:24:24.199Z,26.70
2018-11-22T10:27:26.317Z,26.80
2018-11-22T10:30:28.499Z,26.70
2018-11-22T10:33:31.515Z,26.80
2018-11-22T10:36:33.456Z,26.80
2018-11-22T10:39:35.228Z,26.80
2018-11-22T10:42:39.724Z,26.80
2018-11-22T10:45:41.128Z,26.80
2018-11-22T10:48:46.030Z,26.80
2018-11-22T10:51:47.391Z,26.80
2018-11-22T10:54:46.394Z,26.90
2018-11-22T10:57:47.933Z,26.90
2018-11-22T11:01:04.917Z,26.90
2018-11-22T11:04:21.293Z,26.90
2018-11-22T11:07:50.411Z,26.90
2018-11-22T11:10:53.275Z,26.90
2018-11-22T11:13:56.805Z,26.90
2018-11-22T11:16:58.218Z,26.90
2018-11-22T11:19:58.259Z,26.90
2018-11-22T11:22:59.357Z,26.90
2018-11-22T11:26:00.049Z,26.90
2018-11-22T11:28:59.078Z,27.00
2018-11-22T11:32:01.166Z,26.90
2018-11-22T11:35:02.401Z,27.00
2018-11-22T11:38:04.831Z,27.00
2018-11-22T11:41:04.573Z,27.00
2018-11-22T11:44:04.498Z,27.00
2018-11-22T11:47:03.897Z,27.00
2018-11-22T11:50:04.154Z,27.00
2018-11-22T11:53:03.274Z,27.00
2018-11-22T11:56:03.789Z,27.00
2018-11-22T11:59:04.848Z,27.00
2018-11-22T12:02:15.193Z,27.00
2018-11-22T12:05:10.121Z,27.00
2018-11-22T12:08:10.916Z,27.00
2018-11-22T12:11:11.344Z,27.00
2018-11-22T12:14:18.698Z,27.10
2018-11-22T12:17:22.425Z,27.00
2018-11-22T12:20:22.835Z,27.10
2018-11-22T12:23:27.110Z,27.10
2018-11-22T12:26:26.471Z,27.10
2018-11-22T12:29:26.679Z,27.10
2018-11-22T12:32:40.123Z,27.10
2018-11-22T12:35:55.709Z,27.10
2018-11-22T12:38:56.046Z,27.10
2018-11-22T12:41:56.159Z,27.10
2018-11-22T12:45:17.138Z,27.10
2018-11-22T12:48:16.958Z,27.10
2018-11-22T12:51:18.342Z,27.10
2018-11-22T12:54:22.887Z,27.10
2018-11-22T12:57:22.706Z,27.10
2018-11-22T13:00:23.243Z,27.10
2018-11-22T13:03:24.587Z,27.20
2018-11-22T13:06:24.749Z,27.20
2018-11-22T13:09:24.300Z,27.20
2018-11-22T13:12:23.580Z,27.20
2018-11-22T13:15:26.031Z,27.20
2018-11-22T13:18:25.719Z,27.20
2018-11-22T13:21:25.734Z,27.20
2018-11-22T13:24:25.135Z,27.20
2018-11-22T13:27:24.195Z,27.20
2018-11-22T13:30:28.910Z,27.30
2018-11-22T13:33:28.319Z,27.20
2018-11-22T13:36:27.206Z,27.20
2018-11-22T13:39:26.142Z,27.20
2018-11-22T13:42:25.398Z,27.30
2018-11-22T13:45:26.452Z,27.20
2018-11-22T13:48:25.356Z,27.20
2018-11-22T13:51:26.014Z,27.20
2018-11-22T13:54:25.512Z,27.10
2018-11-22T13:57:24.693Z,27.10
2018-11-22T14:00:31.702Z,27.00
2018-11-22T14:03:30.680Z,27.00
2018-11-22T14:06:29.950Z,27.00
2018-11-22T14:09:29.431Z,27.00
2018-11-22T14:12:30.186Z,27.00
2018-11-22T14:15:30.793Z,27.00
2018-11-22T14:18:30.403Z,27.00
2018-11-22T14:21:31.478Z,27.00
2018-11-22T14:24:31.581Z,27.00
2018-11-22T14:27:30.551Z,27.00
2018-11-22T14:30:40.427Z,27.00
2018-11-22T14:33:39.481Z,26.90
2018-11-22T14:36:38.727Z,26.90
2018-11-22T14:39:41.006Z,26.90
2018-11-22T14:42:40.686Z,26.90
2018-11-22T14:45:40.109Z,26.90
2018-11-22T14:48:42.488Z,26.90
2018-11-22T14:51:45.015Z,26.90
2018-11-22T14:54:45.714Z,26.90
