createdAt,value
2019-01-08T00:02:40.196Z,101100.74
2019-01-08T00:05:32.263Z,101103.66
2019-01-08T00:10:58.937Z,101081.09
2019-01-08T00:13:28.441Z,101067.45
2019-01-08T00:16:00.008Z,101061.26
2019-01-08T00:26:58.135Z,101026.94
2019-01-08T00:29:28.178Z,101015.80
2019-01-08T00:32:08.372Z,101008.17
2019-01-08T00:34:37.989Z,101004.45
2019-01-08T00:37:07.102Z,101002.18
2019-01-08T00:39:36.112Z,100993.26
2019-01-08T00:42:24.904Z,100982.34
2019-01-08T00:53:38.752Z,100970.61
2019-01-08T00:56:26.585Z,100968.31
2019-01-08T00:58:55.259Z,100969.97
2019-01-08T01:01:23.908Z,100961.38
2019-01-08T01:03:52.546Z,100956.96
2019-01-08T01:06:21.195Z,100953.92
2019-01-08T01:08:50.024Z,100942.22
2019-01-08T01:11:18.608Z,100944.14
2019-01-08T01:13:47.322Z,100937.35
2019-01-08T01:16:15.972Z,100923.78
2019-01-08T01:18:44.630Z,100917.14
2019-01-08T01:21:13.272Z,100915.05
2019-01-08T01:23:41.950Z,100906.85
2019-01-08T01:26:29.860Z,100906.50
2019-01-08T01:29:00.167Z,100906.77
2019-01-08T01:31:28.982Z,100878.16
2019-01-08T01:33:57.623Z,100880.95
2019-01-08T01:36:26.235Z,100874.94
2019-01-08T01:38:54.871Z,100869.84
2019-01-08T01:41:23.612Z,100859.41
2019-01-08T01:43:52.286Z,100865.16
2019-01-08T01:46:20.952Z,100860.22
2019-01-08T01:48:51.791Z,100851.06
2019-01-08T01:51:20.457Z,100846.53
2019-01-08T01:53:49.135Z,100841.34
2019-01-08T01:56:17.749Z,100849.93
2019-01-08T01:58:46.430Z,100840.58
2019-01-08T02:01:15.135Z,100839.21
2019-01-08T02:03:43.815Z,100834.98
2019-01-08T02:06:12.471Z,100834.43
2019-01-08T02:08:41.107Z,100830.72
2019-01-08T02:11:09.748Z,100828.28
2019-01-08T02:13:38.381Z,100824.73
2019-01-08T02:16:07.040Z,100819.42
2019-01-08T02:18:35.651Z,100817.34
2019-01-08T02:21:04.309Z,100819.16
2019-01-08T02:23:32.953Z,100802.08
2019-01-08T02:26:01.626Z,100811.78
2019-01-08T02:28:30.241Z,100800.52
2019-01-08T02:30:58.953Z,100789.55
2019-01-08T02:33:27.580Z,100792.20
2019-01-08T02:35:56.227Z,100784.11
2019-01-08T02:38:24.883Z,100782.97
2019-01-08T02:40:53.497Z,100783.33
2019-01-08T02:43:22.133Z,100779.56
2019-01-08T02:45:50.806Z,100776.59
2019-01-08T02:48:19.520Z,100771.48
2019-01-08T02:50:48.234Z,100775.27
2019-01-08T02:53:17.054Z,100771.75
2019-01-08T02:55:45.767Z,100768.97
2019-01-08T02:58:14.474Z,100759.83
2019-01-08T03:00:43.195Z,100746.53
2019-01-08T03:03:11.950Z,100741.23
2019-01-08T03:05:40.766Z,100744.23
2019-01-08T03:08:09.465Z,100733.41
2019-01-08T03:10:57.134Z,100734.31
2019-01-08T03:13:25.778Z,100734.97
2019-01-08T03:15:54.529Z,100729.82
2019-01-08T03:18:23.241Z,100735.28
2019-01-08T03:20:52.198Z,100733.16
2019-01-08T03:23:21.023Z,100739.16
2019-01-08T03:25:49.671Z,100724.05
2019-01-08T03:28:18.298Z,100727.56
2019-01-08T03:30:47.089Z,100717.94
2019-01-08T03:33:15.793Z,100727.20
2019-01-08T03:35:44.522Z,100734.00
2019-01-08T03:38:13.245Z,100737.39
2019-01-08T03:40:42.040Z,100734.14
2019-01-08T03:43:10.678Z,100741.73
2019-01-08T03:45:39.339Z,100740.42
2019-01-08T03:48:08.063Z,100725.48
2019-01-08T03:50:55.801Z,100725.63
2019-01-08T03:53:24.594Z,100724.66
2019-01-08T03:55:53.220Z,100718.47
2019-01-08T03:58:21.877Z,100717.78
2019-01-08T04:00:50.506Z,100708.52
2019-01-08T04:03:19.151Z,100681.70
2019-01-08T04:05:47.820Z,100689.96
2019-01-08T04:08:16.455Z,100689.09
2019-01-08T04:10:45.082Z,100678.45
2019-01-08T04:13:13.704Z,100672.83
2019-01-08T04:15:42.379Z,100669.54
2019-01-08T04:18:10.990Z,100664.36
2019-01-08T04:20:39.610Z,100665.18
2019-01-08T04:23:08.309Z,100655.06
2019-01-08T04:25:36.999Z,100644.45
2019-01-08T04:28:05.759Z,100641.61
2019-01-08T04:30:34.377Z,100644.95
2019-01-08T04:33:03.005Z,100639.64
2019-01-08T04:35:31.663Z,100629.98
2019-01-08T04:38:00.311Z,100631.30
2019-01-08T04:40:28.927Z,100614.71
2019-01-08T04:42:57.594Z,100618.73
2019-01-08T04:45:26.252Z,100611.42
2019-01-08T04:47:54.892Z,100618.62
2019-01-08T04:50:23.510Z,100616.80
2019-01-08T04:52:52.145Z,100607.66
2019-01-08T04:55:20.779Z,100613.50
2019-01-08T04:57:49.406Z,100605.84
2019-01-08T05:00:18.051Z,100612.66
2019-01-08T05:02:46.682Z,100619.97
2019-01-08T05:05:15.336Z,100620.47
2019-01-08T05:07:43.996Z,100607.34
2019-01-08T05:10:12.699Z,100610.84
2019-01-08T05:12:41.338Z,100610.84
2019-01-08T05:15:10.047Z,100608.67
2019-01-08T05:17:38.699Z,100604.20
2019-01-08T05:20:07.789Z,100606.20
2019-01-08T05:22:36.431Z,100604.52
2019-01-08T05:25:07.712Z,100610.84
2019-01-08T05:27:36.358Z,100601.69
2019-01-08T05:30:08.064Z,100605.84
2019-01-08T05:32:35.987Z,100606.86
2019-01-08T05:35:04.950Z,100605.84
2019-01-08T05:37:33.657Z,100599.55
2019-01-08T05:40:02.267Z,100597.70
2019-01-08T05:42:30.927Z,100591.89
2019-01-08T05:44:59.552Z,100590.06
2019-01-08T05:47:28.188Z,100589.72
2019-01-08T05:49:56.893Z,100586.92
2019-01-08T05:52:25.533Z,100575.77
2019-01-08T05:54:54.155Z,100574.80
2019-01-08T05:57:22.804Z,100575.45
2019-01-08T05:59:51.442Z,100580.94
2019-01-08T06:02:20.122Z,100575.45
2019-01-08T06:04:48.736Z,100572.97
2019-01-08T06:07:17.394Z,100567.31
2019-01-08T06:09:46.041Z,100576.44
2019-01-08T06:12:14.740Z,100570.14
2019-01-08T06:14:43.436Z,100564.83
2019-01-08T06:17:12.087Z,100576.95
2019-01-08T06:19:40.742Z,100562.66
2019-01-08T06:22:09.364Z,100558.01
2019-01-08T06:24:38.055Z,100559.83
2019-01-08T06:27:06.662Z,100547.55
2019-01-08T06:29:35.323Z,100547.88
2019-01-08T06:32:03.982Z,100538.92
2019-01-08T06:34:32.627Z,100540.56
2019-01-08T06:37:01.291Z,100534.09
2019-01-08T06:39:29.928Z,100535.11
2019-01-08T06:41:58.553Z,100535.24
2019-01-08T06:44:27.230Z,100529.44
2019-01-08T06:46:55.860Z,100530.45
2019-01-08T06:49:24.526Z,100537.90
2019-01-08T06:51:53.144Z,100532.09
2019-01-08T06:54:21.776Z,100533.11
2019-01-08T06:56:50.408Z,100544.41
2019-01-08T06:59:19.048Z,100551.05
2019-01-08T07:01:47.739Z,100550.55
2019-01-08T07:04:16.394Z,100559.00
2019-01-08T07:06:45.050Z,100559.17
2019-01-08T07:09:13.715Z,100549.88
2019-01-08T07:11:42.335Z,100547.72
2019-01-08T07:14:10.971Z,100545.56
2019-01-08T07:16:39.633Z,100550.34
2019-01-08T07:19:08.268Z,100542.37
2019-01-08T07:22:15.380Z,100538.25
2019-01-08T07:24:44.055Z,100537.23
2019-01-08T07:27:16.519Z,100531.93
2019-01-08T07:29:43.086Z,100521.97
2019-01-08T07:32:11.711Z,100521.16
2019-01-08T07:34:40.367Z,100520.98
2019-01-08T07:37:28.247Z,100514.34
2019-01-08T07:39:56.898Z,100500.57
2019-01-08T07:42:25.516Z,100491.77
2019-01-08T07:44:54.174Z,100488.28
2019-01-08T07:47:43.698Z,100482.62
2019-01-08T07:50:12.371Z,100478.63
2019-01-08T07:52:40.979Z,100474.51
2019-01-08T07:55:09.619Z,100472.52
2019-01-08T07:58:16.723Z,100463.05
2019-01-08T08:00:49.897Z,100469.20
2019-01-08T08:03:15.817Z,100463.53
2019-01-08T08:08:44.388Z,100458.05
2019-01-08T08:11:13.134Z,100456.72
2019-01-08T08:13:41.803Z,100451.09
2019-01-08T08:16:10.472Z,100452.25
2019-01-08T08:18:39.213Z,100456.23
2019-01-08T08:21:08.187Z,100450.08
2019-01-08T08:23:36.879Z,100445.28
2019-01-08T08:26:05.668Z,100438.64
2019-01-08T08:28:34.441Z,100437.31
2019-01-08T08:31:03.227Z,100440.47
2019-01-08T08:35:46.689Z,100421.53
2019-01-08T08:38:15.650Z,100418.85
2019-01-08T08:40:44.450Z,100413.05
2019-01-08T08:43:13.200Z,100412.08
2019-01-08T08:45:41.891Z,100414.88
2019-01-08T08:48:10.538Z,100421.02
2019-01-08T08:50:39.175Z,100420.19
2019-01-08T08:53:07.861Z,100414.53
2019-01-08T08:55:36.526Z,100415.87
2019-01-08T08:58:05.144Z,100414.05
2019-01-08T09:00:33.784Z,100413.41
2019-01-08T09:03:02.425Z,100412.39
2019-01-08T09:08:26.569Z,100408.08
2019-01-08T09:10:55.470Z,100405.44
2019-01-08T09:13:24.298Z,100410.57
2019-01-08T09:15:53.220Z,100423.53
2019-01-08T09:18:21.978Z,100416.71
2019-01-08T09:20:50.810Z,100429.83
2019-01-08T09:23:19.409Z,100422.02
2019-01-08T09:25:48.408Z,100430.16
2019-01-08T09:28:17.298Z,100430.00
2019-01-08T09:30:46.142Z,100436.30
2019-01-08T09:33:14.963Z,100440.47
2019-01-08T09:35:43.807Z,100428.70
2019-01-08T09:38:12.767Z,100437.65
2019-01-08T09:40:41.634Z,100434.50
2019-01-08T09:43:10.558Z,100427.52
2019-01-08T09:45:39.538Z,100428.83
2019-01-08T09:48:08.425Z,100426.05
2019-01-08T09:50:37.377Z,100423.20
2019-01-08T09:53:06.310Z,100421.05
2019-01-08T09:55:35.297Z,100419.89
2019-01-08T09:58:04.251Z,100426.53
2019-01-08T10:00:33.131Z,100416.08
2019-01-08T10:03:02.138Z,100419.22
2019-01-08T10:05:31.137Z,100429.66
2019-01-08T10:08:00.255Z,100419.21
2019-01-08T10:10:29.018Z,100424.53
2019-01-08T10:12:57.867Z,100424.86
2019-01-08T10:15:26.769Z,100428.70
2019-01-08T10:17:55.596Z,100411.92
2019-01-08T10:20:24.434Z,100440.65
2019-01-08T10:22:53.192Z,100434.67
2019-01-08T10:25:22.153Z,100427.19
2019-01-08T10:27:50.937Z,100425.20
2019-01-08T10:30:19.915Z,100419.55
2019-01-08T10:32:48.746Z,100415.73
2019-01-08T10:35:17.591Z,100415.57
2019-01-08T10:37:46.552Z,100406.77
2019-01-08T10:40:15.499Z,100398.81
2019-01-08T10:42:44.374Z,100388.54
2019-01-08T10:45:13.368Z,100386.55
2019-01-08T10:47:42.330Z,100384.06
2019-01-08T10:50:11.383Z,100378.92
2019-01-08T10:52:40.111Z,100386.34
2019-01-08T10:55:08.978Z,100383.03
2019-01-08T10:57:37.758Z,100374.73
2019-01-08T11:00:07.865Z,100379.42
2019-01-08T11:02:36.816Z,100366.95
2019-01-08T11:05:05.997Z,100356.48
2019-01-08T11:07:35.435Z,100357.48
2019-01-08T11:10:04.703Z,100350.02
2019-01-08T11:12:33.726Z,100345.70
2019-01-08T11:15:02.695Z,100349.02
2019-01-08T11:17:31.753Z,100337.08
2019-01-08T11:20:00.718Z,100334.78
2019-01-08T11:22:29.683Z,100331.63
2019-01-08T11:24:58.550Z,100332.12
2019-01-08T11:27:27.416Z,100322.84
2019-01-08T11:29:56.336Z,100319.03
2019-01-08T11:32:25.231Z,100323.67
2019-01-08T11:34:54.160Z,100307.89
2019-01-08T11:43:49.379Z,100293.94
2019-01-08T11:46:18.289Z,100280.30
2019-01-08T11:48:47.113Z,100278.15
2019-01-08T11:51:15.974Z,100279.82
2019-01-08T11:53:44.859Z,100277.16
2019-01-08T11:56:13.664Z,100278.78
2019-01-08T11:58:42.494Z,100271.36
2019-01-08T12:01:11.315Z,100260.58
2019-01-08T12:03:40.296Z,100264.22
2019-01-08T12:06:09.115Z,100259.07
2019-01-08T12:08:37.891Z,100253.45
2019-01-08T12:11:06.760Z,100246.83
2019-01-08T12:13:35.569Z,100242.02
2019-01-08T12:16:04.599Z,100237.65
2019-01-08T12:18:33.506Z,100241.47
2019-01-08T12:21:02.363Z,100227.94
2019-01-08T12:23:31.168Z,100225.25
2019-01-08T12:26:00.072Z,100223.73
2019-01-08T12:28:29.012Z,100221.13
2019-01-08T12:30:57.856Z,100218.94
2019-01-08T12:33:26.700Z,100207.34
2019-01-08T12:35:55.563Z,100206.70
2019-01-08T12:38:24.519Z,100204.19
2019-01-08T12:40:53.376Z,100206.16
2019-01-08T12:43:22.175Z,100203.29
2019-01-08T12:45:51.148Z,100194.67
2019-01-08T12:48:20.021Z,100187.70
2019-01-08T12:50:48.932Z,100187.54
2019-01-08T12:53:17.824Z,100182.73
2019-01-08T12:55:46.697Z,100185.52
2019-01-08T12:58:15.633Z,100173.50
2019-01-08T13:00:44.431Z,100179.14
2019-01-08T13:03:13.334Z,100180.63
2019-01-08T13:05:42.179Z,100181.33
2019-01-08T13:08:11.058Z,100178.81
2019-01-08T13:10:39.927Z,100173.81
2019-01-08T13:13:08.832Z,100185.77
2019-01-08T13:15:37.756Z,100173.66
2019-01-08T13:18:06.554Z,100179.45
2019-01-08T13:20:35.433Z,100176.63
2019-01-08T13:23:04.275Z,100178.59
2019-01-08T13:25:33.308Z,100171.14
2019-01-08T13:28:02.200Z,100164.10
2019-01-08T13:30:30.992Z,100175.09
2019-01-08T13:32:59.819Z,100178.06
2019-01-08T13:35:28.760Z,100188.20
2019-01-08T13:37:57.680Z,100189.02
2019-01-08T13:40:26.556Z,100187.00
2019-01-08T13:42:55.407Z,100188.48
2019-01-08T13:45:24.299Z,100198.96
2019-01-08T13:47:53.228Z,100210.22
2019-01-08T13:50:22.143Z,100208.86
2019-01-08T13:52:51.396Z,100215.01
2019-01-08T13:55:20.246Z,100212.69
2019-01-08T13:57:49.287Z,100220.48
2019-01-08T14:00:18.122Z,100229.87
2019-01-08T14:02:47.032Z,100214.38
2019-01-08T14:10:31.175Z,100216.30
2019-01-08T14:16:12.464Z,100239.42
2019-01-08T14:18:41.183Z,100230.91
2019-01-08T14:21:09.994Z,100244.04
2019-01-08T14:23:39.147Z,100249.09
2019-01-08T14:26:08.218Z,100243.63
2019-01-08T14:32:29.596Z,100245.34
2019-01-08T14:46:59.094Z,100267.77
2019-01-08T15:01:36.889Z,100248.34
2019-01-08T15:22:18.880Z,100221.95
2019-01-08T15:30:31.479Z,100234.58
2019-01-08T15:35:55.805Z,100231.95
2019-01-08T15:38:24.638Z,100240.61
2019-01-08T15:40:53.622Z,100231.99
2019-01-08T15:43:22.602Z,100224.22
2019-01-08T15:45:51.553Z,100230.98
2019-01-08T15:48:20.492Z,100232.12
2019-01-08T15:50:49.470Z,100237.35
2019-01-08T15:53:18.386Z,100248.29
2019-01-08T15:58:54.421Z,100226.47
2019-01-08T16:04:14.409Z,100248.20
2019-01-08T16:06:43.417Z,100247.55
2019-01-08T16:09:12.411Z,100248.75
2019-01-08T16:11:41.297Z,100256.03
2019-01-08T16:14:10.207Z,100250.25
2019-01-08T16:16:39.493Z,100271.37
2019-01-08T16:22:42.445Z,100264.17
2019-01-08T16:25:11.232Z,100260.02
2019-01-08T16:27:40.117Z,100258.17
2019-01-08T16:30:09.190Z,100265.95
2019-01-08T16:32:37.972Z,100263.81
2019-01-08T16:35:06.850Z,100264.61
2019-01-08T16:37:35.586Z,100257.23
2019-01-08T16:40:04.506Z,100265.56
2019-01-08T16:42:33.231Z,100261.37
2019-01-08T16:45:02.246Z,100255.56
2019-01-08T16:47:31.225Z,100249.78
2019-01-08T16:49:59.976Z,100254.30
2019-01-08T16:52:28.891Z,100262.12
2019-01-08T16:54:57.874Z,100259.42
2019-01-08T16:57:26.633Z,100265.59
2019-01-08T16:59:55.453Z,100256.84
2019-01-08T17:02:24.300Z,100264.81
2019-01-08T17:04:53.222Z,100254.19
2019-01-08T17:07:27.374Z,100264.81
2019-01-08T17:25:32.921Z,100312.94
2019-01-08T17:37:12.788Z,100291.02
2019-01-08T17:55:30.885Z,100265.30
2019-01-08T18:11:59.507Z,100279.23
2019-01-08T18:17:24.067Z,100257.00
2019-01-08T18:20:35.589Z,100249.38
2019-01-08T18:29:00.192Z,100229.09
2019-01-08T18:31:31.856Z,100220.81
2019-01-08T18:35:15.788Z,100219.30
2019-01-08T18:37:01.455Z,100225.72
2019-01-08T18:39:27.456Z,100216.25
2019-01-08T18:51:11.908Z,100221.86
2019-01-08T18:53:43.895Z,100228.20
2019-01-08T18:59:36.194Z,100236.30
2019-01-08T19:05:12.487Z,100245.73
2019-01-08T19:28:56.945Z,100251.88
2019-01-08T19:46:18.803Z,100236.11
2019-01-08T19:52:19.655Z,100239.55
2019-01-08T19:54:35.638Z,100220.95
2019-01-08T20:03:01.536Z,100242.64
2019-01-08T20:08:31.492Z,100245.80
2019-01-08T20:14:17.686Z,100244.84
2019-01-08T20:17:12.290Z,100254.33
2019-01-08T20:48:42.606Z,100232.78
2019-01-08T20:50:58.601Z,100235.78
2019-01-08T20:53:31.316Z,100236.77
2019-01-08T20:56:19.378Z,100252.36
2019-01-08T20:59:33.119Z,100258.50
2019-01-08T21:06:59.426Z,100270.09
2019-01-08T21:09:34.279Z,100265.30
2019-01-08T21:15:25.193Z,100261.02
2019-01-08T21:17:51.846Z,100257.34
2019-01-08T21:20:27.709Z,100266.79
2019-01-08T21:23:15.913Z,100268.11
2019-01-08T21:25:57.745Z,100256.98
2019-01-08T21:32:21.651Z,100258.16
2019-01-08T21:37:29.607Z,100251.29
2019-01-08T21:43:00.226Z,100238.19
2019-01-08T21:48:29.129Z,100237.72
2019-01-08T21:50:59.055Z,100248.02
2019-01-08T21:53:28.338Z,100250.69
2019-01-08T21:55:57.471Z,100238.29
2019-01-08T22:01:22.969Z,100229.19
2019-01-08T22:07:03.722Z,100231.17
2019-01-08T22:09:17.924Z,100241.42
2019-01-08T22:12:25.855Z,100234.13
2019-01-08T22:15:34.685Z,100215.73
2019-01-08T22:21:41.981Z,100222.55
2019-01-08T22:23:48.348Z,100218.72
2019-01-08T22:26:23.206Z,100213.94
2019-01-08T22:32:36.688Z,100227.68
2019-01-08T22:35:30.163Z,100207.45
2019-01-08T22:41:01.153Z,100201.84
2019-01-08T22:43:33.225Z,100200.00
2019-01-08T22:46:03.924Z,100214.08
2019-01-08T22:48:55.320Z,100212.59
2019-01-08T22:51:42.654Z,100223.85
2019-01-08T22:53:59.058Z,100222.70
2019-01-08T22:56:28.322Z,100204.98
2019-01-08T22:58:57.981Z,100202.50
2019-01-08T23:10:42.871Z,100187.58
2019-01-08T23:19:07.336Z,100166.86
2019-01-08T23:21:26.940Z,100149.16
2019-01-08T23:23:56.268Z,100154.95
2019-01-08T23:26:26.209Z,100143.54
2019-01-08T23:31:53.734Z,100157.28
2019-01-08T23:34:43.606Z,100160.77
2019-01-08T23:37:14.960Z,100163.73
2019-01-08T23:40:27.758Z,100172.52
2019-01-08T23:57:32.673Z,100159.89
