createdAt,value
2018-05-07T00:00:18.340Z,67.20
2018-05-07T00:02:46.716Z,67.50
2018-05-07T00:05:14.957Z,66.90
2018-05-07T00:07:44.023Z,67.70
2018-05-07T00:10:12.256Z,67.70
2018-05-07T00:12:40.512Z,67.80
2018-05-07T00:15:08.809Z,67.80
2018-05-07T00:17:37.089Z,67.80
2018-05-07T00:20:05.343Z,67.50
2018-05-07T00:22:33.609Z,68.20
2018-05-07T00:25:01.916Z,68.20
2018-05-07T00:27:30.159Z,68.40
2018-05-07T00:29:59.172Z,69.10
2018-05-07T00:32:27.467Z,69.00
2018-05-07T00:34:55.763Z,69.60
2018-05-07T00:37:24.042Z,69.70
2018-05-07T00:39:53.796Z,69.90
2018-05-07T00:42:22.036Z,69.90
2018-05-07T00:44:51.944Z,71.10
2018-05-07T00:47:20.943Z,72.60
2018-05-07T00:49:49.186Z,72.60
2018-05-07T00:52:17.427Z,72.40
2018-05-07T00:54:57.808Z,72.70
2018-05-07T00:57:26.084Z,73.20
2018-05-07T00:59:54.355Z,73.90
2018-05-07T01:02:22.648Z,73.90
2018-05-07T01:04:51.011Z,73.80
2018-05-07T01:07:19.283Z,73.90
2018-05-07T01:09:47.561Z,74.70
2018-05-07T01:12:15.884Z,74.60
2018-05-07T01:14:44.244Z,74.90
2018-05-07T01:17:12.598Z,75.10
2018-05-07T01:19:40.873Z,75.80
2018-05-07T01:22:09.120Z,76.00
2018-05-07T01:24:37.430Z,76.50
2018-05-07T01:27:05.677Z,76.80
2018-05-07T01:29:33.916Z,77.10
2018-05-07T01:32:02.257Z,77.10
2018-05-07T01:34:30.528Z,77.80
2018-05-07T01:36:58.794Z,77.70
2018-05-07T01:39:27.037Z,78.00
2018-05-07T01:41:56.178Z,77.90
2018-05-07T01:44:24.428Z,77.90
2018-05-07T01:46:52.693Z,78.00
2018-05-07T01:49:20.936Z,78.00
2018-05-07T01:51:49.194Z,78.00
2018-05-07T01:54:17.435Z,77.80
2018-05-07T01:56:45.719Z,78.50
2018-05-07T01:59:13.981Z,78.30
2018-05-07T02:01:42.241Z,78.20
2018-05-07T02:04:10.510Z,78.50
2018-05-07T02:06:38.787Z,78.40
2018-05-07T02:09:07.095Z,78.90
2018-05-07T02:11:35.348Z,78.40
2018-05-07T02:14:03.631Z,78.40
2018-05-07T02:16:31.885Z,78.30
2018-05-07T02:19:00.913Z,78.90
2018-05-07T02:21:29.169Z,78.90
2018-05-07T02:23:57.473Z,79.20
2018-05-07T02:26:25.742Z,79.60
2018-05-07T02:28:53.997Z,79.60
2018-05-07T02:31:22.266Z,79.90
2018-05-07T02:33:51.273Z,79.70
2018-05-07T02:36:19.522Z,79.70
2018-05-07T02:38:48.572Z,80.30
2018-05-07T02:41:16.823Z,80.30
2018-05-07T02:43:45.072Z,80.30
2018-05-07T02:46:13.389Z,79.60
2018-05-07T02:48:41.773Z,79.30
2018-05-07T02:51:10.140Z,79.20
2018-05-07T02:53:38.379Z,79.30
2018-05-07T02:56:06.683Z,79.00
2018-05-07T02:58:34.915Z,78.70
2018-05-07T03:01:03.961Z,78.70
2018-05-07T03:03:32.204Z,78.70
2018-05-07T03:06:00.512Z,79.50
2018-05-07T03:08:28.760Z,79.30
2018-05-07T03:10:57.025Z,79.20
2018-05-07T03:13:25.349Z,78.80
2018-05-07T03:15:53.617Z,79.30
2018-05-07T03:18:21.882Z,79.50
2018-05-07T03:20:50.136Z,79.40
2018-05-07T03:23:19.376Z,79.50
2018-05-07T03:25:47.645Z,79.40
2018-05-07T03:28:15.901Z,79.70
2018-05-07T03:30:44.225Z,79.90
2018-05-07T03:33:12.569Z,79.80
2018-05-07T03:35:40.811Z,79.50
2018-05-07T03:38:09.078Z,79.90
2018-05-07T03:40:37.476Z,80.00
2018-05-07T03:43:05.668Z,80.00
2018-05-07T03:45:33.916Z,80.30
2018-05-07T03:48:02.236Z,80.00
2018-05-07T03:50:30.619Z,79.90
2018-05-07T03:52:58.869Z,80.30
2018-05-07T03:55:27.140Z,79.00
2018-05-07T03:57:55.392Z,78.80
2018-05-07T04:00:23.691Z,78.50
2018-05-07T04:02:51.967Z,78.20
2018-05-07T04:05:21.069Z,78.00
2018-05-07T04:07:49.347Z,77.70
2018-05-07T04:10:17.592Z,77.00
2018-05-07T04:12:45.823Z,76.10
2018-05-07T04:15:14.879Z,75.70
2018-05-07T04:17:55.043Z,75.20
2018-05-07T04:20:35.067Z,74.70
2018-05-07T04:23:15.231Z,73.90
2018-05-07T04:25:44.425Z,73.30
2018-05-07T04:28:12.671Z,72.60
2018-05-07T04:30:41.679Z,69.80
2018-05-07T04:33:09.920Z,69.80
2018-05-07T04:35:38.171Z,69.40
2018-05-07T04:38:06.413Z,68.10
2018-05-07T04:40:34.728Z,67.10
2018-05-07T04:43:02.975Z,65.00
2018-05-07T04:45:31.260Z,63.80
2018-05-07T04:47:59.506Z,62.80
2018-05-07T04:50:28.501Z,59.40
2018-05-07T04:52:56.809Z,60.00
2018-05-07T04:55:25.051Z,58.00
2018-05-07T04:57:53.369Z,56.40
2018-05-07T05:00:21.669Z,56.10
2018-05-07T05:02:49.902Z,55.60
2018-05-07T05:05:18.192Z,54.40
2018-05-07T05:07:46.457Z,54.30
2018-05-07T05:10:14.709Z,53.90
2018-05-07T05:12:43.013Z,52.70
2018-05-07T05:15:11.324Z,52.20
2018-05-07T05:17:39.565Z,53.10
2018-05-07T05:20:07.811Z,52.70
2018-05-07T05:22:36.059Z,51.30
2018-05-07T05:25:04.305Z,51.40
2018-05-07T05:27:32.665Z,50.70
2018-05-07T05:30:00.946Z,51.30
2018-05-07T05:32:29.203Z,52.50
2018-05-07T05:34:57.473Z,51.60
2018-05-07T05:37:25.715Z,51.00
2018-05-07T05:39:54.759Z,50.70
2018-05-07T05:42:23.011Z,50.70
2018-05-07T05:44:51.516Z,51.50
2018-05-07T05:47:19.752Z,50.70
2018-05-07T05:49:48.760Z,48.70
2018-05-07T05:52:16.999Z,48.70
2018-05-07T05:54:45.244Z,46.80
2018-05-07T05:57:13.495Z,45.30
2018-05-07T05:59:41.773Z,44.30
2018-05-07T06:02:10.017Z,42.30
2018-05-07T06:04:39.037Z,37.90
2018-05-07T06:07:07.329Z,37.80
2018-05-07T06:09:35.573Z,37.20
2018-05-07T06:12:04.059Z,36.20
2018-05-07T06:14:33.167Z,35.30
2018-05-07T06:17:01.286Z,35.20
2018-05-07T06:19:29.543Z,34.90
2018-05-07T06:21:57.783Z,35.20
2018-05-07T06:24:26.080Z,34.70
2018-05-07T06:26:54.340Z,36.20
2018-05-07T06:29:22.659Z,37.40
2018-05-07T06:31:50.889Z,37.50
2018-05-07T06:34:19.172Z,38.00
2018-05-07T06:36:48.152Z,37.70
2018-05-07T06:39:16.446Z,37.60
2018-05-07T06:41:44.688Z,37.00
2018-05-07T06:44:12.983Z,38.30
2018-05-07T06:46:41.275Z,41.30
2018-05-07T06:49:09.549Z,44.20
2018-05-07T06:51:37.812Z,44.90
2018-05-07T06:54:06.048Z,46.20
2018-05-07T06:56:35.084Z,47.90
2018-05-07T06:59:03.323Z,47.90
2018-05-07T07:01:32.413Z,47.40
2018-05-07T07:04:00.590Z,47.40
2018-05-07T07:06:28.836Z,45.50
2018-05-07T07:08:57.075Z,45.30
2018-05-07T07:11:25.341Z,45.40
2018-05-07T07:13:53.641Z,45.50
2018-05-07T07:16:21.939Z,44.30
2018-05-07T07:18:50.185Z,45.80
2018-05-07T07:21:18.456Z,46.40
2018-05-07T07:23:46.705Z,45.70
2018-05-07T07:26:15.704Z,46.20
2018-05-07T07:28:43.991Z,47.00
2018-05-07T07:31:12.267Z,46.50
2018-05-07T07:33:40.553Z,46.00
2018-05-07T07:36:08.786Z,47.60
2018-05-07T07:38:37.804Z,48.20
2018-05-07T07:41:06.057Z,48.10
2018-05-07T07:43:35.085Z,47.70
2018-05-07T07:46:03.321Z,47.60
2018-05-07T07:48:32.427Z,47.30
2018-05-07T07:51:01.488Z,46.20
2018-05-07T07:53:29.725Z,46.20
2018-05-07T07:55:58.007Z,45.30
2018-05-07T07:58:26.247Z,45.00
2018-05-07T08:00:54.557Z,43.70
2018-05-07T08:03:22.795Z,44.20
2018-05-07T08:05:51.140Z,43.90
2018-05-07T08:08:19.381Z,44.50
2018-05-07T08:10:47.647Z,46.10
2018-05-07T08:13:15.933Z,45.00
2018-05-07T08:15:44.195Z,44.20
2018-05-07T08:18:12.480Z,45.10
2018-05-07T08:20:40.761Z,46.50
2018-05-07T08:23:09.045Z,45.10
2018-05-07T08:25:37.284Z,44.80
2018-05-07T08:28:05.523Z,44.40
2018-05-07T08:30:33.866Z,43.50
2018-05-07T08:33:02.066Z,42.70
2018-05-07T08:35:30.304Z,42.60
2018-05-07T08:37:58.590Z,41.00
2018-05-07T08:40:26.862Z,41.80
2018-05-07T08:42:55.123Z,42.40
2018-05-07T08:45:23.417Z,41.70
2018-05-07T08:47:51.675Z,44.00
2018-05-07T08:50:20.018Z,45.20
2018-05-07T08:52:49.098Z,47.10
2018-05-07T08:55:17.422Z,47.10
2018-05-07T08:57:45.676Z,44.60
2018-05-07T09:00:13.980Z,45.10
2018-05-07T09:02:42.242Z,44.20
2018-05-07T09:05:10.491Z,43.00
2018-05-07T09:07:39.504Z,46.60
2018-05-07T09:10:07.773Z,46.50
2018-05-07T09:12:36.046Z,46.80
2018-05-07T09:15:05.046Z,46.70
2018-05-07T09:17:33.297Z,46.60
2018-05-07T09:20:02.319Z,46.60
2018-05-07T09:22:30.620Z,46.60
2018-05-07T09:24:59.876Z,46.70
2018-05-07T09:27:28.876Z,46.00
2018-05-07T09:29:58.039Z,46.20
2018-05-07T09:32:26.260Z,46.20
2018-05-07T09:34:54.568Z,47.90
2018-05-07T09:37:22.804Z,46.40
2018-05-07T09:39:51.111Z,47.90
2018-05-07T09:42:19.369Z,46.10
2018-05-07T09:44:47.658Z,45.10
2018-05-07T09:47:15.937Z,43.90
2018-05-07T09:49:44.185Z,43.70
2018-05-07T09:52:12.491Z,44.00
2018-05-07T09:54:40.756Z,45.50
2018-05-07T09:57:09.004Z,45.50
2018-05-07T09:59:37.332Z,45.30
2018-05-07T10:02:05.584Z,45.20
2018-05-07T10:04:33.839Z,44.90
2018-05-07T10:07:02.082Z,44.10
2018-05-07T10:09:31.114Z,44.90
2018-05-07T10:11:59.403Z,44.20
2018-05-07T10:14:27.705Z,45.90
2018-05-07T10:16:55.943Z,46.10
2018-05-07T10:19:24.184Z,46.30
2018-05-07T10:21:53.195Z,46.70
2018-05-07T10:24:22.226Z,45.70
2018-05-07T10:26:50.489Z,45.70
2018-05-07T10:29:18.768Z,46.40
2018-05-07T10:31:47.011Z,47.50
2018-05-07T10:34:16.027Z,48.00
2018-05-07T10:36:44.333Z,47.90
2018-05-07T10:39:12.577Z,48.60
2018-05-07T10:41:40.863Z,48.30
2018-05-07T10:44:09.103Z,47.00
2018-05-07T10:46:38.133Z,45.50
2018-05-07T10:49:06.474Z,45.50
2018-05-07T10:51:34.677Z,45.70
2018-05-07T10:54:02.964Z,47.00
2018-05-07T10:56:31.194Z,47.30
2018-05-07T10:59:00.229Z,47.00
2018-05-07T11:01:28.526Z,46.40
2018-05-07T11:03:56.740Z,46.30
2018-05-07T11:06:25.744Z,46.80
2018-05-07T11:08:54.757Z,45.50
2018-05-07T11:11:23.725Z,45.40
2018-05-07T11:13:52.735Z,46.60
2018-05-07T11:16:20.978Z,46.50
2018-05-07T11:18:49.987Z,46.30
2018-05-07T11:21:18.228Z,46.30
2018-05-07T11:23:46.578Z,46.90
2018-05-07T11:26:14.820Z,47.40
2018-05-07T11:28:43.120Z,46.50
2018-05-07T11:31:12.501Z,47.30
2018-05-07T11:33:40.649Z,46.40
2018-05-07T11:36:09.657Z,47.70
2018-05-07T11:38:37.894Z,47.70
2018-05-07T11:41:06.143Z,48.30
2018-05-07T11:43:34.379Z,48.40
2018-05-07T11:46:02.646Z,47.80
2018-05-07T11:48:31.697Z,46.20
2018-05-07T11:50:59.952Z,46.20
2018-05-07T11:53:28.267Z,45.20
2018-05-07T11:55:56.495Z,47.90
2018-05-07T11:58:24.785Z,47.30
2018-05-07T12:00:53.779Z,47.20
2018-05-07T12:03:22.034Z,45.90
2018-05-07T12:05:50.318Z,45.60
2018-05-07T12:08:18.567Z,45.60
2018-05-07T12:10:48.780Z,45.20
2018-05-07T12:13:17.104Z,45.10
2018-05-07T12:15:45.396Z,44.70
2018-05-07T12:18:13.810Z,46.10
2018-05-07T12:20:41.986Z,47.20
2018-05-07T12:23:12.421Z,46.10
2018-05-07T12:25:40.645Z,46.00
2018-05-07T12:28:08.905Z,46.90
2018-05-07T12:30:37.153Z,47.40
2018-05-07T12:33:05.411Z,46.40
2018-05-07T12:35:34.417Z,47.00
2018-05-07T12:38:02.721Z,47.00
2018-05-07T12:40:30.988Z,46.30
2018-05-07T12:42:59.277Z,47.20
2018-05-07T12:45:27.540Z,45.60
2018-05-07T12:47:55.784Z,42.30
2018-05-07T12:50:24.797Z,43.20
2018-05-07T12:52:53.046Z,43.20
2018-05-07T12:55:22.085Z,43.10
2018-05-07T12:57:50.351Z,43.10
2018-05-07T13:00:18.670Z,44.10
2018-05-07T13:02:46.905Z,43.60
2018-05-07T13:05:15.149Z,41.50
2018-05-07T13:07:44.181Z,42.30
2018-05-07T13:10:12.452Z,42.30
2018-05-07T13:12:40.732Z,44.00
2018-05-07T13:15:09.003Z,44.00
2018-05-07T13:17:38.031Z,43.80
2018-05-07T13:20:06.290Z,44.90
2018-05-07T13:22:34.544Z,45.00
2018-05-07T13:25:02.821Z,45.60
2018-05-07T13:27:31.065Z,45.80
2018-05-07T13:30:00.090Z,42.90
2018-05-07T13:32:28.367Z,42.80
2018-05-07T13:34:56.619Z,44.60
2018-05-07T13:37:24.865Z,45.00
2018-05-07T13:39:53.904Z,45.60
2018-05-07T13:42:22.185Z,45.60
2018-05-07T13:44:50.457Z,46.70
2018-05-07T13:47:18.699Z,45.70
2018-05-07T13:49:47.003Z,46.50
2018-05-07T13:52:15.250Z,45.10
2018-05-07T13:54:44.280Z,46.00
2018-05-07T13:57:12.537Z,46.00
2018-05-07T13:59:40.771Z,46.90
2018-05-07T14:02:09.100Z,47.00
2018-05-07T14:04:37.381Z,46.80
2018-05-07T14:07:05.628Z,45.60
2018-05-07T14:09:33.872Z,44.30
2018-05-07T14:12:02.124Z,44.60
2018-05-07T14:14:30.399Z,45.70
2018-05-07T14:16:58.655Z,45.80
2018-05-07T14:19:26.911Z,46.20
2018-05-07T14:21:55.225Z,46.40
2018-05-07T14:24:23.485Z,45.80
2018-05-07T14:26:51.758Z,46.00
2018-05-07T14:29:20.000Z,45.50
2018-05-07T14:31:49.006Z,44.60
2018-05-07T14:34:17.249Z,44.60
2018-05-07T14:36:46.264Z,45.40
2018-05-07T14:39:14.526Z,45.40
2018-05-07T14:41:43.600Z,45.60
2018-05-07T14:44:11.827Z,45.60
2018-05-07T14:46:40.081Z,45.30
2018-05-07T14:49:08.340Z,46.00
2018-05-07T14:51:37.273Z,45.40
2018-05-07T14:54:05.530Z,43.70
2018-05-07T14:56:33.815Z,44.40
2018-05-07T14:59:02.068Z,44.00
2018-05-07T15:01:31.099Z,43.70
2018-05-07T15:03:59.361Z,43.70
2018-05-07T15:06:27.595Z,43.80
2018-05-07T15:08:56.612Z,41.70
2018-05-07T15:11:24.919Z,41.70
2018-05-07T15:14:05.277Z,42.00
2018-05-07T15:16:33.516Z,40.60
2018-05-07T15:19:02.546Z,40.30
2018-05-07T15:21:30.797Z,40.40
2018-05-07T15:23:59.066Z,40.90
2018-05-07T15:26:28.056Z,40.60
2018-05-07T15:28:56.298Z,40.50
2018-05-07T15:31:24.539Z,40.90
2018-05-07T15:33:52.775Z,41.20
2018-05-07T15:36:21.870Z,38.50
2018-05-07T15:38:50.185Z,38.60
2018-05-07T15:41:18.428Z,39.30
2018-05-07T15:43:46.762Z,38.50
2018-05-07T15:46:15.020Z,38.40
2018-05-07T15:48:43.288Z,37.00
2018-05-07T15:51:11.561Z,37.00
2018-05-07T15:53:39.833Z,37.40
2018-05-07T15:56:08.073Z,36.50
2018-05-07T15:58:37.091Z,38.50
2018-05-07T16:01:05.341Z,38.50
2018-05-07T16:03:34.404Z,37.90
2018-05-07T16:06:02.644Z,37.90
2018-05-07T16:08:30.919Z,37.70
2018-05-07T16:10:59.166Z,38.10
2018-05-07T16:13:28.175Z,38.30
2018-05-07T16:15:56.417Z,38.30
2018-05-07T16:18:25.473Z,37.60
2018-05-07T16:20:53.821Z,38.10
2018-05-07T16:23:22.264Z,38.40
2018-05-07T16:25:50.307Z,37.70
2018-05-07T16:28:18.668Z,38.00
2018-05-07T16:30:46.833Z,37.60
2018-05-07T16:33:15.109Z,36.50
2018-05-07T16:35:43.398Z,37.20
2018-05-07T16:38:12.378Z,38.00
2018-05-07T16:40:40.616Z,38.00
2018-05-07T16:43:09.653Z,38.50
2018-05-07T16:45:37.906Z,39.10
2018-05-07T16:48:06.164Z,38.80
2018-05-07T16:50:35.189Z,39.00
2018-05-07T16:53:03.427Z,39.00
2018-05-07T16:55:32.440Z,38.90
2018-05-07T16:58:01.299Z,38.90
2018-05-07T17:00:29.619Z,39.50
2018-05-07T17:02:57.865Z,40.20
2018-05-07T17:05:26.881Z,39.90
2018-05-07T17:07:55.321Z,40.00
2018-05-07T17:10:23.453Z,40.30
2018-05-07T17:12:51.735Z,40.90
2018-05-07T17:15:19.991Z,40.50
2018-05-07T17:17:48.245Z,40.80
2018-05-07T17:20:17.264Z,40.60
2018-05-07T17:22:45.560Z,40.60
2018-05-07T17:25:13.824Z,40.80
2018-05-07T17:27:42.076Z,41.50
2018-05-07T17:30:10.330Z,41.20
2018-05-07T17:32:40.848Z,41.90
2018-05-07T17:35:09.851Z,41.90
2018-05-07T17:37:38.859Z,42.10
2018-05-07T17:40:07.161Z,42.10
2018-05-07T17:42:35.427Z,42.60
2018-05-07T17:45:15.607Z,42.40
2018-05-07T17:47:55.941Z,42.70
2018-05-07T17:50:24.215Z,42.10
2018-05-07T17:52:52.452Z,42.90
2018-05-07T17:55:21.451Z,43.50
2018-05-07T17:57:50.481Z,43.90
2018-05-07T18:00:18.719Z,43.90
2018-05-07T18:02:47.736Z,44.30
2018-05-07T18:05:15.967Z,44.30
2018-05-07T18:07:44.291Z,44.70
2018-05-07T18:10:12.576Z,44.80
2018-05-07T18:12:40.956Z,45.00
2018-05-07T18:15:09.229Z,45.20
2018-05-07T18:17:37.474Z,45.70
2018-05-07T18:20:05.725Z,45.60
2018-05-07T18:22:33.961Z,45.70
2018-05-07T18:25:02.227Z,45.60
2018-05-07T18:27:30.505Z,45.80
2018-05-07T18:29:58.743Z,46.20
2018-05-07T18:32:27.006Z,46.50
2018-05-07T18:34:56.741Z,47.70
2018-05-07T18:37:24.984Z,47.70
2018-05-07T18:39:54.020Z,50.30
2018-05-07T18:42:22.295Z,49.70
2018-05-07T18:44:50.543Z,50.60
2018-05-07T18:47:19.547Z,51.20
2018-05-07T18:49:47.784Z,51.10
2018-05-07T18:52:16.033Z,51.90
2018-05-07T18:54:44.283Z,52.40
2018-05-07T18:57:12.579Z,53.10
2018-05-07T18:59:40.953Z,53.70
2018-05-07T19:02:09.202Z,54.30
2018-05-07T19:04:37.436Z,54.50
2018-05-07T19:07:05.682Z,54.80
2018-05-07T19:09:33.949Z,54.90
2018-05-07T19:12:02.192Z,55.40
2018-05-07T19:14:30.486Z,55.40
2018-05-07T19:16:58.771Z,55.40
2018-05-07T19:19:27.013Z,55.60
2018-05-07T19:21:56.037Z,56.00
2018-05-07T19:24:24.358Z,56.00
2018-05-07T19:26:52.590Z,56.20
2018-05-07T19:29:21.428Z,56.40
2018-05-07T19:31:49.664Z,56.60
2018-05-07T19:34:17.928Z,56.90
2018-05-07T19:36:46.214Z,57.10
2018-05-07T19:39:14.471Z,57.30
2018-05-07T19:41:42.737Z,57.60
2018-05-07T19:44:11.019Z,57.80
2018-05-07T19:46:39.277Z,58.20
2018-05-07T19:49:07.599Z,58.30
2018-05-07T19:51:35.861Z,59.30
2018-05-07T19:54:04.093Z,59.00
2018-05-07T19:56:33.109Z,59.10
2018-05-07T19:59:01.409Z,59.00
2018-05-07T20:01:29.684Z,59.40
2018-05-07T20:03:58.016Z,59.50
2018-05-07T20:06:26.225Z,59.80
2018-05-07T20:08:54.502Z,60.20
2018-05-07T20:11:22.753Z,60.10
2018-05-07T20:13:51.004Z,60.10
2018-05-07T20:16:20.018Z,60.00
2018-05-07T20:18:48.260Z,60.00
2018-05-07T20:21:16.500Z,60.00
2018-05-07T20:23:44.774Z,60.30
2018-05-07T20:26:13.049Z,60.50
2018-05-07T20:28:41.326Z,60.40
2018-05-07T20:31:09.588Z,60.30
2018-05-07T20:33:37.825Z,60.90
2018-05-07T20:36:06.902Z,60.10
2018-05-07T20:38:35.146Z,60.10
2018-05-07T20:41:03.421Z,60.10
2018-05-07T20:43:31.700Z,60.00
2018-05-07T20:45:59.944Z,61.00
2018-05-07T20:48:28.190Z,60.90
2018-05-07T20:50:57.245Z,61.90
2018-05-07T20:53:25.485Z,61.40
2018-05-07T20:55:53.732Z,62.10
2018-05-07T20:58:22.778Z,63.80
2018-05-07T21:00:51.156Z,63.70
2018-05-07T21:03:19.388Z,63.90
2018-05-07T21:05:48.441Z,64.40
2018-05-07T21:08:16.805Z,64.40
2018-05-07T21:10:45.072Z,64.40
2018-05-07T21:13:13.374Z,64.40
2018-05-07T21:15:41.637Z,64.50
2018-05-07T21:18:09.879Z,64.60
2018-05-07T21:20:38.123Z,64.70
2018-05-07T21:23:07.154Z,64.90
2018-05-07T21:25:35.405Z,64.80
2018-05-07T21:28:04.436Z,65.20
2018-05-07T21:30:32.721Z,65.20
2018-05-07T21:33:00.984Z,65.50
2018-05-07T21:35:29.278Z,65.50
2018-05-07T21:37:57.550Z,65.70
2018-05-07T21:40:25.784Z,66.00
2018-05-07T21:42:54.091Z,66.30
2018-05-07T21:45:22.331Z,66.70
2018-05-07T21:47:51.338Z,67.10
2018-05-07T21:50:19.596Z,67.10
2018-05-07T21:52:48.603Z,67.20
2018-05-07T21:55:16.911Z,67.20
2018-05-07T21:57:45.181Z,67.30
2018-05-07T22:00:13.437Z,67.60
2018-05-07T22:02:41.680Z,67.70
2018-05-07T22:05:10.713Z,67.80
2018-05-07T22:07:38.967Z,67.80
2018-05-07T22:10:07.220Z,68.10
2018-05-07T22:12:35.528Z,68.30
2018-05-07T22:15:03.772Z,68.30
2018-05-07T22:17:32.783Z,68.30
2018-05-07T22:20:01.041Z,68.30
2018-05-07T22:22:30.058Z,68.50
2018-05-07T22:24:59.067Z,68.80
2018-05-07T22:27:27.321Z,68.80
2018-05-07T22:29:55.620Z,69.20
2018-05-07T22:32:23.869Z,69.20
2018-05-07T22:34:52.903Z,69.70
2018-05-07T22:37:21.702Z,69.60
2018-05-07T22:39:50.035Z,69.70
2018-05-07T22:42:18.240Z,70.10
2018-05-07T22:44:46.507Z,70.40
2018-05-07T22:47:14.755Z,70.80
2018-05-07T22:49:43.129Z,70.60
2018-05-07T22:52:11.432Z,70.50
2018-05-07T22:54:39.587Z,70.80
2018-05-07T22:57:07.900Z,71.10
2018-05-07T22:59:36.365Z,71.10
2018-05-07T23:02:04.643Z,70.90
2018-05-07T23:04:32.893Z,70.70
2018-05-07T23:07:01.211Z,69.50
2018-05-07T23:09:29.443Z,69.40
2018-05-07T23:11:57.696Z,68.90
2018-05-07T23:14:25.931Z,68.10
2018-05-07T23:16:54.185Z,68.00
2018-05-07T23:19:22.431Z,67.90
2018-05-07T23:21:52.027Z,66.70
2018-05-07T23:24:20.364Z,66.60
2018-05-07T23:26:48.630Z,66.80
2018-05-07T23:29:16.921Z,66.60
2018-05-07T23:31:45.195Z,66.00
2018-05-07T23:34:13.468Z,65.90
2018-05-07T23:36:41.742Z,65.50
2018-05-07T23:39:09.975Z,65.50
2018-05-07T23:41:38.279Z,65.30
2018-05-07T23:44:06.559Z,65.40
2018-05-07T23:46:34.837Z,65.90
2018-05-07T23:49:03.089Z,66.00
2018-05-07T23:51:31.337Z,66.50
2018-05-07T23:54:00.389Z,67.40
2018-05-07T23:56:28.628Z,67.30
2018-05-07T23:58:56.886Z,67.50
