createdAt,value
2019-05-10T00:00:07.732Z,71.55
2019-05-10T00:02:54.270Z,71.43
2019-05-10T00:05:40.889Z,71.56
2019-05-10T00:08:27.417Z,71.42
2019-05-10T00:11:27.193Z,71.40
2019-05-10T00:14:02.323Z,71.59
2019-05-10T00:16:30.848Z,71.51
2019-05-10T00:18:59.601Z,70.93
2019-05-10T00:21:28.121Z,70.46
2019-05-10T00:23:56.655Z,69.77
2019-05-10T00:26:25.187Z,69.49
2019-05-10T00:28:53.708Z,69.74
2019-05-10T00:31:22.231Z,69.64
2019-05-10T00:33:50.735Z,69.29
2019-05-10T00:36:19.377Z,68.95
2019-05-10T00:38:47.884Z,68.60
2019-05-10T00:41:16.408Z,68.94
2019-05-10T00:43:44.919Z,69.05
2019-05-10T00:46:13.448Z,69.39
2019-05-10T00:48:41.970Z,69.33
2019-05-10T00:51:10.563Z,69.28
2019-05-10T00:53:39.398Z,69.26
2019-05-10T00:56:07.918Z,69.36
2019-05-10T00:58:36.415Z,69.23
2019-05-10T01:01:05.002Z,69.25
2019-05-10T01:03:33.527Z,69.17
2019-05-10T01:06:02.068Z,69.04
2019-05-10T01:08:30.919Z,68.88
2019-05-10T01:10:59.495Z,68.80
2019-05-10T01:13:28.036Z,68.64
2019-05-10T01:15:56.591Z,68.67
2019-05-10T01:18:25.107Z,68.42
2019-05-10T01:20:53.933Z,68.31
2019-05-10T01:23:22.465Z,68.57
2019-05-10T01:25:50.977Z,68.58
2019-05-10T01:28:19.491Z,68.41
2019-05-10T01:30:48.167Z,68.00
2019-05-10T01:33:16.707Z,68.25
2019-05-10T01:35:45.212Z,68.66
2019-05-10T01:38:13.734Z,68.54
2019-05-10T01:40:42.239Z,68.71
2019-05-10T01:43:10.740Z,68.64
2019-05-10T01:45:39.240Z,68.92
2019-05-10T01:48:07.756Z,69.00
2019-05-10T01:50:36.355Z,69.11
2019-05-10T01:53:05.311Z,69.28
2019-05-10T01:55:33.815Z,69.24
2019-05-10T01:58:02.350Z,69.20
2019-05-10T02:00:30.870Z,69.15
2019-05-10T02:02:59.657Z,69.08
2019-05-10T02:05:28.174Z,69.13
2019-05-10T02:07:56.660Z,69.09
2019-05-10T02:10:25.163Z,69.12
2019-05-10T02:12:53.680Z,69.05
2019-05-10T02:15:22.192Z,68.82
2019-05-10T02:17:50.789Z,69.62
2019-05-10T02:20:19.299Z,69.73
2019-05-10T02:22:47.828Z,69.73
2019-05-10T02:25:16.353Z,69.39
2019-05-10T02:27:44.867Z,69.66
2019-05-10T02:30:13.420Z,69.79
2019-05-10T02:32:41.981Z,69.55
2019-05-10T02:35:10.494Z,69.40
2019-05-10T02:37:39.026Z,69.41
2019-05-10T02:40:08.397Z,69.47
2019-05-10T02:42:36.921Z,69.60
2019-05-10T02:45:05.750Z,69.55
2019-05-10T02:47:34.291Z,69.64
2019-05-10T02:50:02.955Z,69.68
2019-05-10T02:52:31.430Z,69.65
2019-05-10T02:54:59.919Z,69.38
2019-05-10T02:57:28.434Z,69.60
2019-05-10T02:59:56.940Z,69.63
2019-05-10T03:02:25.488Z,69.29
2019-05-10T03:04:54.109Z,69.42
2019-05-10T03:07:22.920Z,69.36
2019-05-10T03:09:51.441Z,69.45
2019-05-10T03:12:24.141Z,69.41
2019-05-10T03:14:57.269Z,69.41
2019-05-10T03:17:26.170Z,69.39
2019-05-10T03:19:54.835Z,69.53
2019-05-10T03:22:24.721Z,69.73
2019-05-10T03:24:53.501Z,69.82
2019-05-10T03:27:22.020Z,69.87
2019-05-10T03:29:50.587Z,69.74
2019-05-10T03:32:19.294Z,69.81
2019-05-10T03:34:47.867Z,69.80
2019-05-10T03:37:16.352Z,69.73
2019-05-10T03:39:44.916Z,69.58
2019-05-10T03:42:13.338Z,69.65
2019-05-10T03:44:41.846Z,69.43
2019-05-10T03:47:10.329Z,69.39
2019-05-10T03:49:39.278Z,69.36
2019-05-10T03:52:07.767Z,69.14
2019-05-10T03:54:36.304Z,69.21
2019-05-10T03:57:12.793Z,69.36
2019-05-10T03:59:35.037Z,69.42
2019-05-10T04:02:03.528Z,69.40
2019-05-10T04:04:32.039Z,69.51
2019-05-10T04:07:00.552Z,69.49
2019-05-10T04:09:29.041Z,69.37
2019-05-10T04:11:57.615Z,69.25
2019-05-10T04:14:26.186Z,69.18
2019-05-10T04:16:54.698Z,68.80
2019-05-10T04:19:23.503Z,68.49
2019-05-10T04:21:52.083Z,67.84
2019-05-10T04:24:20.913Z,67.42
2019-05-10T04:26:49.440Z,66.92
2019-05-10T04:29:17.970Z,66.27
2019-05-10T04:31:46.480Z,65.74
2019-05-10T04:34:15.052Z,65.31
2019-05-10T04:36:43.635Z,64.85
2019-05-10T04:39:12.449Z,64.40
2019-05-10T04:41:41.011Z,63.75
2019-05-10T04:44:09.935Z,63.01
2019-05-10T04:46:38.418Z,63.12
2019-05-10T04:49:07.036Z,62.62
2019-05-10T04:51:35.522Z,62.38
2019-05-10T04:54:04.055Z,62.53
2019-05-10T04:56:32.566Z,62.28
2019-05-10T04:59:01.088Z,61.55
2019-05-10T05:01:29.677Z,60.97
2019-05-10T05:03:58.157Z,60.45
2019-05-10T05:06:26.660Z,59.96
2019-05-10T05:08:55.161Z,59.40
2019-05-10T05:11:23.702Z,59.09
2019-05-10T05:13:52.191Z,58.14
2019-05-10T05:16:20.778Z,57.59
2019-05-10T05:18:49.440Z,57.20
2019-05-10T05:21:17.931Z,56.19
2019-05-10T05:23:46.410Z,55.69
2019-05-10T05:26:14.891Z,54.53
2019-05-10T05:28:43.388Z,53.53
2019-05-10T05:31:11.868Z,53.22
2019-05-10T05:33:40.355Z,51.23
2019-05-10T05:36:08.865Z,51.33
2019-05-10T05:38:40.464Z,50.58
2019-05-10T05:41:07.623Z,50.10
2019-05-10T05:43:45.337Z,49.07
2019-05-10T05:46:06.455Z,48.67
2019-05-10T05:48:40.296Z,48.37
2019-05-10T05:51:05.164Z,48.11
2019-05-10T05:53:35.908Z,48.78
2019-05-10T05:56:12.799Z,48.71
2019-05-10T05:58:37.974Z,49.46
2019-05-10T06:01:04.408Z,50.24
2019-05-10T06:03:32.916Z,49.71
2019-05-10T06:06:01.506Z,50.13
2019-05-10T06:08:30.377Z,49.50
2019-05-10T06:10:59.984Z,49.61
2019-05-10T06:13:31.019Z,48.55
2019-05-10T06:16:00.434Z,49.00
2019-05-10T06:18:29.367Z,48.36
2019-05-10T06:20:58.175Z,47.71
2019-05-10T06:23:29.135Z,47.39
2019-05-10T06:25:57.295Z,47.16
2019-05-10T06:28:42.947Z,46.69
2019-05-10T06:30:56.685Z,45.73
2019-05-10T06:33:25.207Z,43.70
2019-05-10T06:35:53.990Z,42.70
2019-05-10T06:38:22.513Z,41.10
2019-05-10T06:40:51.010Z,39.37
2019-05-10T06:43:19.509Z,38.14
2019-05-10T06:45:52.570Z,34.86
2019-05-10T06:48:25.957Z,32.47
2019-05-10T06:50:48.724Z,29.79
2019-05-10T06:53:17.281Z,30.48
2019-05-10T06:55:45.761Z,30.41
2019-05-10T06:58:14.337Z,27.20
2019-05-10T07:00:44.655Z,26.94
2019-05-10T07:03:13.055Z,24.93
2019-05-10T07:05:41.550Z,24.48
2019-05-10T07:08:19.726Z,25.32
2019-05-10T07:10:40.272Z,28.14
2019-05-10T07:13:08.799Z,30.25
2019-05-10T07:15:42.006Z,29.84
2019-05-10T07:18:07.832Z,30.56
2019-05-10T07:20:36.361Z,32.14
2019-05-10T07:23:06.092Z,32.50
2019-05-10T07:25:37.932Z,32.36
2019-05-10T07:28:09.570Z,32.82
2019-05-10T07:30:36.542Z,33.13
2019-05-10T07:33:05.071Z,32.34
2019-05-10T07:35:36.916Z,32.81
2019-05-10T07:41:32.375Z,32.32
2019-05-10T07:44:08.106Z,31.25
2019-05-10T07:46:31.176Z,30.52
2019-05-10T07:48:59.713Z,30.48
2019-05-10T07:51:28.778Z,29.89
2019-05-10T07:54:04.786Z,28.33
2019-05-10T07:56:28.712Z,25.78
2019-05-10T07:59:00.467Z,26.48
2019-05-10T08:01:32.174Z,24.88
2019-05-10T08:03:59.179Z,23.83
2019-05-10T08:06:33.903Z,22.41
2019-05-10T08:09:01.919Z,22.88
2019-05-10T08:11:28.661Z,23.57
2019-05-10T08:14:05.856Z,22.70
2019-05-10T08:16:29.050Z,21.75
2019-05-10T08:19:00.966Z,21.49
2019-05-10T08:23:59.029Z,18.49
2019-05-10T08:26:25.528Z,19.41
2019-05-10T08:28:54.031Z,19.89
2019-05-10T08:31:25.938Z,21.64
2019-05-10T08:33:58.340Z,19.66
2019-05-10T08:36:22.943Z,18.98
2019-05-10T08:39:04.977Z,18.40
2019-05-10T08:44:16.579Z,17.13
2019-05-10T08:46:41.204Z,16.48
2019-05-10T08:49:07.276Z,17.30
2019-05-10T08:51:44.185Z,17.57
2019-05-10T08:54:06.044Z,16.81
2019-05-10T08:56:34.634Z,15.98
2019-05-10T08:59:04.045Z,16.20
2019-05-10T09:01:42.815Z,17.27
2019-05-10T09:04:06.887Z,16.73
2019-05-10T09:06:33.259Z,16.70
2019-05-10T09:09:03.566Z,16.54
2019-05-10T09:11:32.815Z,15.35
2019-05-10T09:14:03.212Z,14.85
2019-05-10T09:16:39.186Z,14.37
2019-05-10T09:19:02.647Z,14.75
2019-05-10T09:21:32.199Z,17.03
2019-05-10T09:24:03.402Z,16.67
2019-05-10T09:26:32.185Z,16.99
2019-05-10T09:29:01.636Z,17.36
2019-05-10T09:31:32.691Z,18.21
2019-05-10T09:34:02.480Z,18.69
2019-05-10T09:36:36.035Z,18.80
2019-05-10T09:39:03.369Z,18.89
2019-05-10T09:41:36.068Z,19.23
2019-05-10T09:44:03.026Z,19.23
2019-05-10T09:46:32.445Z,19.32
2019-05-10T09:49:13.722Z,18.11
2019-05-10T09:51:33.122Z,19.19
2019-05-10T09:54:01.529Z,17.17
2019-05-10T09:56:32.981Z,18.30
2019-05-10T09:59:00.733Z,18.00
2019-05-10T10:01:29.264Z,18.46
2019-05-10T10:04:01.658Z,18.44
2019-05-10T10:06:29.853Z,18.72
2019-05-10T10:09:01.040Z,19.09
2019-05-10T10:11:28.720Z,19.66
2019-05-10T10:14:00.021Z,19.08
2019-05-10T10:16:28.176Z,18.28
2019-05-10T10:18:56.840Z,19.46
2019-05-10T10:21:34.940Z,18.66
2019-05-10T10:23:59.951Z,18.19
2019-05-10T10:26:26.887Z,19.41
2019-05-10T10:28:59.508Z,18.23
2019-05-10T10:31:30.462Z,16.71
2019-05-10T10:33:59.650Z,15.38
2019-05-10T10:36:27.448Z,14.35
2019-05-10T10:38:56.212Z,15.00
2019-05-10T10:41:31.194Z,16.16
2019-05-10T10:43:55.019Z,18.63
2019-05-10T10:46:23.598Z,19.46
2019-05-10T10:48:52.111Z,19.00
2019-05-10T10:51:20.633Z,17.90
2019-05-10T10:53:49.199Z,19.02
2019-05-10T10:56:17.773Z,17.42
2019-05-10T10:58:49.577Z,16.36
2019-05-10T11:01:21.707Z,16.88
2019-05-10T11:03:48.886Z,17.79
2019-05-10T11:06:17.412Z,18.38
2019-05-10T11:08:46.194Z,17.07
2019-05-10T11:11:14.893Z,16.37
2019-05-10T11:13:45.935Z,16.46
2019-05-10T11:16:15.690Z,17.49
2019-05-10T11:18:44.473Z,17.60
2019-05-10T11:21:12.979Z,18.13
2019-05-10T11:23:42.106Z,17.39
2019-05-10T11:26:10.977Z,17.30
2019-05-10T11:28:43.882Z,15.96
2019-05-10T11:31:11.378Z,15.50
2019-05-10T11:33:41.577Z,16.20
2019-05-10T11:36:11.429Z,16.20
2019-05-10T11:38:42.050Z,16.87
2019-05-10T11:41:13.647Z,16.49
2019-05-10T11:43:41.936Z,16.90
2019-05-10T11:46:11.761Z,18.88
2019-05-10T11:48:42.214Z,19.55
2019-05-10T11:51:12.449Z,19.75
2019-05-10T11:56:13.989Z,17.20
2019-05-10T11:58:45.967Z,16.88
2019-05-10T12:01:17.351Z,17.73
2019-05-10T12:03:42.387Z,18.71
2019-05-10T12:06:12.194Z,16.89
2019-05-10T12:08:41.840Z,16.77
2019-05-10T12:11:25.508Z,16.05
2019-05-10T12:13:40.890Z,16.56
2019-05-10T12:16:12.434Z,16.37
2019-05-10T12:18:46.314Z,16.69
2019-05-10T12:21:11.333Z,17.46
2019-05-10T12:23:49.383Z,18.23
2019-05-10T12:26:18.021Z,19.40
2019-05-10T12:28:40.917Z,18.71
2019-05-10T12:31:15.126Z,18.69
2019-05-10T12:33:42.900Z,17.77
2019-05-10T12:36:22.377Z,16.67
2019-05-10T12:38:41.766Z,17.69
2019-05-10T12:41:10.283Z,16.92
2019-05-10T12:43:40.871Z,18.29
2019-05-10T12:46:11.107Z,19.06
2019-05-10T12:48:39.900Z,18.52
2019-05-10T12:51:11.863Z,18.75
2019-05-10T12:53:44.466Z,18.24
2019-05-10T12:56:08.883Z,17.21
2019-05-10T12:58:37.425Z,17.47
2019-05-10T13:01:05.926Z,18.25
2019-05-10T13:03:34.440Z,17.37
2019-05-10T13:06:02.974Z,17.81
2019-05-10T13:08:31.806Z,18.38
2019-05-10T13:11:00.465Z,18.02
2019-05-10T13:13:29.975Z,16.88
2019-05-10T13:16:03.713Z,17.26
2019-05-10T13:18:53.395Z,17.01
2019-05-10T13:20:59.656Z,16.49
2019-05-10T13:23:28.148Z,17.68
2019-05-10T13:25:56.766Z,16.35
2019-05-10T13:28:25.266Z,15.55
2019-05-10T13:30:53.829Z,16.13
2019-05-10T13:33:28.888Z,16.80
2019-05-10T13:35:56.497Z,17.17
2019-05-10T13:38:23.161Z,18.58
2019-05-10T13:40:51.660Z,17.55
2019-05-10T13:43:26.434Z,17.04
2019-05-10T13:45:50.462Z,17.18
2019-05-10T13:48:18.973Z,17.15
2019-05-10T13:50:47.497Z,15.89
2019-05-10T13:53:21.077Z,16.59
2019-05-10T13:55:46.220Z,15.97
2019-05-10T13:58:15.105Z,17.25
2019-05-10T14:00:44.118Z,17.44
2019-05-10T14:03:13.571Z,17.39
2019-05-10T14:05:42.168Z,17.22
2019-05-10T14:08:10.668Z,16.94
2019-05-10T14:10:39.181Z,17.09
2019-05-10T14:13:07.664Z,17.81
2019-05-10T14:15:36.163Z,17.53
2019-05-10T14:18:04.686Z,15.88
2019-05-10T14:20:33.209Z,15.85
2019-05-10T14:23:01.779Z,16.48
2019-05-10T14:25:36.152Z,16.25
2019-05-10T14:28:01.250Z,15.93
2019-05-10T14:30:30.251Z,16.47
2019-05-10T14:32:58.737Z,16.80
2019-05-10T14:35:27.396Z,17.37
2019-05-10T14:38:06.916Z,17.21
2019-05-10T14:40:28.428Z,17.13
2019-05-10T14:42:56.569Z,17.40
2019-05-10T14:45:25.165Z,17.17
2019-05-10T14:47:53.731Z,17.53
2019-05-10T14:50:26.233Z,17.56
2019-05-10T14:52:52.719Z,16.50
2019-05-10T14:55:21.260Z,16.49
2019-05-10T14:57:49.794Z,15.94
2019-05-10T15:00:18.590Z,16.68
2019-05-10T15:02:47.093Z,17.23
2019-05-10T15:05:18.029Z,17.29
2019-05-10T15:07:45.828Z,17.33
2019-05-10T15:10:14.377Z,17.14
2019-05-10T15:12:43.154Z,18.24
2019-05-10T15:15:11.739Z,18.58
2019-05-10T15:17:40.611Z,18.75
2019-05-10T15:20:09.125Z,17.93
2019-05-10T15:22:37.694Z,18.27
2019-05-10T15:25:06.581Z,17.67
2019-05-10T15:27:35.090Z,18.21
2019-05-10T15:30:05.995Z,18.75
2019-05-10T15:32:34.098Z,18.54
2019-05-10T15:35:07.161Z,18.67
2019-05-10T15:37:32.932Z,18.50
2019-05-10T15:40:06.238Z,18.72
2019-05-10T15:42:36.342Z,19.62
2019-05-10T15:45:05.161Z,18.94
2019-05-10T15:47:32.350Z,19.86
2019-05-10T15:50:01.620Z,19.86
2019-05-10T15:52:30.269Z,19.75
2019-05-10T15:54:58.817Z,19.64
2019-05-10T15:57:27.322Z,18.94
2019-05-10T15:59:59.123Z,19.65
2019-05-10T16:02:26.470Z,19.51
2019-05-10T16:04:55.756Z,19.75
2019-05-10T16:07:24.360Z,20.01
2019-05-10T16:09:54.472Z,19.99
2019-05-10T16:12:23.083Z,19.81
2019-05-10T16:14:51.654Z,19.68
2019-05-10T16:17:23.832Z,19.72
2019-05-10T16:19:58.897Z,20.43
2019-05-10T16:22:25.383Z,20.48
2019-05-10T16:24:50.907Z,20.02
2019-05-10T16:27:19.436Z,20.36
2019-05-10T16:29:47.981Z,21.10
2019-05-10T16:32:16.523Z,21.52
2019-05-10T16:34:45.046Z,22.09
2019-05-10T16:37:13.640Z,22.16
2019-05-10T16:39:42.223Z,22.50
2019-05-10T16:42:10.829Z,22.52
2019-05-10T16:44:39.489Z,22.51
2019-05-10T16:47:08.176Z,21.53
2019-05-10T16:49:36.682Z,22.37
2019-05-10T16:52:05.230Z,22.83
2019-05-10T16:54:33.740Z,22.78
2019-05-10T16:57:02.393Z,23.40
2019-05-10T16:59:31.457Z,23.09
2019-05-10T17:02:04.125Z,23.25
2019-05-10T17:04:32.091Z,23.49
2019-05-10T17:07:00.889Z,23.23
2019-05-10T17:09:29.439Z,23.02
2019-05-10T17:11:59.182Z,22.84
2019-05-10T17:14:27.837Z,22.88
2019-05-10T17:16:58.805Z,22.99
2019-05-10T17:19:27.996Z,23.24
2019-05-10T17:21:57.459Z,23.60
2019-05-10T17:24:26.096Z,23.87
2019-05-10T17:26:54.678Z,24.18
2019-05-10T17:29:23.232Z,23.91
2019-05-10T17:31:51.740Z,23.91
2019-05-10T17:34:29.031Z,24.09
2019-05-10T17:36:51.566Z,24.24
2019-05-10T17:39:26.073Z,24.86
2019-05-10T17:41:51.375Z,25.21
2019-05-10T17:44:23.132Z,25.63
2019-05-10T17:46:55.439Z,25.72
2019-05-10T17:49:20.969Z,25.67
2019-05-10T17:51:49.491Z,25.40
2019-05-10T17:54:17.994Z,26.04
2019-05-10T17:56:46.559Z,26.70
2019-05-10T17:59:15.137Z,26.31
2019-05-10T18:01:43.725Z,26.39
2019-05-10T18:04:12.231Z,26.42
2019-05-10T18:06:40.734Z,26.64
2019-05-10T18:09:09.471Z,27.07
2019-05-10T18:11:42.779Z,27.29
2019-05-10T18:14:12.499Z,27.69
2019-05-10T18:16:41.801Z,28.25
2019-05-10T18:19:08.735Z,28.56
2019-05-10T18:21:37.232Z,28.10
2019-05-10T18:24:05.816Z,28.43
2019-05-10T18:26:39.713Z,28.81
2019-05-10T18:29:04.583Z,28.75
2019-05-10T18:31:33.092Z,28.99
2019-05-10T18:34:01.576Z,28.40
2019-05-10T18:36:50.303Z,29.18
2019-05-10T18:39:00.734Z,29.66
2019-05-10T18:41:29.384Z,30.28
2019-05-10T18:43:57.894Z,29.82
2019-05-10T18:46:26.406Z,29.29
2019-05-10T18:48:54.987Z,29.60
2019-05-10T18:51:24.569Z,29.66
2019-05-10T18:53:53.772Z,29.48
2019-05-10T18:56:25.446Z,29.47
2019-05-10T18:58:52.563Z,29.63
2019-05-10T19:01:21.076Z,29.73
2019-05-10T19:03:49.691Z,30.08
2019-05-10T19:06:18.212Z,29.96
2019-05-10T19:08:47.031Z,29.85
2019-05-10T19:11:15.632Z,30.30
2019-05-10T19:13:48.024Z,30.31
2019-05-10T19:16:14.456Z,30.02
2019-05-10T19:18:42.954Z,30.18
2019-05-10T19:21:11.506Z,30.11
2019-05-10T19:23:40.015Z,29.94
2019-05-10T19:26:08.549Z,29.88
2019-05-10T19:28:37.047Z,30.25
2019-05-10T19:31:05.559Z,32.59
2019-05-10T19:33:36.631Z,32.13
2019-05-10T19:36:12.545Z,36.49
2019-05-10T19:38:34.865Z,36.45
2019-05-10T19:41:03.646Z,36.87
2019-05-10T19:43:32.151Z,36.14
2019-05-10T19:46:00.708Z,35.75
2019-05-10T19:48:35.133Z,36.22
2019-05-10T19:51:02.899Z,35.68
2019-05-10T19:53:29.885Z,35.28
2019-05-10T19:55:59.213Z,35.53
2019-05-10T19:58:32.310Z,36.06
2019-05-10T20:00:58.258Z,36.05
2019-05-10T20:03:27.125Z,35.92
2019-05-10T20:05:55.652Z,36.23
2019-05-10T20:08:24.226Z,35.97
2019-05-10T20:10:52.741Z,36.28
2019-05-10T20:13:21.259Z,36.15
2019-05-10T20:15:50.176Z,36.38
2019-05-10T20:18:18.701Z,36.21
2019-05-10T20:20:47.229Z,36.24
2019-05-10T20:23:15.734Z,35.49
2019-05-10T20:25:44.602Z,35.75
2019-05-10T20:28:13.119Z,35.82
2019-05-10T20:30:41.680Z,36.55
2019-05-10T20:33:10.247Z,37.34
2019-05-10T20:35:38.995Z,38.02
2019-05-10T20:38:07.517Z,37.64
2019-05-10T20:40:37.220Z,38.49
2019-05-10T20:43:05.850Z,38.52
2019-05-10T20:45:34.345Z,38.42
2019-05-10T20:48:02.876Z,38.58
2019-05-10T20:50:31.361Z,39.24
2019-05-10T20:52:59.889Z,39.67
2019-05-10T20:55:28.370Z,39.76
2019-05-10T20:57:56.875Z,40.14
2019-05-10T21:00:25.408Z,40.46
2019-05-10T21:02:54.343Z,40.28
2019-05-10T21:05:22.889Z,40.48
2019-05-10T21:07:51.393Z,39.72
2019-05-10T21:10:19.941Z,39.25
2019-05-10T21:12:48.763Z,39.17
2019-05-10T21:15:17.301Z,39.40
2019-05-10T21:17:46.041Z,39.82
2019-05-10T21:20:14.689Z,39.39
2019-05-10T21:22:43.205Z,39.53
2019-05-10T21:25:11.710Z,39.48
2019-05-10T21:27:40.536Z,40.44
2019-05-10T21:30:09.211Z,40.71
2019-05-10T21:32:37.807Z,42.12
2019-05-10T21:35:06.316Z,44.13
2019-05-10T21:37:35.169Z,44.75
2019-05-10T21:40:03.804Z,45.69
2019-05-10T21:42:32.318Z,46.92
2019-05-10T21:45:01.100Z,50.88
2019-05-10T21:47:30.054Z,51.46
2019-05-10T21:49:58.601Z,49.33
2019-05-10T21:52:27.341Z,48.47
2019-05-10T21:54:55.857Z,50.12
2019-05-10T21:57:24.351Z,50.19
2019-05-10T21:59:53.041Z,51.62
2019-05-10T22:02:21.566Z,51.61
2019-05-10T22:04:50.159Z,51.77
2019-05-10T22:07:18.691Z,52.07
2019-05-10T22:09:47.281Z,52.16
2019-05-10T22:12:15.783Z,52.33
2019-05-10T22:14:44.718Z,53.03
2019-05-10T22:17:13.216Z,54.26
2019-05-10T22:19:41.728Z,53.75
2019-05-10T22:22:10.262Z,53.21
2019-05-10T22:24:38.774Z,52.62
2019-05-10T22:27:07.614Z,52.96
2019-05-10T22:29:36.125Z,52.75
2019-05-10T22:32:04.627Z,53.30
2019-05-10T22:34:33.157Z,53.03
2019-05-10T22:37:01.694Z,53.51
2019-05-10T22:39:30.270Z,54.30
2019-05-10T22:41:58.840Z,55.35
2019-05-10T22:44:27.371Z,55.62
2019-05-10T22:46:55.911Z,55.18
2019-05-10T22:49:24.455Z,54.57
2019-05-10T22:51:52.951Z,54.12
2019-05-10T22:54:21.460Z,53.94
2019-05-10T22:56:50.417Z,53.41
2019-05-10T22:59:18.943Z,53.97
2019-05-10T23:01:47.485Z,53.46
2019-05-10T23:04:16.021Z,54.69
2019-05-10T23:06:44.570Z,54.39
2019-05-10T23:09:24.305Z,53.73
2019-05-10T23:11:43.397Z,54.75
2019-05-10T23:14:11.916Z,55.23
2019-05-10T23:16:40.433Z,56.56
2019-05-10T23:19:08.952Z,57.39
2019-05-10T23:21:37.472Z,58.34
2019-05-10T23:24:10.720Z,58.18
2019-05-10T23:26:39.229Z,57.98
2019-05-10T23:29:07.755Z,58.34
2019-05-10T23:31:36.557Z,59.00
2019-05-10T23:34:05.422Z,59.20
2019-05-10T23:36:33.930Z,59.27
2019-05-10T23:39:02.837Z,60.45
2019-05-10T23:41:31.354Z,61.04
2019-05-10T23:43:59.865Z,61.59
2019-05-10T23:46:28.413Z,63.41
2019-05-10T23:49:00.170Z,67.77
2019-05-10T23:51:28.677Z,72.69
2019-05-10T23:53:57.204Z,73.51
2019-05-10T23:56:25.732Z,72.50
2019-05-10T23:58:54.226Z,71.19
