createdAt,value
2019-03-22T00:00:24.323Z,18.90
2019-03-22T00:02:53.045Z,20.17
2019-03-22T00:05:21.762Z,20.10
2019-03-22T00:07:50.485Z,20.27
2019-03-22T00:10:19.238Z,20.07
2019-03-22T00:12:47.961Z,21.20
2019-03-22T00:15:16.680Z,22.37
2019-03-22T00:17:45.387Z,18.40
2019-03-22T00:20:14.334Z,16.20
2019-03-22T00:22:43.047Z,19.53
2019-03-22T00:25:11.742Z,21.50
2019-03-22T00:27:40.454Z,21.03
2019-03-22T00:30:10.270Z,21.23
2019-03-22T00:32:39.031Z,21.17
2019-03-22T00:35:08.940Z,20.97
2019-03-22T00:37:37.652Z,21.07
2019-03-22T00:40:10.959Z,20.40
2019-03-22T00:42:39.662Z,17.40
2019-03-22T00:45:09.605Z,17.53
2019-03-22T00:47:38.309Z,18.93
2019-03-22T00:50:08.964Z,18.73
2019-03-22T00:52:37.735Z,17.93
2019-03-22T00:55:07.007Z,19.60
2019-03-22T00:57:35.758Z,19.60
2019-03-22T01:00:07.237Z,17.83
2019-03-22T01:02:35.947Z,18.07
2019-03-22T01:05:07.570Z,18.00
2019-03-22T01:07:36.289Z,17.97
2019-03-22T01:10:13.274Z,19.00
2019-03-22T01:12:41.992Z,18.20
2019-03-22T01:15:13.560Z,18.20
2019-03-22T01:17:42.958Z,18.07
2019-03-22T01:20:12.618Z,18.83
2019-03-22T01:22:42.415Z,20.20
2019-03-22T01:25:12.130Z,21.17
2019-03-22T01:27:41.534Z,21.23
2019-03-22T01:30:15.796Z,21.30
2019-03-22T01:32:44.523Z,22.63
2019-03-22T01:35:13.774Z,22.80
2019-03-22T01:37:42.484Z,22.40
2019-03-22T01:40:12.691Z,22.63
2019-03-22T01:42:41.409Z,21.93
2019-03-22T01:45:12.392Z,23.33
2019-03-22T01:47:41.137Z,23.33
2019-03-22T01:50:12.946Z,23.60
2019-03-22T01:52:41.655Z,21.30
2019-03-22T01:55:10.517Z,22.63
2019-03-22T01:57:39.223Z,22.80
2019-03-22T02:00:10.939Z,22.87
2019-03-22T02:02:39.693Z,23.07
2019-03-22T02:05:08.609Z,19.83
2019-03-22T02:07:37.319Z,18.67
2019-03-22T02:10:08.765Z,20.87
2019-03-22T02:12:37.441Z,23.03
2019-03-22T02:15:09.115Z,21.60
2019-03-22T02:17:37.822Z,21.10
2019-03-22T02:20:08.903Z,22.20
2019-03-22T02:22:37.622Z,22.33
2019-03-22T02:25:07.657Z,22.47
2019-03-22T02:27:36.473Z,23.17
2019-03-22T02:30:08.288Z,23.10
2019-03-22T02:32:36.997Z,22.60
2019-03-22T02:35:07.418Z,23.03
2019-03-22T02:37:36.131Z,23.63
2019-03-22T02:40:07.194Z,22.43
2019-03-22T02:42:35.910Z,23.47
2019-03-22T02:45:07.319Z,23.10
2019-03-22T02:47:36.036Z,23.23
2019-03-22T02:50:18.137Z,24.97
2019-03-22T02:52:40.582Z,25.40
2019-03-22T02:55:10.700Z,24.43
2019-03-22T02:57:39.411Z,25.23
2019-03-22T03:00:11.297Z,23.60
2019-03-22T03:02:40.019Z,22.57
2019-03-22T03:05:10.062Z,22.40
2019-03-22T03:07:38.877Z,25.53
2019-03-22T03:10:10.852Z,28.90
2019-03-22T03:12:39.579Z,31.90
2019-03-22T03:15:13.472Z,23.50
2019-03-22T03:17:42.235Z,23.80
2019-03-22T03:20:13.857Z,21.60
2019-03-22T03:22:42.561Z,22.33
2019-03-22T03:25:11.370Z,23.83
2019-03-22T03:27:40.076Z,23.40
2019-03-22T03:30:17.930Z,21.93
2019-03-22T03:32:46.675Z,19.30
2019-03-22T03:35:15.807Z,17.80
2019-03-22T03:37:44.507Z,17.43
2019-03-22T03:40:14.893Z,17.07
2019-03-22T03:42:43.653Z,17.33
2019-03-22T03:45:31.894Z,18.80
2019-03-22T03:48:02.249Z,18.80
2019-03-22T03:50:30.954Z,17.37
2019-03-22T03:52:59.666Z,18.90
2019-03-22T03:55:29.177Z,20.20
2019-03-22T03:57:58.088Z,20.33
2019-03-22T04:00:26.860Z,19.00
2019-03-22T04:02:55.611Z,19.20
2019-03-22T04:05:24.874Z,19.57
2019-03-22T04:07:57.013Z,18.33
2019-03-22T04:10:25.739Z,19.67
2019-03-22T04:12:56.948Z,32.07
2019-03-22T04:15:25.654Z,36.93
2019-03-22T04:17:54.361Z,28.50
2019-03-22T04:20:23.088Z,24.13
2019-03-22T04:22:51.802Z,22.90
2019-03-22T04:25:20.579Z,21.87
2019-03-22T04:27:49.325Z,21.13
2019-03-22T04:30:18.032Z,21.13
2019-03-22T04:32:46.745Z,20.30
2019-03-22T04:35:15.451Z,24.07
2019-03-22T04:37:44.211Z,23.10
2019-03-22T04:40:27.238Z,26.50
2019-03-22T04:43:02.159Z,29.30
2019-03-22T04:45:32.066Z,21.70
2019-03-22T04:48:12.946Z,20.97
2019-03-22T04:50:43.986Z,33.23
2019-03-22T04:53:15.952Z,48.60
2019-03-22T04:55:47.796Z,33.53
2019-03-22T04:58:19.414Z,34.27
2019-03-22T05:00:49.374Z,51.67
2019-03-22T05:03:19.507Z,40.37
2019-03-22T05:05:50.461Z,24.30
2019-03-22T05:08:21.166Z,22.13
2019-03-22T05:10:50.008Z,23.00
2019-03-22T05:13:21.126Z,23.87
2019-03-22T05:15:50.752Z,22.90
2019-03-22T05:18:20.084Z,21.70
2019-03-22T05:20:50.094Z,21.73
2019-03-22T05:23:21.862Z,20.47
2019-03-22T05:25:52.610Z,21.83
2019-03-22T05:28:21.614Z,24.17
2019-03-22T05:31:05.178Z,23.93
2019-03-22T05:33:33.887Z,25.57
2019-03-22T05:36:02.605Z,25.27
2019-03-22T05:38:31.310Z,24.80
2019-03-22T05:41:00.017Z,22.87
2019-03-22T05:43:28.734Z,24.77
2019-03-22T05:45:57.451Z,26.20
2019-03-22T05:48:26.154Z,33.97
2019-03-22T05:50:54.993Z,52.13
2019-03-22T05:53:23.702Z,39.40
2019-03-22T05:55:52.415Z,29.63
2019-03-22T05:58:21.130Z,23.77
2019-03-22T06:00:49.839Z,23.17
2019-03-22T06:03:18.603Z,25.20
2019-03-22T06:05:47.311Z,29.23
2019-03-22T06:08:16.021Z,28.50
2019-03-22T06:10:44.743Z,24.77
2019-03-22T06:13:13.452Z,20.77
2019-03-22T06:15:42.229Z,19.20
2019-03-22T06:18:10.937Z,20.43
2019-03-22T06:20:39.651Z,19.50
2019-03-22T06:23:08.375Z,18.73
2019-03-22T06:25:37.264Z,19.97
2019-03-22T06:28:05.979Z,17.57
2019-03-22T06:30:34.699Z,15.27
2019-03-22T06:33:03.425Z,16.50
2019-03-22T06:35:32.133Z,16.60
2019-03-22T06:38:00.873Z,18.03
2019-03-22T06:40:29.583Z,20.03
2019-03-22T06:42:58.343Z,18.77
2019-03-22T06:45:27.052Z,18.13
2019-03-22T06:47:55.770Z,19.70
2019-03-22T06:50:24.502Z,15.70
2019-03-22T06:52:53.204Z,21.00
2019-03-22T06:55:21.924Z,18.57
2019-03-22T06:57:50.653Z,16.67
2019-03-22T07:00:19.365Z,16.10
2019-03-22T07:02:48.121Z,16.83
2019-03-22T07:05:16.832Z,16.57
2019-03-22T07:07:45.545Z,18.03
2019-03-22T07:10:14.267Z,19.17
2019-03-22T07:12:43.081Z,18.30
2019-03-22T07:15:11.933Z,15.87
2019-03-22T07:17:40.652Z,15.83
2019-03-22T07:20:09.563Z,16.20
2019-03-22T07:22:38.290Z,15.50
2019-03-22T07:25:08.105Z,15.87
2019-03-22T07:27:36.829Z,15.20
2019-03-22T07:30:18.099Z,15.17
2019-03-22T07:32:38.910Z,14.53
2019-03-22T07:35:07.970Z,13.63
2019-03-22T07:37:37.322Z,14.47
2019-03-22T07:40:08.517Z,14.73
2019-03-22T07:42:37.219Z,14.63
2019-03-22T07:45:07.971Z,14.63
2019-03-22T07:47:36.686Z,14.77
2019-03-22T07:50:10.217Z,14.70
2019-03-22T07:52:38.943Z,14.13
2019-03-22T07:55:08.063Z,14.23
2019-03-22T07:57:36.778Z,13.77
2019-03-22T08:00:08.511Z,14.47
2019-03-22T08:02:37.314Z,17.83
2019-03-22T08:05:07.618Z,13.70
2019-03-22T08:07:36.327Z,17.53
2019-03-22T08:10:06.976Z,17.40
2019-03-22T08:12:35.660Z,13.93
2019-03-22T08:15:08.194Z,15.13
2019-03-22T08:17:35.939Z,14.57
2019-03-22T08:20:06.177Z,15.90
2019-03-22T08:22:34.890Z,16.43
2019-03-22T08:25:03.607Z,15.50
2019-03-22T08:27:32.370Z,17.20
2019-03-22T08:30:01.115Z,17.33
2019-03-22T08:32:29.805Z,17.30
2019-03-22T08:34:59.504Z,18.57
2019-03-22T08:37:28.218Z,17.60
2019-03-22T08:39:57.056Z,16.37
2019-03-22T08:42:25.781Z,17.17
2019-03-22T08:44:57.064Z,15.80
2019-03-22T08:47:33.946Z,16.40
2019-03-22T08:49:57.187Z,17.23
2019-03-22T08:52:25.893Z,16.23
2019-03-22T08:54:54.653Z,16.67
2019-03-22T08:57:24.994Z,17.53
2019-03-22T08:59:53.920Z,17.67
2019-03-22T09:02:22.706Z,17.30
2019-03-22T09:04:51.394Z,17.63
2019-03-22T09:07:20.132Z,16.03
2019-03-22T09:09:48.837Z,17.07
2019-03-22T09:12:17.531Z,16.23
2019-03-22T09:14:46.267Z,16.87
2019-03-22T09:17:14.963Z,17.80
2019-03-22T09:19:44.617Z,17.53
2019-03-22T09:22:13.319Z,16.67
2019-03-22T09:24:42.033Z,16.33
2019-03-22T09:27:10.756Z,16.80
2019-03-22T09:29:39.517Z,16.70
2019-03-22T09:32:08.267Z,17.23
2019-03-22T09:34:37.009Z,16.93
2019-03-22T09:37:08.637Z,15.90
2019-03-22T09:39:36.167Z,15.70
2019-03-22T09:42:04.986Z,16.33
2019-03-22T09:44:43.132Z,15.47
2019-03-22T09:47:04.265Z,16.70
2019-03-22T09:49:33.023Z,16.50
2019-03-22T09:52:01.753Z,16.10
2019-03-22T09:54:30.463Z,17.13
2019-03-22T09:57:00.038Z,15.43
2019-03-22T09:59:28.786Z,16.03
2019-03-22T10:01:57.829Z,16.63
2019-03-22T10:04:26.562Z,17.87
2019-03-22T10:06:55.271Z,16.20
2019-03-22T10:09:24.049Z,16.20
2019-03-22T10:11:52.747Z,14.83
2019-03-22T10:14:21.627Z,14.97
2019-03-22T10:16:50.370Z,15.70
2019-03-22T10:19:19.088Z,17.50
2019-03-22T10:21:47.814Z,16.33
2019-03-22T10:24:16.529Z,16.70
2019-03-22T10:26:45.270Z,15.30
2019-03-22T10:29:14.007Z,15.23
2019-03-22T10:31:42.746Z,15.10
2019-03-22T10:34:11.421Z,13.37
2019-03-22T10:36:40.189Z,14.13
2019-03-22T10:39:09.604Z,11.83
2019-03-22T10:41:38.356Z,10.03
2019-03-22T10:44:07.067Z,11.20
2019-03-22T10:46:35.809Z,11.90
2019-03-22T10:49:04.543Z,13.03
2019-03-22T10:51:33.265Z,13.73
2019-03-22T10:54:01.990Z,11.90
2019-03-22T10:56:30.688Z,10.63
2019-03-22T10:58:59.795Z,11.00
2019-03-22T11:01:28.512Z,10.40
2019-03-22T11:03:57.450Z,10.70
2019-03-22T11:06:26.717Z,10.70
2019-03-22T11:08:55.648Z,10.63
2019-03-22T11:11:24.370Z,10.27
2019-03-22T11:13:53.092Z,10.10
2019-03-22T11:16:21.848Z,11.37
2019-03-22T11:18:50.567Z,11.73
2019-03-22T11:21:19.285Z,12.67
2019-03-22T11:23:48.009Z,11.40
2019-03-22T11:26:16.716Z,11.47
2019-03-22T11:28:45.472Z,13.00
2019-03-22T11:31:14.188Z,11.83
2019-03-22T11:33:42.904Z,11.90
2019-03-22T11:36:11.627Z,12.07
2019-03-22T11:38:40.335Z,12.30
2019-03-22T11:41:09.091Z,12.27
2019-03-22T11:43:37.810Z,12.33
2019-03-22T11:46:06.526Z,14.17
2019-03-22T11:48:35.247Z,12.30
2019-03-22T11:51:03.962Z,14.03
2019-03-22T11:53:32.731Z,13.37
2019-03-22T11:56:01.487Z,13.83
2019-03-22T11:58:30.202Z,12.83
2019-03-22T12:00:59.824Z,14.33
2019-03-22T12:03:28.537Z,13.90
2019-03-22T12:05:57.302Z,12.90
2019-03-22T12:08:26.024Z,13.20
2019-03-22T12:10:54.742Z,13.03
2019-03-22T12:13:23.459Z,11.77
2019-03-22T12:15:52.167Z,12.33
2019-03-22T12:18:20.934Z,12.27
2019-03-22T12:20:49.652Z,11.10
2019-03-22T12:23:18.362Z,10.73
2019-03-22T12:25:47.080Z,11.00
2019-03-22T12:28:15.797Z,11.03
2019-03-22T12:30:44.570Z,10.67
2019-03-22T12:33:13.284Z,9.97
2019-03-22T12:35:42.691Z,9.90
2019-03-22T12:38:11.393Z,10.93
2019-03-22T12:40:40.108Z,9.07
2019-03-22T12:43:08.865Z,10.20
2019-03-22T12:45:37.574Z,9.80
2019-03-22T12:48:06.291Z,10.17
2019-03-22T12:50:35.017Z,10.13
2019-03-22T12:53:03.723Z,9.83
2019-03-22T12:55:32.479Z,10.07
2019-03-22T12:58:01.185Z,9.60
2019-03-22T13:00:29.898Z,10.47
2019-03-22T13:02:58.616Z,9.70
2019-03-22T13:05:27.435Z,9.80
2019-03-22T13:07:57.387Z,9.77
2019-03-22T13:10:28.100Z,10.50
2019-03-22T13:12:56.911Z,9.23
2019-03-22T13:15:25.633Z,9.53
2019-03-22T13:17:54.339Z,8.73
2019-03-22T13:20:23.105Z,9.47
2019-03-22T13:22:51.821Z,8.43
2019-03-22T13:25:21.326Z,9.50
2019-03-22T13:27:50.258Z,9.00
2019-03-22T13:30:24.522Z,8.73
2019-03-22T13:32:53.232Z,8.00
2019-03-22T13:35:22.005Z,8.43
2019-03-22T13:37:50.715Z,7.73
2019-03-22T13:40:19.425Z,7.97
2019-03-22T13:42:48.170Z,7.93
2019-03-22T13:45:16.886Z,6.10
2019-03-22T13:47:45.576Z,5.93
2019-03-22T13:50:14.325Z,5.63
2019-03-22T13:52:43.049Z,6.60
2019-03-22T13:55:11.759Z,7.60
2019-03-22T13:57:40.510Z,8.80
2019-03-22T14:00:11.718Z,9.00
2019-03-22T14:02:40.432Z,11.60
2019-03-22T14:05:09.451Z,12.37
2019-03-22T14:07:38.171Z,12.47
2019-03-22T14:10:27.939Z,13.70
2019-03-22T14:12:56.748Z,12.77
2019-03-22T14:15:25.459Z,11.50
2019-03-22T14:17:58.076Z,13.03
2019-03-22T14:20:26.784Z,12.57
2019-03-22T14:22:55.496Z,13.23
2019-03-22T14:25:24.221Z,12.10
2019-03-22T14:27:53.542Z,11.80
2019-03-22T14:30:22.325Z,10.90
2019-03-22T14:32:51.092Z,10.57
2019-03-22T14:35:19.811Z,10.00
2019-03-22T14:37:48.537Z,10.07
2019-03-22T14:40:17.290Z,9.40
2019-03-22T14:42:46.007Z,8.67
2019-03-22T14:45:14.900Z,6.30
2019-03-22T14:47:43.666Z,7.43
2019-03-22T14:50:12.374Z,8.47
2019-03-22T14:52:41.079Z,7.70
2019-03-22T14:55:10.128Z,8.27
2019-03-22T14:57:48.372Z,8.60
2019-03-22T15:00:11.875Z,8.23
2019-03-22T15:02:40.639Z,7.60
2019-03-22T15:05:10.151Z,7.10
2019-03-22T15:07:38.862Z,7.27
2019-03-22T15:10:12.863Z,7.93
2019-03-22T15:12:41.577Z,7.53
2019-03-22T15:15:12.854Z,9.17
2019-03-22T15:17:49.275Z,8.90
2019-03-22T15:20:19.550Z,8.57
2019-03-22T15:22:49.838Z,8.93
2019-03-22T15:25:25.874Z,9.10
2019-03-22T15:27:58.742Z,10.07
2019-03-22T15:30:29.041Z,12.20
2019-03-22T15:32:59.381Z,21.67
2019-03-22T15:35:32.675Z,19.43
2019-03-22T15:38:09.349Z,16.23
2019-03-22T15:40:38.060Z,16.20
2019-03-22T15:43:06.787Z,17.90
2019-03-22T15:45:35.542Z,18.60
2019-03-22T15:48:04.356Z,24.23
2019-03-22T15:50:33.071Z,18.57
2019-03-22T15:53:02.881Z,15.20
2019-03-22T15:55:31.597Z,14.67
2019-03-22T15:58:00.356Z,18.33
2019-03-22T16:00:29.069Z,22.40
2019-03-22T16:02:57.806Z,20.47
2019-03-22T16:05:26.573Z,22.27
2019-03-22T16:07:55.292Z,21.30
2019-03-22T16:10:24.008Z,24.43
2019-03-22T16:12:52.766Z,33.87
2019-03-22T16:15:21.483Z,26.70
2019-03-22T16:17:50.203Z,26.67
2019-03-22T16:20:19.089Z,21.70
2019-03-22T16:22:47.815Z,24.17
2019-03-22T16:25:16.822Z,36.43
2019-03-22T16:27:45.571Z,28.63
2019-03-22T16:30:15.384Z,26.37
2019-03-22T16:32:44.208Z,31.27
2019-03-22T16:35:13.192Z,29.37
2019-03-22T16:37:41.912Z,63.00
2019-03-22T16:40:12.742Z,124.17
2019-03-22T16:42:41.450Z,104.13
2019-03-22T16:45:11.566Z,78.90
2019-03-22T16:47:40.327Z,47.47
2019-03-22T16:50:11.952Z,43.30
2019-03-22T16:52:40.674Z,71.23
2019-03-22T16:55:11.794Z,43.40
2019-03-22T16:57:40.507Z,46.83
2019-03-22T17:00:11.042Z,45.70
2019-03-22T17:02:39.761Z,47.27
2019-03-22T17:05:08.992Z,27.00
2019-03-22T17:07:37.724Z,31.67
2019-03-22T17:10:07.664Z,28.33
2019-03-22T17:12:36.407Z,21.40
2019-03-22T17:15:06.732Z,24.23
2019-03-22T17:17:35.451Z,31.57
2019-03-22T17:20:06.375Z,32.53
2019-03-22T17:22:35.097Z,27.20
2019-03-22T17:25:04.559Z,28.90
2019-03-22T17:27:33.273Z,24.90
2019-03-22T17:30:01.980Z,17.33
2019-03-22T17:32:30.737Z,17.90
2019-03-22T17:34:59.456Z,17.93
2019-03-22T17:37:28.176Z,20.93
2019-03-22T17:39:57.705Z,21.10
2019-03-22T17:42:26.438Z,22.63
2019-03-22T17:44:55.153Z,21.87
2019-03-22T17:47:23.940Z,20.43
2019-03-22T17:49:52.657Z,21.53
2019-03-22T17:52:21.392Z,25.60
2019-03-22T17:54:50.165Z,22.77
2019-03-22T17:57:19.169Z,22.53
2019-03-22T17:59:47.898Z,20.97
2019-03-22T18:02:16.655Z,16.00
2019-03-22T18:04:45.380Z,14.43
2019-03-22T18:07:14.100Z,19.33
2019-03-22T18:09:42.884Z,21.50
2019-03-22T18:12:11.621Z,23.73
2019-03-22T18:14:40.574Z,22.80
2019-03-22T18:17:09.350Z,20.97
2019-03-22T18:19:38.088Z,16.40
2019-03-22T18:22:06.808Z,14.33
2019-03-22T18:24:35.583Z,12.57
2019-03-22T18:27:04.298Z,18.97
2019-03-22T18:29:33.026Z,12.13
2019-03-22T18:32:02.757Z,17.33
2019-03-22T18:34:34.677Z,23.00
2019-03-22T18:37:01.926Z,18.53
2019-03-22T18:39:30.700Z,13.50
2019-03-22T18:41:59.411Z,17.90
2019-03-22T18:44:28.130Z,15.53
2019-03-22T18:46:57.750Z,39.03
2019-03-22T18:49:26.465Z,38.27
2019-03-22T18:51:55.176Z,36.23
2019-03-22T18:54:23.924Z,25.43
2019-03-22T18:56:52.637Z,21.03
2019-03-22T18:59:21.358Z,25.37
2019-03-22T19:01:50.117Z,23.83
2019-03-22T19:04:18.825Z,22.33
2019-03-22T19:06:48.030Z,23.03
2019-03-22T19:09:16.795Z,19.30
2019-03-22T19:11:45.507Z,20.93
2019-03-22T19:14:14.220Z,20.23
2019-03-22T19:16:42.977Z,24.27
2019-03-22T19:19:11.696Z,19.67
2019-03-22T19:21:40.415Z,15.97
2019-03-22T19:24:09.187Z,15.10
2019-03-22T19:26:37.899Z,12.53
2019-03-22T19:29:06.610Z,12.80
2019-03-22T19:31:35.452Z,13.10
2019-03-22T19:34:04.170Z,13.37
2019-03-22T19:36:32.887Z,17.57
2019-03-22T19:39:01.642Z,18.87
2019-03-22T19:41:30.350Z,22.30
2019-03-22T19:43:59.071Z,22.53
2019-03-22T19:46:27.819Z,24.87
2019-03-22T19:48:56.532Z,20.83
2019-03-22T19:51:25.250Z,18.23
2019-03-22T19:53:54.010Z,16.80
2019-03-22T19:56:22.727Z,13.77
2019-03-22T19:58:51.446Z,13.10
2019-03-22T20:01:20.210Z,11.83
2019-03-22T20:03:48.924Z,11.90
2019-03-22T20:06:17.629Z,10.70
2019-03-22T20:08:46.387Z,11.13
2019-03-22T20:11:15.108Z,20.03
2019-03-22T20:13:43.824Z,18.67
2019-03-22T20:16:12.604Z,20.03
2019-03-22T20:18:41.368Z,25.63
2019-03-22T20:21:10.089Z,29.53
2019-03-22T20:23:38.846Z,25.57
2019-03-22T20:26:07.560Z,22.37
2019-03-22T20:28:36.274Z,22.13
2019-03-22T20:31:05.004Z,22.17
2019-03-22T20:33:33.724Z,20.33
2019-03-22T20:36:02.501Z,26.00
2019-03-22T20:38:31.206Z,25.53
2019-03-22T20:40:59.918Z,19.93
2019-03-22T20:43:28.680Z,17.07
2019-03-22T20:45:58.712Z,15.47
2019-03-22T20:48:27.506Z,14.90
2019-03-22T20:50:56.208Z,18.97
2019-03-22T20:53:24.926Z,20.90
2019-03-22T20:55:53.648Z,22.33
2019-03-22T20:58:22.376Z,22.70
2019-03-22T21:00:51.161Z,25.73
2019-03-22T21:03:19.886Z,28.90
2019-03-22T21:05:48.639Z,28.80
2019-03-22T21:08:17.349Z,26.87
2019-03-22T21:10:46.054Z,24.87
2019-03-22T21:13:14.824Z,22.70
2019-03-22T21:15:43.540Z,21.07
2019-03-22T21:18:12.246Z,18.57
2019-03-22T21:20:41.006Z,16.80
2019-03-22T21:23:09.718Z,21.43
2019-03-22T21:25:38.458Z,24.17
2019-03-22T21:28:07.209Z,21.67
2019-03-22T21:30:35.920Z,18.83
2019-03-22T21:33:04.653Z,16.20
2019-03-22T21:35:37.598Z,15.60
2019-03-22T21:38:10.918Z,16.10
2019-03-22T21:40:34.347Z,16.30
2019-03-22T21:43:03.119Z,15.10
2019-03-22T21:45:31.833Z,15.20
2019-03-22T21:48:00.550Z,20.77
2019-03-22T21:50:29.315Z,19.13
2019-03-22T21:52:58.023Z,16.33
2019-03-22T21:55:26.737Z,14.07
2019-03-22T21:58:00.476Z,21.03
2019-03-22T22:00:29.187Z,18.27
2019-03-22T22:02:57.894Z,15.53
2019-03-22T22:05:26.651Z,13.63
2019-03-22T22:07:55.370Z,14.33
2019-03-22T22:10:24.080Z,15.17
2019-03-22T22:12:52.848Z,13.87
2019-03-22T22:15:21.564Z,15.30
2019-03-22T22:17:50.279Z,17.10
2019-03-22T22:20:28.367Z,14.47
2019-03-22T22:22:49.477Z,14.07
2019-03-22T22:25:18.192Z,13.40
2019-03-22T22:27:46.943Z,13.33
2019-03-22T22:30:15.761Z,15.10
2019-03-22T22:32:44.479Z,14.87
2019-03-22T22:35:13.252Z,16.53
2019-03-22T22:37:41.966Z,16.23
2019-03-22T22:40:12.680Z,15.00
2019-03-22T22:42:41.398Z,14.70
2019-03-22T22:45:11.315Z,14.10
2019-03-22T22:47:40.058Z,14.50
2019-03-22T22:50:12.394Z,13.50
2019-03-22T22:52:41.100Z,16.20
2019-03-22T22:55:10.315Z,15.43
2019-03-22T22:57:39.031Z,15.40
2019-03-22T23:00:17.915Z,14.20
2019-03-22T23:02:46.624Z,14.87
2019-03-22T23:05:15.343Z,13.93
2019-03-22T23:07:44.131Z,13.17
2019-03-22T23:10:12.927Z,13.33
2019-03-22T23:12:41.893Z,12.80
2019-03-22T23:15:12.115Z,13.23
2019-03-22T23:17:40.830Z,14.03
2019-03-22T23:20:10.947Z,13.53
2019-03-22T23:22:39.713Z,14.43
2019-03-22T23:25:09.326Z,13.93
2019-03-22T23:27:38.236Z,14.00
2019-03-22T23:30:12.079Z,13.77
2019-03-22T23:32:41.093Z,14.23
2019-03-22T23:35:09.799Z,14.90
2019-03-22T23:37:38.555Z,13.27
2019-03-22T23:40:07.861Z,13.53
2019-03-22T23:42:36.572Z,15.20
2019-03-22T23:45:07.530Z,20.43
2019-03-22T23:47:36.239Z,19.43
2019-03-22T23:50:07.893Z,18.40
2019-03-22T23:52:36.658Z,13.33
2019-03-22T23:55:08.603Z,13.37
2019-03-22T23:57:37.337Z,13.50
