createdAt,value
2023-05-05T00:02:18.114Z,100389.00
2023-05-05T00:04:45.774Z,100395.00
2023-05-05T00:07:13.655Z,100387.00
2023-05-05T00:09:42.005Z,100389.00
2023-05-05T00:12:09.526Z,100390.00
2023-05-05T00:14:39.770Z,100386.00
2023-05-05T00:17:07.647Z,100382.00
2023-05-05T00:19:35.901Z,100385.00
2023-05-05T00:22:04.013Z,100387.00
2023-05-05T00:24:31.655Z,100382.00
2023-05-05T00:27:00.054Z,100373.00
2023-05-05T00:29:27.710Z,100378.00
2023-05-05T00:31:55.730Z,100372.00
2023-05-05T00:34:23.718Z,100373.00
2023-05-05T00:36:51.620Z,100369.00
2023-05-05T00:39:19.926Z,100366.00
2023-05-05T00:41:48.247Z,100357.00
2023-05-05T00:44:16.154Z,100360.00
2023-05-05T00:46:44.690Z,100357.00
2023-05-05T00:49:12.848Z,100353.00
2023-05-05T00:51:40.750Z,100351.00
2023-05-05T00:54:08.437Z,100352.00
2023-05-05T00:56:36.918Z,100358.00
2023-05-05T00:59:04.805Z,100341.00
2023-05-05T01:01:32.880Z,100339.00
2023-05-05T01:04:01.635Z,100335.00
2023-05-05T01:06:49.311Z,100334.00
2023-05-05T01:09:42.357Z,100322.00
2023-05-05T01:12:21.953Z,100321.00
2023-05-05T01:15:47.324Z,100332.00
2023-05-05T01:18:21.616Z,100324.00
2023-05-05T01:21:03.461Z,100319.00
2023-05-05T01:24:47.894Z,100316.00
2023-05-05T01:27:34.399Z,100320.00
2023-05-05T01:30:45.603Z,100320.00
2023-05-05T01:33:21.666Z,100312.00
2023-05-05T01:35:57.836Z,100317.00
2023-05-05T01:38:40.961Z,100319.00
2023-05-05T01:41:20.455Z,100312.00
2023-05-05T01:43:50.628Z,100313.00
2023-05-05T01:46:20.221Z,100312.00
2023-05-05T01:48:49.520Z,100314.00
2023-05-05T01:51:19.830Z,100313.00
2023-05-05T01:53:47.948Z,100324.00
2023-05-05T01:56:17.039Z,100312.00
2023-05-05T01:58:46.764Z,100315.00
2023-05-05T02:01:15.866Z,100310.00
2023-05-05T02:03:45.247Z,100314.00
2023-05-05T02:06:14.362Z,100308.00
2023-05-05T02:08:43.500Z,100310.00
2023-05-05T02:11:12.086Z,100302.00
2023-05-05T02:13:42.890Z,100311.00
2023-05-05T02:16:17.287Z,100308.00
2023-05-05T02:18:47.853Z,100303.00
2023-05-05T02:21:18.214Z,100315.00
2023-05-05T02:23:52.083Z,100308.00
2023-05-05T02:26:23.761Z,100299.00
2023-05-05T02:29:17.120Z,100305.00
2023-05-05T02:31:51.690Z,100309.00
2023-05-05T02:34:28.913Z,100306.00
2023-05-05T02:37:01.361Z,100307.00
2023-05-05T02:40:02.753Z,100304.00
2023-05-05T02:42:39.415Z,100307.00
2023-05-05T02:45:14.442Z,100310.00
2023-05-05T02:47:45.810Z,100309.00
2023-05-05T02:50:13.838Z,100313.00
2023-05-05T02:52:47.971Z,100315.00
2023-05-05T02:55:16.855Z,100313.00
2023-05-05T02:58:37.778Z,100310.00
2023-05-05T03:01:46.796Z,100294.00
2023-05-05T03:04:30.201Z,100294.00
2023-05-05T03:07:07.787Z,100299.00
2023-05-05T03:09:45.644Z,100298.00
2023-05-05T03:12:22.339Z,100291.00
2023-05-05T03:15:10.205Z,100290.00
2023-05-05T03:17:41.214Z,100288.00
2023-05-05T03:20:14.608Z,100291.00
2023-05-05T03:22:45.588Z,100289.00
2023-05-05T03:25:23.831Z,100284.00
2023-05-05T03:27:51.324Z,100289.00
2023-05-05T03:30:21.890Z,100294.00
2023-05-05T03:32:52.306Z,100281.00
2023-05-05T03:35:20.677Z,100287.00
2023-05-05T03:37:48.488Z,100289.00
2023-05-05T03:40:18.121Z,100295.00
2023-05-05T03:42:45.759Z,100297.00
2023-05-05T03:45:14.088Z,100288.00
2023-05-05T03:47:41.713Z,100284.00
2023-05-05T03:50:10.280Z,100289.00
2023-05-05T03:52:38.376Z,100290.00
2023-05-05T03:55:07.378Z,100296.00
2023-05-05T03:57:35.741Z,100298.00
2023-05-05T04:00:07.258Z,100292.00
2023-05-05T04:03:11.227Z,100289.00
2023-05-05T04:05:39.669Z,100287.00
2023-05-05T04:08:17.105Z,100286.00
2023-05-05T04:10:44.812Z,100284.00
2023-05-05T04:13:12.615Z,100288.00
2023-05-05T04:15:46.301Z,100279.00
2023-05-05T04:18:14.942Z,100285.00
2023-05-05T04:20:43.357Z,100292.00
2023-05-05T04:23:11.461Z,100288.00
2023-05-05T04:25:39.956Z,100286.00
2023-05-05T04:28:07.504Z,100286.00
2023-05-05T04:30:35.043Z,100283.00
2023-05-05T04:33:03.301Z,100288.00
2023-05-05T04:35:31.173Z,100291.00
2023-05-05T04:37:59.261Z,100294.00
2023-05-05T04:40:29.139Z,100290.00
2023-05-05T04:42:58.673Z,100292.00
2023-05-05T04:45:27.137Z,100288.00
2023-05-05T04:47:55.596Z,100284.00
2023-05-05T04:50:23.318Z,100288.00
2023-05-05T04:52:52.678Z,100281.00
2023-05-05T04:55:21.230Z,100283.00
2023-05-05T04:57:48.823Z,100281.00
2023-05-05T05:00:16.890Z,100277.00
2023-05-05T05:02:44.686Z,100282.00
2023-05-05T05:05:12.063Z,100278.00
2023-05-05T05:07:39.904Z,100280.00
2023-05-05T05:10:08.389Z,100284.00
2023-05-05T05:12:36.288Z,100294.00
2023-05-05T05:15:04.598Z,100290.00
2023-05-05T05:17:32.341Z,100289.00
2023-05-05T05:20:04.999Z,100305.00
2023-05-05T05:22:35.175Z,100303.00
2023-05-05T05:25:04.078Z,100298.00
2023-05-05T05:27:31.736Z,100311.00
2023-05-05T05:29:59.928Z,100306.00
2023-05-05T05:32:28.495Z,100300.00
2023-05-05T05:34:56.636Z,100299.00
2023-05-05T05:37:24.938Z,100295.00
2023-05-05T05:39:53.258Z,100289.00
2023-05-05T05:42:23.444Z,100293.00
2023-05-05T05:44:51.375Z,100288.00
2023-05-05T05:47:19.256Z,100272.00
2023-05-05T05:49:47.432Z,100289.00
2023-05-05T05:52:15.310Z,100289.00
2023-05-05T05:54:43.178Z,100298.00
2023-05-05T05:57:11.847Z,100291.00
2023-05-05T05:59:39.596Z,100289.00
2023-05-05T06:02:08.224Z,100293.00
2023-05-05T06:04:36.337Z,100288.00
2023-05-05T06:07:04.321Z,100288.00
2023-05-05T06:09:32.253Z,100288.00
2023-05-05T06:12:00.639Z,100279.00
2023-05-05T06:14:28.624Z,100282.00
2023-05-05T06:16:56.369Z,100280.00
2023-05-05T06:19:27.149Z,100276.00
2023-05-05T06:21:55.140Z,100268.00
2023-05-05T06:24:23.205Z,100279.00
2023-05-05T06:26:50.976Z,100287.00
2023-05-05T06:29:18.502Z,100296.00
2023-05-05T06:31:46.452Z,100301.00
2023-05-05T06:34:14.129Z,100301.00
2023-05-05T06:36:41.644Z,100306.00
2023-05-05T06:39:09.316Z,100307.00
2023-05-05T06:41:36.938Z,100311.00
2023-05-05T06:44:04.994Z,100321.00
2023-05-05T06:46:32.667Z,100318.00
2023-05-05T06:49:00.246Z,100310.00
2023-05-05T06:51:27.874Z,100312.00
2023-05-05T06:53:55.586Z,100313.00
2023-05-05T06:56:24.157Z,100318.00
2023-05-05T06:58:51.807Z,100304.00
2023-05-05T07:01:19.467Z,100307.00
2023-05-05T07:03:47.618Z,100296.00
2023-05-05T07:06:15.350Z,100303.00
2023-05-05T07:08:43.018Z,100305.00
2023-05-05T07:11:11.139Z,100312.00
2023-05-05T07:13:38.592Z,100315.00
2023-05-05T07:16:06.859Z,100309.00
2023-05-05T07:18:34.609Z,100304.00
2023-05-05T07:21:02.210Z,100302.00
2023-05-05T07:23:30.102Z,100300.00
2023-05-05T07:25:57.820Z,100300.00
2023-05-05T07:28:25.725Z,100298.00
2023-05-05T07:30:53.353Z,100303.00
2023-05-05T07:33:21.215Z,100295.00
2023-05-05T07:35:49.231Z,100303.00
2023-05-05T07:38:16.760Z,100303.00
2023-05-05T07:40:44.243Z,100307.00
2023-05-05T07:43:11.953Z,100307.00
2023-05-05T07:45:40.163Z,100307.00
2023-05-05T07:48:08.478Z,100295.00
2023-05-05T07:50:36.632Z,100293.00
2023-05-05T07:53:13.610Z,100292.00
2023-05-05T07:55:42.079Z,100291.00
2023-05-05T07:58:11.322Z,100288.00
2023-05-05T08:00:39.904Z,100299.00
2023-05-05T08:03:10.684Z,100298.00
2023-05-05T08:05:39.553Z,100296.00
2023-05-05T08:08:07.194Z,100296.00
2023-05-05T08:10:35.097Z,100299.00
2023-05-05T08:13:03.129Z,100306.00
2023-05-05T08:15:30.980Z,100303.00
2023-05-05T08:17:58.871Z,100289.00
2023-05-05T08:20:29.883Z,100299.00
2023-05-05T08:22:57.618Z,100284.00
2023-05-05T08:25:27.216Z,100289.00
2023-05-05T08:27:55.149Z,100284.00
2023-05-05T08:30:22.767Z,100288.00
2023-05-05T08:32:50.510Z,100287.00
2023-05-05T08:35:18.489Z,100285.00
2023-05-05T08:37:46.438Z,100277.00
2023-05-05T08:40:14.922Z,100289.00
2023-05-05T08:42:42.833Z,100287.00
2023-05-05T08:45:11.842Z,100288.00
2023-05-05T08:47:40.336Z,100289.00
2023-05-05T08:50:11.872Z,100287.00
2023-05-05T08:52:46.517Z,100295.00
2023-05-05T08:55:21.702Z,100305.00
2023-05-05T08:57:57.304Z,100308.00
2023-05-05T09:00:27.433Z,100300.00
2023-05-05T09:03:02.041Z,100295.00
2023-05-05T09:05:30.230Z,100290.00
2023-05-05T09:07:58.333Z,100291.00
2023-05-05T09:10:30.332Z,100293.00
2023-05-05T09:12:58.191Z,100292.00
2023-05-05T09:15:28.694Z,100301.00
2023-05-05T09:18:00.244Z,100290.00
2023-05-05T09:20:36.951Z,100294.00
2023-05-05T09:23:18.721Z,100288.00
2023-05-05T09:25:49.169Z,100292.00
2023-05-05T09:28:18.803Z,100295.00
2023-05-05T09:30:48.473Z,100303.00
2023-05-05T09:33:33.414Z,100294.00
2023-05-05T09:36:01.591Z,100303.00
2023-05-05T09:38:29.405Z,100288.00
2023-05-05T09:40:56.953Z,100297.00
2023-05-05T09:43:27.095Z,100295.00
2023-05-05T09:46:07.926Z,100292.00
2023-05-05T09:48:35.726Z,100299.00
2023-05-05T09:51:04.108Z,100296.00
2023-05-05T09:53:42.615Z,100299.00
2023-05-05T09:56:12.821Z,100304.00
2023-05-05T09:58:40.729Z,100301.00
2023-05-05T10:01:24.065Z,100305.00
2023-05-05T10:03:55.068Z,100300.00
2023-05-05T10:06:44.187Z,100312.00
2023-05-05T10:09:13.332Z,100307.00
2023-05-05T10:11:43.546Z,100301.00
2023-05-05T10:14:16.140Z,100299.00
2023-05-05T10:16:54.529Z,100305.00
2023-05-05T10:19:24.462Z,100304.00
2023-05-05T10:22:04.449Z,100308.00
2023-05-05T10:24:56.635Z,100307.00
2023-05-05T10:27:26.106Z,100317.00
2023-05-05T10:30:04.853Z,100307.00
2023-05-05T10:33:05.574Z,100300.00
2023-05-05T10:35:44.763Z,100307.00
2023-05-05T10:38:13.988Z,100298.00
2023-05-05T10:40:49.080Z,100299.00
2023-05-05T10:43:17.474Z,100298.00
2023-05-05T10:45:45.924Z,100301.00
2023-05-05T10:48:25.990Z,100307.00
2023-05-05T10:51:35.223Z,100313.00
2023-05-05T10:54:38.316Z,100320.00
2023-05-05T10:57:10.268Z,100326.00
2023-05-05T10:59:38.337Z,100319.00
2023-05-05T11:02:29.666Z,100322.00
2023-05-05T11:05:07.388Z,100323.00
2023-05-05T11:07:36.293Z,100317.00
2023-05-05T11:10:11.006Z,100322.00
2023-05-05T11:12:59.618Z,100313.00
2023-05-05T11:15:30.716Z,100311.00
2023-05-05T11:18:07.530Z,100317.00
2023-05-05T11:20:44.452Z,100311.00
2023-05-05T11:23:13.416Z,100313.00
2023-05-05T11:25:46.054Z,100307.00
2023-05-05T11:28:18.519Z,100300.00
2023-05-05T11:31:01.410Z,100294.00
2023-05-05T11:33:37.928Z,100289.00
2023-05-05T11:36:08.268Z,100290.00
2023-05-05T11:39:06.817Z,100285.00
2023-05-05T11:42:17.421Z,100278.00
2023-05-05T11:44:45.969Z,100274.00
2023-05-05T11:47:13.575Z,100272.00
2023-05-05T11:49:41.360Z,100269.00
2023-05-05T11:52:14.733Z,100263.00
2023-05-05T11:54:49.240Z,100273.00
2023-05-05T11:57:21.963Z,100282.00
2023-05-05T11:59:57.914Z,100280.00
2023-05-05T12:02:28.210Z,100272.00
2023-05-05T12:04:58.133Z,100269.00
2023-05-05T12:07:32.129Z,100277.00
2023-05-05T12:10:00.678Z,100276.00
2023-05-05T12:12:41.634Z,100277.00
2023-05-05T12:15:10.317Z,100278.00
2023-05-05T12:17:41.353Z,100274.00
2023-05-05T12:20:10.663Z,100269.00
2023-05-05T12:22:38.972Z,100269.00
2023-05-05T12:25:08.460Z,100259.00
2023-05-05T12:27:36.854Z,100258.00
2023-05-05T12:30:18.969Z,100253.00
2023-05-05T12:32:46.875Z,100245.00
2023-05-05T12:35:14.796Z,100240.00
2023-05-05T12:37:43.845Z,100235.00
2023-05-05T12:40:46.374Z,100230.00
2023-05-05T12:43:34.816Z,100230.00
2023-05-05T12:46:12.297Z,100218.00
2023-05-05T12:48:46.423Z,100218.00
2023-05-05T12:51:25.859Z,100214.00
2023-05-05T12:54:11.314Z,100209.00
2023-05-05T12:56:47.056Z,100212.00
2023-05-05T12:59:24.122Z,100209.00
2023-05-05T13:01:53.712Z,100207.00
2023-05-05T13:04:26.165Z,100205.00
2023-05-05T13:07:15.053Z,100200.00
2023-05-05T13:09:43.056Z,100198.00
2023-05-05T13:12:13.614Z,100208.00
2023-05-05T13:14:42.282Z,100203.00
2023-05-05T13:17:13.822Z,100196.00
2023-05-05T13:19:42.908Z,100196.00
2023-05-05T13:22:10.753Z,100190.00
2023-05-05T13:24:50.851Z,100184.00
2023-05-05T13:27:21.045Z,100178.00
2023-05-05T13:29:48.868Z,100186.00
2023-05-05T13:32:16.464Z,100179.00
2023-05-05T13:34:44.428Z,100171.00
2023-05-05T13:37:12.224Z,100173.00
2023-05-05T13:39:39.842Z,100168.00
2023-05-05T13:42:07.481Z,100170.00
2023-05-05T13:44:35.865Z,100168.00
2023-05-05T13:47:04.039Z,100168.00
2023-05-05T13:49:31.796Z,100167.00
2023-05-05T13:51:59.690Z,100157.00
2023-05-05T13:54:28.305Z,100161.00
2023-05-05T13:56:56.127Z,100147.00
2023-05-05T13:59:26.036Z,100147.00
2023-05-05T14:01:53.973Z,100137.00
2023-05-05T14:04:21.764Z,100133.00
2023-05-05T14:06:49.656Z,100128.00
2023-05-05T14:09:17.444Z,100128.00
2023-05-05T14:11:45.173Z,100124.00
2023-05-05T14:14:12.939Z,100124.00
2023-05-05T14:16:40.618Z,100122.00
2023-05-05T14:19:08.359Z,100113.00
2023-05-05T14:21:36.017Z,100114.00
2023-05-05T14:24:03.763Z,100110.00
2023-05-05T14:26:31.413Z,100108.00
2023-05-05T14:28:59.100Z,100107.00
2023-05-05T14:31:26.919Z,100106.00
2023-05-05T14:33:54.545Z,100109.00
2023-05-05T14:36:22.054Z,100104.00
2023-05-05T14:38:52.804Z,100104.00
2023-05-05T14:41:20.485Z,100110.00
2023-05-05T14:43:48.145Z,100102.00
2023-05-05T14:46:15.870Z,100111.00
2023-05-05T14:48:43.911Z,100111.00
2023-05-05T14:51:11.523Z,100108.00
2023-05-05T14:53:41.452Z,100110.00
2023-05-05T14:56:09.462Z,100108.00
2023-05-05T14:58:37.568Z,100109.00
2023-05-05T15:01:05.349Z,100106.00
2023-05-05T15:03:33.324Z,100103.00
2023-05-05T15:06:01.680Z,100106.00
2023-05-05T15:08:29.725Z,100094.00
2023-05-05T15:10:57.729Z,100089.00
2023-05-05T15:13:25.370Z,100087.00
2023-05-05T15:15:53.185Z,100096.00
2023-05-05T15:18:20.796Z,100086.00
2023-05-05T15:20:48.473Z,100091.00
2023-05-05T15:23:16.322Z,100096.00
2023-05-05T15:25:44.056Z,100097.00
2023-05-05T15:28:11.737Z,100091.00
2023-05-05T15:30:39.587Z,100085.00
2023-05-05T15:33:09.563Z,100089.00
2023-05-05T15:35:37.732Z,100081.00
2023-05-05T15:38:05.922Z,100081.00
2023-05-05T15:40:33.781Z,100081.00
2023-05-05T15:43:01.590Z,100087.00
2023-05-05T15:45:29.513Z,100086.00
2023-05-05T15:47:57.450Z,100086.00
2023-05-05T15:50:25.334Z,100087.00
2023-05-05T15:52:57.142Z,100088.00
2023-05-05T15:55:25.097Z,100088.00
2023-05-05T15:57:53.778Z,100085.00
2023-05-05T16:00:22.010Z,100089.00
2023-05-05T16:02:49.976Z,100078.00
2023-05-05T16:05:18.192Z,100085.00
2023-05-05T16:07:46.608Z,100076.00
2023-05-05T16:10:14.508Z,100079.00
2023-05-05T16:12:42.240Z,100069.00
2023-05-05T16:15:11.237Z,100069.00
2023-05-05T16:17:39.931Z,100063.00
2023-05-05T16:20:08.154Z,100069.00
2023-05-05T16:22:35.833Z,100065.00
2023-05-05T16:25:04.090Z,100063.00
2023-05-05T16:27:31.792Z,100070.00
2023-05-05T16:29:59.878Z,100069.00
2023-05-05T16:32:27.668Z,100063.00
2023-05-05T16:34:55.413Z,100067.00
2023-05-05T16:37:23.026Z,100066.00
2023-05-05T16:39:50.660Z,100073.00
2023-05-05T16:42:19.558Z,100067.00
2023-05-05T16:44:47.562Z,100076.00
2023-05-05T16:47:17.482Z,100083.00
2023-05-05T16:49:45.008Z,100081.00
2023-05-05T16:52:12.553Z,100075.00
2023-05-05T16:54:40.438Z,100077.00
2023-05-05T16:57:08.087Z,100077.00
2023-05-05T16:59:36.219Z,100068.00
2023-05-05T17:02:04.285Z,100075.00
2023-05-05T17:04:32.051Z,100077.00
2023-05-05T17:07:00.089Z,100077.00
2023-05-05T17:09:27.856Z,100081.00
2023-05-05T17:11:55.611Z,100087.00
2023-05-05T17:14:24.607Z,100092.00
2023-05-05T17:16:52.139Z,100086.00
2023-05-05T17:19:19.719Z,100088.00
2023-05-05T17:21:47.558Z,100101.00
2023-05-05T17:24:15.126Z,100129.00
2023-05-05T17:26:42.830Z,100151.00
2023-05-05T17:29:12.767Z,100174.00
2023-05-05T17:31:41.943Z,100180.00
2023-05-05T17:34:10.251Z,100187.00
2023-05-05T17:36:38.086Z,100187.00
2023-05-05T17:39:06.356Z,100187.00
2023-05-05T17:41:34.476Z,100184.00
2023-05-05T17:44:02.208Z,100194.00
2023-05-05T17:46:30.660Z,100200.00
2023-05-05T17:48:58.376Z,100204.00
2023-05-05T17:51:27.519Z,100201.00
2023-05-05T17:53:55.227Z,100208.00
2023-05-05T17:56:22.777Z,100207.00
2023-05-05T17:58:50.519Z,100211.00
2023-05-05T18:01:26.233Z,100208.00
2023-05-05T18:03:53.909Z,100202.00
2023-05-05T18:06:21.686Z,100205.00
2023-05-05T18:08:49.586Z,100195.00
2023-05-05T18:11:17.489Z,100191.00
2023-05-05T18:13:45.069Z,100196.00
2023-05-05T18:16:12.521Z,100194.00
2023-05-05T18:18:41.461Z,100187.00
2023-05-05T18:21:12.472Z,100189.00
2023-05-05T18:23:40.829Z,100189.00
2023-05-05T18:26:09.684Z,100187.00
2023-05-05T18:28:38.056Z,100195.00
2023-05-05T18:31:06.840Z,100201.00
2023-05-05T18:33:34.532Z,100188.00
2023-05-05T18:36:03.946Z,100191.00
2023-05-05T18:38:33.018Z,100197.00
2023-05-05T18:41:00.848Z,100190.00
2023-05-05T18:43:28.756Z,100195.00
2023-05-05T18:45:57.033Z,100185.00
2023-05-05T18:48:24.626Z,100197.00
2023-05-05T18:50:52.960Z,100197.00
2023-05-05T18:53:21.062Z,100195.00
2023-05-05T18:55:49.515Z,100206.00
2023-05-05T18:58:17.353Z,100208.00
2023-05-05T19:00:45.008Z,100216.00
2023-05-05T19:03:12.836Z,100217.00
2023-05-05T19:05:40.910Z,100218.00
2023-05-05T19:08:08.595Z,100213.00
2023-05-05T19:10:36.588Z,100226.00
2023-05-05T19:13:04.900Z,100232.00
2023-05-05T19:15:32.758Z,100231.00
2023-05-05T19:18:01.228Z,100236.00
2023-05-05T19:20:31.965Z,100233.00
2023-05-05T19:23:03.943Z,100228.00
2023-05-05T19:25:32.228Z,100226.00
2023-05-05T19:28:00.136Z,100229.00
2023-05-05T19:30:27.917Z,100229.00
2023-05-05T19:32:55.564Z,100222.00
2023-05-05T19:35:25.837Z,100227.00
2023-05-05T19:37:53.778Z,100225.00
2023-05-05T19:40:21.393Z,100215.00
2023-05-05T19:42:49.078Z,100202.00
2023-05-05T19:45:16.920Z,100194.00
2023-05-05T19:47:44.868Z,100193.00
2023-05-05T19:50:15.477Z,100193.00
2023-05-05T19:52:43.176Z,100202.00
2023-05-05T19:55:10.928Z,100208.00
2023-05-05T19:57:38.593Z,100208.00
2023-05-05T20:00:10.785Z,100209.00
2023-05-05T20:02:38.798Z,100208.00
2023-05-05T20:05:07.207Z,100209.00
2023-05-05T20:07:34.932Z,100208.00
2023-05-05T20:10:02.741Z,100214.00
2023-05-05T20:12:30.324Z,100221.00
2023-05-05T20:14:57.840Z,100226.00
2023-05-05T20:17:26.172Z,100224.00
2023-05-05T20:19:54.350Z,100213.00
2023-05-05T20:22:22.489Z,100217.00
2023-05-05T20:24:50.064Z,100210.00
2023-05-05T20:27:17.865Z,100216.00
2023-05-05T20:29:47.875Z,100207.00
2023-05-05T20:32:15.997Z,100206.00
2023-05-05T20:34:43.617Z,100200.00
2023-05-05T20:37:13.693Z,100198.00
2023-05-05T20:39:42.626Z,100189.00
2023-05-05T20:42:11.269Z,100183.00
2023-05-05T20:44:40.507Z,100170.00
2023-05-05T20:47:08.280Z,100188.00
2023-05-05T20:49:36.398Z,100185.00
2023-05-05T20:52:04.505Z,100186.00
2023-05-05T20:54:35.688Z,100196.00
2023-05-05T20:57:03.309Z,100198.00
2023-05-05T20:59:30.910Z,100194.00
2023-05-05T21:01:59.150Z,100184.00
2023-05-05T21:04:27.267Z,100198.00
2023-05-05T21:06:55.071Z,100195.00
2023-05-05T21:09:24.297Z,100188.00
2023-05-05T21:11:51.948Z,100193.00
2023-05-05T21:14:20.044Z,100198.00
2023-05-05T21:16:48.462Z,100190.00
2023-05-05T21:19:16.713Z,100184.00
2023-05-05T21:21:44.452Z,100183.00
2023-05-05T21:24:15.392Z,100193.00
2023-05-05T21:26:44.775Z,100194.00
2023-05-05T21:29:12.782Z,100204.00
2023-05-05T21:31:40.526Z,100201.00
2023-05-05T21:34:08.249Z,100202.00
2023-05-05T21:36:36.608Z,100197.00
2023-05-05T21:39:04.898Z,100199.00
2023-05-05T21:41:32.535Z,100203.00
2023-05-05T21:44:00.640Z,100195.00
2023-05-05T21:46:28.098Z,100200.00
2023-05-05T21:48:55.877Z,100199.00
2023-05-05T21:51:23.688Z,100191.00
2023-05-05T21:53:51.200Z,100201.00
2023-05-05T21:56:19.179Z,100194.00
2023-05-05T21:58:47.120Z,100198.00
2023-05-05T22:01:14.854Z,100187.00
2023-05-05T22:03:43.963Z,100200.00
2023-05-05T22:06:12.623Z,100200.00
2023-05-05T22:08:41.357Z,100199.00
2023-05-05T22:11:09.065Z,100204.00
2023-05-05T22:13:37.782Z,100215.00
2023-05-05T22:16:09.931Z,100206.00
2023-05-05T22:18:37.548Z,100200.00
2023-05-05T22:21:05.568Z,100195.00
2023-05-05T22:23:33.105Z,100191.00
2023-05-05T22:26:00.592Z,100195.00
2023-05-05T22:28:28.155Z,100192.00
2023-05-05T22:30:56.285Z,100187.00
2023-05-05T22:33:24.576Z,100185.00
2023-05-05T22:35:52.277Z,100178.00
2023-05-05T22:38:19.960Z,100185.00
2023-05-05T22:40:47.841Z,100175.00
2023-05-05T22:43:15.569Z,100172.00
2023-05-05T22:45:44.438Z,100180.00
2023-05-05T22:48:12.261Z,100172.00
2023-05-05T22:50:39.985Z,100173.00
2023-05-05T22:53:07.873Z,100170.00
2023-05-05T22:55:35.632Z,100170.00
2023-05-05T22:58:03.512Z,100165.00
2023-05-05T23:00:31.629Z,100169.00
2023-05-05T23:02:59.216Z,100155.00
2023-05-05T23:05:26.938Z,100157.00
2023-05-05T23:07:54.702Z,100158.00
2023-05-05T23:10:22.246Z,100156.00
2023-05-05T23:12:50.106Z,100149.00
2023-05-05T23:15:17.946Z,100150.00
2023-05-05T23:17:45.868Z,100138.00
2023-05-05T23:20:14.159Z,100138.00
2023-05-05T23:22:42.286Z,100142.00
2023-05-05T23:25:10.906Z,100141.00
2023-05-05T23:27:40.357Z,100132.00
2023-05-05T23:30:09.965Z,100128.00
2023-05-05T23:32:37.455Z,100127.00
2023-05-05T23:35:06.188Z,100125.00
2023-05-05T23:37:33.824Z,100125.00
2023-05-05T23:40:01.314Z,100124.00
2023-05-05T23:42:28.978Z,100127.00
2023-05-05T23:44:56.602Z,100129.00
2023-05-05T23:47:24.333Z,100133.00
2023-05-05T23:49:52.193Z,100134.00
2023-05-05T23:52:22.254Z,100132.00
2023-05-05T23:54:50.042Z,100128.00
2023-05-05T23:57:17.754Z,100128.00
2023-05-05T23:59:45.393Z,100134.00
