createdAt,value
2023-09-21T00:00:29.286Z,99914.91
2023-09-21T00:02:01.807Z,99912.28
2023-09-21T00:03:37.684Z,99908.16
2023-09-21T00:05:10.225Z,99911.00
2023-09-21T00:06:42.346Z,99904.16
2023-09-21T00:08:14.452Z,99913.41
2023-09-21T00:09:48.209Z,99905.56
2023-09-21T01:26:02.735Z,99883.00
2023-09-21T01:27:35.832Z,99883.00
2023-09-21T01:29:08.243Z,99887.34
2023-09-21T01:30:40.893Z,99881.22
2023-09-21T01:32:13.052Z,99890.91
2023-09-21T01:33:45.406Z,99890.91
2023-09-21T01:35:18.118Z,99885.63
2023-09-21T01:36:50.150Z,99895.19
2023-09-21T01:38:26.987Z,99892.56
2023-09-21T01:39:59.042Z,99896.09
2023-09-21T01:41:33.652Z,99891.69
2023-09-21T01:44:38.564Z,99878.97
2023-09-21T01:47:46.246Z,99888.44
2023-09-21T01:49:19.104Z,99885.69
2023-09-21T01:50:52.531Z,99883.78
2023-09-21T01:52:24.708Z,99883.00
2023-09-21T01:53:57.045Z,99885.63
2023-09-21T01:55:29.136Z,99876.09
2023-09-21T01:57:01.744Z,99877.81
2023-09-21T02:01:50.371Z,99873.47
2023-09-21T02:03:31.940Z,99867.22
2023-09-21T02:05:05.143Z,99871.63
2023-09-21T02:06:37.224Z,99869.91
2023-09-21T02:08:11.329Z,99867.22
2023-09-21T02:09:43.407Z,99868.06
2023-09-21T02:11:15.688Z,99869.63
2023-09-21T02:12:59.448Z,99867.56
2023-09-21T02:14:31.490Z,99866.50
2023-09-21T02:16:04.108Z,99862.38
2023-09-21T02:17:36.193Z,99866.78
2023-09-21T02:19:09.414Z,99866.78
2023-09-21T02:20:46.596Z,99870.25
2023-09-21T02:22:19.045Z,99871.09
2023-09-21T02:23:51.113Z,99865.00
2023-09-21T02:25:24.018Z,99867.56
2023-09-21T02:26:56.210Z,99872.78
2023-09-21T02:28:28.285Z,99861.47
2023-09-21T02:30:00.880Z,99858.78
2023-09-21T02:31:32.905Z,99862.25
2023-09-21T02:33:11.478Z,99856.06
2023-09-21T02:34:43.608Z,99864.88
2023-09-21T02:36:21.610Z,99861.25
2023-09-21T02:37:54.839Z,99860.41
2023-09-21T02:39:27.514Z,99862.88
2023-09-21T02:40:59.692Z,99861.19
2023-09-21T02:42:31.757Z,99857.72
2023-09-21T02:44:05.531Z,99862.09
2023-09-21T02:47:10.320Z,99851.91
2023-09-21T02:48:42.801Z,99860.34
2023-09-21T02:50:16.380Z,99860.25
2023-09-21T02:51:48.890Z,99858.69
2023-09-21T02:53:22.510Z,99856.84
2023-09-21T02:54:55.563Z,99862.09
2023-09-21T02:56:27.637Z,99850.78
2023-09-21T02:58:11.447Z,99850.72
2023-09-21T02:59:44.429Z,99849.66
2023-09-21T03:01:17.610Z,99850.78
2023-09-21T03:02:50.831Z,99843.69
2023-09-21T03:04:23.562Z,99844.53
2023-09-21T03:05:56.607Z,99846.31
2023-09-21T03:07:28.834Z,99842.69
2023-09-21T03:09:01.100Z,99848.69
2023-09-21T03:10:33.681Z,99848.56
2023-09-21T03:12:06.252Z,99842.41
2023-09-21T03:13:39.751Z,99850.25
2023-09-21T03:15:16.140Z,99846.84
2023-09-21T03:16:48.935Z,99848.63
2023-09-21T03:18:22.739Z,99845.13
2023-09-21T03:19:56.839Z,99854.59
2023-09-21T03:21:29.298Z,99852.88
2023-09-21T03:23:05.936Z,99850.25
2023-09-21T03:24:41.260Z,99849.34
2023-09-21T03:26:15.362Z,99848.63
2023-09-21T03:27:50.189Z,99852.97
2023-09-21T03:29:23.077Z,99850.34
2023-09-21T03:30:55.865Z,99848.63
2023-09-21T03:32:28.089Z,99853.09
2023-09-21T03:34:04.167Z,99857.50
2023-09-21T03:35:36.386Z,99844.47
2023-09-21T03:37:08.558Z,99855.78
2023-09-21T03:38:41.619Z,99842.78
2023-09-21T03:40:15.022Z,99842.78
2023-09-21T03:41:47.703Z,99841.84
2023-09-21T03:43:21.023Z,99846.25
2023-09-21T03:44:53.111Z,99840.72
2023-09-21T03:46:25.279Z,99840.94
2023-09-21T03:47:57.820Z,99838.38
2023-09-21T03:49:30.249Z,99838.47
2023-09-21T03:51:05.913Z,99841.00
2023-09-21T03:52:38.523Z,99838.38
2023-09-21T03:54:10.723Z,99836.63
2023-09-21T03:55:47.943Z,99834.94
2023-09-21T03:57:20.163Z,99840.22
2023-09-21T03:58:52.843Z,99835.91
2023-09-21T04:00:39.120Z,99836.78
2023-09-21T04:02:11.656Z,99835.00
2023-09-21T04:03:45.095Z,99846.38
2023-09-21T04:05:20.367Z,99847.31
2023-09-21T04:06:52.581Z,99847.25
2023-09-21T04:08:24.682Z,99850.66
2023-09-21T04:09:56.823Z,99848.88
2023-09-21T04:11:31.277Z,99854.03
2023-09-21T04:13:03.566Z,99851.31
2023-09-21T04:14:35.635Z,99855.59
2023-09-21T04:16:07.870Z,99858.97
2023-09-21T04:17:41.163Z,99856.19
2023-09-21T04:19:16.265Z,99851.03
2023-09-21T04:20:50.163Z,99855.50
2023-09-21T04:22:23.460Z,99845.13
2023-09-21T04:23:55.610Z,99853.81
2023-09-21T04:25:27.797Z,99849.41
2023-09-21T04:27:00.006Z,99854.66
2023-09-21T04:28:32.167Z,99852.88
2023-09-21T04:30:05.307Z,99849.34
2023-09-21T04:31:38.520Z,99853.59
2023-09-21T04:33:10.951Z,99850.97
2023-09-21T04:34:43.366Z,99846.56
2023-09-21T04:36:15.851Z,99856.13
2023-09-21T04:37:49.474Z,99848.28
2023-09-21T04:39:21.623Z,99848.34
2023-09-21T04:40:54.099Z,99846.56
2023-09-21T04:42:26.415Z,99845.66
2023-09-21T04:43:58.538Z,99847.34
2023-09-21T04:45:33.714Z,99851.59
2023-09-21T04:47:06.738Z,99846.28
2023-09-21T04:48:40.982Z,99844.34
2023-09-21T04:50:14.647Z,99846.81
2023-09-21T04:51:46.794Z,99848.53
2023-09-21T04:53:18.907Z,99851.06
2023-09-21T04:54:52.864Z,99846.50
2023-09-21T04:56:25.024Z,99850.84
2023-09-21T04:57:57.180Z,99849.84
2023-09-21T04:59:29.699Z,99854.94
2023-09-21T05:01:11.089Z,99840.84
2023-09-21T05:02:44.193Z,99847.63
2023-09-21T05:04:16.449Z,99841.06
2023-09-21T05:07:21.375Z,99844.75
2023-09-21T05:08:55.233Z,99854.00
2023-09-21T05:15:42.443Z,99849.38
2023-09-21T05:17:14.659Z,99857.09
2023-09-21T05:25:39.978Z,99835.06
2023-09-21T05:27:13.397Z,99839.16
2023-09-21T05:28:46.048Z,99835.63
2023-09-21T05:30:20.682Z,99835.44
2023-09-21T05:31:54.100Z,99842.16
2023-09-21T05:33:26.314Z,99838.69
2023-09-21T05:34:58.561Z,99837.69
2023-09-21T05:36:31.688Z,99842.69
2023-09-21T05:38:06.809Z,99840.06
2023-09-21T05:39:42.263Z,99840.59
2023-09-21T05:41:14.408Z,99838.97
2023-09-21T05:42:46.665Z,99851.16
2023-09-21T05:44:22.819Z,99855.31
2023-09-21T05:45:55.040Z,99855.25
2023-09-21T05:47:27.697Z,99862.03
2023-09-21T05:49:00.914Z,99864.50
2023-09-21T05:50:34.518Z,99864.25
2023-09-21T05:52:13.300Z,99859.69
2023-09-21T05:53:45.499Z,99859.44
2023-09-21T05:55:18.198Z,99861.91
2023-09-21T05:56:50.415Z,99868.59
2023-09-21T05:58:22.520Z,99869.38
2023-09-21T05:59:56.538Z,99869.06
2023-09-21T06:01:32.829Z,99875.00
2023-09-21T06:03:05.345Z,99867.97
2023-09-21T06:04:37.854Z,99872.25
2023-09-21T06:06:11.422Z,99877.19
2023-09-21T06:07:43.587Z,99873.63
2023-09-21T06:09:20.926Z,99875.19
2023-09-21T06:10:53.724Z,99877.63
2023-09-21T06:12:26.283Z,99873.94
2023-09-21T06:13:58.434Z,99870.22
2023-09-21T06:15:30.931Z,99865.56
2023-09-21T06:17:08.129Z,99869.63
2023-09-21T06:18:41.178Z,99865.72
2023-09-21T06:20:14.415Z,99874.03
2023-09-21T06:21:52.562Z,99866.72
2023-09-21T06:23:24.946Z,99863.69
2023-09-21T06:24:58.216Z,99866.72
2023-09-21T06:26:30.142Z,99863.28
2023-09-21T06:28:02.784Z,99862.19
2023-09-21T06:29:35.516Z,99862.59
2023-09-21T06:31:08.740Z,99860.56
2023-09-21T06:32:40.921Z,99868.34
2023-09-21T06:34:13.702Z,99871.72
2023-09-21T06:35:46.115Z,99867.91
2023-09-21T06:37:20.078Z,99864.06
2023-09-21T06:38:52.851Z,99871.59
2023-09-21T06:40:27.918Z,99876.56
2023-09-21T06:42:00.257Z,99871.09
2023-09-21T06:43:33.719Z,99872.63
2023-09-21T06:45:07.313Z,99871.50
2023-09-21T06:46:41.659Z,99875.34
2023-09-21T06:48:14.125Z,99872.66
2023-09-21T06:49:46.432Z,99870.59
2023-09-21T06:51:18.629Z,99865.03
2023-09-21T06:52:50.778Z,99872.66
2023-09-21T06:54:25.289Z,99868.91
2023-09-21T06:55:57.675Z,99869.56
2023-09-21T06:57:30.581Z,99864.94
2023-09-21T06:59:02.660Z,99863.81
2023-09-21T07:00:35.384Z,99864.41
2023-09-21T07:02:08.000Z,99859.81
2023-09-21T07:03:40.272Z,99867.41
2023-09-21T07:05:14.091Z,99862.78
2023-09-21T07:06:46.842Z,99855.53
2023-09-21T07:08:20.758Z,99863.06
2023-09-21T07:09:55.031Z,99865.59
2023-09-21T07:11:27.265Z,99862.75
2023-09-21T07:12:59.885Z,99863.41
2023-09-21T07:14:34.526Z,99863.13
2023-09-21T07:16:06.740Z,99858.50
2023-09-21T07:17:39.019Z,99868.00
2023-09-21T07:19:11.861Z,99870.47
2023-09-21T07:20:44.052Z,99868.44
2023-09-21T07:22:16.332Z,99870.81
2023-09-21T07:23:48.506Z,99871.56
2023-09-21T07:25:21.366Z,99876.53
2023-09-21T07:26:55.684Z,99868.41
2023-09-21T07:28:30.896Z,99876.78
2023-09-21T07:30:03.914Z,99868.13
2023-09-21T07:31:37.433Z,99858.63
2023-09-21T07:33:09.928Z,99870.47
2023-09-21T07:34:42.307Z,99866.78
2023-09-21T07:36:14.624Z,99871.00
2023-09-21T07:37:51.412Z,99869.84
2023-09-21T07:39:23.645Z,99870.59
2023-09-21T07:40:55.872Z,99871.38
2023-09-21T07:42:28.037Z,99871.19
2023-09-21T07:44:00.197Z,99869.19
2023-09-21T07:45:32.558Z,99868.25
2023-09-21T07:47:05.468Z,99867.19
2023-09-21T07:48:37.647Z,99868.91
2023-09-21T07:50:10.092Z,99859.94
2023-09-21T07:51:42.343Z,99858.88
2023-09-21T07:53:14.448Z,99861.31
2023-09-21T07:54:46.604Z,99853.19
2023-09-21T07:56:18.717Z,99855.63
2023-09-21T07:57:52.406Z,99855.44
2023-09-21T07:59:24.610Z,99864.81
2023-09-21T08:00:57.303Z,99862.09
2023-09-21T08:02:29.549Z,99866.22
2023-09-21T08:04:01.908Z,99865.25
2023-09-21T08:05:34.815Z,99869.38
2023-09-21T08:07:07.102Z,99866.63
2023-09-21T08:08:39.249Z,99870.03
2023-09-21T08:10:14.307Z,99864.53
2023-09-21T08:11:46.815Z,99868.78
2023-09-21T08:13:19.339Z,99866.00
2023-09-21T08:14:52.501Z,99862.44
2023-09-21T08:16:24.592Z,99866.56
2023-09-21T08:17:57.010Z,99858.81
2023-09-21T08:19:29.188Z,99862.31
2023-09-21T08:21:01.825Z,99869.19
2023-09-21T08:22:33.969Z,99863.03
2023-09-21T08:24:06.240Z,99868.13
2023-09-21T08:25:39.419Z,99869.81
2023-09-21T08:27:11.671Z,99873.72
2023-09-21T08:28:44.097Z,99869.59
2023-09-21T08:30:17.540Z,99870.44
2023-09-21T08:31:49.914Z,99871.28
2023-09-21T08:33:22.399Z,99866.00
2023-09-21T08:34:54.896Z,99869.50
2023-09-21T08:36:27.868Z,99868.66
2023-09-21T08:38:01.152Z,99870.44
2023-09-21T08:39:33.361Z,99867.81
2023-09-21T08:41:06.167Z,99865.16
2023-09-21T08:42:38.677Z,99864.25
2023-09-21T08:44:11.284Z,99856.19
2023-09-21T08:45:43.445Z,99855.34
2023-09-21T08:47:32.067Z,99849.22
2023-09-21T08:49:08.283Z,99859.56
2023-09-21T08:50:40.902Z,99857.16
2023-09-21T08:52:14.566Z,99858.72
2023-09-21T08:53:51.998Z,99860.44
2023-09-21T08:55:27.040Z,99859.69
2023-09-21T08:57:00.184Z,99864.75
2023-09-21T08:58:34.872Z,99863.50
2023-09-21T09:00:08.273Z,99862.94
2023-09-21T09:01:41.465Z,99862.84
2023-09-21T09:03:13.667Z,99861.69
2023-09-21T09:04:46.824Z,99857.56
2023-09-21T09:06:18.938Z,99857.78
2023-09-21T09:07:51.076Z,99849.13
2023-09-21T09:09:24.094Z,99854.19
2023-09-21T09:10:56.333Z,99859.47
2023-09-21T09:12:28.520Z,99856.72
2023-09-21T09:14:00.641Z,99862.00
2023-09-21T09:15:36.859Z,99862.66
2023-09-21T09:17:15.461Z,99856.41
2023-09-21T09:18:47.690Z,99856.50
2023-09-21T09:20:21.054Z,99852.09
2023-09-21T09:21:53.760Z,99854.75
2023-09-21T09:23:26.500Z,99846.63
2023-09-21T09:25:05.906Z,99855.28
2023-09-21T09:26:38.139Z,99848.94
2023-09-21T09:28:10.316Z,99848.75
2023-09-21T09:29:55.101Z,99852.63
2023-09-21T09:31:27.329Z,99855.25
2023-09-21T09:32:59.744Z,99849.88
2023-09-21T09:34:31.895Z,99851.38
2023-09-21T09:36:04.480Z,99852.09
2023-09-21T09:37:39.098Z,99852.59
2023-09-21T09:39:16.678Z,99848.94
2023-09-21T09:40:49.197Z,99845.31
2023-09-21T09:42:21.944Z,99848.59
2023-09-21T09:43:54.971Z,99842.34
2023-09-21T09:45:27.565Z,99846.69
2023-09-21T09:47:02.876Z,99848.91
2023-09-21T09:48:36.364Z,99848.03
2023-09-21T09:50:10.724Z,99851.41
2023-09-21T09:51:46.250Z,99852.28
2023-09-21T09:53:20.170Z,99852.03
2023-09-21T09:54:53.535Z,99850.13
2023-09-21T09:56:26.563Z,99849.94
2023-09-21T09:57:59.689Z,99857.53
2023-09-21T10:01:05.081Z,99852.88
2023-09-21T10:02:38.310Z,99844.59
2023-09-21T10:04:10.491Z,99841.22
2023-09-21T10:05:43.875Z,99840.25
2023-09-21T10:07:18.674Z,99844.59
2023-09-21T10:08:50.914Z,99842.44
2023-09-21T10:10:23.964Z,99842.97
2023-09-21T10:11:59.273Z,99840.72
2023-09-21T10:13:31.719Z,99838.78
2023-09-21T10:15:04.806Z,99832.13
2023-09-21T10:16:40.490Z,99839.06
2023-09-21T10:18:12.925Z,99842.09
2023-09-21T10:19:45.928Z,99834.16
2023-09-21T10:21:24.165Z,99841.44
2023-09-21T10:22:57.261Z,99841.19
2023-09-21T10:24:33.648Z,99833.78
2023-09-21T10:26:06.237Z,99823.19
2023-09-21T10:27:47.703Z,99816.47
2023-09-21T10:49:07.677Z,99822.81
2023-09-21T10:50:40.878Z,99821.88
2023-09-21T10:52:13.509Z,99825.72
2023-09-21T10:53:45.919Z,99825.00
2023-09-21T10:55:19.067Z,99823.34
2023-09-21T10:56:51.082Z,99827.19
2023-09-21T10:58:25.989Z,99824.06
2023-09-21T11:00:13.363Z,99822.00
2023-09-21T11:01:46.415Z,99832.47
2023-09-21T11:03:18.783Z,99827.06
2023-09-21T11:04:54.133Z,99828.41
2023-09-21T11:06:27.999Z,99830.06
2023-09-21T11:08:00.642Z,99822.84
2023-09-21T11:09:33.305Z,99819.09
2023-09-21T11:11:05.536Z,99818.88
2023-09-21T11:12:39.712Z,99818.75
2023-09-21T11:14:11.950Z,99814.16
2023-09-21T11:15:44.889Z,99801.91
2023-09-21T11:17:20.642Z,99814.06
2023-09-21T11:18:55.205Z,99805.72
2023-09-21T11:20:27.477Z,99810.81
2023-09-21T11:22:03.416Z,99803.34
2023-09-21T11:23:37.223Z,99808.53
2023-09-21T11:25:11.397Z,99806.50
2023-09-21T11:26:56.017Z,99806.00
2023-09-21T11:28:34.317Z,99803.81
2023-09-21T11:30:11.740Z,99809.00
2023-09-21T11:31:49.360Z,99802.72
2023-09-21T11:33:22.130Z,99798.03
2023-09-21T11:35:00.326Z,99797.53
2023-09-21T11:36:32.524Z,99800.28
2023-09-21T11:38:05.151Z,99793.94
2023-09-21T11:39:42.835Z,99790.63
2023-09-21T11:41:16.083Z,99785.94
2023-09-21T11:42:50.521Z,99783.50
2023-09-21T11:44:22.687Z,99791.78
2023-09-21T11:45:54.996Z,99780.94
2023-09-21T11:47:27.189Z,99782.47
2023-09-21T11:49:00.211Z,99772.59
2023-09-21T11:50:33.935Z,99773.31
2023-09-21T11:52:06.441Z,99775.97
2023-09-21T11:53:38.892Z,99778.38
2023-09-21T11:55:12.825Z,99780.16
2023-09-21T11:56:47.280Z,99779.31
2023-09-21T11:58:19.708Z,99770.53
2023-09-21T11:59:53.051Z,99765.81
2023-09-21T12:01:25.557Z,99754.97
2023-09-21T12:03:00.634Z,99753.75
2023-09-21T12:04:33.194Z,99757.84
2023-09-21T12:06:05.820Z,99762.63
2023-09-21T12:07:41.607Z,99748.84
2023-09-21T12:09:14.889Z,99754.06
2023-09-21T12:10:48.522Z,99748.66
2023-09-21T12:12:20.897Z,99739.81
2023-09-21T12:13:53.055Z,99745.19
2023-09-21T12:15:25.310Z,99739.22
2023-09-21T12:16:57.614Z,99740.22
2023-09-21T12:18:31.479Z,99738.16
2023-09-21T12:20:12.945Z,99737.50
2023-09-21T12:21:45.147Z,99731.47
2023-09-21T12:23:17.793Z,99727.16
2023-09-21T12:24:49.956Z,99728.44
2023-09-21T12:26:22.556Z,99724.53
2023-09-21T12:27:54.726Z,99731.97
2023-09-21T12:29:26.921Z,99724.28
2023-09-21T12:30:59.301Z,99722.50
2023-09-21T12:32:33.199Z,99722.53
2023-09-21T12:34:05.506Z,99720.84
2023-09-21T12:35:37.672Z,99728.56
2023-09-21T12:37:09.913Z,99725.47
2023-09-21T12:38:42.296Z,99725.75
2023-09-21T12:40:14.629Z,99725.03
2023-09-21T12:41:47.010Z,99725.19
2023-09-21T12:43:19.413Z,99722.66
2023-09-21T12:44:51.555Z,99722.22
2023-09-21T12:46:24.559Z,99717.91
2023-09-21T12:47:56.759Z,99714.56
2023-09-21T12:49:29.390Z,99717.75
2023-09-21T12:51:01.697Z,99716.50
2023-09-21T12:52:34.572Z,99711.47
2023-09-21T12:54:08.889Z,99705.56
2023-09-21T12:55:45.783Z,99703.75
2023-09-21T12:57:20.558Z,99711.88
2023-09-21T12:58:52.760Z,99703.63
2023-09-21T13:00:25.492Z,99697.75
2023-09-21T13:01:58.387Z,99696.06
2023-09-21T13:03:32.559Z,99695.38
2023-09-21T13:05:05.692Z,99691.34
2023-09-21T13:06:43.752Z,99691.03
2023-09-21T13:08:17.729Z,99684.72
2023-09-21T13:09:52.555Z,99680.81
2023-09-21T13:11:25.156Z,99689.06
2023-09-21T13:12:58.479Z,99688.53
2023-09-21T13:14:32.040Z,99681.13
2023-09-21T13:16:07.302Z,99684.03
2023-09-21T13:17:39.983Z,99683.88
2023-09-21T13:19:13.239Z,99682.34
2023-09-21T13:20:45.538Z,99675.03
2023-09-21T13:22:21.080Z,99677.84
2023-09-21T13:23:57.366Z,99682.59
2023-09-21T13:25:30.278Z,99675.88
2023-09-21T13:27:03.761Z,99674.19
2023-09-21T13:28:36.384Z,99678.66
2023-09-21T13:30:14.498Z,99673.34
2023-09-21T13:31:46.738Z,99674.47
2023-09-21T13:33:20.195Z,99679.09
2023-09-21T13:34:52.875Z,99670.97
2023-09-21T13:36:25.035Z,99676.13
2023-09-21T13:37:57.238Z,99673.47
2023-09-21T13:39:29.375Z,99670.97
2023-09-21T13:41:01.612Z,99669.16
2023-09-21T13:42:34.786Z,99669.28
2023-09-21T13:44:06.937Z,99669.28
2023-09-21T13:45:39.364Z,99673.78
2023-09-21T13:47:11.707Z,99672.78
2023-09-21T13:48:44.030Z,99665.50
2023-09-21T13:50:16.896Z,99662.72
2023-09-21T13:51:49.264Z,99659.09
2023-09-21T13:53:21.429Z,99660.78
2023-09-21T13:55:06.110Z,99661.47
2023-09-21T13:56:47.059Z,99663.00
2023-09-21T13:58:20.435Z,99660.22
2023-09-21T13:59:52.521Z,99661.22
2023-09-21T14:01:28.209Z,99662.75
2023-09-21T14:03:01.513Z,99662.88
2023-09-21T14:04:34.097Z,99669.72
2023-09-21T14:06:07.141Z,99665.81
2023-09-21T14:07:39.774Z,99658.94
2023-09-21T14:09:12.116Z,99664.25
2023-09-21T14:10:45.169Z,99660.63
2023-09-21T14:12:17.201Z,99661.03
2023-09-21T14:13:49.644Z,99649.72
2023-09-21T14:15:22.707Z,99650.72
2023-09-21T14:16:54.808Z,99650.84
2023-09-21T14:18:27.049Z,99643.16
2023-09-21T14:19:59.918Z,99641.88
2023-09-21T14:21:33.087Z,99645.97
2023-09-21T14:23:05.366Z,99645.00
2023-09-21T14:24:37.666Z,99646.69
2023-09-21T14:26:10.413Z,99643.47
2023-09-21T14:27:43.246Z,99646.56
2023-09-21T14:29:15.541Z,99640.25
2023-09-21T14:30:48.213Z,99644.03
2023-09-21T14:32:20.540Z,99646.56
2023-09-21T14:33:52.748Z,99646.81
2023-09-21T14:35:25.327Z,99644.47
2023-09-21T14:36:57.564Z,99636.75
2023-09-21T14:38:29.730Z,99641.50
2023-09-21T14:40:02.147Z,99643.72
2023-09-21T14:41:34.524Z,99639.78
2023-09-21T14:43:07.346Z,99639.25
2023-09-21T14:44:41.235Z,99639.81
2023-09-21T14:46:13.412Z,99643.84
2023-09-21T14:47:45.690Z,99649.56
2023-09-21T14:49:17.814Z,99646.63
2023-09-21T14:50:50.001Z,99646.63
2023-09-21T14:52:22.197Z,99653.91
2023-09-21T14:53:55.907Z,99646.75
2023-09-21T14:55:28.119Z,99640.47
2023-09-21T14:57:01.423Z,99640.34
2023-09-21T14:58:34.118Z,99632.06
2023-09-21T15:00:08.529Z,99637.81
2023-09-21T15:01:41.386Z,99645.50
2023-09-21T15:03:13.720Z,99628.59
2023-09-21T15:04:45.955Z,99625.94
2023-09-21T15:06:18.222Z,99626.50
2023-09-21T15:08:02.696Z,99619.38
2023-09-21T17:39:35.096Z,99635.47
2023-09-21T17:41:07.277Z,99630.63
2023-09-21T17:42:42.766Z,99633.31
2023-09-21T17:44:16.949Z,99637.03
2023-09-21T17:45:49.194Z,99636.28
2023-09-21T17:47:21.569Z,99629.63
2023-09-21T17:48:53.917Z,99623.09
2023-09-21T17:50:26.802Z,99631.94
2023-09-21T17:52:00.699Z,99628.69
2023-09-21T17:53:32.860Z,99644.59
2023-09-21T17:55:05.488Z,99642.91
2023-09-21T17:56:37.784Z,99648.41
2023-09-21T17:58:10.075Z,99641.66
2023-09-21T17:59:42.791Z,99636.56
2023-09-21T18:01:15.022Z,99643.72
2023-09-21T18:02:47.472Z,99640.34
2023-09-21T18:04:20.237Z,99634.56
2023-09-21T18:05:52.453Z,99630.44
2023-09-21T18:07:24.646Z,99629.19
2023-09-21T18:08:56.854Z,99638.25
2023-09-21T18:10:29.094Z,99629.78
2023-09-21T18:46:21.653Z,99646.63
2023-09-21T18:47:56.772Z,99642.50
2023-09-21T18:49:28.963Z,99647.66
2023-09-21T18:51:02.883Z,99652.94
2023-09-21T18:52:35.958Z,99643.34
2023-09-21T18:54:08.067Z,99654.81
2023-09-21T18:55:40.264Z,99646.91
2023-09-21T18:57:12.397Z,99648.59
2023-09-21T18:58:45.941Z,99645.03
2023-09-21T19:00:18.613Z,99644.16
2023-09-21T19:01:50.851Z,99646.91
2023-09-21T19:03:23.490Z,99648.50
2023-09-21T19:04:55.732Z,99648.59
2023-09-21T19:06:29.177Z,99661.75
2023-09-21T19:08:01.655Z,99660.91
2023-09-21T19:09:33.870Z,99664.28
2023-09-21T19:11:06.557Z,99664.09
2023-09-21T19:12:38.675Z,99672.09
2023-09-21T19:14:13.062Z,99689.38
2023-09-21T19:15:45.273Z,99692.75
2023-09-21T19:17:17.733Z,99702.34
2023-09-21T19:18:50.068Z,99692.75
2023-09-21T19:20:24.118Z,99676.22
2023-09-21T19:21:56.400Z,99682.41
2023-09-21T19:23:28.720Z,99675.28
2023-09-21T19:25:00.833Z,99685.22
2023-09-21T19:26:33.047Z,99694.59
2023-09-21T19:28:05.349Z,99706.53
2023-09-21T19:29:37.549Z,99694.00
2023-09-21T19:31:10.107Z,99679.91
2023-09-21T19:32:42.511Z,99671.81
2023-09-21T19:34:15.858Z,99671.25
2023-09-21T19:35:48.594Z,99680.63
2023-09-21T19:37:20.825Z,99690.81
2023-09-21T19:38:53.017Z,99682.75
2023-09-21T19:40:25.185Z,99684.41
2023-09-21T19:41:57.367Z,99691.28
2023-09-21T19:43:29.600Z,99691.16
2023-09-21T19:45:01.941Z,99697.19
2023-09-21T19:46:34.241Z,99686.56
2023-09-21T19:48:06.776Z,99693.53
2023-09-21T19:49:40.773Z,99693.41
2023-09-21T19:51:13.578Z,99697.75
2023-09-21T19:52:45.910Z,99694.19
2023-09-21T19:54:18.078Z,99687.03
2023-09-21T19:55:50.344Z,99683.38
2023-09-21T19:57:22.808Z,99685.81
2023-09-21T19:58:54.993Z,99692.78
2023-09-21T20:00:28.425Z,99689.84
2023-09-21T20:02:00.630Z,99686.53
2023-09-21T20:03:33.293Z,99682.25
2023-09-21T20:05:08.710Z,99686.63
2023-09-21T20:06:40.940Z,99684.88
2023-09-21T20:08:13.191Z,99676.09
2023-09-21T20:09:45.433Z,99677.81
2023-09-21T20:11:18.063Z,99663.34
2023-09-21T20:12:51.000Z,99671.88
2023-09-21T20:14:23.123Z,99671.22
2023-09-21T20:15:55.485Z,99676.63
2023-09-21T20:17:27.712Z,99669.72
2023-09-21T20:18:59.900Z,99664.66
2023-09-21T20:20:32.087Z,99662.97
2023-09-21T20:22:05.003Z,99667.38
2023-09-21T20:23:37.194Z,99661.28
2023-09-21T20:25:09.700Z,99653.47
2023-09-21T20:26:41.866Z,99658.97
2023-09-21T20:28:13.946Z,99647.78
2023-09-21T20:29:46.091Z,99647.78
2023-09-21T20:31:18.274Z,99653.13
2023-09-21T20:32:51.151Z,99652.28
2023-09-21T20:34:23.492Z,99655.09
2023-09-21T20:35:56.632Z,99654.34
2023-09-21T20:37:28.709Z,99664.16
2023-09-21T20:39:00.932Z,99667.72
2023-09-21T20:40:34.437Z,99664.34
2023-09-21T20:42:06.569Z,99657.41
2023-09-21T20:43:41.486Z,99664.25
2023-09-21T20:45:13.675Z,99666.06
2023-09-21T20:46:45.835Z,99660.97
2023-09-21T20:48:17.989Z,99654.03
2023-09-21T20:51:29.038Z,99653.16
2023-09-21T20:53:01.194Z,99655.81
2023-09-21T20:54:33.458Z,99654.97
2023-09-21T20:56:06.200Z,99647.28
2023-09-21T20:57:38.416Z,99645.66
2023-09-21T20:59:10.659Z,99644.09
2023-09-21T21:00:42.918Z,99632.28
2023-09-21T21:02:15.880Z,99641.94
2023-09-21T21:03:50.518Z,99648.06
2023-09-21T21:05:22.794Z,99644.84
2023-09-21T21:06:54.972Z,99646.00
2023-09-21T21:08:29.780Z,99645.25
2023-09-21T21:10:08.465Z,99643.34
2023-09-21T21:11:40.604Z,99644.69
2023-09-21T21:13:12.798Z,99644.13
2023-09-21T21:14:45.016Z,99647.63
2023-09-21T21:16:17.195Z,99645.09
2023-09-21T21:17:49.424Z,99641.78
2023-09-21T21:19:25.128Z,99630.81
2023-09-21T21:20:57.361Z,99641.34
2023-09-21T21:22:29.528Z,99650.16
2023-09-21T21:24:06.814Z,99646.97
2023-09-21T21:25:38.919Z,99655.78
2023-09-21T21:27:11.071Z,99652.22
2023-09-21T21:28:43.198Z,99646.13
2023-09-21T21:30:17.051Z,99643.50
2023-09-21T21:31:49.174Z,99639.94
2023-09-21T21:33:21.408Z,99645.09
2023-09-21T21:34:53.578Z,99642.56
2023-09-21T21:36:25.801Z,99636.38
2023-09-21T21:37:58.945Z,99637.38
2023-09-21T21:39:31.260Z,99633.81
2023-09-21T21:41:03.722Z,99624.16
2023-09-21T21:42:35.923Z,99624.22
2023-09-21T21:44:08.737Z,99622.53
2023-09-21T21:45:41.160Z,99619.06
2023-09-21T21:47:13.688Z,99621.78
2023-09-21T21:48:45.750Z,99617.47
2023-09-21T21:50:17.970Z,99614.09
2023-09-21T21:51:50.099Z,99617.94
2023-09-21T21:53:22.255Z,99614.34
2023-09-21T21:56:27.309Z,99610.13
2023-09-21T21:58:00.472Z,99616.16
2023-09-21T21:59:32.711Z,99623.13
2023-09-21T22:01:05.988Z,99618.69
2023-09-21T22:02:38.012Z,99606.97
2023-09-21T22:04:10.218Z,99609.97
2023-09-21T22:05:42.400Z,99613.53
2023-09-21T22:07:15.051Z,99618.03
2023-09-21T22:08:47.582Z,99611.19
2023-09-21T22:10:20.202Z,99613.91
2023-09-21T22:11:55.688Z,99600.00
2023-09-21T22:13:30.851Z,99606.22
2023-09-21T22:15:03.892Z,99598.31
2023-09-21T22:16:36.243Z,99602.84
2023-09-21T22:18:10.305Z,99603.84
2023-09-21T22:19:43.661Z,99603.97
2023-09-21T22:21:17.580Z,99604.41
2023-09-21T22:22:51.422Z,99609.84
2023-09-21T22:24:23.565Z,99610.06
2023-09-21T22:25:55.675Z,99609.31
2023-09-21T22:27:27.813Z,99611.19
2023-09-21T22:30:31.915Z,99609.97
2023-09-21T22:32:04.221Z,99611.91
2023-09-21T22:33:36.456Z,99611.44
2023-09-21T22:35:11.435Z,99614.25
2023-09-21T22:36:43.682Z,99614.53
2023-09-21T22:38:17.192Z,99616.50
2023-09-21T22:39:49.440Z,99609.72
2023-09-21T22:41:21.544Z,99616.13
2023-09-21T22:42:53.566Z,99620.78
2023-09-21T22:44:25.671Z,99616.56
2023-09-21T22:46:05.752Z,99627.00
2023-09-21T22:47:38.095Z,99624.38
2023-09-21T22:49:11.585Z,99605.31
2023-09-21T22:50:47.347Z,99617.34
2023-09-21T22:52:19.601Z,99617.34
2023-09-21T22:53:53.941Z,99619.88
2023-09-21T22:55:26.306Z,99615.47
2023-09-21T22:57:03.480Z,99613.38
2023-09-21T22:58:35.616Z,99612.75
2023-09-21T23:00:11.807Z,99624.72
2023-09-21T23:01:44.231Z,99625.75
2023-09-21T23:04:58.693Z,99634.59
2023-09-21T23:06:30.885Z,99626.81
2023-09-21T23:08:03.295Z,99630.25
2023-09-21T23:09:35.453Z,99630.38
2023-09-21T23:11:11.256Z,99620.72
2023-09-21T23:12:45.126Z,99627.63
2023-09-21T23:14:18.463Z,99633.84
2023-09-21T23:15:50.426Z,99638.81
2023-09-21T23:17:22.590Z,99643.59
2023-09-21T23:18:55.446Z,99631.38
2023-09-21T23:20:27.500Z,99643.75
2023-09-21T23:21:59.534Z,99637.66
2023-09-21T23:23:31.695Z,99639.63