createdAt,value
2019-04-16T00:00:26.695Z,31.90
2019-04-16T00:03:20.388Z,31.90
2019-04-16T00:06:26.743Z,31.90
2019-04-16T00:09:48.758Z,31.90
2019-04-16T00:13:06.396Z,31.90
2019-04-16T00:15:59.362Z,31.90
2019-04-16T00:18:57.917Z,31.90
2019-04-16T00:22:11.485Z,31.90
2019-04-16T00:25:00.964Z,31.90
2019-04-16T00:27:59.584Z,31.90
2019-04-16T00:30:49.141Z,31.90
2019-04-16T00:33:42.829Z,31.90
2019-04-16T00:36:36.141Z,31.90
2019-04-16T00:39:28.923Z,31.80
2019-04-16T00:55:39.059Z,31.80
2019-04-16T00:58:32.077Z,31.80
2019-04-16T01:01:25.060Z,31.90
2019-04-16T01:04:17.604Z,31.80
2019-04-16T01:07:10.511Z,31.90
2019-04-16T01:10:03.257Z,31.90
2019-04-16T01:12:56.740Z,31.90
2019-04-16T01:15:50.665Z,31.90
2019-04-16T01:18:43.093Z,31.80
2019-04-16T01:21:35.747Z,31.90
2019-04-16T01:24:28.391Z,31.80
2019-04-16T01:27:22.846Z,31.90
2019-04-16T01:30:18.043Z,31.90
2019-04-16T01:33:20.178Z,31.90
2019-04-16T01:36:27.132Z,31.80
2019-04-16T01:39:21.351Z,31.80
2019-04-16T01:42:14.119Z,31.90
2019-04-16T01:45:07.156Z,31.90
2019-04-16T01:48:00.608Z,31.90
2019-04-16T01:50:53.689Z,31.80
2019-04-16T01:53:49.339Z,31.90
2019-04-16T01:56:41.008Z,31.90
2019-04-16T01:59:35.891Z,31.90
2019-04-16T02:02:28.442Z,31.90
2019-04-16T02:05:23.116Z,31.90
2019-04-16T02:08:15.661Z,31.90
2019-04-16T02:11:10.631Z,31.80
2019-04-16T02:14:03.261Z,31.80
2019-04-16T02:16:56.595Z,31.80
2019-04-16T02:19:49.152Z,31.90
2019-04-16T02:22:45.061Z,31.90
2019-04-16T02:25:38.139Z,31.80
2019-04-16T02:28:31.158Z,31.90
2019-04-16T02:31:24.239Z,31.80
2019-04-16T02:34:17.654Z,31.80
2019-04-16T02:37:11.204Z,31.80
2019-04-16T02:40:04.025Z,31.80
2019-04-16T02:43:04.166Z,31.80
2019-04-16T02:45:56.338Z,31.80
2019-04-16T02:48:50.256Z,31.80
2019-04-16T02:52:03.141Z,31.80
2019-04-16T02:55:12.686Z,31.80
2019-04-16T02:58:09.627Z,31.80
2019-04-16T03:01:20.843Z,31.80
2019-04-16T03:04:18.828Z,31.80
2019-04-16T03:07:11.757Z,31.80
2019-04-16T03:10:04.525Z,31.80
2019-04-16T03:12:58.078Z,31.80
2019-04-16T03:16:07.606Z,31.80
2019-04-16T03:19:05.061Z,31.80
2019-04-16T03:21:59.168Z,31.80
2019-04-16T03:24:51.619Z,31.80
2019-04-16T03:27:44.236Z,31.80
2019-04-16T03:30:42.210Z,31.80
2019-04-16T03:33:31.335Z,31.80
2019-04-16T03:36:26.462Z,31.80
2019-04-16T03:39:18.401Z,31.80
2019-04-16T03:42:12.014Z,31.80
2019-04-16T03:45:10.344Z,31.80
2019-04-16T03:48:03.154Z,31.80
2019-04-16T03:50:56.019Z,31.80
2019-04-16T03:53:49.657Z,31.80
2019-04-16T03:56:44.541Z,31.80
2019-04-16T03:59:40.154Z,31.80
2019-04-16T04:14:33.877Z,31.80
2019-04-16T04:17:28.604Z,31.80
2019-04-16T04:20:21.971Z,31.80
2019-04-16T04:23:15.562Z,31.80
2019-04-16T04:26:10.175Z,31.80
2019-04-16T04:29:06.148Z,31.60
2019-04-16T04:32:03.064Z,31.50
2019-04-16T04:34:55.768Z,31.30
2019-04-16T04:37:50.271Z,31.20
2019-04-16T04:40:44.776Z,31.20
2019-04-16T04:43:39.669Z,31.20
2019-04-16T04:46:32.854Z,31.20
2019-04-16T04:49:30.002Z,31.10
2019-04-16T04:52:22.428Z,31.10
2019-04-16T04:55:15.685Z,31.10
2019-04-16T04:58:09.860Z,31.20
2019-04-16T05:01:04.079Z,31.10
2019-04-16T05:04:24.632Z,31.00
2019-04-16T05:07:20.624Z,31.00
2019-04-16T05:10:16.967Z,31.00
2019-04-16T05:13:10.782Z,31.00
2019-04-16T05:16:06.885Z,31.00
2019-04-16T05:18:59.974Z,30.70
2019-04-16T05:21:59.867Z,30.60
2019-04-16T05:25:01.053Z,30.20
2019-04-16T05:27:51.754Z,29.90
2019-04-16T05:30:46.308Z,29.60
2019-04-16T05:33:42.384Z,29.60
2019-04-16T05:36:40.161Z,29.60
2019-04-16T05:39:35.633Z,29.30
2019-04-16T05:42:31.150Z,29.40
2019-04-16T05:45:29.133Z,29.30
2019-04-16T05:48:24.656Z,29.10
2019-04-16T05:51:20.640Z,29.10
2019-04-16T05:54:44.386Z,29.10
2019-04-16T05:57:40.121Z,29.00
2019-04-16T06:00:41.695Z,28.90
2019-04-16T06:03:34.921Z,29.00
2019-04-16T06:06:31.784Z,28.80
2019-04-16T06:09:27.331Z,28.80
2019-04-16T06:12:25.243Z,28.80
2019-04-16T06:15:42.962Z,28.70
2019-04-16T06:18:49.974Z,28.70
2019-04-16T06:22:01.391Z,28.70
2019-04-16T06:25:19.709Z,28.60
2019-04-16T06:28:34.714Z,28.60
2019-04-16T06:31:39.332Z,28.60
2019-04-16T06:34:51.121Z,28.50
2019-04-16T06:37:54.778Z,28.50
2019-04-16T06:41:14.457Z,28.40
2019-04-16T06:44:20.379Z,28.40
2019-04-16T06:47:24.026Z,28.30
2019-04-16T06:50:39.518Z,28.30
2019-04-16T06:53:53.950Z,28.30
2019-04-16T06:57:22.579Z,28.30
2019-04-16T07:00:34.073Z,28.30
2019-04-16T07:03:46.458Z,28.30
2019-04-16T07:06:57.429Z,28.20
2019-04-16T07:10:02.889Z,28.10
2019-04-16T07:12:58.226Z,28.20
2019-04-16T07:15:53.323Z,28.10
2019-04-16T07:18:50.584Z,28.10
2019-04-16T07:21:48.667Z,28.20
2019-04-16T07:24:39.158Z,28.20
2019-04-16T07:27:52.657Z,28.00
2019-04-16T07:31:03.759Z,28.10
2019-04-16T07:34:16.988Z,28.00
2019-04-16T07:37:34.077Z,27.90
2019-04-16T07:41:01.065Z,28.00
2019-04-16T07:44:11.314Z,28.00
2019-04-16T07:47:19.616Z,28.20
2019-04-16T07:50:38.440Z,28.60
2019-04-16T07:53:47.214Z,28.70
2019-04-16T07:56:40.327Z,28.70
2019-04-16T07:59:37.043Z,28.80
2019-04-16T08:02:31.965Z,28.90
2019-04-16T08:05:28.545Z,28.90
2019-04-16T08:08:24.621Z,29.00
2019-04-16T08:11:18.166Z,28.90
2019-04-16T08:14:14.643Z,29.00
2019-04-16T08:17:08.387Z,29.20
2019-04-16T08:20:01.202Z,29.10
2019-04-16T08:23:00.466Z,29.10
2019-04-16T08:26:02.346Z,29.30
2019-04-16T08:28:49.612Z,29.20
2019-04-16T08:31:45.695Z,29.20
2019-04-16T08:34:42.740Z,29.30
2019-04-16T08:37:48.379Z,29.20
2019-04-16T08:40:30.689Z,29.20
2019-04-16T08:43:26.752Z,29.30
2019-04-16T08:46:22.553Z,29.30
2019-04-16T08:49:22.123Z,29.20
2019-04-16T08:52:14.555Z,29.30
2019-04-16T08:55:08.854Z,29.30
2019-04-16T08:58:06.087Z,29.20
2019-04-16T09:01:03.964Z,29.30
2019-04-16T09:04:01.192Z,29.30
2019-04-16T09:07:09.669Z,29.30
2019-04-16T09:09:57.631Z,29.60
2019-04-16T09:13:02.382Z,29.30
2019-04-16T09:15:42.948Z,29.20
2019-04-16T09:18:53.840Z,29.30
2019-04-16T09:21:46.365Z,29.30
2019-04-16T09:24:49.259Z,29.30
2019-04-16T09:27:45.723Z,29.40
2019-04-16T09:30:58.257Z,29.40
2019-04-16T09:34:18.919Z,29.40
2019-04-16T09:37:40.860Z,29.50
2019-04-16T09:40:59.454Z,29.50
2019-04-16T09:43:57.224Z,29.40
2019-04-16T09:46:52.857Z,29.50
2019-04-16T09:49:49.895Z,29.40
2019-04-16T09:55:52.392Z,29.40
2019-04-16T09:58:48.438Z,29.30
2019-04-16T10:01:49.568Z,29.30
2019-04-16T10:04:47.495Z,29.40
2019-04-16T10:07:41.167Z,29.30
2019-04-16T10:10:34.472Z,29.30
2019-04-16T10:13:33.026Z,29.40
2019-04-16T10:16:32.640Z,29.40
2019-04-16T10:19:32.508Z,29.20
2019-04-16T10:22:36.135Z,29.30
2019-04-16T10:25:40.132Z,29.40
2019-04-16T10:28:44.652Z,29.30
2019-04-16T10:31:42.269Z,29.40
2019-04-16T10:34:36.535Z,29.30
2019-04-16T10:37:31.035Z,29.30
2019-04-16T10:40:35.973Z,29.40
2019-04-16T10:43:45.674Z,29.30
2019-04-16T10:46:45.654Z,29.10
2019-04-16T10:49:55.721Z,29.20
2019-04-16T10:53:12.020Z,29.20
2019-04-16T10:56:38.258Z,29.00
2019-04-16T10:59:45.005Z,29.20
2019-04-16T11:02:47.556Z,29.10
2019-04-16T11:05:48.118Z,29.20
2019-04-16T11:08:49.728Z,29.30
2019-04-16T11:11:45.620Z,29.20
2019-04-16T11:14:39.920Z,29.20
2019-04-16T11:17:33.177Z,29.30
2019-04-16T11:20:28.027Z,29.20
2019-04-16T11:23:20.783Z,29.20
2019-04-16T11:26:15.214Z,29.30
2019-04-16T11:29:08.728Z,29.20
2019-04-16T11:32:01.989Z,29.20
2019-04-16T11:34:55.026Z,29.20
2019-04-16T11:37:47.779Z,29.20
2019-04-16T11:40:41.302Z,29.10
2019-04-16T11:43:34.558Z,29.20
2019-04-16T11:46:27.092Z,29.30
2019-04-16T11:49:19.632Z,29.20
2019-04-16T11:52:13.976Z,29.30
2019-04-16T11:55:06.796Z,29.20
2019-04-16T11:58:00.164Z,29.20
2019-04-16T12:01:01.214Z,29.30
2019-04-16T12:04:10.941Z,29.30
2019-04-16T12:07:38.435Z,29.20
2019-04-16T12:11:00.014Z,29.30
2019-04-16T12:14:28.891Z,29.30
2019-04-16T12:17:20.207Z,29.10
2019-04-16T12:20:32.956Z,29.30
2019-04-16T12:23:49.623Z,29.30
2019-04-16T12:27:15.558Z,29.20
2019-04-16T12:30:27.590Z,29.30
2019-04-16T12:33:42.318Z,29.20
2019-04-16T12:36:50.923Z,29.20
2019-04-16T12:40:07.711Z,29.30
2019-04-16T12:43:04.373Z,29.30
2019-04-16T12:46:13.635Z,29.30
2019-04-16T12:49:31.010Z,29.30
2019-04-16T12:52:42.519Z,29.20
2019-04-16T12:56:01.934Z,29.20
2019-04-16T12:59:00.246Z,29.30
2019-04-16T13:02:23.402Z,29.10
2019-04-16T13:05:44.420Z,29.10
2019-04-16T13:08:44.620Z,29.30
2019-04-16T13:11:56.019Z,29.10
2019-04-16T13:15:10.854Z,29.20
2019-04-16T13:18:18.359Z,29.30
2019-04-16T13:21:19.104Z,29.30
2019-04-16T13:24:19.939Z,29.40
2019-04-16T13:27:21.589Z,29.40
2019-04-16T13:30:16.033Z,29.30
2019-04-16T13:33:10.093Z,29.20
2019-04-16T13:36:02.896Z,29.30
2019-04-16T13:39:13.073Z,29.20
2019-04-16T13:42:05.709Z,29.10
2019-04-16T13:45:18.849Z,29.30
2019-04-16T13:48:27.185Z,29.30
2019-04-16T13:51:18.970Z,29.10
2019-04-16T13:54:34.004Z,29.30
2019-04-16T13:57:24.656Z,29.20
2019-04-16T14:00:22.552Z,29.30
2019-04-16T14:03:20.782Z,29.50
2019-04-16T14:06:13.161Z,29.70
2019-04-16T14:09:08.784Z,29.70
2019-04-16T14:12:02.700Z,29.80
2019-04-16T14:14:55.617Z,29.90
2019-04-16T14:17:53.130Z,30.00
2019-04-16T14:20:41.872Z,30.00
2019-04-16T14:23:34.752Z,30.00
2019-04-16T14:26:27.295Z,30.10
2019-04-16T14:29:20.102Z,30.10
2019-04-16T14:32:14.089Z,30.10
2019-04-16T14:35:13.163Z,30.20
2019-04-16T14:38:06.938Z,30.20
2019-04-16T14:40:59.910Z,30.20
2019-04-16T14:44:02.169Z,30.30
2019-04-16T14:47:00.034Z,30.30
2019-04-16T14:49:51.837Z,30.30
2019-04-16T14:52:46.339Z,30.30
2019-04-16T14:56:00.773Z,30.40
2019-04-16T14:59:29.971Z,30.40
2019-04-16T15:02:16.949Z,30.40
2019-04-16T15:05:26.576Z,30.40
2019-04-16T15:08:44.128Z,30.40
2019-04-16T15:11:58.343Z,30.40
2019-04-16T15:15:05.111Z,30.50
2019-04-16T15:18:05.614Z,30.30
2019-04-16T15:21:24.978Z,30.50
2019-04-16T15:24:23.495Z,30.50
2019-04-16T15:27:38.987Z,30.50
2019-04-16T15:30:48.145Z,30.50
2019-04-16T15:33:46.976Z,30.50
2019-04-16T15:37:14.063Z,30.50
2019-04-16T15:40:25.142Z,30.50
2019-04-16T15:43:34.372Z,30.50
2019-04-16T15:46:43.631Z,30.50
2019-04-16T15:49:49.317Z,30.60
2019-04-16T15:52:58.398Z,30.60
2019-04-16T15:56:19.006Z,30.60
2019-04-16T15:59:17.543Z,30.60
2019-04-16T16:02:27.193Z,30.60
2019-04-16T16:05:25.998Z,30.60
2019-04-16T16:08:27.013Z,30.60
2019-04-16T16:11:24.289Z,30.70
2019-04-16T16:14:17.067Z,30.70
2019-04-16T16:17:09.822Z,30.70
2019-04-16T16:20:02.466Z,30.70
2019-04-16T16:22:58.406Z,30.70
2019-04-16T16:25:49.478Z,30.70
2019-04-16T16:28:44.124Z,30.70
2019-04-16T16:31:36.632Z,30.70
2019-04-16T16:34:29.308Z,30.70
2019-04-16T16:37:21.979Z,30.70
2019-04-16T16:40:15.068Z,30.70
2019-04-16T16:43:08.767Z,30.70
2019-04-16T16:46:18.722Z,30.70
2019-04-16T16:49:10.920Z,30.70
2019-04-16T16:52:20.092Z,30.70
2019-04-16T16:55:17.605Z,30.70
2019-04-16T16:58:28.732Z,30.70
2019-04-16T17:01:42.443Z,30.70
2019-04-16T17:04:38.008Z,30.80
2019-04-16T17:07:30.997Z,30.80
2019-04-16T17:10:24.953Z,30.80
2019-04-16T17:13:21.040Z,30.80
2019-04-16T17:16:14.469Z,30.80
2019-04-16T17:19:07.535Z,30.80
2019-04-16T17:22:00.595Z,30.80
2019-04-16T17:24:53.183Z,30.80
2019-04-16T17:27:51.564Z,30.80
2019-04-16T17:30:40.530Z,30.80
2019-04-16T17:33:33.659Z,30.80
2019-04-16T17:36:27.634Z,30.80
2019-04-16T17:39:42.643Z,30.80
2019-04-16T17:42:39.401Z,30.80
2019-04-16T17:45:50.563Z,30.80
2019-04-16T17:49:07.668Z,30.80
2019-04-16T17:52:13.931Z,30.80
2019-04-16T17:55:17.573Z,30.80
2019-04-16T17:58:31.583Z,30.80
2019-04-16T18:02:01.073Z,30.80
2019-04-16T18:05:23.445Z,30.80
2019-04-16T18:08:34.148Z,30.80
2019-04-16T18:11:31.518Z,30.90
2019-04-16T18:14:52.178Z,30.80
2019-04-16T18:18:06.342Z,30.80
2019-04-16T18:21:17.438Z,30.90
2019-04-16T18:24:40.687Z,30.90
2019-04-16T18:27:42.788Z,30.90
2019-04-16T18:30:51.302Z,30.90
2019-04-16T18:33:49.570Z,30.90
2019-04-16T18:36:52.465Z,30.90
2019-04-16T18:40:05.324Z,30.90
2019-04-16T18:43:18.599Z,30.90
2019-04-16T18:46:34.885Z,30.90
2019-04-16T18:49:28.196Z,30.90
2019-04-16T18:52:22.764Z,30.90
2019-04-16T18:55:15.630Z,30.90
2019-04-16T18:58:08.860Z,30.90
2019-04-16T19:01:05.609Z,30.90
2019-04-16T19:03:58.007Z,30.90
2019-04-16T19:06:51.144Z,30.90
2019-04-16T19:09:43.894Z,30.90
2019-04-16T19:12:37.334Z,30.90
2019-04-16T19:15:30.448Z,30.90
2019-04-16T19:18:23.767Z,30.90
2019-04-16T19:21:16.684Z,31.00
2019-04-16T19:24:09.634Z,31.00
2019-04-16T19:27:02.227Z,31.00
2019-04-16T19:29:55.281Z,30.90
2019-04-16T19:32:48.275Z,30.90
2019-04-16T19:35:41.086Z,31.00
2019-04-16T19:38:35.761Z,31.00
2019-04-16T19:41:28.137Z,31.00
2019-04-16T19:44:21.270Z,31.00
2019-04-16T19:47:14.117Z,31.00
2019-04-16T19:50:07.163Z,31.00
2019-04-16T19:53:00.837Z,31.00
2019-04-16T19:55:53.630Z,31.00
2019-04-16T19:58:47.254Z,31.00
2019-04-16T20:01:41.236Z,31.00
2019-04-16T20:04:34.074Z,31.00
2019-04-16T20:07:26.685Z,31.00
2019-04-16T20:10:20.282Z,31.00
2019-04-16T20:13:12.898Z,31.00
2019-04-16T20:16:05.615Z,31.00
2019-04-16T20:18:58.530Z,31.00
2019-04-16T20:21:51.095Z,31.00
2019-04-16T20:24:43.820Z,31.00
2019-04-16T20:27:39.023Z,31.00
2019-04-16T20:30:29.662Z,31.00
2019-04-16T20:33:22.058Z,31.00
2019-04-16T20:36:14.651Z,31.00
2019-04-16T20:39:09.042Z,31.00
2019-04-16T20:42:02.409Z,31.00
2019-04-16T20:44:55.145Z,31.00
2019-04-16T20:47:48.003Z,31.00
2019-04-16T20:50:40.839Z,31.00
2019-04-16T20:53:37.931Z,31.00
2019-04-16T20:56:29.088Z,31.00
2019-04-16T20:59:21.663Z,31.00
2019-04-16T21:02:14.827Z,31.00
2019-04-16T21:05:21.386Z,31.00
2019-04-16T21:08:02.242Z,31.00
2019-04-16T21:10:58.497Z,31.00
2019-04-16T21:13:50.136Z,31.00
2019-04-16T21:16:42.810Z,31.00
2019-04-16T21:19:48.569Z,31.00
2019-04-16T21:22:41.328Z,31.00
2019-04-16T21:25:34.221Z,31.00
2019-04-16T21:28:31.546Z,31.00
2019-04-16T21:31:32.247Z,31.00
2019-04-16T21:34:33.427Z,31.00
2019-04-16T21:37:40.784Z,31.00
2019-04-16T21:40:33.099Z,31.00
2019-04-16T21:43:25.629Z,31.00
2019-04-16T21:46:20.519Z,31.00
2019-04-16T21:49:12.254Z,31.00
2019-04-16T21:52:11.142Z,31.00
2019-04-16T21:55:04.811Z,31.00
2019-04-16T21:57:58.323Z,31.00
2019-04-16T22:01:08.269Z,31.00
2019-04-16T22:04:05.481Z,31.00
2019-04-16T22:06:58.359Z,31.00
2019-04-16T22:09:51.190Z,31.00
2019-04-16T22:12:44.709Z,31.00
2019-04-16T22:15:37.762Z,31.00
2019-04-16T22:18:30.467Z,31.00
2019-04-16T22:21:23.962Z,31.00
2019-04-16T22:24:16.333Z,31.00
2019-04-16T22:27:08.668Z,31.00
2019-04-16T22:30:00.997Z,31.10
2019-04-16T22:32:53.261Z,31.00
2019-04-16T22:35:45.643Z,31.10
2019-04-16T22:38:38.651Z,31.00
2019-04-16T22:41:38.681Z,31.00
2019-04-16T22:44:48.529Z,31.00
2019-04-16T22:47:41.132Z,31.10
2019-04-16T22:50:34.721Z,31.00
2019-04-16T22:53:27.323Z,31.00
2019-04-16T22:56:19.898Z,31.00
2019-04-16T22:59:12.701Z,31.00
2019-04-16T23:02:10.350Z,31.00
2019-04-16T23:05:02.889Z,31.00
2019-04-16T23:07:56.784Z,31.00
2019-04-16T23:10:50.637Z,31.00
2019-04-16T23:13:44.142Z,31.00
2019-04-16T23:16:41.870Z,31.00
2019-04-16T23:19:31.004Z,31.00
2019-04-16T23:22:23.572Z,31.00
2019-04-16T23:25:17.218Z,31.00
2019-04-16T23:28:11.711Z,31.00
2019-04-16T23:31:04.756Z,31.00
2019-04-16T23:33:57.442Z,31.00
2019-04-16T23:36:50.228Z,31.00
2019-04-16T23:39:42.918Z,31.00
2019-04-16T23:42:37.406Z,31.00
2019-04-16T23:45:44.295Z,31.00
2019-04-16T23:48:44.837Z,31.00
2019-04-16T23:51:44.254Z,31.00
2019-04-16T23:54:45.203Z,31.00
2019-04-16T23:57:56.795Z,31.00
