createdAt,value
2018-09-10T00:00:44.958Z,15.40
2018-09-10T00:02:49.468Z,15.40
2018-09-10T00:04:54.006Z,15.40
2018-09-10T00:06:58.492Z,15.40
2018-09-10T00:09:03.024Z,15.40
2018-09-10T00:11:07.566Z,15.40
2018-09-10T00:13:11.999Z,15.40
2018-09-10T00:15:16.582Z,15.30
2018-09-10T00:17:21.062Z,15.30
2018-09-10T00:19:25.514Z,15.30
2018-09-10T00:21:30.130Z,15.40
2018-09-10T00:23:34.596Z,15.30
2018-09-10T00:25:40.182Z,15.30
2018-09-10T00:27:44.630Z,15.30
2018-09-10T00:29:49.329Z,15.30
2018-09-10T00:31:53.857Z,15.30
2018-09-10T00:33:58.298Z,15.30
2018-09-10T00:36:02.758Z,15.30
2018-09-10T00:38:07.203Z,15.30
2018-09-10T00:40:11.671Z,15.30
2018-09-10T00:42:16.382Z,15.30
2018-09-10T00:44:20.825Z,15.30
2018-09-10T00:46:25.289Z,15.30
2018-09-10T00:48:29.755Z,15.30
2018-09-10T00:50:34.357Z,15.30
2018-09-10T00:52:38.799Z,15.20
2018-09-10T00:54:43.266Z,15.30
2018-09-10T00:56:47.734Z,15.30
2018-09-10T00:58:52.689Z,15.20
2018-09-10T01:00:57.236Z,15.30
2018-09-10T01:03:01.664Z,15.30
2018-09-10T01:05:06.231Z,15.30
2018-09-10T01:07:10.721Z,15.30
2018-09-10T01:09:15.158Z,15.30
2018-09-10T01:11:21.266Z,15.30
2018-09-10T01:13:25.686Z,15.30
2018-09-10T01:15:30.146Z,15.30
2018-09-10T01:17:34.678Z,15.30
2018-09-10T01:19:39.154Z,15.30
2018-09-10T01:21:43.614Z,15.30
2018-09-10T01:23:48.067Z,15.30
2018-09-10T01:25:52.547Z,15.30
2018-09-10T01:27:57.075Z,15.30
2018-09-10T01:30:01.532Z,15.30
2018-09-10T01:32:06.023Z,15.30
2018-09-10T01:34:15.787Z,15.30
2018-09-10T01:36:20.859Z,15.30
2018-09-10T01:38:25.350Z,15.30
2018-09-10T01:40:29.841Z,15.30
2018-09-10T01:42:34.425Z,15.30
2018-09-10T01:44:38.854Z,15.30
2018-09-10T01:46:43.445Z,15.30
2018-09-10T01:48:48.819Z,15.30
2018-09-10T01:50:53.260Z,15.30
2018-09-10T01:52:57.876Z,15.30
2018-09-10T01:55:02.378Z,15.30
2018-09-10T01:57:06.867Z,15.30
2018-09-10T01:59:11.361Z,15.30
2018-09-10T02:01:16.013Z,15.30
2018-09-10T02:03:20.769Z,15.30
2018-09-10T02:05:25.262Z,15.30
2018-09-10T02:07:29.778Z,15.30
2018-09-10T02:09:34.842Z,15.40
2018-09-10T02:11:39.354Z,15.40
2018-09-10T02:13:43.875Z,15.40
2018-09-10T02:15:52.545Z,15.40
2018-09-10T02:17:57.053Z,15.40
2018-09-10T02:20:01.499Z,15.40
2018-09-10T02:22:06.249Z,15.40
2018-09-10T02:24:10.706Z,15.40
2018-09-10T02:26:15.190Z,15.40
2018-09-10T02:28:19.670Z,15.40
2018-09-10T02:30:24.324Z,15.40
2018-09-10T02:32:28.855Z,15.40
2018-09-10T02:34:33.316Z,15.40
2018-09-10T02:36:37.824Z,15.40
2018-09-10T02:38:42.317Z,15.40
2018-09-10T02:40:46.907Z,15.40
2018-09-10T02:42:51.387Z,15.40
2018-09-10T02:44:55.899Z,15.40
2018-09-10T02:47:00.411Z,15.40
2018-09-10T02:49:05.055Z,15.40
2018-09-10T02:51:09.600Z,15.40
2018-09-10T02:53:15.193Z,15.40
2018-09-10T02:55:20.303Z,15.40
2018-09-10T02:57:24.944Z,15.40
2018-09-10T02:59:29.460Z,15.40
2018-09-10T03:01:35.043Z,15.40
2018-09-10T03:03:39.575Z,15.40
2018-09-10T03:05:44.058Z,15.40
2018-09-10T03:07:48.730Z,15.40
2018-09-10T03:09:53.535Z,15.40
2018-09-10T03:11:57.948Z,15.30
2018-09-10T03:14:02.387Z,15.30
2018-09-10T03:16:06.910Z,15.30
2018-09-10T03:18:11.351Z,15.30
2018-09-10T03:20:15.783Z,15.30
2018-09-10T03:22:20.559Z,15.30
2018-09-10T03:24:25.106Z,15.30
2018-09-10T03:26:29.613Z,15.30
2018-09-10T03:28:35.190Z,15.30
2018-09-10T03:30:39.748Z,15.30
2018-09-10T03:32:44.637Z,15.30
2018-09-10T03:34:49.303Z,15.30
2018-09-10T03:36:54.168Z,15.30
2018-09-10T03:38:58.702Z,15.30
2018-09-10T03:41:03.174Z,15.30
2018-09-10T03:43:07.633Z,15.30
2018-09-10T03:45:12.103Z,15.30
2018-09-10T03:47:16.642Z,15.30
2018-09-10T03:49:21.143Z,15.20
2018-09-10T03:51:25.656Z,15.20
2018-09-10T03:53:30.409Z,15.30
2018-09-10T03:55:35.813Z,15.20
2018-09-10T03:57:40.704Z,15.20
2018-09-10T03:59:45.354Z,15.20
2018-09-10T04:01:50.098Z,15.20
2018-09-10T04:03:55.662Z,15.20
2018-09-10T04:06:00.139Z,15.20
2018-09-10T04:08:04.695Z,15.20
2018-09-10T04:10:09.215Z,15.10
2018-09-10T04:12:13.759Z,15.10
2018-09-10T04:14:18.186Z,15.10
2018-09-10T04:16:22.732Z,15.20
2018-09-10T04:18:27.839Z,15.20
2018-09-10T04:20:32.594Z,15.20
2018-09-10T04:22:37.407Z,15.20
2018-09-10T04:24:41.979Z,15.20
2018-09-10T04:26:46.447Z,15.20
2018-09-10T04:28:50.911Z,15.20
2018-09-10T04:30:55.982Z,15.20
2018-09-10T04:33:00.507Z,15.20
2018-09-10T04:35:05.372Z,15.20
2018-09-10T04:37:09.862Z,15.20
2018-09-10T04:39:14.323Z,15.20
2018-09-10T04:41:18.808Z,15.20
2018-09-10T04:43:23.235Z,15.30
2018-09-10T04:45:27.743Z,15.30
2018-09-10T04:47:32.258Z,15.30
2018-09-10T04:49:36.707Z,15.30
2018-09-10T04:51:41.175Z,15.30
2018-09-10T04:53:45.610Z,15.30
2018-09-10T04:55:50.040Z,15.30
2018-09-10T04:57:54.554Z,15.30
2018-09-10T04:59:59.046Z,15.30
2018-09-10T05:02:03.556Z,15.30
2018-09-10T05:04:08.053Z,15.30
2018-09-10T05:06:12.555Z,15.30
2018-09-10T05:08:16.976Z,15.30
2018-09-10T05:10:21.455Z,15.40
2018-09-10T05:12:25.949Z,15.40
2018-09-10T05:14:30.388Z,15.40
2018-09-10T05:16:34.883Z,15.40
2018-09-10T05:18:39.344Z,15.40
2018-09-10T05:20:43.819Z,15.40
2018-09-10T05:22:48.296Z,15.50
2018-09-10T05:24:52.743Z,15.50
2018-09-10T05:26:57.211Z,15.50
2018-09-10T05:29:01.730Z,15.50
2018-09-10T05:31:06.282Z,15.60
2018-09-10T05:33:10.785Z,15.60
2018-09-10T05:35:16.370Z,15.60
2018-09-10T05:37:20.881Z,15.60
2018-09-10T05:39:25.366Z,15.60
2018-09-10T05:41:30.080Z,15.60
2018-09-10T05:43:34.471Z,15.60
2018-09-10T05:45:38.995Z,15.60
2018-09-10T05:47:43.750Z,15.60
2018-09-10T05:49:48.210Z,15.70
2018-09-10T05:51:53.531Z,15.70
2018-09-10T05:53:58.070Z,15.70
2018-09-10T05:56:02.529Z,15.70
2018-09-10T05:58:07.040Z,15.70
2018-09-10T06:00:12.423Z,15.70
2018-09-10T06:02:18.461Z,15.80
2018-09-10T06:04:23.155Z,15.80
2018-09-10T06:06:27.586Z,15.80
2018-09-10T06:08:32.048Z,15.80
2018-09-10T06:10:37.096Z,15.80
2018-09-10T06:12:41.655Z,15.90
2018-09-10T06:14:46.083Z,15.90
2018-09-10T06:16:50.681Z,15.90
2018-09-10T06:18:55.149Z,15.90
2018-09-10T06:20:59.624Z,15.90
2018-09-10T06:23:04.207Z,15.90
2018-09-10T06:25:08.687Z,16.00
2018-09-10T06:27:13.155Z,16.00
2018-09-10T06:29:17.642Z,16.00
2018-09-10T06:31:22.226Z,16.00
2018-09-10T06:33:27.419Z,16.00
2018-09-10T06:35:31.996Z,16.10
2018-09-10T06:37:37.375Z,16.10
2018-09-10T06:39:41.820Z,16.10
2018-09-10T06:41:46.296Z,16.10
2018-09-10T06:43:51.035Z,16.10
2018-09-10T06:45:55.492Z,16.10
2018-09-10T06:48:00.494Z,16.20
2018-09-10T06:50:05.186Z,16.20
2018-09-10T06:52:09.885Z,16.20
2018-09-10T06:54:17.265Z,16.30
2018-09-10T06:56:23.731Z,16.30
2018-09-10T06:58:28.498Z,16.30
2018-09-10T07:00:33.044Z,16.40
2018-09-10T07:02:37.899Z,16.40
2018-09-10T07:04:42.364Z,16.40
2018-09-10T07:06:46.859Z,16.40
2018-09-10T07:08:51.339Z,16.50
2018-09-10T07:10:55.786Z,16.50
2018-09-10T07:13:00.311Z,16.50
2018-09-10T07:15:04.980Z,16.60
2018-09-10T07:17:09.449Z,16.60
2018-09-10T07:19:13.916Z,16.60
2018-09-10T07:21:18.631Z,16.70
2018-09-10T07:23:23.327Z,16.70
2018-09-10T07:25:27.796Z,16.80
2018-09-10T07:27:32.439Z,16.80
2018-09-10T07:29:37.742Z,16.80
2018-09-10T07:31:42.178Z,16.90
2018-09-10T07:33:47.518Z,17.00
2018-09-10T07:35:51.951Z,17.00
2018-09-10T07:37:57.553Z,17.10
2018-09-10T07:40:02.893Z,17.10
2018-09-10T07:42:07.482Z,17.20
2018-09-10T07:44:12.067Z,17.20
2018-09-10T07:46:17.658Z,17.30
2018-09-10T07:48:22.115Z,17.30
2018-09-10T07:50:26.572Z,17.40
2018-09-10T07:52:31.002Z,17.50
2018-09-10T07:54:35.509Z,17.60
2018-09-10T07:56:40.018Z,17.70
2018-09-10T07:58:44.598Z,17.80
2018-09-10T08:00:49.273Z,17.90
2018-09-10T08:02:53.742Z,18.00
2018-09-10T08:04:58.239Z,18.10
2018-09-10T08:07:02.682Z,18.20
2018-09-10T08:09:09.183Z,18.30
2018-09-10T08:11:13.963Z,18.40
2018-09-10T08:13:18.450Z,18.50
2018-09-10T08:15:22.928Z,18.60
2018-09-10T08:17:27.363Z,18.70
2018-09-10T08:19:32.226Z,18.80
2018-09-10T08:21:36.907Z,19.00
2018-09-10T08:23:41.610Z,19.00
2018-09-10T08:25:46.351Z,19.20
2018-09-10T08:27:51.303Z,19.30
2018-09-10T08:29:56.194Z,19.40
2018-09-10T08:32:01.027Z,19.50
2018-09-10T08:34:05.544Z,19.60
2018-09-10T08:36:09.990Z,19.70
2018-09-10T08:38:14.489Z,19.80
2018-09-10T08:40:19.711Z,19.90
2018-09-10T08:42:24.607Z,20.00
2018-09-10T08:44:30.694Z,20.00
2018-09-10T08:46:37.591Z,20.10
2018-09-10T08:48:44.409Z,20.20
2018-09-10T08:50:51.592Z,20.30
2018-09-10T08:52:56.071Z,20.30
2018-09-10T08:55:01.331Z,20.40
2018-09-10T08:57:05.860Z,20.50
2018-09-10T08:59:10.342Z,20.50
2018-09-10T09:01:14.882Z,20.60
2018-09-10T09:03:19.340Z,20.70
2018-09-10T09:05:24.170Z,20.80
2018-09-10T09:07:28.629Z,20.90
2018-09-10T09:09:33.115Z,21.00
2018-09-10T09:11:37.991Z,21.10
2018-09-10T09:13:42.471Z,21.10
2018-09-10T09:15:47.860Z,21.20
2018-09-10T09:17:52.306Z,21.30
2018-09-10T09:19:56.767Z,21.40
2018-09-10T09:22:01.504Z,21.40
2018-09-10T09:24:06.005Z,21.50
2018-09-10T09:26:10.508Z,21.50
2018-09-10T09:28:15.119Z,21.60
2018-09-10T09:30:19.710Z,21.70
2018-09-10T09:32:24.115Z,21.80
2018-09-10T09:34:33.983Z,21.80
2018-09-10T09:36:43.728Z,21.90
2018-09-10T09:38:53.411Z,22.00
2018-09-10T09:41:03.013Z,22.10
2018-09-10T09:43:12.611Z,22.20
2018-09-10T09:45:22.322Z,22.30
2018-09-10T09:47:26.930Z,22.30
2018-09-10T09:49:31.471Z,22.40
2018-09-10T09:51:35.943Z,22.50
2018-09-10T09:53:40.434Z,22.60
2018-09-10T09:55:45.187Z,22.70
2018-09-10T09:57:49.996Z,22.80
2018-09-10T09:59:54.771Z,22.90
2018-09-10T10:02:04.406Z,22.90
2018-09-10T10:04:10.999Z,23.00
2018-09-10T10:06:15.450Z,23.20
2018-09-10T10:08:20.132Z,23.30
2018-09-10T10:10:24.654Z,23.40
2018-09-10T10:12:29.627Z,23.40
2018-09-10T10:14:34.370Z,23.50
2018-09-10T10:16:39.235Z,23.60
2018-09-10T10:18:43.887Z,23.70
2018-09-10T10:20:48.414Z,23.80
2018-09-10T10:22:52.885Z,23.90
2018-09-10T10:24:57.326Z,23.90
2018-09-10T10:27:01.919Z,24.00
2018-09-10T10:29:06.739Z,24.10
2018-09-10T10:31:11.257Z,24.20
2018-09-10T10:33:15.719Z,24.30
2018-09-10T10:35:20.201Z,24.30
2018-09-10T10:37:24.670Z,24.40
2018-09-10T10:39:29.862Z,24.50
2018-09-10T10:41:34.426Z,24.50
2018-09-10T10:43:38.909Z,24.60
2018-09-10T10:45:43.460Z,24.60
2018-09-10T10:47:48.335Z,24.70
2018-09-10T10:49:52.914Z,24.70
2018-09-10T10:51:57.465Z,24.80
2018-09-10T10:54:02.025Z,24.80
2018-09-10T10:56:06.578Z,24.90
2018-09-10T10:58:11.281Z,24.90
2018-09-10T11:00:16.594Z,25.00
2018-09-10T11:02:21.507Z,25.00
2018-09-10T11:04:26.256Z,25.10
2018-09-10T11:06:30.930Z,25.20
2018-09-10T11:08:35.454Z,25.20
2018-09-10T11:10:40.954Z,25.30
2018-09-10T11:12:46.263Z,25.30
2018-09-10T11:14:50.815Z,25.30
2018-09-10T11:16:56.677Z,25.40
2018-09-10T11:19:02.336Z,25.40
2018-09-10T11:21:06.882Z,25.40
2018-09-10T11:23:11.435Z,25.40
2018-09-10T11:25:16.192Z,25.50
2018-09-10T11:27:20.835Z,25.50
2018-09-10T11:29:25.325Z,25.50
2018-09-10T11:31:29.831Z,25.40
2018-09-10T11:33:34.906Z,25.40
2018-09-10T11:35:39.363Z,25.50
2018-09-10T11:37:43.858Z,25.40
2018-09-10T11:39:49.214Z,25.40
2018-09-10T11:41:53.678Z,25.50
2018-09-10T11:43:58.172Z,25.50
2018-09-10T11:46:02.611Z,25.50
2018-09-10T11:48:07.348Z,25.50
2018-09-10T11:50:11.808Z,25.50
2018-09-10T11:52:17.449Z,25.50
2018-09-10T11:54:22.026Z,25.60
2018-09-10T11:56:26.630Z,25.60
2018-09-10T11:58:31.126Z,25.60
2018-09-10T12:00:38.152Z,25.70
2018-09-10T12:02:42.746Z,25.70
2018-09-10T12:04:47.617Z,25.70
2018-09-10T12:06:54.012Z,25.70
2018-09-10T12:09:03.985Z,25.70
2018-09-10T12:11:12.895Z,25.70
2018-09-10T12:13:17.662Z,25.70
2018-09-10T12:15:22.671Z,25.70
2018-09-10T12:17:28.240Z,25.70
2018-09-10T12:19:32.878Z,25.70
2018-09-10T12:21:37.390Z,25.80
2018-09-10T12:23:41.987Z,25.70
2018-09-10T12:25:46.658Z,25.80
2018-09-10T12:27:53.399Z,25.80
2018-09-10T12:29:57.978Z,25.70
2018-09-10T12:32:02.940Z,25.80
2018-09-10T12:34:08.635Z,25.80
2018-09-10T12:36:13.110Z,25.80
2018-09-10T12:38:17.629Z,25.80
2018-09-10T12:40:22.140Z,25.80
2018-09-10T12:42:26.915Z,25.70
2018-09-10T12:44:34.362Z,25.70
2018-09-10T12:46:38.866Z,25.70
2018-09-10T12:48:43.384Z,25.70
2018-09-10T12:50:48.510Z,25.70
2018-09-10T12:52:53.559Z,25.70
2018-09-10T12:54:58.226Z,25.70
2018-09-10T12:57:05.295Z,25.70
2018-09-10T12:59:10.119Z,25.60
2018-09-10T13:01:14.608Z,25.60
2018-09-10T13:03:19.090Z,25.60
2018-09-10T13:05:23.991Z,25.60
2018-09-10T13:07:28.455Z,25.60
2018-09-10T13:09:33.164Z,25.60
2018-09-10T13:11:37.614Z,25.50
2018-09-10T13:13:42.115Z,25.60
2018-09-10T13:15:46.578Z,25.60
2018-09-10T13:17:51.128Z,25.50
2018-09-10T13:19:55.560Z,25.50
2018-09-10T13:22:00.019Z,25.50
2018-09-10T13:24:04.545Z,25.50
2018-09-10T13:26:08.978Z,25.50
2018-09-10T13:28:13.423Z,25.50
2018-09-10T13:30:17.944Z,25.50
2018-09-10T13:32:22.503Z,25.50
2018-09-10T13:34:27.156Z,25.50
2018-09-10T13:36:31.741Z,25.50
2018-09-10T13:38:36.242Z,25.50
2018-09-10T13:40:40.776Z,25.50
2018-09-10T13:42:45.347Z,25.50
2018-09-10T13:44:49.852Z,25.50
2018-09-10T13:46:54.299Z,25.50
2018-09-10T13:48:58.766Z,25.50
2018-09-10T13:51:03.204Z,25.50
2018-09-10T13:53:07.947Z,25.50
2018-09-10T13:55:12.401Z,25.50
2018-09-10T13:57:16.871Z,25.50
2018-09-10T13:59:21.372Z,25.50
2018-09-10T14:01:25.935Z,25.50
2018-09-10T14:03:30.386Z,25.50
2018-09-10T14:05:35.499Z,25.50
2018-09-10T14:07:41.238Z,25.40
2018-09-10T14:09:45.835Z,25.40
2018-09-10T14:11:50.608Z,25.40
2018-09-10T14:13:55.093Z,25.40
2018-09-10T14:15:59.544Z,25.40
2018-09-10T14:18:04.038Z,25.40
2018-09-10T14:20:08.582Z,25.40
2018-09-10T14:22:13.071Z,25.30
2018-09-10T14:24:17.582Z,25.30
2018-09-10T14:26:22.156Z,25.30
2018-09-10T14:28:26.700Z,25.30
2018-09-10T14:30:31.210Z,25.30
2018-09-10T14:32:35.755Z,25.30
2018-09-10T14:34:40.348Z,25.30
2018-09-10T14:36:45.182Z,25.30
2018-09-10T14:38:50.663Z,25.30
2018-09-10T14:40:55.231Z,25.30
2018-09-10T14:42:59.747Z,25.30
2018-09-10T14:45:04.247Z,25.30
2018-09-10T14:47:08.715Z,25.30
2018-09-10T14:49:13.165Z,25.30
2018-09-10T14:51:17.639Z,25.30
2018-09-10T14:53:22.103Z,25.30
2018-09-10T14:55:27.026Z,25.20
2018-09-10T14:57:31.473Z,25.30
2018-09-10T14:59:35.968Z,25.30
2018-09-10T15:01:40.448Z,25.30
2018-09-10T15:03:44.944Z,25.30
2018-09-10T15:05:52.008Z,25.30
2018-09-10T15:07:56.551Z,25.30
2018-09-10T15:10:09.458Z,25.30
2018-09-10T15:12:14.015Z,25.30
2018-09-10T15:14:19.663Z,25.30
2018-09-10T15:16:24.238Z,25.30
2018-09-10T15:18:29.104Z,25.30
2018-09-10T15:20:33.636Z,25.30
2018-09-10T15:22:38.105Z,25.30
2018-09-10T15:24:42.716Z,25.30
2018-09-10T15:26:47.192Z,25.30
2018-09-10T15:28:51.699Z,25.40
2018-09-10T15:30:56.172Z,25.40
2018-09-10T15:33:00.634Z,25.40
2018-09-10T15:35:05.144Z,25.40
2018-09-10T15:37:09.638Z,25.40
2018-09-10T15:39:14.118Z,25.40
2018-09-10T15:41:18.564Z,25.40
2018-09-10T15:43:23.077Z,25.40
2018-09-10T15:45:27.518Z,25.40
2018-09-10T15:47:31.992Z,25.40
2018-09-10T15:49:36.452Z,25.40
2018-09-10T15:51:40.935Z,25.40
2018-09-10T15:53:46.354Z,25.40
2018-09-10T15:55:50.934Z,25.40
2018-09-10T15:57:55.410Z,25.40
2018-09-10T15:59:59.955Z,25.40
2018-09-10T16:02:04.411Z,25.30
2018-09-10T16:04:08.904Z,25.30
2018-09-10T16:06:13.531Z,25.30
2018-09-10T16:08:18.089Z,25.30
2018-09-10T16:10:24.774Z,25.30
2018-09-10T16:12:29.561Z,25.30
2018-09-10T16:14:34.045Z,25.30
2018-09-10T16:16:38.512Z,25.30
2018-09-10T16:18:43.007Z,25.20
2018-09-10T16:20:49.327Z,25.30
2018-09-10T16:22:54.446Z,25.20
2018-09-10T16:24:58.903Z,25.20
2018-09-10T16:27:03.457Z,25.20
2018-09-10T16:29:08.678Z,25.20
2018-09-10T16:31:13.176Z,25.10
2018-09-10T16:33:17.644Z,25.10
2018-09-10T16:35:22.147Z,25.10
2018-09-10T16:37:26.748Z,25.10
2018-09-10T16:39:31.255Z,25.10
2018-09-10T16:41:35.830Z,25.10
2018-09-10T16:43:40.292Z,25.10
2018-09-10T16:45:44.766Z,25.10
2018-09-10T16:47:49.196Z,25.00
2018-09-10T16:49:53.655Z,25.00
2018-09-10T16:51:58.179Z,25.00
2018-09-10T16:54:02.655Z,24.90
2018-09-10T16:56:07.215Z,24.90
2018-09-10T16:58:11.939Z,24.90
2018-09-10T17:00:16.397Z,24.90
2018-09-10T17:02:20.908Z,24.80
2018-09-10T17:04:25.426Z,24.80
2018-09-10T17:06:29.929Z,24.70
2018-09-10T17:08:34.401Z,24.70
2018-09-10T17:10:42.471Z,24.70
2018-09-10T17:12:46.999Z,24.70
2018-09-10T17:14:51.568Z,24.60
2018-09-10T17:16:56.021Z,24.50
2018-09-10T17:19:00.628Z,24.50
2018-09-10T17:21:05.263Z,24.50
2018-09-10T17:23:10.027Z,24.40
2018-09-10T17:25:14.571Z,24.40
2018-09-10T17:27:19.142Z,24.30
2018-09-10T17:29:23.632Z,24.30
2018-09-10T17:31:28.150Z,24.20
2018-09-10T17:33:32.830Z,24.20
2018-09-10T17:35:37.402Z,24.10
2018-09-10T17:37:41.987Z,24.10
2018-09-10T17:39:47.294Z,24.10
2018-09-10T17:41:51.826Z,24.00
2018-09-10T17:43:56.327Z,23.90
2018-09-10T17:46:00.808Z,23.90
2018-09-10T17:48:05.519Z,23.80
2018-09-10T17:50:10.463Z,23.80
2018-09-10T17:52:18.736Z,23.70
2018-09-10T17:54:23.431Z,23.70
2018-09-10T17:56:27.906Z,23.60
2018-09-10T17:58:32.471Z,23.50
2018-09-10T18:00:40.779Z,23.50
2018-09-10T18:02:45.207Z,23.40
2018-09-10T18:04:49.700Z,23.30
2018-09-10T18:06:54.159Z,23.30
2018-09-10T18:08:58.734Z,23.30
2018-09-10T18:11:03.252Z,23.20
2018-09-10T18:13:08.724Z,23.20
2018-09-10T18:15:13.258Z,23.10
2018-09-10T18:17:18.132Z,23.00
2018-09-10T18:19:22.911Z,23.00
2018-09-10T18:21:27.434Z,23.00
2018-09-10T18:23:32.506Z,22.90
2018-09-10T18:25:37.080Z,22.90
2018-09-10T18:27:41.740Z,22.80
2018-09-10T18:29:47.339Z,22.80
2018-09-10T18:31:51.892Z,22.70
2018-09-10T18:33:56.457Z,22.70
2018-09-10T18:36:01.021Z,22.70
2018-09-10T18:38:05.517Z,22.60
2018-09-10T18:40:10.038Z,22.60
2018-09-10T18:42:14.590Z,22.50
2018-09-10T18:44:19.170Z,22.50
2018-09-10T18:46:23.686Z,22.40
2018-09-10T18:48:28.179Z,22.40
2018-09-10T18:50:33.028Z,22.40
2018-09-10T18:52:37.482Z,22.30
2018-09-10T18:54:41.923Z,22.30
2018-09-10T18:56:46.449Z,22.20
2018-09-10T18:58:51.011Z,22.20
2018-09-10T19:00:55.502Z,22.20
2018-09-10T19:02:59.943Z,22.10
2018-09-10T19:05:04.414Z,22.10
2018-09-10T19:07:09.171Z,22.00
2018-09-10T19:09:13.691Z,22.00
2018-09-10T19:11:18.157Z,21.90
2018-09-10T19:13:22.817Z,21.90
2018-09-10T19:15:27.821Z,21.80
2018-09-10T19:17:32.385Z,21.70
2018-09-10T19:19:36.925Z,21.60
2018-09-10T19:21:42.795Z,21.60
2018-09-10T19:23:48.712Z,21.50
2018-09-10T19:25:57.111Z,21.50
2018-09-10T19:28:02.762Z,21.50
2018-09-10T19:30:08.582Z,21.40
2018-09-10T19:32:13.075Z,21.30
2018-09-10T19:34:17.611Z,21.30
2018-09-10T19:36:22.123Z,21.20
2018-09-10T19:38:26.731Z,21.20
2018-09-10T19:40:31.270Z,21.10
2018-09-10T19:42:35.754Z,21.00
2018-09-10T19:44:42.121Z,21.00
2018-09-10T19:46:46.744Z,20.90
2018-09-10T19:48:51.331Z,20.90
2018-09-10T19:50:55.970Z,20.80
2018-09-10T19:53:00.471Z,20.80
2018-09-10T19:55:05.285Z,20.70
2018-09-10T19:57:10.298Z,20.60
2018-09-10T19:59:14.838Z,20.50
2018-09-10T20:01:19.302Z,20.50
2018-09-10T20:03:23.899Z,20.40
2018-09-10T20:05:28.407Z,20.30
2018-09-10T20:07:33.223Z,20.30
2018-09-10T20:09:37.732Z,20.20
2018-09-10T20:11:42.376Z,20.20
2018-09-10T20:13:46.849Z,20.10
2018-09-10T20:15:51.330Z,20.10
2018-09-10T20:17:55.830Z,20.00
2018-09-10T20:20:00.323Z,20.00
2018-09-10T20:22:05.095Z,20.00
2018-09-10T20:24:09.602Z,19.90
2018-09-10T20:26:17.064Z,19.90
2018-09-10T20:28:21.871Z,19.80
2018-09-10T20:30:26.387Z,19.80
2018-09-10T20:32:30.811Z,19.80
2018-09-10T20:34:35.404Z,19.70
2018-09-10T20:36:40.208Z,19.70
2018-09-10T20:38:44.722Z,19.70
2018-09-10T20:40:49.181Z,19.60
2018-09-10T20:42:53.735Z,19.60
2018-09-10T20:44:58.975Z,19.60
2018-09-10T20:47:03.534Z,19.50
2018-09-10T20:49:08.987Z,19.50
2018-09-10T20:51:13.526Z,19.40
2018-09-10T20:53:18.035Z,19.40
2018-09-10T20:55:22.567Z,19.40
2018-09-10T20:57:27.223Z,19.30
2018-09-10T20:59:32.455Z,19.30
2018-09-10T21:01:37.041Z,19.30
2018-09-10T21:03:41.525Z,19.20
2018-09-10T21:05:46.019Z,19.20
2018-09-10T21:07:50.539Z,19.10
2018-09-10T21:09:55.001Z,19.10
2018-09-10T21:11:59.507Z,19.10
2018-09-10T21:14:05.060Z,19.00
2018-09-10T21:16:09.559Z,19.00
2018-09-10T21:18:14.956Z,18.90
2018-09-10T21:20:21.139Z,18.90
2018-09-10T21:22:25.705Z,18.90
2018-09-10T21:24:30.618Z,18.80
2018-09-10T21:26:35.240Z,18.80
2018-09-10T21:28:39.663Z,18.80
2018-09-10T21:30:44.293Z,18.70
2018-09-10T21:32:49.166Z,18.70
2018-09-10T21:34:53.716Z,18.60
2018-09-10T21:36:58.206Z,18.60
2018-09-10T21:39:02.834Z,18.60
2018-09-10T21:41:07.309Z,18.60
2018-09-10T21:43:11.787Z,18.50
2018-09-10T21:45:16.260Z,18.50
2018-09-10T21:47:20.751Z,18.40
2018-09-10T21:49:25.221Z,18.40
2018-09-10T21:51:29.766Z,18.40
2018-09-10T21:53:34.225Z,18.40
2018-09-10T21:55:38.859Z,18.30
2018-09-10T21:57:43.331Z,18.30
2018-09-10T21:59:47.894Z,18.30
2018-09-10T22:01:52.466Z,18.30
2018-09-10T22:03:57.506Z,18.20
2018-09-10T22:06:02.026Z,18.20
2018-09-10T22:08:08.332Z,18.10
2018-09-10T22:10:12.995Z,18.20
2018-09-10T22:12:17.401Z,18.10
2018-09-10T22:14:21.934Z,18.10
2018-09-10T22:16:26.470Z,18.00
2018-09-10T22:18:31.127Z,18.00
2018-09-10T22:20:35.650Z,18.00
2018-09-10T22:22:40.088Z,18.00
2018-09-10T22:24:44.616Z,18.00
2018-09-10T22:26:49.527Z,17.90
2018-09-10T22:28:54.388Z,17.90
2018-09-10T22:30:58.936Z,17.90
2018-09-10T22:33:03.383Z,17.90
2018-09-10T22:35:08.031Z,17.80
2018-09-10T22:37:12.509Z,17.80
2018-09-10T22:39:17.012Z,17.80
2018-09-10T22:41:21.454Z,17.80
2018-09-10T22:43:25.934Z,17.70
2018-09-10T22:45:30.485Z,17.70
2018-09-10T22:47:35.230Z,17.70
2018-09-10T22:49:39.662Z,17.70
2018-09-10T22:51:44.150Z,17.60
2018-09-10T22:53:49.851Z,17.60
2018-09-10T22:55:54.318Z,17.60
2018-09-10T22:57:58.815Z,17.50
2018-09-10T23:00:03.319Z,17.50
2018-09-10T23:02:07.791Z,17.50
2018-09-10T23:04:12.379Z,17.50
2018-09-10T23:06:16.947Z,17.40
2018-09-10T23:08:21.431Z,17.40
2018-09-10T23:10:25.929Z,17.30
2018-09-10T23:12:30.387Z,17.30
2018-09-10T23:14:34.843Z,17.30
2018-09-10T23:16:39.337Z,17.20
2018-09-10T23:18:43.836Z,17.20
2018-09-10T23:20:48.312Z,17.20
2018-09-10T23:22:53.020Z,17.20
2018-09-10T23:24:57.454Z,17.10
2018-09-10T23:27:01.960Z,17.10
2018-09-10T23:29:06.465Z,17.10
2018-09-10T23:31:11.615Z,17.10
2018-09-10T23:33:16.083Z,17.00
2018-09-10T23:35:20.522Z,17.00
2018-09-10T23:37:24.994Z,17.00
2018-09-10T23:39:30.148Z,17.00
2018-09-10T23:41:34.618Z,17.00
2018-09-10T23:43:39.351Z,16.90
2018-09-10T23:45:43.825Z,16.90
2018-09-10T23:47:48.613Z,16.90
2018-09-10T23:49:53.086Z,16.90
2018-09-10T23:51:57.638Z,16.90
2018-09-10T23:54:02.098Z,16.80
2018-09-10T23:56:06.640Z,16.80
2018-09-10T23:58:11.067Z,16.80
