createdAt,value
2018-06-23T00:01:24.943Z,4.08
2018-06-23T00:03:51.875Z,4.95
2018-06-23T00:06:18.795Z,4.95
2018-06-23T00:08:45.767Z,4.50
2018-06-23T00:11:12.750Z,4.28
2018-06-23T00:13:39.643Z,4.12
2018-06-23T00:16:06.575Z,4.20
2018-06-23T00:18:33.507Z,4.72
2018-06-23T00:21:00.530Z,4.40
2018-06-23T00:23:27.694Z,6.25
2018-06-23T00:26:00.245Z,4.95
2018-06-23T00:28:27.427Z,4.15
2018-06-23T00:30:54.375Z,5.37
2018-06-23T00:33:21.294Z,4.25
2018-06-23T00:35:48.243Z,4.10
2018-06-23T00:38:15.210Z,4.78
2018-06-23T00:40:42.135Z,5.12
2018-06-23T00:43:09.044Z,4.05
2018-06-23T00:45:36.120Z,3.77
2018-06-23T00:48:03.047Z,5.53
2018-06-23T00:50:30.003Z,4.55
2018-06-23T00:52:56.914Z,5.40
2018-06-23T00:55:23.839Z,4.60
2018-06-23T00:57:50.771Z,4.67
2018-06-23T01:00:17.714Z,4.12
2018-06-23T01:02:44.632Z,4.42
2018-06-23T01:05:11.582Z,4.53
2018-06-23T01:07:38.611Z,4.80
2018-06-23T01:10:05.740Z,4.50
2018-06-23T01:12:32.676Z,4.85
2018-06-23T01:14:59.598Z,4.72
2018-06-23T01:17:26.891Z,4.70
2018-06-23T01:19:53.801Z,4.20
2018-06-23T01:22:20.723Z,4.10
2018-06-23T01:24:47.631Z,4.37
2018-06-23T01:27:14.553Z,5.55
2018-06-23T01:29:41.487Z,4.97
2018-06-23T01:32:08.558Z,3.47
2018-06-23T01:34:35.491Z,4.10
2018-06-23T01:37:02.491Z,4.72
2018-06-23T01:39:29.404Z,5.30
2018-06-23T01:41:56.355Z,3.40
2018-06-23T01:44:23.342Z,4.35
2018-06-23T01:46:50.279Z,4.20
2018-06-23T01:49:17.231Z,4.80
2018-06-23T01:51:44.215Z,3.92
2018-06-23T01:54:11.115Z,3.50
2018-06-23T01:56:38.078Z,3.80
2018-06-23T01:59:05.007Z,3.30
2018-06-23T02:01:32.092Z,3.30
2018-06-23T02:03:59.031Z,3.60
2018-06-23T02:06:25.997Z,3.45
2018-06-23T02:08:52.910Z,4.12
2018-06-23T02:11:20.071Z,3.20
2018-06-23T02:13:47.011Z,4.70
2018-06-23T02:16:19.706Z,3.75
2018-06-23T02:18:52.279Z,4.28
2018-06-23T02:21:24.915Z,4.40
2018-06-23T02:23:57.527Z,3.87
2018-06-23T02:26:30.522Z,2.75
2018-06-23T02:29:03.363Z,3.00
2018-06-23T02:31:36.226Z,3.60
2018-06-23T02:34:09.018Z,3.77
2018-06-23T02:36:35.971Z,4.28
2018-06-23T02:39:04.958Z,4.45
2018-06-23T02:41:31.912Z,3.55
2018-06-23T02:44:00.870Z,4.15
2018-06-23T02:46:27.975Z,2.87
2018-06-23T02:48:54.933Z,3.83
2018-06-23T02:51:22.283Z,4.58
2018-06-23T02:53:49.231Z,4.00
2018-06-23T02:56:16.459Z,4.42
2018-06-23T02:58:43.407Z,4.00
2018-06-23T03:01:10.339Z,3.42
2018-06-23T03:03:37.388Z,5.47
2018-06-23T03:06:04.864Z,3.95
2018-06-23T03:08:31.786Z,4.10
2018-06-23T03:10:58.747Z,3.87
2018-06-23T03:13:25.716Z,4.20
2018-06-23T03:15:52.711Z,3.52
2018-06-23T03:18:19.662Z,3.58
2018-06-23T03:20:46.587Z,3.67
2018-06-23T03:23:13.563Z,4.12
2018-06-23T03:25:40.470Z,3.05
2018-06-23T03:28:07.419Z,3.08
2018-06-23T03:30:34.401Z,2.75
2018-06-23T03:33:01.344Z,3.33
2018-06-23T03:35:28.263Z,2.95
2018-06-23T03:37:55.224Z,3.35
2018-06-23T03:40:22.178Z,2.70
2018-06-23T03:42:49.130Z,2.60
2018-06-23T03:45:16.180Z,2.67
2018-06-23T03:47:43.123Z,2.72
2018-06-23T03:50:10.115Z,2.80
2018-06-23T03:52:37.134Z,2.98
2018-06-23T03:55:04.339Z,3.00
2018-06-23T03:57:31.447Z,3.10
2018-06-23T03:59:58.382Z,2.10
2018-06-23T04:02:25.287Z,2.45
2018-06-23T04:04:52.207Z,2.10
2018-06-23T04:07:19.135Z,1.70
2018-06-23T04:09:46.070Z,2.58
2018-06-23T04:12:12.983Z,2.62
2018-06-23T04:14:39.922Z,2.47
2018-06-23T04:17:07.947Z,1.77
2018-06-23T04:19:35.031Z,2.17
2018-06-23T04:22:01.931Z,2.12
2018-06-23T04:24:28.842Z,1.72
2018-06-23T04:26:55.815Z,1.80
2018-06-23T04:29:22.788Z,2.10
2018-06-23T04:31:49.727Z,2.75
2018-06-23T04:34:16.711Z,2.80
2018-06-23T04:36:43.651Z,2.70
2018-06-23T04:39:10.588Z,3.00
2018-06-23T04:41:37.819Z,2.27
2018-06-23T04:44:04.935Z,2.22
2018-06-23T04:46:31.851Z,3.62
2018-06-23T04:48:58.835Z,3.00
2018-06-23T04:51:25.771Z,3.33
2018-06-23T04:53:52.759Z,2.67
2018-06-23T04:56:19.671Z,2.70
2018-06-23T04:58:46.627Z,1.85
2018-06-23T05:01:13.547Z,2.58
2018-06-23T05:03:40.518Z,2.42
2018-06-23T05:06:07.468Z,2.25
2018-06-23T05:08:35.222Z,3.22
2018-06-23T05:11:02.168Z,2.17
2018-06-23T05:13:29.233Z,1.57
2018-06-23T05:15:56.039Z,2.72
2018-06-23T05:18:23.074Z,2.10
2018-06-23T05:20:49.979Z,2.67
2018-06-23T05:23:16.947Z,2.08
2018-06-23T05:25:43.906Z,2.67
2018-06-23T05:28:10.867Z,1.90
2018-06-23T05:30:37.779Z,2.40
2018-06-23T05:33:04.882Z,1.65
2018-06-23T05:35:31.871Z,1.50
2018-06-23T05:37:58.988Z,2.72
2018-06-23T05:40:25.936Z,2.12
2018-06-23T05:42:52.883Z,2.52
2018-06-23T05:45:19.963Z,2.00
2018-06-23T05:47:46.883Z,1.70
2018-06-23T05:50:13.935Z,2.22
2018-06-23T05:52:40.965Z,2.55
2018-06-23T05:55:07.893Z,2.20
2018-06-23T05:57:34.855Z,2.35
2018-06-23T06:00:01.824Z,2.60
2018-06-23T06:02:28.731Z,2.60
2018-06-23T06:04:55.670Z,2.25
2018-06-23T06:07:22.675Z,2.62
2018-06-23T06:09:49.603Z,2.17
2018-06-23T06:12:16.522Z,1.85
2018-06-23T06:14:43.588Z,2.52
2018-06-23T06:17:21.047Z,2.35
2018-06-23T06:19:48.307Z,2.30
2018-06-23T06:22:15.563Z,2.12
2018-06-23T06:24:42.544Z,2.15
2018-06-23T06:27:09.473Z,2.42
2018-06-23T06:29:37.061Z,3.37
2018-06-23T06:32:04.127Z,2.25
2018-06-23T06:34:31.753Z,2.50
2018-06-23T06:36:58.664Z,3.12
2018-06-23T06:39:25.589Z,2.47
2018-06-23T06:41:52.542Z,3.22
2018-06-23T06:44:19.512Z,3.25
2018-06-23T06:46:46.503Z,2.85
2018-06-23T06:49:13.536Z,2.85
2018-06-23T06:51:40.526Z,2.80
2018-06-23T06:54:07.500Z,2.95
2018-06-23T06:56:34.476Z,3.08
2018-06-23T06:59:01.383Z,2.90
2018-06-23T07:01:28.318Z,2.62
2018-06-23T07:03:55.227Z,3.55
2018-06-23T07:06:22.164Z,3.60
2018-06-23T07:08:49.180Z,2.60
2018-06-23T07:11:16.120Z,3.08
2018-06-23T07:13:43.111Z,2.83
2018-06-23T07:16:10.051Z,3.10
2018-06-23T07:18:36.970Z,2.90
2018-06-23T07:21:03.916Z,3.47
2018-06-23T07:23:30.880Z,3.22
2018-06-23T07:25:57.896Z,2.90
2018-06-23T07:28:24.808Z,2.75
2018-06-23T07:30:51.932Z,3.35
2018-06-23T07:33:18.853Z,3.15
2018-06-23T07:35:46.003Z,3.35
2018-06-23T07:38:13.068Z,3.67
2018-06-23T07:40:40.101Z,3.52
2018-06-23T07:43:07.023Z,3.10
2018-06-23T07:45:34.079Z,3.80
2018-06-23T07:48:00.998Z,2.90
2018-06-23T07:50:28.009Z,3.80
2018-06-23T07:52:54.919Z,3.70
2018-06-23T07:55:21.987Z,4.23
2018-06-23T07:57:48.907Z,3.07
2018-06-23T08:00:15.918Z,3.00
2018-06-23T08:02:42.860Z,2.95
2018-06-23T08:05:09.847Z,3.03
2018-06-23T08:07:36.843Z,4.43
2018-06-23T08:10:03.775Z,4.23
2018-06-23T08:12:30.855Z,4.00
2018-06-23T08:14:57.810Z,4.35
2018-06-23T08:17:24.718Z,3.80
2018-06-23T08:19:51.626Z,3.52
2018-06-23T08:22:18.570Z,4.15
2018-06-23T08:24:45.542Z,4.00
2018-06-23T08:27:12.475Z,4.00
2018-06-23T08:29:39.452Z,3.90
2018-06-23T08:32:06.398Z,3.87
2018-06-23T08:34:33.319Z,3.90
2018-06-23T08:37:00.259Z,3.30
2018-06-23T08:39:27.211Z,4.17
2018-06-23T08:41:54.190Z,4.40
2018-06-23T08:44:21.149Z,4.03
2018-06-23T08:46:48.131Z,3.00
2018-06-23T08:49:15.120Z,3.10
2018-06-23T08:51:42.057Z,2.80
2018-06-23T08:54:09.003Z,3.50
2018-06-23T08:56:36.109Z,2.90
2018-06-23T08:59:03.207Z,2.90
2018-06-23T09:01:30.179Z,3.23
2018-06-23T09:03:57.095Z,3.00
2018-06-23T09:06:24.160Z,3.83
2018-06-23T09:08:51.124Z,3.03
2018-06-23T09:11:18.064Z,4.00
2018-06-23T09:13:45.156Z,3.23
2018-06-23T09:16:12.122Z,3.20
2018-06-23T09:18:39.088Z,2.90
2018-06-23T09:21:06.029Z,3.50
2018-06-23T09:23:32.938Z,2.77
2018-06-23T09:26:00.126Z,3.30
2018-06-23T09:28:26.973Z,3.70
2018-06-23T09:30:53.983Z,3.27
2018-06-23T09:33:20.967Z,2.93
2018-06-23T09:35:47.866Z,2.93
2018-06-23T09:38:14.936Z,3.10
2018-06-23T09:40:43.383Z,3.13
2018-06-23T09:43:10.335Z,2.77
2018-06-23T09:45:37.277Z,3.63
2018-06-23T09:48:04.279Z,3.00
2018-06-23T09:50:31.223Z,3.37
2018-06-23T09:52:58.163Z,3.00
2018-06-23T09:55:25.255Z,3.77
2018-06-23T09:57:52.178Z,3.10
2018-06-23T10:00:23.791Z,3.43
2018-06-23T10:02:50.770Z,3.77
2018-06-23T10:05:17.676Z,3.30
2018-06-23T10:07:44.634Z,5.23
2018-06-23T10:10:11.552Z,3.77
2018-06-23T10:12:38.489Z,4.03
2018-06-23T10:15:05.555Z,2.33
2018-06-23T10:17:32.471Z,3.23
2018-06-23T10:19:59.399Z,3.57
2018-06-23T10:22:26.359Z,3.23
2018-06-23T10:24:53.267Z,3.63
2018-06-23T10:27:20.322Z,3.10
2018-06-23T10:29:47.323Z,3.33
2018-06-23T10:32:14.279Z,2.63
2018-06-23T10:34:41.191Z,3.70
2018-06-23T10:37:08.122Z,3.40
2018-06-23T10:39:35.135Z,2.97
2018-06-23T10:42:02.204Z,4.20
2018-06-23T10:44:29.142Z,2.93
2018-06-23T10:46:56.059Z,3.70
2018-06-23T10:49:23.039Z,3.37
2018-06-23T10:51:49.954Z,3.00
2018-06-23T10:54:16.879Z,3.17
2018-06-23T10:56:43.811Z,3.90
2018-06-23T10:59:10.755Z,3.97
2018-06-23T11:01:37.682Z,2.60
2018-06-23T11:04:04.635Z,3.35
2018-06-23T11:06:31.607Z,2.70
2018-06-23T11:08:59.678Z,3.47
2018-06-23T11:11:26.810Z,3.27
2018-06-23T11:13:54.374Z,3.27
2018-06-23T11:16:21.283Z,3.17
2018-06-23T11:18:48.275Z,2.17
2018-06-23T11:21:15.269Z,2.63
2018-06-23T11:23:42.231Z,2.30
2018-06-23T11:26:09.168Z,2.60
2018-06-23T11:28:36.129Z,2.40
2018-06-23T11:31:03.076Z,2.40
2018-06-23T11:33:30.005Z,2.50
2018-06-23T11:35:56.919Z,2.25
2018-06-23T11:38:23.915Z,2.90
2018-06-23T11:40:50.818Z,2.10
2018-06-23T11:43:17.822Z,2.87
2018-06-23T11:45:44.819Z,2.37
2018-06-23T11:48:11.763Z,2.10
2018-06-23T11:50:38.731Z,2.50
2018-06-23T11:53:05.744Z,2.50
2018-06-23T11:55:32.694Z,2.60
2018-06-23T11:57:59.803Z,3.30
2018-06-23T12:00:26.791Z,3.20
2018-06-23T12:02:53.719Z,3.10
2018-06-23T12:05:20.932Z,3.45
2018-06-23T12:07:47.851Z,2.37
2018-06-23T12:10:14.793Z,2.30
2018-06-23T12:12:42.216Z,2.73
2018-06-23T12:15:09.193Z,2.90
2018-06-23T12:17:36.119Z,2.83
2018-06-23T12:20:03.292Z,3.17
2018-06-23T12:22:30.267Z,3.70
2018-06-23T12:24:57.399Z,2.80
2018-06-23T12:27:24.379Z,3.50
2018-06-23T12:29:51.341Z,3.10
2018-06-23T12:32:18.363Z,3.83
2018-06-23T12:34:45.290Z,3.77
2018-06-23T12:37:12.211Z,2.80
2018-06-23T12:39:39.255Z,2.67
2018-06-23T12:42:06.183Z,3.20
2018-06-23T12:44:33.198Z,3.50
2018-06-23T12:47:00.240Z,2.43
2018-06-23T12:49:27.163Z,3.20
2018-06-23T12:51:54.095Z,3.27
2018-06-23T12:54:21.075Z,2.93
2018-06-23T12:56:48.021Z,3.17
2018-06-23T12:59:15.428Z,3.37
2018-06-23T13:01:42.838Z,3.30
2018-06-23T13:04:09.914Z,2.70
2018-06-23T13:06:36.899Z,2.90
2018-06-23T13:09:06.979Z,3.63
2018-06-23T13:11:33.896Z,4.07
2018-06-23T13:14:00.831Z,4.30
2018-06-23T13:16:27.879Z,3.70
2018-06-23T13:18:54.823Z,3.90
2018-06-23T13:21:21.807Z,3.50
2018-06-23T13:23:49.023Z,3.60
2018-06-23T13:26:16.006Z,4.00
2018-06-23T13:28:42.957Z,4.47
2018-06-23T13:31:09.892Z,3.80
2018-06-23T13:33:36.843Z,3.97
2018-06-23T13:36:03.871Z,4.95
2018-06-23T13:38:30.802Z,4.93
2018-06-23T13:41:01.099Z,4.75
2018-06-23T13:43:28.040Z,4.08
2018-06-23T13:45:54.979Z,4.60
2018-06-23T13:48:21.912Z,5.05
2018-06-23T13:50:48.887Z,4.85
2018-06-23T13:53:15.852Z,5.20
2018-06-23T13:55:42.799Z,4.50
2018-06-23T13:58:09.726Z,5.00
2018-06-23T14:00:36.679Z,5.50
2018-06-23T14:03:03.606Z,4.90
2018-06-23T14:05:30.531Z,4.90
2018-06-23T14:07:57.517Z,4.30
2018-06-23T14:10:24.462Z,5.37
2018-06-23T14:12:51.380Z,6.07
2018-06-23T14:15:18.379Z,5.90
2018-06-23T14:17:45.299Z,5.73
2018-06-23T14:20:12.315Z,5.33
2018-06-23T14:22:39.252Z,5.12
2018-06-23T14:25:07.247Z,5.53
2018-06-23T14:27:34.227Z,4.90
2018-06-23T14:30:01.151Z,5.40
2018-06-23T14:32:28.281Z,5.07
2018-06-23T14:34:55.187Z,4.70
2018-06-23T14:37:22.126Z,4.23
2018-06-23T14:39:49.150Z,4.47
2018-06-23T14:42:16.454Z,4.23
2018-06-23T14:44:43.399Z,4.20
2018-06-23T14:47:10.322Z,5.93
2018-06-23T14:49:37.267Z,4.10
2018-06-23T14:52:04.195Z,3.52
2018-06-23T14:54:31.175Z,4.33
2018-06-23T14:56:58.306Z,4.42
2018-06-23T14:59:25.481Z,4.53
2018-06-23T15:01:52.679Z,4.17
2018-06-23T15:04:19.611Z,4.20
2018-06-23T15:06:46.591Z,3.37
2018-06-23T15:09:25.127Z,3.47
2018-06-23T15:12:03.604Z,3.42
2018-06-23T15:14:30.517Z,3.65
2018-06-23T15:16:57.435Z,3.70
2018-06-23T15:19:24.398Z,4.03
2018-06-23T15:21:51.379Z,3.53
2018-06-23T15:24:18.323Z,4.00
2018-06-23T15:26:46.148Z,3.50
2018-06-23T15:29:13.103Z,4.83
2018-06-23T15:31:40.331Z,5.20
2018-06-23T15:34:07.422Z,4.60
2018-06-23T15:36:34.345Z,5.08
2018-06-23T15:39:01.255Z,4.72
2018-06-23T15:41:28.199Z,4.65
2018-06-23T15:43:55.143Z,4.83
2018-06-23T15:46:22.267Z,4.50
2018-06-23T15:48:49.192Z,5.00
2018-06-23T15:51:16.283Z,5.17
2018-06-23T15:53:43.264Z,5.60
2018-06-23T15:56:10.247Z,5.33
2018-06-23T15:58:37.175Z,6.65
2018-06-23T16:01:04.873Z,5.07
2018-06-23T16:03:31.892Z,5.33
2018-06-23T16:05:58.856Z,6.28
2018-06-23T16:08:25.799Z,5.20
2018-06-23T16:10:53.059Z,5.80
2018-06-23T16:13:20.006Z,5.78
2018-06-23T16:15:46.971Z,5.37
2018-06-23T16:18:14.099Z,6.28
2018-06-23T16:20:41.184Z,7.12
2018-06-23T16:23:08.200Z,5.75
2018-06-23T16:25:35.938Z,7.25
2018-06-23T16:28:02.895Z,5.67
2018-06-23T16:30:29.824Z,7.10
2018-06-23T16:32:56.755Z,6.15
2018-06-23T16:35:23.950Z,6.80
2018-06-23T16:37:50.651Z,6.30
2018-06-23T16:40:17.559Z,5.53
2018-06-23T16:42:44.507Z,5.45
2018-06-23T16:45:11.438Z,5.10
2018-06-23T16:47:38.385Z,5.92
2018-06-23T16:50:05.325Z,5.10
2018-06-23T16:52:32.315Z,5.95
2018-06-23T16:54:59.210Z,5.80
2018-06-23T16:57:26.139Z,6.25
2018-06-23T16:59:53.343Z,5.90
2018-06-23T17:02:20.354Z,5.67
2018-06-23T17:04:47.274Z,5.83
2018-06-23T17:07:14.411Z,5.65
2018-06-23T17:09:41.327Z,5.62
2018-06-23T17:12:08.267Z,4.47
2018-06-23T17:14:35.248Z,5.15
2018-06-23T17:17:02.244Z,6.72
2018-06-23T17:19:29.213Z,5.08
2018-06-23T17:21:56.298Z,5.65
2018-06-23T17:24:23.206Z,5.83
2018-06-23T17:26:50.339Z,6.30
2018-06-23T17:29:17.306Z,6.00
2018-06-23T17:31:44.247Z,5.80
2018-06-23T17:34:11.191Z,6.05
2018-06-23T17:36:38.151Z,6.53
2018-06-23T17:39:06.576Z,6.53
2018-06-23T17:41:33.499Z,6.90
2018-06-23T17:44:00.440Z,7.33
2018-06-23T17:46:27.602Z,5.70
2018-06-23T17:48:54.947Z,6.75
2018-06-23T17:51:21.879Z,5.53
2018-06-23T17:53:48.811Z,6.42
2018-06-23T17:56:15.727Z,6.50
2018-06-23T17:58:42.707Z,6.62
2018-06-23T18:01:09.639Z,7.15
2018-06-23T18:03:36.609Z,6.62
2018-06-23T18:06:03.555Z,6.97
2018-06-23T18:08:30.495Z,6.35
2018-06-23T18:10:57.418Z,6.85
2018-06-23T18:13:24.390Z,6.30
2018-06-23T18:15:51.320Z,6.15
2018-06-23T18:18:18.479Z,5.95
2018-06-23T18:20:45.451Z,6.50
2018-06-23T18:23:12.406Z,6.62
2018-06-23T18:25:39.503Z,6.58
2018-06-23T18:28:06.432Z,6.58
2018-06-23T18:30:33.355Z,6.45
2018-06-23T18:33:00.295Z,6.35
2018-06-23T18:35:27.480Z,7.72
2018-06-23T18:37:54.678Z,6.13
2018-06-23T18:40:21.597Z,5.95
2018-06-23T18:42:48.527Z,6.70
2018-06-23T18:45:15.451Z,6.35
2018-06-23T18:47:42.387Z,6.25
2018-06-23T18:50:09.307Z,5.75
2018-06-23T18:52:36.231Z,6.87
2018-06-23T18:55:03.319Z,6.30
2018-06-23T18:57:30.243Z,6.20
2018-06-23T18:59:57.291Z,7.00
2018-06-23T19:02:24.207Z,7.35
2018-06-23T19:04:51.139Z,6.40
2018-06-23T19:07:18.251Z,6.37
2018-06-23T19:09:45.193Z,7.15
2018-06-23T19:12:12.131Z,7.67
2018-06-23T19:14:39.064Z,7.35
2018-06-23T19:17:06.323Z,7.70
2018-06-23T19:19:33.302Z,6.60
2018-06-23T19:22:00.234Z,7.92
2018-06-23T19:24:27.166Z,7.10
2018-06-23T19:26:54.091Z,7.50
2018-06-23T19:29:21.027Z,8.65
2018-06-23T19:31:47.954Z,6.85
2018-06-23T19:34:14.890Z,6.87
2018-06-23T19:36:41.807Z,6.75
2018-06-23T19:39:09.635Z,7.20
2018-06-23T19:41:36.638Z,8.03
2018-06-23T19:44:03.671Z,7.05
2018-06-23T19:46:30.551Z,8.75
2018-06-23T19:48:57.533Z,7.92
2018-06-23T19:51:24.443Z,8.40
2018-06-23T19:53:51.651Z,8.63
2018-06-23T19:56:18.539Z,9.08
2018-06-23T19:58:45.536Z,7.83
2018-06-23T20:01:12.462Z,8.80
2018-06-23T20:03:39.413Z,7.90
2018-06-23T20:06:06.755Z,8.93
2018-06-23T20:08:33.763Z,8.48
2018-06-23T20:11:00.723Z,8.45
2018-06-23T20:13:28.029Z,7.90
2018-06-23T20:15:55.140Z,9.40
2018-06-23T20:18:22.271Z,6.90
2018-06-23T20:20:49.248Z,8.30
2018-06-23T20:23:17.167Z,7.92
2018-06-23T20:25:44.498Z,8.45
2018-06-23T20:28:11.429Z,9.93
2018-06-23T20:30:38.438Z,9.03
2018-06-23T20:33:05.475Z,8.25
2018-06-23T20:35:32.429Z,8.20
2018-06-23T20:37:59.351Z,9.25
2018-06-23T20:40:26.267Z,9.08
2018-06-23T20:42:53.258Z,7.90
2018-06-23T20:45:20.275Z,8.55
2018-06-23T20:47:47.187Z,8.25
2018-06-23T20:50:14.849Z,8.13
2018-06-23T20:52:41.788Z,8.83
2018-06-23T20:55:08.747Z,8.80
2018-06-23T20:57:35.745Z,8.35
2018-06-23T21:00:02.845Z,7.62
2018-06-23T21:02:29.834Z,8.85
2018-06-23T21:04:56.795Z,7.20
2018-06-23T21:07:23.773Z,7.22
2018-06-23T21:09:51.015Z,7.00
2018-06-23T21:12:17.926Z,7.87
2018-06-23T21:14:44.847Z,7.35
2018-06-23T21:17:11.903Z,7.58
2018-06-23T21:19:38.815Z,8.15
2018-06-23T21:22:05.811Z,7.50
2018-06-23T21:24:32.744Z,7.03
2018-06-23T21:27:00.789Z,7.95
2018-06-23T21:29:27.870Z,7.92
2018-06-23T21:31:54.822Z,7.33
2018-06-23T21:34:21.812Z,6.85
2018-06-23T21:36:48.743Z,8.00
2018-06-23T21:39:15.731Z,7.12
2018-06-23T21:41:42.699Z,6.28
2018-06-23T21:44:09.624Z,6.83
2018-06-23T21:46:36.603Z,6.08
2018-06-23T21:49:03.576Z,6.92
2018-06-23T21:51:30.730Z,7.22
2018-06-23T21:53:57.663Z,6.58
2018-06-23T21:56:24.675Z,6.85
2018-06-23T21:58:51.831Z,6.50
2018-06-23T22:01:18.854Z,5.87
2018-06-23T22:03:45.891Z,5.60
2018-06-23T22:06:13.423Z,6.08
2018-06-23T22:08:40.340Z,5.90
2018-06-23T22:11:07.439Z,5.97
2018-06-23T22:13:34.383Z,6.05
2018-06-23T22:16:01.335Z,5.72
2018-06-23T22:18:28.341Z,6.55
2018-06-23T22:20:55.339Z,4.85
2018-06-23T22:23:22.263Z,5.80
2018-06-23T22:25:49.231Z,6.37
2018-06-23T22:28:16.143Z,5.65
2018-06-23T22:30:43.149Z,6.20
2018-06-23T22:33:10.107Z,6.30
2018-06-23T22:35:37.071Z,5.67
2018-06-23T22:38:04.153Z,5.47
2018-06-23T22:40:31.060Z,6.80
2018-06-23T22:42:58.035Z,5.70
2018-06-23T22:45:25.268Z,5.50
2018-06-23T22:47:52.196Z,5.30
2018-06-23T22:50:19.145Z,6.00
2018-06-23T22:52:46.307Z,5.85
2018-06-23T22:55:13.264Z,5.37
2018-06-23T22:57:40.549Z,5.90
2018-06-23T23:00:08.479Z,5.90
2018-06-23T23:02:35.561Z,5.58
2018-06-23T23:05:02.537Z,5.28
2018-06-23T23:07:29.475Z,5.45
2018-06-23T23:09:56.403Z,5.47
2018-06-23T23:12:23.375Z,6.35
2018-06-23T23:14:50.317Z,5.85
2018-06-23T23:17:17.270Z,5.85
2018-06-23T23:19:44.215Z,5.57
2018-06-23T23:22:11.231Z,5.53
2018-06-23T23:24:38.150Z,7.35
2018-06-23T23:27:05.087Z,5.35
2018-06-23T23:29:31.999Z,5.30
2018-06-23T23:31:59.079Z,5.55
2018-06-23T23:34:26.037Z,5.87
2018-06-23T23:36:53.019Z,5.05
2018-06-23T23:39:20.055Z,5.58
2018-06-23T23:41:47.007Z,5.92
2018-06-23T23:44:14.017Z,5.83
2018-06-23T23:46:41.031Z,5.83
2018-06-23T23:49:08.090Z,6.45
2018-06-23T23:51:35.003Z,6.08
2018-06-23T23:54:02.083Z,5.37
2018-06-23T23:56:29.020Z,4.95
2018-06-23T23:58:56.024Z,5.75
