createdAt,value
2023-05-04T00:07:40.366Z,11.78
2023-05-04T00:17:39.300Z,7.88
2023-05-04T00:27:50.045Z,12.35
2023-05-04T00:37:48.808Z,8.89
2023-05-04T00:47:59.390Z,11.89
2023-05-04T00:57:59.399Z,10.81
2023-05-04T01:08:08.099Z,8.75
2023-05-04T01:18:17.846Z,10.29
2023-05-04T01:28:27.867Z,8.03
2023-05-04T01:38:27.617Z,9.97
2023-05-04T01:48:40.215Z,7.46
2023-05-04T01:58:40.059Z,8.18
2023-05-04T02:08:41.852Z,8.17
2023-05-04T02:18:52.059Z,7.03
2023-05-04T02:28:50.902Z,12.12
2023-05-04T02:39:01.371Z,11.32
2023-05-04T02:49:04.183Z,9.15
2023-05-04T02:59:02.951Z,8.64
2023-05-04T03:09:13.883Z,8.89
2023-05-04T03:19:12.253Z,9.54
2023-05-04T03:29:22.133Z,14.14
2023-05-04T03:39:30.777Z,10.12
2023-05-04T03:49:39.565Z,10.52
2023-05-04T03:59:48.229Z,12.19
2023-05-04T04:09:56.898Z,8.71
2023-05-04T04:20:05.834Z,11.05
2023-05-04T04:30:13.857Z,9.25
2023-05-04T04:40:22.406Z,10.32
2023-05-04T04:50:31.105Z,14.83
2023-05-04T05:00:42.969Z,10.26
2023-05-04T05:10:44.034Z,14.27
2023-05-04T05:20:51.132Z,14.45
2023-05-04T05:31:01.792Z,22.2
2023-05-04T05:41:00.636Z,34.97
2023-05-04T05:51:09.512Z,22.03
2023-05-04T06:01:18.334Z,19.33
2023-05-04T06:11:27.980Z,23.5
2023-05-04T06:21:36.645Z,22.04
2023-05-04T06:31:46.158Z,23.75
2023-05-04T06:41:53.800Z,24.41
2023-05-04T06:52:02.646Z,21.9
2023-05-04T07:02:12.595Z,19.67
2023-05-04T07:12:21.420Z,12.4
2023-05-04T07:22:30.280Z,13.15
2023-05-04T07:32:39.269Z,8.12
2023-05-04T07:42:48.516Z,7.09
2023-05-04T07:52:57.332Z,9.6
2023-05-04T08:03:06.301Z,8.41
2023-05-04T08:13:15.190Z,9.31
2023-05-04T08:23:23.778Z,9.55
2023-05-04T08:33:32.588Z,6.79
2023-05-04T08:43:41.277Z,6.17
2023-05-04T08:53:51.666Z,10.57
2023-05-04T09:03:50.482Z,6.35
2023-05-04T09:13:59.684Z,5.18
2023-05-04T09:23:59.616Z,7.3
2023-05-04T09:34:09.357Z,6.27
2023-05-04T09:44:18.145Z,6.97
2023-05-04T09:54:26.783Z,4.78
2023-05-04T10:04:35.580Z,6.8
2023-05-04T10:14:44.303Z,3.53
2023-05-04T10:24:53.222Z,4.51
2023-05-04T10:35:02.672Z,5.41
2023-05-04T10:45:11.890Z,5.9
2023-05-04T10:55:20.905Z,6.74
2023-05-04T11:05:29.724Z,4.8
2023-05-04T11:15:39.975Z,4.19
2023-05-04T11:25:38.705Z,4.38
2023-05-04T11:35:47.263Z,6.53
2023-05-04T11:45:56.485Z,8.92
2023-05-04T11:56:05.300Z,8.38
2023-05-04T12:06:14.092Z,5.7
2023-05-04T12:16:22.853Z,5.11
2023-05-04T12:26:31.702Z,5.11
2023-05-04T12:36:40.555Z,5.95
2023-05-04T12:46:49.092Z,4.55
2023-05-04T12:56:58.929Z,5.7
2023-05-04T13:07:07.494Z,5.65
2023-05-04T13:17:16.313Z,5.68
2023-05-04T13:27:26.100Z,6.62
2023-05-04T13:37:34.972Z,7.82
2023-05-04T13:47:43.847Z,5.65
2023-05-04T13:57:54.842Z,6.64
2023-05-04T14:07:54.000Z,4.46
2023-05-04T14:18:02.835Z,6.05
2023-05-04T14:28:11.771Z,4.42
2023-05-04T14:38:20.654Z,3.95
2023-05-04T14:48:30.127Z,6.9
2023-05-04T14:58:38.965Z,5.2
2023-05-04T15:08:48.022Z,6.54
2023-05-04T15:18:56.779Z,5.42
2023-05-04T15:29:06.546Z,5.79
2023-05-04T15:39:15.287Z,7.14
2023-05-04T15:49:24.031Z,6.16
2023-05-04T15:59:24.736Z,6.35
2023-05-04T16:09:33.700Z,5.97
2023-05-04T16:19:43.594Z,6.57
2023-05-04T16:29:52.499Z,6.49
2023-05-04T16:40:02.506Z,5.02
2023-05-04T16:50:12.366Z,5.21
2023-05-04T17:00:24.430Z,8.2
2023-05-04T17:10:26.488Z,5.08
2023-05-04T17:20:35.364Z,6.21
2023-05-04T17:30:45.604Z,7.67
2023-05-04T17:40:45.385Z,5.44
2023-05-04T17:50:54.267Z,7.35
2023-05-04T18:01:03.210Z,5.73
2023-05-04T18:11:12.127Z,7.04
2023-05-04T18:21:21.090Z,9.24
2023-05-04T18:31:31.184Z,8.23
2023-05-04T18:41:32.397Z,9.05
2023-05-04T18:51:34.223Z,7.6
2023-05-04T19:01:35.660Z,8.94
2023-05-04T19:11:50.453Z,8.92
2023-05-04T19:21:52.002Z,7.2
2023-05-04T19:31:54.334Z,7.17
2023-05-04T19:41:54.876Z,9.43
2023-05-04T19:51:58.636Z,8.4
2023-05-04T20:02:09.286Z,8.79
2023-05-04T20:12:10.973Z,8.53
2023-05-04T20:22:26.351Z,8.82
2023-05-04T20:32:16.030Z,7.71
2023-05-04T20:42:15.401Z,9.5
2023-05-04T20:52:14.378Z,8.04
2023-05-04T21:02:23.234Z,8.63
2023-05-04T21:12:33.208Z,9.62
2023-05-04T21:22:32.095Z,10.87
2023-05-04T21:32:40.985Z,9.43
2023-05-04T21:42:50.920Z,7.81
2023-05-04T21:52:59.559Z,10.53
2023-05-04T22:03:08.508Z,12.15
2023-05-04T22:13:18.403Z,8.93
2023-05-04T22:23:19.165Z,12.12
2023-05-04T22:33:21.774Z,10.35
2023-05-04T22:43:31.158Z,8.94
2023-05-04T22:53:40.666Z,9.81
2023-05-04T23:03:49.526Z,7.86
2023-05-04T23:13:58.872Z,7.26
2023-05-04T23:24:08.029Z,7.46
2023-05-04T23:34:16.795Z,6.71
2023-05-04T23:44:25.653Z,5.58
2023-05-04T23:54:35.382Z,4.25
