createdAt,value
2023-02-19T00:01:47.462Z,8.45
2023-02-19T00:04:16.737Z,8.65
2023-02-19T00:06:45.176Z,5.63
2023-02-19T00:09:14.037Z,7.57
2023-02-19T00:11:42.494Z,7.93
2023-02-19T00:14:11.967Z,8.27
2023-02-19T00:16:40.684Z,7.50
2023-02-19T00:19:12.891Z,5.55
2023-02-19T00:21:41.237Z,10.20
2023-02-19T00:24:11.312Z,6.40
2023-02-19T00:26:39.753Z,9.82
2023-02-19T00:29:08.131Z,9.35
2023-02-19T00:31:36.891Z,5.55
2023-02-19T00:34:06.143Z,9.73
2023-02-19T00:36:36.465Z,7.72
2023-02-19T00:39:05.084Z,6.55
2023-02-19T00:41:33.539Z,6.00
2023-02-19T00:44:02.651Z,9.02
2023-02-19T00:46:32.679Z,6.38
2023-02-19T00:49:01.034Z,8.88
2023-02-19T00:51:30.479Z,6.78
2023-02-19T00:54:00.281Z,10.95
2023-02-19T00:56:28.789Z,5.40
2023-02-19T00:58:57.252Z,6.55
2023-02-19T01:01:25.609Z,8.45
2023-02-19T01:03:53.929Z,7.15
2023-02-19T01:06:22.353Z,6.57
2023-02-19T01:08:50.972Z,8.38
2023-02-19T01:11:21.123Z,5.13
2023-02-19T01:13:49.487Z,6.03
2023-02-19T01:16:18.720Z,5.85
2023-02-19T01:18:47.723Z,6.72
2023-02-19T01:21:17.212Z,5.97
2023-02-19T01:23:45.778Z,7.68
2023-02-19T01:26:15.190Z,5.20
2023-02-19T01:28:44.958Z,6.93
2023-02-19T01:31:14.715Z,7.03
2023-02-19T01:33:46.236Z,9.30
2023-02-19T01:36:14.653Z,7.57
2023-02-19T01:38:43.093Z,6.43
2023-02-19T01:41:12.825Z,7.45
2023-02-19T01:46:34.695Z,11.55
2023-02-19T01:49:05.340Z,5.35
2023-02-19T01:51:33.876Z,5.18
2023-02-19T01:54:03.162Z,6.80
2023-02-19T01:56:31.539Z,8.07
2023-02-19T01:58:59.967Z,7.53
2023-02-19T02:01:28.319Z,4.60
2023-02-19T02:03:58.021Z,6.85
2023-02-19T02:06:27.046Z,5.60
2023-02-19T02:09:14.536Z,7.68
2023-02-19T02:11:44.904Z,6.32
2023-02-19T02:14:13.284Z,9.73
2023-02-19T02:16:45.447Z,8.98
2023-02-19T02:19:27.070Z,5.78
2023-02-19T02:22:02.908Z,8.18
2023-02-19T02:25:01.466Z,6.65
2023-02-19T02:27:41.099Z,10.52
2023-02-19T02:30:18.601Z,8.05
2023-02-19T02:32:53.600Z,7.85
2023-02-19T02:35:22.995Z,8.05
2023-02-19T02:37:51.344Z,10.27
2023-02-19T02:40:20.234Z,8.35
2023-02-19T02:42:48.703Z,10.55
2023-02-19T02:45:37.028Z,6.20
2023-02-19T02:48:28.803Z,5.25
2023-02-19T02:50:59.632Z,9.75
2023-02-19T02:53:47.473Z,6.32
2023-02-19T02:56:16.514Z,5.00
2023-02-19T02:58:44.845Z,6.70
2023-02-19T03:01:34.493Z,8.52
2023-02-19T03:04:04.004Z,4.13
2023-02-19T03:06:33.916Z,6.68
2023-02-19T03:09:06.975Z,5.72
2023-02-19T03:11:53.441Z,8.90
2023-02-19T03:14:40.837Z,7.90
2023-02-19T03:17:30.117Z,9.88
2023-02-19T03:19:59.347Z,6.25
2023-02-19T03:22:28.734Z,7.05
2023-02-19T03:25:16.303Z,6.28
2023-02-19T03:27:44.802Z,7.32
2023-02-19T03:30:15.449Z,6.75
2023-02-19T03:32:46.792Z,6.22
2023-02-19T03:35:16.648Z,7.45
2023-02-19T03:37:46.632Z,7.82
2023-02-19T03:40:15.003Z,5.35
2023-02-19T03:42:44.845Z,5.38
2023-02-19T03:45:20.912Z,7.85
2023-02-19T03:47:53.156Z,10.13
2023-02-19T03:50:22.660Z,5.57
2023-02-19T03:52:55.016Z,6.45
2023-02-19T03:55:26.624Z,7.38
2023-02-19T03:57:56.731Z,7.88
2023-02-19T04:00:28.355Z,11.52
2023-02-19T04:02:59.416Z,8.23
2023-02-19T04:05:28.384Z,6.20
2023-02-19T04:07:58.981Z,5.60
2023-02-19T04:10:27.282Z,10.55
2023-02-19T04:12:57.686Z,10.20
2023-02-19T04:15:28.263Z,8.73
2023-02-19T04:17:58.570Z,14.00
2023-02-19T04:20:28.108Z,7.63
2023-02-19T04:22:56.478Z,9.52
2023-02-19T04:25:24.867Z,5.90
2023-02-19T04:27:53.166Z,9.48
2023-02-19T04:30:22.449Z,10.07
2023-02-19T04:32:50.793Z,7.38
2023-02-19T04:35:20.499Z,8.93
2023-02-19T04:37:48.859Z,11.05
2023-02-19T04:40:17.369Z,6.95
2023-02-19T04:42:45.713Z,8.40
2023-02-19T04:45:14.016Z,10.77
2023-02-19T04:47:42.364Z,6.65
2023-02-19T04:50:10.775Z,7.53
2023-02-19T04:52:40.436Z,8.63
2023-02-19T04:55:09.496Z,10.07
2023-02-19T04:57:37.880Z,5.38
2023-02-19T05:00:08.111Z,5.57
2023-02-19T05:02:36.519Z,8.25
2023-02-19T05:05:05.036Z,8.10
2023-02-19T05:07:33.374Z,4.32
2023-02-19T05:10:03.076Z,4.70
2023-02-19T05:12:31.520Z,10.15
2023-02-19T05:14:59.824Z,5.00
2023-02-19T05:17:28.120Z,6.95
2023-02-19T05:19:56.460Z,6.72
2023-02-19T05:22:24.835Z,9.80
2023-02-19T05:24:53.188Z,12.35
2023-02-19T05:27:22.926Z,5.47
2023-02-19T05:29:51.208Z,12.77
2023-02-19T05:32:19.515Z,6.38
2023-02-19T05:34:47.805Z,4.88
2023-02-19T05:37:16.293Z,6.82
2023-02-19T05:39:44.675Z,6.85
2023-02-19T05:42:14.767Z,6.32
2023-02-19T05:44:44.503Z,4.32
2023-02-19T05:47:12.951Z,5.35
2023-02-19T05:49:41.277Z,4.30
2023-02-19T05:52:09.575Z,4.57
2023-02-19T05:54:37.880Z,7.03
2023-02-19T05:57:06.201Z,7.40
2023-02-19T05:59:34.563Z,19.88
2023-02-19T06:02:04.319Z,5.25
2023-02-19T06:04:32.648Z,5.40
2023-02-19T06:07:00.950Z,6.13
2023-02-19T06:09:29.253Z,7.63
2023-02-19T06:11:57.621Z,6.82
2023-02-19T06:14:26.012Z,5.05
2023-02-19T06:16:54.336Z,6.07
2023-02-19T06:19:24.067Z,5.55
2023-02-19T06:21:52.372Z,7.25
2023-02-19T06:24:20.713Z,6.22
2023-02-19T06:26:49.041Z,15.38
2023-02-19T06:29:17.856Z,7.63
2023-02-19T06:31:46.307Z,11.68
2023-02-19T06:34:14.670Z,7.18
2023-02-19T06:36:44.546Z,10.05
2023-02-19T06:39:12.839Z,6.85
2023-02-19T06:41:41.162Z,12.70
2023-02-19T06:44:09.508Z,2.75
2023-02-19T06:46:37.938Z,9.23
2023-02-19T06:49:06.457Z,5.75
2023-02-19T06:51:34.978Z,4.40
2023-02-19T06:54:04.907Z,7.93
2023-02-19T06:56:34.110Z,12.63
2023-02-19T06:59:03.394Z,6.93
2023-02-19T07:01:32.502Z,5.70
2023-02-19T07:04:00.963Z,4.60
2023-02-19T07:06:29.592Z,6.05
2023-02-19T07:08:58.648Z,6.28
2023-02-19T07:11:29.916Z,2.22
2023-02-19T07:13:58.489Z,4.82
2023-02-19T07:16:27.065Z,3.70
2023-02-19T07:18:57.212Z,2.35
2023-02-19T07:21:25.508Z,4.35
2023-02-19T07:23:53.929Z,5.57
2023-02-19T07:26:22.555Z,5.05
2023-02-19T07:28:52.471Z,4.85
2023-02-19T07:31:21.985Z,10.90
2023-02-19T07:33:50.509Z,7.35
2023-02-19T07:36:19.082Z,9.75
2023-02-19T07:38:47.632Z,18.58
2023-02-19T07:41:15.949Z,6.25
2023-02-19T07:43:44.310Z,8.38
2023-02-19T07:46:14.457Z,3.08
2023-02-19T07:48:44.239Z,4.88
2023-02-19T07:51:16.449Z,6.90
2023-02-19T07:53:44.736Z,5.80
2023-02-19T07:56:13.384Z,6.18
2023-02-19T07:58:41.707Z,7.72
2023-02-19T08:01:11.321Z,4.38
2023-02-19T08:03:40.365Z,4.18
2023-02-19T08:06:11.013Z,5.18
2023-02-19T08:08:39.600Z,2.92
2023-02-19T08:11:34.088Z,20.77
2023-02-19T08:14:02.422Z,21.13
2023-02-19T08:16:42.494Z,20.55
2023-02-19T08:19:13.130Z,19.50
2023-02-19T08:21:41.519Z,15.10
2023-02-19T08:24:10.073Z,23.20
2023-02-19T08:26:38.447Z,15.63
2023-02-19T08:29:06.951Z,14.98
2023-02-19T08:31:35.434Z,14.23
2023-02-19T08:34:03.973Z,13.50
2023-02-19T08:36:35.655Z,16.83
2023-02-19T08:39:04.078Z,15.00
2023-02-19T08:41:32.406Z,13.73
2023-02-19T08:44:00.722Z,19.83
2023-02-19T08:46:29.152Z,12.63
2023-02-19T08:48:57.522Z,18.85
2023-02-19T08:51:25.852Z,24.27
2023-02-19T08:53:55.510Z,28.05
2023-02-19T08:56:23.810Z,21.23
2023-02-19T08:58:52.354Z,34.15
2023-02-19T09:01:20.766Z,21.05
2023-02-19T09:03:49.145Z,26.90
2023-02-19T09:06:19.000Z,22.17
2023-02-19T09:08:47.390Z,28.35
2023-02-19T09:11:17.154Z,31.75
2023-02-19T09:13:45.486Z,29.65
2023-02-19T09:16:13.863Z,23.67
2023-02-19T09:18:42.232Z,23.77
2023-02-19T09:21:11.156Z,26.25
2023-02-19T09:23:39.669Z,17.05
2023-02-19T09:26:09.978Z,15.18
2023-02-19T09:28:41.703Z,13.85
2023-02-19T09:31:12.174Z,16.13
2023-02-19T09:33:43.682Z,17.25
2023-02-19T09:36:12.293Z,9.45
2023-02-19T09:38:40.878Z,9.82
2023-02-19T09:41:10.603Z,8.70
2023-02-19T09:43:40.485Z,14.23
2023-02-19T09:46:11.112Z,10.70
2023-02-19T09:48:39.428Z,9.07
2023-02-19T09:51:07.820Z,9.30
2023-02-19T09:53:40.136Z,8.07
2023-02-19T09:56:08.564Z,6.70
2023-02-19T09:58:37.680Z,10.77
2023-02-19T10:01:07.871Z,6.20
2023-02-19T10:03:41.246Z,4.68
2023-02-19T10:06:13.484Z,7.93
2023-02-19T10:08:41.842Z,9.93
2023-02-19T10:11:10.485Z,8.32
2023-02-19T10:13:40.776Z,7.88
2023-02-19T10:16:15.200Z,6.10
2023-02-19T10:18:44.346Z,6.93
2023-02-19T10:21:14.272Z,5.50
2023-02-19T10:23:42.612Z,5.47
2023-02-19T10:26:10.928Z,9.38
2023-02-19T10:28:39.280Z,6.47
2023-02-19T10:31:16.499Z,3.92
2023-02-19T10:33:50.294Z,5.28
2023-02-19T10:36:31.629Z,6.55
2023-02-19T10:39:00.740Z,7.35
2023-02-19T10:41:29.117Z,4.28
2023-02-19T10:43:59.193Z,3.65
2023-02-19T10:46:29.991Z,4.20
2023-02-19T10:48:59.367Z,2.80
2023-02-19T10:51:32.321Z,2.33
2023-02-19T10:54:07.844Z,2.30
2023-02-19T10:56:38.570Z,3.20
2023-02-19T10:59:16.907Z,2.42
2023-02-19T11:01:57.345Z,3.97
2023-02-19T11:04:26.103Z,5.72
2023-02-19T11:06:54.489Z,1.85
2023-02-19T11:09:26.754Z,3.92
2023-02-19T11:11:55.128Z,6.05
2023-02-19T11:14:24.751Z,3.20
2023-02-19T11:16:56.332Z,3.47
2023-02-19T11:19:36.588Z,2.50
2023-02-19T11:22:18.578Z,2.88
2023-02-19T11:24:49.275Z,3.22
2023-02-19T11:27:19.754Z,2.10
2023-02-19T11:29:48.072Z,1.02
2023-02-19T11:32:29.219Z,5.80
2023-02-19T11:35:19.795Z,1.73
2023-02-19T11:37:58.493Z,1.33
2023-02-19T11:40:36.126Z,6.30
2023-02-19T11:43:07.319Z,2.08
2023-02-19T11:45:38.316Z,3.30
2023-02-19T11:48:41.163Z,4.22
2023-02-19T11:51:32.094Z,3.65
2023-02-19T11:54:05.906Z,3.40
2023-02-19T11:56:35.396Z,6.38
2023-02-19T11:59:04.918Z,2.28
2023-02-19T12:02:27.275Z,5.18
2023-02-19T12:05:11.113Z,3.40
2023-02-19T12:08:17.579Z,3.83
2023-02-19T12:10:59.051Z,1.90
2023-02-19T12:13:30.737Z,4.60
2023-02-19T12:16:05.847Z,1.10
2023-02-19T12:18:57.457Z,2.78
2023-02-19T12:21:34.622Z,1.55
2023-02-19T12:26:38.320Z,0.90
2023-02-19T12:29:25.990Z,4.20
2023-02-19T12:32:13.157Z,2.35
2023-02-19T12:34:50.385Z,0.70
2023-02-19T12:39:56.422Z,0.80
2023-02-19T12:42:39.311Z,1.13
2023-02-19T12:45:09.127Z,0.35
2023-02-19T12:47:39.199Z,1.15
2023-02-19T12:50:10.864Z,1.50
2023-02-19T12:52:41.465Z,3.90
2023-02-19T12:55:20.364Z,0.50
2023-02-19T12:57:48.752Z,1.00
2023-02-19T13:00:26.559Z,1.42
2023-02-19T13:02:57.123Z,1.45
2023-02-19T13:05:26.803Z,2.47
2023-02-19T13:07:58.130Z,1.30
2023-02-19T13:10:27.601Z,0.52
2023-02-19T13:12:55.944Z,0.70
2023-02-19T13:15:32.453Z,0.63
2023-02-19T13:18:01.623Z,1.45
2023-02-19T13:20:32.155Z,0.47
2023-02-19T13:23:23.649Z,1.35
2023-02-19T13:26:02.789Z,3.55
2023-02-19T13:28:42.852Z,0.40
2023-02-19T13:31:21.912Z,0.40
2023-02-19T13:33:57.514Z,1.83
2023-02-19T13:36:26.683Z,1.77
2023-02-19T13:38:57.174Z,0.80
2023-02-19T13:41:29.509Z,0.32
2023-02-19T13:44:00.215Z,1.15
2023-02-19T13:46:38.870Z,0.65
2023-02-19T13:49:44.157Z,0.55
2023-02-19T13:52:35.582Z,0.10
2023-02-19T13:55:40.759Z,0.80
2023-02-19T13:59:01.302Z,1.05
2023-02-19T14:02:13.353Z,1.05
2023-02-19T14:04:47.430Z,0.80
2023-02-19T14:07:43.763Z,0.80
2023-02-19T14:10:14.000Z,2.60
2023-02-19T14:12:42.394Z,3.75
2023-02-19T14:15:51.182Z,0.45
2023-02-19T14:21:15.167Z,1.05
2023-02-19T14:26:11.812Z,1.02
2023-02-19T14:28:42.743Z,0.82
2023-02-19T14:31:20.053Z,0.40
2023-02-19T14:33:50.099Z,0.40
2023-02-19T14:36:32.459Z,2.15
2023-02-19T14:39:02.219Z,1.08
2023-02-19T14:41:33.138Z,0.30
2023-02-19T14:44:01.787Z,0.32
2023-02-19T14:46:31.967Z,0.22
2023-02-19T14:49:02.702Z,0.88
2023-02-19T14:51:34.793Z,0.63
2023-02-19T14:54:05.480Z,3.13
2023-02-19T14:56:35.260Z,0.40
2023-02-19T14:59:17.629Z,0.40
2023-02-19T15:01:46.058Z,0.43
2023-02-19T15:04:22.504Z,0.40
2023-02-19T15:06:53.042Z,0.30
2023-02-19T15:09:21.398Z,0.20
2023-02-19T15:11:49.783Z,0.22
2023-02-19T15:14:20.360Z,0.13
2023-02-19T15:16:48.673Z,0.28
2023-02-19T15:19:17.527Z,0.45
2023-02-19T15:21:46.931Z,0.50
2023-02-19T15:24:17.512Z,0.85
2023-02-19T15:26:50.387Z,2.25
2023-02-19T15:29:19.596Z,1.55
2023-02-19T15:31:48.650Z,1.02
2023-02-19T15:34:18.464Z,1.27
2023-02-19T15:36:46.796Z,0.90
2023-02-19T15:39:22.041Z,0.35
2023-02-19T15:42:00.225Z,0.40
2023-02-19T15:44:32.962Z,2.33
2023-02-19T15:47:03.921Z,1.77
2023-02-19T15:49:37.092Z,4.28
2023-02-19T15:52:06.790Z,1.67
2023-02-19T15:54:38.714Z,0.55
2023-02-19T15:57:08.046Z,1.38
2023-02-19T15:59:39.014Z,0.25
2023-02-19T16:02:10.535Z,0.43
2023-02-19T16:04:44.800Z,0.30
2023-02-19T16:07:25.845Z,0.30
2023-02-19T16:10:20.740Z,1.55
2023-02-19T16:12:58.858Z,0.57
2023-02-19T16:15:27.268Z,0.47
2023-02-19T16:17:55.841Z,1.55
2023-02-19T16:20:25.496Z,0.40
2023-02-19T16:22:54.028Z,0.60
2023-02-19T16:25:29.450Z,0.50
2023-02-19T16:27:57.757Z,1.00
2023-02-19T16:30:31.383Z,1.63
2023-02-19T16:33:22.110Z,1.05
2023-02-19T16:35:52.270Z,0.95
2023-02-19T16:38:20.963Z,0.80
2023-02-19T16:41:07.796Z,2.08
2023-02-19T16:43:45.087Z,1.50
2023-02-19T16:46:13.662Z,3.45
2023-02-19T16:48:42.053Z,0.57
2023-02-19T16:51:10.685Z,1.23
2023-02-19T16:53:39.184Z,0.70
2023-02-19T16:56:09.749Z,1.10
2023-02-19T16:58:39.942Z,0.40
2023-02-19T17:01:08.478Z,0.38
2023-02-19T17:03:37.381Z,0.85
2023-02-19T17:06:06.268Z,0.20
2023-02-19T17:08:35.308Z,0.55
2023-02-19T17:11:04.685Z,0.40
2023-02-19T17:13:34.365Z,2.58
2023-02-19T17:16:02.873Z,2.42
2023-02-19T17:18:31.240Z,2.30
2023-02-19T17:21:01.309Z,0.80
2023-02-19T17:23:29.619Z,0.40
2023-02-19T17:25:58.158Z,0.85
2023-02-19T17:28:26.527Z,0.30
2023-02-19T17:30:56.269Z,1.38
2023-02-19T17:33:24.618Z,0.40
2023-02-19T17:35:52.973Z,0.45
2023-02-19T17:38:21.429Z,1.10
2023-02-19T17:40:49.735Z,1.45
2023-02-19T17:43:18.088Z,0.73
2023-02-19T17:45:46.459Z,0.65
2023-02-19T17:48:16.254Z,0.40
2023-02-19T17:50:44.574Z,1.58
2023-02-19T17:53:12.914Z,0.93
2023-02-19T17:55:41.299Z,1.50
2023-02-19T17:58:09.714Z,0.60
2023-02-19T18:00:38.031Z,1.35
2023-02-19T18:03:07.384Z,2.25
2023-02-19T18:05:37.186Z,1.05
2023-02-19T18:08:05.587Z,0.93
2023-02-19T18:10:34.080Z,1.00
2023-02-19T18:13:02.421Z,2.10
2023-02-19T18:15:30.760Z,0.80
2023-02-19T18:17:59.261Z,1.65
2023-02-19T18:20:28.344Z,2.20
2023-02-19T18:22:58.263Z,1.27
2023-02-19T18:25:26.815Z,0.50
2023-02-19T18:27:55.255Z,2.28
2023-02-19T18:30:23.891Z,0.77
2023-02-19T18:32:52.396Z,3.92
2023-02-19T18:35:22.831Z,3.15
2023-02-19T18:37:52.525Z,0.60
2023-02-19T18:40:22.751Z,0.40
2023-02-19T18:42:51.116Z,0.70
2023-02-19T18:45:19.534Z,0.75
2023-02-19T18:47:48.422Z,0.50
2023-02-19T18:50:16.995Z,1.38
2023-02-19T18:52:45.324Z,0.50
2023-02-19T18:55:13.642Z,1.85
2023-02-19T18:57:44.018Z,2.40
2023-02-19T19:00:17.550Z,3.30
2023-02-19T19:02:49.823Z,1.58
2023-02-19T19:05:21.264Z,0.43
2023-02-19T19:07:49.947Z,1.90
2023-02-19T19:10:18.804Z,0.77
2023-02-19T19:12:48.533Z,3.75
2023-02-19T19:15:18.472Z,3.85
2023-02-19T19:17:47.094Z,3.95
2023-02-19T19:20:15.640Z,3.17
2023-02-19T19:22:44.009Z,2.70
2023-02-19T19:25:12.371Z,8.50
2023-02-19T19:27:40.734Z,6.82
2023-02-19T19:30:11.277Z,9.32
2023-02-19T19:32:40.129Z,10.68
2023-02-19T19:35:09.090Z,16.73
2023-02-19T19:37:37.436Z,8.73
2023-02-19T19:40:06.710Z,10.88
2023-02-19T19:42:35.143Z,7.32
2023-02-19T19:45:04.703Z,11.05
2023-02-19T19:47:34.391Z,4.72
2023-02-19T19:50:02.784Z,4.28
2023-02-19T19:52:31.284Z,5.57
2023-02-19T19:54:59.656Z,5.18
2023-02-19T19:57:28.059Z,4.72
2023-02-19T19:59:56.391Z,2.83
2023-02-19T20:02:24.781Z,4.72
2023-02-19T20:04:54.561Z,1.52
2023-02-19T20:07:22.876Z,1.90
2023-02-19T20:09:51.185Z,2.70
2023-02-19T20:12:19.537Z,2.45
2023-02-19T20:14:49.767Z,1.80
2023-02-19T20:17:18.149Z,2.85
2023-02-19T20:19:46.751Z,2.05
2023-02-19T20:22:16.477Z,4.63
2023-02-19T20:24:44.780Z,2.28
2023-02-19T20:27:13.107Z,1.08
2023-02-19T20:29:41.425Z,1.50
2023-02-19T20:32:09.809Z,3.88
2023-02-19T20:34:38.534Z,3.65
2023-02-19T20:37:07.268Z,0.73
2023-02-19T20:39:37.456Z,3.78
2023-02-19T20:42:06.512Z,1.65
2023-02-19T20:44:35.077Z,1.48
2023-02-19T20:47:03.392Z,1.52
2023-02-19T20:49:32.493Z,1.83
2023-02-19T20:52:01.653Z,2.90
2023-02-19T20:54:30.816Z,2.65
2023-02-19T20:57:01.559Z,5.53
2023-02-19T20:59:34.782Z,1.27
2023-02-19T21:02:03.344Z,1.80
2023-02-19T21:04:31.664Z,4.35
2023-02-19T21:07:00.034Z,3.53
2023-02-19T21:09:28.500Z,2.97
2023-02-19T21:11:58.367Z,1.70
2023-02-19T21:14:28.044Z,1.30
2023-02-19T21:16:56.432Z,2.67
2023-02-19T21:19:25.373Z,1.90
2023-02-19T21:21:53.738Z,1.40
2023-02-19T21:24:22.671Z,1.85
2023-02-19T21:26:51.024Z,1.88
2023-02-19T21:29:20.359Z,1.40
2023-02-19T21:31:51.188Z,1.77
2023-02-19T21:34:20.753Z,2.70
2023-02-19T21:36:49.135Z,1.58
2023-02-19T21:39:19.064Z,3.63
2023-02-19T21:41:47.458Z,1.45
2023-02-19T21:44:15.992Z,2.30
2023-02-19T21:46:44.382Z,2.75
2023-02-19T21:49:14.174Z,1.67
2023-02-19T21:51:43.548Z,1.75
2023-02-19T21:54:15.505Z,2.63
2023-02-19T21:56:43.881Z,2.05
2023-02-19T21:59:12.265Z,3.53
2023-02-19T22:01:42.020Z,1.73
2023-02-19T22:04:11.462Z,2.25
2023-02-19T22:06:41.166Z,1.80
2023-02-19T22:09:09.620Z,1.48
2023-02-19T22:11:38.256Z,3.47
2023-02-19T22:14:09.464Z,1.67
2023-02-19T22:16:37.934Z,2.83
2023-02-19T22:19:06.344Z,3.85
2023-02-19T22:21:34.970Z,1.90
2023-02-19T22:24:05.044Z,2.65
2023-02-19T22:26:34.364Z,7.55
2023-02-19T22:29:06.883Z,2.95
2023-02-19T22:31:36.040Z,1.73
2023-02-19T22:34:04.665Z,5.28
2023-02-19T22:36:34.114Z,4.00
2023-02-19T22:39:03.875Z,4.90
2023-02-19T22:41:32.255Z,2.25
2023-02-19T22:44:00.660Z,5.15
2023-02-19T22:46:30.132Z,4.53
2023-02-19T22:48:58.564Z,1.95
2023-02-19T22:51:27.000Z,2.33
2023-02-19T22:53:56.855Z,4.97
2023-02-19T22:56:28.095Z,3.20
2023-02-19T22:58:57.120Z,2.22
2023-02-19T23:01:25.625Z,2.70
2023-02-19T23:03:54.874Z,3.17
2023-02-19T23:06:24.170Z,2.10
2023-02-19T23:08:52.595Z,5.55
2023-02-19T23:11:24.614Z,2.92
2023-02-19T23:13:54.356Z,1.80
2023-02-19T23:16:22.743Z,2.13
2023-02-19T23:18:51.125Z,3.00
2023-02-19T23:21:19.742Z,2.65
2023-02-19T23:23:48.220Z,3.28
2023-02-19T23:26:16.685Z,2.40
2023-02-19T23:28:45.138Z,8.23
2023-02-19T23:31:15.041Z,3.13
2023-02-19T23:33:43.581Z,3.67
2023-02-19T23:36:12.517Z,2.80
2023-02-19T23:38:41.177Z,3.42
2023-02-19T23:41:10.399Z,3.33
2023-02-19T23:43:38.880Z,3.53
2023-02-19T23:46:07.515Z,1.73
2023-02-19T23:48:37.251Z,2.15
2023-02-19T23:51:05.789Z,2.30
2023-02-19T23:53:34.118Z,3.60
2023-02-19T23:56:02.474Z,4.03
2023-02-19T23:58:30.809Z,3.53
