createdAt,value
2022-10-15T00:01:37.944Z,12.00
2022-10-15T00:04:07.885Z,12.00
2022-10-15T00:06:36.476Z,12.00
2022-10-15T00:09:05.216Z,12.00
2022-10-15T00:11:33.688Z,12.00
2022-10-15T00:14:02.111Z,12.10
2022-10-15T00:16:30.977Z,12.10
2022-10-15T00:19:00.720Z,12.10
2022-10-15T00:21:30.901Z,12.20
2022-10-15T00:23:59.557Z,12.20
2022-10-15T00:26:29.712Z,12.20
2022-10-15T00:29:00.118Z,12.20
2022-10-15T00:31:30.275Z,12.20
2022-10-15T00:34:00.590Z,12.30
2022-10-15T00:36:32.960Z,12.30
2022-10-15T00:39:01.973Z,12.30
2022-10-15T00:41:32.694Z,12.30
2022-10-15T00:44:02.907Z,12.30
2022-10-15T00:46:34.427Z,12.40
2022-10-15T00:49:06.585Z,12.40
2022-10-15T00:51:43.843Z,12.40
2022-10-15T00:54:13.831Z,12.40
2022-10-15T00:56:44.787Z,12.40
2022-10-15T00:59:14.925Z,12.40
2022-10-15T01:01:43.699Z,12.40
2022-10-15T01:04:14.345Z,12.50
2022-10-15T01:06:44.391Z,12.50
2022-10-15T01:09:13.182Z,12.50
2022-10-15T01:11:46.722Z,12.50
2022-10-15T01:14:31.879Z,12.50
2022-10-15T01:17:06.780Z,12.50
2022-10-15T01:19:59.972Z,12.50
2022-10-15T01:22:45.501Z,12.60
2022-10-15T01:25:29.534Z,12.50
2022-10-15T01:28:03.008Z,12.50
2022-10-15T01:30:37.185Z,12.50
2022-10-15T01:33:27.502Z,12.40
2022-10-15T01:36:06.320Z,12.50
2022-10-15T01:38:46.748Z,12.40
2022-10-15T01:41:21.213Z,12.40
2022-10-15T01:43:58.235Z,12.40
2022-10-15T01:46:42.180Z,12.40
2022-10-15T01:49:16.248Z,12.30
2022-10-15T01:51:45.867Z,12.40
2022-10-15T01:54:19.211Z,12.30
2022-10-15T01:56:50.535Z,12.30
2022-10-15T01:59:24.679Z,12.30
2022-10-15T02:01:57.916Z,12.30
2022-10-15T02:04:28.763Z,12.30
2022-10-15T02:07:02.077Z,12.30
2022-10-15T02:09:46.951Z,12.20
2022-10-15T02:12:29.499Z,12.20
2022-10-15T02:15:04.526Z,12.20
2022-10-15T02:17:39.900Z,12.10
2022-10-15T02:20:13.560Z,12.10
2022-10-15T02:22:50.377Z,12.10
2022-10-15T02:25:22.689Z,12.10
2022-10-15T02:27:53.451Z,12.20
2022-10-15T02:30:22.263Z,12.10
2022-10-15T02:32:57.003Z,12.30
2022-10-15T02:35:27.306Z,12.10
2022-10-15T02:38:00.511Z,12.20
2022-10-15T02:40:32.033Z,12.10
2022-10-15T02:43:01.420Z,12.10
2022-10-15T02:45:29.823Z,12.10
2022-10-15T02:47:59.621Z,12.10
2022-10-15T02:50:28.080Z,12.10
2022-10-15T02:52:56.519Z,12.10
2022-10-15T02:55:27.088Z,12.10
2022-10-15T02:57:55.479Z,12.10
2022-10-15T03:00:24.225Z,12.00
2022-10-15T03:02:53.079Z,12.10
2022-10-15T03:05:23.170Z,12.10
2022-10-15T03:07:51.668Z,12.10
2022-10-15T03:10:20.735Z,12.00
2022-10-15T03:12:49.214Z,12.00
2022-10-15T03:15:18.593Z,12.00
2022-10-15T03:17:48.292Z,12.00
2022-10-15T03:20:18.845Z,12.00
2022-10-15T03:22:48.669Z,11.90
2022-10-15T03:25:18.227Z,11.90
2022-10-15T03:27:46.668Z,11.90
2022-10-15T03:30:25.780Z,11.80
2022-10-15T03:32:54.375Z,11.80
2022-10-15T03:35:23.607Z,11.80
2022-10-15T03:37:53.456Z,11.80
2022-10-15T03:40:22.039Z,11.80
2022-10-15T03:42:56.437Z,11.80
2022-10-15T03:45:26.736Z,11.80
2022-10-15T03:48:12.176Z,11.80
2022-10-15T03:50:40.951Z,11.80
2022-10-15T03:53:10.796Z,11.80
2022-10-15T03:55:39.204Z,11.70
2022-10-15T03:58:07.817Z,11.70
2022-10-15T04:00:42.486Z,11.70
2022-10-15T04:03:11.605Z,11.70
2022-10-15T04:05:40.056Z,11.60
2022-10-15T04:08:12.596Z,11.60
2022-10-15T04:10:42.627Z,11.50
2022-10-15T04:13:11.499Z,11.50
2022-10-15T04:15:41.948Z,11.50
2022-10-15T04:18:12.893Z,11.50
2022-10-15T04:20:42.722Z,11.50
2022-10-15T04:23:23.510Z,11.40
2022-10-15T04:26:18.079Z,11.50
2022-10-15T04:28:48.303Z,11.50
2022-10-15T04:31:17.255Z,11.50
2022-10-15T04:33:45.602Z,11.50
2022-10-15T04:36:15.124Z,11.50
2022-10-15T04:38:54.098Z,11.50
2022-10-15T04:41:30.653Z,11.50
2022-10-15T04:44:06.481Z,11.50
2022-10-15T04:46:35.010Z,11.50
2022-10-15T04:49:11.951Z,11.50
2022-10-15T04:51:42.548Z,11.60
2022-10-15T04:54:18.350Z,11.70
2022-10-15T04:57:07.266Z,11.70
2022-10-15T04:59:37.211Z,11.70
2022-10-15T05:02:28.630Z,11.80
2022-10-15T05:05:10.815Z,11.90
2022-10-15T05:07:49.111Z,11.90
2022-10-15T05:10:18.977Z,12.00
2022-10-15T05:12:50.297Z,12.00
2022-10-15T05:15:29.218Z,12.10
2022-10-15T05:17:58.275Z,12.10
2022-10-15T05:20:33.971Z,12.20
2022-10-15T05:23:04.279Z,12.20
2022-10-15T05:25:36.648Z,12.20
2022-10-15T05:28:06.242Z,12.30
2022-10-15T05:30:36.219Z,12.30
2022-10-15T05:33:07.641Z,12.40
2022-10-15T05:35:36.435Z,12.40
2022-10-15T05:38:05.705Z,12.40
2022-10-15T05:40:35.916Z,12.50
2022-10-15T05:43:19.702Z,12.50
2022-10-15T05:45:50.594Z,12.60
2022-10-15T05:48:19.903Z,12.60
2022-10-15T05:50:48.881Z,12.60
2022-10-15T05:53:24.222Z,12.60
2022-10-15T05:55:59.068Z,12.70
2022-10-15T05:58:34.846Z,12.80
2022-10-15T06:01:07.996Z,12.70
2022-10-15T06:03:40.427Z,12.80
2022-10-15T06:06:15.825Z,12.80
2022-10-15T06:08:44.888Z,12.80
2022-10-15T06:11:15.201Z,12.80
2022-10-15T06:13:44.840Z,12.80
2022-10-15T06:16:17.945Z,12.80
2022-10-15T06:18:49.494Z,12.90
2022-10-15T06:21:17.856Z,12.80
2022-10-15T06:23:46.538Z,12.80
2022-10-15T06:26:16.513Z,12.90
2022-10-15T06:28:49.632Z,12.90
2022-10-15T06:31:18.174Z,12.90
2022-10-15T06:33:46.546Z,13.10
2022-10-15T06:36:15.545Z,13.00
2022-10-15T06:38:44.664Z,13.00
2022-10-15T06:41:13.235Z,13.00
2022-10-15T06:43:43.096Z,13.00
2022-10-15T06:46:11.559Z,13.00
2022-10-15T06:48:40.011Z,13.00
2022-10-15T06:51:08.545Z,13.10
2022-10-15T06:53:40.432Z,13.20
2022-10-15T06:56:09.050Z,13.10
2022-10-15T06:58:43.867Z,13.20
2022-10-15T07:01:12.428Z,13.20
2022-10-15T07:03:41.416Z,13.20
2022-10-15T07:06:10.653Z,13.30
2022-10-15T07:08:39.104Z,13.30
2022-10-15T07:11:09.222Z,13.30
2022-10-15T07:13:38.086Z,13.40
2022-10-15T07:16:10.456Z,13.40
2022-10-15T07:18:39.809Z,13.40
2022-10-15T07:23:39.469Z,13.50
2022-10-15T07:26:08.135Z,13.50
2022-10-15T07:28:36.723Z,13.50
2022-10-15T07:31:08.635Z,13.60
2022-10-15T07:33:37.417Z,13.60
2022-10-15T07:36:07.460Z,13.60
2022-10-15T07:38:36.661Z,13.60
2022-10-15T07:41:06.399Z,13.70
2022-10-15T07:43:44.043Z,13.70
2022-10-15T07:46:13.872Z,13.70
2022-10-15T07:48:42.327Z,13.80
2022-10-15T07:51:12.640Z,13.80
2022-10-15T07:53:41.132Z,13.90
2022-10-15T07:56:12.861Z,13.90
2022-10-15T07:58:41.495Z,14.00
2022-10-15T08:01:11.479Z,14.10
2022-10-15T08:03:41.179Z,14.10
2022-10-15T08:06:09.768Z,14.30
2022-10-15T08:08:38.858Z,14.20
2022-10-15T08:11:08.337Z,14.20
2022-10-15T08:13:38.899Z,14.20
2022-10-15T08:16:07.847Z,14.30
2022-10-15T08:18:37.565Z,14.30
2022-10-15T08:21:08.790Z,14.40
2022-10-15T08:23:37.495Z,14.50
2022-10-15T08:26:06.078Z,14.50
2022-10-15T08:28:36.228Z,14.40
2022-10-15T08:31:06.157Z,14.40
2022-10-15T08:33:35.529Z,14.40
2022-10-15T08:36:07.574Z,14.60
2022-10-15T08:38:36.541Z,14.50
2022-10-15T08:41:15.163Z,14.50
2022-10-15T08:43:44.767Z,14.50
2022-10-15T08:46:21.618Z,14.50
2022-10-15T08:48:53.504Z,14.60
2022-10-15T08:51:26.297Z,14.70
2022-10-15T08:53:57.540Z,14.90
2022-10-15T08:56:31.072Z,15.00
2022-10-15T08:59:06.128Z,15.10
2022-10-15T09:01:44.659Z,15.20
2022-10-15T09:04:24.873Z,15.20
2022-10-15T09:07:03.752Z,15.20
2022-10-15T09:09:41.216Z,15.20
2022-10-15T09:12:20.020Z,15.30
2022-10-15T09:14:50.089Z,15.30
2022-10-15T09:17:22.903Z,15.30
2022-10-15T09:19:54.428Z,15.40
2022-10-15T09:22:26.785Z,15.40
2022-10-15T09:24:55.904Z,15.40
2022-10-15T09:27:32.291Z,15.50
2022-10-15T09:30:06.943Z,15.60
2022-10-15T09:32:40.370Z,15.80
2022-10-15T09:35:18.075Z,15.80
2022-10-15T09:37:53.921Z,15.80
2022-10-15T09:40:30.341Z,15.90
2022-10-15T09:43:01.118Z,16.00
2022-10-15T09:45:29.931Z,16.00
2022-10-15T09:48:00.195Z,16.00
2022-10-15T09:50:36.784Z,16.10
2022-10-15T09:53:17.192Z,16.20
2022-10-15T09:55:50.056Z,16.20
2022-10-15T09:58:23.199Z,16.30
2022-10-15T10:00:57.645Z,16.40
2022-10-15T10:03:28.903Z,16.40
2022-10-15T10:06:02.927Z,16.30
2022-10-15T10:11:17.815Z,16.30
2022-10-15T10:13:51.688Z,16.20
2022-10-15T10:16:22.123Z,16.20
2022-10-15T10:19:05.380Z,16.10
2022-10-15T10:21:35.114Z,16.00
2022-10-15T10:24:23.313Z,16.00
2022-10-15T10:26:51.798Z,15.90
2022-10-15T10:29:33.700Z,15.70
2022-10-15T10:32:12.083Z,15.60
2022-10-15T10:34:45.625Z,15.60
2022-10-15T10:37:17.452Z,15.60
2022-10-15T10:39:52.880Z,15.50
2022-10-15T10:42:33.581Z,15.50
2022-10-15T10:45:19.304Z,15.50
2022-10-15T10:47:48.439Z,15.50
2022-10-15T10:50:32.627Z,15.30
2022-10-15T10:53:19.152Z,15.40
2022-10-15T10:55:49.729Z,15.40
2022-10-15T10:58:23.533Z,15.40
2022-10-15T11:00:56.231Z,15.40
2022-10-15T11:03:33.283Z,15.30
2022-10-15T11:06:25.738Z,15.30
2022-10-15T11:09:11.319Z,15.30
2022-10-15T11:11:52.901Z,15.30
2022-10-15T11:14:33.261Z,15.30
2022-10-15T11:17:09.134Z,15.40
2022-10-15T11:22:44.881Z,15.40
2022-10-15T11:25:23.602Z,15.40
2022-10-15T11:28:04.930Z,15.50
2022-10-15T11:30:47.959Z,15.50
2022-10-15T11:33:30.689Z,15.50
2022-10-15T11:36:17.727Z,15.50
2022-10-15T11:38:52.112Z,15.50
2022-10-15T11:41:37.520Z,15.50
2022-10-15T11:44:24.917Z,15.50
2022-10-15T11:47:11.566Z,15.50
2022-10-15T11:49:50.583Z,15.60
2022-10-15T11:52:39.095Z,15.60
2022-10-15T11:55:12.688Z,15.60
2022-10-15T11:57:44.290Z,15.70
2022-10-15T12:00:31.073Z,15.80
2022-10-15T12:03:06.321Z,15.80
2022-10-15T12:05:38.592Z,15.90
2022-10-15T12:08:11.593Z,15.90
2022-10-15T12:11:01.422Z,15.90
2022-10-15T12:13:40.018Z,15.90
2022-10-15T12:16:22.303Z,16.00
2022-10-15T12:18:56.252Z,16.00
2022-10-15T12:21:37.620Z,16.10
2022-10-15T12:24:27.557Z,16.10
2022-10-15T12:26:56.099Z,16.20
2022-10-15T12:29:28.698Z,16.20
2022-10-15T12:32:00.007Z,16.30
2022-10-15T12:34:32.217Z,16.30
2022-10-15T12:37:02.764Z,16.40
2022-10-15T12:42:26.821Z,16.40
2022-10-15T12:44:57.120Z,16.50
2022-10-15T12:47:49.699Z,16.50
2022-10-15T12:50:21.747Z,16.50
2022-10-15T12:52:59.150Z,16.50
2022-10-15T12:55:31.214Z,16.50
2022-10-15T12:58:02.352Z,16.60
2022-10-15T13:00:39.342Z,16.60
2022-10-15T13:03:23.041Z,16.60
2022-10-15T13:05:54.055Z,16.70
2022-10-15T13:08:35.517Z,16.70
2022-10-15T13:11:04.074Z,16.80
2022-10-15T13:13:35.602Z,16.90
2022-10-15T13:16:09.092Z,16.80
2022-10-15T13:18:40.096Z,16.80
2022-10-15T13:21:11.315Z,16.80
2022-10-15T13:23:47.130Z,16.70
2022-10-15T13:26:20.851Z,16.80
2022-10-15T13:28:50.526Z,16.90
2022-10-15T13:31:28.980Z,16.90
2022-10-15T13:34:07.542Z,17.00
2022-10-15T13:36:36.799Z,16.90
2022-10-15T13:39:07.762Z,16.90
2022-10-15T13:41:40.268Z,16.90
2022-10-15T13:44:21.972Z,16.90
2022-10-15T13:46:50.576Z,17.00
2022-10-15T13:49:21.563Z,16.90
2022-10-15T13:51:53.923Z,16.90
2022-10-15T13:54:25.575Z,16.90
2022-10-15T13:56:57.792Z,17.00
2022-10-15T13:59:27.448Z,16.90
2022-10-15T14:02:00.852Z,16.90
2022-10-15T14:04:32.911Z,16.90
2022-10-15T14:07:03.845Z,16.90
2022-10-15T14:09:34.884Z,16.90
2022-10-15T14:12:05.663Z,16.90
2022-10-15T14:14:36.971Z,17.00
2022-10-15T14:17:08.875Z,17.00
2022-10-15T14:19:40.486Z,16.90
2022-10-15T14:22:17.215Z,17.00
2022-10-15T14:24:47.664Z,17.00
2022-10-15T14:27:19.436Z,16.90
2022-10-15T14:29:50.140Z,16.90
2022-10-15T14:32:26.812Z,17.00
2022-10-15T14:34:57.465Z,16.90
2022-10-15T14:37:31.272Z,16.90
2022-10-15T14:40:21.411Z,16.90
2022-10-15T14:43:01.647Z,16.80
2022-10-15T14:45:31.891Z,16.70
2022-10-15T14:48:03.034Z,16.70
2022-10-15T14:50:35.576Z,16.60
2022-10-15T14:53:09.357Z,16.50
2022-10-15T14:55:43.331Z,16.50
2022-10-15T14:58:17.848Z,16.40
2022-10-15T15:00:49.228Z,16.30
2022-10-15T15:03:20.166Z,16.30
2022-10-15T15:05:52.609Z,16.20
2022-10-15T15:08:21.539Z,16.20
2022-10-15T15:10:52.104Z,16.10
2022-10-15T15:13:23.537Z,16.10
2022-10-15T15:15:52.296Z,16.10
2022-10-15T15:18:21.195Z,15.90
2022-10-15T15:20:52.398Z,15.90
2022-10-15T15:23:22.811Z,15.90
2022-10-15T15:25:52.504Z,15.70
2022-10-15T15:28:23.541Z,15.70
2022-10-15T15:30:57.821Z,15.60
2022-10-15T15:33:28.049Z,15.60
2022-10-15T15:36:02.624Z,15.50
2022-10-15T15:38:31.603Z,15.50
2022-10-15T15:41:04.883Z,15.50
2022-10-15T15:43:33.256Z,15.50
2022-10-15T15:46:01.742Z,15.50
2022-10-15T15:48:30.780Z,15.40
2022-10-15T15:51:04.743Z,15.50
2022-10-15T15:53:33.369Z,15.50
2022-10-15T15:56:01.739Z,15.30
2022-10-15T15:58:30.177Z,15.30
2022-10-15T16:00:58.685Z,15.20
2022-10-15T16:03:27.097Z,15.20
2022-10-15T16:05:55.514Z,15.10
2022-10-15T16:08:25.295Z,15.00
2022-10-15T16:10:53.900Z,15.00
2022-10-15T16:13:22.353Z,14.90
2022-10-15T16:15:50.751Z,14.90
2022-10-15T16:18:19.142Z,14.80
2022-10-15T16:20:48.834Z,14.80
2022-10-15T16:23:17.717Z,14.70
2022-10-15T16:25:47.661Z,14.70
2022-10-15T16:28:16.060Z,14.70
2022-10-15T16:30:44.458Z,14.60
2022-10-15T16:33:12.843Z,14.60
2022-10-15T16:35:41.290Z,14.50
2022-10-15T16:38:10.084Z,14.50
2022-10-15T16:40:39.644Z,14.40
2022-10-15T16:43:10.043Z,14.40
2022-10-15T16:45:38.438Z,14.30
2022-10-15T16:48:07.497Z,14.30
2022-10-15T16:50:35.924Z,14.20
2022-10-15T16:53:04.385Z,14.10
2022-10-15T16:55:33.297Z,14.00
2022-10-15T16:58:01.693Z,13.90
2022-10-15T17:00:31.617Z,14.00
2022-10-15T17:03:02.688Z,13.90
2022-10-15T17:05:32.504Z,13.70
2022-10-15T17:08:01.005Z,13.80
2022-10-15T17:10:29.403Z,13.80
2022-10-15T17:12:57.816Z,13.70
2022-10-15T17:15:26.361Z,13.70
2022-10-15T17:17:56.156Z,13.60
2022-10-15T17:20:24.556Z,13.60
2022-10-15T17:22:52.950Z,13.50
2022-10-15T17:25:21.361Z,13.50
2022-10-15T17:27:49.786Z,13.50
2022-10-15T17:30:18.284Z,13.50
2022-10-15T17:32:46.839Z,13.50
2022-10-15T17:35:16.726Z,13.40
2022-10-15T17:37:46.316Z,13.40
2022-10-15T17:40:14.944Z,13.40
2022-10-15T17:42:43.423Z,13.40
2022-10-15T17:45:12.353Z,13.30
2022-10-15T17:47:40.752Z,13.30
2022-10-15T17:50:09.876Z,13.30
2022-10-15T17:52:39.624Z,13.30
2022-10-15T17:55:09.124Z,13.20
2022-10-15T17:57:37.772Z,13.20
2022-10-15T18:00:07.948Z,13.20
2022-10-15T18:02:40.770Z,13.20
2022-10-15T18:05:09.605Z,13.10
2022-10-15T18:07:40.448Z,13.10
2022-10-15T18:10:12.494Z,13.10
2022-10-15T18:12:40.896Z,13.10
2022-10-15T18:15:10.255Z,13.00
2022-10-15T18:17:38.734Z,13.10
2022-10-15T18:20:07.693Z,13.20
2022-10-15T18:22:36.775Z,13.00
2022-10-15T18:25:07.693Z,13.00
2022-10-15T18:27:36.204Z,13.00
2022-10-15T18:30:05.275Z,13.00
2022-10-15T18:35:03.363Z,13.00
2022-10-15T18:37:31.759Z,13.00
2022-10-15T18:40:00.155Z,13.00
2022-10-15T18:42:29.953Z,13.00
2022-10-15T18:44:58.372Z,13.10
2022-10-15T18:47:27.116Z,13.10
2022-10-15T18:49:55.570Z,13.10
2022-10-15T18:52:38.831Z,13.30
2022-10-15T18:55:09.477Z,13.20
2022-10-15T18:57:44.983Z,13.20
2022-10-15T19:00:14.791Z,13.20
2022-10-15T19:02:43.349Z,13.30
2022-10-15T19:05:11.841Z,13.30
2022-10-15T19:07:40.298Z,13.30
2022-10-15T19:10:09.622Z,13.30
2022-10-15T19:12:38.035Z,13.40
2022-10-15T19:15:08.870Z,13.40
2022-10-15T19:17:37.360Z,13.40
2022-10-15T19:20:06.531Z,13.40
2022-10-15T19:22:34.983Z,13.40
2022-10-15T19:25:03.390Z,13.40
2022-10-15T19:27:32.504Z,13.50
2022-10-15T19:30:00.948Z,13.50
2022-10-15T19:32:30.689Z,13.50
2022-10-15T19:34:59.074Z,13.50
2022-10-15T19:37:28.034Z,13.60
2022-10-15T19:39:56.597Z,13.50
2022-10-15T19:42:26.939Z,13.60
2022-10-15T19:44:55.348Z,13.60
2022-10-15T19:47:24.078Z,13.70
2022-10-15T19:49:55.441Z,13.60
2022-10-15T19:52:23.873Z,13.70
2022-10-15T19:54:52.944Z,13.70
2022-10-15T19:57:21.392Z,13.80
2022-10-15T19:59:49.841Z,13.80
2022-10-15T20:02:18.247Z,13.80
2022-10-15T20:04:46.644Z,13.90
2022-10-15T20:07:16.356Z,13.90
2022-10-15T20:09:44.765Z,13.90
2022-10-15T20:12:13.201Z,13.90
2022-10-15T20:14:41.595Z,13.90
2022-10-15T20:17:10.008Z,13.90
2022-10-15T20:19:38.431Z,14.00
2022-10-15T20:22:06.891Z,14.00
2022-10-15T20:24:36.703Z,14.00
2022-10-15T20:27:05.563Z,14.00
2022-10-15T20:29:33.993Z,14.00
2022-10-15T20:32:11.157Z,14.00
2022-10-15T20:34:51.182Z,13.90
2022-10-15T20:37:19.524Z,13.90
2022-10-15T20:39:49.319Z,13.90
2022-10-15T20:42:18.175Z,13.90
2022-10-15T20:44:46.685Z,13.80
2022-10-15T20:47:16.736Z,13.80
2022-10-15T20:49:47.892Z,13.80
2022-10-15T20:52:16.512Z,13.80
2022-10-15T20:54:45.027Z,14.00
2022-10-15T20:57:15.217Z,13.80
2022-10-15T20:59:43.599Z,13.80
2022-10-15T21:02:12.012Z,13.80
2022-10-15T21:04:40.790Z,13.80
2022-10-15T21:07:09.452Z,13.80
2022-10-15T21:09:37.918Z,13.80
2022-10-15T21:12:08.839Z,13.80
2022-10-15T21:14:38.855Z,13.80
2022-10-15T21:17:07.676Z,13.80
2022-10-15T21:19:36.149Z,13.80
2022-10-15T21:22:05.043Z,13.80
2022-10-15T21:24:35.217Z,13.80
2022-10-15T21:27:03.805Z,13.80
2022-10-15T21:29:32.211Z,13.80
2022-10-15T21:32:01.943Z,13.80
2022-10-15T21:34:30.406Z,13.80
2022-10-15T21:36:58.859Z,13.80
2022-10-15T21:39:27.351Z,13.80
2022-10-15T21:41:55.724Z,13.80
2022-10-15T21:44:24.166Z,13.80
2022-10-15T21:46:52.563Z,13.80
2022-10-15T21:49:22.473Z,13.80
2022-10-15T21:51:50.953Z,13.80
2022-10-15T21:54:19.344Z,13.80
2022-10-15T21:56:47.830Z,13.80
2022-10-15T21:59:16.560Z,13.80
2022-10-15T22:01:45.579Z,13.80
2022-10-15T22:04:14.090Z,13.80
2022-10-15T22:06:44.040Z,13.80
2022-10-15T22:09:12.940Z,13.80
2022-10-15T22:11:42.980Z,13.80
2022-10-15T22:14:13.263Z,13.80
2022-10-15T22:16:42.685Z,13.80
2022-10-15T22:19:14.315Z,13.90
2022-10-15T22:21:44.432Z,13.80
2022-10-15T22:24:17.002Z,13.90
2022-10-15T22:26:47.780Z,13.80
2022-10-15T22:29:21.301Z,13.80
2022-10-15T22:31:50.967Z,13.90
2022-10-15T22:34:20.603Z,13.80
2022-10-15T22:36:50.640Z,13.80
2022-10-15T22:39:19.629Z,13.80
2022-10-15T22:41:48.919Z,13.80
2022-10-15T22:44:19.054Z,13.80
2022-10-15T22:46:49.336Z,13.90
2022-10-15T22:49:19.524Z,13.80
2022-10-15T22:51:49.093Z,13.80
2022-10-15T22:54:21.694Z,13.80
2022-10-15T22:56:51.079Z,13.80
2022-10-15T22:59:20.392Z,13.70
2022-10-15T23:01:49.052Z,13.70
2022-10-15T23:04:17.999Z,13.60
2022-10-15T23:06:46.491Z,13.60
2022-10-15T23:09:17.877Z,13.60
2022-10-15T23:11:48.242Z,13.60
2022-10-15T23:14:17.914Z,13.60
2022-10-15T23:16:48.425Z,13.50
2022-10-15T23:19:18.317Z,13.40
2022-10-15T23:21:48.300Z,13.40
2022-10-15T23:24:18.522Z,13.30
2022-10-15T23:26:48.821Z,13.30
2022-10-15T23:29:19.353Z,13.20
2022-10-15T23:31:49.393Z,13.20
2022-10-15T23:34:19.456Z,13.20
2022-10-15T23:36:48.529Z,13.10
2022-10-15T23:39:19.368Z,13.10
2022-10-15T23:41:49.149Z,13.10
2022-10-15T23:44:18.160Z,13.00
2022-10-15T23:46:47.047Z,13.00
2022-10-15T23:49:15.485Z,13.00
2022-10-15T23:51:43.939Z,12.90
2022-10-15T23:54:15.326Z,12.90
2022-10-15T23:56:44.019Z,12.90
2022-10-15T23:59:13.800Z,12.80
