createdAt,value
2022-11-21T00:00:23.372Z,100.00
2022-11-21T00:02:50.677Z,100.00
2022-11-21T00:05:19.300Z,100.00
2022-11-21T00:07:46.065Z,100.00
2022-11-21T00:10:13.005Z,100.00
2022-11-21T00:12:39.944Z,100.00
2022-11-21T00:15:07.629Z,100.00
2022-11-21T00:17:34.616Z,100.00
2022-11-21T00:20:01.328Z,100.00
2022-11-21T00:22:31.260Z,100.00
2022-11-21T00:24:58.818Z,100.00
2022-11-21T00:27:25.766Z,100.00
2022-11-21T00:29:52.770Z,100.00
2022-11-21T00:32:20.673Z,100.00
2022-11-21T00:34:47.394Z,100.00
2022-11-21T00:37:14.457Z,100.00
2022-11-21T00:39:42.686Z,100.00
2022-11-21T00:42:09.681Z,100.00
2022-11-21T00:44:36.454Z,100.00
2022-11-21T00:47:03.378Z,100.00
2022-11-21T00:49:30.175Z,100.00
2022-11-21T00:51:57.145Z,100.00
2022-11-21T00:54:24.038Z,100.00
2022-11-21T00:56:54.411Z,100.00
2022-11-21T00:59:21.181Z,100.00
2022-11-21T01:01:47.914Z,100.00
2022-11-21T01:04:15.141Z,100.00
2022-11-21T01:06:41.938Z,100.00
2022-11-21T01:09:09.044Z,100.00
2022-11-21T01:11:35.752Z,100.00
2022-11-21T01:14:05.171Z,100.00
2022-11-21T01:16:35.269Z,100.00
2022-11-21T01:19:03.445Z,100.00
2022-11-21T01:21:31.643Z,100.00
2022-11-21T01:23:59.801Z,100.00
2022-11-21T01:26:28.694Z,100.00
2022-11-21T01:28:57.284Z,100.00
2022-11-21T01:31:26.991Z,100.00
2022-11-21T01:33:57.350Z,100.00
2022-11-21T01:36:26.369Z,100.00
2022-11-21T01:38:56.209Z,100.00
2022-11-21T01:41:25.011Z,100.00
2022-11-21T01:43:59.153Z,100.00
2022-11-21T01:46:27.270Z,100.00
2022-11-21T01:48:59.769Z,100.00
2022-11-21T01:51:30.074Z,100.00
2022-11-21T01:54:02.371Z,100.00
2022-11-21T01:56:33.596Z,100.00
2022-11-21T01:59:02.780Z,100.00
2022-11-21T02:01:34.178Z,100.00
2022-11-21T02:04:03.431Z,100.00
2022-11-21T02:06:32.164Z,100.00
2022-11-21T02:09:01.571Z,100.00
2022-11-21T02:11:35.219Z,100.00
2022-11-21T02:14:02.256Z,100.00
2022-11-21T02:16:32.184Z,100.00
2022-11-21T02:18:58.987Z,100.00
2022-11-21T02:21:34.508Z,100.00
2022-11-21T02:24:09.839Z,100.00
2022-11-21T02:26:38.477Z,100.00
2022-11-21T02:29:06.388Z,100.00
2022-11-21T02:31:33.211Z,100.00
2022-11-21T02:34:00.043Z,100.00
2022-11-21T02:36:41.208Z,100.00
2022-11-21T02:39:13.601Z,100.00
2022-11-21T02:41:48.720Z,100.00
2022-11-21T02:44:25.562Z,100.00
2022-11-21T02:46:53.733Z,100.00
2022-11-21T02:49:29.629Z,100.00
2022-11-21T02:51:56.614Z,100.00
2022-11-21T02:54:23.460Z,100.00
2022-11-21T02:56:52.729Z,100.00
2022-11-21T02:59:19.500Z,100.00
2022-11-21T03:01:47.408Z,100.00
2022-11-21T03:04:15.582Z,100.00
2022-11-21T03:06:42.509Z,100.00
2022-11-21T03:09:09.280Z,100.00
2022-11-21T03:11:36.116Z,100.00
2022-11-21T03:14:04.240Z,100.00
2022-11-21T03:16:32.147Z,100.00
2022-11-21T03:18:58.900Z,100.00
2022-11-21T03:21:25.814Z,100.00
2022-11-21T03:23:52.573Z,100.00
2022-11-21T03:26:20.222Z,100.00
2022-11-21T03:28:46.981Z,100.00
2022-11-21T03:31:15.198Z,100.00
2022-11-21T03:33:43.262Z,100.00
2022-11-21T03:36:10.073Z,100.00
2022-11-21T03:38:36.981Z,100.00
2022-11-21T03:41:04.840Z,100.00
2022-11-21T03:43:32.013Z,100.00
2022-11-21T03:45:59.778Z,100.00
2022-11-21T03:48:32.366Z,100.00
2022-11-21T03:50:59.192Z,100.00
2022-11-21T03:53:27.983Z,100.00
2022-11-21T03:55:54.741Z,100.00
2022-11-21T03:58:21.649Z,100.00
2022-11-21T04:00:48.418Z,100.00
2022-11-21T04:03:15.289Z,100.00
2022-11-21T04:05:44.793Z,100.00
2022-11-21T04:08:12.487Z,100.00
2022-11-21T04:10:39.556Z,100.00
2022-11-21T04:13:06.341Z,100.00
2022-11-21T04:15:33.304Z,100.00
2022-11-21T04:18:00.179Z,100.00
2022-11-21T04:20:28.019Z,100.00
2022-11-21T04:22:56.182Z,100.00
2022-11-21T04:25:23.065Z,100.00
2022-11-21T04:27:49.949Z,100.00
2022-11-21T04:30:17.046Z,100.00
2022-11-21T04:32:43.788Z,100.00
2022-11-21T04:35:10.732Z,100.00
2022-11-21T04:37:39.618Z,100.00
2022-11-21T04:40:08.922Z,100.00
2022-11-21T04:42:35.656Z,100.00
2022-11-21T04:45:02.797Z,100.00
2022-11-21T04:47:30.806Z,100.00
2022-11-21T04:49:57.654Z,100.00
2022-11-21T04:52:24.526Z,100.00
2022-11-21T04:54:51.636Z,100.00
2022-11-21T04:57:20.140Z,100.00
2022-11-21T04:59:47.230Z,100.00
2022-11-21T05:02:14.259Z,100.00
2022-11-21T05:04:41.275Z,100.00
2022-11-21T05:07:08.189Z,100.00
2022-11-21T05:09:34.981Z,100.00
2022-11-21T05:12:04.177Z,100.00
2022-11-21T05:14:32.294Z,100.00
2022-11-21T05:16:59.189Z,100.00
2022-11-21T05:19:25.961Z,100.00
2022-11-21T05:21:52.762Z,100.00
2022-11-21T05:24:19.618Z,100.00
2022-11-21T05:26:48.815Z,100.00
2022-11-21T05:29:15.565Z,100.00
2022-11-21T05:31:45.909Z,100.00
2022-11-21T05:34:13.134Z,100.00
2022-11-21T05:36:39.974Z,100.00
2022-11-21T05:39:06.708Z,100.00
2022-11-21T05:41:33.755Z,100.00
2022-11-21T05:44:00.496Z,100.00
2022-11-21T05:46:27.347Z,100.00
2022-11-21T05:48:55.718Z,100.00
2022-11-21T05:51:22.555Z,100.00
2022-11-21T05:53:49.714Z,100.00
2022-11-21T05:56:21.244Z,100.00
2022-11-21T05:58:48.273Z,100.00
2022-11-21T06:01:17.097Z,100.00
2022-11-21T06:03:43.913Z,100.00
2022-11-21T06:06:13.877Z,100.00
2022-11-21T06:08:43.237Z,100.00
2022-11-21T06:11:12.037Z,100.00
2022-11-21T06:13:40.276Z,100.00
2022-11-21T06:16:09.474Z,100.00
2022-11-21T06:18:41.477Z,100.00
2022-11-21T06:21:12.404Z,100.00
2022-11-21T06:23:40.719Z,100.00
2022-11-21T06:26:14.593Z,100.00
2022-11-21T06:28:42.327Z,100.00
2022-11-21T06:31:13.896Z,100.00
2022-11-21T06:33:41.829Z,100.00
2022-11-21T06:36:11.398Z,100.00
2022-11-21T06:38:39.754Z,100.00
2022-11-21T06:41:08.401Z,100.00
2022-11-21T06:43:36.406Z,100.00
2022-11-21T06:46:06.065Z,100.00
2022-11-21T06:48:33.315Z,100.00
2022-11-21T06:51:04.517Z,100.00
2022-11-21T06:53:33.761Z,100.00
2022-11-21T06:56:05.088Z,100.00
2022-11-21T06:58:35.137Z,100.00
2022-11-21T07:01:04.991Z,100.00
2022-11-21T07:03:35.281Z,100.00
2022-11-21T07:06:04.767Z,100.00
2022-11-21T07:08:33.986Z,100.00
2022-11-21T07:11:24.027Z,100.00
2022-11-21T07:13:54.680Z,100.00
2022-11-21T07:16:24.533Z,100.00
2022-11-21T07:18:53.556Z,100.00
2022-11-21T07:21:21.460Z,100.00
2022-11-21T07:23:49.041Z,100.00
2022-11-21T07:26:20.375Z,100.00
2022-11-21T07:28:50.512Z,100.00
2022-11-21T07:31:17.695Z,100.00
2022-11-21T07:33:45.528Z,100.00
2022-11-21T07:36:15.319Z,100.00
2022-11-21T07:38:43.145Z,100.00
2022-11-21T07:41:11.029Z,100.00
2022-11-21T07:43:39.273Z,100.00
2022-11-21T07:46:06.238Z,100.00
2022-11-21T07:48:33.359Z,100.00
2022-11-21T07:51:06.668Z,100.00
2022-11-21T07:53:33.874Z,100.00
2022-11-21T07:56:01.838Z,100.00
2022-11-21T07:58:28.833Z,100.00
2022-11-21T08:00:58.565Z,100.00
2022-11-21T08:03:25.391Z,100.00
2022-11-21T08:05:54.552Z,100.00
2022-11-21T08:08:21.410Z,100.00
2022-11-21T08:10:50.676Z,100.00
2022-11-21T08:13:17.793Z,100.00
2022-11-21T08:15:45.858Z,100.00
2022-11-21T08:18:15.808Z,100.00
2022-11-21T08:20:42.923Z,100.00
2022-11-21T08:23:10.056Z,100.00
2022-11-21T08:25:39.583Z,99.04
2022-11-21T08:28:08.054Z,96.35
2022-11-21T08:30:36.332Z,96.87
2022-11-21T08:33:04.847Z,96.92
2022-11-21T08:35:36.645Z,93.28
2022-11-21T08:38:03.930Z,94.06
2022-11-21T08:40:34.257Z,93.48
2022-11-21T08:43:03.877Z,93.40
2022-11-21T08:45:34.073Z,90.80
2022-11-21T08:48:01.466Z,90.20
2022-11-21T08:50:28.573Z,89.11
2022-11-21T08:53:01.288Z,88.83
2022-11-21T08:55:28.092Z,88.20
2022-11-21T08:57:55.437Z,88.30
2022-11-21T09:00:23.058Z,89.06
2022-11-21T09:02:49.952Z,88.64
2022-11-21T09:05:16.947Z,89.21
2022-11-21T09:07:43.912Z,91.12
2022-11-21T09:10:12.441Z,90.60
2022-11-21T09:12:40.352Z,89.69
2022-11-21T09:15:10.082Z,90.67
2022-11-21T09:17:38.685Z,89.94
2022-11-21T09:20:06.395Z,88.60
2022-11-21T09:22:33.304Z,86.80
2022-11-21T09:25:00.065Z,86.88
2022-11-21T09:27:30.616Z,87.27
2022-11-21T09:29:58.576Z,86.63
2022-11-21T09:32:25.649Z,85.31
2022-11-21T09:34:53.613Z,83.49
2022-11-21T09:37:20.714Z,80.08
2022-11-21T09:39:51.609Z,82.17
2022-11-21T09:42:45.459Z,85.51
2022-11-21T09:45:15.839Z,84.29
2022-11-21T09:47:45.664Z,78.19
2022-11-21T09:50:29.451Z,79.30
2022-11-21T09:53:02.489Z,78.59
2022-11-21T09:55:41.259Z,76.56
2022-11-21T09:58:19.352Z,74.10
2022-11-21T10:00:46.594Z,74.42
2022-11-21T10:03:17.874Z,76.41
2022-11-21T10:05:51.969Z,78.47
2022-11-21T10:08:28.416Z,79.10
2022-11-21T10:10:58.341Z,76.64
2022-11-21T10:13:45.037Z,77.39
2022-11-21T10:16:23.272Z,75.89
2022-11-21T10:19:18.873Z,73.96
2022-11-21T10:22:09.051Z,70.58
2022-11-21T10:24:44.399Z,73.85
2022-11-21T10:27:15.736Z,75.21
2022-11-21T10:29:49.264Z,73.96
2022-11-21T10:32:22.403Z,71.89
2022-11-21T10:34:51.740Z,72.25
2022-11-21T10:37:31.241Z,71.11
2022-11-21T10:40:10.394Z,70.08
2022-11-21T10:42:45.021Z,70.95
2022-11-21T10:45:15.962Z,69.75
2022-11-21T10:47:45.995Z,71.06
2022-11-21T10:50:25.573Z,71.69
2022-11-21T10:53:03.123Z,74.53
2022-11-21T10:55:30.980Z,72.90
2022-11-21T10:57:57.711Z,71.46
2022-11-21T11:00:27.925Z,71.08
2022-11-21T11:03:07.576Z,71.15
2022-11-21T11:05:40.159Z,69.26
2022-11-21T11:08:08.916Z,69.48
2022-11-21T11:10:37.522Z,69.90
2022-11-21T11:13:38.763Z,70.38
2022-11-21T11:16:07.013Z,63.34
2022-11-21T11:18:38.683Z,65.21
2022-11-21T11:21:24.337Z,68.71
2022-11-21T11:23:53.132Z,66.34
2022-11-21T11:26:27.485Z,61.44
2022-11-21T11:29:09.801Z,62.79
2022-11-21T11:31:54.129Z,64.82
2022-11-21T11:34:21.725Z,65.57
2022-11-21T11:37:11.137Z,65.56
2022-11-21T11:39:40.934Z,64.21
2022-11-21T11:42:39.457Z,64.08
2022-11-21T11:45:20.059Z,63.85
2022-11-21T11:47:56.027Z,62.75
2022-11-21T11:50:26.801Z,63.28
2022-11-21T11:53:02.281Z,64.38
2022-11-21T11:55:36.425Z,67.29
2022-11-21T11:58:07.713Z,66.36
2022-11-21T12:00:42.387Z,64.79
2022-11-21T12:03:18.385Z,65.19
2022-11-21T12:05:56.484Z,65.21
2022-11-21T12:08:45.655Z,62.49
2022-11-21T12:11:25.380Z,63.70
2022-11-21T12:13:55.416Z,64.07
2022-11-21T12:16:26.513Z,61.47
2022-11-21T12:19:00.564Z,63.54
2022-11-21T12:21:29.340Z,64.38
2022-11-21T12:24:00.089Z,62.99
2022-11-21T12:26:36.019Z,63.06
2022-11-21T12:29:24.408Z,63.15
2022-11-21T12:32:08.254Z,63.88
2022-11-21T12:34:52.021Z,65.25
2022-11-21T12:37:28.328Z,64.16
2022-11-21T12:40:25.699Z,64.40
2022-11-21T12:43:04.283Z,64.88
2022-11-21T12:45:33.399Z,63.62
2022-11-21T12:48:16.937Z,63.56
2022-11-21T12:50:53.498Z,62.13
2022-11-21T12:53:28.301Z,64.69
2022-11-21T12:56:03.773Z,65.64
2022-11-21T12:58:35.217Z,66.36
2022-11-21T13:01:21.718Z,66.37
2022-11-21T13:03:55.151Z,64.99
2022-11-21T13:06:30.030Z,65.16
2022-11-21T13:09:00.472Z,65.04
2022-11-21T13:11:55.157Z,65.88
2022-11-21T13:14:27.450Z,67.33
2022-11-21T13:17:03.494Z,65.38
2022-11-21T13:19:42.088Z,65.65
2022-11-21T13:22:41.986Z,64.11
2022-11-21T13:25:11.936Z,64.25
2022-11-21T13:27:40.511Z,64.57
2022-11-21T13:30:25.365Z,63.84
2022-11-21T13:32:53.502Z,64.14
2022-11-21T13:36:00.547Z,65.88
2022-11-21T13:38:27.471Z,66.22
2022-11-21T13:40:57.204Z,66.18
2022-11-21T13:43:35.232Z,65.72
2022-11-21T13:46:02.620Z,64.22
2022-11-21T13:48:47.020Z,65.19
2022-11-21T13:51:42.710Z,65.85
2022-11-21T13:54:43.912Z,65.04
2022-11-21T13:57:26.040Z,66.01
2022-11-21T14:00:15.659Z,66.80
2022-11-21T14:03:09.910Z,67.16
2022-11-21T14:06:05.124Z,65.97
2022-11-21T14:08:32.287Z,66.94
2022-11-21T14:11:21.942Z,66.89
2022-11-21T14:13:50.290Z,66.97
2022-11-21T14:16:26.619Z,66.92
2022-11-21T14:18:54.206Z,69.20
2022-11-21T14:21:24.089Z,68.31
2022-11-21T14:23:53.268Z,69.25
2022-11-21T14:26:21.240Z,69.81
2022-11-21T14:28:48.518Z,69.13
2022-11-21T14:31:18.507Z,68.63
2022-11-21T14:33:47.375Z,69.30
2022-11-21T14:36:16.392Z,68.88
2022-11-21T14:39:02.247Z,68.87
2022-11-21T14:41:35.652Z,69.38
2022-11-21T14:44:05.008Z,70.31
2022-11-21T14:46:36.391Z,71.32
2022-11-21T14:49:18.743Z,69.97
2022-11-21T14:51:58.383Z,69.38
2022-11-21T14:54:31.679Z,70.33
2022-11-21T14:57:01.648Z,71.06
2022-11-21T14:59:32.633Z,71.90
2022-11-21T15:02:03.377Z,70.88
2022-11-21T15:04:36.860Z,72.69
2022-11-21T15:07:04.774Z,72.96
2022-11-21T15:12:30.934Z,78.44
2022-11-21T15:15:01.997Z,82.49
2022-11-21T15:17:31.697Z,83.55
2022-11-21T15:20:16.648Z,85.77
2022-11-21T15:22:43.482Z,85.78
2022-11-21T15:25:17.258Z,85.03
2022-11-21T15:27:51.832Z,85.21
2022-11-21T15:30:24.570Z,85.71
2022-11-21T15:33:10.381Z,86.83
2022-11-21T15:35:49.627Z,89.65
2022-11-21T15:38:32.414Z,92.15
2022-11-21T15:41:22.917Z,89.25
2022-11-21T15:43:51.387Z,88.21
2022-11-21T15:46:21.372Z,88.07
2022-11-21T15:48:52.029Z,88.35
2022-11-21T15:51:43.950Z,88.33
2022-11-21T15:54:12.542Z,91.22
2022-11-21T15:56:39.409Z,89.31
2022-11-21T15:59:07.494Z,89.62
2022-11-21T16:01:34.609Z,86.90
2022-11-21T16:04:05.148Z,86.28
2022-11-21T16:06:32.560Z,85.99
2022-11-21T16:09:01.230Z,87.94
2022-11-21T16:11:30.149Z,89.09
2022-11-21T16:13:58.940Z,91.05
2022-11-21T16:16:27.452Z,91.52
2022-11-21T16:18:55.564Z,91.62
2022-11-21T16:21:25.786Z,91.74
2022-11-21T16:23:53.105Z,95.66
2022-11-21T16:26:21.131Z,92.89
2022-11-21T16:28:47.987Z,91.15
2022-11-21T16:31:19.635Z,93.68
2022-11-21T16:33:47.026Z,93.10
2022-11-21T16:36:21.981Z,92.87
2022-11-21T16:38:52.049Z,97.64
2022-11-21T16:41:20.632Z,94.76
2022-11-21T16:43:49.797Z,93.61
2022-11-21T16:46:19.028Z,91.06
2022-11-21T16:48:47.125Z,92.33
2022-11-21T16:51:16.271Z,91.22
2022-11-21T16:53:43.790Z,89.74
2022-11-21T16:56:13.340Z,89.21
2022-11-21T16:58:41.550Z,93.25
2022-11-21T17:01:10.337Z,93.36
2022-11-21T17:03:37.457Z,93.12
2022-11-21T17:06:04.561Z,94.20
2022-11-21T17:08:31.415Z,94.07
2022-11-21T17:10:58.275Z,96.26
2022-11-21T17:13:26.557Z,98.98
2022-11-21T17:15:53.849Z,96.45
2022-11-21T17:18:21.015Z,98.64
2022-11-21T17:20:49.031Z,100.00
2022-11-21T17:23:16.467Z,100.00
2022-11-21T17:25:43.434Z,97.93
2022-11-21T17:28:10.434Z,98.55
2022-11-21T17:30:40.061Z,98.84
2022-11-21T17:33:08.191Z,100.00
2022-11-21T17:35:35.794Z,100.00
2022-11-21T17:38:02.831Z,99.34
2022-11-21T17:40:29.627Z,100.00
2022-11-21T17:42:56.546Z,99.97
2022-11-21T17:45:25.745Z,100.00
2022-11-21T17:47:55.138Z,100.00
2022-11-21T17:50:21.971Z,100.00
2022-11-21T17:52:49.001Z,100.00
2022-11-21T17:55:15.838Z,100.00
2022-11-21T17:57:42.783Z,100.00
2022-11-21T18:00:11.393Z,100.00
2022-11-21T18:02:38.428Z,100.00
2022-11-21T18:05:06.934Z,99.84
2022-11-21T18:07:34.199Z,100.00
2022-11-21T18:10:20.424Z,98.82
2022-11-21T18:12:48.057Z,98.54
2022-11-21T18:15:17.562Z,98.35
2022-11-21T18:17:45.462Z,98.69
2022-11-21T18:20:14.269Z,98.34
2022-11-21T18:22:41.020Z,98.49
2022-11-21T18:25:08.553Z,99.10
2022-11-21T18:27:35.530Z,100.00
2022-11-21T18:30:02.530Z,99.88
2022-11-21T18:32:29.311Z,100.00
2022-11-21T18:34:56.343Z,100.00
2022-11-21T18:37:24.501Z,100.00
2022-11-21T18:39:51.624Z,99.21
2022-11-21T18:42:18.614Z,96.81
2022-11-21T18:44:47.135Z,97.83
2022-11-21T18:47:20.461Z,97.98
2022-11-21T18:49:48.360Z,96.63
2022-11-21T18:52:17.205Z,97.60
2022-11-21T18:54:45.506Z,97.75
2022-11-21T18:57:14.945Z,99.56
2022-11-21T18:59:42.364Z,98.71
2022-11-21T19:02:09.832Z,97.77
2022-11-21T19:04:37.897Z,97.62
2022-11-21T19:07:04.693Z,94.81
2022-11-21T19:09:34.272Z,95.69
2022-11-21T19:12:03.115Z,95.92
2022-11-21T19:14:30.152Z,96.08
2022-11-21T19:16:58.344Z,97.49
2022-11-21T19:19:40.286Z,97.69
2022-11-21T19:22:07.201Z,96.34
2022-11-21T19:24:34.485Z,96.45
2022-11-21T19:27:02.801Z,99.82
2022-11-21T19:29:29.892Z,97.01
2022-11-21T19:31:57.065Z,97.97
2022-11-21T19:34:26.174Z,98.07
2022-11-21T19:36:53.536Z,97.38
2022-11-21T19:39:20.562Z,98.65
2022-11-21T19:41:50.722Z,99.92
2022-11-21T19:44:18.874Z,99.29
2022-11-21T19:46:45.599Z,100.00
2022-11-21T19:49:12.583Z,100.00
2022-11-21T19:51:41.666Z,100.00
2022-11-21T19:54:11.554Z,99.71
2022-11-21T19:56:40.150Z,100.00
2022-11-21T19:59:06.916Z,100.00
2022-11-21T20:01:35.697Z,100.00
2022-11-21T20:04:04.761Z,100.00
2022-11-21T20:06:33.471Z,100.00
2022-11-21T20:09:01.788Z,100.00
2022-11-21T20:11:30.854Z,100.00
2022-11-21T20:13:58.451Z,100.00
2022-11-21T20:16:27.706Z,100.00
2022-11-21T20:18:58.831Z,100.00
2022-11-21T20:21:27.386Z,100.00
2022-11-21T20:23:54.347Z,100.00
2022-11-21T20:26:22.405Z,100.00
2022-11-21T20:28:49.769Z,100.00
2022-11-21T20:31:18.481Z,100.00
2022-11-21T20:33:48.050Z,100.00
2022-11-21T20:36:17.964Z,100.00
2022-11-21T20:38:49.510Z,100.00
2022-11-21T20:41:16.255Z,100.00
2022-11-21T20:44:26.730Z,100.00
2022-11-21T20:46:30.056Z,99.88
2022-11-21T20:48:59.215Z,98.69
2022-11-21T20:54:17.077Z,99.91
2022-11-21T20:56:44.648Z,99.67
2022-11-21T20:59:11.873Z,100.00
2022-11-21T21:01:38.894Z,99.97
2022-11-21T21:04:10.869Z,100.00
2022-11-21T21:06:39.373Z,100.00
2022-11-21T21:09:06.830Z,100.00
2022-11-21T21:14:21.996Z,100.00
2022-11-21T21:16:49.450Z,100.00
2022-11-21T21:19:17.221Z,100.00
2022-11-21T21:21:48.870Z,100.00
2022-11-21T21:24:16.044Z,100.00
2022-11-21T21:26:46.194Z,100.00
2022-11-21T21:29:15.889Z,100.00
2022-11-21T21:31:49.636Z,100.00
2022-11-21T21:34:18.042Z,100.00
2022-11-21T21:36:44.999Z,100.00
2022-11-21T21:39:13.534Z,100.00
2022-11-21T21:41:40.706Z,100.00
2022-11-21T21:44:07.599Z,100.00
2022-11-21T21:46:34.586Z,100.00
2022-11-21T21:49:01.569Z,100.00
2022-11-21T21:51:30.401Z,100.00
2022-11-21T21:53:59.067Z,100.00
2022-11-21T21:56:28.716Z,100.00
2022-11-21T21:58:57.292Z,100.00
2022-11-21T22:01:26.257Z,100.00
2022-11-21T22:03:54.233Z,100.00
2022-11-21T22:06:21.197Z,100.00
2022-11-21T22:08:49.474Z,100.00
2022-11-21T22:11:18.262Z,100.00
2022-11-21T22:13:48.698Z,100.00
2022-11-21T22:16:15.794Z,100.00
2022-11-21T22:18:42.949Z,100.00
2022-11-21T22:21:13.658Z,100.00
2022-11-21T22:24:03.030Z,100.00
2022-11-21T22:26:32.356Z,98.96
2022-11-21T22:29:00.614Z,99.48
2022-11-21T22:31:30.355Z,100.00
2022-11-21T22:33:57.663Z,100.00
2022-11-21T22:36:24.392Z,100.00
2022-11-21T22:38:54.308Z,100.00
2022-11-21T22:41:22.793Z,100.00
2022-11-21T22:43:51.191Z,100.00
2022-11-21T22:46:19.900Z,100.00
2022-11-21T22:48:46.839Z,100.00
2022-11-21T22:51:14.367Z,100.00
2022-11-21T22:53:42.789Z,100.00
2022-11-21T22:56:10.679Z,100.00
2022-11-21T22:58:40.092Z,100.00
2022-11-21T23:01:13.858Z,100.00
2022-11-21T23:03:42.688Z,100.00
2022-11-21T23:06:11.360Z,100.00
2022-11-21T23:08:38.668Z,100.00
2022-11-21T23:11:08.995Z,100.00
2022-11-21T23:13:37.166Z,100.00
2022-11-21T23:16:05.462Z,100.00
2022-11-21T23:18:32.793Z,100.00
2022-11-21T23:21:01.507Z,100.00
2022-11-21T23:23:29.134Z,100.00
2022-11-21T23:25:55.988Z,100.00
2022-11-21T23:28:24.598Z,100.00
2022-11-21T23:30:51.821Z,100.00
2022-11-21T23:33:18.919Z,100.00
2022-11-21T23:35:46.542Z,100.00
2022-11-21T23:38:16.611Z,100.00
2022-11-21T23:40:46.345Z,100.00
2022-11-21T23:43:13.562Z,100.00
2022-11-21T23:45:40.595Z,100.00
2022-11-21T23:48:07.703Z,100.00
2022-11-21T23:50:34.543Z,100.00
2022-11-21T23:53:01.789Z,100.00
2022-11-21T23:55:30.275Z,100.00
2022-11-21T23:57:57.245Z,100.00
