createdAt,value
2018-11-21T00:01:57.510Z,67.15
2018-11-21T00:04:27.476Z,67.19
2018-11-21T00:06:57.436Z,67.20
2018-11-21T00:09:27.503Z,67.33
2018-11-21T00:11:57.399Z,67.24
2018-11-21T00:14:28.551Z,67.24
2018-11-21T00:16:58.422Z,67.20
2018-11-21T00:19:28.389Z,67.13
2018-11-21T00:21:59.492Z,67.11
2018-11-21T00:24:29.389Z,67.25
2018-11-21T00:26:59.431Z,67.23
2018-11-21T00:29:29.413Z,67.20
2018-11-21T00:32:00.471Z,67.10
2018-11-21T00:34:30.392Z,67.22
2018-11-21T00:37:00.378Z,67.19
2018-11-21T00:39:31.454Z,67.24
2018-11-21T00:42:01.440Z,67.22
2018-11-21T00:44:31.383Z,67.25
2018-11-21T00:47:02.501Z,67.20
2018-11-21T00:49:32.421Z,66.96
2018-11-21T00:52:02.385Z,66.88
2018-11-21T00:54:32.411Z,66.90
2018-11-21T00:57:02.399Z,66.98
2018-11-21T00:59:33.511Z,67.08
2018-11-21T01:02:03.386Z,67.04
2018-11-21T01:04:34.357Z,67.26
2018-11-21T01:07:05.470Z,67.13
2018-11-21T01:09:35.354Z,67.18
2018-11-21T01:12:05.415Z,67.18
2018-11-21T01:14:36.529Z,67.07
2018-11-21T01:17:06.421Z,66.98
2018-11-21T01:19:36.429Z,67.00
2018-11-21T01:22:06.476Z,66.99
2018-11-21T01:24:36.443Z,67.12
2018-11-21T01:27:06.400Z,67.17
2018-11-21T01:29:36.383Z,67.27
2018-11-21T01:32:06.436Z,67.16
2018-11-21T01:34:36.393Z,66.96
2018-11-21T01:37:07.473Z,67.00
2018-11-21T01:39:37.412Z,67.03
2018-11-21T01:42:08.532Z,67.04
2018-11-21T01:44:38.389Z,67.09
2018-11-21T01:47:09.566Z,66.90
2018-11-21T01:49:40.502Z,66.87
2018-11-21T01:52:10.397Z,66.96
2018-11-21T01:54:41.519Z,66.93
2018-11-21T01:57:11.400Z,67.07
2018-11-21T01:59:42.520Z,66.86
2018-11-21T02:02:12.454Z,67.06
2018-11-21T02:04:42.376Z,67.02
2018-11-21T02:07:13.443Z,67.09
2018-11-21T02:09:43.411Z,66.93
2018-11-21T02:12:14.488Z,66.93
2018-11-21T02:14:44.391Z,67.00
2018-11-21T02:17:15.522Z,66.65
2018-11-21T02:19:46.496Z,66.78
2018-11-21T02:22:16.388Z,66.64
2018-11-21T02:24:46.472Z,66.59
2018-11-21T02:27:16.382Z,66.56
2018-11-21T02:29:46.424Z,66.61
2018-11-21T02:32:16.364Z,66.67
2018-11-21T02:34:46.396Z,66.63
2018-11-21T02:37:17.564Z,66.59
2018-11-21T02:39:48.556Z,66.75
2018-11-21T02:42:18.390Z,66.92
2018-11-21T02:44:48.405Z,67.15
2018-11-21T02:47:19.493Z,67.07
2018-11-21T02:49:49.399Z,67.04
2018-11-21T02:52:20.483Z,67.03
2018-11-21T02:54:51.500Z,67.06
2018-11-21T02:57:28.714Z,67.04
2018-11-21T03:00:11.813Z,66.94
2018-11-21T03:02:42.595Z,67.29
2018-11-21T03:05:13.522Z,67.29
2018-11-21T03:07:51.160Z,67.28
2018-11-21T03:10:23.535Z,67.20
2018-11-21T03:12:54.510Z,67.19
2018-11-21T03:15:24.467Z,67.25
2018-11-21T03:17:55.470Z,67.25
2018-11-21T03:20:25.500Z,67.37
2018-11-21T03:22:55.396Z,67.21
2018-11-21T03:25:26.544Z,67.30
2018-11-21T03:27:56.431Z,67.30
2018-11-21T03:30:26.445Z,67.23
2018-11-21T03:32:57.462Z,67.23
2018-11-21T03:35:27.411Z,67.08
2018-11-21T03:37:58.483Z,67.03
2018-11-21T03:40:28.416Z,67.03
2018-11-21T03:42:59.496Z,67.11
2018-11-21T03:45:30.464Z,66.98
2018-11-21T03:48:01.526Z,67.04
2018-11-21T03:50:32.499Z,66.97
2018-11-21T03:53:03.486Z,66.96
2018-11-21T03:55:33.431Z,67.12
2018-11-21T03:58:04.537Z,67.14
2018-11-21T04:00:34.404Z,67.14
2018-11-21T04:03:05.538Z,67.15
2018-11-21T04:05:35.405Z,67.02
2018-11-21T04:08:06.553Z,67.12
2018-11-21T04:10:36.491Z,67.26
2018-11-21T04:13:06.471Z,67.36
2018-11-21T04:15:36.382Z,67.32
2018-11-21T04:18:07.665Z,67.37
2018-11-21T04:20:38.665Z,67.16
2018-11-21T04:23:09.643Z,67.22
2018-11-21T04:25:40.660Z,66.99
2018-11-21T04:28:11.604Z,67.04
2018-11-21T04:30:42.560Z,67.04
2018-11-21T04:33:12.445Z,67.03
2018-11-21T04:35:42.394Z,67.08
2018-11-21T04:38:13.473Z,67.08
2018-11-21T04:40:43.433Z,66.77
2018-11-21T04:43:14.496Z,67.01
2018-11-21T04:45:44.423Z,66.95
2018-11-21T04:48:14.451Z,66.84
2018-11-21T04:50:44.360Z,66.83
2018-11-21T04:53:15.502Z,67.03
2018-11-21T04:55:45.429Z,67.09
2018-11-21T04:58:16.560Z,67.12
2018-11-21T05:00:47.516Z,67.15
2018-11-21T05:03:17.468Z,67.19
2018-11-21T05:05:47.399Z,67.25
2018-11-21T05:08:17.398Z,67.20
2018-11-21T05:10:48.578Z,67.16
2018-11-21T05:13:19.536Z,67.14
2018-11-21T05:15:50.555Z,67.20
2018-11-21T05:18:21.458Z,67.21
2018-11-21T05:20:51.448Z,67.16
2018-11-21T05:23:21.420Z,67.45
2018-11-21T05:25:51.378Z,67.65
2018-11-21T05:28:22.524Z,67.55
2018-11-21T05:30:52.421Z,67.52
2018-11-21T05:33:22.401Z,67.61
2018-11-21T05:35:52.458Z,67.58
2018-11-21T05:38:22.389Z,67.55
2018-11-21T05:40:52.387Z,67.65
2018-11-21T05:43:23.555Z,67.69
2018-11-21T05:45:53.506Z,67.76
2018-11-21T05:48:24.477Z,67.73
2018-11-21T05:50:54.386Z,67.51
2018-11-21T05:53:25.536Z,67.44
2018-11-21T05:55:55.467Z,67.52
2018-11-21T05:58:25.530Z,67.61
2018-11-21T06:00:56.590Z,67.62
2018-11-21T06:03:26.465Z,67.64
2018-11-21T06:05:56.454Z,67.59
2018-11-21T06:08:26.416Z,67.63
2018-11-21T06:10:56.346Z,67.79
2018-11-21T06:13:27.493Z,67.68
2018-11-21T06:15:57.471Z,67.77
2018-11-21T06:18:27.466Z,67.83
2018-11-21T06:20:57.398Z,67.74
2018-11-21T06:23:28.533Z,67.67
2018-11-21T06:25:58.449Z,67.63
2018-11-21T06:28:28.452Z,67.63
2018-11-21T06:30:58.445Z,67.62
2018-11-21T06:33:28.395Z,67.64
2018-11-21T06:35:58.420Z,67.79
2018-11-21T06:38:29.536Z,67.71
2018-11-21T06:40:59.439Z,67.69
2018-11-21T06:43:29.417Z,67.63
2018-11-21T06:45:59.443Z,67.54
2018-11-21T06:48:29.414Z,67.55
2018-11-21T06:51:00.559Z,67.71
2018-11-21T06:53:31.591Z,67.71
2018-11-21T06:56:02.591Z,67.85
2018-11-21T06:58:33.797Z,67.86
2018-11-21T07:01:04.648Z,67.83
2018-11-21T07:03:35.612Z,67.62
2018-11-21T07:06:06.646Z,67.62
2018-11-21T07:08:37.509Z,67.62
2018-11-21T07:11:07.470Z,67.49
2018-11-21T07:13:37.385Z,67.50
2018-11-21T07:16:08.517Z,67.47
2018-11-21T07:18:39.606Z,67.46
2018-11-21T07:21:09.386Z,69.30
2018-11-21T07:23:40.416Z,68.01
2018-11-21T07:26:10.435Z,67.23
2018-11-21T07:28:42.037Z,67.12
2018-11-21T07:31:13.258Z,66.80
2018-11-21T07:33:46.594Z,66.75
2018-11-21T07:36:14.933Z,66.82
2018-11-21T07:38:46.023Z,66.60
2018-11-21T07:41:16.854Z,66.60
2018-11-21T07:43:50.611Z,66.60
2018-11-21T07:46:21.556Z,66.63
2018-11-21T07:48:52.488Z,66.55
2018-11-21T07:51:22.384Z,67.12
2018-11-21T07:53:53.480Z,67.18
2018-11-21T07:57:03.644Z,66.81
2018-11-21T07:59:34.601Z,66.21
2018-11-21T08:02:18.396Z,66.00
2018-11-21T08:04:59.095Z,66.00
2018-11-21T08:07:44.127Z,65.87
2018-11-21T08:10:35.923Z,65.73
2018-11-21T08:13:26.139Z,65.82
2018-11-21T08:16:15.259Z,65.93
2018-11-21T08:19:03.334Z,65.67
2018-11-21T08:21:59.383Z,65.26
2018-11-21T08:24:58.691Z,65.26
2018-11-21T08:27:47.272Z,64.97
2018-11-21T08:30:18.456Z,64.97
2018-11-21T08:32:48.442Z,64.88
2018-11-21T08:35:18.380Z,65.02
2018-11-21T08:37:48.494Z,64.54
2018-11-21T08:40:18.398Z,64.31
2018-11-21T08:42:49.516Z,64.29
2018-11-21T08:45:20.431Z,64.26
2018-11-21T08:47:51.437Z,64.07
2018-11-21T08:50:21.395Z,63.88
2018-11-21T08:52:52.501Z,65.13
2018-11-21T08:55:22.467Z,64.16
2018-11-21T08:57:53.522Z,63.78
2018-11-21T09:00:23.451Z,63.70
2018-11-21T09:02:53.412Z,63.35
2018-11-21T09:05:23.382Z,63.35
2018-11-21T09:07:53.430Z,63.11
2018-11-21T09:12:54.542Z,62.71
2018-11-21T09:15:25.550Z,62.66
2018-11-21T09:17:55.386Z,62.28
2018-11-21T09:20:25.485Z,62.36
2018-11-21T09:22:55.407Z,62.51
2018-11-21T09:25:25.451Z,62.31
2018-11-21T09:27:55.453Z,62.08
2018-11-21T09:30:25.538Z,62.23
2018-11-21T09:32:56.863Z,62.53
2018-11-21T09:35:27.754Z,62.68
2018-11-21T09:37:57.564Z,62.71
2018-11-21T09:40:28.573Z,62.71
2018-11-21T09:42:58.378Z,62.48
2018-11-21T09:45:28.483Z,62.74
2018-11-21T09:47:58.435Z,62.61
2018-11-21T09:50:29.899Z,62.12
2018-11-21T09:53:00.645Z,62.01
2018-11-21T09:55:31.614Z,61.99
2018-11-21T09:58:02.610Z,61.99
2018-11-21T10:01:27.978Z,62.21
2018-11-21T10:04:00.992Z,61.83
2018-11-21T10:06:33.555Z,61.31
2018-11-21T10:09:15.631Z,61.31
2018-11-21T10:11:46.575Z,61.00
2018-11-21T10:14:17.524Z,60.82
2018-11-21T10:16:48.458Z,60.37
2018-11-21T10:19:19.516Z,60.37
2018-11-21T10:21:49.486Z,60.39
2018-11-21T10:24:20.440Z,60.03
2018-11-21T10:26:50.555Z,59.59
2018-11-21T10:29:20.430Z,60.01
2018-11-21T10:31:50.517Z,60.11
2018-11-21T10:34:21.492Z,60.36
2018-11-21T10:36:51.775Z,60.43
2018-11-21T10:39:22.555Z,60.57
2018-11-21T10:42:52.338Z,60.93
2018-11-21T10:45:26.963Z,60.77
2018-11-21T10:48:01.754Z,60.76
2018-11-21T10:50:36.506Z,61.00
2018-11-21T10:53:11.417Z,61.28
2018-11-21T10:55:46.297Z,61.04
2018-11-21T10:58:21.121Z,61.04
2018-11-21T11:01:10.702Z,61.18
2018-11-21T11:03:52.283Z,61.26
2018-11-21T11:06:41.697Z,61.26
2018-11-21T11:09:34.364Z,61.61
2018-11-21T11:12:27.754Z,61.61
2018-11-21T11:15:19.752Z,61.92
2018-11-21T11:18:11.335Z,61.74
2018-11-21T11:21:02.794Z,62.12
2018-11-21T11:23:58.347Z,61.43
2018-11-21T11:27:04.463Z,61.06
2018-11-21T11:30:00.448Z,60.37
2018-11-21T11:32:48.375Z,60.10
2018-11-21T11:35:33.631Z,60.10
2018-11-21T11:38:38.517Z,59.35
2018-11-21T11:41:29.761Z,59.02
2018-11-21T11:44:28.819Z,59.02
2018-11-21T11:47:25.814Z,58.90
2018-11-21T11:50:37.303Z,59.16
2018-11-21T11:53:27.769Z,59.54
2018-11-21T11:56:16.966Z,59.66
2018-11-21T11:59:08.489Z,60.13
2018-11-21T12:02:00.329Z,60.53
2018-11-21T12:04:51.613Z,60.53
2018-11-21T12:07:43.295Z,60.95
2018-11-21T12:10:45.280Z,61.01
2018-11-21T12:13:35.032Z,61.25
2018-11-21T12:16:28.032Z,61.55
2018-11-21T12:19:19.530Z,61.83
2018-11-21T12:22:18.277Z,61.79
2018-11-21T12:25:20.877Z,62.12
2018-11-21T12:28:12.384Z,62.53
2018-11-21T12:31:05.077Z,62.92
2018-11-21T12:34:10.289Z,62.93
2018-11-21T12:37:05.653Z,63.10
2018-11-21T12:39:56.968Z,63.51
2018-11-21T12:42:48.588Z,63.65
2018-11-21T12:45:40.290Z,63.89
2018-11-21T12:48:31.028Z,63.89
2018-11-21T12:51:23.504Z,63.86
2018-11-21T12:54:16.287Z,64.53
2018-11-21T12:56:59.905Z,64.53
2018-11-21T12:59:58.579Z,64.44
2018-11-21T13:02:51.287Z,64.57
2018-11-21T13:05:42.672Z,64.57
2018-11-21T13:08:35.285Z,65.03
2018-11-21T13:11:25.122Z,65.03
2018-11-21T13:14:21.290Z,65.31
2018-11-21T13:17:18.990Z,65.31
2018-11-21T13:20:14.933Z,65.33
2018-11-21T13:23:07.483Z,65.19
2018-11-21T13:26:00.528Z,65.50
2018-11-21T13:28:51.603Z,65.50
2018-11-21T13:31:41.506Z,65.50
2018-11-21T13:34:36.750Z,65.66
2018-11-21T13:37:38.290Z,65.78
2018-11-21T13:40:40.274Z,65.78
2018-11-21T13:43:37.102Z,65.73
2018-11-21T13:46:28.638Z,65.94
2018-11-21T13:49:20.280Z,66.10
2018-11-21T13:52:13.324Z,66.10
2018-11-21T13:54:59.301Z,65.81
2018-11-21T13:57:32.714Z,65.91
2018-11-21T14:00:09.736Z,66.05
2018-11-21T14:02:44.335Z,65.99
2018-11-21T14:05:19.289Z,65.99
2018-11-21T14:07:52.124Z,66.30
2018-11-21T14:10:25.121Z,66.33
2018-11-21T14:12:59.903Z,66.48
2018-11-21T14:15:34.928Z,66.58
2018-11-21T14:18:09.363Z,66.50
2018-11-21T14:20:44.280Z,66.51
2018-11-21T14:23:17.284Z,66.68
2018-11-21T14:25:49.865Z,66.69
2018-11-21T14:28:24.331Z,66.70
2018-11-21T14:30:59.327Z,66.95
2018-11-21T14:33:32.101Z,66.95
2018-11-21T14:36:05.279Z,67.06
2018-11-21T14:38:39.952Z,67.01
2018-11-21T14:41:14.953Z,67.22
2018-11-21T14:43:49.575Z,67.29
2018-11-21T14:46:24.302Z,67.23
2018-11-21T14:48:57.287Z,67.29
2018-11-21T14:51:30.110Z,67.39
2018-11-21T14:54:04.576Z,67.46
2018-11-21T14:56:39.767Z,67.64
2018-11-21T14:59:14.725Z,67.65
2018-11-21T15:01:50.285Z,67.76
2018-11-21T15:04:23.071Z,67.71
2018-11-21T15:06:57.961Z,67.74
2018-11-21T15:09:33.326Z,67.96
2018-11-21T15:12:06.376Z,67.96
2018-11-21T15:14:41.298Z,68.19
2018-11-21T15:17:23.558Z,68.07
2018-11-21T15:19:58.406Z,68.04
2018-11-21T15:22:33.285Z,68.09
2018-11-21T15:25:06.052Z,68.09
2018-11-21T15:27:41.324Z,68.24
2018-11-21T15:30:22.949Z,68.13
2018-11-21T15:32:58.001Z,68.00
2018-11-21T15:35:32.953Z,67.94
2018-11-21T15:38:08.143Z,67.83
2018-11-21T15:40:46.871Z,67.88
2018-11-21T15:43:16.991Z,67.84
2018-11-21T15:45:51.952Z,67.87
2018-11-21T15:48:26.917Z,67.83
2018-11-21T15:51:01.525Z,67.82
2018-11-21T15:53:36.284Z,67.72
2018-11-21T15:56:09.123Z,67.72
2018-11-21T15:58:44.285Z,67.68
2018-11-21T16:01:16.863Z,67.66
2018-11-21T16:03:51.515Z,67.35
2018-11-21T16:06:26.301Z,67.50
2018-11-21T16:09:01.247Z,67.50
2018-11-21T16:11:34.281Z,67.49
2018-11-21T16:14:08.954Z,67.38
2018-11-21T16:16:43.948Z,67.44
2018-11-21T16:19:18.553Z,67.54
2018-11-21T16:21:53.539Z,67.36
2018-11-21T16:24:26.279Z,67.47
2018-11-21T16:26:59.023Z,67.53
2018-11-21T16:29:36.924Z,67.68
2018-11-21T16:32:08.766Z,67.60
2018-11-21T16:34:43.495Z,67.60
2018-11-21T16:37:26.286Z,68.70
2018-11-21T16:39:59.002Z,68.70
2018-11-21T16:42:35.367Z,68.90
2018-11-21T16:45:12.338Z,69.37
2018-11-21T16:47:47.130Z,69.77
2018-11-21T16:50:21.227Z,69.49
2018-11-21T16:52:54.510Z,69.24
2018-11-21T16:55:29.543Z,69.20
2018-11-21T16:58:05.268Z,69.20
2018-11-21T17:00:38.104Z,69.49
2018-11-21T17:03:13.282Z,69.29
2018-11-21T17:05:46.063Z,68.86
2018-11-21T17:08:20.991Z,68.37
2018-11-21T17:10:55.842Z,68.02
2018-11-21T17:13:30.524Z,68.07
2018-11-21T17:16:05.293Z,67.79
2018-11-21T17:18:39.888Z,67.79
2018-11-21T17:21:14.531Z,67.79
2018-11-21T17:23:49.146Z,67.83
2018-11-21T17:26:23.960Z,67.50
2018-11-21T17:28:58.731Z,67.72
2018-11-21T17:31:33.727Z,67.49
2018-11-21T17:34:08.285Z,67.56
2018-11-21T17:36:42.892Z,67.56
2018-11-21T17:39:18.280Z,67.43
2018-11-21T17:41:51.010Z,67.58
2018-11-21T17:44:25.944Z,67.53
2018-11-21T17:47:00.959Z,67.39
2018-11-21T17:49:35.963Z,67.63
2018-11-21T17:52:12.074Z,67.38
2018-11-21T17:54:46.950Z,67.23
2018-11-21T17:57:27.885Z,67.20
2018-11-21T17:59:58.345Z,67.40
2018-11-21T18:02:33.286Z,67.48
2018-11-21T18:05:09.131Z,67.55
2018-11-21T18:07:43.954Z,67.18
2018-11-21T18:10:24.294Z,67.18
2018-11-21T18:12:56.864Z,67.18
2018-11-21T18:15:31.564Z,67.27
2018-11-21T18:18:07.302Z,67.16
2018-11-21T18:20:40.111Z,67.12
2018-11-21T18:25:59.393Z,67.41
2018-11-21T18:28:34.290Z,67.35
2018-11-21T18:31:07.495Z,67.35
2018-11-21T18:33:42.294Z,67.37
2018-11-21T18:36:17.292Z,67.25
2018-11-21T18:38:52.294Z,67.20
2018-11-21T18:41:27.305Z,67.23
2018-11-21T18:44:00.295Z,67.27
2018-11-21T18:46:35.357Z,67.53
2018-11-21T18:49:08.674Z,67.57
2018-11-21T18:51:43.556Z,67.64
2018-11-21T18:54:18.646Z,67.51
2018-11-21T18:57:48.720Z,67.51
2018-11-21T19:00:28.155Z,67.59
2018-11-21T19:03:03.308Z,67.47
2018-11-21T19:05:38.388Z,67.40
2018-11-21T19:08:13.388Z,67.38
2018-11-21T19:10:48.554Z,67.05
2018-11-21T19:13:24.396Z,67.11
2018-11-21T19:15:59.464Z,67.18
2018-11-21T19:18:34.757Z,67.07
2018-11-21T19:21:09.747Z,67.07
2018-11-21T19:23:44.340Z,67.00
2018-11-21T19:26:17.310Z,67.00
2018-11-21T19:28:52.354Z,67.08
2018-11-21T19:31:29.753Z,67.24
2018-11-21T19:34:02.311Z,67.13
2018-11-21T19:36:35.304Z,67.02
2018-11-21T19:39:14.776Z,67.20
2018-11-21T19:41:49.781Z,67.25
2018-11-21T19:45:16.071Z,67.63
2018-11-21T19:47:51.425Z,67.39
2018-11-21T19:50:26.492Z,67.74
2018-11-21T19:53:01.469Z,67.74
2018-11-21T19:55:37.439Z,67.14
2018-11-21T19:58:12.302Z,67.14
2018-11-21T20:00:47.383Z,67.40
2018-11-21T20:03:20.299Z,67.55
2018-11-21T20:05:53.291Z,67.39
2018-11-21T20:08:26.644Z,67.32
2018-11-21T20:11:01.592Z,67.16
2018-11-21T20:13:36.294Z,67.24
2018-11-21T20:16:09.290Z,67.15
2018-11-21T20:18:42.344Z,67.37
2018-11-21T20:21:15.704Z,67.34
2018-11-21T20:23:50.901Z,67.17
2018-11-21T20:26:25.979Z,67.07
2018-11-21T20:29:01.304Z,67.03
2018-11-21T20:31:37.005Z,67.01
2018-11-21T20:34:12.303Z,66.87
2018-11-21T20:36:47.311Z,66.90
2018-11-21T20:39:20.312Z,66.90
2018-11-21T20:41:55.316Z,67.03
2018-11-21T20:44:30.363Z,67.03
2018-11-21T20:47:05.418Z,67.03
2018-11-21T20:49:40.455Z,67.03
2018-11-21T20:52:15.425Z,67.04
2018-11-21T20:54:50.348Z,67.02
2018-11-21T20:57:25.684Z,67.02
2018-11-21T21:00:00.547Z,66.78
2018-11-21T21:02:35.967Z,66.79
2018-11-21T21:05:13.297Z,66.72
2018-11-21T21:07:48.806Z,66.56
2018-11-21T21:10:26.406Z,66.56
2018-11-21T21:13:01.405Z,66.68
2018-11-21T21:15:36.389Z,66.70
2018-11-21T21:18:11.396Z,66.74
2018-11-21T21:20:46.294Z,66.74
2018-11-21T21:23:21.351Z,66.75
2018-11-21T21:25:56.351Z,66.95
2018-11-21T21:28:31.432Z,66.95
2018-11-21T21:31:06.424Z,67.12
2018-11-21T21:33:39.286Z,67.05
2018-11-21T21:36:12.294Z,67.05
2018-11-21T21:38:45.290Z,67.08
2018-11-21T21:41:18.294Z,67.07
2018-11-21T21:43:53.296Z,67.05
2018-11-21T21:46:28.288Z,67.05
2018-11-21T21:49:01.300Z,67.04
2018-11-21T21:51:36.522Z,67.09
2018-11-21T21:54:09.485Z,67.28
2018-11-21T21:56:44.917Z,67.30
2018-11-21T21:59:20.306Z,67.22
2018-11-21T22:01:54.971Z,67.06
2018-11-21T22:04:29.971Z,67.02
2018-11-21T22:07:04.952Z,67.18
2018-11-21T22:09:40.364Z,67.13
2018-11-21T22:12:15.362Z,67.14
2018-11-21T22:14:49.633Z,67.14
2018-11-21T22:17:24.677Z,67.12
2018-11-21T22:20:00.342Z,67.06
2018-11-21T22:22:36.297Z,67.00
2018-11-21T22:25:09.947Z,67.00
2018-11-21T22:27:47.298Z,67.13
2018-11-21T22:30:20.350Z,67.09
2018-11-21T22:32:53.814Z,67.11
2018-11-21T22:35:30.765Z,67.21
2018-11-21T22:38:05.962Z,67.13
2018-11-21T22:40:41.438Z,67.16
2018-11-21T22:43:16.400Z,67.18
2018-11-21T22:45:51.541Z,66.91
2018-11-21T22:48:26.800Z,66.91
2018-11-21T22:51:01.797Z,66.86
2018-11-21T22:53:36.978Z,66.86
2018-11-21T22:56:12.339Z,66.95
2018-11-21T22:58:47.280Z,66.95
2018-11-21T23:01:34.332Z,66.81
2018-11-21T23:04:09.408Z,66.85
2018-11-21T23:06:44.402Z,67.06
2018-11-21T23:09:17.425Z,66.95
2018-11-21T23:11:52.399Z,66.79
2018-11-21T23:14:27.450Z,66.63
2018-11-21T23:17:02.532Z,66.66
2018-11-21T23:19:37.423Z,66.66
2018-11-21T23:22:12.377Z,66.49
2018-11-21T23:24:45.408Z,66.49
2018-11-21T23:27:20.395Z,66.46
2018-11-21T23:29:55.444Z,66.55
2018-11-21T23:32:30.544Z,66.44
2018-11-21T23:35:06.300Z,66.44
2018-11-21T23:37:48.332Z,66.41
2018-11-21T23:40:25.992Z,66.55
2018-11-21T23:43:04.293Z,66.53
2018-11-21T23:45:37.285Z,66.46
2018-11-21T23:48:12.412Z,66.43
2018-11-21T23:50:50.372Z,66.59
2018-11-21T23:53:25.397Z,66.59
2018-11-21T23:55:58.388Z,66.58
2018-11-21T23:58:34.369Z,66.58
