createdAt,value
2022-12-04T00:01:28.180Z,154.55
2022-12-04T00:03:58.889Z,151.73
2022-12-04T00:06:27.724Z,154.00
2022-12-04T00:08:55.813Z,144.25
2022-12-04T00:11:28.869Z,159.38
2022-12-04T00:14:00.277Z,158.02
2022-12-04T00:16:32.040Z,151.73
2022-12-04T00:18:59.266Z,160.23
2022-12-04T00:21:26.499Z,159.38
2022-12-04T00:23:54.275Z,153.55
2022-12-04T00:26:25.368Z,157.80
2022-12-04T00:28:53.439Z,164.35
2022-12-04T00:31:25.033Z,153.27
2022-12-04T00:33:53.084Z,158.70
2022-12-04T00:36:24.071Z,158.25
2022-12-04T00:38:52.382Z,164.30
2022-12-04T00:41:25.067Z,168.35
2022-12-04T00:43:54.321Z,166.93
2022-12-04T00:46:22.748Z,159.98
2022-12-04T00:48:50.754Z,167.05
2022-12-04T00:51:24.836Z,162.98
2022-12-04T00:53:53.430Z,160.23
2022-12-04T00:56:25.975Z,161.98
2022-12-04T00:58:59.858Z,159.10
2022-12-04T01:01:29.086Z,167.10
2022-12-04T01:03:57.194Z,163.45
2022-12-04T01:06:32.321Z,159.93
2022-12-04T01:09:02.944Z,159.85
2022-12-04T01:11:31.129Z,160.43
2022-12-04T01:13:59.694Z,158.02
2022-12-04T01:16:31.774Z,159.32
2022-12-04T01:19:00.089Z,172.97
2022-12-04T01:21:27.658Z,155.55
2022-12-04T01:23:54.823Z,154.63
2022-12-04T01:26:21.991Z,165.60
2022-12-04T01:28:49.202Z,161.45
2022-12-04T01:31:19.737Z,154.45
2022-12-04T01:33:49.028Z,156.32
2022-12-04T01:36:23.223Z,157.80
2022-12-04T01:38:51.044Z,149.05
2022-12-04T01:41:27.515Z,164.60
2022-12-04T01:44:15.366Z,155.82
2022-12-04T01:46:53.421Z,156.15
2022-12-04T01:49:38.008Z,149.13
2022-12-04T01:52:13.791Z,146.85
2022-12-04T01:54:46.086Z,151.75
2022-12-04T01:57:20.017Z,150.77
2022-12-04T02:00:04.072Z,149.75
2022-12-04T02:02:41.472Z,142.52
2022-12-04T02:05:16.480Z,146.90
2022-12-04T02:07:48.877Z,140.10
2022-12-04T02:10:24.235Z,147.45
2022-12-04T02:13:11.930Z,143.38
2022-12-04T02:15:45.409Z,140.90
2022-12-04T02:18:53.771Z,141.70
2022-12-04T02:21:38.908Z,146.02
2022-12-04T02:24:17.841Z,140.13
2022-12-04T02:26:56.075Z,140.23
2022-12-04T02:29:37.697Z,138.20
2022-12-04T02:32:28.561Z,138.90
2022-12-04T02:35:04.104Z,137.05
2022-12-04T02:37:43.876Z,137.10
2022-12-04T02:40:31.570Z,138.75
2022-12-04T02:43:28.317Z,134.10
2022-12-04T02:46:30.867Z,138.98
2022-12-04T02:49:03.220Z,144.20
2022-12-04T02:51:37.268Z,127.22
2022-12-04T02:54:32.655Z,134.23
2022-12-04T02:57:04.751Z,137.13
2022-12-04T02:59:45.203Z,135.63
2022-12-04T03:02:25.188Z,130.23
2022-12-04T03:04:57.348Z,127.53
2022-12-04T03:07:39.993Z,139.83
2022-12-04T03:10:17.465Z,123.78
2022-12-04T03:12:54.635Z,127.80
2022-12-04T03:15:33.873Z,137.88
2022-12-04T03:18:09.265Z,134.77
2022-12-04T03:20:38.481Z,137.43
2022-12-04T03:23:22.401Z,126.13
2022-12-04T03:26:23.914Z,133.63
2022-12-04T03:29:26.396Z,132.05
2022-12-04T03:32:14.986Z,131.68
2022-12-04T03:35:02.901Z,134.10
2022-12-04T03:38:10.038Z,127.10
2022-12-04T03:41:18.124Z,134.07
2022-12-04T03:44:15.320Z,126.25
2022-12-04T03:46:57.963Z,124.72
2022-12-04T03:49:45.977Z,131.68
2022-12-04T03:52:33.131Z,121.45
2022-12-04T03:55:13.294Z,130.82
2022-12-04T03:57:45.339Z,127.65
2022-12-04T04:00:21.278Z,125.67
2022-12-04T04:02:58.263Z,125.45
2022-12-04T04:05:30.254Z,124.75
2022-12-04T04:08:24.875Z,123.40
2022-12-04T04:10:58.396Z,127.43
2022-12-04T04:13:57.221Z,121.18
2022-12-04T04:16:47.203Z,124.32
2022-12-04T04:19:38.648Z,125.65
2022-12-04T04:22:28.770Z,122.75
2022-12-04T04:25:11.724Z,122.45
2022-12-04T04:27:38.933Z,125.32
2022-12-04T04:30:09.415Z,123.35
2022-12-04T04:33:05.902Z,122.53
2022-12-04T04:36:03.519Z,122.78
2022-12-04T04:38:45.601Z,120.55
2022-12-04T04:41:28.397Z,129.23
2022-12-04T04:44:15.756Z,129.55
2022-12-04T04:46:52.724Z,123.72
2022-12-04T04:49:26.891Z,123.65
2022-12-04T04:51:55.244Z,112.00
2022-12-04T04:54:24.030Z,116.22
2022-12-04T04:56:51.259Z,123.93
2022-12-04T04:59:18.410Z,115.00
2022-12-04T05:01:47.060Z,118.22
2022-12-04T05:04:15.083Z,126.20
2022-12-04T05:06:42.344Z,122.68
2022-12-04T05:09:09.516Z,122.65
2022-12-04T05:11:36.761Z,118.65
2022-12-04T05:14:05.870Z,123.55
2022-12-04T05:16:33.250Z,116.20
2022-12-04T05:19:19.144Z,120.05
2022-12-04T05:21:46.282Z,115.32
2022-12-04T05:24:13.420Z,114.53
2022-12-04T05:26:40.586Z,115.25
2022-12-04T05:29:07.853Z,121.63
2022-12-04T05:31:35.080Z,116.57
2022-12-04T05:34:02.312Z,120.75
2022-12-04T05:36:29.460Z,124.32
2022-12-04T05:38:56.591Z,123.68
2022-12-04T05:41:24.129Z,125.55
2022-12-04T05:43:52.345Z,124.20
2022-12-04T05:46:19.540Z,111.68
2022-12-04T05:48:46.764Z,117.32
2022-12-04T05:51:14.037Z,121.78
2022-12-04T05:53:41.206Z,123.38
2022-12-04T05:56:08.876Z,121.10
2022-12-04T05:58:38.150Z,121.35
2022-12-04T06:01:15.820Z,115.40
2022-12-04T06:03:43.912Z,118.68
2022-12-04T06:06:24.117Z,130.68
2022-12-04T06:08:54.884Z,130.55
2022-12-04T06:11:27.460Z,115.40
2022-12-04T06:13:56.487Z,115.30
2022-12-04T06:16:28.165Z,122.40
2022-12-04T06:19:00.387Z,125.20
2022-12-04T06:21:32.091Z,122.90
2022-12-04T06:23:59.335Z,116.75
2022-12-04T06:26:27.577Z,123.63
2022-12-04T06:28:57.483Z,118.18
2022-12-04T06:31:27.546Z,122.47
2022-12-04T06:33:57.013Z,132.18
2022-12-04T06:36:25.349Z,126.82
2022-12-04T06:38:56.156Z,122.72
2022-12-04T06:41:26.235Z,120.80
2022-12-04T06:43:54.208Z,126.78
2022-12-04T06:46:28.450Z,125.45
2022-12-04T06:48:59.055Z,117.57
2022-12-04T06:51:33.508Z,117.38
2022-12-04T06:54:01.508Z,127.70
2022-12-04T06:56:33.046Z,132.18
2022-12-04T06:59:03.762Z,127.95
2022-12-04T07:01:34.817Z,123.82
2022-12-04T07:04:04.267Z,131.35
2022-12-04T07:06:38.249Z,132.98
2022-12-04T07:09:17.957Z,137.40
2022-12-04T07:11:46.022Z,129.25
2022-12-04T07:14:13.985Z,135.95
2022-12-04T07:16:42.879Z,139.48
2022-12-04T07:19:14.083Z,130.00
2022-12-04T07:21:42.426Z,132.70
2022-12-04T07:24:16.465Z,128.40
2022-12-04T07:26:44.307Z,133.10
2022-12-04T07:29:12.039Z,135.82
2022-12-04T07:31:39.338Z,141.05
2022-12-04T07:34:06.658Z,131.95
2022-12-04T07:36:33.835Z,136.90
2022-12-04T07:39:01.142Z,138.10
2022-12-04T07:41:28.351Z,142.35
2022-12-04T07:43:55.539Z,138.93
2022-12-04T07:46:27.011Z,145.75
2022-12-04T07:48:58.702Z,140.77
2022-12-04T07:51:29.317Z,140.23
2022-12-04T07:54:03.659Z,145.27
2022-12-04T07:56:33.214Z,144.38
2022-12-04T07:59:00.569Z,138.88
2022-12-04T08:01:28.146Z,145.75
2022-12-04T08:03:58.335Z,155.63
2022-12-04T08:06:28.486Z,147.05
2022-12-04T08:08:57.312Z,150.98
2022-12-04T08:11:27.264Z,151.98
2022-12-04T08:14:00.790Z,147.63
2022-12-04T08:16:30.542Z,151.88
2022-12-04T08:18:59.731Z,148.93
2022-12-04T08:21:30.116Z,156.35
2022-12-04T08:23:59.488Z,153.18
2022-12-04T08:26:29.917Z,157.63
2022-12-04T08:28:58.411Z,158.48
2022-12-04T08:31:28.607Z,159.35
2022-12-04T08:33:58.527Z,155.02
2022-12-04T08:36:26.608Z,153.27
2022-12-04T08:38:54.283Z,149.88
2022-12-04T08:41:24.588Z,149.15
2022-12-04T08:43:54.649Z,153.95
2022-12-04T08:46:24.926Z,159.75
2022-12-04T08:48:52.661Z,149.75
2022-12-04T08:51:29.759Z,152.13
2022-12-04T08:54:07.056Z,152.77
2022-12-04T08:56:37.840Z,155.02
2022-12-04T08:59:05.428Z,165.95
2022-12-04T09:01:32.642Z,157.15
2022-12-04T09:04:00.070Z,160.60
2022-12-04T09:06:27.350Z,160.15
2022-12-04T09:08:56.710Z,161.25
2022-12-04T09:11:27.355Z,159.40
2022-12-04T09:13:55.837Z,158.05
2022-12-04T09:16:25.528Z,162.85
2022-12-04T09:18:53.617Z,158.90
2022-12-04T09:21:23.133Z,167.32
2022-12-04T09:23:51.641Z,155.48
2022-12-04T09:26:30.550Z,167.82
2022-12-04T09:29:00.448Z,158.80
2022-12-04T09:31:28.037Z,159.80
2022-12-04T09:33:57.892Z,170.07
2022-12-04T09:36:25.213Z,161.50
2022-12-04T09:38:54.560Z,161.85
2022-12-04T09:42:04.052Z,163.40
2022-12-04T09:44:38.185Z,159.63
2022-12-04T09:47:21.515Z,160.27
2022-12-04T09:50:18.430Z,163.60
2022-12-04T09:53:08.866Z,163.05
2022-12-04T09:55:47.480Z,165.15
2022-12-04T09:58:23.477Z,166.30
2022-12-04T10:00:53.423Z,161.25
2022-12-04T10:03:28.155Z,160.88
2022-12-04T10:06:38.647Z,166.70
2022-12-04T10:09:25.164Z,165.60
2022-12-04T10:12:07.453Z,155.82
2022-12-04T10:15:08.798Z,162.90
2022-12-04T10:18:02.294Z,162.32
2022-12-04T10:21:09.639Z,163.70
2022-12-04T10:23:42.420Z,163.07
2022-12-04T10:26:18.302Z,163.98
2022-12-04T10:28:55.544Z,161.25
2022-12-04T10:31:26.009Z,163.23
2022-12-04T10:34:16.360Z,174.05
2022-12-04T10:36:50.636Z,159.20
2022-12-04T10:39:26.640Z,161.88
2022-12-04T10:42:39.209Z,158.60
2022-12-04T10:45:07.454Z,161.48
2022-12-04T10:47:34.944Z,158.15
2022-12-04T10:50:18.220Z,156.10
2022-12-04T10:52:45.833Z,158.95
2022-12-04T10:55:13.814Z,155.65
2022-12-04T10:57:46.803Z,160.07
2022-12-04T11:03:25.573Z,147.20
2022-12-04T11:06:00.470Z,149.00
2022-12-04T11:08:41.083Z,153.10
2022-12-04T11:11:13.198Z,158.88
2022-12-04T11:13:41.896Z,160.07
2022-12-04T11:16:33.790Z,166.30
2022-12-04T11:19:01.028Z,163.70
2022-12-04T11:21:31.936Z,168.65
2022-12-04T11:23:59.322Z,165.02
2022-12-04T11:26:35.201Z,168.05
2022-12-04T11:29:05.163Z,166.45
2022-12-04T11:31:33.065Z,166.63
2022-12-04T11:34:05.691Z,156.85
2022-12-04T11:36:42.569Z,164.82
2022-12-04T11:39:12.480Z,161.18
2022-12-04T11:41:40.042Z,171.77
2022-12-04T11:44:24.191Z,164.68
2022-12-04T11:46:54.986Z,170.02
2022-12-04T11:49:25.580Z,174.70
2022-12-04T11:52:29.218Z,187.20
2022-12-04T11:58:24.108Z,171.68
2022-12-04T12:01:20.351Z,182.23
2022-12-04T12:04:07.805Z,182.32
2022-12-04T12:06:39.305Z,184.88
2022-12-04T12:09:34.955Z,187.73
2022-12-04T12:12:27.224Z,180.57
2022-12-04T12:15:10.689Z,176.70
2022-12-04T12:18:05.661Z,185.82
2022-12-04T12:20:51.231Z,179.48
2022-12-04T12:24:13.690Z,187.80
2022-12-04T12:27:34.298Z,187.50
2022-12-04T12:30:09.655Z,182.30
2022-12-04T12:32:53.768Z,180.30
2022-12-04T12:35:46.939Z,192.27
2022-12-04T12:38:37.508Z,187.98
2022-12-04T12:41:11.572Z,187.25
2022-12-04T12:43:40.239Z,190.18
2022-12-04T12:46:48.955Z,178.40
2022-12-04T12:49:45.070Z,194.25
2022-12-04T12:52:31.378Z,183.63
2022-12-04T12:55:15.080Z,175.00
2022-12-04T12:57:48.881Z,180.55
2022-12-04T13:00:21.506Z,181.93
2022-12-04T13:03:00.628Z,197.48
2022-12-04T13:05:37.699Z,188.20
2022-12-04T13:08:25.788Z,184.50
2022-12-04T13:11:24.262Z,185.98
2022-12-04T13:14:02.396Z,193.10
2022-12-04T13:16:39.113Z,194.13
2022-12-04T13:19:27.226Z,188.75
2022-12-04T13:22:58.619Z,182.10
2022-12-04T13:25:56.725Z,184.98
2022-12-04T13:28:46.853Z,196.25
2022-12-04T13:32:25.614Z,180.93
2022-12-04T13:35:26.512Z,172.05
2022-12-04T13:38:33.546Z,173.82
2022-12-04T13:41:06.904Z,180.05
2022-12-04T13:43:48.290Z,173.63
2022-12-04T13:46:32.286Z,181.70
2022-12-04T13:49:25.684Z,176.65
2022-12-04T13:51:54.628Z,181.05
2022-12-04T13:54:30.738Z,175.68
2022-12-04T13:57:20.145Z,192.07
2022-12-04T13:59:49.019Z,178.55
2022-12-04T14:02:35.917Z,180.73
2022-12-04T14:05:11.845Z,165.10
2022-12-04T14:07:45.696Z,188.30
2022-12-04T14:10:15.776Z,190.80
2022-12-04T14:12:57.225Z,186.18
2022-12-04T14:15:28.969Z,187.20
2022-12-04T14:18:29.556Z,185.32
2022-12-04T14:21:05.312Z,190.20
2022-12-04T14:23:39.542Z,184.73
2022-12-04T14:27:03.160Z,187.02
2022-12-04T14:32:25.985Z,193.50
2022-12-04T14:34:54.569Z,182.95
2022-12-04T14:37:32.714Z,208.18
2022-12-04T14:40:02.787Z,193.05
2022-12-04T14:42:38.954Z,199.48
2022-12-04T14:45:23.852Z,185.88
2022-12-04T14:48:13.159Z,176.55
2022-12-04T14:51:14.731Z,181.77
2022-12-04T14:53:52.784Z,195.60
2022-12-04T14:56:50.888Z,193.13
2022-12-04T14:59:27.918Z,188.73
2022-12-04T15:01:55.949Z,195.75
2022-12-04T15:04:28.202Z,184.35
2022-12-04T15:07:00.177Z,180.18
2022-12-04T15:09:47.643Z,175.27
2022-12-04T15:12:35.036Z,190.27
2022-12-04T15:15:24.794Z,185.57
2022-12-04T15:18:13.851Z,186.85
2022-12-04T15:20:49.975Z,180.20
2022-12-04T15:23:29.131Z,194.57
2022-12-04T15:26:00.510Z,183.63
2022-12-04T15:28:44.350Z,185.20
2022-12-04T15:31:22.243Z,174.98
2022-12-04T15:33:56.260Z,193.07
2022-12-04T15:36:41.640Z,178.73
2022-12-04T15:39:18.837Z,172.27
2022-12-04T15:41:46.197Z,176.43
2022-12-04T15:44:30.083Z,176.65
2022-12-04T15:47:01.535Z,190.68
2022-12-04T15:49:33.397Z,184.98
2022-12-04T15:52:19.177Z,178.80
2022-12-04T15:54:56.532Z,182.13
2022-12-04T15:57:31.108Z,176.70
2022-12-04T16:00:02.688Z,175.95
2022-12-04T16:02:39.696Z,175.65
2022-12-04T16:05:21.801Z,172.88
2022-12-04T16:08:02.225Z,178.50
2022-12-04T16:10:35.049Z,171.05
2022-12-04T16:13:05.349Z,171.90
2022-12-04T16:15:41.922Z,179.30
2022-12-04T16:18:14.186Z,180.13
2022-12-04T16:20:41.631Z,176.40
2022-12-04T16:23:09.532Z,175.27
2022-12-04T16:25:37.051Z,172.98
2022-12-04T16:28:04.568Z,178.18
2022-12-04T16:30:34.779Z,178.40
2022-12-04T16:33:02.245Z,174.70
2022-12-04T16:35:31.439Z,176.73
2022-12-04T16:37:58.590Z,186.20
2022-12-04T16:40:25.818Z,184.52
2022-12-04T16:42:53.459Z,182.73
2022-12-04T16:45:31.431Z,181.23
2022-12-04T16:47:58.667Z,177.77
2022-12-04T16:50:27.694Z,190.32
2022-12-04T16:52:55.631Z,189.98
2022-12-04T16:55:39.212Z,189.15
2022-12-04T16:58:08.141Z,180.80
2022-12-04T17:00:36.486Z,172.55
2022-12-04T17:03:04.344Z,173.77
2022-12-04T17:05:35.640Z,170.32
2022-12-04T17:08:02.969Z,178.60
2022-12-04T17:10:30.261Z,174.57
2022-12-04T17:12:57.520Z,180.73
2022-12-04T17:15:24.817Z,194.45
2022-12-04T17:17:52.022Z,196.10
2022-12-04T17:20:21.141Z,186.93
2022-12-04T17:22:49.218Z,184.20
2022-12-04T17:25:18.120Z,173.65
2022-12-04T17:27:45.768Z,183.50
2022-12-04T17:30:13.948Z,182.55
2022-12-04T17:32:41.140Z,190.80
2022-12-04T17:35:13.229Z,164.80
2022-12-04T17:37:40.508Z,170.53
2022-12-04T17:40:10.634Z,187.52
2022-12-04T17:42:37.790Z,189.40
2022-12-04T17:45:05.515Z,172.77
2022-12-04T17:47:35.661Z,181.57
2022-12-04T17:50:05.878Z,193.57
2022-12-04T17:52:33.672Z,179.23
2022-12-04T17:55:00.884Z,181.45
2022-12-04T17:57:28.124Z,191.02
2022-12-04T17:59:55.386Z,193.32
2022-12-04T18:02:22.690Z,185.25
2022-12-04T18:04:49.906Z,184.88
2022-12-04T18:07:17.152Z,179.80
2022-12-04T18:09:44.325Z,186.32
2022-12-04T18:12:12.171Z,169.73
2022-12-04T18:14:39.443Z,172.88
2022-12-04T18:17:06.655Z,183.40
2022-12-04T18:19:33.965Z,184.40
2022-12-04T18:22:01.367Z,173.05
2022-12-04T18:24:28.607Z,181.95
2022-12-04T18:26:55.934Z,190.55
2022-12-04T18:29:26.549Z,181.10
2022-12-04T18:31:54.423Z,180.32
2022-12-04T18:34:22.255Z,176.60
2022-12-04T18:36:49.984Z,175.57
2022-12-04T18:39:21.760Z,169.90
2022-12-04T18:41:49.695Z,173.00
2022-12-04T18:44:18.106Z,181.18
2022-12-04T18:46:45.574Z,176.15
2022-12-04T18:49:12.905Z,177.85
2022-12-04T18:51:49.539Z,171.07
2022-12-04T18:54:23.413Z,186.48
2022-12-04T18:56:51.863Z,171.25
2022-12-04T18:59:26.402Z,174.88
2022-12-04T19:01:54.625Z,170.85
2022-12-04T19:04:24.805Z,173.85
2022-12-04T19:06:55.818Z,175.55
2022-12-04T19:10:09.949Z,173.38
2022-12-04T19:12:14.825Z,168.30
2022-12-04T19:14:42.141Z,176.55
2022-12-04T19:17:09.446Z,158.57
2022-12-04T19:19:36.612Z,168.20
2022-12-04T19:22:04.045Z,173.40
2022-12-04T19:24:31.638Z,162.15
2022-12-04T19:26:58.891Z,156.35
2022-12-04T19:29:26.115Z,165.70
2022-12-04T19:31:58.862Z,156.93
2022-12-04T19:34:26.767Z,170.45
2022-12-04T19:36:54.896Z,162.23
2022-12-04T19:39:22.468Z,164.00
2022-12-04T19:41:49.786Z,151.25
2022-12-04T19:44:47.214Z,175.88
2022-12-04T19:47:04.361Z,170.15
2022-12-04T19:49:31.628Z,168.77
2022-12-04T19:51:58.802Z,164.98
2022-12-04T19:54:25.999Z,155.45
2022-12-04T19:56:53.331Z,162.55
2022-12-04T19:59:20.932Z,164.82
2022-12-04T20:01:48.355Z,151.48
2022-12-04T20:04:15.618Z,164.95
2022-12-04T20:06:45.968Z,159.73
2022-12-04T20:09:20.412Z,170.23
2022-12-04T20:11:48.406Z,157.40
2022-12-04T20:14:15.744Z,164.20
2022-12-04T20:16:43.087Z,147.15
2022-12-04T20:19:15.749Z,174.77
2022-12-04T20:21:44.692Z,180.85
2022-12-04T20:24:15.631Z,175.88
2022-12-04T20:26:44.824Z,157.68
2022-12-04T20:29:15.621Z,157.23
2022-12-04T20:31:46.192Z,153.45
2022-12-04T20:34:17.756Z,164.60
2022-12-04T20:36:47.817Z,163.23
2022-12-04T20:39:17.568Z,171.60
2022-12-04T20:41:46.297Z,168.48
2022-12-04T20:44:18.492Z,170.90
2022-12-04T20:46:47.022Z,136.77
2022-12-04T20:49:21.916Z,170.32
2022-12-04T20:51:52.120Z,190.27
2022-12-04T20:54:22.116Z,162.68
2022-12-04T20:56:52.843Z,170.98
2022-12-04T20:59:23.064Z,169.13
2022-12-04T21:01:51.785Z,157.80
2022-12-04T21:04:19.623Z,161.30
2022-12-04T21:06:47.109Z,164.48
2022-12-04T21:09:21.908Z,160.45
2022-12-04T21:11:55.144Z,159.10
2022-12-04T21:14:46.036Z,170.05
2022-12-04T21:17:18.882Z,151.93
2022-12-04T21:19:49.118Z,160.23
2022-12-04T21:22:19.088Z,169.40
2022-12-04T21:24:46.468Z,159.93
2022-12-04T21:27:20.459Z,163.57
2022-12-04T21:29:49.163Z,163.45
2022-12-04T21:32:17.637Z,161.95
2022-12-04T21:34:45.218Z,161.02
2022-12-04T21:37:12.551Z,155.18
2022-12-04T21:39:39.816Z,147.75
2022-12-04T21:42:25.675Z,160.60
2022-12-04T21:44:52.836Z,143.13
2022-12-04T21:47:20.083Z,163.55
2022-12-04T21:49:47.641Z,160.07
2022-12-04T21:52:19.216Z,156.55
2022-12-04T21:54:52.008Z,158.43
2022-12-04T21:57:20.737Z,157.38
2022-12-04T21:59:48.347Z,159.80
2022-12-04T22:02:15.815Z,162.25
2022-12-04T22:04:43.110Z,158.68
2022-12-04T22:07:11.136Z,157.07
2022-12-04T22:09:39.183Z,159.77
2022-12-04T22:12:26.471Z,154.75
2022-12-04T22:14:54.194Z,147.43
2022-12-04T22:17:21.340Z,153.32
2022-12-04T22:19:48.465Z,146.63
2022-12-04T22:22:15.615Z,136.52
2022-12-04T22:24:42.788Z,149.63
2022-12-04T22:27:14.756Z,141.27
2022-12-04T22:29:50.404Z,107.10
2022-12-04T22:32:19.881Z,149.50
2022-12-04T22:34:50.245Z,137.80
2022-12-04T22:37:17.803Z,141.18
2022-12-04T22:39:44.965Z,135.07
2022-12-04T22:42:12.150Z,135.20
2022-12-04T22:44:39.316Z,130.48
2022-12-04T22:47:06.521Z,147.23
2022-12-04T22:49:33.794Z,138.43
2022-12-04T22:52:00.992Z,143.85
2022-12-04T22:54:28.139Z,136.32
2022-12-04T22:56:55.332Z,143.50
2022-12-04T22:59:22.527Z,131.40
2022-12-04T23:01:49.708Z,135.27
2022-12-04T23:04:17.003Z,139.07
2022-12-04T23:06:44.181Z,129.18
2022-12-04T23:09:17.614Z,136.43
2022-12-04T23:11:45.296Z,132.55
2022-12-04T23:14:15.337Z,129.82
2022-12-04T23:16:43.130Z,133.52
2022-12-04T23:19:18.157Z,122.45
2022-12-04T23:21:47.907Z,130.70
2022-12-04T23:24:17.096Z,123.25
2022-12-04T23:26:46.638Z,121.10
2022-12-04T23:29:36.808Z,120.13
2022-12-04T23:32:01.842Z,126.97
2022-12-04T23:34:29.022Z,132.52
2022-12-04T23:36:56.215Z,124.47
2022-12-04T23:39:23.375Z,124.55
2022-12-04T23:41:50.572Z,122.15
2022-12-04T23:44:17.710Z,139.02
2022-12-04T23:46:45.302Z,121.25
2022-12-04T23:49:12.516Z,129.38
2022-12-04T23:51:39.683Z,126.05
2022-12-04T23:54:06.914Z,128.77
2022-12-04T23:56:34.207Z,126.65
2022-12-04T23:59:01.430Z,128.60
