createdAt,value
2018-09-04T00:01:25.424Z,6.67
2018-09-04T00:03:55.884Z,7.47
2018-09-04T00:06:26.130Z,6.87
2018-09-04T00:08:56.340Z,6.27
2018-09-04T00:11:26.517Z,6.83
2018-09-04T00:13:56.685Z,7.30
2018-09-04T00:16:26.963Z,7.30
2018-09-04T00:18:57.193Z,7.17
2018-09-04T00:21:27.361Z,7.17
2018-09-04T00:23:57.732Z,6.97
2018-09-04T00:26:27.911Z,7.60
2018-09-04T00:28:58.067Z,6.60
2018-09-04T00:31:28.254Z,6.67
2018-09-04T00:33:58.426Z,6.10
2018-09-04T00:36:28.913Z,5.87
2018-09-04T00:38:59.130Z,6.10
2018-09-04T00:41:29.407Z,6.47
2018-09-04T00:43:59.563Z,6.50
2018-09-04T00:46:30.016Z,6.97
2018-09-04T00:49:00.324Z,6.03
2018-09-04T00:51:30.711Z,6.70
2018-09-04T00:54:00.915Z,7.10
2018-09-04T00:56:31.303Z,6.40
2018-09-04T00:59:01.537Z,6.77
2018-09-04T01:01:31.990Z,6.73
2018-09-04T01:04:02.116Z,6.83
2018-09-04T01:06:32.327Z,6.27
2018-09-04T01:09:02.834Z,7.03
2018-09-04T01:11:33.059Z,6.33
2018-09-04T01:14:03.389Z,7.67
2018-09-04T01:16:33.772Z,6.70
2018-09-04T01:19:03.900Z,6.67
2018-09-04T01:21:34.297Z,7.03
2018-09-04T01:24:04.607Z,6.83
2018-09-04T01:26:34.824Z,7.70
2018-09-04T01:29:05.128Z,7.53
2018-09-04T01:31:35.335Z,6.80
2018-09-04T01:34:05.487Z,6.90
2018-09-04T01:36:35.898Z,7.70
2018-09-04T01:39:07.607Z,7.77
2018-09-04T01:41:38.075Z,7.70
2018-09-04T01:44:08.256Z,7.63
2018-09-04T01:46:38.411Z,7.60
2018-09-04T01:49:08.805Z,7.30
2018-09-04T01:51:39.024Z,7.90
2018-09-04T01:54:09.327Z,7.33
2018-09-04T01:56:39.542Z,7.60
2018-09-04T01:59:09.645Z,8.03
2018-09-04T02:01:40.408Z,7.37
2018-09-04T02:04:10.994Z,6.83
2018-09-04T02:06:41.251Z,7.60
2018-09-04T02:09:11.540Z,7.07
2018-09-04T02:11:41.826Z,7.00
2018-09-04T02:14:12.038Z,6.70
2018-09-04T02:16:42.376Z,6.87
2018-09-04T02:19:12.596Z,6.73
2018-09-04T02:21:42.788Z,7.90
2018-09-04T02:24:13.196Z,8.10
2018-09-04T02:26:43.442Z,7.33
2018-09-04T02:29:13.623Z,7.17
2018-09-04T02:31:43.776Z,6.70
2018-09-04T02:34:13.980Z,7.20
2018-09-04T02:36:44.342Z,6.67
2018-09-04T02:39:14.738Z,6.83
2018-09-04T02:41:44.941Z,7.43
2018-09-04T02:44:15.388Z,6.70
2018-09-04T02:46:45.540Z,6.67
2018-09-04T02:49:15.936Z,6.27
2018-09-04T02:51:46.123Z,6.60
2018-09-04T02:54:16.528Z,7.27
2018-09-04T02:56:46.723Z,7.13
2018-09-04T02:59:16.943Z,7.10
2018-09-04T03:01:47.375Z,6.20
2018-09-04T03:04:17.577Z,7.03
2018-09-04T03:06:47.904Z,7.47
2018-09-04T03:09:18.089Z,7.17
2018-09-04T03:11:48.212Z,6.77
2018-09-04T03:14:18.419Z,6.70
2018-09-04T03:16:48.633Z,6.50
2018-09-04T03:19:18.951Z,7.07
2018-09-04T03:21:49.120Z,7.50
2018-09-04T03:24:19.339Z,6.90
2018-09-04T03:26:49.561Z,6.73
2018-09-04T03:29:19.788Z,6.07
2018-09-04T03:31:49.988Z,6.60
2018-09-04T03:34:20.176Z,6.70
2018-09-04T03:36:50.379Z,6.80
2018-09-04T03:39:20.778Z,6.83
2018-09-04T03:41:50.928Z,7.67
2018-09-04T03:44:21.189Z,6.80
2018-09-04T03:46:51.378Z,6.63
2018-09-04T03:49:21.586Z,8.30
2018-09-04T03:51:51.976Z,7.50
2018-09-04T03:54:22.249Z,7.50
2018-09-04T03:56:52.403Z,7.03
2018-09-04T03:59:22.661Z,6.57
2018-09-04T04:01:53.036Z,7.67
2018-09-04T04:04:23.388Z,7.43
2018-09-04T04:06:53.684Z,7.17
2018-09-04T04:09:24.016Z,7.17
2018-09-04T04:11:54.285Z,6.80
2018-09-04T04:14:24.609Z,7.43
2018-09-04T04:16:55.630Z,7.17
2018-09-04T04:19:25.924Z,7.17
2018-09-04T04:21:56.764Z,7.30
2018-09-04T04:24:27.705Z,6.90
2018-09-04T04:26:58.599Z,7.13
2018-09-04T04:29:29.047Z,7.87
2018-09-04T04:31:59.476Z,7.00
2018-09-04T04:34:30.358Z,7.60
2018-09-04T04:37:00.724Z,6.80
2018-09-04T04:39:30.940Z,7.17
2018-09-04T04:42:07.448Z,7.60
2018-09-04T04:44:37.658Z,7.23
2018-09-04T04:47:07.886Z,7.53
2018-09-04T04:49:38.151Z,7.43
2018-09-04T04:52:08.368Z,7.73
2018-09-04T04:54:39.119Z,7.57
2018-09-04T04:57:09.350Z,7.13
2018-09-04T04:59:39.678Z,8.90
2018-09-04T05:02:09.888Z,8.50
2018-09-04T05:04:40.523Z,8.03
2018-09-04T05:07:11.070Z,8.63
2018-09-04T05:09:41.377Z,8.33
2018-09-04T05:12:11.661Z,8.67
2018-09-04T05:14:42.002Z,8.53
2018-09-04T05:17:12.628Z,8.43
2018-09-04T05:19:43.394Z,8.27
2018-09-04T05:22:13.653Z,8.40
2018-09-04T05:24:44.184Z,7.93
2018-09-04T05:27:14.441Z,8.77
2018-09-04T05:29:44.734Z,7.83
2018-09-04T05:34:21.313Z,8.93
2018-09-04T05:36:52.251Z,8.07
2018-09-04T05:39:30.044Z,7.93
2018-09-04T05:42:37.473Z,7.37
2018-09-04T05:45:16.974Z,8.77
2018-09-04T05:47:47.694Z,8.37
2018-09-04T05:50:19.616Z,8.47
2018-09-04T05:52:54.665Z,8.57
2018-09-04T05:55:50.551Z,9.00
2018-09-04T05:58:24.944Z,7.80
2018-09-04T06:01:06.266Z,8.00
2018-09-04T06:03:39.271Z,8.00
2018-09-04T06:06:24.379Z,9.00
2018-09-04T06:08:54.978Z,8.87
2018-09-04T06:11:26.564Z,9.30
2018-09-04T06:13:57.711Z,9.23
2018-09-04T06:16:28.556Z,9.23
2018-09-04T06:18:58.712Z,8.40
2018-09-04T06:21:29.047Z,7.40
2018-09-04T06:23:59.495Z,9.07
2018-09-04T06:26:29.744Z,8.97
2018-09-04T06:29:00.167Z,8.37
2018-09-04T06:31:31.033Z,9.60
2018-09-04T06:34:02.839Z,8.93
2018-09-04T06:36:33.079Z,8.43
2018-09-04T06:39:03.918Z,9.27
2018-09-04T06:41:37.200Z,8.27
2018-09-04T06:44:07.440Z,10.07
2018-09-04T06:46:38.025Z,9.20
2018-09-04T06:49:08.802Z,10.17
2018-09-04T06:51:39.307Z,9.60
2018-09-04T06:54:10.188Z,10.83
2018-09-04T06:56:40.579Z,9.93
2018-09-04T06:59:11.025Z,10.97
2018-09-04T07:01:41.331Z,10.53
2018-09-04T07:04:11.584Z,11.40
2018-09-04T07:06:42.006Z,11.63
2018-09-04T07:09:13.914Z,12.37
2018-09-04T07:11:45.107Z,11.30
2018-09-04T07:14:15.284Z,13.97
2018-09-04T07:16:45.571Z,15.27
2018-09-04T07:19:20.366Z,15.20
2018-09-04T07:21:51.104Z,14.27
2018-09-04T07:24:21.922Z,13.83
2018-09-04T07:26:52.281Z,15.87
2018-09-04T07:29:22.613Z,16.30
2018-09-04T07:31:52.994Z,16.50
2018-09-04T07:34:23.208Z,14.77
2018-09-04T07:36:56.701Z,16.77
2018-09-04T07:39:27.024Z,16.50
2018-09-04T07:41:57.351Z,15.50
2018-09-04T07:44:27.525Z,16.37
2018-09-04T07:46:57.761Z,15.77
2018-09-04T07:49:27.959Z,13.77
2018-09-04T07:51:58.240Z,14.47
2018-09-04T07:54:29.379Z,14.10
2018-09-04T07:56:59.632Z,13.40
2018-09-04T07:59:29.872Z,13.50
2018-09-04T08:02:00.388Z,13.00
2018-09-04T08:04:30.598Z,12.83
2018-09-04T08:07:11.985Z,12.77
2018-09-04T08:09:42.213Z,12.77
2018-09-04T08:12:17.748Z,13.23
2018-09-04T08:14:51.969Z,11.90
2018-09-04T08:17:22.304Z,12.20
2018-09-04T08:19:52.588Z,11.93
2018-09-04T08:22:34.421Z,11.23
2018-09-04T08:25:09.446Z,13.53
2018-09-04T08:27:40.494Z,12.57
2018-09-04T08:30:10.736Z,11.70
2018-09-04T08:32:41.946Z,12.87
2018-09-04T08:35:15.633Z,12.23
2018-09-04T08:37:45.859Z,12.27
2018-09-04T08:40:16.101Z,12.57
2018-09-04T08:42:46.438Z,12.43
2018-09-04T08:45:16.664Z,13.43
2018-09-04T08:47:47.114Z,11.73
2018-09-04T08:50:17.389Z,11.17
2018-09-04T08:52:47.652Z,11.80
2018-09-04T08:55:17.863Z,11.00
2018-09-04T08:57:48.180Z,10.63
2018-09-04T09:00:18.396Z,10.73
2018-09-04T09:02:48.600Z,10.87
2018-09-04T09:05:18.839Z,11.50
2018-09-04T09:07:49.030Z,10.37
2018-09-04T09:10:19.289Z,10.03
2018-09-04T09:12:49.523Z,9.13
2018-09-04T09:15:19.739Z,9.83
2018-09-04T09:17:49.979Z,10.03
2018-09-04T09:20:20.181Z,10.10
2018-09-04T09:22:50.457Z,9.27
2018-09-04T09:25:20.621Z,8.87
2018-09-04T09:27:50.828Z,8.73
2018-09-04T09:30:21.065Z,8.77
2018-09-04T09:32:56.960Z,8.23
2018-09-04T09:35:27.124Z,8.37
2018-09-04T09:37:57.390Z,8.27
2018-09-04T09:40:27.533Z,8.73
2018-09-04T09:42:57.761Z,7.50
2018-09-04T09:45:28.357Z,9.07
2018-09-04T09:47:58.484Z,8.90
2018-09-04T09:50:28.694Z,8.97
2018-09-04T09:52:58.964Z,8.03
2018-09-04T09:55:29.313Z,9.63
2018-09-04T09:57:59.546Z,7.93
2018-09-04T10:00:38.747Z,8.37
2018-09-04T10:03:13.892Z,8.87
2018-09-04T10:05:44.128Z,8.60
2018-09-04T10:08:14.324Z,9.00
2018-09-04T10:10:44.579Z,9.00
2018-09-04T10:13:14.795Z,9.30
2018-09-04T10:15:45.185Z,8.67
2018-09-04T10:18:15.407Z,8.87
2018-09-04T10:20:45.700Z,6.90
2018-09-04T10:23:16.930Z,6.97
2018-09-04T10:25:47.522Z,7.57
2018-09-04T10:28:17.756Z,8.93
2018-09-04T10:30:48.128Z,7.70
2018-09-04T10:33:18.296Z,8.57
2018-09-04T10:35:48.510Z,8.53
2018-09-04T10:38:18.990Z,8.17
2018-09-04T10:40:49.266Z,8.03
2018-09-04T10:43:19.548Z,7.93
2018-09-04T10:45:54.779Z,7.23
2018-09-04T10:48:24.926Z,7.00
2018-09-04T10:50:55.237Z,7.23
2018-09-04T10:53:25.450Z,7.27
2018-09-04T10:55:55.790Z,7.73
2018-09-04T10:58:25.974Z,7.60
2018-09-04T11:00:56.293Z,6.43
2018-09-04T11:03:26.716Z,7.33
2018-09-04T11:05:57.036Z,7.10
2018-09-04T11:08:27.268Z,6.03
2018-09-04T11:10:57.492Z,6.43
2018-09-04T11:13:27.788Z,5.60
2018-09-04T11:15:57.994Z,6.50
2018-09-04T11:18:28.292Z,7.47
2018-09-04T11:20:58.553Z,7.30
2018-09-04T11:23:28.716Z,7.70
2018-09-04T11:25:59.040Z,8.20
2018-09-04T11:28:29.221Z,7.27
2018-09-04T11:30:59.536Z,6.70
2018-09-04T11:33:29.768Z,6.97
2018-09-04T11:36:00.289Z,7.20
2018-09-04T11:38:30.507Z,7.17
2018-09-04T11:41:01.082Z,6.80
2018-09-04T11:43:31.363Z,6.30
2018-09-04T11:46:01.684Z,5.77
2018-09-04T11:48:34.249Z,4.90
2018-09-04T11:51:04.777Z,4.67
2018-09-04T11:53:34.945Z,5.50
2018-09-04T11:56:05.232Z,5.90
2018-09-04T11:58:35.450Z,6.10
2018-09-04T12:01:09.989Z,5.60
2018-09-04T12:03:40.193Z,6.07
2018-09-04T12:06:10.348Z,5.50
2018-09-04T12:08:40.546Z,5.77
2018-09-04T12:11:10.715Z,5.47
2018-09-04T12:13:40.907Z,4.37
2018-09-04T12:16:11.091Z,4.57
2018-09-04T12:18:41.201Z,4.00
2018-09-04T12:21:12.624Z,4.73
2018-09-04T12:23:42.770Z,4.00
2018-09-04T12:26:13.060Z,4.43
2018-09-04T12:28:43.283Z,5.10
2018-09-04T12:31:13.496Z,4.93
2018-09-04T12:33:43.664Z,4.40
2018-09-04T12:36:13.842Z,4.53
2018-09-04T12:38:44.139Z,4.40
2018-09-04T12:41:17.256Z,4.47
2018-09-04T12:43:47.406Z,4.70
2018-09-04T12:46:41.360Z,4.30
2018-09-04T12:49:39.398Z,4.07
2018-09-04T13:04:35.401Z,4.50
2018-09-04T13:07:08.972Z,4.37
2018-09-04T13:10:02.989Z,4.90
2018-09-04T13:22:17.851Z,5.60
2018-09-04T13:24:50.518Z,5.20
2018-09-04T13:28:23.493Z,5.17
2018-09-04T13:33:41.293Z,5.03
2018-09-04T13:36:42.525Z,5.13
2018-09-04T13:39:13.487Z,5.37
2018-09-04T13:41:44.038Z,4.90
2018-09-04T13:47:55.113Z,4.90
2018-09-04T13:53:30.192Z,5.20
2018-09-04T13:56:01.336Z,5.53
2018-09-04T13:58:54.033Z,6.30
2018-09-04T15:02:47.610Z,5.43
2018-09-04T15:05:18.897Z,5.70
2018-09-04T15:08:07.099Z,5.70
2018-09-04T15:10:41.793Z,5.50
2018-09-04T15:13:12.207Z,5.33
2018-09-04T15:15:42.675Z,6.00
2018-09-04T15:18:13.324Z,5.27
2018-09-04T15:20:46.724Z,5.30
2018-09-04T15:23:20.681Z,5.60
2018-09-04T15:28:37.695Z,5.23
2018-09-04T15:31:08.647Z,5.57
2018-09-04T15:36:57.563Z,5.70
2018-09-04T15:39:55.036Z,6.17
2018-09-04T15:48:45.740Z,5.33
2018-09-04T15:54:24.728Z,4.60
2018-09-04T15:57:14.840Z,5.00
2018-09-04T16:02:55.608Z,7.00
2018-09-04T16:05:53.840Z,5.80
2018-09-04T16:08:27.644Z,4.77
2018-09-04T16:11:22.844Z,5.47
2018-09-04T16:15:05.832Z,5.37
2018-09-04T16:20:57.435Z,4.93
2018-09-04T16:23:28.157Z,4.70
2018-09-04T16:32:18.299Z,5.67
2018-09-04T16:34:49.207Z,5.40
2018-09-04T16:41:27.158Z,6.47
2018-09-04T16:47:10.926Z,5.93
2018-09-04T16:49:42.945Z,5.73
2018-09-04T16:52:14.937Z,5.90
2018-09-04T16:54:46.605Z,5.73
2018-09-04T16:57:17.711Z,5.67
2018-09-04T16:59:53.561Z,5.93
2018-09-04T17:05:24.639Z,5.43
2018-09-04T17:08:04.757Z,6.10
2018-09-04T17:10:42.239Z,5.17
2018-09-04T17:13:12.902Z,5.53
2018-09-04T17:15:43.796Z,5.63
2018-09-04T17:18:15.622Z,5.60
2018-09-04T17:27:36.427Z,5.80
2018-09-04T17:30:07.184Z,5.87
2018-09-04T17:32:44.468Z,6.17
2018-09-04T17:38:42.915Z,5.63
2018-09-04T17:41:13.253Z,5.63
2018-09-04T17:43:55.205Z,5.70
2018-09-04T17:52:38.949Z,5.33
2018-09-04T17:58:09.204Z,5.80
2018-09-04T18:03:40.261Z,5.43
2018-09-04T18:06:24.392Z,5.57
2018-09-04T18:08:54.663Z,4.87
2018-09-04T18:11:43.379Z,5.43
2018-09-04T18:14:13.687Z,5.93
2018-09-04T18:16:43.924Z,5.03
2018-09-04T18:19:14.561Z,5.17
2018-09-04T18:21:45.713Z,5.27
2018-09-04T18:24:38.251Z,5.13
2018-09-04T18:27:10.534Z,5.40
2018-09-04T18:29:44.467Z,5.63
2018-09-04T18:32:16.888Z,4.83
2018-09-04T18:34:59.936Z,5.67
2018-09-04T18:37:57.998Z,5.63
2018-09-04T18:40:29.136Z,5.57
2018-09-04T18:43:00.166Z,6.10
2018-09-04T18:45:47.095Z,5.20
2018-09-04T18:48:18.182Z,5.20
2018-09-04T18:50:49.277Z,5.27
2018-09-04T18:53:20.233Z,6.37
2018-09-04T18:55:51.520Z,5.30
2018-09-04T18:58:25.447Z,5.50
2018-09-04T19:01:03.773Z,5.60
2018-09-04T19:03:35.554Z,5.53
2018-09-04T19:06:17.597Z,5.53
2018-09-04T19:08:49.061Z,5.63
2018-09-04T19:11:22.446Z,5.93
2018-09-04T19:13:53.886Z,5.70
2018-09-04T19:16:25.168Z,5.40
2018-09-04T19:18:56.564Z,5.93
2018-09-04T19:21:31.276Z,5.13
2018-09-04T19:24:02.229Z,5.57
2018-09-04T19:26:43.199Z,5.50
2018-09-04T19:29:24.961Z,5.30
2018-09-04T19:31:56.686Z,6.00
2018-09-04T19:34:27.965Z,5.07
2018-09-04T19:37:17.845Z,6.30
2018-09-04T19:39:49.207Z,6.10
2018-09-04T19:42:26.218Z,6.37
2018-09-04T19:47:56.981Z,5.43
2018-09-04T19:50:27.241Z,5.60
2018-09-04T19:52:57.572Z,5.90
2018-09-04T19:55:27.963Z,6.80
2018-09-04T19:57:58.193Z,5.97
2018-09-04T20:00:39.453Z,6.33
2018-09-04T20:03:09.698Z,5.67
2018-09-04T20:05:40.105Z,6.17
2018-09-04T20:08:10.364Z,5.97
2018-09-04T20:10:40.588Z,6.23
2018-09-04T20:13:10.875Z,6.20
2018-09-04T20:15:41.041Z,6.03
2018-09-04T20:18:11.275Z,6.57
2018-09-04T20:20:41.517Z,6.20
2018-09-04T20:23:11.718Z,5.97
2018-09-04T20:25:41.895Z,6.83
2018-09-04T20:28:12.229Z,6.47
2018-09-04T20:30:42.405Z,6.70
2018-09-04T20:33:12.657Z,6.30
2018-09-04T20:35:42.820Z,6.60
2018-09-04T20:38:13.232Z,6.80
2018-09-04T20:40:43.432Z,6.37
2018-09-04T20:43:17.294Z,6.83
2018-09-04T20:45:54.752Z,6.10
2018-09-04T20:48:25.004Z,6.93
2018-09-04T20:50:55.197Z,6.40
2018-09-04T20:53:25.400Z,6.80
2018-09-04T20:55:55.878Z,6.87
2018-09-04T20:58:42.411Z,6.27
2018-09-04T21:01:28.938Z,5.97
2018-09-04T21:04:19.307Z,6.53
2018-09-04T21:06:51.685Z,6.27
2018-09-04T21:09:42.801Z,6.27
2018-09-04T21:12:12.964Z,6.33
2018-09-04T21:14:43.116Z,6.23
2018-09-04T21:17:13.374Z,6.37
2018-09-04T21:19:43.624Z,7.13
2018-09-04T21:22:13.757Z,6.37
2018-09-04T21:24:43.928Z,6.93
2018-09-04T21:27:14.148Z,6.17
2018-09-04T21:29:44.288Z,6.53
2018-09-04T21:32:14.480Z,6.97
2018-09-04T21:34:44.676Z,6.47
2018-09-04T21:37:22.621Z,6.53
2018-09-04T21:39:52.891Z,6.70
2018-09-04T21:42:23.123Z,6.53
2018-09-04T21:44:53.436Z,6.60
2018-09-04T21:47:23.619Z,6.80
2018-09-04T21:49:53.863Z,6.67
2018-09-04T21:52:24.070Z,6.10
2018-09-04T21:54:54.939Z,5.73
2018-09-04T21:57:25.214Z,6.07
2018-09-04T21:59:55.456Z,7.37
2018-09-04T22:02:25.693Z,6.77
2018-09-04T22:04:56.088Z,6.07
2018-09-04T22:07:26.336Z,6.20
2018-09-04T22:09:56.577Z,6.73
2018-09-04T22:12:26.732Z,6.77
2018-09-04T22:14:56.916Z,6.77
2018-09-04T22:17:27.153Z,6.20
2018-09-04T22:19:57.316Z,7.20
2018-09-04T22:22:27.505Z,6.83
2018-09-04T22:24:57.651Z,7.10
2018-09-04T22:27:27.861Z,6.50
2018-09-04T22:29:58.045Z,7.27
2018-09-04T22:32:28.344Z,6.77
2018-09-04T22:34:58.518Z,6.67
2018-09-04T22:37:28.708Z,6.30
2018-09-04T22:39:58.923Z,7.63
2018-09-04T22:42:29.136Z,6.60
2018-09-04T22:44:59.300Z,6.47
2018-09-04T22:47:29.584Z,7.00
2018-09-04T22:50:04.811Z,6.73
2018-09-04T22:52:35.033Z,6.87
2018-09-04T22:55:07.455Z,7.50
2018-09-04T22:57:37.588Z,7.27
2018-09-04T23:00:07.767Z,7.10
2018-09-04T23:02:37.977Z,7.27
2018-09-04T23:05:08.240Z,7.60
2018-09-04T23:07:38.395Z,7.00
2018-09-04T23:10:08.860Z,6.60
2018-09-04T23:12:39.059Z,6.70
2018-09-04T23:15:09.273Z,7.27
2018-09-04T23:17:39.504Z,7.03
2018-09-04T23:20:09.738Z,7.00
2018-09-04T23:22:39.875Z,6.33
2018-09-04T23:25:10.247Z,6.60
2018-09-04T23:27:40.909Z,7.30
2018-09-04T23:30:11.168Z,6.47
2018-09-04T23:32:41.745Z,7.27
2018-09-04T23:35:11.920Z,7.13
2018-09-04T23:37:42.128Z,7.40
2018-09-04T23:40:12.250Z,7.63
2018-09-04T23:42:42.445Z,7.00
2018-09-04T23:45:14.247Z,7.27
2018-09-04T23:47:44.856Z,7.37
2018-09-04T23:50:15.076Z,7.70
2018-09-04T23:52:45.266Z,7.43
2018-09-04T23:55:15.452Z,7.33
2018-09-04T23:57:45.621Z,7.40
