createdAt,value
2019-01-14T00:04:56.941Z,97900.19
2019-01-14T00:10:03.399Z,97888.23
2019-01-14T00:15:10.779Z,97916.79
2019-01-14T00:20:15.948Z,97942.41
2019-01-14T00:25:21.071Z,97955.37
2019-01-14T00:30:26.070Z,97958.89
2019-01-14T00:35:31.376Z,97972.28
2019-01-14T00:40:36.366Z,97970.38
2019-01-14T00:45:41.422Z,97977.80
2019-01-14T00:50:46.910Z,97982.65
2019-01-14T00:55:51.958Z,97993.62
2019-01-14T01:00:57.072Z,98001.84
2019-01-14T01:06:02.114Z,98009.36
2019-01-14T01:11:07.591Z,98037.58
2019-01-14T01:16:12.658Z,98038.41
2019-01-14T01:21:17.731Z,98051.33
2019-01-14T01:26:23.004Z,98071.39
2019-01-14T01:31:28.290Z,98088.33
2019-01-14T01:36:33.392Z,98099.42
2019-01-14T01:41:38.410Z,98113.29
2019-01-14T01:46:43.451Z,98114.39
2019-01-14T01:51:48.542Z,98140.23
2019-01-14T01:56:53.633Z,98160.99
2019-01-14T02:01:58.998Z,98163.47
2019-01-14T02:07:04.057Z,98189.36
2019-01-14T02:12:09.520Z,98193.37
2019-01-14T02:17:14.726Z,98185.06
2019-01-14T02:22:19.744Z,98198.34
2019-01-14T02:27:24.759Z,98220.88
2019-01-14T02:32:29.906Z,98228.01
2019-01-14T02:37:34.938Z,98240.30
2019-01-14T02:42:40.000Z,98249.62
2019-01-14T02:47:44.992Z,98268.94
2019-01-14T02:52:50.100Z,98281.38
2019-01-14T02:57:55.114Z,98283.06
2019-01-14T03:03:00.456Z,98294.19
2019-01-14T03:08:05.795Z,98310.27
2019-01-14T03:13:10.779Z,98306.88
2019-01-14T03:18:15.888Z,98319.87
2019-01-14T03:23:20.924Z,98337.61
2019-01-14T03:28:26.047Z,98347.33
2019-01-14T03:33:31.110Z,98370.03
2019-01-14T03:38:36.156Z,98369.52
2019-01-14T03:43:41.167Z,98399.67
2019-01-14T03:48:46.166Z,98407.06
2019-01-14T03:53:51.250Z,98432.13
2019-01-14T03:58:56.257Z,98449.30
2019-01-14T04:04:01.260Z,98464.30
2019-01-14T04:09:07.776Z,98476.76
2019-01-14T04:14:12.744Z,98481.79
2019-01-14T04:19:18.064Z,98505.20
2019-01-14T04:24:23.422Z,98507.64
2019-01-14T04:29:28.968Z,98530.56
2019-01-14T04:34:35.494Z,98532.23
2019-01-14T04:39:40.733Z,98562.72
2019-01-14T04:44:49.034Z,98562.34
2019-01-14T04:49:59.336Z,98578.89
2019-01-14T04:55:06.335Z,98607.34
2019-01-14T05:00:14.524Z,98601.02
2019-01-14T05:05:19.810Z,98616.81
2019-01-14T05:10:25.016Z,98617.16
2019-01-14T05:15:30.201Z,98648.75
2019-01-14T05:20:35.384Z,98655.31
2019-01-14T05:25:40.396Z,98664.03
2019-01-14T05:30:45.723Z,98679.51
2019-01-14T05:35:50.840Z,98672.70
2019-01-14T05:40:55.916Z,98680.30
2019-01-14T05:46:00.969Z,98680.34
2019-01-14T05:51:06.022Z,98683.83
2019-01-14T05:56:11.073Z,98682.06
2019-01-14T06:01:16.069Z,98685.20
2019-01-14T06:06:21.084Z,98682.31
2019-01-14T06:11:26.216Z,98688.91
2019-01-14T06:16:32.257Z,98686.07
2019-01-14T06:21:37.238Z,98673.19
2019-01-14T06:26:42.714Z,98678.19
2019-01-14T06:31:47.668Z,98678.49
2019-01-14T06:36:52.634Z,98681.61
2019-01-14T06:41:57.788Z,98701.55
2019-01-14T06:47:03.152Z,98704.66
2019-01-14T06:52:08.282Z,98721.72
2019-01-14T06:57:13.546Z,98720.61
2019-01-14T07:02:18.666Z,98720.56
2019-01-14T07:07:23.662Z,98733.89
2019-01-14T07:12:30.631Z,98752.47
2019-01-14T07:17:37.246Z,98768.45
2019-01-14T07:22:42.325Z,98774.69
2019-01-14T07:28:00.269Z,98814.09
2019-01-14T07:33:09.770Z,98837.20
2019-01-14T07:38:15.322Z,98854.02
2019-01-14T07:43:20.834Z,98853.80
2019-01-14T07:48:30.391Z,98849.80
2019-01-14T07:53:40.472Z,98868.19
2019-01-14T07:58:48.910Z,98876.94
2019-01-14T08:03:54.642Z,98889.62
2019-01-14T08:09:03.130Z,98898.56
2019-01-14T08:14:10.794Z,98903.84
2019-01-14T08:19:16.247Z,98909.09
2019-01-14T08:24:26.268Z,98927.48
2019-01-14T08:29:33.413Z,98936.66
2019-01-14T08:34:38.935Z,98938.23
2019-01-14T08:39:52.186Z,98946.39
2019-01-14T08:45:01.133Z,98952.98
2019-01-14T08:50:09.112Z,98957.95
2019-01-14T08:55:14.435Z,98976.40
2019-01-14T09:00:21.645Z,98970.88
2019-01-14T09:05:26.800Z,98969.04
2019-01-14T09:10:31.859Z,98975.08
2019-01-14T09:15:47.422Z,98985.03
2019-01-14T09:20:45.214Z,98994.75
2019-01-14T09:25:53.910Z,98998.74
2019-01-14T09:30:57.067Z,99001.65
2019-01-14T09:36:02.204Z,98998.20
2019-01-14T09:41:07.470Z,98997.92
2019-01-14T09:46:12.583Z,99002.96
2019-01-14T09:51:17.714Z,99007.42
2019-01-14T09:56:22.823Z,99006.39
2019-01-14T10:01:28.039Z,99003.00
2019-01-14T10:06:34.598Z,98999.05
2019-01-14T10:11:39.810Z,99009.86
2019-01-14T10:16:45.456Z,99020.91
2019-01-14T10:21:50.817Z,99015.42
2019-01-14T10:26:55.945Z,99013.04
2019-01-14T10:32:01.531Z,99009.89
2019-01-14T10:37:06.905Z,99003.28
2019-01-14T10:42:12.074Z,99005.63
2019-01-14T10:47:21.186Z,99012.88
2019-01-14T10:52:26.335Z,98996.19
2019-01-14T10:57:31.452Z,98999.03
2019-01-14T11:02:36.742Z,99005.84
2019-01-14T11:07:42.304Z,99018.53
2019-01-14T11:12:47.410Z,99016.22
2019-01-14T11:17:52.620Z,99019.66
2019-01-14T11:22:58.130Z,99023.66
2019-01-14T11:28:03.230Z,99021.30
2019-01-14T11:33:08.892Z,99025.23
2019-01-14T11:38:39.265Z,99017.81
2019-01-14T11:43:44.543Z,99022.31
2019-01-14T11:48:49.619Z,99020.23
2019-01-14T11:53:54.672Z,99022.84
2019-01-14T11:58:59.890Z,99030.75
2019-01-14T12:04:05.062Z,99036.83
2019-01-14T12:09:12.612Z,99040.49
2019-01-14T12:14:17.836Z,99037.06
2019-01-14T12:19:22.882Z,99049.55
2019-01-14T12:24:28.022Z,99052.73
2019-01-14T12:29:33.167Z,99042.50
2019-01-14T12:34:38.242Z,99036.52
2019-01-14T12:39:43.506Z,99051.25
2019-01-14T12:44:48.823Z,99121.70
2019-01-14T12:49:58.853Z,99108.16
2019-01-14T12:55:18.392Z,99110.11
2019-01-14T13:00:25.664Z,99089.06
2019-01-14T13:05:31.070Z,99087.22
2019-01-14T13:10:36.548Z,99092.80
2019-01-14T13:15:46.735Z,99083.16
2019-01-14T13:20:52.168Z,99093.33
2019-01-14T13:25:57.852Z,99092.71
2019-01-14T13:31:02.963Z,99098.20
2019-01-14T13:36:10.118Z,99105.73
2019-01-14T13:41:21.393Z,99149.71
2019-01-14T13:46:31.975Z,99138.53
2019-01-14T13:51:37.703Z,99160.83
2019-01-14T13:56:43.022Z,99170.48
2019-01-14T14:01:48.116Z,99175.41
2019-01-14T14:06:56.494Z,99184.19
2019-01-14T14:12:01.799Z,99200.31
2019-01-14T14:17:09.056Z,99222.72
2019-01-14T14:22:14.231Z,99274.11
2019-01-14T14:27:21.919Z,99270.12
2019-01-14T14:32:29.405Z,99255.34
2019-01-14T14:37:35.046Z,99246.84
2019-01-14T14:42:40.181Z,99260.81
2019-01-14T14:47:50.310Z,99274.20
2019-01-14T14:52:57.996Z,99268.03
2019-01-14T14:58:03.485Z,99275.19
2019-01-14T15:03:08.752Z,99284.67
2019-01-14T15:08:13.866Z,99290.38
2019-01-14T15:13:19.115Z,99298.59
2019-01-14T15:18:24.408Z,99280.83
2019-01-14T15:23:29.586Z,99314.63
2019-01-14T15:28:34.791Z,99321.45
2019-01-14T15:33:44.228Z,99333.76
2019-01-14T15:38:52.646Z,99343.75
2019-01-14T15:44:07.975Z,99362.14
2019-01-14T15:49:18.543Z,99366.79
2019-01-14T15:54:28.513Z,99380.41
2019-01-14T15:59:38.401Z,99383.73
2019-01-14T16:04:46.444Z,99400.28
2019-01-14T16:09:57.348Z,99409.70
2019-01-14T16:15:02.654Z,99432.23
2019-01-14T16:20:17.421Z,99441.22
2019-01-14T16:25:22.654Z,99456.43
2019-01-14T16:30:32.600Z,99466.41
2019-01-14T16:35:41.587Z,99484.19
2019-01-14T16:40:48.581Z,99499.23
2019-01-14T16:46:00.679Z,99494.27
2019-01-14T16:51:07.120Z,99498.94
2019-01-14T16:56:19.291Z,99502.55
2019-01-14T17:01:33.207Z,99507.45
2019-01-14T17:06:47.967Z,99518.09
2019-01-14T17:11:55.208Z,99530.15
2019-01-14T17:17:01.749Z,99532.77
2019-01-14T17:22:07.814Z,99549.94
2019-01-14T17:27:13.233Z,99552.59
2019-01-14T17:32:20.927Z,99557.33
2019-01-14T17:37:27.823Z,99574.30
2019-01-14T17:42:33.230Z,99583.73
2019-01-14T17:47:41.245Z,99593.39
2019-01-14T17:52:47.506Z,99600.13
2019-01-14T17:57:53.239Z,99611.38
2019-01-14T18:02:58.611Z,99617.66
2019-01-14T18:08:05.443Z,99629.10
2019-01-14T18:13:10.721Z,99637.82
2019-01-14T18:18:18.751Z,99652.45
2019-01-14T18:23:30.698Z,99655.55
2019-01-14T18:28:36.028Z,99657.77
2019-01-14T18:33:41.565Z,99664.31
2019-01-14T18:38:47.090Z,99671.14
2019-01-14T18:43:52.334Z,99684.80
2019-01-14T18:49:01.140Z,99682.39
2019-01-14T18:54:07.779Z,99693.83
2019-01-14T18:59:14.128Z,99703.66
2019-01-14T19:04:21.791Z,99712.81
2019-01-14T19:09:33.012Z,99722.25
2019-01-14T19:14:39.698Z,99723.96
2019-01-14T19:19:46.935Z,99732.43
2019-01-14T19:24:54.358Z,99736.69
2019-01-14T19:29:59.323Z,99745.38
2019-01-14T19:35:05.650Z,99746.11
2019-01-14T19:40:14.535Z,99749.05
2019-01-14T19:45:21.926Z,99756.08
2019-01-14T19:50:35.119Z,99764.70
2019-01-14T19:55:42.955Z,99766.83
2019-01-14T20:00:48.545Z,99770.70
2019-01-14T20:05:54.305Z,99773.77
2019-01-14T20:11:14.444Z,99774.63
2019-01-14T20:16:19.005Z,99779.37
2019-01-14T20:21:24.355Z,99782.91
2019-01-14T20:26:29.766Z,99787.37
2019-01-14T20:31:44.656Z,99795.03
2019-01-14T20:36:55.711Z,99802.04
2019-01-14T20:42:01.723Z,99812.81
2019-01-14T20:47:09.023Z,99806.27
2019-01-14T20:52:14.538Z,99823.52
2019-01-14T20:57:19.785Z,99823.41
2019-01-14T21:02:24.897Z,99806.27
2019-01-14T21:07:30.880Z,99811.93
2019-01-14T21:12:39.259Z,99815.80
2019-01-14T21:17:46.047Z,99825.25
2019-01-14T21:22:56.246Z,99835.89
2019-01-14T21:28:08.902Z,99829.84
2019-01-14T21:33:23.845Z,99833.64
2019-01-14T21:38:32.206Z,99835.19
2019-01-14T21:43:43.926Z,99832.78
2019-01-14T21:48:51.341Z,99843.92
2019-01-14T21:53:56.850Z,99834.87
2019-01-14T21:59:08.794Z,99842.34
2019-01-14T22:04:18.319Z,99837.50
2019-01-14T22:09:25.578Z,99836.23
2019-01-14T22:14:31.021Z,99835.38
2019-01-14T22:19:36.197Z,99834.45
2019-01-14T22:24:42.893Z,99828.72
2019-01-14T22:29:49.091Z,99831.20
2019-01-14T22:34:55.169Z,99845.64
2019-01-14T22:40:00.737Z,99847.73
2019-01-14T22:45:06.673Z,99848.02
2019-01-14T22:50:13.761Z,99843.31
2019-01-14T22:55:19.201Z,99847.59
2019-01-14T23:00:46.968Z,99839.44
2019-01-14T23:05:53.895Z,99842.88
2019-01-14T23:10:59.259Z,99848.22
2019-01-14T23:16:05.217Z,99854.71
2019-01-14T23:21:10.406Z,99848.91
2019-01-14T23:26:15.544Z,99859.13
2019-01-14T23:31:20.629Z,99851.45
2019-01-14T23:36:26.001Z,99856.95
2019-01-14T23:41:30.974Z,99858.17
2019-01-14T23:46:36.023Z,99865.81
2019-01-14T23:51:41.003Z,99864.55
2019-01-14T23:56:46.029Z,99860.93
