createdAt,value
2018-12-01T00:01:58.551Z,3.20
2018-12-01T00:04:27.037Z,3.20
2018-12-01T00:06:54.598Z,3.20
2018-12-01T00:09:22.089Z,3.20
2018-12-01T00:11:49.631Z,3.20
2018-12-01T00:14:17.809Z,3.20
2018-12-01T00:16:45.350Z,3.30
2018-12-01T00:19:12.870Z,3.30
2018-12-01T00:21:40.378Z,3.30
2018-12-01T00:24:08.076Z,3.20
2018-12-01T00:26:35.546Z,3.20
2018-12-01T00:29:03.142Z,3.30
2018-12-01T00:31:30.744Z,3.30
2018-12-01T00:33:58.269Z,3.30
2018-12-01T00:36:25.722Z,3.30
2018-12-01T00:38:53.148Z,3.30
2018-12-01T00:41:20.758Z,3.30
2018-12-01T00:43:48.297Z,3.30
2018-12-01T00:46:15.810Z,3.30
2018-12-01T00:48:43.319Z,3.30
2018-12-01T00:51:10.772Z,3.30
2018-12-01T00:53:38.219Z,3.30
2018-12-01T00:56:06.212Z,3.40
2018-12-01T00:58:33.696Z,3.30
2018-12-01T01:01:01.309Z,3.30
2018-12-01T01:03:28.839Z,3.30
2018-12-01T01:05:56.321Z,3.30
2018-12-01T01:08:23.782Z,3.30
2018-12-01T01:10:51.298Z,3.40
2018-12-01T01:13:18.770Z,3.40
2018-12-01T01:15:46.277Z,3.30
2018-12-01T01:18:13.739Z,3.30
2018-12-01T01:20:41.139Z,3.40
2018-12-01T01:23:08.579Z,3.40
2018-12-01T01:25:36.151Z,3.30
2018-12-01T01:28:03.860Z,3.40
2018-12-01T01:30:31.806Z,3.30
2018-12-01T01:33:10.883Z,3.40
2018-12-01T01:35:38.269Z,3.40
2018-12-01T01:38:05.793Z,3.50
2018-12-01T01:40:33.517Z,3.50
2018-12-01T01:43:00.985Z,3.50
2018-12-01T01:45:28.477Z,3.50
2018-12-01T01:47:55.957Z,3.50
2018-12-01T01:50:23.385Z,3.50
2018-12-01T01:52:50.849Z,3.50
2018-12-01T01:55:18.981Z,3.50
2018-12-01T01:57:46.468Z,3.50
2018-12-01T02:00:18.903Z,3.40
2018-12-01T02:02:49.229Z,3.50
2018-12-01T02:05:17.779Z,3.60
2018-12-01T02:07:45.276Z,3.60
2018-12-01T02:10:14.225Z,3.50
2018-12-01T02:12:41.833Z,3.50
2018-12-01T02:15:10.537Z,3.60
2018-12-01T02:17:38.072Z,3.50
2018-12-01T02:20:12.204Z,3.50
2018-12-01T02:22:39.741Z,3.60
2018-12-01T02:25:09.624Z,3.60
2018-12-01T02:27:37.204Z,3.60
2018-12-01T02:30:07.072Z,3.60
2018-12-01T02:32:34.616Z,3.60
2018-12-01T02:35:02.188Z,3.60
2018-12-01T02:37:29.790Z,3.60
2018-12-01T02:39:57.246Z,3.70
2018-12-01T02:42:24.948Z,3.70
2018-12-01T02:45:03.955Z,3.70
2018-12-01T02:47:31.960Z,3.60
2018-12-01T02:49:59.372Z,3.60
2018-12-01T02:52:26.893Z,3.50
2018-12-01T02:54:54.430Z,3.70
2018-12-01T02:57:21.843Z,3.70
2018-12-01T02:59:49.405Z,3.70
2018-12-01T03:02:16.941Z,3.70
2018-12-01T03:04:44.427Z,3.70
2018-12-01T03:07:11.917Z,3.70
2018-12-01T03:09:39.294Z,3.70
2018-12-01T03:12:06.918Z,3.70
2018-12-01T03:14:34.469Z,3.70
2018-12-01T03:17:01.981Z,3.70
2018-12-01T03:19:29.444Z,3.70
2018-12-01T03:21:57.001Z,3.70
2018-12-01T03:24:24.484Z,3.80
2018-12-01T03:26:51.954Z,3.80
2018-12-01T03:29:19.404Z,3.80
2018-12-01T03:31:46.883Z,3.90
2018-12-01T03:34:14.353Z,3.80
2018-12-01T03:36:41.941Z,3.90
2018-12-01T03:39:09.464Z,3.90
2018-12-01T03:41:37.319Z,3.90
2018-12-01T03:44:05.361Z,3.90
2018-12-01T03:46:32.747Z,3.90
2018-12-01T03:49:00.227Z,3.90
2018-12-01T03:51:27.801Z,3.90
2018-12-01T03:53:55.203Z,3.90
2018-12-01T03:56:22.682Z,3.90
2018-12-01T03:58:50.169Z,3.90
2018-12-01T04:01:17.762Z,3.90
2018-12-01T04:03:45.243Z,3.90
2018-12-01T04:06:12.650Z,3.80
2018-12-01T04:08:40.120Z,3.90
2018-12-01T04:11:07.592Z,3.90
2018-12-01T04:13:35.052Z,3.90
2018-12-01T04:16:02.536Z,3.90
2018-12-01T04:18:30.727Z,4.00
2018-12-01T04:20:58.285Z,3.90
2018-12-01T04:23:25.732Z,3.90
2018-12-01T04:25:53.294Z,3.90
2018-12-01T04:28:21.492Z,3.90
2018-12-01T04:30:48.974Z,4.00
2018-12-01T04:33:16.471Z,4.00
2018-12-01T04:35:44.054Z,4.10
2018-12-01T04:38:11.526Z,4.00
2018-12-01T04:40:39.140Z,4.00
2018-12-01T04:43:06.616Z,4.10
2018-12-01T04:45:34.140Z,4.10
2018-12-01T04:48:01.613Z,4.10
2018-12-01T04:50:29.224Z,4.10
2018-12-01T04:52:56.751Z,4.10
2018-12-01T04:55:24.210Z,4.10
2018-12-01T04:57:51.621Z,4.10
2018-12-01T05:00:20.661Z,4.10
2018-12-01T05:02:48.233Z,4.10
2018-12-01T05:05:19.553Z,4.10
2018-12-01T05:07:47.111Z,4.10
2018-12-01T05:10:15.156Z,4.10
2018-12-01T05:12:42.620Z,4.20
2018-12-01T05:15:12.143Z,4.20
2018-12-01T05:17:39.578Z,4.20
2018-12-01T05:20:11.465Z,4.20
2018-12-01T05:22:38.954Z,4.20
2018-12-01T05:25:07.497Z,4.20
2018-12-01T05:27:34.983Z,4.20
2018-12-01T05:30:02.680Z,4.20
2018-12-01T05:32:30.165Z,4.30
2018-12-01T05:34:57.707Z,4.20
2018-12-01T05:37:25.197Z,4.30
2018-12-01T05:39:52.695Z,4.30
2018-12-01T05:42:20.081Z,4.30
2018-12-01T05:44:47.485Z,4.20
2018-12-01T05:47:14.921Z,4.30
2018-12-01T05:49:42.359Z,4.30
2018-12-01T05:52:09.785Z,4.30
2018-12-01T05:54:37.201Z,4.30
2018-12-01T05:57:05.074Z,4.30
2018-12-01T05:59:32.528Z,4.30
2018-12-01T06:02:00.039Z,4.30
2018-12-01T06:04:27.505Z,4.30
2018-12-01T06:06:54.933Z,4.30
2018-12-01T06:09:22.416Z,4.30
2018-12-01T06:11:49.765Z,4.40
2018-12-01T06:14:17.750Z,4.30
2018-12-01T06:16:45.221Z,4.40
2018-12-01T06:19:12.735Z,4.30
2018-12-01T06:21:40.137Z,4.30
2018-12-01T06:24:07.579Z,4.30
2018-12-01T06:26:35.019Z,4.30
2018-12-01T06:29:02.419Z,4.40
2018-12-01T06:31:30.689Z,4.50
2018-12-01T06:33:58.071Z,4.50
2018-12-01T06:36:25.578Z,4.40
2018-12-01T06:38:53.089Z,4.40
2018-12-01T06:41:20.589Z,4.40
2018-12-01T06:43:48.173Z,4.40
2018-12-01T06:46:15.621Z,4.40
2018-12-01T06:48:43.165Z,4.40
2018-12-01T06:51:10.517Z,4.40
2018-12-01T06:53:37.980Z,4.40
2018-12-01T06:56:05.481Z,4.40
2018-12-01T06:58:32.953Z,4.40
2018-12-01T07:01:00.419Z,4.40
2018-12-01T07:03:27.945Z,4.50
2018-12-01T07:05:55.498Z,4.40
2018-12-01T07:08:22.915Z,4.40
2018-12-01T07:10:50.379Z,4.40
2018-12-01T07:13:17.895Z,4.40
2018-12-01T07:15:45.388Z,4.50
2018-12-01T07:18:24.253Z,4.60
2018-12-01T07:20:51.734Z,4.60
2018-12-01T07:23:19.272Z,4.60
2018-12-01T07:25:46.780Z,4.60
2018-12-01T07:28:14.288Z,4.60
2018-12-01T07:30:41.746Z,4.60
2018-12-01T07:33:09.172Z,4.60
2018-12-01T07:35:36.575Z,4.60
2018-12-01T07:38:04.169Z,4.60
2018-12-01T07:40:31.656Z,4.60
2018-12-01T07:42:59.108Z,4.60
2018-12-01T07:45:26.536Z,4.60
2018-12-01T07:47:54.002Z,4.60
2018-12-01T07:50:21.455Z,4.70
2018-12-01T07:52:53.309Z,4.70
2018-12-01T07:55:20.837Z,4.70
2018-12-01T07:57:48.313Z,4.70
2018-12-01T08:00:16.355Z,4.80
2018-12-01T08:02:46.180Z,4.80
2018-12-01T08:05:13.662Z,4.80
2018-12-01T08:07:41.111Z,4.80
2018-12-01T08:10:11.678Z,4.80
2018-12-01T08:12:39.103Z,4.80
2018-12-01T08:15:09.291Z,4.90
2018-12-01T08:17:36.855Z,4.90
2018-12-01T08:20:06.577Z,4.90
2018-12-01T08:22:34.131Z,5.00
2018-12-01T08:25:01.681Z,5.00
2018-12-01T08:27:29.209Z,5.10
2018-12-01T08:29:56.677Z,5.20
2018-12-01T08:32:24.133Z,5.20
2018-12-01T08:34:51.617Z,5.20
2018-12-01T08:37:19.102Z,5.20
2018-12-01T08:39:46.587Z,5.10
2018-12-01T08:42:14.081Z,5.10
2018-12-01T08:44:41.595Z,5.10
2018-12-01T08:47:09.136Z,5.40
2018-12-01T08:49:36.592Z,5.80
2018-12-01T08:52:04.873Z,6.20
2018-12-01T08:54:32.417Z,6.40
2018-12-01T08:56:59.971Z,6.50
2018-12-01T08:59:27.391Z,6.60
2018-12-01T09:01:54.926Z,6.80
2018-12-01T09:04:22.454Z,6.90
2018-12-01T09:06:49.885Z,7.00
2018-12-01T09:09:17.376Z,7.20
2018-12-01T09:11:45.368Z,7.20
2018-12-01T09:14:12.948Z,7.30
2018-12-01T09:16:40.567Z,8.30
2018-12-01T09:19:08.065Z,9.30
2018-12-01T09:21:35.520Z,10.10
2018-12-01T09:24:02.951Z,11.00
2018-12-01T09:26:30.489Z,11.80
2018-12-01T09:28:58.055Z,12.60
2018-12-01T09:31:25.557Z,13.10
2018-12-01T09:33:53.037Z,13.00
2018-12-01T09:36:20.588Z,12.40
2018-12-01T09:38:49.004Z,11.40
2018-12-01T09:41:16.469Z,10.80
2018-12-01T09:43:43.997Z,10.20
2018-12-01T09:46:11.373Z,9.90
2018-12-01T09:48:38.880Z,9.50
2018-12-01T09:51:06.450Z,9.00
2018-12-01T09:53:33.848Z,9.50
2018-12-01T09:56:01.307Z,10.30
2018-12-01T09:58:28.771Z,10.70
2018-12-01T10:00:56.523Z,10.90
2018-12-01T10:03:24.014Z,10.70
2018-12-01T10:05:51.499Z,11.00
2018-12-01T10:08:18.963Z,11.00
2018-12-01T10:10:46.464Z,11.90
2018-12-01T10:13:13.972Z,11.20
2018-12-01T10:15:41.454Z,9.20
2018-12-01T10:18:09.162Z,8.60
2018-12-01T10:20:36.578Z,8.30
2018-12-01T10:23:06.895Z,8.10
2018-12-01T10:25:34.330Z,8.00
2018-12-01T10:28:01.841Z,7.80
2018-12-01T10:30:29.380Z,7.80
2018-12-01T10:32:56.817Z,7.90
2018-12-01T10:35:25.246Z,8.00
2018-12-01T10:37:54.253Z,8.10
2018-12-01T10:40:21.684Z,8.40
2018-12-01T10:42:49.297Z,8.70
2018-12-01T10:45:17.823Z,8.70
2018-12-01T10:47:45.799Z,9.00
2018-12-01T10:50:14.389Z,9.10
2018-12-01T10:52:41.929Z,9.30
2018-12-01T10:55:11.003Z,9.80
2018-12-01T10:57:38.513Z,9.60
2018-12-01T11:00:14.416Z,9.10
2018-12-01T11:02:47.589Z,8.90
2018-12-01T11:05:15.185Z,8.70
2018-12-01T11:07:42.834Z,10.10
2018-12-01T11:10:10.403Z,12.10
2018-12-01T11:12:38.010Z,12.80
2018-12-01T11:15:07.389Z,11.40
2018-12-01T11:17:34.919Z,10.70
2018-12-01T11:20:03.615Z,9.80
2018-12-01T11:22:31.036Z,9.50
2018-12-01T11:24:58.619Z,9.30
2018-12-01T11:27:26.101Z,8.90
2018-12-01T11:29:53.650Z,8.90
2018-12-01T11:32:21.182Z,8.90
2018-12-01T11:34:48.661Z,8.70
2018-12-01T11:37:16.174Z,8.70
2018-12-01T11:39:43.718Z,8.60
2018-12-01T11:42:11.172Z,8.60
2018-12-01T11:44:38.658Z,8.70
2018-12-01T11:47:06.223Z,8.70
2018-12-01T11:49:33.780Z,8.80
2018-12-01T11:52:01.300Z,8.90
2018-12-01T11:54:28.723Z,8.90
2018-12-01T11:56:56.182Z,8.80
2018-12-01T11:59:23.657Z,8.70
2018-12-01T12:01:51.173Z,8.60
2018-12-01T12:04:18.653Z,8.40
2018-12-01T12:06:46.284Z,8.50
2018-12-01T12:09:13.838Z,8.50
2018-12-01T12:11:41.248Z,8.40
2018-12-01T12:14:08.713Z,8.50
2018-12-01T12:16:36.237Z,9.10
2018-12-01T12:19:03.794Z,9.90
2018-12-01T12:21:31.354Z,11.30
2018-12-01T12:23:58.834Z,12.50
2018-12-01T12:26:26.257Z,12.90
2018-12-01T12:28:53.986Z,13.20
2018-12-01T12:31:21.591Z,12.60
2018-12-01T12:33:49.256Z,12.10
2018-12-01T12:36:16.712Z,11.20
2018-12-01T12:38:44.272Z,10.90
2018-12-01T12:41:11.803Z,10.50
2018-12-01T12:43:39.228Z,10.40
2018-12-01T12:46:06.748Z,10.60
2018-12-01T12:48:34.236Z,10.50
2018-12-01T12:51:01.719Z,10.50
2018-12-01T12:53:29.290Z,10.60
2018-12-01T12:55:56.802Z,10.60
2018-12-01T12:58:24.306Z,11.10
2018-12-01T13:00:51.822Z,11.60
2018-12-01T13:03:19.282Z,12.20
2018-12-01T13:05:46.890Z,12.40
2018-12-01T13:08:16.859Z,13.20
2018-12-01T13:10:44.264Z,14.00
2018-12-01T13:13:11.699Z,13.30
2018-12-01T13:15:39.366Z,12.70
2018-12-01T13:18:10.148Z,12.20
2018-12-01T13:20:38.020Z,11.90
2018-12-01T13:23:06.169Z,11.60
2018-12-01T13:25:33.605Z,11.50
2018-12-01T13:28:07.920Z,11.60
2018-12-01T13:30:38.834Z,11.20
2018-12-01T13:33:06.341Z,11.20
2018-12-01T13:35:33.768Z,11.00
2018-12-01T13:38:01.297Z,10.90
2018-12-01T13:40:28.787Z,10.70
2018-12-01T13:42:56.380Z,10.60
2018-12-01T13:45:23.827Z,10.70
2018-12-01T13:47:51.306Z,10.60
2018-12-01T13:50:19.881Z,10.30
2018-12-01T13:52:50.026Z,10.20
2018-12-01T13:55:17.489Z,10.10
2018-12-01T13:57:45.054Z,9.90
2018-12-01T14:00:15.634Z,9.70
2018-12-01T14:02:43.161Z,9.60
2018-12-01T14:05:11.601Z,9.50
2018-12-01T14:07:39.043Z,9.50
2018-12-01T14:10:11.736Z,9.40
2018-12-01T14:12:39.401Z,9.30
2018-12-01T14:15:13.143Z,9.20
2018-12-01T14:17:40.637Z,9.20
2018-12-01T14:20:09.737Z,9.20
2018-12-01T14:22:37.466Z,9.10
2018-12-01T14:25:06.455Z,9.10
2018-12-01T14:27:33.967Z,9.10
2018-12-01T14:30:01.527Z,9.10
2018-12-01T14:32:29.122Z,9.00
2018-12-01T14:34:56.721Z,9.00
2018-12-01T14:37:24.153Z,8.90
2018-12-01T14:39:51.627Z,8.90
2018-12-01T14:42:19.089Z,8.90
2018-12-01T14:44:46.547Z,8.80
2018-12-01T14:47:14.649Z,8.70
2018-12-01T14:49:42.113Z,8.70
2018-12-01T14:52:09.525Z,8.60
2018-12-01T14:54:37.011Z,8.60
2018-12-01T14:57:05.206Z,8.60
2018-12-01T14:59:32.724Z,8.50
2018-12-01T15:02:00.174Z,8.30
2018-12-01T15:04:27.708Z,8.30
2018-12-01T15:06:55.254Z,8.20
2018-12-01T15:09:22.784Z,8.20
2018-12-01T15:11:50.176Z,8.10
2018-12-01T15:14:17.627Z,8.00
2018-12-01T15:16:45.074Z,7.90
2018-12-01T15:19:12.597Z,7.90
2018-12-01T15:21:40.099Z,7.80
2018-12-01T15:24:07.596Z,7.70
2018-12-01T15:26:35.135Z,7.70
2018-12-01T15:29:02.688Z,7.70
2018-12-01T15:31:30.146Z,7.70
2018-12-01T15:33:57.682Z,7.60
2018-12-01T15:36:25.216Z,7.50
2018-12-01T15:38:52.748Z,7.40
2018-12-01T15:41:20.212Z,7.40
2018-12-01T15:43:47.657Z,7.30
2018-12-01T15:46:15.144Z,7.40
2018-12-01T15:48:42.883Z,7.40
2018-12-01T15:51:10.540Z,7.40
2018-12-01T15:53:38.063Z,7.30
2018-12-01T15:56:05.675Z,7.40
2018-12-01T15:58:33.202Z,7.40
2018-12-01T16:01:00.678Z,7.40
2018-12-01T16:03:28.238Z,7.30
2018-12-01T16:05:55.837Z,7.30
2018-12-01T16:08:23.371Z,7.30
2018-12-01T16:10:51.037Z,7.30
2018-12-01T16:13:20.159Z,7.30
2018-12-01T16:15:51.840Z,7.30
2018-12-01T16:18:19.847Z,7.30
2018-12-01T16:20:47.575Z,7.30
2018-12-01T16:23:15.155Z,7.30
2018-12-01T16:25:42.977Z,7.30
2018-12-01T16:28:10.653Z,7.20
2018-12-01T16:30:39.685Z,7.20
2018-12-01T16:33:12.933Z,7.20
2018-12-01T16:35:40.429Z,7.20
2018-12-01T16:38:09.611Z,7.30
2018-12-01T16:41:01.805Z,7.20
2018-12-01T16:43:31.968Z,7.30
2018-12-01T16:45:59.818Z,7.30
2018-12-01T16:48:27.351Z,7.30
2018-12-01T16:50:54.937Z,7.30
2018-12-01T16:53:22.749Z,7.30
2018-12-01T16:55:50.321Z,7.20
2018-12-01T16:58:17.845Z,7.30
2018-12-01T17:00:45.268Z,7.20
2018-12-01T17:03:13.430Z,7.20
2018-12-01T17:05:44.722Z,7.20
2018-12-01T17:08:12.253Z,7.20
2018-12-01T17:10:39.667Z,7.10
2018-12-01T17:13:07.899Z,7.10
2018-12-01T17:15:35.548Z,7.10
2018-12-01T17:18:03.485Z,7.10
2018-12-01T17:20:31.012Z,7.20
2018-12-01T17:22:58.665Z,7.20
2018-12-01T17:25:26.543Z,7.20
2018-12-01T17:27:55.286Z,7.20
2018-12-01T17:30:24.668Z,7.10
2018-12-01T17:32:52.850Z,7.10
2018-12-01T17:35:25.436Z,7.10
2018-12-01T17:37:55.074Z,7.10
2018-12-01T17:40:26.320Z,7.10
2018-12-01T17:42:55.687Z,7.00
2018-12-01T17:45:23.288Z,7.00
2018-12-01T17:47:50.963Z,7.00
2018-12-01T17:50:18.425Z,6.90
2018-12-01T17:52:47.860Z,7.00
2018-12-01T17:55:16.995Z,6.90
2018-12-01T17:57:45.180Z,7.00
2018-12-01T18:00:21.805Z,6.90
2018-12-01T18:02:51.819Z,6.90
2018-12-01T18:05:23.353Z,6.90
2018-12-01T18:07:52.011Z,7.00
2018-12-01T18:10:18.287Z,7.00
2018-12-01T18:12:45.777Z,7.00
2018-12-01T18:15:15.523Z,7.00
2018-12-01T18:17:42.929Z,7.00
2018-12-01T18:20:21.158Z,7.00
2018-12-01T18:22:54.333Z,6.90
2018-12-01T18:25:21.992Z,6.90
2018-12-01T18:27:51.520Z,6.80
2018-12-01T18:30:21.888Z,6.80
2018-12-01T18:32:49.778Z,6.70
2018-12-01T18:35:17.288Z,6.70
2018-12-01T18:37:44.806Z,6.70
2018-12-01T18:40:19.461Z,6.60
2018-12-01T18:42:46.995Z,6.60
2018-12-01T18:45:15.925Z,6.50
2018-12-01T18:47:43.871Z,6.50
2018-12-01T18:50:18.781Z,6.50
2018-12-01T18:52:50.782Z,6.50
2018-12-01T18:55:18.412Z,6.60
2018-12-01T18:57:45.938Z,6.40
2018-12-01T19:00:16.064Z,6.40
2018-12-01T19:02:43.880Z,6.40
2018-12-01T19:05:11.629Z,6.40
2018-12-01T19:07:39.097Z,6.40
2018-12-01T19:10:13.110Z,6.40
2018-12-01T19:12:40.738Z,6.40
2018-12-01T19:15:09.577Z,6.40
2018-12-01T19:17:37.292Z,6.40
2018-12-01T19:20:07.753Z,6.30
2018-12-01T19:22:35.332Z,6.30
2018-12-01T19:25:02.863Z,6.40
2018-12-01T19:27:30.674Z,6.40
2018-12-01T19:29:58.427Z,6.40
2018-12-01T19:32:25.922Z,6.40
2018-12-01T19:34:54.050Z,6.30
2018-12-01T19:37:21.476Z,6.30
2018-12-01T19:39:48.929Z,6.30
2018-12-01T19:42:16.455Z,6.30
2018-12-01T19:44:43.940Z,6.30
2018-12-01T19:47:11.408Z,6.30
2018-12-01T19:49:38.964Z,6.30
2018-12-01T19:52:06.493Z,6.20
2018-12-01T19:54:34.029Z,6.30
2018-12-01T19:57:01.532Z,6.20
2018-12-01T19:59:29.029Z,6.20
2018-12-01T20:01:56.453Z,6.20
2018-12-01T20:04:23.922Z,6.20
2018-12-01T20:06:51.380Z,6.20
2018-12-01T20:09:19.329Z,6.30
2018-12-01T20:11:47.730Z,6.30
2018-12-01T20:14:16.159Z,6.20
2018-12-01T20:16:47.963Z,6.30
2018-12-01T20:19:15.626Z,6.30
2018-12-01T20:21:43.995Z,6.20
2018-12-01T20:24:11.553Z,6.20
2018-12-01T20:26:41.297Z,6.20
2018-12-01T20:29:08.775Z,6.20
2018-12-01T20:31:36.377Z,6.20
2018-12-01T20:34:03.978Z,6.20
2018-12-01T20:36:38.651Z,6.20
2018-12-01T20:39:13.269Z,6.10
2018-12-01T20:41:40.862Z,6.10
2018-12-01T20:44:08.427Z,6.10
2018-12-01T20:46:35.937Z,6.20
2018-12-01T20:49:03.499Z,6.10
2018-12-01T20:51:31.046Z,6.00
2018-12-01T20:53:58.486Z,6.00
2018-12-01T20:56:29.041Z,6.00
2018-12-01T20:58:57.091Z,6.00
2018-12-01T21:01:24.494Z,5.90
2018-12-01T21:03:52.053Z,5.90
2018-12-01T21:06:20.666Z,6.00
2018-12-01T21:08:48.202Z,5.90
2018-12-01T21:11:16.534Z,5.80
2018-12-01T21:13:44.252Z,5.80
2018-12-01T21:16:11.810Z,5.80
2018-12-01T21:18:39.359Z,5.80
2018-12-01T21:21:06.828Z,5.70
2018-12-01T21:23:34.581Z,5.70
2018-12-01T21:26:02.092Z,5.80
2018-12-01T21:28:29.570Z,5.70
2018-12-01T21:30:57.026Z,5.70
2018-12-01T21:33:27.512Z,5.60
2018-12-01T21:35:55.009Z,5.70
2018-12-01T21:38:22.534Z,5.60
2018-12-01T21:40:50.088Z,5.70
2018-12-01T21:43:17.715Z,5.70
2018-12-01T21:45:45.399Z,5.60
2018-12-01T21:48:13.576Z,5.70
2018-12-01T21:50:42.083Z,5.70
2018-12-01T21:53:13.615Z,5.70
2018-12-01T21:55:41.017Z,5.80
2018-12-01T21:58:08.530Z,5.80
2018-12-01T22:00:38.442Z,5.80
2018-12-01T22:03:07.718Z,5.80
2018-12-01T22:05:38.412Z,5.90
2018-12-01T22:08:07.356Z,5.80
2018-12-01T22:10:35.060Z,5.80
2018-12-01T22:13:02.653Z,5.80
2018-12-01T22:15:30.088Z,5.70
2018-12-01T22:17:57.614Z,5.80
2018-12-01T22:20:25.163Z,5.80
2018-12-01T22:22:52.748Z,5.80
2018-12-01T22:25:20.371Z,5.80
2018-12-01T22:27:48.621Z,5.70
2018-12-01T22:30:18.351Z,5.80
2018-12-01T22:32:54.817Z,5.80
2018-12-01T22:35:24.629Z,5.70
2018-12-01T22:37:53.017Z,5.70
2018-12-01T22:40:22.555Z,5.60
2018-12-01T22:42:53.820Z,5.60
2018-12-01T22:45:21.961Z,5.60
2018-12-01T22:47:49.488Z,5.60
2018-12-01T22:50:18.396Z,5.60
2018-12-01T22:52:45.893Z,5.60
2018-12-01T22:55:29.933Z,5.50
2018-12-01T22:58:04.331Z,5.50
2018-12-01T23:00:40.575Z,5.60
2018-12-01T23:03:09.766Z,5.50
2018-12-01T23:05:37.361Z,5.50
2018-12-01T23:08:07.631Z,5.50
2018-12-01T23:10:35.203Z,5.50
2018-12-01T23:13:02.629Z,5.50
2018-12-01T23:15:32.517Z,5.50
2018-12-01T23:17:57.792Z,5.40
2018-12-01T23:20:25.278Z,5.40
2018-12-01T23:22:52.823Z,5.40
2018-12-01T23:25:20.449Z,5.30
2018-12-01T23:27:47.969Z,5.40
2018-12-01T23:30:18.794Z,5.40
2018-12-01T23:32:47.967Z,5.40
2018-12-01T23:35:15.386Z,5.50
2018-12-01T23:37:42.915Z,5.50
2018-12-01T23:40:11.734Z,5.50
2018-12-01T23:42:40.139Z,5.50
2018-12-01T23:45:10.753Z,5.50
2018-12-01T23:47:38.647Z,5.60
2018-12-01T23:50:10.500Z,5.60
2018-12-01T23:52:38.040Z,5.60
2018-12-01T23:55:08.555Z,5.60
2018-12-01T23:57:35.977Z,5.60
