createdAt,value
2018-11-11T00:00:20.502Z,26.1
2018-11-11T00:01:11.540Z,26.2
2018-11-11T00:02:01.652Z,26.3
2018-11-11T00:02:50.917Z,26.4
2018-11-11T00:03:41.212Z,26.5
2018-11-11T00:04:30.887Z,26.6
2018-11-11T00:05:20.599Z,26.7
2018-11-11T00:06:10.601Z,26.8
2018-11-11T00:07:01.434Z,26.8
2018-11-11T00:25:09.167Z,26.1
2018-11-11T00:26:00.390Z,25.9
2018-11-11T00:26:49.606Z,25.9
2018-11-11T00:27:41.117Z,25.8
2018-11-11T00:28:31.586Z,25.6
2018-11-11T00:29:20.944Z,25.6
2018-11-11T00:30:09.835Z,25.6
2018-11-11T00:31:00.210Z,25.5
2018-11-11T00:31:50.015Z,25.4
2018-11-11T00:32:40.273Z,25.4
2018-11-11T00:33:30.895Z,25.4
2018-11-11T00:34:20.225Z,25.5
2018-11-11T00:35:11.035Z,25.6
2018-11-11T00:36:00.482Z,25.6
2018-11-11T00:36:50.334Z,25.7
2018-11-11T00:37:41.817Z,25.8
2018-11-11T00:38:31.003Z,25.9
2018-11-11T00:39:21.763Z,25.9
2018-11-11T00:40:09.902Z,26.1
2018-11-11T00:41:01.285Z,26.2
2018-11-11T00:41:52.102Z,26.3
2018-11-11T00:42:41.127Z,26.4
2018-11-11T00:43:30.787Z,26.5
2018-11-11T00:44:20.681Z,26.6
2018-11-11T00:45:11.459Z,26.7
2018-11-11T00:46:00.739Z,26.8
2018-11-11T00:46:50.541Z,26.9
2018-11-11T00:47:40.682Z,26.9
2018-11-11T00:48:30.659Z,27.1
2018-11-11T00:49:20.697Z,27.1
2018-11-11T00:50:11.346Z,27.2
2018-11-11T00:51:02.946Z,27.3
2018-11-11T00:51:51.897Z,27.3
2018-11-11T00:52:41.494Z,27.4
2018-11-11T00:53:32.059Z,27.5
2018-11-11T00:54:21.856Z,27.6
2018-11-11T00:55:11.483Z,27.6
2018-11-11T00:56:02.478Z,27.6
2018-11-11T00:56:52.944Z,27.5
2018-11-11T00:57:41.840Z,27.4
2018-11-11T00:58:33.063Z,27.4
2018-11-11T00:59:23.298Z,27.3
2018-11-11T01:00:12.781Z,27.1
2018-11-11T01:01:02.906Z,27
2018-11-11T01:01:52.628Z,26.8
2018-11-11T01:02:42.510Z,26.8
2018-11-11T01:03:32.844Z,26.6
2018-11-11T01:04:23.203Z,26.5
2018-11-11T01:05:12.530Z,26.3
2018-11-11T01:06:02.748Z,26.2
2018-11-11T01:06:52.333Z,26.1
2018-11-11T01:07:42.752Z,26
2018-11-11T01:08:33.121Z,25.9
2018-11-11T01:09:23.727Z,25.8
2018-11-11T01:10:13.293Z,25.8
2018-11-11T01:11:03.063Z,25.7
2018-11-11T01:11:52.489Z,25.6
2018-11-11T01:12:42.573Z,25.6
2018-11-11T01:13:32.756Z,25.6
2018-11-11T01:14:23.047Z,25.6
2018-11-11T01:15:13.347Z,25.6
2018-11-11T01:16:04.140Z,25.7
2018-11-11T01:16:54.081Z,25.7
2018-11-11T01:17:43.502Z,25.8
2018-11-11T01:18:33.881Z,25.9
2018-11-11T01:19:24.087Z,25.9
2018-11-11T01:20:14.015Z,26
2018-11-11T01:21:04.555Z,26.1
2018-11-11T01:21:54.729Z,26.3
2018-11-11T01:22:44.259Z,26.3
2018-11-11T01:23:33.407Z,26.4
2018-11-11T01:24:24.350Z,26.6
2018-11-11T01:25:14.422Z,26.6
2018-11-11T01:26:04.414Z,26.8
2018-11-11T01:26:54.997Z,26.8
2018-11-11T01:27:43.792Z,26.9
2018-11-11T01:28:33.886Z,27
2018-11-11T01:29:23.499Z,27.1
2018-11-11T01:30:14.029Z,27.2
2018-11-11T01:31:04.080Z,27.3
2018-11-11T01:31:53.914Z,27.3
2018-11-11T01:32:44.999Z,27.4
2018-11-11T01:33:33.975Z,27.4
2018-11-11T01:34:23.827Z,27.5
2018-11-11T01:35:13.513Z,27.6
2018-11-11T01:36:05.724Z,27.6
2018-11-11T01:36:54.733Z,27.7
2018-11-11T01:37:45.586Z,27.8
2018-11-11T01:41:04.706Z,27.8
2018-11-11T01:41:55.519Z,27.7
2018-11-11T01:42:45.790Z,27.6
2018-11-11T01:43:34.755Z,27.5
2018-11-11T01:44:25.571Z,27.4
2018-11-11T01:45:15.015Z,27.3
2018-11-11T01:46:05.108Z,27.1
2018-11-11T01:46:55.688Z,27
2018-11-11T01:47:44.635Z,26.9
2018-11-11T01:48:35.490Z,26.8
2018-11-11T01:49:25.623Z,26.6
2018-11-11T01:50:15.738Z,26.4
2018-11-11T01:51:06.086Z,26.3
2018-11-11T01:51:55.856Z,26.3
2018-11-11T01:52:45.795Z,26.1
2018-11-11T01:53:35.895Z,26.1
2018-11-11T01:54:25.402Z,26
2018-11-11T01:55:15.629Z,25.9
2018-11-11T01:56:04.245Z,25.9
2018-11-11T01:56:55.714Z,25.8
2018-11-11T01:57:46.178Z,25.8
2018-11-11T01:58:35.472Z,25.8
2018-11-11T01:59:26.147Z,25.8
2018-11-11T02:00:14.948Z,25.8
2018-11-11T02:01:07.132Z,25.8
2018-11-11T02:01:55.200Z,25.9
2018-11-11T02:02:46.782Z,25.9
2018-11-11T02:03:35.834Z,26
2018-11-11T02:04:27.012Z,26.1
2018-11-11T02:05:15.965Z,26.1
2018-11-11T02:06:06.792Z,26.2
2018-11-11T02:06:57.391Z,26.3
2018-11-11T02:07:46.646Z,26.4
2018-11-11T02:08:37.589Z,26.5
2018-11-11T02:09:26.713Z,26.6
2018-11-11T02:10:16.847Z,26.7
2018-11-11T02:11:06.614Z,26.8
2018-11-11T02:11:57.312Z,26.9
2018-11-11T02:12:48.416Z,27
2018-11-11T02:13:37.920Z,27.1
2018-11-11T02:14:27.181Z,27.1
2018-11-11T02:15:17.442Z,27.2
2018-11-11T02:16:07.859Z,27.3
2018-11-11T02:16:57.261Z,27.3
2018-11-11T02:17:47.973Z,27.3
2018-11-11T02:18:37.251Z,27.3
2018-11-11T02:19:27.259Z,27.3
2018-11-11T02:20:18.098Z,27.3
2018-11-11T02:21:07.151Z,27.2
2018-11-11T02:21:58.486Z,27.1
2018-11-11T02:22:48.196Z,27.1
2018-11-11T02:23:39.388Z,27
2018-11-11T02:24:27.918Z,26.9
2018-11-11T02:25:17.906Z,26.8
2018-11-11T02:26:08.765Z,26.8
2018-11-11T02:26:59.649Z,26.6
2018-11-11T02:27:48.828Z,26.5
2018-11-11T02:28:37.647Z,26.4
2018-11-11T02:29:27.906Z,26.4
2018-11-11T02:30:18.643Z,26.4
2018-11-11T02:31:08.328Z,26.5
2018-11-11T02:31:58.995Z,26.6
2018-11-11T02:32:48.090Z,26.6
2018-11-11T02:33:38.580Z,26.8
2018-11-11T02:34:29.120Z,26.9
2018-11-11T02:35:18.696Z,26.9
2018-11-11T02:36:09.335Z,27.1
2018-11-11T02:36:58.433Z,27.1
2018-11-11T02:37:50.600Z,27.2
2018-11-11T02:38:38.093Z,27.3
2018-11-11T02:39:30.005Z,27.4
2018-11-11T02:40:19.505Z,27.4
2018-11-11T02:41:09.290Z,27.6
2018-11-11T02:41:58.905Z,27.6
2018-11-11T02:42:48.910Z,27.6
2018-11-11T02:43:40.322Z,27.7
2018-11-11T02:44:29.817Z,27.6
2018-11-11T02:45:20.242Z,27.6
2018-11-11T02:46:08.882Z,27.6
2018-11-11T02:46:59.549Z,27.4
2018-11-11T02:47:50.050Z,27.3
2018-11-11T02:48:40.205Z,27.2
2018-11-11T02:49:29.638Z,27.1
2018-11-11T02:50:18.965Z,26.9
2018-11-11T02:51:10.194Z,26.8
2018-11-11T02:51:59.654Z,26.8
2018-11-11T02:52:48.979Z,26.6
2018-11-11T02:53:39.664Z,26.4
2018-11-11T02:54:29.572Z,26.3
2018-11-11T02:55:19.859Z,26.2
2018-11-11T02:56:10.569Z,26.1
2018-11-11T02:56:59.919Z,26
2018-11-11T02:57:49.967Z,25.9
2018-11-11T02:58:40.340Z,25.9
2018-11-11T02:59:29.759Z,25.8
2018-11-11T03:00:20.578Z,25.8
2018-11-11T03:01:11.369Z,25.8
2018-11-11T03:02:00.102Z,25.7
2018-11-11T03:02:50.364Z,25.8
2018-11-11T03:03:41.486Z,25.8
2018-11-11T03:04:32.448Z,25.9
2018-11-11T03:05:21.134Z,25.9
2018-11-11T03:06:11.463Z,26
2018-11-11T03:07:01.666Z,26.1
2018-11-11T03:07:51.833Z,26.1
2018-11-11T03:08:40.566Z,26.3
2018-11-11T03:09:32.716Z,26.3
2018-11-11T03:10:22.559Z,26.4
2018-11-11T03:11:11.673Z,26.5
2018-11-11T03:12:02.373Z,26.6
2018-11-11T03:12:52.196Z,26.7
2018-11-11T03:13:42.276Z,26.8
2018-11-11T03:14:32.241Z,26.9
2018-11-11T03:15:22.530Z,27
2018-11-11T03:16:10.593Z,27.1
2018-11-11T03:17:02.743Z,27.2
2018-11-11T03:17:52.251Z,27.3
2018-11-11T03:18:42.491Z,27.3
2018-11-11T03:19:32.511Z,27.4
2018-11-11T03:20:23.122Z,27.5
2018-11-11T03:21:12.162Z,27.6
2018-11-11T03:22:02.372Z,27.6
2018-11-11T03:22:52.390Z,27.7
2018-11-11T03:23:42.730Z,27.8
2018-11-11T03:24:33.572Z,27.8
2018-11-11T03:25:22.552Z,27.7
2018-11-11T03:26:12.535Z,27.6
2018-11-11T03:27:02.570Z,27.6
2018-11-11T03:27:52.480Z,27.5
2018-11-11T03:28:42.735Z,27.3
2018-11-11T03:29:33.415Z,27.2
2018-11-11T03:30:23.472Z,27.1
2018-11-11T03:31:13.385Z,26.9
2018-11-11T03:32:03.425Z,26.8
2018-11-11T03:32:53.837Z,26.8
2018-11-11T03:33:43.223Z,26.5
2018-11-11T03:34:34.835Z,26.4
2018-11-11T03:35:22.079Z,26.3
2018-11-11T03:36:13.536Z,26.3
2018-11-11T03:37:04.311Z,26.2
2018-11-11T03:37:53.739Z,26.1
2018-11-11T03:38:42.544Z,26
2018-11-11T03:39:33.882Z,25.9
2018-11-11T03:40:22.934Z,25.9
2018-11-11T03:41:12.934Z,25.8
2018-11-11T03:42:03.319Z,25.8
2018-11-11T03:42:54.084Z,25.8
2018-11-11T03:43:43.806Z,25.8
2018-11-11T03:44:33.410Z,25.8
2018-11-11T03:45:24.209Z,25.9
2018-11-11T03:46:13.988Z,25.9
2018-11-11T03:47:04.428Z,26
2018-11-11T03:47:54.686Z,26.1
2018-11-11T03:48:44.215Z,26.1
2018-11-11T03:49:34.148Z,26.2
2018-11-11T03:50:24.713Z,26.3
2018-11-11T03:51:14.393Z,26.4
2018-11-11T03:52:04.914Z,26.5
2018-11-11T03:52:55.306Z,26.6
2018-11-11T03:53:44.238Z,26.8
2018-11-11T03:54:35.063Z,26.8
2018-11-11T03:55:25.683Z,26.9
2018-11-11T03:56:14.491Z,27
2018-11-11T03:57:06.128Z,27.1
2018-11-11T03:57:55.858Z,27.2
2018-11-11T03:58:46.099Z,27.3
2018-11-11T03:59:34.793Z,27.3
2018-11-11T04:00:25.736Z,27.4
2018-11-11T04:01:15.035Z,27.5
2018-11-11T04:02:04.628Z,27.5
2018-11-11T04:02:56.063Z,27.6
2018-11-11T04:03:45.777Z,27.7
2018-11-11T04:04:34.771Z,27.8
2018-11-11T04:05:24.370Z,27.8
2018-11-11T04:07:06.129Z,27.9
2018-11-11T04:09:36.033Z,27.7
2018-11-11T04:10:27.724Z,27.7
2018-11-11T04:11:16.842Z,27.5
2018-11-11T04:12:05.849Z,27.4
2018-11-11T04:12:56.939Z,27.3
2018-11-11T04:13:46.767Z,27.1
2018-11-11T04:14:35.924Z,27
2018-11-11T04:15:27.092Z,26.9
2018-11-11T04:16:16.067Z,26.8
2018-11-11T04:17:07.167Z,26.6
2018-11-11T04:17:57.839Z,26.5
2018-11-11T04:18:46.954Z,26.4
2018-11-11T04:19:37.090Z,26.3
2018-11-11T04:20:27.563Z,26.2
2018-11-11T04:21:16.964Z,26.1
2018-11-11T04:22:07.339Z,26.1
2018-11-11T04:22:57.472Z,26
2018-11-11T04:23:47.178Z,25.9
2018-11-11T04:24:36.479Z,25.9
2018-11-11T04:25:27.463Z,25.9
2018-11-11T04:26:17.398Z,25.8
2018-11-11T04:27:07.726Z,25.9
2018-11-11T04:27:57.427Z,25.9
2018-11-11T04:28:47.991Z,25.9
2018-11-11T04:29:37.564Z,25.9
2018-11-11T04:30:27.763Z,26.1
2018-11-11T04:31:17.727Z,26.1
2018-11-11T04:32:08.351Z,26.2
2018-11-11T04:32:57.541Z,26.3
2018-11-11T04:33:48.173Z,26.3
2018-11-11T04:34:38.528Z,26.4
2018-11-11T04:35:28.840Z,26.6
2018-11-11T04:36:18.101Z,26.6
2018-11-11T04:54:21.772Z,27.9
2018-11-11T04:55:10.888Z,28
2018-11-11T04:56:02.001Z,28.1
2018-11-11T04:56:51.872Z,28.1
2018-11-11T04:57:42.163Z,28.2
2018-11-11T04:58:31.939Z,28.2
2018-11-11T04:59:21.919Z,28.1
2018-11-11T05:00:12.056Z,28
2018-11-11T05:01:00.914Z,27.9
2018-11-11T05:02:41.338Z,27.7
2018-11-11T05:03:31.356Z,27.6
2018-11-11T05:04:22.452Z,27.4
2018-11-11T05:05:12.843Z,27.3
2018-11-11T05:06:01.353Z,27.1
2018-11-11T05:06:52.481Z,27.1
2018-11-11T05:07:42.825Z,26.9
2018-11-11T05:08:31.964Z,26.7
2018-11-11T05:09:22.377Z,26.6
2018-11-11T05:10:12.612Z,26.4
2018-11-11T05:11:01.792Z,26.3
2018-11-11T05:11:52.280Z,26.3
2018-11-11T05:12:42.120Z,26.1
2018-11-11T05:13:31.512Z,26.1
2018-11-11T05:14:21.973Z,26
2018-11-11T05:15:11.928Z,25.9
2018-11-11T05:16:02.080Z,25.9
2018-11-11T05:16:52.952Z,25.8
2018-11-11T05:17:42.752Z,25.8
2018-11-11T05:18:32.620Z,25.9
2018-11-11T05:19:23.150Z,25.9
2018-11-11T05:20:13.253Z,26
2018-11-11T05:21:03.470Z,26.1
2018-11-11T05:21:54.276Z,26.1
2018-11-11T05:22:42.869Z,26.2
2018-11-11T05:23:32.327Z,26.3
2018-11-11T05:24:23.200Z,26.3
2018-11-11T05:25:12.968Z,26.4
2018-11-11T05:26:03.583Z,26.5
2018-11-11T05:26:53.679Z,26.6
2018-11-11T05:27:43.406Z,26.7
2018-11-11T05:28:33.160Z,26.8
2018-11-11T05:29:22.735Z,26.8
2018-11-11T05:30:14.120Z,26.9
2018-11-11T05:31:03.769Z,26.9
2018-11-11T05:31:53.530Z,26.8
2018-11-11T05:32:43.479Z,26.9
2018-11-11T05:33:33.041Z,26.8
2018-11-11T05:34:24.467Z,26.8
2018-11-11T05:35:13.289Z,26.8
2018-11-11T05:36:03.594Z,26.7
2018-11-11T05:36:53.886Z,26.6
2018-11-11T05:37:42.940Z,26.6
2018-11-11T05:38:33.626Z,26.5
2018-11-11T05:39:21.996Z,26.4
2018-11-11T05:40:13.508Z,26.3
2018-11-11T05:41:03.791Z,26.3
2018-11-11T05:41:54.513Z,26.1
2018-11-11T05:42:44.194Z,26.1
2018-11-11T05:43:34.653Z,26.2
2018-11-11T05:44:24.308Z,26.3
2018-11-11T05:45:15.226Z,26.4
2018-11-11T05:46:04.455Z,26.5
2018-11-11T05:46:54.303Z,26.6
2018-11-11T05:47:44.860Z,26.7
2018-11-11T05:48:34.293Z,26.8
2018-11-11T05:49:24.205Z,26.9
2018-11-11T05:50:14.635Z,27
2018-11-11T05:51:05.900Z,27.1
2018-11-11T05:51:55.052Z,27.2
2018-11-11T05:52:45.801Z,27.3
2018-11-11T05:53:35.045Z,27.3
2018-11-11T05:54:23.953Z,27.4
2018-11-11T05:55:16.025Z,27.5
2018-11-11T05:56:05.555Z,27.6
2018-11-11T05:56:54.515Z,27.6
2018-11-11T05:57:45.346Z,27.7
2018-11-11T05:58:36.247Z,27.7
2018-11-11T05:59:24.413Z,27.6
2018-11-11T06:00:16.067Z,27.6
2018-11-11T06:01:05.152Z,27.5
2018-11-11T06:01:55.350Z,27.4
2018-11-11T06:02:45.309Z,27.3
2018-11-11T06:03:35.211Z,27.1
2018-11-11T06:04:25.909Z,26.9
2018-11-11T06:05:14.757Z,26.8
2018-11-11T06:06:06.215Z,26.8
2018-11-11T06:06:54.312Z,26.6
2018-11-11T06:07:45.382Z,26.4
2018-11-11T06:08:36.494Z,26.3
2018-11-11T06:09:26.702Z,26.2
2018-11-11T06:10:16.309Z,26.1
2018-11-11T06:11:06.111Z,26
2018-11-11T06:11:57.189Z,25.9
2018-11-11T06:12:45.765Z,25.9
2018-11-11T06:13:36.467Z,25.8
2018-11-11T06:14:26.704Z,25.8
2018-11-11T06:15:16.701Z,25.7
2018-11-11T06:16:05.719Z,25.6
2018-11-11T06:16:57.593Z,25.7
2018-11-11T06:17:47.561Z,25.8
2018-11-11T06:18:37.576Z,25.9
2018-11-11T06:19:26.969Z,25.9
2018-11-11T06:20:17.061Z,26
2018-11-11T06:21:06.257Z,26.1
2018-11-11T06:21:58.209Z,26.2
2018-11-11T06:22:47.491Z,26.3
2018-11-11T06:23:37.210Z,26.3
2018-11-11T06:24:26.908Z,26.4
2018-11-11T06:25:17.913Z,26.5
2018-11-11T06:26:07.996Z,26.6
2018-11-11T06:26:57.736Z,26.7
2018-11-11T06:27:47.696Z,26.8
2018-11-11T06:28:37.264Z,26.9
2018-11-11T06:29:27.913Z,27
2018-11-11T06:30:17.679Z,27.1
2018-11-11T06:31:07.536Z,27.2
2018-11-11T06:31:58.573Z,27.3
2018-11-11T06:32:47.545Z,27.3
2018-11-11T06:33:38.168Z,27.4
2018-11-11T06:34:28.078Z,27.5
2018-11-11T06:35:18.295Z,27.6
2018-11-11T06:36:08.153Z,27.6
2018-11-11T06:36:57.395Z,27.6
2018-11-11T06:37:47.094Z,27.6
2018-11-11T06:38:38.312Z,27.5
2018-11-11T06:39:28.062Z,27.4
2018-11-11T06:40:16.810Z,27.4
2018-11-11T06:41:07.390Z,27.4
2018-11-11T06:41:58.268Z,27.3
2018-11-11T06:42:48.835Z,27.3
2018-11-11T06:43:37.539Z,27.2
2018-11-11T06:44:27.934Z,27.1
2018-11-11T06:45:17.962Z,27.1
2018-11-11T06:46:08.332Z,27
2018-11-11T06:46:58.905Z,26.9
2018-11-11T06:47:48.537Z,26.8
2018-11-11T06:48:38.937Z,26.6
2018-11-11T06:49:27.657Z,26.5
2018-11-11T06:50:19.578Z,26.4
2018-11-11T06:51:09.174Z,26.3
2018-11-11T06:51:59.508Z,26.3
2018-11-11T06:52:48.865Z,26.1
2018-11-11T06:53:38.924Z,26
2018-11-11T06:54:28.967Z,26
2018-11-11T06:55:18.451Z,25.9
2018-11-11T06:56:08.679Z,25.9
2018-11-11T06:56:58.012Z,25.8
2018-11-11T06:57:48.777Z,25.8
2018-11-11T06:58:39.106Z,25.7
2018-11-11T06:59:28.959Z,25.6
2018-11-11T07:00:18.762Z,25.6
2018-11-11T07:01:09.309Z,25.5
2018-11-11T07:01:58.766Z,25.4
2018-11-11T07:02:49.746Z,25.4
2018-11-11T07:03:38.844Z,25.3
2018-11-11T07:04:30.408Z,25.3
2018-11-11T07:05:18.821Z,25.2
2018-11-11T07:06:09.641Z,25.1
2018-11-11T07:07:01.011Z,25.1
2018-11-11T07:07:51.303Z,25.1
2018-11-11T07:08:40.973Z,25
2018-11-11T07:09:31.358Z,24.9
2018-11-11T07:10:21.206Z,24.9
2018-11-11T07:11:10.593Z,24.9
2018-11-11T07:12:00.705Z,24.8
2018-11-11T07:12:51.743Z,24.8
2018-11-11T07:13:40.544Z,24.7
2018-11-11T07:14:30.633Z,24.6
2018-11-11T07:15:20.405Z,24.5
2018-11-11T07:16:09.948Z,24.4
2018-11-11T07:17:01.278Z,24.4
2018-11-11T07:17:50.835Z,24.3
2018-11-11T07:18:41.028Z,24.3
2018-11-11T07:19:30.226Z,24.2
2018-11-11T07:20:21.687Z,24.1
2018-11-11T07:21:11.485Z,24
2018-11-11T07:22:02.101Z,23.9
2018-11-11T07:22:52.665Z,23.9
2018-11-11T07:23:41.996Z,23.8
2018-11-11T07:24:32.282Z,23.8
2018-11-11T07:25:21.879Z,23.8
2018-11-11T07:26:10.855Z,23.7
2018-11-11T07:27:02.200Z,23.7
2018-11-11T07:27:52.497Z,23.6
2018-11-11T07:28:41.732Z,23.6
2018-11-11T07:29:32.090Z,23.6
2018-11-11T07:30:22.037Z,23.4
2018-11-11T07:31:11.785Z,23.4
2018-11-11T07:32:01.453Z,23.4
2018-11-11T07:32:52.114Z,23.4
2018-11-11T07:33:42.146Z,23.3
2018-11-11T07:34:32.282Z,23.3
2018-11-11T07:35:21.997Z,23.3
2018-11-11T07:36:13.934Z,23.2
2018-11-11T07:37:02.611Z,23.1
2018-11-11T07:37:53.225Z,23.1
2018-11-11T07:38:42.662Z,23.1
2018-11-11T07:39:32.017Z,23
2018-11-11T07:40:22.835Z,23
2018-11-11T07:41:13.011Z,23
2018-11-11T07:42:03.805Z,22.9
2018-11-11T07:42:52.727Z,22.9
2018-11-11T07:43:43.054Z,22.9
2018-11-11T07:44:33.606Z,22.9
2018-11-11T07:45:23.304Z,22.9
2018-11-11T07:46:13.059Z,22.9
2018-11-11T07:47:03.239Z,22.8
2018-11-11T07:47:55.676Z,22.8
2018-11-11T07:48:43.659Z,22.8
2018-11-11T07:49:33.044Z,22.8
2018-11-11T07:50:24.111Z,22.7
2018-11-11T07:51:13.074Z,22.7
2018-11-11T07:52:04.680Z,22.7
2018-11-11T07:52:53.797Z,22.7
2018-11-11T07:53:43.280Z,22.6
2018-11-11T07:54:33.381Z,22.6
2018-11-11T07:55:23.622Z,22.6
2018-11-11T07:56:14.648Z,22.6
2018-11-11T07:57:03.531Z,22.6
2018-11-11T07:57:53.833Z,22.6
2018-11-11T07:58:43.683Z,22.6
2018-11-11T07:59:34.317Z,22.5
2018-11-11T08:00:23.778Z,22.5
2018-11-11T08:01:14.033Z,22.5
2018-11-11T08:02:04.346Z,22.4
2018-11-11T08:02:54.113Z,22.4
2018-11-11T08:03:43.753Z,22.4
2018-11-11T08:04:34.675Z,22.4
2018-11-11T08:05:23.377Z,22.4
2018-11-11T08:06:14.735Z,22.4
2018-11-11T08:07:04.545Z,22.4
2018-11-11T08:07:54.876Z,22.3
2018-11-11T08:08:44.434Z,22.3
2018-11-11T08:09:34.100Z,22.3
2018-11-11T08:10:25.035Z,22.3
2018-11-11T08:11:16.509Z,22.3
2018-11-11T08:12:04.950Z,22.3
2018-11-11T08:12:55.144Z,22.3
2018-11-11T08:13:45.038Z,22.2
2018-11-11T08:14:35.374Z,22.2
2018-11-11T08:15:23.883Z,22.2
2018-11-11T08:16:14.877Z,22.2
2018-11-11T08:17:05.396Z,22.2
2018-11-11T08:17:55.799Z,22.2
2018-11-11T08:18:45.129Z,22.1
2018-11-11T08:19:34.652Z,22.1
2018-11-11T08:20:26.254Z,22.1
2018-11-11T08:21:15.964Z,22.1
2018-11-11T08:22:06.254Z,22.1
2018-11-11T08:22:55.405Z,22.1
2018-11-11T08:23:45.667Z,22.1
2018-11-11T08:24:34.946Z,22.1
2018-11-11T08:25:26.154Z,22
2018-11-11T08:26:15.456Z,22
2018-11-11T08:27:05.041Z,22
2018-11-11T08:27:55.766Z,21.9
2018-11-11T08:28:45.771Z,21.9
2018-11-11T08:29:35.381Z,21.9
2018-11-11T08:30:26.029Z,21.9
2018-11-11T08:31:16.456Z,21.9
2018-11-11T08:32:07.171Z,21.9
2018-11-11T08:32:56.871Z,21.9
2018-11-11T08:33:45.941Z,21.9
2018-11-11T08:34:36.473Z,21.9
2018-11-11T08:35:26.263Z,21.8
2018-11-11T08:36:16.369Z,21.8
2018-11-11T08:37:07.182Z,21.8
2018-11-11T08:37:56.215Z,21.8
2018-11-11T08:38:47.907Z,21.8
2018-11-11T08:39:37.333Z,21.8
2018-11-11T08:40:27.035Z,21.8
2018-11-11T08:41:15.858Z,21.8
2018-11-11T08:42:06.992Z,21.7
2018-11-11T08:42:56.878Z,21.7
2018-11-11T08:43:46.970Z,21.7
2018-11-11T08:44:37.175Z,21.6
2018-11-11T08:45:27.546Z,21.6
2018-11-11T08:46:16.979Z,21.6
2018-11-11T08:47:07.337Z,21.6
2018-11-11T08:47:58.602Z,21.6
2018-11-11T08:48:47.754Z,21.6
2018-11-11T08:49:38.537Z,21.6
2018-11-11T08:50:27.295Z,21.5
2018-11-11T08:51:17.922Z,21.5
2018-11-11T08:52:08.057Z,21.4
2018-11-11T09:08:49.026Z,20.7
2018-11-11T09:09:37.989Z,20.6
2018-11-11T09:10:29.479Z,20.6
2018-11-11T09:11:19.999Z,20.6
2018-11-11T09:12:08.304Z,20.5
2018-11-11T09:12:57.981Z,20.4
2018-11-11T09:13:49.189Z,20.4
2018-11-11T09:14:39.181Z,20.4
2018-11-11T09:15:27.996Z,20.3
2018-11-11T09:16:19.118Z,20.3
2018-11-11T09:17:09.599Z,20.3
2018-11-11T09:17:59.430Z,20.3
2018-11-11T09:18:49.741Z,20.2
2018-11-11T09:19:39.287Z,20.1
2018-11-11T09:20:29.703Z,20.1
2018-11-11T09:21:20.330Z,20.1
2018-11-11T09:22:09.814Z,20
2018-11-11T09:22:59.243Z,20
2018-11-11T09:23:49.107Z,19.9
2018-11-11T09:24:39.223Z,19.9
2018-11-11T09:25:30.091Z,19.9
2018-11-11T09:26:19.430Z,19.8
2018-11-11T09:27:10.464Z,19.8
2018-11-11T09:27:59.418Z,19.8
2018-11-11T09:28:50.478Z,19.8
2018-11-11T09:29:42.379Z,19.7
2018-11-11T09:30:32.882Z,19.7
2018-11-11T09:31:20.958Z,19.7
2018-11-11T09:32:09.913Z,19.6
2018-11-11T09:32:59.922Z,19.6
2018-11-11T09:33:50.032Z,19.6
2018-11-11T09:34:40.630Z,19.5
2018-11-11T09:35:32.683Z,19.4
2018-11-11T09:36:20.630Z,19.4
2018-11-11T09:37:10.645Z,19.4
2018-11-11T09:38:00.947Z,19.3
2018-11-11T09:38:51.020Z,19.3
2018-11-11T09:39:41.611Z,19.3
2018-11-11T09:40:30.208Z,19.3
2018-11-11T09:41:21.617Z,19.3
2018-11-11T09:42:11.180Z,19.2
2018-11-11T09:43:00.539Z,19.3
2018-11-11T09:43:51.396Z,19.2
2018-11-11T09:44:40.472Z,19.1
2018-11-11T09:45:31.769Z,19.1
2018-11-11T09:46:22.336Z,19.1
2018-11-11T09:47:11.537Z,19.1
2018-11-11T09:48:02.744Z,19.1
2018-11-11T09:48:51.432Z,19
2018-11-11T09:49:41.512Z,19
2018-11-11T09:50:32.614Z,18.9
2018-11-11T09:51:21.194Z,18.9
2018-11-11T09:52:11.187Z,18.9
2018-11-11T09:53:00.980Z,18.8
2018-11-11T09:53:51.729Z,18.8
2018-11-11T09:54:41.880Z,18.8
2018-11-11T09:55:31.327Z,18.8
2018-11-11T09:56:22.862Z,18.8
2018-11-11T09:58:53.902Z,18.6
2018-11-11T09:59:45.370Z,18.6
2018-11-11T10:00:33.435Z,18.6
2018-11-11T10:01:21.687Z,18.6
2018-11-11T10:02:10.967Z,18.6
2018-11-11T10:03:02.788Z,18.6
2018-11-11T10:03:52.254Z,18.5
2018-11-11T10:04:42.613Z,18.5
2018-11-11T10:05:32.929Z,18.5
2018-11-11T10:06:22.948Z,18.4
2018-11-11T10:07:13.407Z,18.4
2018-11-11T10:08:01.875Z,18.4
2018-11-11T10:08:51.562Z,18.4
2018-11-11T10:09:42.203Z,18.4
2018-11-11T10:10:32.652Z,18.4
2018-11-11T10:11:23.659Z,18.4
2018-11-11T10:12:12.895Z,18.3
2018-11-11T10:13:02.399Z,18.3
2018-11-11T10:13:52.639Z,18.3
2018-11-11T10:14:42.845Z,18.3
2018-11-11T10:15:33.004Z,18.3
2018-11-11T10:16:23.516Z,18.3
2018-11-11T10:17:13.544Z,18.3
2018-11-11T10:18:04.123Z,18.3
2018-11-11T10:18:53.366Z,18.3
2018-11-11T10:19:43.328Z,18.2
2018-11-11T10:20:34.855Z,18.1
2018-11-11T10:21:24.378Z,18.1
2018-11-11T10:22:13.888Z,18.1
2018-11-11T10:23:02.821Z,18.1
2018-11-11T10:23:53.748Z,18.1
2018-11-11T10:24:42.901Z,18.1
2018-11-11T10:25:33.915Z,18
2018-11-11T10:26:25.224Z,18
2018-11-11T10:27:14.889Z,18
2018-11-11T10:28:04.036Z,17.9
2018-11-11T10:28:54.486Z,17.9
2018-11-11T10:29:43.964Z,17.9
2018-11-11T10:30:34.238Z,17.9
2018-11-11T10:31:23.671Z,17.9
2018-11-11T10:32:14.120Z,17.9
2018-11-11T10:33:05.127Z,17.9
2018-11-11T10:33:53.935Z,17.9
2018-11-11T10:34:44.482Z,17.9
2018-11-11T10:35:35.598Z,17.9
2018-11-11T10:36:25.113Z,17.9
2018-11-11T10:37:14.584Z,17.9
2018-11-11T10:38:05.728Z,17.9
2018-11-11T10:38:54.218Z,17.9
2018-11-11T10:39:45.890Z,17.9
2018-11-11T10:40:35.753Z,17.8
2018-11-11T10:41:24.318Z,17.8
2018-11-11T10:42:14.499Z,17.9
2018-11-11T10:43:04.825Z,17.9
2018-11-11T10:43:55.167Z,17.8
2018-11-11T10:44:44.792Z,17.9
2018-11-11T10:45:34.942Z,17.8
2018-11-11T10:46:25.174Z,17.8
2018-11-11T10:47:16.102Z,17.8
2018-11-11T10:48:06.015Z,17.8
2018-11-11T10:48:56.002Z,17.8
2018-11-11T10:49:46.640Z,17.8
2018-11-11T10:50:34.872Z,17.8
2018-11-11T10:51:26.527Z,17.8
2018-11-11T10:52:16.044Z,17.8
2018-11-11T10:53:05.949Z,17.8
2018-11-11T10:53:55.381Z,17.8
2018-11-11T10:54:47.289Z,17.8
2018-11-11T10:55:36.257Z,17.8
2018-11-11T10:56:25.323Z,17.8
2018-11-11T10:57:16.038Z,17.8
2018-11-11T10:58:06.149Z,17.8
2018-11-11T10:58:56.434Z,17.8
2018-11-11T10:59:46.579Z,17.8
2018-11-11T11:00:35.708Z,17.8
2018-11-11T11:01:26.282Z,17.8
2018-11-11T11:02:17.265Z,17.7
2018-11-11T11:03:06.744Z,17.7
2018-11-11T11:03:56.051Z,17.7
2018-11-11T11:04:46.371Z,17.7
2018-11-11T11:05:37.248Z,17.7
2018-11-11T11:06:27.843Z,17.7
2018-11-11T11:07:18.197Z,17.6
2018-11-11T11:08:07.629Z,17.6
2018-11-11T11:08:56.735Z,17.6
2018-11-11T11:09:46.759Z,17.6
2018-11-11T11:10:37.661Z,17.6
2018-11-11T11:11:27.328Z,17.6
2018-11-11T11:12:17.988Z,17.6
2018-11-11T11:13:08.692Z,17.6
2018-11-11T11:13:58.774Z,17.5
2018-11-11T11:14:48.416Z,17.6
2018-11-11T11:15:37.511Z,17.5
2018-11-11T11:16:27.641Z,17.5
2018-11-11T11:17:18.400Z,17.5
2018-11-11T11:18:07.543Z,17.5
2018-11-11T11:18:57.588Z,17.6
2018-11-11T11:19:48.828Z,17.5
2018-11-11T11:20:37.797Z,17.5
2018-11-11T11:21:28.366Z,17.6
2018-11-11T11:22:18.949Z,17.6
2018-11-11T11:23:09.564Z,17.6
2018-11-11T11:23:57.799Z,17.6
2018-11-11T11:24:47.712Z,17.6
2018-11-11T11:25:38.384Z,17.6
2018-11-11T11:26:28.337Z,17.6
2018-11-11T11:27:20.242Z,17.6
2018-11-11T11:28:08.352Z,17.6
2018-11-11T11:28:59.211Z,17.6
2018-11-11T11:29:48.672Z,17.7
2018-11-11T11:30:38.979Z,17.6
2018-11-11T11:31:30.017Z,17.7
2018-11-11T11:32:20.365Z,17.7
2018-11-11T11:33:09.140Z,17.7
2018-11-11T11:34:00.146Z,17.7
2018-11-11T11:34:49.849Z,17.7
2018-11-11T11:35:41.279Z,17.7
2018-11-11T11:36:29.467Z,17.8
2018-11-11T11:37:20.367Z,17.7
2018-11-11T11:38:10.442Z,17.8
2018-11-11T11:39:00.447Z,17.8
2018-11-11T11:39:49.591Z,17.8
2018-11-11T11:40:39.850Z,17.8
2018-11-11T11:41:31.137Z,17.8
2018-11-11T11:42:20.397Z,17.8
2018-11-11T11:43:09.320Z,17.8
2018-11-11T11:43:59.770Z,17.8
2018-11-11T11:44:49.019Z,17.8
2018-11-11T11:45:40.394Z,17.8
2018-11-11T11:46:29.919Z,17.8
2018-11-11T11:47:21.973Z,17.8
2018-11-11T11:48:11.089Z,17.8
2018-11-11T11:49:00.054Z,17.8
2018-11-11T11:49:49.579Z,17.8
2018-11-11T11:50:40.541Z,17.8
2018-11-11T11:51:30.676Z,17.8
2018-11-11T11:52:22.731Z,17.8
2018-11-11T11:53:12.228Z,17.8
2018-11-11T11:54:00.663Z,17.9
2018-11-11T11:54:50.571Z,17.8
2018-11-11T11:55:40.484Z,17.9
2018-11-11T11:56:31.164Z,17.9
2018-11-11T11:57:21.566Z,17.9
2018-11-11T11:58:10.201Z,17.9
2018-11-11T11:59:00.841Z,17.9
2018-11-11T11:59:51.138Z,17.9
2018-11-11T12:00:40.908Z,17.9
2018-11-11T12:01:31.258Z,17.9
2018-11-11T12:02:21.515Z,17.9
2018-11-11T12:03:10.755Z,17.9
2018-11-11T12:04:00.667Z,17.9
2018-11-11T12:04:51.425Z,17.9
2018-11-11T12:05:41.237Z,17.9
2018-11-11T12:06:30.860Z,17.9