createdAt,value
2018-11-06T00:00:57.704Z,51.70
2018-11-06T00:03:32.225Z,47.97
2018-11-06T00:06:01.269Z,50.57
2018-11-06T00:08:30.575Z,49.40
2018-11-06T00:10:59.651Z,53.53
2018-11-06T00:13:29.004Z,52.70
2018-11-06T00:15:58.579Z,54.30
2018-11-06T00:18:27.665Z,49.70
2018-11-06T00:20:56.772Z,50.37
2018-11-06T00:23:26.101Z,50.83
2018-11-06T00:25:55.800Z,48.30
2018-11-06T00:28:24.938Z,53.83
2018-11-06T00:30:54.395Z,52.10
2018-11-06T00:33:23.957Z,58.10
2018-11-06T00:35:53.072Z,50.97
2018-11-06T00:38:22.187Z,51.37
2018-11-06T00:40:51.352Z,51.87
2018-11-06T00:43:20.891Z,49.67
2018-11-06T00:45:50.128Z,55.47
2018-11-06T00:48:19.446Z,51.50
2018-11-06T00:50:48.659Z,49.83
2018-11-06T00:53:17.730Z,53.40
2018-11-06T00:55:46.865Z,51.27
2018-11-06T00:58:15.973Z,56.70
2018-11-06T01:00:45.132Z,57.73
2018-11-06T01:03:14.260Z,53.83
2018-11-06T01:05:43.910Z,57.83
2018-11-06T01:08:12.979Z,54.77
2018-11-06T01:10:42.234Z,54.33
2018-11-06T01:13:11.432Z,51.53
2018-11-06T01:15:41.047Z,51.27
2018-11-06T01:18:10.240Z,51.00
2018-11-06T01:20:40.416Z,52.20
2018-11-06T01:23:09.517Z,50.87
2018-11-06T01:25:39.476Z,50.17
2018-11-06T01:28:08.565Z,50.00
2018-11-06T01:30:37.995Z,52.77
2018-11-06T01:33:07.285Z,55.77
2018-11-06T01:35:36.412Z,52.73
2018-11-06T01:38:06.195Z,58.30
2018-11-06T01:40:35.261Z,52.77
2018-11-06T01:43:04.366Z,48.60
2018-11-06T01:45:33.457Z,48.57
2018-11-06T01:48:02.575Z,50.13
2018-11-06T01:50:31.648Z,48.17
2018-11-06T01:53:01.282Z,56.63
2018-11-06T01:55:30.502Z,46.60
2018-11-06T01:57:59.616Z,54.47
2018-11-06T02:00:28.764Z,51.70
2018-11-06T02:02:57.847Z,54.00
2018-11-06T02:05:26.956Z,53.97
2018-11-06T02:07:56.096Z,52.83
2018-11-06T02:10:25.191Z,50.90
2018-11-06T02:12:54.267Z,52.73
2018-11-06T02:15:23.403Z,48.77
2018-11-06T02:17:52.500Z,49.83
2018-11-06T02:20:22.036Z,46.97
2018-11-06T02:22:51.349Z,111.30
2018-11-06T02:25:20.617Z,193.07
2018-11-06T02:27:49.758Z,137.63
2018-11-06T02:30:19.480Z,53.97
2018-11-06T02:32:48.576Z,107.83
2018-11-06T02:35:17.708Z,453.23
2018-11-06T02:37:46.961Z,84.00
2018-11-06T02:40:17.007Z,247.10
2018-11-06T02:42:46.148Z,65.97
2018-11-06T02:45:15.185Z,46.13
2018-11-06T02:47:44.538Z,121.23
2018-11-06T02:50:14.357Z,111.43
2018-11-06T02:52:44.599Z,77.90
2018-11-06T02:55:14.539Z,60.33
2018-11-06T02:57:43.881Z,91.00
2018-11-06T03:00:16.759Z,215.90
2018-11-06T03:02:47.212Z,129.63
2018-11-06T03:05:16.674Z,144.63
2018-11-06T03:07:46.089Z,88.87
2018-11-06T03:10:15.676Z,67.03
2018-11-06T03:12:45.248Z,50.37
2018-11-06T03:15:15.291Z,131.03
2018-11-06T03:17:44.571Z,65.07
2018-11-06T03:20:14.516Z,48.03
2018-11-06T03:22:44.555Z,61.47
2018-11-06T03:25:14.193Z,55.10
2018-11-06T03:27:43.756Z,128.50
2018-11-06T03:30:15.083Z,68.60
2018-11-06T03:32:44.459Z,181.03
2018-11-06T03:35:14.543Z,111.87
2018-11-06T03:37:43.829Z,120.00
2018-11-06T03:40:13.483Z,60.70
2018-11-06T03:42:43.469Z,51.80
2018-11-06T03:45:13.564Z,47.60
2018-11-06T03:47:43.153Z,90.17
2018-11-06T03:50:13.180Z,47.53
2018-11-06T03:52:42.327Z,96.70
2018-11-06T03:55:11.493Z,70.07
2018-11-06T03:57:40.729Z,62.27
2018-11-06T04:00:12.334Z,79.23
2018-11-06T04:02:41.976Z,57.17
2018-11-06T04:05:11.627Z,62.03
2018-11-06T04:07:41.182Z,72.07
2018-11-06T04:10:11.127Z,76.37
2018-11-06T04:12:41.475Z,72.07
2018-11-06T04:15:11.815Z,40.07
2018-11-06T04:17:41.801Z,44.73
2018-11-06T04:20:11.302Z,195.10
2018-11-06T04:22:41.912Z,53.50
2018-11-06T04:25:11.100Z,159.60
2018-11-06T04:27:40.493Z,53.37
2018-11-06T04:30:11.726Z,38.83
2018-11-06T04:32:41.504Z,281.00
2018-11-06T04:35:11.445Z,47.77
2018-11-06T04:37:41.863Z,82.67
2018-11-06T04:40:13.355Z,77.17
2018-11-06T04:42:42.605Z,62.60
2018-11-06T04:45:12.513Z,111.63
2018-11-06T04:47:41.672Z,98.73
2018-11-06T04:50:11.273Z,128.87
2018-11-06T04:52:40.894Z,108.90
2018-11-06T04:55:11.149Z,166.43
2018-11-06T04:57:40.902Z,95.23
2018-11-06T05:00:12.032Z,232.03
2018-11-06T05:02:42.231Z,186.97
2018-11-06T05:05:11.739Z,62.60
2018-11-06T05:07:41.410Z,95.33
2018-11-06T05:10:13.823Z,171.20
2018-11-06T05:12:43.502Z,255.27
2018-11-06T05:15:14.479Z,109.27
2018-11-06T05:17:46.553Z,104.40
2018-11-06T05:20:17.225Z,60.10
2018-11-06T05:22:49.084Z,346.67
2018-11-06T05:25:24.659Z,255.13
2018-11-06T05:27:55.287Z,89.80
2018-11-06T05:30:26.137Z,188.50
2018-11-06T05:32:57.859Z,400.57
2018-11-06T05:35:27.499Z,333.20
2018-11-06T05:37:56.746Z,225.80
2018-11-06T05:40:37.273Z,150.43
2018-11-06T05:43:06.980Z,97.60
2018-11-06T05:45:36.105Z,80.53
2018-11-06T05:48:05.829Z,46.23
2018-11-06T05:50:35.160Z,169.93
2018-11-06T05:53:04.349Z,389.00
2018-11-06T05:55:33.484Z,229.10
2018-11-06T05:58:03.019Z,164.80
2018-11-06T06:00:35.270Z,352.27
2018-11-06T06:03:04.532Z,291.57
2018-11-06T06:05:33.975Z,163.30
2018-11-06T06:08:03.242Z,212.97
2018-11-06T06:10:32.464Z,369.47
2018-11-06T06:13:01.860Z,459.23
2018-11-06T06:15:31.726Z,130.03
2018-11-06T06:18:00.834Z,90.63
2018-11-06T06:20:29.946Z,434.00
2018-11-06T06:22:59.098Z,375.63
2018-11-06T06:25:28.650Z,235.73
2018-11-06T06:27:57.738Z,301.53
2018-11-06T06:30:26.881Z,686.07
2018-11-06T06:32:55.966Z,425.97
2018-11-06T06:35:25.394Z,702.10
2018-11-06T06:37:54.522Z,522.40
2018-11-06T06:40:23.568Z,481.13
2018-11-06T06:42:52.864Z,422.80
2018-11-06T06:45:21.997Z,303.53
2018-11-06T06:47:51.122Z,69.13
2018-11-06T06:50:20.771Z,218.43
2018-11-06T06:52:50.149Z,329.90
2018-11-06T06:55:19.831Z,305.27
2018-11-06T06:57:49.512Z,144.73
2018-11-06T07:00:21.087Z,258.37
2018-11-06T07:02:50.699Z,208.20
2018-11-06T07:05:21.127Z,147.77
2018-11-06T07:07:50.295Z,106.40
2018-11-06T07:10:20.715Z,149.27
2018-11-06T07:12:50.501Z,318.87
2018-11-06T07:15:20.849Z,248.47
2018-11-06T07:17:50.653Z,342.07
2018-11-06T07:20:22.222Z,548.97
2018-11-06T07:22:51.621Z,463.43
2018-11-06T07:25:20.716Z,271.50
2018-11-06T07:27:49.847Z,157.93
2018-11-06T07:30:20.312Z,117.30
2018-11-06T07:32:49.625Z,80.40
2018-11-06T07:35:19.461Z,108.47
2018-11-06T07:37:48.574Z,217.33
2018-11-06T07:40:19.036Z,124.77
2018-11-06T07:42:48.147Z,98.33
2018-11-06T07:45:18.628Z,88.17
2018-11-06T07:47:47.699Z,160.90
2018-11-06T07:50:16.836Z,102.67
2018-11-06T07:52:46.179Z,77.83
2018-11-06T07:55:16.634Z,176.07
2018-11-06T07:57:45.775Z,101.10
2018-11-06T08:00:21.814Z,141.00
2018-11-06T08:02:51.379Z,189.97
2018-11-06T08:05:21.235Z,110.63
2018-11-06T08:07:50.983Z,229.80
2018-11-06T08:10:20.155Z,198.87
2018-11-06T08:12:50.643Z,125.57
2018-11-06T08:15:19.756Z,94.10
2018-11-06T08:17:49.624Z,103.97
2018-11-06T08:20:18.872Z,372.73
2018-11-06T08:22:48.036Z,286.53
2018-11-06T08:25:17.812Z,231.20
2018-11-06T08:27:47.218Z,125.83
2018-11-06T08:30:16.473Z,22.77
2018-11-06T08:32:45.896Z,26.80
2018-11-06T08:35:16.068Z,62.73
2018-11-06T08:37:45.296Z,125.83
2018-11-06T08:40:15.668Z,114.53
2018-11-06T08:42:45.034Z,37.20
2018-11-06T08:45:15.355Z,19.60
2018-11-06T08:47:45.256Z,24.13
2018-11-06T08:50:17.591Z,23.83
2018-11-06T08:52:46.743Z,29.13
2018-11-06T08:55:16.608Z,25.20
2018-11-06T08:57:46.085Z,27.13
2018-11-06T09:00:16.696Z,33.57
2018-11-06T09:02:46.856Z,31.63
2018-11-06T09:05:17.265Z,31.03
2018-11-06T09:07:46.468Z,33.50
2018-11-06T09:10:16.403Z,39.03
2018-11-06T09:12:45.941Z,43.37
2018-11-06T09:15:15.953Z,36.20
2018-11-06T09:17:45.381Z,33.90
2018-11-06T09:20:15.703Z,37.23
2018-11-06T09:22:44.919Z,39.67
2018-11-06T09:25:15.240Z,36.77
2018-11-06T09:27:44.577Z,38.90
2018-11-06T09:30:14.916Z,36.53
2018-11-06T09:32:44.150Z,39.87
2018-11-06T09:35:13.827Z,36.20
2018-11-06T09:37:43.580Z,39.47
2018-11-06T09:40:15.798Z,40.10
2018-11-06T09:42:44.972Z,21.07
2018-11-06T09:45:14.569Z,15.37
2018-11-06T09:47:43.675Z,17.60
2018-11-06T09:50:18.252Z,16.33
2018-11-06T09:52:48.074Z,16.03
2018-11-06T09:55:18.011Z,17.47
2018-11-06T09:57:48.055Z,14.57
2018-11-06T10:00:18.516Z,17.93
2018-11-06T10:02:47.643Z,15.17
2018-11-06T10:05:17.375Z,13.53
2018-11-06T10:07:46.511Z,14.00
2018-11-06T10:10:16.917Z,16.20
2018-11-06T10:12:46.865Z,14.93
2018-11-06T10:15:17.499Z,17.27
2018-11-06T10:17:47.929Z,16.90
2018-11-06T10:20:18.322Z,19.63
2018-11-06T10:22:47.791Z,20.33
2018-11-06T10:25:17.314Z,19.43
2018-11-06T10:27:46.413Z,18.87
2018-11-06T10:30:17.075Z,21.03
2018-11-06T10:32:46.164Z,19.23
2018-11-06T10:35:15.473Z,23.73
2018-11-06T10:37:44.778Z,22.43
2018-11-06T10:40:17.834Z,20.03
2018-11-06T10:42:47.820Z,20.43
2018-11-06T10:45:17.749Z,22.13
2018-11-06T10:47:47.196Z,20.33
2018-11-06T10:50:17.027Z,24.03
2018-11-06T10:52:46.845Z,27.27
2018-11-06T10:55:16.294Z,25.63
2018-11-06T10:57:45.400Z,28.00
2018-11-06T11:00:20.078Z,25.80
2018-11-06T11:02:54.747Z,30.60
2018-11-06T11:05:25.875Z,25.90
2018-11-06T11:07:54.983Z,26.60
2018-11-06T11:10:24.310Z,25.83
2018-11-06T11:12:53.450Z,28.53
2018-11-06T11:15:22.567Z,31.70
2018-11-06T11:17:51.735Z,30.73
2018-11-06T11:20:21.029Z,30.47
2018-11-06T11:22:50.006Z,30.70
2018-11-06T11:25:19.140Z,33.43
2018-11-06T11:27:48.234Z,36.13
2018-11-06T11:30:17.821Z,32.57
2018-11-06T11:32:47.895Z,28.10
2018-11-06T11:35:17.116Z,31.53
2018-11-06T11:37:46.328Z,33.93
2018-11-06T11:40:16.182Z,30.13
2018-11-06T11:42:45.265Z,33.70
2018-11-06T11:45:15.191Z,28.80
2018-11-06T11:47:44.616Z,28.93
2018-11-06T11:50:14.985Z,27.03
2018-11-06T11:52:44.266Z,28.13
2018-11-06T11:55:13.341Z,23.10
2018-11-06T11:57:42.434Z,24.47
2018-11-06T12:00:13.876Z,22.13
2018-11-06T12:02:43.305Z,24.97
2018-11-06T12:05:12.624Z,22.53
2018-11-06T12:07:41.919Z,21.17
2018-11-06T12:10:11.926Z,20.90
2018-11-06T12:12:41.339Z,21.77
2018-11-06T12:15:12.867Z,23.27
2018-11-06T12:17:42.628Z,25.40
2018-11-06T12:20:12.364Z,27.13
2018-11-06T12:22:41.849Z,32.00
2018-11-06T12:25:11.721Z,30.23
2018-11-06T12:27:40.649Z,29.53
2018-11-06T12:30:12.063Z,28.60
2018-11-06T12:32:41.972Z,26.30
2018-11-06T12:35:12.159Z,27.30
2018-11-06T12:37:41.417Z,26.43
2018-11-06T12:40:11.590Z,23.80
2018-11-06T12:42:41.214Z,24.43
2018-11-06T12:45:11.855Z,22.90
2018-11-06T12:47:41.348Z,22.47
2018-11-06T12:50:10.705Z,21.23
2018-11-06T12:52:40.635Z,19.73
2018-11-06T12:55:12.105Z,21.07
2018-11-06T12:57:41.357Z,18.77
2018-11-06T13:00:13.501Z,22.80
2018-11-06T13:02:42.794Z,21.43
2018-11-06T13:05:11.970Z,19.30
2018-11-06T13:07:42.126Z,22.43
2018-11-06T13:10:12.062Z,22.07
2018-11-06T13:12:41.854Z,22.40
2018-11-06T13:15:11.234Z,22.47
2018-11-06T13:17:40.410Z,22.40
2018-11-06T13:20:12.027Z,21.63
2018-11-06T13:22:41.894Z,22.80
2018-11-06T13:25:11.204Z,20.10
2018-11-06T13:27:41.343Z,19.97
2018-11-06T13:30:14.643Z,20.83
2018-11-06T13:32:44.672Z,18.50
2018-11-06T13:35:14.263Z,18.30
2018-11-06T13:37:43.395Z,17.23
2018-11-06T13:40:14.683Z,18.07
2018-11-06T13:42:44.169Z,17.60
2018-11-06T13:45:19.737Z,20.90
2018-11-06T13:47:49.233Z,17.73
2018-11-06T13:50:18.720Z,19.10
2018-11-06T13:52:48.533Z,17.97
2018-11-06T13:55:17.907Z,18.47
2018-11-06T13:57:47.889Z,15.90
2018-11-06T14:00:18.697Z,16.67
2018-11-06T14:02:48.138Z,19.70
2018-11-06T14:05:18.033Z,18.00
2018-11-06T14:07:48.421Z,15.93
2018-11-06T14:10:17.646Z,17.33
2018-11-06T14:12:46.772Z,20.27
2018-11-06T14:15:15.844Z,18.30
2018-11-06T14:17:44.928Z,19.60
2018-11-06T14:20:15.234Z,19.77
2018-11-06T14:22:44.724Z,19.17
2018-11-06T14:25:14.058Z,17.53
2018-11-06T14:27:43.263Z,19.43
2018-11-06T14:30:14.755Z,19.87
2018-11-06T14:32:44.079Z,20.43
2018-11-06T14:35:14.217Z,21.33
2018-11-06T14:37:44.022Z,18.93
2018-11-06T14:40:13.929Z,18.63
2018-11-06T14:42:43.599Z,20.17
2018-11-06T14:45:15.124Z,21.23
2018-11-06T14:47:44.316Z,18.60
2018-11-06T14:50:13.682Z,21.53
2018-11-06T14:52:42.808Z,18.30
2018-11-06T14:55:13.308Z,18.70
2018-11-06T14:57:42.422Z,18.10
2018-11-06T15:00:17.952Z,16.83
2018-11-06T15:02:48.278Z,18.80
2018-11-06T15:05:18.201Z,17.17
2018-11-06T15:07:47.307Z,18.67
2018-11-06T15:10:16.571Z,15.90
2018-11-06T15:12:46.130Z,18.83
2018-11-06T15:15:15.797Z,16.47
2018-11-06T15:17:45.834Z,17.77
2018-11-06T15:20:19.247Z,20.80
2018-11-06T15:22:48.363Z,19.23
2018-11-06T15:25:18.268Z,18.03
2018-11-06T15:27:47.391Z,17.67
2018-11-06T15:30:17.992Z,19.40
2018-11-06T15:32:47.130Z,14.00
2018-11-06T15:35:18.175Z,15.43
2018-11-06T15:37:47.754Z,18.37
2018-11-06T15:40:19.470Z,19.17
2018-11-06T15:42:49.025Z,19.40
2018-11-06T15:45:20.117Z,24.37
2018-11-06T15:47:49.919Z,29.30
2018-11-06T15:50:20.170Z,24.57
2018-11-06T15:52:50.195Z,18.40
2018-11-06T15:55:19.663Z,16.90
2018-11-06T15:57:49.337Z,17.70
2018-11-06T16:00:20.819Z,17.33
2018-11-06T16:02:50.978Z,19.47
2018-11-06T16:05:20.419Z,16.77
2018-11-06T16:07:50.570Z,17.30
2018-11-06T16:10:22.068Z,16.77
2018-11-06T16:12:51.416Z,17.30
2018-11-06T16:15:20.589Z,15.27
2018-11-06T16:17:49.736Z,18.87
2018-11-06T16:20:20.179Z,18.20
2018-11-06T16:22:49.443Z,18.93
2018-11-06T16:25:19.219Z,15.67
2018-11-06T16:27:49.304Z,17.57
2018-11-06T16:30:19.821Z,16.53
2018-11-06T16:32:49.048Z,19.20
2018-11-06T16:35:19.953Z,32.80
2018-11-06T16:37:50.325Z,36.87
2018-11-06T16:40:20.136Z,34.67
2018-11-06T16:42:49.836Z,26.53
2018-11-06T16:45:20.623Z,25.87
2018-11-06T16:47:50.946Z,24.07
2018-11-06T16:50:20.454Z,23.43
2018-11-06T16:52:49.634Z,28.10
2018-11-06T16:55:20.138Z,27.20
2018-11-06T16:57:49.402Z,22.73
2018-11-06T17:00:20.569Z,22.60
2018-11-06T17:02:49.830Z,19.43
2018-11-06T17:05:19.763Z,17.43
2018-11-06T17:07:49.449Z,19.90
2018-11-06T17:10:19.365Z,17.03
2018-11-06T17:12:48.575Z,19.20
2018-11-06T17:15:20.164Z,18.10
2018-11-06T17:17:51.010Z,17.83
2018-11-06T17:20:21.293Z,16.00
2018-11-06T17:22:50.619Z,24.03
2018-11-06T17:25:21.835Z,17.53
2018-11-06T17:27:51.046Z,17.77
2018-11-06T17:30:20.439Z,16.43
2018-11-06T17:32:49.631Z,16.17
2018-11-06T17:35:19.804Z,18.77
2018-11-06T17:37:49.244Z,17.17
2018-11-06T17:40:19.455Z,22.37
2018-11-06T17:42:48.615Z,16.13
2018-11-06T17:45:20.225Z,17.77
2018-11-06T17:47:49.436Z,16.67
2018-11-06T17:50:19.488Z,15.20
2018-11-06T17:52:49.036Z,19.17
2018-11-06T17:55:19.597Z,16.90
2018-11-06T17:57:48.811Z,17.60
2018-11-06T18:00:20.127Z,15.90
2018-11-06T18:02:49.410Z,17.23
2018-11-06T18:05:20.463Z,17.57
2018-11-06T18:07:49.840Z,17.10
2018-11-06T18:10:19.903Z,17.03
2018-11-06T18:12:49.053Z,16.63
2018-11-06T18:15:18.303Z,17.00
2018-11-06T18:17:47.651Z,16.13
2018-11-06T18:20:16.681Z,22.33
2018-11-06T18:22:46.345Z,29.43
2018-11-06T18:25:15.813Z,33.77
2018-11-06T18:27:44.892Z,34.30
2018-11-06T18:30:15.932Z,117.07
2018-11-06T18:32:45.149Z,191.97
2018-11-06T18:35:15.265Z,141.57
2018-11-06T18:37:44.943Z,141.67
2018-11-06T18:40:16.171Z,88.37
2018-11-06T18:42:48.833Z,30.10
2018-11-06T18:45:18.245Z,76.43
2018-11-06T18:47:48.705Z,40.60
2018-11-06T18:50:18.799Z,41.93
2018-11-06T18:52:49.314Z,42.53
2018-11-06T18:55:19.188Z,32.90
2018-11-06T18:57:49.177Z,24.43
2018-11-06T19:00:19.621Z,22.93
2018-11-06T19:02:50.494Z,22.37
2018-11-06T19:05:20.365Z,18.57
2018-11-06T19:07:49.971Z,22.00
2018-11-06T19:10:19.796Z,16.37
2018-11-06T19:12:49.683Z,18.97
2018-11-06T19:15:21.265Z,19.13
2018-11-06T19:17:51.055Z,19.37
2018-11-06T19:20:20.248Z,19.10
2018-11-06T19:22:49.388Z,18.77
2018-11-06T19:25:19.226Z,18.93
2018-11-06T19:27:48.725Z,17.83
2018-11-06T19:30:20.189Z,18.63
2018-11-06T19:32:50.113Z,20.03
2018-11-06T19:35:19.534Z,19.30
2018-11-06T19:37:48.785Z,19.60
2018-11-06T19:40:18.595Z,18.97
2018-11-06T19:42:48.371Z,15.83
2018-11-06T19:45:17.600Z,13.77
2018-11-06T19:47:46.756Z,17.17
2018-11-06T19:50:17.475Z,15.70
2018-11-06T19:52:47.247Z,14.97
2018-11-06T19:55:17.612Z,15.20
2018-11-06T19:57:46.711Z,35.40
2018-11-06T20:00:18.298Z,49.13
2018-11-06T20:02:48.771Z,32.90
2018-11-06T20:05:18.038Z,20.17
2018-11-06T20:07:47.945Z,16.87
2018-11-06T20:10:18.500Z,17.90
2018-11-06T20:12:49.729Z,20.47
2018-11-06T20:15:18.952Z,21.70
2018-11-06T20:17:48.254Z,18.13
2018-11-06T20:20:23.297Z,20.23
2018-11-06T20:22:52.521Z,21.27
2018-11-06T20:25:21.869Z,19.37
2018-11-06T20:27:50.970Z,22.47
2018-11-06T20:30:24.368Z,23.03
2018-11-06T20:32:53.755Z,36.93
2018-11-06T20:35:23.005Z,41.03
2018-11-06T20:37:52.610Z,29.53
2018-11-06T20:40:23.274Z,19.63
2018-11-06T20:42:52.762Z,17.70
2018-11-06T20:45:23.499Z,17.00
2018-11-06T20:47:52.703Z,21.60
2018-11-06T20:50:26.364Z,20.33
2018-11-06T20:52:57.299Z,21.63
2018-11-06T20:55:28.339Z,20.67
2018-11-06T20:57:59.806Z,21.53
2018-11-06T21:00:31.625Z,21.50
2018-11-06T21:03:02.095Z,22.80
2018-11-06T21:05:31.308Z,21.73
2018-11-06T21:08:00.691Z,23.87
2018-11-06T21:10:30.987Z,20.47
2018-11-06T21:13:00.214Z,18.83
2018-11-06T21:15:29.400Z,21.07
2018-11-06T21:17:58.800Z,20.37
2018-11-06T21:20:28.213Z,22.63
2018-11-06T21:22:57.434Z,17.97
2018-11-06T21:25:26.625Z,20.63
2018-11-06T21:27:55.642Z,19.77
2018-11-06T21:30:24.770Z,18.67
2018-11-06T21:32:54.270Z,22.37
2018-11-06T21:35:23.472Z,17.73
2018-11-06T21:37:52.567Z,17.70
2018-11-06T21:40:22.036Z,19.63
2018-11-06T21:42:51.535Z,17.83
2018-11-06T21:45:20.644Z,18.97
2018-11-06T21:47:50.368Z,17.43
2018-11-06T21:50:19.662Z,18.57
2018-11-06T21:52:48.786Z,18.07
2018-11-06T21:55:18.865Z,18.57
2018-11-06T21:57:47.961Z,19.30
2018-11-06T22:00:18.591Z,17.73
2018-11-06T22:02:47.636Z,19.97
2018-11-06T22:05:18.199Z,17.50
2018-11-06T22:07:47.532Z,18.93
2018-11-06T22:10:18.099Z,18.97
2018-11-06T22:12:47.434Z,16.67
2018-11-06T22:15:17.650Z,16.53
2018-11-06T22:17:46.707Z,18.47
2018-11-06T22:20:17.086Z,18.67
2018-11-06T22:22:46.710Z,20.40
2018-11-06T22:25:15.813Z,20.93
2018-11-06T22:27:44.933Z,20.80
2018-11-06T22:30:15.137Z,22.40
2018-11-06T22:32:45.022Z,19.80
2018-11-06T22:35:15.355Z,19.20
2018-11-06T22:37:44.524Z,19.30
2018-11-06T22:40:14.976Z,21.40
2018-11-06T22:42:44.308Z,18.83
2018-11-06T22:45:14.631Z,22.60
2018-11-06T22:47:43.756Z,22.00
2018-11-06T22:50:14.145Z,21.93
2018-11-06T22:52:43.591Z,22.30
2018-11-06T22:55:12.700Z,20.00
2018-11-06T22:57:41.785Z,22.93
2018-11-06T23:00:14.655Z,23.10
2018-11-06T23:02:44.303Z,18.77
2018-11-06T23:05:13.839Z,21.07
2018-11-06T23:07:48.282Z,22.10
2018-11-06T23:10:17.546Z,23.03
2018-11-06T23:12:46.733Z,24.17
2018-11-06T23:15:15.828Z,21.83
2018-11-06T23:17:44.951Z,21.03
2018-11-06T23:20:14.099Z,21.40
2018-11-06T23:22:43.245Z,20.63
2018-11-06T23:25:12.623Z,24.10
2018-11-06T23:27:42.195Z,21.83
2018-11-06T23:30:13.205Z,21.53
2018-11-06T23:32:42.567Z,19.57
2018-11-06T23:35:12.068Z,20.07
2018-11-06T23:37:41.899Z,21.00
2018-11-06T23:40:11.278Z,21.40
2018-11-06T23:42:41.210Z,20.67
2018-11-06T23:45:10.596Z,25.07
2018-11-06T23:47:40.036Z,21.53
2018-11-06T23:50:10.067Z,23.63
2018-11-06T23:52:39.936Z,32.60
2018-11-06T23:55:09.541Z,54.23
2018-11-06T23:57:39.935Z,73.93
