createdAt,value
2023-03-27T00:03:13.752Z,5.38
2023-03-27T00:07:16.706Z,3.28
2023-03-27T00:15:22.118Z,4.10
2023-03-27T00:19:25.202Z,4.13
2023-03-27T00:23:29.719Z,5.25
2023-03-27T00:27:31.884Z,5.38
2023-03-27T00:31:33.766Z,4.95
2023-03-27T00:35:35.419Z,6.85
2023-03-27T00:39:37.149Z,5.47
2023-03-27T00:43:44.165Z,7.43
2023-03-27T00:47:56.803Z,8.40
2023-03-27T00:52:00.768Z,12.90
2023-03-27T00:56:05.494Z,12.95
2023-03-27T01:00:13.824Z,7.47
2023-03-27T01:04:21.468Z,17.60
2023-03-27T01:08:25.453Z,12.35
2023-03-27T01:12:59.431Z,12.25
2023-03-27T01:17:25.952Z,10.65
2023-03-27T01:21:41.585Z,7.88
2023-03-27T01:26:07.351Z,10.35
2023-03-27T01:30:33.258Z,7.78
2023-03-27T01:35:01.884Z,9.43
2023-03-27T01:39:22.629Z,9.85
2023-03-27T01:43:33.644Z,7.38
2023-03-27T01:47:44.864Z,11.65
2023-03-27T01:51:58.377Z,8.85
2023-03-27T01:56:13.661Z,6.57
2023-03-27T02:00:19.608Z,14.15
2023-03-27T02:04:27.551Z,12.13
2023-03-27T02:08:38.950Z,6.95
2023-03-27T02:12:54.790Z,8.27
2023-03-27T02:17:02.327Z,10.60
2023-03-27T02:21:04.317Z,5.70
2023-03-27T02:25:29.881Z,7.30
2023-03-27T02:29:51.840Z,8.40
2023-03-27T02:34:15.133Z,3.22
2023-03-27T02:38:28.702Z,6.50
2023-03-27T02:43:03.962Z,5.65
2023-03-27T02:47:31.373Z,3.25
2023-03-27T02:51:53.237Z,7.88
2023-03-27T02:55:58.580Z,4.43
2023-03-27T03:00:07.578Z,5.53
2023-03-27T03:04:20.239Z,11.32
2023-03-27T03:08:39.005Z,9.18
2023-03-27T03:12:43.324Z,5.63
2023-03-27T03:16:45.942Z,6.18
2023-03-27T03:20:47.575Z,5.70
2023-03-27T03:24:51.329Z,6.38
2023-03-27T03:29:00.852Z,3.97
2023-03-27T03:33:04.834Z,9.15
2023-03-27T03:37:10.707Z,7.38
2023-03-27T03:41:12.535Z,4.43
2023-03-27T03:45:16.036Z,6.55
2023-03-27T03:49:18.756Z,8.65
2023-03-27T03:53:21.988Z,6.65
2023-03-27T03:57:23.682Z,6.65
2023-03-27T04:01:38.470Z,4.15
2023-03-27T04:05:42.714Z,6.07
2023-03-27T04:09:44.399Z,9.57
2023-03-27T04:14:00.136Z,14.57
2023-03-27T04:18:10.694Z,12.07
2023-03-27T04:22:17.364Z,5.05
2023-03-27T04:26:19.221Z,6.53
2023-03-27T04:30:44.281Z,6.07
2023-03-27T04:34:47.066Z,6.07
2023-03-27T04:39:16.785Z,5.70
2023-03-27T04:43:18.488Z,8.85
2023-03-27T04:47:21.561Z,5.22
2023-03-27T04:51:26.886Z,7.90
2023-03-27T04:55:30.642Z,6.10
2023-03-27T04:59:33.338Z,10.43
2023-03-27T05:03:53.768Z,6.53
2023-03-27T05:08:09.950Z,5.05
2023-03-27T05:12:12.081Z,7.65
2023-03-27T05:16:24.497Z,11.02
2023-03-27T05:20:29.932Z,7.55
2023-03-27T05:24:33.785Z,5.78
2023-03-27T05:28:36.802Z,6.07
2023-03-27T05:32:38.867Z,9.23
2023-03-27T05:36:51.310Z,2.83
2023-03-27T05:40:53.380Z,7.03
2023-03-27T05:44:57.048Z,7.90
2023-03-27T05:48:59.787Z,3.90
2023-03-27T05:53:09.061Z,8.73
2023-03-27T05:57:14.348Z,7.47
2023-03-27T06:01:18.999Z,7.32
2023-03-27T06:05:21.655Z,4.97
2023-03-27T06:09:26.459Z,5.65
2023-03-27T06:13:48.231Z,6.03
2023-03-27T06:17:54.037Z,5.00
2023-03-27T06:21:55.843Z,4.53
2023-03-27T06:25:58.997Z,5.57
2023-03-27T06:30:02.742Z,4.95
2023-03-27T06:34:05.405Z,12.45
2023-03-27T06:38:23.730Z,8.20
2023-03-27T06:42:26.625Z,2.72
2023-03-27T06:46:49.506Z,8.13
2023-03-27T06:50:57.008Z,4.00
2023-03-27T06:54:59.354Z,7.93
2023-03-27T06:59:01.470Z,10.60
2023-03-27T07:03:09.438Z,4.93
2023-03-27T07:07:32.044Z,7.57
2023-03-27T07:11:33.738Z,6.18
2023-03-27T07:15:42.751Z,7.40
2023-03-27T07:19:45.408Z,7.28
2023-03-27T07:23:48.824Z,9.98
2023-03-27T07:28:00.508Z,9.77
2023-03-27T07:32:07.185Z,5.72
2023-03-27T07:36:19.209Z,4.95
2023-03-27T07:40:38.757Z,7.80
2023-03-27T07:45:05.463Z,10.52
2023-03-27T07:49:11.310Z,10.60
2023-03-27T07:53:33.571Z,4.87
2023-03-27T07:58:00.878Z,5.05
2023-03-27T08:02:06.373Z,9.30
2023-03-27T08:06:13.055Z,8.80
2023-03-27T08:10:17.436Z,8.85
2023-03-27T08:14:31.168Z,6.20
2023-03-27T08:18:38.364Z,3.20
2023-03-27T08:22:42.510Z,7.22
2023-03-27T08:27:05.262Z,5.82
2023-03-27T08:31:14.541Z,7.78
2023-03-27T08:35:20.423Z,6.22
2023-03-27T08:39:24.115Z,4.30
2023-03-27T08:43:44.442Z,2.60
2023-03-27T08:47:58.769Z,3.85
2023-03-27T08:52:25.639Z,8.18
2023-03-27T08:56:29.367Z,8.30
2023-03-27T09:00:40.616Z,6.57
2023-03-27T09:05:09.833Z,4.85
2023-03-27T09:09:35.456Z,6.47
2023-03-27T09:13:48.906Z,5.47
2023-03-27T09:18:02.394Z,4.78
2023-03-27T09:22:13.860Z,7.63
2023-03-27T09:26:36.912Z,4.50
2023-03-27T09:30:41.740Z,3.72
2023-03-27T09:34:49.864Z,5.43
2023-03-27T09:39:02.239Z,2.53
2023-03-27T09:43:14.616Z,5.07
2023-03-27T09:47:53.547Z,5.37
2023-03-27T09:51:58.357Z,7.75
2023-03-27T09:56:19.203Z,6.82
2023-03-27T10:00:32.185Z,7.78
2023-03-27T10:04:34.402Z,5.05
2023-03-27T10:08:45.430Z,5.32
2023-03-27T10:12:58.433Z,3.28
2023-03-27T10:17:22.617Z,3.92
2023-03-27T10:21:39.240Z,4.57
2023-03-27T10:25:52.719Z,6.70
2023-03-27T10:34:06.120Z,3.88
2023-03-27T10:38:33.203Z,4.53
2023-03-27T10:42:41.876Z,4.82
2023-03-27T10:46:47.203Z,6.97
2023-03-27T10:50:57.515Z,5.13
2023-03-27T10:55:51.773Z,4.95
2023-03-27T11:00:02.348Z,1.15
2023-03-27T11:04:42.310Z,3.33
2023-03-27T11:08:49.252Z,2.72
2023-03-27T11:13:17.129Z,1.70
2023-03-27T11:17:29.174Z,1.38
2023-03-27T11:21:58.311Z,2.80
2023-03-27T11:26:13.182Z,1.65
2023-03-27T11:30:37.072Z,2.72
2023-03-27T11:34:48.328Z,1.77
2023-03-27T11:39:15.711Z,2.70
2023-03-27T11:43:22.517Z,4.60
2023-03-27T11:47:39.906Z,2.40
2023-03-27T11:52:14.169Z,5.72
2023-03-27T11:56:30.700Z,2.78
2023-03-27T12:01:07.403Z,2.17
2023-03-27T12:05:20.354Z,2.65
2023-03-27T12:09:57.219Z,2.25
2023-03-27T12:14:44.126Z,3.90
2023-03-27T12:19:10.668Z,2.33
2023-03-27T12:23:37.913Z,4.35
2023-03-27T12:28:04.197Z,2.17
2023-03-27T12:32:57.172Z,3.30
2023-03-27T12:37:03.807Z,2.58
2023-03-27T12:41:19.662Z,1.88
2023-03-27T12:45:41.416Z,4.82
2023-03-27T12:50:00.902Z,2.42
2023-03-27T12:54:25.819Z,2.00
2023-03-27T12:58:34.514Z,4.22
2023-03-27T13:03:26.776Z,3.42
2023-03-27T13:07:49.180Z,1.73
2023-03-27T13:12:17.595Z,1.98
2023-03-27T13:16:25.611Z,3.80
2023-03-27T13:20:46.317Z,2.30
2023-03-27T13:24:58.710Z,2.97
2023-03-27T13:29:15.298Z,1.98
2023-03-27T13:33:37.917Z,0.93
2023-03-27T13:37:48.380Z,1.30
2023-03-27T13:41:57.038Z,1.73
2023-03-27T13:46:29.320Z,3.05
2023-03-27T13:50:53.484Z,2.17
2023-03-27T13:55:14.397Z,2.30
2023-03-27T14:00:10.522Z,4.28
2023-03-27T14:04:51.462Z,2.80
2023-03-27T14:09:17.291Z,2.45
2023-03-27T14:13:48.704Z,1.83
2023-03-27T14:18:18.642Z,1.50
2023-03-27T14:22:43.327Z,3.78
2023-03-27T14:26:46.242Z,4.90
2023-03-27T14:30:50.427Z,1.50
2023-03-27T14:35:05.051Z,2.72
2023-03-27T14:39:28.290Z,2.65
2023-03-27T14:43:38.257Z,1.77
2023-03-27T14:51:43.322Z,3.88
2023-03-27T14:55:56.286Z,2.97
2023-03-27T15:00:24.300Z,1.55
2023-03-27T15:04:28.599Z,3.58
2023-03-27T15:08:39.863Z,2.00
2023-03-27T15:12:48.859Z,2.75
2023-03-27T15:17:03.057Z,4.00
2023-03-27T15:21:14.537Z,2.85
2023-03-27T15:25:24.373Z,3.95
2023-03-27T15:29:46.605Z,2.00
2023-03-27T15:34:03.610Z,1.77
2023-03-27T15:38:10.259Z,1.10
2023-03-27T15:42:15.094Z,2.67
2023-03-27T15:46:19.966Z,2.33
2023-03-27T15:50:24.138Z,3.20
2023-03-27T15:54:31.981Z,5.22
2023-03-27T15:58:44.007Z,4.63
2023-03-27T16:02:49.939Z,1.38
2023-03-27T16:06:54.822Z,2.45
2023-03-27T16:10:57.111Z,1.73
2023-03-27T16:15:00.445Z,4.15
2023-03-27T16:19:10.275Z,2.05
2023-03-27T16:23:12.082Z,3.47
2023-03-27T16:27:14.018Z,5.88
2023-03-27T16:31:18.105Z,4.72
2023-03-27T16:35:20.246Z,3.30
2023-03-27T16:39:22.072Z,1.23
2023-03-27T16:43:23.834Z,1.60
2023-03-27T16:47:25.674Z,1.05
2023-03-27T16:51:28.968Z,3.03
2023-03-27T16:55:30.765Z,2.88
2023-03-27T16:59:32.454Z,1.27
2023-03-27T17:03:35.237Z,1.52
2023-03-27T17:07:41.962Z,1.35
2023-03-27T17:11:43.801Z,2.22
2023-03-27T17:15:49.641Z,1.40
2023-03-27T17:19:51.427Z,2.08
2023-03-27T17:23:54.436Z,3.38
2023-03-27T17:32:01.064Z,1.88
2023-03-27T17:36:08.798Z,2.40
2023-03-27T17:40:13.860Z,2.63
2023-03-27T17:44:15.566Z,1.40
2023-03-27T17:48:17.258Z,1.65
2023-03-27T17:52:20.249Z,5.10
2023-03-27T18:00:25.690Z,3.72
2023-03-27T18:04:27.415Z,4.82
2023-03-27T18:08:29.135Z,3.30
2023-03-27T18:12:34.332Z,2.53
2023-03-27T18:16:36.259Z,2.10
2023-03-27T18:20:38.809Z,3.08
2023-03-27T18:24:40.853Z,3.25
2023-03-27T18:28:42.994Z,2.90
2023-03-27T18:32:46.062Z,2.90
2023-03-27T18:36:51.794Z,3.10
2023-03-27T18:40:55.802Z,3.13
2023-03-27T18:44:57.829Z,3.30
2023-03-27T18:49:03.299Z,2.72
2023-03-27T18:53:09.627Z,5.97
2023-03-27T18:57:12.789Z,4.38
2023-03-27T19:01:14.658Z,5.45
2023-03-27T19:05:18.199Z,6.88
2023-03-27T19:09:23.456Z,2.97
2023-03-27T19:13:33.311Z,2.42
2023-03-27T19:17:35.201Z,3.13
2023-03-27T19:21:51.835Z,5.72
2023-03-27T19:26:11.236Z,2.85
2023-03-27T19:30:16.489Z,5.13
2023-03-27T19:34:18.239Z,5.37
2023-03-27T19:38:19.971Z,4.07
2023-03-27T19:42:21.649Z,4.28
2023-03-27T19:50:29.288Z,5.70
2023-03-27T19:54:48.079Z,2.80
2023-03-27T19:58:50.160Z,5.07
2023-03-27T20:02:53.136Z,4.70
2023-03-27T20:10:58.253Z,4.03
2023-03-27T20:15:11.105Z,3.03
2023-03-27T20:19:19.394Z,3.90
2023-03-27T20:23:23.905Z,3.05
2023-03-27T20:27:28.496Z,5.60
2023-03-27T20:31:30.533Z,2.20
2023-03-27T20:35:33.628Z,3.08
2023-03-27T20:43:44.949Z,4.03
2023-03-27T20:47:47.684Z,4.30
2023-03-27T20:51:54.421Z,4.95
2023-03-27T20:56:01.301Z,4.13
2023-03-27T21:00:07.942Z,4.18
2023-03-27T21:04:12.829Z,4.30
2023-03-27T21:08:15.606Z,4.10
2023-03-27T21:12:17.452Z,4.88
2023-03-27T21:16:19.217Z,5.93
2023-03-27T21:20:21.688Z,5.50
2023-03-27T21:24:24.177Z,4.10
2023-03-27T21:28:26.176Z,5.72
2023-03-27T21:32:28.616Z,4.87
2023-03-27T21:36:31.059Z,10.00
2023-03-27T21:40:33.094Z,10.68
2023-03-27T21:44:35.240Z,7.43
2023-03-27T21:48:37.334Z,7.37
2023-03-27T21:52:39.139Z,5.20
2023-03-27T21:56:41.387Z,6.90
2023-03-27T22:00:45.594Z,6.07
2023-03-27T22:04:47.385Z,5.22
2023-03-27T22:08:49.121Z,6.53
2023-03-27T22:12:51.178Z,3.95
2023-03-27T22:16:52.819Z,2.97
2023-03-27T22:20:54.524Z,5.18
2023-03-27T22:24:56.314Z,5.60
2023-03-27T22:28:58.345Z,5.75
2023-03-27T22:33:00.017Z,4.53
2023-03-27T22:37:01.887Z,4.78
2023-03-27T22:41:06.279Z,3.60
2023-03-27T22:45:08.450Z,7.40
2023-03-27T22:49:10.107Z,4.85
2023-03-27T22:53:11.749Z,3.85
2023-03-27T22:57:13.578Z,4.88
2023-03-27T23:01:15.638Z,2.67
2023-03-27T23:05:17.334Z,4.07
2023-03-27T23:09:19.326Z,4.53
2023-03-27T23:13:21.516Z,4.13
2023-03-27T23:17:23.378Z,3.05
2023-03-27T23:21:25.058Z,5.57
2023-03-27T23:25:27.030Z,4.38
2023-03-27T23:29:28.683Z,7.77
2023-03-27T23:33:36.239Z,3.30
2023-03-27T23:37:38.088Z,8.98
2023-03-27T23:41:39.818Z,4.93
2023-03-27T23:45:42.965Z,3.42
2023-03-27T23:49:44.746Z,4.00
2023-03-27T23:53:46.373Z,5.70
2023-03-27T23:57:48.003Z,5.97
