createdAt,value
2023-01-01T00:02:39.219Z,1.00
2023-01-01T00:05:26.867Z,0.70
2023-01-01T00:08:13.816Z,0.50
2023-01-01T00:11:00.654Z,1.33
2023-01-01T00:13:47.577Z,0.53
2023-01-01T00:16:34.879Z,0.50
2023-01-01T00:19:22.046Z,0.37
2023-01-01T00:22:43.735Z,0.43
2023-01-01T00:25:15.877Z,0.20
2023-01-01T00:28:02.855Z,0.53
2023-01-01T00:30:49.882Z,0.30
2023-01-01T00:33:36.696Z,0.30
2023-01-01T00:36:28.638Z,0.67
2023-01-01T00:39:16.086Z,0.30
2023-01-01T00:42:03.193Z,0.40
2023-01-01T00:44:50.104Z,0.40
2023-01-01T00:47:37.110Z,0.37
2023-01-01T00:50:24.242Z,0.50
2023-01-01T00:53:11.138Z,0.30
2023-01-01T00:55:59.994Z,0.23
2023-01-01T00:59:00.614Z,0.30
2023-01-01T01:01:49.040Z,0.30
2023-01-01T01:04:36.121Z,0.30
2023-01-01T01:07:23.085Z,0.13
2023-01-01T01:10:09.952Z,0.20
2023-01-01T01:12:56.802Z,0.10
2023-01-01T01:15:43.612Z,0.20
2023-01-01T01:18:30.533Z,0.10
2023-01-01T01:21:17.426Z,0.10
2023-01-01T01:24:04.460Z,0.10
2023-01-01T01:26:53.413Z,0.40
2023-01-01T01:29:40.385Z,0.03
2023-01-01T01:32:27.369Z,0.40
2023-01-01T01:35:14.239Z,0.20
2023-01-01T01:38:01.192Z,0.10
2023-01-01T01:40:48.180Z,0.20
2023-01-01T01:43:46.660Z,0.10
2023-01-01T01:46:39.777Z,0.10
2023-01-01T01:49:50.695Z,0.10
2023-01-01T01:52:37.674Z,0.20
2023-01-01T01:55:27.577Z,0.13
2023-01-01T01:58:14.741Z,0.10
2023-01-01T02:01:01.972Z,0.00
2023-01-01T02:04:15.975Z,0.10
2023-01-01T02:07:04.467Z,0.10
2023-01-01T02:09:51.459Z,0.10
2023-01-01T02:12:38.514Z,0.00
2023-01-01T02:15:26.699Z,0.00
2023-01-01T02:18:30.641Z,0.20
2023-01-01T02:21:27.149Z,0.10
2023-01-01T02:24:23.379Z,0.10
2023-01-01T02:27:18.066Z,0.20
2023-01-01T02:30:23.291Z,0.10
2023-01-01T02:33:25.071Z,0.10
2023-01-01T02:36:17.014Z,0.20
2023-01-01T02:39:08.504Z,0.10
2023-01-01T02:42:00.699Z,0.10
2023-01-01T02:44:50.466Z,0.10
2023-01-01T02:47:39.589Z,0.20
2023-01-01T02:50:40.803Z,0.10
2023-01-01T02:53:50.658Z,0.10
2023-01-01T02:56:53.532Z,0.10
2023-01-01T02:59:47.656Z,0.03
2023-01-01T03:03:01.186Z,0.10
2023-01-01T03:05:59.635Z,0.20
2023-01-01T03:08:59.317Z,0.10
2023-01-01T03:11:55.493Z,0.10
2023-01-01T03:14:52.190Z,0.10
2023-01-01T03:18:12.805Z,0.10
2023-01-01T03:21:04.148Z,0.13
2023-01-01T03:24:05.647Z,0.10
2023-01-01T03:26:54.625Z,0.10
2023-01-01T03:29:44.079Z,0.10
2023-01-01T03:32:36.620Z,0.00
2023-01-01T03:35:24.065Z,0.30
2023-01-01T03:38:14.880Z,0.10
2023-01-01T03:41:05.096Z,0.03
2023-01-01T03:43:59.679Z,0.10
2023-01-01T03:46:49.531Z,0.10
2023-01-01T03:49:37.561Z,0.10
2023-01-01T03:52:50.776Z,0.10
2023-01-01T03:55:43.553Z,0.03
2023-01-01T03:58:51.746Z,0.03
2023-01-01T04:01:46.604Z,0.10
2023-01-01T04:04:35.121Z,0.10
2023-01-01T04:07:22.285Z,0.20
2023-01-01T04:10:11.695Z,0.10
2023-01-01T04:12:58.558Z,0.10
2023-01-01T04:15:47.738Z,0.20
2023-01-01T04:18:34.642Z,0.20
2023-01-01T04:21:21.653Z,0.10
2023-01-01T04:24:09.621Z,0.10
2023-01-01T04:26:56.605Z,0.20
2023-01-01T04:29:43.863Z,0.20
2023-01-01T04:32:30.777Z,0.07
2023-01-01T04:35:17.648Z,0.10
2023-01-01T04:38:05.078Z,0.13
2023-01-01T04:40:51.933Z,0.10
2023-01-01T04:43:38.889Z,0.10
2023-01-01T04:46:25.860Z,0.10
2023-01-01T04:49:12.914Z,0.10
2023-01-01T04:51:59.790Z,0.00
2023-01-01T04:54:46.928Z,0.20
2023-01-01T04:57:34.002Z,0.17
2023-01-01T05:00:20.948Z,0.10
2023-01-01T05:03:08.138Z,0.10
2023-01-01T05:05:55.089Z,0.10
2023-01-01T05:08:41.894Z,0.10
2023-01-01T05:11:31.987Z,0.17
2023-01-01T05:14:20.438Z,0.20
2023-01-01T05:17:07.279Z,0.03
2023-01-01T05:19:54.206Z,0.10
2023-01-01T05:22:41.315Z,0.10
2023-01-01T05:25:28.497Z,0.00
2023-01-01T05:28:15.405Z,0.03
2023-01-01T05:31:02.216Z,0.10
2023-01-01T05:33:49.252Z,0.10
2023-01-01T05:36:44.592Z,0.10
2023-01-01T05:39:32.887Z,0.10
2023-01-01T05:42:19.705Z,0.00
2023-01-01T05:45:06.615Z,0.17
2023-01-01T05:47:53.473Z,0.10
2023-01-01T05:50:40.435Z,0.00
2023-01-01T05:53:27.245Z,0.10
2023-01-01T05:56:14.324Z,0.10
2023-01-01T05:59:02.025Z,0.20
2023-01-01T06:01:50.769Z,0.10
2023-01-01T06:04:37.998Z,0.10
2023-01-01T06:07:25.013Z,0.10
2023-01-01T06:10:13.165Z,0.30
2023-01-01T06:13:00.070Z,0.13
2023-01-01T06:15:47.654Z,0.13
2023-01-01T06:18:34.699Z,0.10
2023-01-01T06:21:29.751Z,0.20
2023-01-01T06:24:18.461Z,0.20
2023-01-01T06:27:05.380Z,0.10
2023-01-01T06:29:52.388Z,0.10
2023-01-01T06:32:39.209Z,0.00
2023-01-01T06:35:26.578Z,0.00
2023-01-01T06:38:13.631Z,0.00
2023-01-01T06:41:00.676Z,0.20
2023-01-01T06:43:49.567Z,0.10
2023-01-01T06:46:42.342Z,0.10
2023-01-01T06:49:32.207Z,0.10
2023-01-01T06:52:19.131Z,0.27
2023-01-01T06:55:05.983Z,0.10
2023-01-01T06:57:52.946Z,0.13
2023-01-01T07:00:40.082Z,0.10
2023-01-01T07:03:32.256Z,0.10
2023-01-01T07:06:19.328Z,0.10
2023-01-01T07:09:06.625Z,0.10
2023-01-01T07:11:54.144Z,0.10
2023-01-01T07:14:40.980Z,0.20
2023-01-01T07:17:27.794Z,0.17
2023-01-01T07:20:14.595Z,0.00
2023-01-01T07:23:01.546Z,0.10
2023-01-01T07:25:48.401Z,0.10
2023-01-01T07:28:35.314Z,0.10
2023-01-01T07:31:22.222Z,0.10
2023-01-01T07:34:09.313Z,0.20
2023-01-01T07:36:56.150Z,0.37
2023-01-01T07:39:43.176Z,0.20
2023-01-01T07:42:30.106Z,0.10
2023-01-01T07:45:18.412Z,0.17
2023-01-01T07:48:10.475Z,0.20
2023-01-01T07:50:57.448Z,0.10
2023-01-01T07:53:44.222Z,0.23
2023-01-01T07:56:31.334Z,0.43
2023-01-01T07:59:20.464Z,0.10
2023-01-01T08:02:07.817Z,0.20
2023-01-01T08:04:54.691Z,0.30
2023-01-01T08:07:41.509Z,0.20
2023-01-01T08:10:29.151Z,0.30
2023-01-01T08:13:28.801Z,0.20
2023-01-01T08:16:17.937Z,0.20
2023-01-01T08:19:04.874Z,0.30
2023-01-01T08:21:51.937Z,0.20
2023-01-01T08:24:38.863Z,0.30
2023-01-01T08:27:25.859Z,0.10
2023-01-01T08:30:12.764Z,0.30
2023-01-01T08:32:59.675Z,0.30
2023-01-01T08:35:51.985Z,0.10
2023-01-01T08:38:40.842Z,0.10
2023-01-01T08:41:27.926Z,0.40
2023-01-01T08:44:14.844Z,0.30
2023-01-01T08:47:02.081Z,0.23
2023-01-01T08:49:49.877Z,0.40
2023-01-01T08:52:36.888Z,0.30
2023-01-01T08:55:23.921Z,0.20
2023-01-01T08:58:10.919Z,0.40
2023-01-01T09:00:57.970Z,0.30
2023-01-01T09:03:45.693Z,0.23
2023-01-01T09:06:32.560Z,0.40
2023-01-01T09:09:19.900Z,0.10
2023-01-01T09:12:25.463Z,0.20
2023-01-01T09:15:12.465Z,0.30
2023-01-01T09:17:59.322Z,0.50
2023-01-01T09:20:46.299Z,0.47
2023-01-01T09:23:33.822Z,0.40
2023-01-01T09:26:25.956Z,0.27
2023-01-01T09:29:12.890Z,0.40
2023-01-01T09:31:59.992Z,0.30
2023-01-01T09:34:52.084Z,0.20
2023-01-01T09:37:39.645Z,0.50
2023-01-01T09:40:27.291Z,0.40
2023-01-01T09:43:37.931Z,0.50
2023-01-01T09:46:31.629Z,0.40
2023-01-01T09:49:22.762Z,0.37
2023-01-01T09:52:14.792Z,0.50
2023-01-01T09:55:08.169Z,0.60
2023-01-01T09:57:55.077Z,0.40
2023-01-01T10:00:42.492Z,0.40
2023-01-01T10:03:38.467Z,0.30
2023-01-01T10:06:43.241Z,0.30
2023-01-01T10:09:45.645Z,0.30
2023-01-01T10:12:50.451Z,0.50
2023-01-01T10:15:43.182Z,0.33
2023-01-01T10:18:40.054Z,0.43
2023-01-01T10:21:47.253Z,0.40
2023-01-01T10:24:34.371Z,0.40
2023-01-01T10:27:24.369Z,0.43
2023-01-01T10:30:12.593Z,0.30
2023-01-01T10:32:59.601Z,0.33
2023-01-01T10:36:02.209Z,0.30
2023-01-01T10:38:49.048Z,0.50
2023-01-01T10:41:36.185Z,0.40
2023-01-01T10:44:23.027Z,0.20
2023-01-01T10:47:16.502Z,0.20
2023-01-01T10:50:24.977Z,0.43
2023-01-01T10:53:16.690Z,0.50
2023-01-01T10:55:49.578Z,0.50
2023-01-01T10:58:39.270Z,0.40
2023-01-01T11:01:27.737Z,0.27
2023-01-01T11:03:58.548Z,0.33
2023-01-01T11:06:26.914Z,0.40
2023-01-01T11:08:56.702Z,0.37
2023-01-01T11:11:42.110Z,0.50
2023-01-01T11:14:21.292Z,0.37
2023-01-01T11:16:49.328Z,0.40
2023-01-01T11:19:24.712Z,0.50
2023-01-01T11:21:51.720Z,0.80
2023-01-01T11:24:20.498Z,0.47
2023-01-01T11:26:53.994Z,0.70
2023-01-01T11:29:30.137Z,0.30
2023-01-01T11:31:59.506Z,0.40
2023-01-01T11:35:03.021Z,0.40
2023-01-01T11:37:58.185Z,0.60
2023-01-01T11:41:22.685Z,0.20
2023-01-01T11:44:09.571Z,0.50
2023-01-01T11:46:58.254Z,0.53
2023-01-01T11:49:48.259Z,0.50
2023-01-01T11:52:55.079Z,0.30
2023-01-01T11:56:29.595Z,0.40
2023-01-01T11:59:19.581Z,0.40
2023-01-01T12:02:02.296Z,0.67
2023-01-01T12:04:46.575Z,0.50
2023-01-01T12:07:18.262Z,0.70
2023-01-01T12:10:06.626Z,0.50
2023-01-01T12:12:51.936Z,0.40
2023-01-01T12:15:26.302Z,0.20
2023-01-01T12:18:06.659Z,0.20
2023-01-01T12:20:52.447Z,0.20
2023-01-01T12:23:19.893Z,0.37
2023-01-01T12:25:56.138Z,0.37
2023-01-01T12:28:41.263Z,0.20
2023-01-01T12:31:19.006Z,0.30
2023-01-01T12:34:20.778Z,0.30
2023-01-01T12:37:06.410Z,0.40
2023-01-01T12:39:52.000Z,0.30
2023-01-01T12:42:58.751Z,0.60
2023-01-01T12:45:43.797Z,0.40
2023-01-01T12:48:28.799Z,0.37
2023-01-01T12:51:05.614Z,0.87
2023-01-01T12:53:38.529Z,0.23
2023-01-01T12:56:23.391Z,0.67
2023-01-01T12:59:13.617Z,0.47
2023-01-01T13:01:41.561Z,0.40
2023-01-01T13:04:15.982Z,0.47
2023-01-01T13:06:48.709Z,0.27
2023-01-01T13:09:19.422Z,0.13
2023-01-01T13:11:57.637Z,0.40
2023-01-01T13:14:24.675Z,0.20
2023-01-01T13:16:56.935Z,0.33
2023-01-01T13:19:30.709Z,0.47
2023-01-01T13:21:57.756Z,0.40
2023-01-01T13:24:26.550Z,0.20
2023-01-01T13:26:53.889Z,0.50
2023-01-01T13:29:41.272Z,0.30
2023-01-01T13:32:29.967Z,0.30
2023-01-01T13:35:22.155Z,0.30
2023-01-01T13:38:08.986Z,0.23
2023-01-01T13:41:09.912Z,0.60
2023-01-01T13:43:56.756Z,0.40
2023-01-01T13:46:48.304Z,0.37
2023-01-01T13:49:47.643Z,0.20
2023-01-01T13:52:57.211Z,0.37
2023-01-01T13:55:55.973Z,0.30
2023-01-01T13:58:51.769Z,0.27
2023-01-01T14:01:46.496Z,0.33
2023-01-01T14:04:49.612Z,0.37
2023-01-01T14:07:55.695Z,0.30
2023-01-01T14:10:45.450Z,0.30
2023-01-01T14:13:37.331Z,0.40
2023-01-01T14:16:28.296Z,0.40
2023-01-01T14:19:18.454Z,0.40
2023-01-01T14:22:05.577Z,0.60
2023-01-01T14:25:09.203Z,0.40
2023-01-01T14:27:56.355Z,0.40
2023-01-01T14:30:44.887Z,0.67
2023-01-01T14:33:45.708Z,0.37
2023-01-01T14:36:47.786Z,1.10
2023-01-01T14:39:49.010Z,1.97
2023-01-01T14:42:37.665Z,1.60
2023-01-01T14:45:25.545Z,1.03
2023-01-01T14:48:15.485Z,0.40
2023-01-01T14:51:07.943Z,0.63
2023-01-01T14:53:54.985Z,0.53
2023-01-01T14:56:43.519Z,0.73
2023-01-01T14:59:53.397Z,0.60
2023-01-01T15:02:44.857Z,0.47
2023-01-01T15:05:51.235Z,0.60
2023-01-01T15:08:43.758Z,0.70
2023-01-01T15:11:30.777Z,0.43
2023-01-01T15:14:20.605Z,0.60
2023-01-01T15:17:29.591Z,0.37
2023-01-01T15:20:42.088Z,0.50
2023-01-01T15:23:36.091Z,0.40
2023-01-01T15:26:27.964Z,0.50
2023-01-01T15:28:56.545Z,0.40
2023-01-01T15:31:43.824Z,0.50
2023-01-01T15:35:03.976Z,0.60
2023-01-01T15:38:03.617Z,0.67
2023-01-01T15:40:54.500Z,0.67
2023-01-01T15:43:49.631Z,0.50
2023-01-01T15:46:44.024Z,0.60
2023-01-01T15:49:45.674Z,0.67
2023-01-01T15:52:25.366Z,0.63
2023-01-01T15:54:52.677Z,0.50
2023-01-01T15:57:22.821Z,0.50
2023-01-01T16:00:11.451Z,0.60
2023-01-01T16:03:02.525Z,0.50
2023-01-01T16:05:49.697Z,0.60
2023-01-01T16:08:37.759Z,0.60
2023-01-01T16:11:24.727Z,0.53
2023-01-01T16:14:11.509Z,0.67
2023-01-01T16:16:59.973Z,0.60
2023-01-01T16:19:47.861Z,0.60
2023-01-01T16:22:36.827Z,0.40
2023-01-01T16:25:33.146Z,0.87
2023-01-01T16:28:20.168Z,0.60
2023-01-01T16:31:07.299Z,0.90
2023-01-01T16:33:54.439Z,0.47
2023-01-01T16:36:42.366Z,0.60
2023-01-01T16:39:29.480Z,0.40
2023-01-01T16:42:16.935Z,0.30
2023-01-01T16:45:04.038Z,0.50
2023-01-01T16:47:31.247Z,0.57
2023-01-01T16:49:58.362Z,0.50
2023-01-01T16:52:29.936Z,0.40
2023-01-01T16:55:20.022Z,0.20
2023-01-01T16:58:47.267Z,0.43
2023-01-01T17:00:59.948Z,0.30
2023-01-01T17:03:26.906Z,0.20
2023-01-01T17:05:53.936Z,0.40
2023-01-01T17:08:20.910Z,0.30
2023-01-01T17:11:10.035Z,0.37
2023-01-01T17:13:58.685Z,0.23
2023-01-01T17:16:45.945Z,0.47
2023-01-01T17:19:33.042Z,0.33
2023-01-01T17:22:20.093Z,0.67
2023-01-01T17:25:07.351Z,0.40
2023-01-01T17:27:55.870Z,0.40
2023-01-01T17:30:42.807Z,0.27
2023-01-01T17:33:29.660Z,0.40
2023-01-01T17:36:16.600Z,0.30
2023-01-01T17:39:06.151Z,0.40
2023-01-01T17:41:53.055Z,0.60
2023-01-01T17:44:40.071Z,0.30
2023-01-01T17:47:31.042Z,0.30
2023-01-01T17:50:19.859Z,0.50
2023-01-01T17:53:13.820Z,0.33
2023-01-01T17:56:01.239Z,0.40
2023-01-01T17:58:33.594Z,0.23
2023-01-01T18:01:11.117Z,0.50
2023-01-01T18:03:40.466Z,0.40
2023-01-01T18:06:09.033Z,0.30
2023-01-01T18:08:55.835Z,0.50
2023-01-01T18:11:43.644Z,0.17
2023-01-01T18:14:31.879Z,0.10
2023-01-01T18:17:19.053Z,0.30
2023-01-01T18:20:05.888Z,0.47
2023-01-01T18:22:52.833Z,0.30
2023-01-01T18:25:39.651Z,0.40
2023-01-01T18:28:26.539Z,0.33
2023-01-01T18:31:13.505Z,0.37
2023-01-01T18:34:01.945Z,0.33
2023-01-01T18:36:52.329Z,0.60
2023-01-01T18:39:48.047Z,0.37
2023-01-01T18:42:46.694Z,0.30
2023-01-01T18:45:37.258Z,0.30
2023-01-01T18:48:12.297Z,0.50
2023-01-01T18:50:39.477Z,0.50
2023-01-01T18:53:09.396Z,0.40
2023-01-01T18:55:36.231Z,0.10
2023-01-01T18:58:43.960Z,0.40
2023-01-01T19:01:40.484Z,0.43
2023-01-01T19:04:31.474Z,0.20
2023-01-01T19:07:18.326Z,0.50
2023-01-01T19:10:05.198Z,0.40
2023-01-01T19:12:52.316Z,0.30
2023-01-01T19:15:40.199Z,0.40
2023-01-01T19:18:36.037Z,0.40
2023-01-01T19:21:39.878Z,0.27
2023-01-01T19:24:34.978Z,0.50
2023-01-01T19:27:35.904Z,0.23
2023-01-01T19:30:41.330Z,0.50
2023-01-01T19:33:28.202Z,0.17
2023-01-01T19:36:15.039Z,0.27
2023-01-01T19:39:02.245Z,0.40
2023-01-01T19:41:49.069Z,0.37
2023-01-01T19:44:36.064Z,0.40
2023-01-01T19:47:26.150Z,0.30
2023-01-01T19:50:13.021Z,0.50
2023-01-01T19:53:00.202Z,0.43
2023-01-01T19:55:47.128Z,0.43
2023-01-01T19:58:33.906Z,0.20
2023-01-01T20:01:20.983Z,0.30
2023-01-01T20:04:08.048Z,0.20
2023-01-01T20:06:55.063Z,0.30
2023-01-01T20:09:41.851Z,0.33
2023-01-01T20:12:28.781Z,0.30
2023-01-01T20:15:15.563Z,0.43
2023-01-01T20:18:02.736Z,0.27
2023-01-01T20:20:49.644Z,0.70
2023-01-01T20:23:36.679Z,0.30
2023-01-01T20:26:23.800Z,0.50
2023-01-01T20:29:09.707Z,0.20
2023-01-01T20:31:57.115Z,0.33
2023-01-01T20:34:44.084Z,0.50
2023-01-01T20:37:29.673Z,0.27
2023-01-01T20:40:16.549Z,0.50
2023-01-01T20:43:03.497Z,0.20
2023-01-01T20:45:50.595Z,0.50
2023-01-01T20:48:19.933Z,0.50
2023-01-01T20:51:06.941Z,0.53
2023-01-01T20:53:53.868Z,0.30
2023-01-01T20:56:40.923Z,0.30
2023-01-01T20:59:37.360Z,0.50
2023-01-01T21:02:30.532Z,0.40
2023-01-01T21:05:17.678Z,0.73
2023-01-01T21:08:04.577Z,0.40
2023-01-01T21:10:51.641Z,0.50
2023-01-01T21:13:38.670Z,0.30
2023-01-01T21:16:36.608Z,0.27
2023-01-01T21:19:27.589Z,0.40
2023-01-01T21:22:18.257Z,0.30
2023-01-01T21:25:40.532Z,0.30
2023-01-01T21:28:12.576Z,0.20
2023-01-01T21:31:10.082Z,0.23
2023-01-01T21:33:56.914Z,0.50
2023-01-01T21:36:43.955Z,0.47
2023-01-01T21:39:32.439Z,0.53
2023-01-01T21:42:26.399Z,0.30
2023-01-01T21:45:17.546Z,0.40
2023-01-01T21:48:04.728Z,0.47
2023-01-01T21:50:51.968Z,0.30
2023-01-01T21:53:42.893Z,0.27
2023-01-01T21:56:48.960Z,0.40
2023-01-01T21:59:48.453Z,0.33
2023-01-01T22:02:38.516Z,0.50
2023-01-01T22:05:45.246Z,0.30
2023-01-01T22:08:45.623Z,0.30
2023-01-01T22:11:46.547Z,0.23
2023-01-01T22:14:37.368Z,0.20
2023-01-01T22:17:37.207Z,0.30
2023-01-01T22:20:43.032Z,0.53
2023-01-01T22:23:45.497Z,0.23
2023-01-01T22:26:50.018Z,0.33
2023-01-01T22:29:43.167Z,0.40
2023-01-01T22:32:41.432Z,0.37
2023-01-01T22:35:52.897Z,0.50
2023-01-01T22:38:42.131Z,0.40
2023-01-01T22:41:29.820Z,0.53
2023-01-01T22:44:23.776Z,0.60
2023-01-01T22:47:10.649Z,0.33
2023-01-01T22:50:03.523Z,0.53
2023-01-01T22:52:50.580Z,0.63
2023-01-01T22:55:37.769Z,0.40
2023-01-01T22:58:24.638Z,0.30
2023-01-01T23:00:51.582Z,0.20
2023-01-01T23:03:18.977Z,0.30
2023-01-01T23:05:46.004Z,0.30
2023-01-01T23:08:12.984Z,0.37
2023-01-01T23:10:40.045Z,0.63
2023-01-01T23:13:25.412Z,0.50
2023-01-01T23:16:01.086Z,0.40
2023-01-01T23:18:33.364Z,0.40
2023-01-01T23:21:26.706Z,0.37
2023-01-01T23:24:16.181Z,0.23
2023-01-01T23:27:03.527Z,0.57
2023-01-01T23:29:53.333Z,0.20
2023-01-01T23:32:40.637Z,0.40
2023-01-01T23:35:28.068Z,0.30
2023-01-01T23:38:15.010Z,0.37
2023-01-01T23:41:01.889Z,0.40
2023-01-01T23:43:48.882Z,0.23
2023-01-01T23:46:36.967Z,0.33
2023-01-01T23:49:25.665Z,0.40
2023-01-01T23:52:14.003Z,0.30
2023-01-01T23:55:00.950Z,0.17
2023-01-01T23:57:47.782Z,0.40
