createdAt,value
2022-08-26T00:01:52.124Z,82.00
2022-08-26T00:04:19.365Z,82.00
2022-08-26T00:06:46.534Z,82.20
2022-08-26T00:09:16.188Z,82.00
2022-08-26T00:11:47.201Z,82.20
2022-08-26T00:14:15.221Z,82.10
2022-08-26T00:16:47.545Z,82.20
2022-08-26T00:19:17.729Z,81.70
2022-08-26T00:21:46.379Z,81.80
2022-08-26T00:24:16.233Z,82.00
2022-08-26T00:26:43.705Z,81.60
2022-08-26T00:29:12.173Z,82.10
2022-08-26T00:31:39.346Z,82.10
2022-08-26T00:34:07.091Z,82.50
2022-08-26T00:36:36.831Z,82.80
2022-08-26T00:39:04.898Z,82.90
2022-08-26T00:41:34.209Z,83.10
2022-08-26T00:44:01.065Z,82.50
2022-08-26T00:46:31.576Z,82.20
2022-08-26T00:49:11.971Z,82.40
2022-08-26T00:51:52.891Z,82.90
2022-08-26T00:54:23.830Z,83.20
2022-08-26T00:57:02.026Z,83.00
2022-08-26T00:59:32.705Z,83.40
2022-08-26T01:02:02.867Z,83.40
2022-08-26T01:04:33.393Z,83.20
2022-08-26T01:07:00.828Z,83.50
2022-08-26T01:09:28.172Z,83.90
2022-08-26T01:11:58.835Z,83.90
2022-08-26T01:14:30.088Z,83.70
2022-08-26T01:16:57.011Z,84.00
2022-08-26T01:19:31.055Z,84.60
2022-08-26T01:22:02.382Z,84.80
2022-08-26T01:24:30.814Z,84.90
2022-08-26T01:27:05.100Z,84.80
2022-08-26T01:29:34.808Z,84.50
2022-08-26T01:32:05.147Z,84.50
2022-08-26T01:34:36.107Z,84.60
2022-08-26T01:37:14.162Z,84.50
2022-08-26T01:39:44.855Z,84.60
2022-08-26T01:42:15.044Z,84.50
2022-08-26T01:44:47.146Z,84.50
2022-08-26T01:47:17.236Z,84.60
2022-08-26T01:49:45.552Z,84.70
2022-08-26T01:52:19.501Z,84.90
2022-08-26T01:54:52.011Z,85.00
2022-08-26T01:57:21.092Z,84.90
2022-08-26T01:59:50.299Z,84.90
2022-08-26T02:02:17.804Z,85.10
2022-08-26T02:05:02.245Z,85.20
2022-08-26T02:07:30.170Z,85.30
2022-08-26T02:10:00.224Z,85.50
2022-08-26T02:12:27.692Z,85.80
2022-08-26T02:14:57.964Z,86.10
2022-08-26T02:17:34.952Z,86.20
2022-08-26T02:20:03.531Z,86.50
2022-08-26T02:22:31.458Z,86.40
2022-08-26T02:25:11.619Z,86.90
2022-08-26T02:27:40.333Z,87.40
2022-08-26T02:30:12.180Z,87.20
2022-08-26T02:32:41.340Z,87.00
2022-08-26T02:35:10.186Z,87.40
2022-08-26T02:37:37.406Z,87.90
2022-08-26T02:40:06.821Z,88.20
2022-08-26T02:42:33.736Z,88.10
2022-08-26T02:45:01.139Z,87.80
2022-08-26T02:47:32.383Z,87.80
2022-08-26T02:50:00.312Z,87.60
2022-08-26T02:52:27.849Z,87.20
2022-08-26T02:54:57.666Z,87.30
2022-08-26T02:57:24.693Z,87.50
2022-08-26T02:59:51.875Z,87.60
2022-08-26T03:02:21.583Z,87.90
2022-08-26T03:04:57.377Z,87.80
2022-08-26T03:07:28.053Z,87.60
2022-08-26T03:09:55.163Z,87.70
2022-08-26T03:12:22.292Z,87.70
2022-08-26T03:14:49.244Z,88.10
2022-08-26T03:17:16.304Z,88.00
2022-08-26T03:19:43.373Z,87.90
2022-08-26T03:22:11.501Z,88.10
2022-08-26T03:24:41.746Z,87.80
2022-08-26T03:27:13.445Z,87.90
2022-08-26T03:30:00.424Z,88.50
2022-08-26T03:32:28.100Z,89.10
2022-08-26T03:34:56.515Z,90.00
2022-08-26T03:37:23.527Z,90.40
2022-08-26T03:39:50.464Z,90.90
2022-08-26T03:42:17.615Z,91.00
2022-08-26T03:44:48.797Z,90.80
2022-08-26T03:47:16.006Z,90.60
2022-08-26T03:49:42.872Z,90.10
2022-08-26T03:52:10.431Z,89.70
2022-08-26T03:54:37.460Z,89.40
2022-08-26T03:57:04.676Z,89.60
2022-08-26T03:59:32.070Z,89.10
2022-08-26T04:01:59.094Z,88.70
2022-08-26T04:04:26.057Z,88.50
2022-08-26T04:07:01.025Z,88.80
2022-08-26T04:09:28.114Z,89.00
2022-08-26T04:11:55.707Z,88.90
2022-08-26T04:14:25.865Z,89.20
2022-08-26T04:16:53.825Z,89.60
2022-08-26T04:19:23.584Z,89.10
2022-08-26T04:21:53.190Z,89.00
2022-08-26T04:24:23.696Z,89.10
2022-08-26T04:26:51.525Z,89.30
2022-08-26T04:29:23.664Z,89.50
2022-08-26T04:31:55.256Z,89.40
2022-08-26T04:34:28.913Z,89.30
2022-08-26T04:36:57.789Z,89.00
2022-08-26T04:39:25.262Z,89.00
2022-08-26T04:41:55.076Z,88.70
2022-08-26T04:44:22.562Z,89.00
2022-08-26T04:46:51.498Z,89.30
2022-08-26T04:49:18.802Z,89.40
2022-08-26T04:51:45.997Z,89.30
2022-08-26T04:54:14.836Z,89.30
2022-08-26T04:56:45.370Z,89.60
2022-08-26T04:59:17.137Z,89.70
2022-08-26T05:01:48.583Z,89.60
2022-08-26T05:04:18.981Z,89.90
2022-08-26T05:06:48.252Z,90.10
2022-08-26T05:09:15.882Z,89.70
2022-08-26T05:11:43.016Z,89.80
2022-08-26T05:14:10.075Z,89.80
2022-08-26T05:16:37.639Z,89.90
2022-08-26T05:19:08.419Z,89.80
2022-08-26T05:21:36.431Z,89.50
2022-08-26T05:24:04.827Z,89.60
2022-08-26T05:26:32.112Z,89.10
2022-08-26T05:28:59.680Z,88.70
2022-08-26T05:31:30.148Z,88.90
2022-08-26T05:33:58.326Z,88.30
2022-08-26T05:36:28.479Z,88.20
2022-08-26T05:38:56.205Z,88.50
2022-08-26T05:41:34.432Z,88.20
2022-08-26T05:44:06.383Z,87.90
2022-08-26T05:46:34.535Z,87.90
2022-08-26T05:49:01.573Z,87.80
2022-08-26T05:51:30.420Z,87.40
2022-08-26T05:53:58.674Z,87.30
2022-08-26T05:56:27.681Z,86.80
2022-08-26T05:58:58.452Z,86.20
2022-08-26T06:01:27.698Z,86.00
2022-08-26T06:03:59.742Z,85.50
2022-08-26T06:06:31.363Z,84.90
2022-08-26T06:09:00.470Z,84.30
2022-08-26T06:11:29.651Z,84.60
2022-08-26T06:14:02.702Z,83.30
2022-08-26T06:16:30.947Z,82.40
2022-08-26T06:18:57.879Z,81.40
2022-08-26T06:21:28.776Z,81.50
2022-08-26T06:24:17.470Z,81.00
2022-08-26T06:26:51.660Z,80.40
2022-08-26T06:29:24.334Z,79.40
2022-08-26T06:31:56.354Z,79.60
2022-08-26T06:34:29.773Z,79.30
2022-08-26T06:36:59.488Z,79.10
2022-08-26T06:39:26.331Z,77.90
2022-08-26T06:41:53.165Z,77.00
2022-08-26T06:44:21.034Z,77.20
2022-08-26T06:46:50.473Z,76.70
2022-08-26T06:49:18.473Z,76.80
2022-08-26T06:51:55.308Z,76.40
2022-08-26T06:54:22.342Z,76.20
2022-08-26T06:56:49.454Z,75.80
2022-08-26T06:59:16.545Z,75.60
2022-08-26T07:01:45.132Z,75.50
2022-08-26T07:04:15.754Z,75.60
2022-08-26T07:06:49.261Z,75.10
2022-08-26T07:09:17.392Z,74.50
2022-08-26T07:11:45.499Z,73.80
2022-08-26T07:14:13.056Z,72.20
2022-08-26T07:16:41.296Z,72.00
2022-08-26T07:19:11.043Z,70.90
2022-08-26T07:21:41.621Z,71.10
2022-08-26T07:24:10.939Z,70.50
2022-08-26T07:26:43.006Z,69.50
2022-08-26T07:29:12.567Z,68.80
2022-08-26T07:31:42.250Z,67.90
2022-08-26T07:34:13.534Z,67.70
2022-08-26T07:36:41.543Z,66.40
2022-08-26T07:39:08.981Z,66.10
2022-08-26T07:41:36.973Z,64.90
2022-08-26T07:44:05.451Z,64.40
2022-08-26T07:46:32.697Z,63.40
2022-08-26T07:48:59.732Z,61.60
2022-08-26T07:51:27.914Z,59.60
2022-08-26T07:53:55.336Z,59.00
2022-08-26T07:56:23.399Z,57.80
2022-08-26T07:58:52.181Z,57.30
2022-08-26T08:01:25.827Z,53.10
2022-08-26T08:03:54.071Z,53.40
2022-08-26T08:06:27.135Z,52.80
2022-08-26T08:08:55.416Z,50.30
2022-08-26T08:11:23.927Z,49.00
2022-08-26T08:13:56.480Z,47.60
2022-08-26T08:16:28.376Z,47.10
2022-08-26T08:18:59.428Z,45.00
2022-08-26T08:21:28.971Z,44.60
2022-08-26T08:23:57.256Z,43.30
2022-08-26T08:26:26.165Z,41.80
2022-08-26T08:28:57.992Z,41.40
2022-08-26T08:34:19.220Z,39.00
2022-08-26T08:36:48.680Z,37.40
2022-08-26T08:39:17.540Z,38.80
2022-08-26T08:41:53.871Z,38.30
2022-08-26T08:47:03.728Z,37.30
2022-08-26T08:49:32.558Z,36.20
2022-08-26T08:52:06.803Z,36.90
2022-08-26T08:54:34.022Z,35.20
2022-08-26T08:57:35.944Z,35.40
2022-08-26T09:00:09.220Z,33.10
2022-08-26T09:02:49.837Z,34.30
2022-08-26T09:05:19.435Z,33.90
2022-08-26T09:07:55.754Z,34.20
2022-08-26T09:10:32.276Z,33.80
2022-08-26T09:13:00.965Z,32.80
2022-08-26T09:15:57.693Z,32.70
2022-08-26T09:18:33.472Z,32.60
2022-08-26T09:21:12.675Z,32.50
2022-08-26T09:23:42.842Z,32.50
2022-08-26T09:26:24.722Z,33.60
2022-08-26T09:29:08.686Z,32.50
2022-08-26T09:31:37.699Z,33.20
2022-08-26T09:34:08.080Z,32.90
2022-08-26T09:36:44.467Z,32.50
2022-08-26T09:39:33.689Z,31.70
2022-08-26T09:42:18.977Z,31.30
2022-08-26T09:44:54.699Z,31.00
2022-08-26T09:47:32.243Z,31.90
2022-08-26T09:50:09.836Z,31.80
2022-08-26T09:52:40.494Z,31.50
2022-08-26T09:55:09.690Z,31.20
2022-08-26T09:57:45.898Z,30.70
2022-08-26T10:00:35.197Z,30.60
2022-08-26T10:03:12.725Z,32.10
2022-08-26T10:06:02.626Z,32.30
2022-08-26T10:08:31.049Z,32.00
2022-08-26T10:11:00.388Z,32.40
2022-08-26T10:13:37.535Z,31.80
2022-08-26T10:16:15.510Z,31.40
2022-08-26T10:18:48.826Z,30.50
2022-08-26T10:21:31.994Z,30.90
2022-08-26T10:24:02.010Z,29.30
2022-08-26T10:26:37.750Z,30.30
2022-08-26T10:29:22.574Z,29.80
2022-08-26T10:31:55.198Z,29.20
2022-08-26T10:34:29.438Z,29.70
2022-08-26T10:37:16.213Z,29.30
2022-08-26T10:40:08.404Z,28.70
2022-08-26T10:42:37.605Z,28.10
2022-08-26T10:45:17.665Z,28.90
2022-08-26T10:47:57.442Z,27.30
2022-08-26T10:50:37.852Z,28.40
2022-08-26T10:53:13.524Z,28.00
2022-08-26T10:56:25.352Z,27.90
2022-08-26T10:59:19.712Z,27.40
2022-08-26T11:01:55.177Z,27.20
2022-08-26T11:04:45.775Z,27.90
2022-08-26T11:07:40.102Z,27.80
2022-08-26T11:10:16.228Z,27.50
2022-08-26T11:12:45.228Z,28.30
2022-08-26T11:15:24.538Z,28.20
2022-08-26T11:17:51.768Z,28.30
2022-08-26T11:20:47.122Z,28.30
2022-08-26T11:23:23.106Z,28.10
2022-08-26T11:25:57.241Z,28.20
2022-08-26T11:28:44.650Z,27.30
2022-08-26T11:31:23.277Z,27.60
2022-08-26T11:33:57.091Z,29.00
2022-08-26T11:36:41.649Z,31.40
2022-08-26T11:39:29.815Z,40.60
2022-08-26T11:42:00.060Z,47.60
2022-08-26T11:44:37.223Z,51.60
2022-08-26T11:47:05.739Z,54.80
2022-08-26T11:49:38.429Z,66.70
2022-08-26T11:52:21.083Z,72.90
2022-08-26T11:55:24.096Z,80.90
2022-08-26T11:57:56.378Z,84.00
2022-08-26T12:00:33.407Z,82.50
2022-08-26T12:03:06.445Z,83.70
2022-08-26T12:05:43.372Z,85.50
2022-08-26T12:08:13.566Z,89.20
2022-08-26T12:10:40.527Z,95.70
2022-08-26T12:13:17.729Z,96.60
2022-08-26T12:15:53.312Z,95.50
2022-08-26T12:18:29.529Z,95.50
2022-08-26T12:21:12.182Z,96.60
2022-08-26T12:23:41.562Z,96.60
2022-08-26T12:26:15.462Z,96.60
2022-08-26T12:28:49.438Z,96.60
2022-08-26T12:31:35.119Z,96.60
2022-08-26T12:34:15.887Z,96.60
2022-08-26T12:36:52.937Z,96.60
2022-08-26T12:39:30.577Z,96.60
2022-08-26T12:42:18.801Z,96.60
2022-08-26T12:44:58.680Z,96.60
2022-08-26T12:47:42.263Z,96.60
2022-08-26T12:50:21.400Z,96.60
2022-08-26T12:53:17.559Z,96.10
2022-08-26T12:55:49.858Z,94.40
2022-08-26T12:58:16.804Z,93.40
2022-08-26T13:00:48.509Z,92.80
2022-08-26T13:03:34.406Z,92.90
2022-08-26T13:06:23.528Z,92.40
2022-08-26T13:08:52.590Z,93.10
2022-08-26T13:11:24.688Z,92.60
2022-08-26T13:14:07.391Z,94.40
2022-08-26T13:16:35.622Z,94.40
2022-08-26T13:19:06.219Z,93.30
2022-08-26T13:21:41.698Z,92.80
2022-08-26T13:24:14.874Z,93.40
2022-08-26T13:26:44.096Z,89.60
2022-08-26T13:29:12.031Z,90.50
2022-08-26T13:31:41.991Z,89.40
2022-08-26T13:34:11.569Z,86.50
2022-08-26T13:36:39.164Z,86.90
2022-08-26T13:39:06.800Z,86.10
2022-08-26T13:41:33.710Z,83.80
2022-08-26T13:44:00.559Z,85.60
2022-08-26T13:46:28.773Z,85.00
2022-08-26T13:48:56.962Z,82.50
2022-08-26T13:51:24.982Z,83.20
2022-08-26T13:53:53.317Z,82.30
2022-08-26T13:56:21.469Z,83.50
2022-08-26T13:58:48.395Z,82.70
2022-08-26T14:01:17.507Z,82.90
2022-08-26T14:03:44.736Z,81.80
2022-08-26T14:06:12.312Z,84.00
2022-08-26T14:08:40.455Z,85.00
2022-08-26T14:11:07.873Z,85.60
2022-08-26T14:13:35.484Z,85.90
2022-08-26T14:16:04.564Z,86.30
2022-08-26T14:18:41.817Z,85.10
2022-08-26T14:21:12.962Z,81.50
2022-08-26T14:23:40.228Z,81.80
2022-08-26T14:26:08.213Z,80.80
2022-08-26T14:28:36.148Z,80.60
2022-08-26T14:31:04.482Z,81.00
2022-08-26T14:33:37.502Z,80.60
2022-08-26T14:36:24.769Z,78.30
2022-08-26T14:38:51.932Z,82.90
2022-08-26T14:41:19.926Z,83.00
2022-08-26T14:44:14.919Z,83.10
2022-08-26T14:46:43.418Z,81.80
2022-08-26T14:49:10.874Z,81.00
2022-08-26T14:51:38.744Z,80.50
2022-08-26T14:54:12.179Z,81.00
2022-08-26T14:56:47.397Z,81.30
2022-08-26T14:59:18.511Z,81.80
2022-08-26T15:01:45.680Z,82.20
2022-08-26T15:04:12.741Z,82.00
2022-08-26T15:06:40.072Z,82.10
2022-08-26T15:09:07.299Z,82.10
2022-08-26T15:11:34.379Z,81.00
2022-08-26T15:14:01.318Z,81.40
2022-08-26T15:16:29.294Z,81.30
2022-08-26T15:18:56.758Z,82.00
2022-08-26T15:21:23.831Z,82.90
2022-08-26T15:23:52.151Z,83.60
2022-08-26T15:26:20.119Z,83.50
2022-08-26T15:28:47.504Z,84.20
2022-08-26T15:31:15.001Z,84.70
2022-08-26T15:33:42.623Z,83.90
2022-08-26T15:36:10.384Z,83.60
2022-08-26T15:38:40.343Z,79.50
2022-08-26T15:41:08.775Z,72.00
2022-08-26T15:43:37.162Z,71.70
2022-08-26T15:46:04.558Z,72.50
2022-08-26T15:48:34.726Z,74.00
2022-08-26T15:51:01.841Z,73.60
2022-08-26T15:53:31.803Z,74.60
2022-08-26T15:55:59.820Z,75.00
2022-08-26T15:58:28.045Z,76.00
2022-08-26T16:00:56.004Z,76.70
2022-08-26T16:03:23.154Z,77.70
2022-08-26T16:05:50.665Z,78.70
2022-08-26T16:08:17.703Z,79.10
2022-08-26T16:10:50.099Z,80.00
2022-08-26T16:13:20.212Z,80.70
2022-08-26T16:15:48.712Z,81.40
2022-08-26T16:18:16.510Z,81.60
2022-08-26T16:21:05.013Z,81.80
2022-08-26T16:23:39.982Z,82.50
2022-08-26T16:26:11.811Z,82.60
2022-08-26T16:28:39.408Z,82.90
2022-08-26T16:31:07.177Z,83.00
2022-08-26T16:33:34.297Z,83.60
2022-08-26T16:36:01.496Z,83.70
2022-08-26T16:38:28.401Z,83.70
2022-08-26T16:40:55.230Z,83.90
2022-08-26T16:43:26.206Z,84.00
2022-08-26T16:45:53.657Z,84.20
2022-08-26T16:48:26.102Z,84.70
2022-08-26T16:51:12.584Z,85.40
2022-08-26T16:53:48.248Z,85.60
2022-08-26T16:56:20.127Z,85.90
2022-08-26T16:59:06.112Z,86.50
2022-08-26T17:01:36.937Z,87.00
2022-08-26T17:04:18.457Z,87.60
2022-08-26T17:06:52.318Z,87.50
2022-08-26T17:09:19.794Z,87.90
2022-08-26T17:11:46.996Z,88.20
2022-08-26T17:14:13.926Z,88.50
2022-08-26T17:16:55.042Z,88.70
2022-08-26T17:19:23.073Z,89.00
2022-08-26T17:21:50.127Z,89.10
2022-08-26T17:24:17.063Z,89.50
2022-08-26T17:26:47.815Z,89.40
2022-08-26T17:29:17.552Z,89.60
2022-08-26T17:31:44.486Z,90.00
2022-08-26T17:34:11.320Z,90.20
2022-08-26T17:36:38.287Z,90.50
2022-08-26T17:39:11.180Z,90.80
2022-08-26T17:41:43.325Z,91.20
2022-08-26T17:44:11.041Z,91.20
2022-08-26T17:46:41.555Z,91.60
2022-08-26T17:49:08.525Z,91.80
2022-08-26T17:51:35.469Z,91.60
2022-08-26T17:54:02.550Z,92.00
2022-08-26T17:56:31.783Z,92.30
2022-08-26T17:59:02.353Z,92.40
2022-08-26T18:01:31.266Z,92.70
2022-08-26T18:04:01.348Z,92.90
2022-08-26T18:06:28.949Z,93.30
2022-08-26T18:08:56.082Z,93.40
2022-08-26T18:11:24.446Z,93.70
2022-08-26T18:13:51.667Z,93.40
2022-08-26T18:16:19.987Z,93.40
2022-08-26T18:18:47.842Z,94.00
2022-08-26T18:21:20.754Z,94.30
2022-08-26T18:23:49.050Z,95.50
2022-08-26T18:26:31.750Z,95.30
2022-08-26T18:28:59.158Z,95.70
2022-08-26T18:31:26.692Z,95.20
2022-08-26T18:33:53.775Z,95.20
2022-08-26T18:36:27.115Z,94.60
2022-08-26T18:38:55.143Z,94.10
2022-08-26T18:41:24.056Z,94.70
2022-08-26T18:43:53.104Z,94.40
2022-08-26T18:46:23.050Z,94.70
2022-08-26T18:48:51.179Z,96.00
2022-08-26T18:51:21.710Z,96.30
2022-08-26T18:53:48.783Z,96.10
2022-08-26T18:56:21.128Z,96.60
2022-08-26T18:58:48.217Z,96.60
2022-08-26T19:01:17.199Z,96.60
2022-08-26T19:03:44.807Z,96.60
2022-08-26T19:06:26.579Z,96.60
2022-08-26T19:08:53.877Z,96.60
2022-08-26T19:11:31.618Z,96.60
2022-08-26T19:14:04.339Z,96.60
2022-08-26T19:16:31.313Z,96.60
2022-08-26T19:19:00.632Z,96.60
2022-08-26T19:21:28.516Z,96.60
2022-08-26T19:24:00.141Z,96.60
2022-08-26T19:26:28.717Z,96.60
2022-08-26T19:28:56.231Z,96.60
2022-08-26T19:31:23.453Z,96.60
2022-08-26T19:33:50.568Z,96.60
2022-08-26T19:36:22.722Z,96.60
2022-08-26T19:38:50.424Z,96.60
2022-08-26T19:41:19.925Z,96.60
2022-08-26T19:43:47.578Z,96.60
2022-08-26T19:46:17.860Z,96.60
2022-08-26T19:48:45.260Z,96.60
2022-08-26T19:51:18.339Z,96.60
2022-08-26T19:53:47.799Z,96.20
2022-08-26T19:56:16.075Z,96.40
2022-08-26T19:58:43.356Z,96.00
2022-08-26T20:01:11.452Z,96.40
2022-08-26T20:03:39.015Z,96.60
2022-08-26T20:06:08.481Z,96.60
2022-08-26T20:08:38.048Z,96.60
2022-08-26T20:11:09.309Z,96.60
2022-08-26T20:13:36.955Z,96.60
2022-08-26T20:16:04.515Z,96.60
2022-08-26T20:19:00.891Z,96.60
2022-08-26T20:21:30.027Z,96.60
2022-08-26T20:24:07.207Z,96.50
2022-08-26T20:26:35.648Z,96.20
2022-08-26T20:29:03.314Z,96.00
2022-08-26T20:31:31.064Z,96.40
2022-08-26T20:33:58.242Z,96.30
2022-08-26T20:36:29.402Z,96.10
2022-08-26T20:38:57.176Z,96.30
2022-08-26T20:41:25.671Z,96.20
2022-08-26T20:43:56.399Z,95.80
2022-08-26T20:46:25.043Z,96.30
2022-08-26T20:48:53.294Z,96.60
2022-08-26T20:51:21.006Z,96.60
2022-08-26T20:53:47.908Z,96.60
2022-08-26T20:56:16.014Z,96.60
2022-08-26T20:58:43.049Z,96.60
2022-08-26T21:01:26.790Z,96.60
2022-08-26T21:03:56.872Z,96.60
2022-08-26T21:06:24.344Z,96.60
2022-08-26T21:08:58.311Z,96.60
2022-08-26T21:11:26.321Z,96.60
2022-08-26T21:14:15.989Z,96.60
2022-08-26T21:16:47.561Z,96.60
2022-08-26T21:19:21.344Z,96.60
2022-08-26T21:21:48.691Z,96.60
2022-08-26T21:24:18.239Z,96.60
2022-08-26T21:26:45.509Z,96.60
2022-08-26T21:29:14.201Z,96.60
2022-08-26T21:31:46.977Z,96.60
2022-08-26T21:34:17.116Z,96.60
2022-08-26T21:36:47.700Z,96.60
2022-08-26T21:39:14.740Z,96.60
2022-08-26T21:41:43.348Z,96.60
2022-08-26T21:44:11.799Z,96.60
2022-08-26T21:46:38.758Z,96.60
2022-08-26T21:49:08.075Z,96.60
2022-08-26T21:51:40.274Z,96.60
2022-08-26T21:54:11.159Z,96.60
2022-08-26T21:56:44.064Z,96.60
2022-08-26T21:59:12.389Z,96.60
2022-08-26T22:01:39.493Z,96.60
2022-08-26T22:04:08.938Z,96.60
2022-08-26T22:06:43.579Z,96.60
2022-08-26T22:09:11.872Z,96.60
2022-08-26T22:11:46.036Z,96.60
2022-08-26T22:14:14.276Z,96.60
2022-08-26T22:16:41.181Z,96.60
2022-08-26T22:19:17.525Z,96.60
2022-08-26T22:21:45.239Z,96.60
2022-08-26T22:24:12.424Z,96.60
2022-08-26T22:26:41.025Z,96.60
2022-08-26T22:29:08.215Z,96.60
2022-08-26T22:31:43.495Z,96.60
2022-08-26T22:34:13.006Z,96.60
2022-08-26T22:36:44.304Z,96.60
2022-08-26T22:39:17.657Z,96.60
2022-08-26T22:41:45.247Z,96.60
2022-08-26T22:44:12.493Z,96.60
2022-08-26T22:46:40.766Z,96.60
2022-08-26T22:49:10.323Z,96.60
2022-08-26T22:51:37.313Z,96.60
2022-08-26T22:54:05.527Z,96.60
2022-08-26T22:56:32.538Z,96.60
2022-08-26T22:58:59.351Z,96.60
2022-08-26T23:01:26.351Z,96.60
2022-08-26T23:03:59.691Z,96.60
2022-08-26T23:06:40.073Z,96.60
2022-08-26T23:09:16.884Z,96.60
2022-08-26T23:11:48.395Z,96.60
2022-08-26T23:14:17.627Z,96.60
2022-08-26T23:16:44.935Z,96.60
2022-08-26T23:19:14.593Z,96.60
2022-08-26T23:21:41.519Z,96.60
2022-08-26T23:24:09.090Z,96.60
2022-08-26T23:26:37.199Z,96.60
2022-08-26T23:29:05.981Z,96.60
2022-08-26T23:31:33.249Z,96.60
2022-08-26T23:34:18.722Z,96.60
2022-08-26T23:36:46.347Z,96.60
2022-08-26T23:39:14.707Z,96.60
2022-08-26T23:41:43.106Z,96.60
2022-08-26T23:44:16.642Z,96.60
2022-08-26T23:46:43.551Z,96.60
2022-08-26T23:49:10.442Z,96.60
2022-08-26T23:51:57.231Z,96.60
2022-08-26T23:54:24.481Z,96.60
2022-08-26T23:56:51.323Z,96.60
2022-08-26T23:59:18.182Z,96.60
