createdAt,value
2022-12-20T00:00:15.179Z,4.70
2022-12-20T00:02:39.186Z,4.70
2022-12-20T00:05:04.528Z,4.70
2022-12-20T00:07:28.197Z,4.70
2022-12-20T00:09:51.797Z,4.70
2022-12-20T00:12:15.392Z,4.70
2022-12-20T00:14:39.030Z,4.70
2022-12-20T00:17:02.726Z,4.70
2022-12-20T00:19:26.307Z,4.70
2022-12-20T00:21:51.362Z,4.70
2022-12-20T00:24:18.140Z,4.70
2022-12-20T00:26:44.358Z,4.70
2022-12-20T00:29:08.986Z,4.70
2022-12-20T00:31:33.480Z,4.70
2022-12-20T00:33:58.388Z,4.70
2022-12-20T00:36:23.431Z,4.70
2022-12-20T00:38:50.884Z,4.70
2022-12-20T00:41:17.880Z,4.60
2022-12-20T00:43:42.248Z,4.60
2022-12-20T00:46:07.770Z,4.60
2022-12-20T00:48:32.811Z,4.60
2022-12-20T00:51:00.512Z,4.70
2022-12-20T00:53:26.563Z,4.70
2022-12-20T00:55:51.862Z,4.70
2022-12-20T00:58:15.719Z,4.70
2022-12-20T01:00:40.513Z,4.70
2022-12-20T01:03:04.920Z,4.70
2022-12-20T01:05:28.767Z,4.70
2022-12-20T01:07:52.391Z,4.70
2022-12-20T01:10:16.671Z,4.70
2022-12-20T01:12:41.808Z,4.70
2022-12-20T01:15:07.026Z,4.70
2022-12-20T01:17:30.744Z,4.70
2022-12-20T01:19:54.368Z,4.70
2022-12-20T01:22:18.010Z,4.70
2022-12-20T01:24:41.864Z,4.70
2022-12-20T01:27:05.644Z,4.70
2022-12-20T01:29:30.709Z,4.70
2022-12-20T01:31:54.940Z,4.70
2022-12-20T01:34:18.986Z,4.70
2022-12-20T01:36:42.812Z,4.70
2022-12-20T01:39:09.612Z,4.70
2022-12-20T01:41:34.721Z,4.70
2022-12-20T01:44:01.303Z,4.70
2022-12-20T01:46:28.391Z,4.70
2022-12-20T01:48:57.736Z,4.70
2022-12-20T01:51:22.705Z,4.70
2022-12-20T01:53:46.754Z,4.70
2022-12-20T01:56:11.773Z,4.70
2022-12-20T01:58:36.595Z,4.70
2022-12-20T02:01:00.579Z,4.60
2022-12-20T02:03:25.876Z,4.60
2022-12-20T02:05:49.729Z,4.70
2022-12-20T02:08:16.293Z,4.60
2022-12-20T02:10:58.700Z,4.60
2022-12-20T02:13:34.312Z,4.60
2022-12-20T02:16:00.344Z,4.60
2022-12-20T02:18:31.010Z,4.60
2022-12-20T02:21:30.091Z,4.60
2022-12-20T02:24:56.078Z,4.60
2022-12-20T02:27:48.781Z,4.60
2022-12-20T02:30:18.659Z,4.60
2022-12-20T02:32:50.589Z,4.70
2022-12-20T02:35:19.717Z,4.70
2022-12-20T02:37:54.386Z,4.70
2022-12-20T02:40:24.789Z,4.70
2022-12-20T02:42:50.027Z,4.70
2022-12-20T02:45:17.963Z,4.70
2022-12-20T02:47:49.811Z,4.70
2022-12-20T02:50:14.670Z,4.70
2022-12-20T02:52:41.032Z,4.80
2022-12-20T02:55:07.476Z,4.80
2022-12-20T02:57:40.608Z,4.80
2022-12-20T03:00:11.021Z,4.80
2022-12-20T03:02:50.920Z,4.80
2022-12-20T03:05:14.794Z,4.80
2022-12-20T03:07:38.469Z,4.80
2022-12-20T03:10:02.227Z,4.80
2022-12-20T03:12:25.876Z,4.80
2022-12-20T03:14:49.628Z,4.90
2022-12-20T03:17:13.319Z,4.90
2022-12-20T03:19:38.505Z,4.90
2022-12-20T03:22:02.950Z,4.90
2022-12-20T03:24:28.243Z,4.90
2022-12-20T03:26:52.347Z,4.90
2022-12-20T03:29:18.994Z,4.90
2022-12-20T03:31:43.264Z,4.90
2022-12-20T03:34:08.439Z,5.00
2022-12-20T03:36:33.726Z,5.00
2022-12-20T03:39:01.085Z,5.00
2022-12-20T03:41:28.858Z,5.10
2022-12-20T03:43:52.629Z,5.00
2022-12-20T03:46:18.538Z,5.00
2022-12-20T03:48:42.372Z,5.00
2022-12-20T03:51:07.105Z,5.00
2022-12-20T03:53:33.325Z,5.00
2022-12-20T03:55:56.995Z,5.00
2022-12-20T03:58:21.231Z,4.90
2022-12-20T04:00:45.044Z,4.90
2022-12-20T04:03:35.742Z,4.90
2022-12-20T04:05:59.594Z,4.80
2022-12-20T04:08:24.275Z,4.80
2022-12-20T04:11:07.773Z,4.80
2022-12-20T04:13:33.482Z,4.80
2022-12-20T04:16:00.602Z,4.70
2022-12-20T04:18:27.758Z,4.70
2022-12-20T04:20:55.231Z,4.70
2022-12-20T04:23:23.663Z,4.70
2022-12-20T04:25:47.514Z,4.70
2022-12-20T04:28:14.754Z,4.60
2022-12-20T04:30:38.485Z,4.60
2022-12-20T04:33:04.342Z,4.60
2022-12-20T04:35:28.265Z,4.60
2022-12-20T04:37:52.002Z,4.60
2022-12-20T04:40:15.937Z,4.60
2022-12-20T04:42:45.665Z,4.50
2022-12-20T04:45:13.262Z,4.50
2022-12-20T04:47:36.988Z,4.50
2022-12-20T04:50:00.822Z,4.40
2022-12-20T04:52:47.705Z,4.40
2022-12-20T04:55:12.433Z,4.40
2022-12-20T04:57:36.134Z,4.40
2022-12-20T05:00:02.336Z,4.30
2022-12-20T05:02:27.822Z,4.30
2022-12-20T05:04:57.657Z,4.20
2022-12-20T05:07:21.566Z,4.20
2022-12-20T05:09:49.100Z,4.30
2022-12-20T05:12:12.767Z,4.20
2022-12-20T05:14:36.775Z,4.20
2022-12-20T05:17:00.502Z,4.30
2022-12-20T05:19:27.050Z,4.20
2022-12-20T05:22:08.061Z,4.30
2022-12-20T05:24:51.633Z,4.30
2022-12-20T05:27:26.019Z,4.30
2022-12-20T05:29:49.951Z,4.30
2022-12-20T05:32:13.796Z,4.30
2022-12-20T05:34:40.880Z,4.30
2022-12-20T05:37:04.577Z,4.40
2022-12-20T05:39:30.987Z,4.40
2022-12-20T05:41:58.043Z,4.40
2022-12-20T05:44:23.357Z,4.40
2022-12-20T05:46:50.225Z,4.50
2022-12-20T05:49:19.771Z,4.60
2022-12-20T05:51:45.565Z,4.60
2022-12-20T05:54:17.894Z,4.60
2022-12-20T05:56:48.513Z,4.70
2022-12-20T05:59:17.854Z,4.70
2022-12-20T06:01:43.156Z,4.80
2022-12-20T06:04:07.164Z,4.80
2022-12-20T06:06:30.999Z,4.80
2022-12-20T06:08:57.365Z,4.90
2022-12-20T06:11:32.920Z,4.90
2022-12-20T06:14:03.655Z,4.90
2022-12-20T06:16:27.443Z,4.90
2022-12-20T06:18:53.456Z,4.90
2022-12-20T06:21:18.152Z,4.90
2022-12-20T06:23:42.138Z,5.00
2022-12-20T06:26:10.549Z,5.00
2022-12-20T06:28:43.610Z,5.10
2022-12-20T06:31:07.749Z,5.10
2022-12-20T06:33:44.267Z,5.10
2022-12-20T06:36:09.468Z,5.10
2022-12-20T06:38:33.737Z,5.20
2022-12-20T06:40:57.404Z,5.20
2022-12-20T06:43:22.851Z,5.20
2022-12-20T06:45:46.616Z,5.20
2022-12-20T06:48:10.483Z,5.20
2022-12-20T06:50:34.924Z,5.20
2022-12-20T06:52:58.597Z,5.20
2022-12-20T06:55:22.325Z,5.30
2022-12-20T06:57:47.259Z,5.20
2022-12-20T07:00:15.151Z,5.30
2022-12-20T07:02:38.841Z,5.30
2022-12-20T07:05:02.644Z,5.30
2022-12-20T07:07:26.298Z,5.30
2022-12-20T07:09:50.049Z,5.30
2022-12-20T07:12:14.028Z,5.30
2022-12-20T07:14:37.932Z,5.30
2022-12-20T07:17:03.644Z,5.30
2022-12-20T07:19:27.741Z,5.30
2022-12-20T07:21:51.533Z,5.40
2022-12-20T07:24:15.204Z,5.40
2022-12-20T07:26:38.845Z,5.40
2022-12-20T07:29:02.490Z,5.40
2022-12-20T07:31:26.169Z,5.50
2022-12-20T07:33:51.392Z,5.50
2022-12-20T07:36:17.059Z,5.50
2022-12-20T07:38:41.053Z,5.50
2022-12-20T07:41:09.454Z,5.50
2022-12-20T07:43:33.125Z,5.60
2022-12-20T07:45:58.050Z,5.60
2022-12-20T07:48:22.217Z,5.60
2022-12-20T07:50:47.355Z,5.60
2022-12-20T07:53:12.210Z,5.70
2022-12-20T07:55:36.539Z,5.70
2022-12-20T07:58:06.501Z,5.70
2022-12-20T08:00:30.364Z,5.70
2022-12-20T08:03:01.605Z,5.70
2022-12-20T08:05:26.144Z,5.70
2022-12-20T08:07:58.441Z,5.70
2022-12-20T08:10:23.252Z,5.80
2022-12-20T08:12:48.419Z,5.80
2022-12-20T08:15:12.651Z,5.70
2022-12-20T08:17:36.275Z,5.70
2022-12-20T08:20:00.634Z,5.70
2022-12-20T08:22:24.460Z,5.80
2022-12-20T08:24:49.549Z,5.80
2022-12-20T08:27:13.231Z,5.80
2022-12-20T08:29:36.928Z,5.80
2022-12-20T08:32:01.157Z,5.80
2022-12-20T08:34:24.819Z,5.80
2022-12-20T08:36:48.479Z,5.80
2022-12-20T08:39:12.490Z,5.80
2022-12-20T08:41:37.804Z,5.90
2022-12-20T08:44:01.557Z,5.90
2022-12-20T08:46:25.258Z,5.90
2022-12-20T08:48:49.085Z,5.90
2022-12-20T08:51:13.379Z,6.00
2022-12-20T08:53:37.975Z,6.00
2022-12-20T08:56:07.267Z,6.00
2022-12-20T08:58:32.360Z,6.00
2022-12-20T09:00:56.018Z,6.10
2022-12-20T09:03:19.860Z,6.10
2022-12-20T09:05:48.112Z,6.10
2022-12-20T09:08:11.789Z,6.10
2022-12-20T09:10:35.409Z,6.10
2022-12-20T09:12:59.095Z,6.10
2022-12-20T09:15:24.148Z,6.20
2022-12-20T09:17:48.330Z,6.20
2022-12-20T09:20:12.472Z,6.20
2022-12-20T09:22:36.186Z,6.20
2022-12-20T09:24:59.791Z,6.30
2022-12-20T09:27:23.600Z,6.30
2022-12-20T09:29:47.191Z,6.40
2022-12-20T09:32:13.190Z,6.50
2022-12-20T09:34:36.777Z,6.50
2022-12-20T09:37:00.595Z,6.60
2022-12-20T09:39:24.193Z,6.70
2022-12-20T09:41:48.736Z,6.70
2022-12-20T09:44:19.400Z,6.80
2022-12-20T09:46:44.129Z,6.90
2022-12-20T09:49:13.069Z,6.90
2022-12-20T09:52:10.082Z,6.90
2022-12-20T09:54:43.187Z,6.90
2022-12-20T09:57:18.034Z,6.90
2022-12-20T09:59:49.276Z,7.00
2022-12-20T10:02:44.498Z,7.10
2022-12-20T10:05:00.332Z,7.10
2022-12-20T10:07:39.476Z,7.20
2022-12-20T10:10:28.106Z,7.20
2022-12-20T10:13:03.504Z,7.30
2022-12-20T10:15:32.786Z,7.30
2022-12-20T10:18:20.750Z,7.30
2022-12-20T10:21:00.959Z,7.40
2022-12-20T10:23:33.643Z,7.40
2022-12-20T10:25:59.338Z,7.50
2022-12-20T10:28:29.386Z,7.50
2022-12-20T10:30:53.077Z,7.60
2022-12-20T10:33:22.980Z,7.60
2022-12-20T10:35:48.364Z,7.60
2022-12-20T10:38:14.079Z,7.60
2022-12-20T10:43:25.746Z,7.70
2022-12-20T10:46:00.373Z,7.70
2022-12-20T10:48:35.521Z,7.70
2022-12-20T10:51:04.050Z,7.80
2022-12-20T10:53:28.783Z,7.80
2022-12-20T10:55:53.217Z,7.80
2022-12-20T10:58:22.402Z,7.80
2022-12-20T11:00:46.891Z,7.90
2022-12-20T11:03:19.308Z,7.90
2022-12-20T11:05:56.989Z,7.80
2022-12-20T11:08:36.620Z,7.80
2022-12-20T11:11:18.936Z,7.90
2022-12-20T11:13:42.821Z,7.90
2022-12-20T11:16:10.464Z,7.90
2022-12-20T11:18:46.075Z,7.90
2022-12-20T11:21:28.593Z,8.00
2022-12-20T11:24:04.066Z,7.90
2022-12-20T11:26:43.794Z,8.00
2022-12-20T11:29:28.995Z,8.10
2022-12-20T11:32:04.963Z,8.10
2022-12-20T11:34:42.313Z,8.10
2022-12-20T11:37:20.174Z,8.10
2022-12-20T11:40:18.347Z,8.10
2022-12-20T11:43:08.864Z,8.20
2022-12-20T11:45:41.503Z,8.20
2022-12-20T11:48:41.951Z,8.30
2022-12-20T11:51:16.697Z,8.40
2022-12-20T11:53:47.211Z,8.40
2022-12-20T11:56:19.459Z,8.40
2022-12-20T11:58:53.250Z,8.50
2022-12-20T12:01:21.072Z,8.50
2022-12-20T12:03:59.417Z,8.50
2022-12-20T12:06:28.855Z,8.50
2022-12-20T12:08:56.844Z,8.50
2022-12-20T12:14:30.147Z,8.50
2022-12-20T12:17:00.015Z,8.50
2022-12-20T12:19:28.051Z,8.60
2022-12-20T12:21:59.459Z,8.50
2022-12-20T12:24:28.035Z,8.50
2022-12-20T12:26:53.801Z,8.60
2022-12-20T12:29:20.632Z,8.50
2022-12-20T12:31:48.812Z,8.60
2022-12-20T12:34:32.167Z,8.60
2022-12-20T12:37:40.488Z,8.60
2022-12-20T12:40:53.152Z,8.60
2022-12-20T12:43:49.714Z,8.60
2022-12-20T12:46:17.481Z,8.60
2022-12-20T12:48:45.071Z,8.50
2022-12-20T12:51:09.765Z,8.60
2022-12-20T12:53:39.252Z,8.60
2022-12-20T12:56:45.444Z,8.60
2022-12-20T12:59:42.191Z,8.50
2022-12-20T13:02:42.576Z,8.50
2022-12-20T13:05:35.622Z,8.50
2022-12-20T13:08:00.815Z,8.50
2022-12-20T13:11:01.735Z,8.60
2022-12-20T13:13:25.765Z,8.60
2022-12-20T13:16:12.676Z,8.60
2022-12-20T13:18:36.457Z,8.50
2022-12-20T13:21:33.003Z,8.50
2022-12-20T13:24:39.042Z,8.50
2022-12-20T13:27:04.242Z,8.50
2022-12-20T13:29:34.427Z,8.50
2022-12-20T13:31:59.575Z,8.40
2022-12-20T13:34:55.797Z,8.40
2022-12-20T13:37:30.121Z,8.40
2022-12-20T13:39:54.229Z,8.40
2022-12-20T13:42:36.041Z,8.40
2022-12-20T13:45:05.933Z,8.40
2022-12-20T13:47:47.712Z,8.30
2022-12-20T13:50:35.679Z,8.30
2022-12-20T13:53:00.164Z,8.30
2022-12-20T13:55:39.720Z,8.30
2022-12-20T13:58:13.099Z,8.30
2022-12-20T14:00:37.117Z,8.30
2022-12-20T14:03:03.495Z,8.30
2022-12-20T14:05:33.459Z,8.20
2022-12-20T14:08:02.948Z,8.20
2022-12-20T14:10:30.392Z,8.20
2022-12-20T14:12:55.327Z,8.20
2022-12-20T14:15:31.696Z,8.10
2022-12-20T14:17:55.851Z,8.10
2022-12-20T14:20:26.229Z,8.10
2022-12-20T14:23:04.178Z,8.10
2022-12-20T14:25:35.088Z,8.10
2022-12-20T14:27:59.763Z,8.00
2022-12-20T14:30:32.213Z,8.00
2022-12-20T14:32:56.697Z,8.00
2022-12-20T14:35:23.089Z,8.00
2022-12-20T14:37:55.783Z,8.00
2022-12-20T14:40:21.795Z,8.00
2022-12-20T14:42:46.051Z,7.90
2022-12-20T14:45:21.528Z,7.90
2022-12-20T14:47:52.948Z,7.90
2022-12-20T14:50:24.402Z,7.90
2022-12-20T14:52:48.279Z,7.90
2022-12-20T14:55:19.708Z,7.80
2022-12-20T14:57:50.443Z,7.80
2022-12-20T15:00:22.529Z,7.80
2022-12-20T15:02:52.969Z,7.80
2022-12-20T15:05:54.699Z,7.70
2022-12-20T15:08:22.009Z,7.70
2022-12-20T15:10:55.328Z,7.70
2022-12-20T15:13:21.774Z,7.70
2022-12-20T15:15:46.135Z,7.70
2022-12-20T15:18:14.663Z,7.70
2022-12-20T15:20:38.337Z,7.70
2022-12-20T15:23:03.435Z,7.60
2022-12-20T15:25:27.126Z,7.60
2022-12-20T15:27:50.968Z,7.70
2022-12-20T15:30:15.600Z,7.70
2022-12-20T15:32:54.138Z,7.60
2022-12-20T15:35:19.107Z,7.60
2022-12-20T15:37:42.824Z,7.60
2022-12-20T15:40:13.953Z,7.60
2022-12-20T15:42:37.758Z,7.60
2022-12-20T15:45:01.755Z,7.50
2022-12-20T15:47:26.024Z,7.50
2022-12-20T15:49:50.647Z,7.50
2022-12-20T15:52:21.040Z,7.50
2022-12-20T15:54:44.931Z,7.50
2022-12-20T15:57:15.558Z,7.50
2022-12-20T16:02:26.303Z,7.40
2022-12-20T16:04:50.665Z,7.40
2022-12-20T16:07:14.692Z,7.30
2022-12-20T16:09:38.300Z,7.30
2022-12-20T16:12:02.036Z,7.30
2022-12-20T16:14:28.549Z,7.40
2022-12-20T16:16:52.782Z,7.30
2022-12-20T16:19:16.642Z,7.30
2022-12-20T16:21:46.667Z,7.30
2022-12-20T16:24:14.719Z,7.20
2022-12-20T16:26:38.433Z,7.20
2022-12-20T16:29:02.111Z,7.20
2022-12-20T16:31:32.951Z,7.20
2022-12-20T16:33:57.406Z,7.20
2022-12-20T16:36:21.142Z,7.20
2022-12-20T16:38:45.172Z,7.20
2022-12-20T16:41:15.802Z,7.10
2022-12-20T16:43:39.452Z,7.10
2022-12-20T16:46:03.126Z,7.10
2022-12-20T16:48:28.197Z,7.10
2022-12-20T16:50:51.888Z,7.10
2022-12-20T16:53:16.730Z,7.10
2022-12-20T16:55:40.372Z,7.10
2022-12-20T16:58:04.082Z,7.00
2022-12-20T17:00:28.463Z,7.00
2022-12-20T17:02:52.904Z,7.00
2022-12-20T17:05:27.505Z,7.00
2022-12-20T17:07:51.610Z,7.00
2022-12-20T17:10:15.324Z,6.90
2022-12-20T17:12:39.104Z,7.00
2022-12-20T17:15:03.149Z,6.90
2022-12-20T17:17:26.835Z,6.90
2022-12-20T17:19:50.725Z,6.90
2022-12-20T17:22:25.456Z,6.90
2022-12-20T17:24:49.170Z,6.90
2022-12-20T17:27:13.193Z,6.80
2022-12-20T17:29:36.875Z,6.80
2022-12-20T17:32:00.703Z,6.90
2022-12-20T17:34:26.553Z,6.80
2022-12-20T17:36:52.372Z,6.90
2022-12-20T17:39:18.220Z,6.90
2022-12-20T17:41:42.686Z,6.90
2022-12-20T17:44:07.804Z,6.80
2022-12-20T17:46:31.986Z,6.90
2022-12-20T17:48:57.310Z,6.90
2022-12-20T17:51:24.036Z,6.90
2022-12-20T17:53:49.281Z,6.90
2022-12-20T17:56:18.250Z,6.90
2022-12-20T17:58:42.094Z,6.90
2022-12-20T18:01:05.935Z,6.90
2022-12-20T18:04:02.303Z,7.00
2022-12-20T18:06:13.467Z,6.90
2022-12-20T18:08:37.159Z,7.00
2022-12-20T18:11:00.786Z,6.90
2022-12-20T18:13:25.847Z,7.00
2022-12-20T18:15:49.567Z,7.00
2022-12-20T18:18:13.154Z,7.00
2022-12-20T18:20:36.813Z,7.00
2022-12-20T18:23:00.422Z,6.90
2022-12-20T18:25:24.168Z,7.00
2022-12-20T18:27:47.786Z,7.00
2022-12-20T18:30:14.277Z,6.90
2022-12-20T18:32:37.891Z,6.90
2022-12-20T18:35:01.627Z,6.90
2022-12-20T18:37:25.888Z,7.00
2022-12-20T18:39:49.866Z,7.00
2022-12-20T18:42:13.506Z,6.90
2022-12-20T18:44:37.181Z,6.90
2022-12-20T18:47:02.907Z,6.90
2022-12-20T18:49:26.695Z,6.90
2022-12-20T18:51:50.283Z,6.90
2022-12-20T18:54:15.213Z,6.90
2022-12-20T18:56:40.681Z,7.00
2022-12-20T18:59:11.479Z,6.90
2022-12-20T19:01:37.603Z,6.90
2022-12-20T19:04:04.220Z,7.00
2022-12-20T19:06:28.395Z,6.90
2022-12-20T19:08:52.174Z,7.00
2022-12-20T19:11:18.233Z,7.00
2022-12-20T19:13:43.344Z,7.00
2022-12-20T19:16:09.561Z,7.00
2022-12-20T19:18:33.504Z,7.00
2022-12-20T19:21:07.419Z,7.00
2022-12-20T19:23:31.099Z,7.00
2022-12-20T19:25:59.812Z,7.00
2022-12-20T19:28:26.635Z,7.00
2022-12-20T19:30:50.297Z,7.00
2022-12-20T19:33:14.313Z,7.00
2022-12-20T19:38:22.974Z,7.10
2022-12-20T19:40:54.312Z,7.00
2022-12-20T19:43:17.952Z,7.00
2022-12-20T19:45:41.633Z,7.00
2022-12-20T19:48:06.389Z,7.00
2022-12-20T19:50:30.387Z,7.00
2022-12-20T19:52:54.078Z,6.90
2022-12-20T19:55:19.071Z,7.00
2022-12-20T19:57:42.701Z,6.90
2022-12-20T20:00:10.405Z,6.90
2022-12-20T20:02:37.034Z,6.90
2022-12-20T20:05:00.728Z,6.90
2022-12-20T20:07:24.467Z,6.80
2022-12-20T20:09:48.095Z,6.80
2022-12-20T20:12:13.189Z,6.80
2022-12-20T20:14:36.805Z,6.80
2022-12-20T20:17:00.520Z,6.80
2022-12-20T20:19:24.217Z,6.80
2022-12-20T20:21:49.101Z,6.80
2022-12-20T20:24:12.974Z,6.80
2022-12-20T20:26:36.745Z,6.80
2022-12-20T20:29:02.729Z,6.80
2022-12-20T20:31:26.555Z,6.80
2022-12-20T20:33:51.001Z,6.70
2022-12-20T20:36:17.464Z,6.70
2022-12-20T20:38:41.242Z,6.70
2022-12-20T20:41:04.958Z,6.70
2022-12-20T20:43:29.815Z,6.70
2022-12-20T20:45:55.199Z,6.60
2022-12-20T20:48:19.672Z,6.60
2022-12-20T20:50:43.710Z,6.60
2022-12-20T20:53:07.745Z,6.60
2022-12-20T20:55:31.518Z,6.60
2022-12-20T20:57:55.130Z,6.60
2022-12-20T21:00:19.569Z,6.60
2022-12-20T21:02:45.430Z,6.60
2022-12-20T21:07:54.768Z,6.60
2022-12-20T21:10:18.724Z,6.60
2022-12-20T21:12:42.464Z,6.60
2022-12-20T21:15:24.707Z,6.60
2022-12-20T21:17:50.151Z,6.60
2022-12-20T21:20:14.977Z,6.60
2022-12-20T21:22:38.796Z,6.60
2022-12-20T21:25:02.387Z,6.60
2022-12-20T21:27:26.179Z,6.60
2022-12-20T21:29:49.803Z,6.60
2022-12-20T21:32:13.510Z,6.60
2022-12-20T21:34:38.526Z,6.60
2022-12-20T21:37:03.066Z,6.70
2022-12-20T21:39:27.063Z,6.70
2022-12-20T21:41:50.777Z,6.60
2022-12-20T21:44:14.653Z,6.60
2022-12-20T21:46:38.830Z,6.70
2022-12-20T21:49:02.619Z,6.70
2022-12-20T21:51:29.472Z,6.70
2022-12-20T21:53:55.080Z,6.70
2022-12-20T21:56:19.937Z,6.70
2022-12-20T21:58:44.592Z,6.60
2022-12-20T22:01:09.229Z,6.60
2022-12-20T22:03:33.153Z,6.60
2022-12-20T22:05:57.390Z,6.60
2022-12-20T22:08:24.411Z,6.60
2022-12-20T22:10:49.958Z,6.60
2022-12-20T22:13:14.111Z,6.60
2022-12-20T22:15:38.176Z,6.60
2022-12-20T22:18:01.776Z,6.60
2022-12-20T22:20:25.686Z,6.60
2022-12-20T22:22:49.279Z,6.60
2022-12-20T22:25:14.411Z,6.60
2022-12-20T22:27:38.012Z,6.60
2022-12-20T22:30:01.740Z,6.60
2022-12-20T22:32:25.589Z,6.60
2022-12-20T22:34:49.248Z,6.60
2022-12-20T22:37:12.990Z,6.60
2022-12-20T22:39:36.888Z,6.60
2022-12-20T22:42:01.867Z,6.60
2022-12-20T22:44:25.617Z,6.60
2022-12-20T22:46:49.245Z,6.60
2022-12-20T22:49:18.446Z,6.60
2022-12-20T22:51:42.087Z,6.50
2022-12-20T22:54:05.926Z,6.50
2022-12-20T22:56:29.986Z,6.50
2022-12-20T22:58:55.221Z,6.50
2022-12-20T23:01:21.347Z,6.50
2022-12-20T23:03:45.595Z,6.50
2022-12-20T23:06:13.149Z,6.50
2022-12-20T23:08:38.224Z,6.50
2022-12-20T23:11:20.061Z,6.50
2022-12-20T23:14:01.520Z,6.50
2022-12-20T23:16:27.363Z,6.50
2022-12-20T23:18:51.136Z,6.50
2022-12-20T23:21:32.088Z,6.50
2022-12-20T23:23:56.512Z,6.50
2022-12-20T23:26:20.236Z,6.50
2022-12-20T23:28:44.546Z,6.40
2022-12-20T23:31:09.505Z,6.40
2022-12-20T23:33:34.781Z,6.40
2022-12-20T23:35:58.692Z,6.40
2022-12-20T23:38:22.378Z,6.30
2022-12-20T23:40:46.004Z,6.40
2022-12-20T23:43:09.748Z,6.40
2022-12-20T23:45:33.487Z,6.40
2022-12-20T23:47:57.283Z,6.40
2022-12-20T23:50:22.329Z,6.40
2022-12-20T23:52:46.610Z,6.40
2022-12-20T23:55:11.229Z,6.40
2022-12-20T23:57:34.990Z,6.40
2022-12-20T23:59:58.679Z,6.40
