createdAt,value
2023-05-04T00:00:32.200Z,100.00
2023-05-04T00:01:34.758Z,100.00
2023-05-04T00:02:37.163Z,100.00
2023-05-04T00:03:39.637Z,100.00
2023-05-04T00:04:42.953Z,100.00
2023-05-04T00:05:45.644Z,100.00
2023-05-04T00:06:47.912Z,100.00
2023-05-04T00:07:50.095Z,100.00
2023-05-04T00:08:53.096Z,100.00
2023-05-04T00:09:55.217Z,100.00
2023-05-04T00:10:57.458Z,100.00
2023-05-04T00:11:59.769Z,100.00
2023-05-04T00:13:02.137Z,100.00
2023-05-04T00:14:04.386Z,100.00
2023-05-04T00:15:07.049Z,100.00
2023-05-04T00:16:10.898Z,100.00
2023-05-04T00:17:13.353Z,100.00
2023-05-04T00:18:15.495Z,100.00
2023-05-04T00:19:19.254Z,100.00
2023-05-04T00:20:21.591Z,100.00
2023-05-04T00:21:23.853Z,100.00
2023-05-04T00:22:26.301Z,100.00
2023-05-04T00:23:28.491Z,100.00
2023-05-04T00:24:30.727Z,100.00
2023-05-04T00:25:33.130Z,100.00
2023-05-04T00:26:35.349Z,100.00
2023-05-04T00:27:37.651Z,100.00
2023-05-04T00:28:40.046Z,100.00
2023-05-04T00:29:42.193Z,100.00
2023-05-04T00:30:44.485Z,100.00
2023-05-04T00:31:46.854Z,100.00
2023-05-04T00:32:49.177Z,100.00
2023-05-04T00:33:51.595Z,100.00
2023-05-04T00:34:53.785Z,100.00
2023-05-04T00:35:56.329Z,100.00
2023-05-04T00:36:58.683Z,100.00
2023-05-04T00:38:03.308Z,100.00
2023-05-04T00:39:05.493Z,100.00
2023-05-04T00:40:09.036Z,100.00
2023-05-04T00:41:11.544Z,100.00
2023-05-04T00:42:13.792Z,100.00
2023-05-04T00:43:16.352Z,100.00
2023-05-04T00:44:18.683Z,100.00
2023-05-04T00:45:21.505Z,100.00
2023-05-04T00:46:24.038Z,100.00
2023-05-04T00:47:27.117Z,100.00
2023-05-04T00:48:29.509Z,100.00
2023-05-04T00:49:31.832Z,100.00
2023-05-04T00:50:34.903Z,100.00
2023-05-04T00:51:37.825Z,100.00
2023-05-04T00:52:42.011Z,100.00
2023-05-04T00:53:44.557Z,100.00
2023-05-04T00:54:47.678Z,100.00
2023-05-04T00:55:49.917Z,100.00
2023-05-04T00:56:52.169Z,100.00
2023-05-04T00:57:54.430Z,100.00
2023-05-04T00:58:58.458Z,100.00
2023-05-04T01:00:00.908Z,100.00
2023-05-04T01:01:03.753Z,100.00
2023-05-04T01:02:06.578Z,100.00
2023-05-04T01:03:10.183Z,100.00
2023-05-04T01:04:13.102Z,100.00
2023-05-04T01:05:15.638Z,100.00
2023-05-04T01:06:17.763Z,100.00
2023-05-04T01:07:29.528Z,100.00
2023-05-04T01:08:32.871Z,100.00
2023-05-04T01:09:46.484Z,100.00
2023-05-04T01:11:00.667Z,100.00
2023-05-04T01:12:17.874Z,100.00
2023-05-04T01:13:22.344Z,100.00
2023-05-04T01:14:25.344Z,100.00
2023-05-04T01:15:29.135Z,100.00
2023-05-04T01:16:31.458Z,100.00
2023-05-04T01:17:33.762Z,100.00
2023-05-04T01:18:35.950Z,100.00
2023-05-04T01:19:38.441Z,100.00
2023-05-04T01:20:40.999Z,100.00
2023-05-04T01:21:43.200Z,100.00
2023-05-04T01:22:45.436Z,100.00
2023-05-04T01:23:47.708Z,100.00
2023-05-04T01:24:50.631Z,100.00
2023-05-04T01:26:18.758Z,100.00
2023-05-04T01:27:36.250Z,100.00
2023-05-04T01:28:51.646Z,100.00
2023-05-04T01:30:14.711Z,100.00
2023-05-04T01:31:22.761Z,100.00
2023-05-04T01:32:28.982Z,100.00
2023-05-04T01:33:34.717Z,100.00
2023-05-04T01:34:39.425Z,100.00
2023-05-04T01:35:42.070Z,100.00
2023-05-04T01:36:45.827Z,100.00
2023-05-04T01:37:48.070Z,100.00
2023-05-04T01:38:54.789Z,100.00
2023-05-04T01:39:56.938Z,100.00
2023-05-04T01:40:59.357Z,100.00
2023-05-04T01:42:02.430Z,100.00
2023-05-04T01:43:04.612Z,100.00
2023-05-04T01:44:06.951Z,100.00
2023-05-04T01:45:09.917Z,100.00
2023-05-04T01:46:13.542Z,100.00
2023-05-04T01:47:15.765Z,100.00
2023-05-04T01:48:18.285Z,100.00
2023-05-04T01:49:20.523Z,100.00
2023-05-04T01:50:22.666Z,100.00
2023-05-04T01:51:24.990Z,100.00
2023-05-04T01:52:27.232Z,100.00
2023-05-04T01:53:29.432Z,100.00
2023-05-04T01:54:31.767Z,100.00
2023-05-04T01:55:34.023Z,100.00
2023-05-04T01:56:36.425Z,100.00
2023-05-04T01:57:38.646Z,100.00
2023-05-04T01:58:40.969Z,100.00
2023-05-04T01:59:44.013Z,100.00
2023-05-04T02:02:09.001Z,100.00
2023-05-04T02:03:11.579Z,100.00
2023-05-04T02:04:14.064Z,100.00
2023-05-04T02:05:16.322Z,100.00
2023-05-04T02:06:18.561Z,100.00
2023-05-04T02:07:20.783Z,100.00
2023-05-04T02:08:23.011Z,100.00
2023-05-04T02:09:25.235Z,100.00
2023-05-04T02:10:27.410Z,100.00
2023-05-04T02:11:29.582Z,100.00
2023-05-04T02:12:31.866Z,100.00
2023-05-04T02:13:34.454Z,100.00
2023-05-04T02:14:36.680Z,100.00
2023-05-04T02:15:39.957Z,100.00
2023-05-04T02:16:42.199Z,100.00
2023-05-04T02:17:44.799Z,100.00
2023-05-04T02:18:47.076Z,100.00
2023-05-04T02:19:51.317Z,100.00
2023-05-04T02:20:53.653Z,100.00
2023-05-04T02:21:56.167Z,100.00
2023-05-04T02:22:58.382Z,100.00
2023-05-04T02:24:01.419Z,100.00
2023-05-04T02:25:03.702Z,100.00
2023-05-04T02:26:06.869Z,100.00
2023-05-04T02:27:09.094Z,100.00
2023-05-04T02:28:11.354Z,100.00
2023-05-04T02:29:13.553Z,100.00
2023-05-04T02:30:16.072Z,100.00
2023-05-04T02:31:18.318Z,100.00
2023-05-04T02:32:20.518Z,100.00
2023-05-04T02:33:22.730Z,100.00
2023-05-04T02:34:24.962Z,100.00
2023-05-04T02:35:27.158Z,100.00
2023-05-04T02:36:29.593Z,100.00
2023-05-04T02:37:31.845Z,100.00
2023-05-04T02:38:34.182Z,100.00
2023-05-04T02:39:36.453Z,100.00
2023-05-04T02:40:38.713Z,100.00
2023-05-04T02:41:41.043Z,100.00
2023-05-04T02:42:43.203Z,100.00
2023-05-04T02:43:45.600Z,100.00
2023-05-04T02:44:48.000Z,100.00
2023-05-04T02:45:50.266Z,100.00
2023-05-04T02:46:52.400Z,100.00
2023-05-04T02:47:54.617Z,100.00
2023-05-04T02:48:56.919Z,100.00
2023-05-04T02:49:59.121Z,100.00
2023-05-04T02:51:01.586Z,100.00
2023-05-04T02:52:03.805Z,100.00
2023-05-04T02:53:06.131Z,100.00
2023-05-04T02:54:08.491Z,100.00
2023-05-04T02:55:10.952Z,100.00
2023-05-04T02:56:13.177Z,100.00
2023-05-04T02:57:15.452Z,100.00
2023-05-04T02:58:17.900Z,100.00
2023-05-04T02:59:20.120Z,100.00
2023-05-04T03:00:22.687Z,100.00
2023-05-04T03:01:25.002Z,100.00
2023-05-04T03:02:27.262Z,100.00
2023-05-04T03:03:29.413Z,100.00
2023-05-04T03:04:31.654Z,100.00
2023-05-04T03:05:33.831Z,100.00
2023-05-04T03:06:36.279Z,100.00
2023-05-04T03:07:38.431Z,100.00
2023-05-04T03:08:40.719Z,100.00
2023-05-04T03:09:44.208Z,100.00
2023-05-04T03:10:47.479Z,100.00
2023-05-04T03:11:49.832Z,100.00
2023-05-04T03:12:52.119Z,100.00
2023-05-04T03:13:54.843Z,100.00
2023-05-04T03:14:57.151Z,100.00
2023-05-04T03:15:59.423Z,100.00
2023-05-04T03:17:02.170Z,100.00
2023-05-04T03:18:04.547Z,100.00
2023-05-04T03:19:07.160Z,100.00
2023-05-04T03:20:12.680Z,100.00
2023-05-04T03:21:16.252Z,100.00
2023-05-04T03:22:19.104Z,100.00
2023-05-04T03:23:21.684Z,100.00
2023-05-04T03:24:25.505Z,100.00
2023-05-04T03:25:27.969Z,100.00
2023-05-04T03:26:31.137Z,100.00
2023-05-04T03:27:33.730Z,100.00
2023-05-04T03:28:35.990Z,100.00
2023-05-04T03:29:38.556Z,100.00
2023-05-04T03:30:41.714Z,100.00
2023-05-04T03:31:44.881Z,100.00
2023-05-04T03:32:49.778Z,100.00
2023-05-04T03:33:52.344Z,100.00
2023-05-04T03:34:55.816Z,100.00
2023-05-04T03:35:59.750Z,100.00
2023-05-04T03:37:02.052Z,100.00
2023-05-04T03:38:06.508Z,100.00
2023-05-04T03:39:08.758Z,100.00
2023-05-04T03:40:12.436Z,100.00
2023-05-04T03:41:15.467Z,100.00
2023-05-04T03:42:17.699Z,100.00
2023-05-04T03:43:19.957Z,100.00
2023-05-04T03:44:22.373Z,100.00
2023-05-04T03:45:28.323Z,100.00
2023-05-04T03:46:30.847Z,100.00
2023-05-04T03:47:33.393Z,100.00
2023-05-04T03:48:35.651Z,100.00
2023-05-04T03:49:37.917Z,100.00
2023-05-04T03:50:41.832Z,100.00
2023-05-04T03:51:44.071Z,100.00
2023-05-04T03:52:46.212Z,100.00
2023-05-04T03:53:48.488Z,100.00
2023-05-04T03:54:52.952Z,100.00
2023-05-04T03:55:55.267Z,100.00
2023-05-04T03:56:57.817Z,100.00
2023-05-04T03:58:00.713Z,100.00
2023-05-04T03:59:03.969Z,100.00
2023-05-04T04:00:08.924Z,100.00
2023-05-04T04:01:17.133Z,100.00
2023-05-04T04:02:19.457Z,100.00
2023-05-04T04:03:21.833Z,100.00
2023-05-04T04:04:24.459Z,100.00
2023-05-04T04:05:26.943Z,100.00
2023-05-04T04:06:29.895Z,100.00
2023-05-04T04:07:33.142Z,100.00
2023-05-04T04:08:35.841Z,100.00
2023-05-04T04:09:38.484Z,100.00
2023-05-04T04:10:42.292Z,100.00
2023-05-04T04:11:44.518Z,100.00
2023-05-04T04:12:46.754Z,100.00
2023-05-04T04:13:49.081Z,100.00
2023-05-04T04:14:53.776Z,100.00
2023-05-04T04:15:56.116Z,100.00
2023-05-04T04:16:58.401Z,100.00
2023-05-04T04:18:00.765Z,100.00
2023-05-04T04:19:03.144Z,100.00
2023-05-04T04:20:06.170Z,100.00
2023-05-04T04:21:10.068Z,100.00
2023-05-04T04:22:12.359Z,100.00
2023-05-04T04:23:18.366Z,100.00
2023-05-04T04:24:20.574Z,100.00
2023-05-04T04:25:23.187Z,100.00
2023-05-04T04:26:25.405Z,100.00
2023-05-04T04:27:27.698Z,100.00
2023-05-04T04:28:29.837Z,100.00
2023-05-04T04:29:33.727Z,100.00
2023-05-04T04:30:36.014Z,100.00
2023-05-04T04:31:40.243Z,100.00
2023-05-04T04:32:42.622Z,100.00
2023-05-04T04:33:45.038Z,100.00
2023-05-04T04:34:47.227Z,100.00
2023-05-04T04:35:49.700Z,100.00
2023-05-04T04:36:52.209Z,100.00
2023-05-04T04:37:54.577Z,100.00
2023-05-04T04:38:56.833Z,100.00
2023-05-04T04:39:59.515Z,100.00
2023-05-04T04:41:01.814Z,100.00
2023-05-04T04:42:04.176Z,100.00
2023-05-04T04:43:06.398Z,100.00
2023-05-04T04:44:09.000Z,100.00
2023-05-04T04:45:11.494Z,100.00
2023-05-04T04:46:13.865Z,100.00
2023-05-04T04:47:17.697Z,100.00
2023-05-04T04:48:22.001Z,100.00
2023-05-04T04:49:24.215Z,100.00
2023-05-04T04:50:26.379Z,100.00
2023-05-04T04:51:29.392Z,100.00
2023-05-04T04:52:32.839Z,100.00
2023-05-04T04:53:35.259Z,100.00
2023-05-04T04:54:37.684Z,100.00
2023-05-04T04:55:40.157Z,100.00
2023-05-04T04:56:42.612Z,100.00
2023-05-04T04:57:44.971Z,100.00
2023-05-04T04:58:47.401Z,100.00
2023-05-04T04:59:49.643Z,100.00
2023-05-04T05:00:52.808Z,100.00
2023-05-04T05:01:55.037Z,100.00
2023-05-04T05:02:57.394Z,100.00
2023-05-04T05:04:00.177Z,100.00
2023-05-04T05:05:02.471Z,100.00
2023-05-04T05:06:04.651Z,100.00
2023-05-04T05:07:08.945Z,100.00
2023-05-04T05:08:11.381Z,100.00
2023-05-04T05:09:14.191Z,100.00
2023-05-04T05:10:16.602Z,100.00
2023-05-04T05:11:18.840Z,100.00
2023-05-04T05:12:21.208Z,100.00
2023-05-04T05:13:23.357Z,100.00
2023-05-04T05:14:25.579Z,100.00
2023-05-04T05:15:27.775Z,100.00
2023-05-04T05:16:30.046Z,100.00
2023-05-04T05:17:32.343Z,100.00
2023-05-04T05:18:34.636Z,100.00
2023-05-04T05:19:37.314Z,100.00
2023-05-04T05:20:39.735Z,100.00
2023-05-04T05:21:41.889Z,100.00
2023-05-04T05:22:44.369Z,100.00
2023-05-04T05:23:47.049Z,100.00
2023-05-04T05:24:49.254Z,100.00
2023-05-04T05:25:51.643Z,94.88
2023-05-04T05:26:53.775Z,90.17
2023-05-04T05:27:56.104Z,84.93
2023-05-04T05:28:58.234Z,84.05
2023-05-04T05:30:05.769Z,82.08
2023-05-04T05:31:08.544Z,72.63
2023-05-04T05:32:11.107Z,64.49
2023-05-04T05:33:13.804Z,56.78
2023-05-04T05:34:16.151Z,53.13
2023-05-04T05:35:18.415Z,49.60
2023-05-04T05:36:21.326Z,47.63
2023-05-04T05:37:24.024Z,45.49
2023-05-04T05:38:26.793Z,43.49
2023-05-04T05:39:29.166Z,46.15
2023-05-04T05:40:31.379Z,48.88
2023-05-04T05:41:34.341Z,48.83
2023-05-04T05:42:36.889Z,50.22
2023-05-04T05:43:39.139Z,49.45
2023-05-04T05:44:41.421Z,50.38
2023-05-04T05:45:43.606Z,45.79
2023-05-04T05:46:45.916Z,45.07
2023-05-04T05:47:48.336Z,46.99
2023-05-04T05:48:50.654Z,45.58
2023-05-04T05:49:52.858Z,47.32
2023-05-04T05:50:55.071Z,43.95
2023-05-04T05:51:58.859Z,46.22
2023-05-04T05:53:01.119Z,44.96
2023-05-04T05:54:03.391Z,46.38
2023-05-04T05:55:05.933Z,47.15
2023-05-04T05:56:08.179Z,45.58
2023-05-04T05:57:10.355Z,41.54
2023-05-04T05:58:12.547Z,41.47
2023-05-04T05:59:15.635Z,43.18
2023-05-04T06:00:18.237Z,46.17
2023-05-04T06:01:20.506Z,44.59
2023-05-04T06:02:22.756Z,43.72
2023-05-04T06:03:25.249Z,42.96
2023-05-04T06:04:27.574Z,46.32
2023-05-04T06:05:29.761Z,50.02
2023-05-04T06:06:31.977Z,51.88
2023-05-04T06:07:34.213Z,49.61
2023-05-04T06:08:36.418Z,50.40
2023-05-04T06:09:38.723Z,50.54
2023-05-04T06:10:40.980Z,52.18
2023-05-04T06:11:43.224Z,52.79
2023-05-04T06:12:45.520Z,50.47
2023-05-04T06:13:47.722Z,46.42
2023-05-04T06:14:49.928Z,47.91
2023-05-04T06:15:55.128Z,49.61
2023-05-04T06:16:57.365Z,50.04
2023-05-04T06:17:59.655Z,49.73
2023-05-04T06:19:01.867Z,51.07
2023-05-04T06:20:04.926Z,54.90
2023-05-04T06:21:07.284Z,55.90
2023-05-04T06:22:09.561Z,55.81
2023-05-04T06:23:11.733Z,54.16
2023-05-04T06:24:13.925Z,54.24
2023-05-04T06:25:16.334Z,53.26
2023-05-04T06:26:20.047Z,57.17
2023-05-04T06:27:23.717Z,56.16
2023-05-04T06:28:26.602Z,55.50
2023-05-04T06:29:28.813Z,52.46
2023-05-04T06:30:30.981Z,49.32
2023-05-04T06:31:33.213Z,54.13
2023-05-04T06:32:35.557Z,53.53
2023-05-04T06:33:38.787Z,56.84
2023-05-04T06:34:41.010Z,56.03
2023-05-04T06:35:45.067Z,54.03
2023-05-04T06:36:48.968Z,51.20
2023-05-04T06:38:58.670Z,59.41
2023-05-04T06:40:00.971Z,58.15
2023-05-04T06:41:03.139Z,56.58
2023-05-04T06:42:05.633Z,53.90
2023-05-04T06:43:12.333Z,51.66
2023-05-04T06:44:14.845Z,52.93
2023-05-04T06:45:17.086Z,53.32
2023-05-04T06:46:19.352Z,52.68
2023-05-04T06:47:21.576Z,52.54
2023-05-04T06:48:23.767Z,51.62
2023-05-04T06:49:25.977Z,55.50
2023-05-04T06:50:28.206Z,59.01
2023-05-04T06:51:31.165Z,61.62
2023-05-04T06:52:33.339Z,57.40
2023-05-04T06:53:35.458Z,56.83
2023-05-04T06:54:39.954Z,59.44
2023-05-04T06:55:42.146Z,63.36
2023-05-04T06:56:44.471Z,69.96
2023-05-04T06:57:46.834Z,79.74
2023-05-04T06:58:50.119Z,92.87
2023-05-04T06:59:52.677Z,100.00
2023-05-04T07:00:54.881Z,100.00
2023-05-04T07:01:57.661Z,100.00
2023-05-04T07:02:59.877Z,100.00
2023-05-04T07:04:02.187Z,100.00
2023-05-04T07:05:04.726Z,100.00
2023-05-04T07:06:07.328Z,100.00
2023-05-04T07:07:09.742Z,100.00
2023-05-04T07:08:12.532Z,100.00
2023-05-04T07:09:15.180Z,100.00
2023-05-04T07:10:17.537Z,100.00
2023-05-04T07:11:19.732Z,100.00
2023-05-04T07:12:21.976Z,100.00
2023-05-04T07:13:24.650Z,100.00
2023-05-04T07:14:26.886Z,100.00
2023-05-04T07:15:29.589Z,100.00
2023-05-04T07:16:32.973Z,100.00
2023-05-04T07:17:37.174Z,100.00
2023-05-04T07:18:40.411Z,100.00
2023-05-04T07:19:43.013Z,100.00
2023-05-04T07:20:45.310Z,100.00
2023-05-04T07:21:47.632Z,100.00
2023-05-04T07:22:54.977Z,100.00
2023-05-04T07:23:57.209Z,100.00
2023-05-04T07:25:00.953Z,100.00
2023-05-04T07:26:04.287Z,100.00
2023-05-04T07:27:06.440Z,100.00
2023-05-04T07:28:08.585Z,100.00
2023-05-04T07:29:11.357Z,100.00
2023-05-04T07:30:13.739Z,100.00
2023-05-04T07:31:16.083Z,100.00
2023-05-04T07:32:18.867Z,100.00
2023-05-04T07:33:21.110Z,100.00
2023-05-04T07:34:33.977Z,100.00
2023-05-04T07:35:44.423Z,100.00
2023-05-04T07:36:46.680Z,100.00
2023-05-04T07:37:49.638Z,100.00
2023-05-04T07:38:52.174Z,100.00
2023-05-04T07:39:54.393Z,100.00
2023-05-04T07:40:56.985Z,100.00
2023-05-04T07:41:59.640Z,100.00
2023-05-04T07:43:01.809Z,100.00
2023-05-04T07:44:05.647Z,100.00
2023-05-04T07:45:09.791Z,100.00
2023-05-04T07:46:12.748Z,100.00
2023-05-04T07:47:15.019Z,100.00
2023-05-04T07:48:18.142Z,100.00
2023-05-04T07:49:20.480Z,100.00
2023-05-04T07:50:22.875Z,100.00
2023-05-04T07:51:25.382Z,100.00
2023-05-04T07:52:27.606Z,100.00
2023-05-04T07:53:29.886Z,100.00
2023-05-04T07:54:32.241Z,100.00
2023-05-04T07:55:34.657Z,100.00
2023-05-04T07:56:36.889Z,100.00
2023-05-04T07:57:39.904Z,100.00
2023-05-04T07:58:42.088Z,100.00
2023-05-04T07:59:44.290Z,100.00
2023-05-04T08:00:46.646Z,100.00
2023-05-04T08:01:48.911Z,100.00
2023-05-04T08:02:51.851Z,100.00
2023-05-04T08:03:54.300Z,100.00
2023-05-04T08:04:56.552Z,100.00
2023-05-04T08:05:58.792Z,100.00
2023-05-04T08:07:01.300Z,100.00
2023-05-04T08:08:03.461Z,100.00
2023-05-04T08:09:06.489Z,100.00
2023-05-04T08:10:09.710Z,100.00
2023-05-04T08:11:20.011Z,100.00
2023-05-04T08:12:24.125Z,100.00
2023-05-04T08:13:26.610Z,100.00
2023-05-04T08:14:28.783Z,100.00
2023-05-04T08:15:30.936Z,100.00
2023-05-04T08:16:33.923Z,100.00
2023-05-04T08:17:38.035Z,100.00
2023-05-04T08:18:40.324Z,100.00
2023-05-04T08:19:42.518Z,100.00
2023-05-04T08:20:45.064Z,100.00
2023-05-04T08:21:48.735Z,100.00
2023-05-04T08:22:51.060Z,100.00
2023-05-04T08:23:54.127Z,100.00
2023-05-04T08:24:56.254Z,100.00
2023-05-04T08:26:01.123Z,100.00
2023-05-04T08:27:07.934Z,100.00
2023-05-04T08:28:11.993Z,100.00
2023-05-04T08:29:14.931Z,100.00
2023-05-04T08:30:17.293Z,100.00
2023-05-04T08:31:19.685Z,100.00
2023-05-04T08:32:22.030Z,100.00
2023-05-04T08:33:24.554Z,100.00
2023-05-04T08:34:26.906Z,100.00
2023-05-04T08:35:29.396Z,100.00
2023-05-04T08:36:31.718Z,100.00
2023-05-04T08:37:34.032Z,100.00
2023-05-04T08:38:36.291Z,100.00
2023-05-04T08:39:40.525Z,100.00
2023-05-04T08:40:44.268Z,100.00
2023-05-04T08:41:46.485Z,100.00
2023-05-04T08:42:50.608Z,100.00
2023-05-04T08:43:52.878Z,100.00
2023-05-04T08:44:59.223Z,100.00
2023-05-04T08:46:01.637Z,100.00
2023-05-04T08:47:04.848Z,100.00
2023-05-04T08:48:08.337Z,100.00
2023-05-04T08:49:11.638Z,100.00
2023-05-04T08:50:13.917Z,100.00
2023-05-04T08:51:16.524Z,100.00
2023-05-04T08:52:22.284Z,100.00
2023-05-04T08:53:26.611Z,100.00
2023-05-04T08:54:29.809Z,99.88
2023-05-04T08:55:37.564Z,100.00
2023-05-04T08:56:44.396Z,100.00
2023-05-04T08:57:47.614Z,100.00
2023-05-04T08:58:52.396Z,100.00
2023-05-04T08:59:55.833Z,100.00
2023-05-04T09:01:01.947Z,100.00
2023-05-04T09:02:05.243Z,100.00
2023-05-04T09:03:10.624Z,100.00
2023-05-04T09:04:15.656Z,100.00
2023-05-04T09:05:18.478Z,100.00
2023-05-04T09:06:20.924Z,100.00
2023-05-04T09:07:23.375Z,99.61
2023-05-04T09:08:25.649Z,96.67
2023-05-04T09:09:31.712Z,91.98
2023-05-04T09:10:36.576Z,92.36
2023-05-04T09:11:39.224Z,90.88
2023-05-04T09:12:42.548Z,94.15
2023-05-04T09:13:45.028Z,95.04
2023-05-04T09:14:47.547Z,98.23
2023-05-04T09:15:57.468Z,96.79
2023-05-04T09:17:00.860Z,91.91
2023-05-04T09:18:09.445Z,92.67
2023-05-04T09:19:19.389Z,93.78
2023-05-04T09:20:22.058Z,93.09
2023-05-04T09:21:34.529Z,92.67
2023-05-04T09:22:36.812Z,95.02
2023-05-04T09:23:49.276Z,97.04
2023-05-04T09:24:51.826Z,95.38
2023-05-04T09:25:55.554Z,92.83
2023-05-04T09:27:10.263Z,94.00
2023-05-04T09:28:12.600Z,93.62
2023-05-04T09:29:15.745Z,91.80
2023-05-04T09:30:22.030Z,91.53
2023-05-04T09:31:24.935Z,97.17
2023-05-04T09:32:28.532Z,90.22
2023-05-04T09:33:31.924Z,81.34
2023-05-04T09:34:34.719Z,80.32
2023-05-04T09:35:41.125Z,73.34
2023-05-04T09:36:43.684Z,77.14
2023-05-04T09:37:47.004Z,84.37
2023-05-04T09:38:49.328Z,80.66
2023-05-04T09:39:57.429Z,84.19
2023-05-04T09:41:01.624Z,83.66
2023-05-04T09:42:05.955Z,85.70
2023-05-04T09:43:09.459Z,83.92
2023-05-04T09:44:21.292Z,83.48
2023-05-04T09:45:23.594Z,81.47
2023-05-04T09:46:25.939Z,78.22
2023-05-04T09:47:36.309Z,79.29
2023-05-04T09:48:39.086Z,80.72
2023-05-04T09:49:41.358Z,79.25
2023-05-04T09:50:58.268Z,76.35
2023-05-04T09:52:07.330Z,66.95
2023-05-04T09:53:10.520Z,67.88
2023-05-04T09:54:14.180Z,65.74
2023-05-04T09:55:20.593Z,69.48
2023-05-04T09:56:25.583Z,68.76
2023-05-04T09:57:28.460Z,72.67
2023-05-04T09:58:32.043Z,69.72
2023-05-04T09:59:34.366Z,67.81
2023-05-04T10:00:36.664Z,69.54
2023-05-04T10:01:40.909Z,66.93
2023-05-04T10:02:47.248Z,70.38
2023-05-04T10:03:52.490Z,68.74
2023-05-04T10:04:58.390Z,71.89
2023-05-04T10:06:04.443Z,71.99
2023-05-04T10:07:07.206Z,74.31
2023-05-04T10:08:09.990Z,70.67
2023-05-04T10:09:13.163Z,66.64
2023-05-04T10:10:15.691Z,65.83
2023-05-04T10:11:20.431Z,69.26
2023-05-04T10:12:22.854Z,63.59
2023-05-04T10:13:25.970Z,65.83
2023-05-04T10:14:34.091Z,66.64
2023-05-04T10:15:45.482Z,68.81
2023-05-04T10:16:59.522Z,64.06
2023-05-04T10:18:25.479Z,61.80
2023-05-04T10:19:49.678Z,64.19
2023-05-04T10:21:26.073Z,68.47
2023-05-04T10:22:34.058Z,60.25
2023-05-04T10:24:06.251Z,60.17
2023-05-04T10:25:30.651Z,63.29
2023-05-04T10:26:59.711Z,63.12
2023-05-04T10:28:31.335Z,59.53
2023-05-04T10:29:37.364Z,58.50
2023-05-04T10:30:40.304Z,59.28
2023-05-04T10:31:43.965Z,55.75
2023-05-04T10:32:46.386Z,53.57
2023-05-04T10:33:49.031Z,54.23
2023-05-04T10:34:52.170Z,59.19
2023-05-04T10:35:54.879Z,60.82
2023-05-04T10:36:58.989Z,56.59
2023-05-04T10:38:01.311Z,57.97
2023-05-04T10:39:04.674Z,55.54
2023-05-04T10:40:08.406Z,56.60
2023-05-04T10:41:17.441Z,59.82
2023-05-04T10:42:20.301Z,58.93
2023-05-04T10:43:24.025Z,55.93
2023-05-04T10:44:27.585Z,56.56
2023-05-04T10:45:37.806Z,57.62
2023-05-04T10:46:43.446Z,55.57
2023-05-04T10:47:45.689Z,54.98
2023-05-04T10:48:49.824Z,54.74
2023-05-04T10:50:01.481Z,58.00
2023-05-04T10:51:05.999Z,54.39
2023-05-04T10:52:11.499Z,55.06
2023-05-04T10:53:15.575Z,55.21
2023-05-04T10:54:21.317Z,55.58
2023-05-04T10:55:23.984Z,55.47
2023-05-04T10:56:28.692Z,54.76
2023-05-04T10:57:32.003Z,57.18
2023-05-04T10:58:34.341Z,58.72
2023-05-04T10:59:37.840Z,57.60
2023-05-04T11:00:41.852Z,54.41
2023-05-04T11:01:47.749Z,53.33
2023-05-04T11:02:50.426Z,53.23
2023-05-04T11:03:53.826Z,54.30
2023-05-04T11:05:00.352Z,55.53
2023-05-04T11:06:02.709Z,55.75
2023-05-04T11:07:08.264Z,49.46
2023-05-04T11:08:24.434Z,48.79
2023-05-04T11:09:28.110Z,50.02
2023-05-04T11:10:30.351Z,49.64
2023-05-04T11:11:36.756Z,53.39
2023-05-04T11:12:39.089Z,55.14
2023-05-04T11:13:48.983Z,52.60
2023-05-04T11:14:51.186Z,52.78
2023-05-04T11:15:53.864Z,55.25
2023-05-04T11:17:24.000Z,54.03
2023-05-04T11:18:34.912Z,52.56
2023-05-04T11:19:50.973Z,48.75
2023-05-04T11:20:53.453Z,47.91
2023-05-04T11:21:55.664Z,49.23
2023-05-04T11:22:58.427Z,47.97
2023-05-04T11:24:00.891Z,48.81
2023-05-04T11:25:04.094Z,50.90
2023-05-04T11:26:08.610Z,52.68
2023-05-04T11:27:30.363Z,52.44
2023-05-04T11:28:37.163Z,53.80
2023-05-04T11:29:39.407Z,49.87
2023-05-04T11:30:43.890Z,50.04
2023-05-04T11:31:55.729Z,49.88
2023-05-04T11:33:00.321Z,47.75
2023-05-04T11:34:02.773Z,49.84
2023-05-04T11:35:08.706Z,48.64
2023-05-04T11:36:11.384Z,49.02
2023-05-04T11:37:13.831Z,47.54
2023-05-04T11:38:21.697Z,48.69
2023-05-04T11:39:24.000Z,47.70
2023-05-04T11:40:27.448Z,46.34
2023-05-04T11:41:29.823Z,47.24
2023-05-04T11:42:32.655Z,47.67
2023-05-04T11:43:36.495Z,47.46
2023-05-04T11:44:39.151Z,47.01
2023-05-04T11:45:42.434Z,50.56
2023-05-04T11:46:44.885Z,51.05
2023-05-04T11:47:50.169Z,50.04
2023-05-04T11:48:53.691Z,46.38
2023-05-04T11:49:56.220Z,46.78
2023-05-04T11:50:59.096Z,44.80
2023-05-04T11:52:12.857Z,43.69
2023-05-04T11:53:15.696Z,43.09
2023-05-04T11:54:22.195Z,44.58
2023-05-04T11:55:27.317Z,46.12
2023-05-04T11:56:41.479Z,48.63
2023-05-04T11:57:43.600Z,47.82
2023-05-04T11:58:45.771Z,45.82
2023-05-04T11:59:51.270Z,47.68
2023-05-04T12:00:59.793Z,48.50
2023-05-04T12:02:16.045Z,47.91
2023-05-04T12:03:43.187Z,47.44
2023-05-04T12:04:51.096Z,48.24
2023-05-04T12:05:55.977Z,48.11
2023-05-04T12:07:00.202Z,48.50
2023-05-04T12:08:04.703Z,44.64
2023-05-04T12:09:07.329Z,45.04
2023-05-04T12:10:10.134Z,43.78
2023-05-04T12:11:20.017Z,46.82
2023-05-04T12:12:22.265Z,46.12
2023-05-04T12:13:24.614Z,45.32
2023-05-04T12:14:28.308Z,46.92
2023-05-04T12:15:36.366Z,46.93
2023-05-04T12:16:38.892Z,45.24
2023-05-04T12:17:42.088Z,44.52
2023-05-04T12:18:45.497Z,46.81
2023-05-04T12:19:52.694Z,45.51
2023-05-04T12:20:55.022Z,45.44
2023-05-04T12:21:58.791Z,47.28
2023-05-04T12:23:06.854Z,46.18
2023-05-04T12:24:09.106Z,46.34
2023-05-04T12:25:11.601Z,44.94
2023-05-04T12:26:15.701Z,45.17
2023-05-04T12:27:19.528Z,45.18
2023-05-04T12:28:25.177Z,45.07
2023-05-04T12:29:30.546Z,44.84
2023-05-04T12:30:32.948Z,46.04
2023-05-04T12:31:35.267Z,44.30
2023-05-04T12:32:37.781Z,44.57
2023-05-04T12:33:41.139Z,45.50
2023-05-04T12:34:43.500Z,46.87
2023-05-04T12:35:45.834Z,45.70
2023-05-04T12:36:50.874Z,44.99
2023-05-04T12:37:53.346Z,43.42
2023-05-04T12:38:55.579Z,43.11
2023-05-04T12:39:58.347Z,43.92
2023-05-04T12:41:04.117Z,41.77
2023-05-04T12:42:06.507Z,42.07
2023-05-04T12:43:08.831Z,42.39
2023-05-04T12:44:11.781Z,43.29
2023-05-04T12:45:16.099Z,43.20
2023-05-04T12:46:21.374Z,42.54
2023-05-04T12:47:24.729Z,42.41
2023-05-04T12:48:32.991Z,41.10
2023-05-04T12:49:35.366Z,43.11
2023-05-04T12:50:37.573Z,43.32
2023-05-04T12:51:39.904Z,43.33
2023-05-04T12:52:42.099Z,40.91
2023-05-04T12:53:44.345Z,40.55
2023-05-04T12:54:46.652Z,41.31
2023-05-04T12:55:48.889Z,41.65
2023-05-04T12:56:51.147Z,43.79
2023-05-04T12:57:53.362Z,40.82
2023-05-04T12:58:56.316Z,40.75
2023-05-04T12:59:59.085Z,41.78
2023-05-04T13:01:02.188Z,42.21
2023-05-04T13:02:04.599Z,40.67
2023-05-04T13:03:07.513Z,40.96
2023-05-04T13:04:10.011Z,42.17
2023-05-04T13:05:12.967Z,42.12
2023-05-04T13:06:15.342Z,41.87
2023-05-04T13:07:17.585Z,41.27
2023-05-04T13:08:20.220Z,39.54
2023-05-04T13:09:22.464Z,39.21
2023-05-04T13:10:25.223Z,38.71
2023-05-04T13:11:27.381Z,38.31
2023-05-04T13:12:29.683Z,39.20
2023-05-04T13:13:32.006Z,37.78
2023-05-04T13:14:39.385Z,38.85
2023-05-04T13:15:42.533Z,39.17
2023-05-04T13:16:44.909Z,38.89
2023-05-04T13:17:47.411Z,38.58
2023-05-04T13:18:49.691Z,38.48
2023-05-04T13:19:51.868Z,39.42
2023-05-04T13:20:54.974Z,40.45
2023-05-04T13:21:57.191Z,39.49
2023-05-04T13:22:59.556Z,39.67
2023-05-04T13:24:01.939Z,42.27
2023-05-04T13:25:04.811Z,41.65
2023-05-04T13:26:07.231Z,41.72
2023-05-04T13:27:09.657Z,40.40
2023-05-04T13:28:11.890Z,38.58
2023-05-04T13:29:14.060Z,39.83