createdAt,value
2019-05-29T00:00:44.217Z,50.43
2019-05-29T00:03:14.459Z,50.10
2019-05-29T00:05:44.155Z,50.00
2019-05-29T00:08:14.678Z,50.03
2019-05-29T00:10:44.547Z,49.97
2019-05-29T00:13:14.527Z,50.53
2019-05-29T00:15:44.303Z,50.20
2019-05-29T00:18:15.203Z,49.87
2019-05-29T00:20:44.832Z,49.63
2019-05-29T00:23:14.754Z,50.17
2019-05-29T00:25:44.561Z,50.17
2019-05-29T00:28:14.889Z,50.17
2019-05-29T00:30:45.784Z,49.93
2019-05-29T00:33:15.494Z,50.30
2019-05-29T00:35:45.300Z,50.33
2019-05-29T00:38:14.951Z,50.20
2019-05-29T00:40:44.691Z,50.13
2019-05-29T00:43:15.508Z,49.90
2019-05-29T00:45:45.237Z,49.80
2019-05-29T00:48:16.038Z,50.07
2019-05-29T00:50:46.739Z,50.10
2019-05-29T00:53:16.449Z,50.13
2019-05-29T00:55:46.175Z,49.67
2019-05-29T00:58:17.211Z,49.83
2019-05-29T01:00:47.916Z,49.80
2019-05-29T01:03:19.721Z,49.67
2019-05-29T01:05:49.431Z,49.40
2019-05-29T01:08:19.069Z,49.97
2019-05-29T01:10:48.796Z,49.70
2019-05-29T01:13:19.230Z,50.10
2019-05-29T01:15:49.539Z,49.70
2019-05-29T01:18:19.980Z,49.93
2019-05-29T01:20:50.634Z,49.70
2019-05-29T01:23:20.382Z,49.93
2019-05-29T01:25:51.116Z,50.00
2019-05-29T01:28:21.047Z,49.77
2019-05-29T01:30:51.677Z,49.97
2019-05-29T01:33:23.410Z,49.53
2019-05-29T01:35:53.499Z,49.63
2019-05-29T01:38:23.473Z,49.53
2019-05-29T01:40:53.239Z,49.53
2019-05-29T01:43:23.577Z,49.67
2019-05-29T01:45:53.286Z,50.00
2019-05-29T01:48:23.665Z,49.70
2019-05-29T01:50:53.323Z,49.63
2019-05-29T01:53:23.737Z,49.87
2019-05-29T01:55:53.539Z,49.67
2019-05-29T01:58:23.871Z,49.57
2019-05-29T02:00:53.652Z,49.73
2019-05-29T02:03:23.993Z,49.70
2019-05-29T02:05:53.703Z,49.60
2019-05-29T02:08:24.277Z,49.60
2019-05-29T02:10:53.942Z,49.10
2019-05-29T02:13:23.633Z,49.33
2019-05-29T02:15:53.285Z,49.93
2019-05-29T02:18:23.058Z,49.20
2019-05-29T02:20:52.807Z,49.90
2019-05-29T02:23:22.591Z,50.03
2019-05-29T02:25:52.223Z,50.40
2019-05-29T02:28:22.614Z,49.47
2019-05-29T02:30:52.271Z,49.63
2019-05-29T02:33:22.073Z,49.50
2019-05-29T02:35:53.424Z,49.53
2019-05-29T02:38:24.924Z,49.73
2019-05-29T02:40:54.394Z,49.43
2019-05-29T02:43:25.419Z,49.40
2019-05-29T02:45:55.478Z,49.33
2019-05-29T02:48:27.311Z,49.43
2019-05-29T02:50:56.685Z,49.60
2019-05-29T02:53:26.310Z,49.40
2019-05-29T02:55:56.020Z,49.40
2019-05-29T02:58:27.524Z,49.73
2019-05-29T03:00:57.132Z,49.40
2019-05-29T03:03:29.413Z,50.00
2019-05-29T03:05:58.936Z,49.57
2019-05-29T03:08:31.787Z,49.30
2019-05-29T03:11:00.929Z,49.37
2019-05-29T03:13:31.696Z,49.53
2019-05-29T03:16:10.677Z,49.30
2019-05-29T03:18:35.071Z,49.57
2019-05-29T03:21:04.871Z,49.43
2019-05-29T03:23:36.265Z,49.10
2019-05-29T03:26:05.982Z,49.40
2019-05-29T03:28:35.606Z,49.00
2019-05-29T03:31:05.424Z,49.23
2019-05-29T03:33:45.174Z,49.73
2019-05-29T03:36:06.471Z,50.37
2019-05-29T03:38:38.490Z,50.93
2019-05-29T03:41:08.322Z,50.60
2019-05-29T03:43:38.762Z,51.30
2019-05-29T03:46:28.756Z,51.33
2019-05-29T03:48:39.904Z,51.50
2019-05-29T03:51:09.608Z,51.50
2019-05-29T03:53:39.248Z,50.90
2019-05-29T03:56:08.955Z,50.47
2019-05-29T03:58:38.608Z,50.20
2019-05-29T04:01:08.252Z,49.90
2019-05-29T04:03:38.863Z,49.47
2019-05-29T04:06:08.506Z,49.33
2019-05-29T04:08:38.669Z,49.90
2019-05-29T04:11:08.587Z,49.70
2019-05-29T04:13:39.263Z,49.73
2019-05-29T04:16:10.345Z,49.43
2019-05-29T04:18:41.329Z,49.47
2019-05-29T04:21:11.708Z,50.07
2019-05-29T04:23:42.895Z,49.50
2019-05-29T04:26:16.234Z,49.73
2019-05-29T04:28:46.506Z,49.53
2019-05-29T04:31:16.226Z,50.17
2019-05-29T04:33:45.851Z,49.60
2019-05-29T04:36:15.531Z,49.57
2019-05-29T04:38:45.173Z,49.73
2019-05-29T04:41:14.815Z,49.73
2019-05-29T04:43:44.445Z,50.33
2019-05-29T04:46:14.072Z,50.47
2019-05-29T04:48:43.707Z,50.53
2019-05-29T04:51:14.304Z,50.33
2019-05-29T04:53:44.971Z,50.93
2019-05-29T04:56:14.632Z,51.00
2019-05-29T04:58:44.259Z,50.90
2019-05-29T05:01:13.887Z,50.93
2019-05-29T05:03:43.522Z,51.50
2019-05-29T05:06:13.353Z,51.83
2019-05-29T05:08:42.978Z,51.73
2019-05-29T05:11:12.971Z,51.80
2019-05-29T05:13:42.682Z,52.13
2019-05-29T05:16:12.395Z,51.63
2019-05-29T05:18:42.041Z,52.13
2019-05-29T05:21:11.744Z,51.97
2019-05-29T05:23:41.368Z,51.50
2019-05-29T05:26:11.078Z,51.33
2019-05-29T05:28:44.082Z,51.17
2019-05-29T05:31:12.059Z,51.63
2019-05-29T05:33:41.686Z,50.70
2019-05-29T05:36:11.465Z,50.60
2019-05-29T05:38:41.309Z,51.00
2019-05-29T05:41:11.146Z,50.57
2019-05-29T05:43:41.353Z,50.40
2019-05-29T05:46:11.303Z,50.20
2019-05-29T05:48:41.613Z,50.53
2019-05-29T05:51:11.532Z,49.87
2019-05-29T05:53:42.652Z,50.37
2019-05-29T05:56:12.367Z,49.90
2019-05-29T05:58:42.464Z,49.93
2019-05-29T06:01:12.326Z,49.50
2019-05-29T06:03:42.482Z,50.13
2019-05-29T06:06:12.538Z,50.03
2019-05-29T06:08:43.311Z,49.00
2019-05-29T06:11:13.031Z,48.37
2019-05-29T06:13:43.015Z,48.50
2019-05-29T06:16:13.402Z,48.33
2019-05-29T06:18:43.285Z,47.73
2019-05-29T06:21:13.063Z,47.87
2019-05-29T06:23:43.483Z,47.53
2019-05-29T06:26:13.943Z,47.90
2019-05-29T06:28:44.814Z,47.93
2019-05-29T06:31:14.464Z,47.73
2019-05-29T06:33:44.250Z,47.33
2019-05-29T06:36:13.998Z,48.13
2019-05-29T06:38:44.310Z,47.80
2019-05-29T06:41:14.531Z,47.50
2019-05-29T06:43:44.591Z,47.57
2019-05-29T06:46:14.475Z,47.77
2019-05-29T06:48:58.600Z,47.83
2019-05-29T06:54:23.429Z,48.20
2019-05-29T06:56:53.072Z,48.23
2019-05-29T06:59:22.712Z,48.43
2019-05-29T07:01:52.425Z,47.70
2019-05-29T07:04:22.067Z,47.97
2019-05-29T07:06:51.719Z,47.53
2019-05-29T07:09:21.440Z,47.70
2019-05-29T07:11:51.079Z,47.60
2019-05-29T07:14:20.712Z,48.20
2019-05-29T07:16:55.952Z,48.57
2019-05-29T07:19:29.411Z,48.03
2019-05-29T07:21:53.108Z,48.23
2019-05-29T07:24:22.823Z,48.10
2019-05-29T07:26:52.510Z,47.80
2019-05-29T07:29:22.158Z,48.47
2019-05-29T07:31:51.874Z,48.33
2019-05-29T07:34:21.519Z,48.37
2019-05-29T07:36:51.296Z,47.80
2019-05-29T07:39:20.969Z,47.87
2019-05-29T07:41:50.608Z,48.33
2019-05-29T07:44:20.247Z,48.33
2019-05-29T07:46:49.950Z,48.37
2019-05-29T07:49:19.583Z,48.37
2019-05-29T07:51:49.282Z,48.20
2019-05-29T07:54:18.927Z,48.67
2019-05-29T07:56:48.733Z,48.40
2019-05-29T07:59:18.384Z,49.03
2019-05-29T08:01:49.162Z,49.40
2019-05-29T08:04:18.952Z,49.60
2019-05-29T08:06:54.053Z,50.40
2019-05-29T08:09:19.978Z,50.07
2019-05-29T08:11:50.128Z,49.93
2019-05-29T08:14:19.913Z,51.10
2019-05-29T08:16:50.175Z,51.13
2019-05-29T08:19:19.935Z,51.10
2019-05-29T08:21:50.595Z,51.57
2019-05-29T08:24:24.560Z,51.43
2019-05-29T08:26:51.778Z,51.67
2019-05-29T08:29:21.406Z,51.93
2019-05-29T08:31:51.092Z,52.50
2019-05-29T08:34:20.773Z,52.13
2019-05-29T08:37:05.999Z,52.23
2019-05-29T08:39:35.348Z,52.50
2019-05-29T08:42:19.345Z,52.03
2019-05-29T08:44:25.511Z,51.83
2019-05-29T08:47:08.518Z,52.20
2019-05-29T08:49:26.642Z,52.00
2019-05-29T08:52:10.535Z,52.13
2019-05-29T08:54:27.669Z,51.73
2019-05-29T08:56:57.318Z,51.67
2019-05-29T08:59:27.031Z,52.17
2019-05-29T09:01:56.691Z,52.13
2019-05-29T09:04:26.346Z,51.87
2019-05-29T09:06:55.991Z,52.70
2019-05-29T09:09:25.635Z,52.50
2019-05-29T09:11:55.271Z,52.93
2019-05-29T09:14:24.920Z,53.20
2019-05-29T09:16:54.653Z,53.40
2019-05-29T09:19:24.468Z,53.10
2019-05-29T09:21:54.109Z,52.83
2019-05-29T09:24:24.720Z,52.87
2019-05-29T09:26:54.494Z,52.27
2019-05-29T09:29:25.038Z,51.93
2019-05-29T09:31:55.414Z,51.73
2019-05-29T09:34:25.132Z,52.17
2019-05-29T09:36:55.966Z,51.93
2019-05-29T09:39:25.721Z,51.67
2019-05-29T09:42:17.211Z,51.90
2019-05-29T09:44:47.886Z,52.60
2019-05-29T09:47:19.035Z,52.60
2019-05-29T09:49:48.850Z,52.33
2019-05-29T09:52:18.569Z,52.80
2019-05-29T09:54:48.207Z,52.23
2019-05-29T09:57:17.834Z,52.00
2019-05-29T09:59:47.616Z,52.03
2019-05-29T10:02:17.290Z,51.93
2019-05-29T10:04:47.948Z,53.03
2019-05-29T10:07:18.879Z,52.60
2019-05-29T10:09:48.519Z,52.67
2019-05-29T10:12:20.919Z,52.77
2019-05-29T10:14:51.439Z,52.47
2019-05-29T10:17:21.266Z,52.23
2019-05-29T10:19:50.922Z,52.70
2019-05-29T10:22:20.647Z,51.80
2019-05-29T10:24:50.367Z,51.93
2019-05-29T10:27:20.017Z,51.40
2019-05-29T10:29:51.694Z,51.30
2019-05-29T10:32:21.076Z,50.93
2019-05-29T10:34:50.724Z,50.57
2019-05-29T10:37:20.353Z,50.53
2019-05-29T10:39:50.984Z,50.60
2019-05-29T10:42:20.945Z,50.47
2019-05-29T10:44:51.295Z,50.67
2019-05-29T10:47:21.080Z,50.53
2019-05-29T10:49:51.763Z,50.87
2019-05-29T10:52:21.545Z,50.67
2019-05-29T10:54:52.317Z,51.10
2019-05-29T10:57:22.175Z,51.30
2019-05-29T10:59:52.833Z,51.60
2019-05-29T11:02:22.608Z,51.50
2019-05-29T11:04:55.536Z,51.40
2019-05-29T11:07:23.591Z,51.27
2019-05-29T11:09:54.280Z,51.83
2019-05-29T11:12:31.351Z,52.00
2019-05-29T11:15:00.987Z,51.33
2019-05-29T11:17:30.648Z,51.00
2019-05-29T11:20:00.371Z,50.37
2019-05-29T11:22:30.076Z,50.90
2019-05-29T11:25:20.686Z,50.50
2019-05-29T11:27:32.052Z,50.60
2019-05-29T11:30:01.725Z,50.90
2019-05-29T11:32:31.602Z,51.07
2019-05-29T11:35:02.214Z,51.17
2019-05-29T11:37:32.012Z,51.00
2019-05-29T11:40:01.657Z,51.73
2019-05-29T11:42:31.369Z,51.20
2019-05-29T11:45:01.016Z,51.63
2019-05-29T11:47:30.728Z,51.50
2019-05-29T11:50:15.397Z,51.40
2019-05-29T11:52:42.574Z,51.17
2019-05-29T11:55:07.740Z,50.97
2019-05-29T11:57:34.953Z,51.80
2019-05-29T12:00:16.312Z,50.97
2019-05-29T12:02:37.488Z,50.80
2019-05-29T12:05:09.615Z,50.67
2019-05-29T12:07:39.329Z,50.20
2019-05-29T12:10:09.729Z,50.70
2019-05-29T12:12:39.554Z,50.63
2019-05-29T12:15:15.166Z,50.97
2019-05-29T12:17:41.642Z,51.50
2019-05-29T12:20:26.731Z,51.00
2019-05-29T12:23:07.207Z,50.50
2019-05-29T12:25:15.619Z,50.23
2019-05-29T12:27:45.302Z,50.70
2019-05-29T12:30:15.486Z,51.03
2019-05-29T12:32:45.191Z,50.80
2019-05-29T12:35:15.231Z,50.63
2019-05-29T12:37:44.858Z,50.43
2019-05-29T12:40:14.807Z,50.73
2019-05-29T12:42:45.122Z,50.80
2019-05-29T12:45:15.167Z,50.60
2019-05-29T12:47:44.808Z,51.00
2019-05-29T12:50:16.766Z,51.00
2019-05-29T12:52:46.544Z,50.87
2019-05-29T12:55:16.330Z,50.87
2019-05-29T12:57:46.036Z,50.53
2019-05-29T13:00:16.434Z,50.60
2019-05-29T13:02:46.219Z,50.67
2019-05-29T13:05:20.565Z,50.87
2019-05-29T13:07:49.032Z,50.53
2019-05-29T13:10:30.211Z,50.50
2019-05-29T13:12:50.845Z,50.57
2019-05-29T13:15:21.554Z,50.60
2019-05-29T13:17:55.532Z,50.20
2019-05-29T13:20:22.753Z,51.10
2019-05-29T13:22:52.385Z,50.97
2019-05-29T13:25:22.143Z,51.60
2019-05-29T13:27:51.803Z,51.23
2019-05-29T13:30:21.802Z,51.30
2019-05-29T13:32:51.488Z,51.03
2019-05-29T13:35:22.449Z,50.93
2019-05-29T13:37:52.291Z,50.77
2019-05-29T13:40:22.691Z,51.07
2019-05-29T13:42:52.327Z,50.70
2019-05-29T13:45:23.306Z,50.83
2019-05-29T13:47:52.945Z,51.27
2019-05-29T13:50:22.867Z,50.93
2019-05-29T13:52:52.518Z,51.40
2019-05-29T13:55:22.239Z,51.43
2019-05-29T13:57:51.964Z,50.73
2019-05-29T14:00:34.040Z,50.47
2019-05-29T14:02:53.679Z,50.80
2019-05-29T14:05:23.567Z,51.27
2019-05-29T14:07:53.200Z,51.20
2019-05-29T14:10:23.067Z,51.23
2019-05-29T14:12:52.711Z,51.17
2019-05-29T14:15:22.494Z,51.43
2019-05-29T14:17:52.130Z,51.03
2019-05-29T14:20:21.847Z,51.27
2019-05-29T14:22:51.509Z,51.23
2019-05-29T14:25:22.770Z,51.27
2019-05-29T14:27:52.411Z,50.60
2019-05-29T14:30:22.385Z,50.93
2019-05-29T14:32:52.037Z,50.93
2019-05-29T14:35:21.747Z,50.90
2019-05-29T14:37:51.468Z,52.20
2019-05-29T14:40:21.260Z,50.40
2019-05-29T14:42:50.916Z,50.80
2019-05-29T14:45:20.702Z,51.13
2019-05-29T14:47:50.418Z,52.93
2019-05-29T14:50:20.129Z,51.30
2019-05-29T14:52:49.773Z,51.53
2019-05-29T14:55:19.695Z,51.00
2019-05-29T14:57:49.617Z,51.70
2019-05-29T15:00:25.201Z,51.10
2019-05-29T15:02:50.879Z,51.03
2019-05-29T15:05:20.698Z,51.03
2019-05-29T15:07:50.370Z,51.37
2019-05-29T15:10:26.823Z,51.60
2019-05-29T15:12:52.524Z,51.67
2019-05-29T15:15:22.399Z,51.37
2019-05-29T15:17:52.048Z,51.40
2019-05-29T15:20:21.851Z,51.10
2019-05-29T15:22:51.606Z,51.40
2019-05-29T15:25:24.439Z,51.37
2019-05-29T15:27:52.846Z,51.20
2019-05-29T15:30:23.833Z,51.33
2019-05-29T15:32:53.802Z,51.57
2019-05-29T15:35:23.436Z,51.33
2019-05-29T15:37:54.069Z,51.20
2019-05-29T15:40:23.812Z,51.20
2019-05-29T15:42:53.454Z,51.17
2019-05-29T15:45:23.549Z,50.87
2019-05-29T15:47:53.182Z,51.20
2019-05-29T15:50:23.071Z,51.30
2019-05-29T15:52:52.751Z,50.97
2019-05-29T15:55:33.201Z,51.77
2019-05-29T15:57:54.095Z,50.83
2019-05-29T16:00:23.900Z,51.00
2019-05-29T16:02:53.563Z,51.20
2019-05-29T16:05:23.358Z,51.57
2019-05-29T16:07:52.999Z,51.47
2019-05-29T16:10:24.303Z,51.33
2019-05-29T16:12:54.081Z,51.50
2019-05-29T16:15:23.856Z,51.13
2019-05-29T16:17:53.511Z,51.10
2019-05-29T16:20:23.222Z,51.30
2019-05-29T16:22:53.088Z,51.17
2019-05-29T16:25:38.865Z,50.77
2019-05-29T16:27:54.146Z,51.23
2019-05-29T16:30:25.008Z,50.73
2019-05-29T16:32:54.673Z,51.33
2019-05-29T16:35:24.325Z,50.93
2019-05-29T16:37:54.926Z,51.33
2019-05-29T16:40:24.835Z,51.63
2019-05-29T16:42:54.480Z,51.03
2019-05-29T16:45:24.423Z,51.20
2019-05-29T16:47:54.060Z,51.47
2019-05-29T16:50:23.812Z,50.87
2019-05-29T16:52:54.452Z,51.30
2019-05-29T16:55:24.194Z,51.13
2019-05-29T16:57:53.869Z,51.47
2019-05-29T17:00:24.927Z,51.10
2019-05-29T17:02:54.709Z,51.57
2019-05-29T17:05:24.717Z,50.90
2019-05-29T17:07:54.380Z,51.40
2019-05-29T17:10:36.029Z,50.87
2019-05-29T17:13:06.671Z,51.00
2019-05-29T17:15:37.279Z,51.20
2019-05-29T17:18:07.115Z,51.20
2019-05-29T17:20:43.788Z,50.93
2019-05-29T17:23:15.038Z,50.83
2019-05-29T17:25:45.130Z,51.10
2019-05-29T17:28:15.124Z,50.53
2019-05-29T17:30:44.836Z,50.87
2019-05-29T17:33:15.132Z,50.80
2019-05-29T17:35:44.843Z,51.00
2019-05-29T17:38:14.928Z,50.47
2019-05-29T17:40:45.603Z,50.63
2019-05-29T17:43:19.141Z,51.17
2019-05-29T17:45:47.695Z,50.90
2019-05-29T17:48:17.590Z,50.50
2019-05-29T17:50:47.257Z,51.10
2019-05-29T17:53:17.830Z,50.43
2019-05-29T17:55:47.572Z,50.60
2019-05-29T17:58:18.607Z,50.90
2019-05-29T18:00:48.575Z,50.50
2019-05-29T18:03:18.358Z,51.00
2019-05-29T18:05:48.971Z,50.43
2019-05-29T18:08:20.709Z,50.60
2019-05-29T18:10:50.486Z,50.83
2019-05-29T18:13:21.313Z,50.80
2019-05-29T18:15:51.103Z,50.70
2019-05-29T18:18:21.577Z,50.47
2019-05-29T18:20:51.391Z,50.67
2019-05-29T18:23:21.634Z,50.83
2019-05-29T18:25:51.392Z,50.50
2019-05-29T18:28:22.070Z,50.67
2019-05-29T18:30:51.748Z,50.73
2019-05-29T18:33:22.712Z,50.97
2019-05-29T18:35:52.544Z,50.40
2019-05-29T18:38:22.420Z,50.50
2019-05-29T18:40:52.098Z,50.43
2019-05-29T18:43:22.512Z,51.07
2019-05-29T18:45:52.207Z,50.77
2019-05-29T18:48:23.161Z,50.40
2019-05-29T18:50:52.861Z,50.90
2019-05-29T18:53:22.771Z,50.70
2019-05-29T18:55:52.551Z,50.80
2019-05-29T18:58:22.313Z,51.53
2019-05-29T19:00:52.348Z,51.27
2019-05-29T19:03:23.337Z,51.27
2019-05-29T19:05:53.099Z,50.87
2019-05-29T19:08:23.617Z,51.60
2019-05-29T19:10:53.323Z,50.90
2019-05-29T19:13:23.791Z,50.67
2019-05-29T19:15:57.004Z,51.00
2019-05-29T19:18:26.644Z,51.37
2019-05-29T19:20:56.393Z,51.67
2019-05-29T19:23:28.572Z,52.17
2019-05-29T19:25:58.515Z,52.07
2019-05-29T19:28:28.639Z,52.20
2019-05-29T19:30:58.374Z,51.93
2019-05-29T19:33:28.014Z,52.40
2019-05-29T19:35:57.641Z,52.50
2019-05-29T19:38:28.243Z,52.93
2019-05-29T19:40:57.875Z,51.90
2019-05-29T19:43:28.238Z,51.60
2019-05-29T19:45:58.003Z,51.07
2019-05-29T19:48:28.731Z,50.97
2019-05-29T19:50:58.487Z,50.73
2019-05-29T19:53:43.435Z,50.77
2019-05-29T19:56:13.069Z,51.13
2019-05-29T19:58:42.715Z,51.43
2019-05-29T20:01:12.414Z,50.90
2019-05-29T20:03:42.063Z,51.33
2019-05-29T20:06:11.690Z,50.83
2019-05-29T20:08:41.402Z,51.23
2019-05-29T20:11:11.027Z,50.93
2019-05-29T20:13:40.675Z,51.10
2019-05-29T20:16:10.311Z,51.07
2019-05-29T20:18:39.970Z,51.10
2019-05-29T20:21:09.602Z,50.90
2019-05-29T20:23:39.240Z,50.57
2019-05-29T20:26:08.886Z,50.80
2019-05-29T20:28:38.535Z,50.43
2019-05-29T20:31:11.777Z,50.53
2019-05-29T20:33:39.586Z,50.67
2019-05-29T20:36:09.290Z,51.37
2019-05-29T20:38:39.344Z,50.43
2019-05-29T20:41:09.060Z,50.53
2019-05-29T20:43:39.759Z,51.10
2019-05-29T20:46:09.512Z,50.47
2019-05-29T20:48:39.228Z,50.63
2019-05-29T20:51:08.931Z,50.73
2019-05-29T20:53:40.281Z,50.60
2019-05-29T20:56:09.940Z,50.40
2019-05-29T20:58:39.886Z,50.73
2019-05-29T21:01:09.592Z,50.73
2019-05-29T21:03:40.803Z,50.87
2019-05-29T21:06:10.546Z,51.13
2019-05-29T21:08:41.139Z,51.13
2019-05-29T21:11:10.896Z,50.60
2019-05-29T21:13:41.560Z,50.90
2019-05-29T21:16:11.207Z,50.97
2019-05-29T21:18:42.087Z,50.10
2019-05-29T21:21:11.888Z,50.50
2019-05-29T21:23:42.522Z,50.90
2019-05-29T21:26:12.159Z,50.63
2019-05-29T21:28:48.164Z,51.37
2019-05-29T21:31:13.136Z,50.20
2019-05-29T21:33:45.820Z,50.40
2019-05-29T21:36:14.082Z,50.47
2019-05-29T21:38:44.320Z,50.43
2019-05-29T21:41:13.938Z,50.43
2019-05-29T21:43:44.717Z,50.13
2019-05-29T21:46:14.477Z,51.00
2019-05-29T21:48:45.217Z,50.13
2019-05-29T21:51:14.970Z,50.17
2019-05-29T21:53:45.473Z,50.50
2019-05-29T21:56:15.179Z,50.37
2019-05-29T21:59:00.153Z,50.53
2019-05-29T22:01:16.252Z,50.43
2019-05-29T22:03:46.553Z,50.37
2019-05-29T22:06:16.336Z,50.30
2019-05-29T22:08:45.974Z,49.60
2019-05-29T22:11:15.755Z,49.93
2019-05-29T22:13:45.535Z,50.90
2019-05-29T22:16:15.326Z,50.20
2019-05-29T22:18:44.967Z,50.17
2019-05-29T22:21:14.596Z,50.27
2019-05-29T22:23:44.230Z,49.90
2019-05-29T22:26:13.871Z,49.97
2019-05-29T22:28:43.517Z,49.70
2019-05-29T22:31:13.174Z,50.00
2019-05-29T22:33:42.815Z,49.87
2019-05-29T22:36:12.450Z,50.20
2019-05-29T22:38:42.086Z,49.53
2019-05-29T22:41:11.719Z,49.90
2019-05-29T22:43:41.459Z,49.73
2019-05-29T22:46:12.117Z,50.00
2019-05-29T22:48:41.758Z,49.70
2019-05-29T22:51:11.386Z,50.07
2019-05-29T22:53:41.106Z,49.37
2019-05-29T22:56:10.752Z,49.37
2019-05-29T22:58:40.384Z,49.53
2019-05-29T23:01:10.006Z,49.60
2019-05-29T23:03:39.652Z,49.23
2019-05-29T23:06:09.287Z,49.70
2019-05-29T23:08:38.915Z,49.60
2019-05-29T23:11:08.555Z,49.80
2019-05-29T23:13:38.190Z,49.73
2019-05-29T23:16:07.878Z,49.47
2019-05-29T23:18:37.597Z,49.27
2019-05-29T23:21:07.314Z,49.20
2019-05-29T23:23:36.963Z,48.97
2019-05-29T23:26:07.640Z,48.97
2019-05-29T23:28:37.351Z,49.10
2019-05-29T23:31:06.994Z,49.43
2019-05-29T23:33:36.622Z,49.97
2019-05-29T23:36:06.274Z,49.50
2019-05-29T23:38:35.915Z,49.43
2019-05-29T23:41:05.710Z,49.33
2019-05-29T23:43:35.326Z,49.17
2019-05-29T23:46:05.039Z,49.40
2019-05-29T23:48:34.673Z,49.43
2019-05-29T23:51:04.382Z,49.30
2019-05-29T23:53:34.107Z,49.27
2019-05-29T23:56:04.042Z,49.10
2019-05-29T23:58:33.737Z,49.27
