createdAt,value
2022-10-05T00:00:41.675Z,12.95
2022-10-05T00:01:41.787Z,13.04
2022-10-05T00:02:41.661Z,12.93
2022-10-05T00:03:41.659Z,13.00
2022-10-05T00:04:41.675Z,12.98
2022-10-05T00:05:41.656Z,13.01
2022-10-05T00:06:41.677Z,13.01
2022-10-05T00:07:41.650Z,12.90
2022-10-05T00:08:43.458Z,13.01
2022-10-05T00:09:41.649Z,12.95
2022-10-05T00:10:41.665Z,12.85
2022-10-05T00:11:41.632Z,12.91
2022-10-05T00:12:42.977Z,12.91
2022-10-05T00:13:41.624Z,12.87
2022-10-05T00:14:41.679Z,12.87
2022-10-05T00:15:41.645Z,12.83
2022-10-05T00:16:41.685Z,12.80
2022-10-05T00:17:41.627Z,12.82
2022-10-05T00:18:41.647Z,12.76
2022-10-05T00:19:41.602Z,12.85
2022-10-05T00:20:41.605Z,12.79
2022-10-05T00:21:41.611Z,12.82
2022-10-05T00:22:41.614Z,12.82
2022-10-05T00:23:41.609Z,12.82
2022-10-05T00:24:41.597Z,12.80
2022-10-05T00:25:41.585Z,12.78
2022-10-05T00:26:41.579Z,12.78
2022-10-05T00:27:41.599Z,12.75
2022-10-05T00:28:41.595Z,12.76
2022-10-05T00:29:42.074Z,12.73
2022-10-05T00:30:41.567Z,12.73
2022-10-05T00:31:41.618Z,12.72
2022-10-05T00:32:41.574Z,12.73
2022-10-05T00:33:41.571Z,12.76
2022-10-05T00:34:41.551Z,12.75
2022-10-05T00:35:41.558Z,12.76
2022-10-05T00:36:41.558Z,12.75
2022-10-05T00:37:41.546Z,12.75
2022-10-05T00:38:41.542Z,12.72
2022-10-05T00:39:41.538Z,12.73
2022-10-05T00:40:41.537Z,12.65
2022-10-05T00:41:41.534Z,12.62
2022-10-05T00:42:41.531Z,12.60
2022-10-05T00:43:43.953Z,12.64
2022-10-05T00:44:41.524Z,12.55
2022-10-05T00:45:41.560Z,12.54
2022-10-05T00:46:41.517Z,12.67
2022-10-05T00:47:41.511Z,12.65
2022-10-05T00:48:41.507Z,12.65
2022-10-05T00:49:41.506Z,12.67
2022-10-05T00:50:41.496Z,12.60
2022-10-05T00:51:41.503Z,12.57
2022-10-05T00:52:41.492Z,12.62
2022-10-05T00:53:41.491Z,12.60
2022-10-05T00:54:41.489Z,12.61
2022-10-05T00:55:41.486Z,12.61
2022-10-05T00:56:41.487Z,12.61
2022-10-05T00:57:41.484Z,12.61
2022-10-05T00:58:41.463Z,12.50
2022-10-05T00:59:41.489Z,12.54
2022-10-05T01:00:41.455Z,12.55
2022-10-05T01:01:41.491Z,12.55
2022-10-05T01:02:41.526Z,12.49
2022-10-05T01:03:41.459Z,12.47
2022-10-05T01:04:41.455Z,12.50
2022-10-05T01:05:41.443Z,12.45
2022-10-05T01:06:41.439Z,12.45
2022-10-05T01:07:41.429Z,12.49
2022-10-05T01:08:41.426Z,12.47
2022-10-05T01:09:42.455Z,12.49
2022-10-05T01:10:41.421Z,12.45
2022-10-05T01:11:42.242Z,12.49
2022-10-05T01:12:41.426Z,12.50
2022-10-05T01:13:41.417Z,12.49
2022-10-05T01:14:41.418Z,12.43
2022-10-05T01:15:41.401Z,12.50
2022-10-05T01:16:41.439Z,12.49
2022-10-05T01:17:41.399Z,12.49
2022-10-05T01:18:41.392Z,12.55
2022-10-05T01:19:41.411Z,12.53
2022-10-05T01:20:41.388Z,12.58
2022-10-05T01:21:41.375Z,12.55
2022-10-05T01:22:41.387Z,12.58
2022-10-05T01:23:41.397Z,12.55
2022-10-05T01:24:41.369Z,12.55
2022-10-05T01:25:41.370Z,12.55
2022-10-05T01:26:41.961Z,12.55
2022-10-05T01:27:43.961Z,12.57
2022-10-05T01:28:41.853Z,12.55
2022-10-05T01:29:41.359Z,12.54
2022-10-05T01:30:41.367Z,12.53
2022-10-05T01:31:42.512Z,12.54
2022-10-05T01:32:41.348Z,12.55
2022-10-05T01:33:41.339Z,12.53
2022-10-05T01:34:41.333Z,12.50
2022-10-05T01:35:41.325Z,12.57
2022-10-05T01:36:41.340Z,12.54
2022-10-05T01:37:41.318Z,12.54
2022-10-05T01:38:41.320Z,12.55
2022-10-05T01:39:41.314Z,12.55
2022-10-05T01:40:41.309Z,12.49
2022-10-05T01:41:41.328Z,12.50
2022-10-05T01:42:41.305Z,12.57
2022-10-05T01:43:41.317Z,12.53
2022-10-05T01:44:41.298Z,12.57
2022-10-05T01:45:41.318Z,12.61
2022-10-05T01:46:41.300Z,12.55
2022-10-05T01:47:41.279Z,12.57
2022-10-05T01:48:41.286Z,12.57
2022-10-05T01:49:41.278Z,12.57
2022-10-05T01:50:41.315Z,12.55
2022-10-05T01:51:41.341Z,12.57
2022-10-05T01:52:41.258Z,12.58
2022-10-05T01:53:41.256Z,12.55
2022-10-05T01:54:41.965Z,12.55
2022-10-05T01:55:41.251Z,12.53
2022-10-05T01:56:41.333Z,12.55
2022-10-05T01:57:41.273Z,12.55
2022-10-05T01:58:41.243Z,12.55
2022-10-05T01:59:41.241Z,12.49
2022-10-05T02:00:41.301Z,12.49
2022-10-05T02:01:41.231Z,12.55
2022-10-05T02:02:41.298Z,12.49
2022-10-05T02:03:41.231Z,12.50
2022-10-05T02:05:01.418Z,12.49
2022-10-05T02:05:41.233Z,12.54
2022-10-05T02:06:41.210Z,12.50
2022-10-05T02:07:41.249Z,12.46
2022-10-05T02:08:41.208Z,12.45
2022-10-05T02:09:41.964Z,12.46
2022-10-05T02:10:41.189Z,12.47
2022-10-05T02:11:41.193Z,12.50
2022-10-05T02:12:41.199Z,12.46
2022-10-05T02:13:41.234Z,12.47
2022-10-05T02:14:41.187Z,12.50
2022-10-05T02:15:41.239Z,12.47
2022-10-05T02:16:41.685Z,12.49
2022-10-05T02:17:41.174Z,12.39
2022-10-05T02:18:41.173Z,12.46
2022-10-05T02:19:41.185Z,12.39
2022-10-05T02:20:41.177Z,12.43
2022-10-05T02:21:41.189Z,12.42
2022-10-05T02:22:41.149Z,12.39
2022-10-05T02:23:41.163Z,12.36
2022-10-05T02:24:41.137Z,12.32
2022-10-05T02:25:41.136Z,12.35
2022-10-05T02:26:41.137Z,12.29
2022-10-05T02:27:41.139Z,12.32
2022-10-05T02:28:41.247Z,12.29
2022-10-05T02:29:41.123Z,12.22
2022-10-05T02:30:41.115Z,12.24
2022-10-05T02:31:41.153Z,12.25
2022-10-05T02:32:41.103Z,12.24
2022-10-05T02:33:41.102Z,12.21
2022-10-05T02:34:41.100Z,12.15
2022-10-05T02:35:41.109Z,12.17
2022-10-05T02:36:41.107Z,12.15
2022-10-05T02:37:41.099Z,12.17
2022-10-05T02:38:41.096Z,12.17
2022-10-05T02:39:41.083Z,12.20
2022-10-05T02:40:41.077Z,12.13
2022-10-05T02:41:41.075Z,12.22
2022-10-05T02:42:41.066Z,12.22
2022-10-05T02:43:41.067Z,12.04
2022-10-05T02:44:41.065Z,12.15
2022-10-05T02:45:41.100Z,12.17
2022-10-05T02:46:41.069Z,12.12
2022-10-05T02:47:41.062Z,12.06
2022-10-05T02:48:41.062Z,12.13
2022-10-05T02:49:41.039Z,12.12
2022-10-05T02:50:41.067Z,12.15
2022-10-05T02:51:41.036Z,12.17
2022-10-05T02:52:41.045Z,12.17
2022-10-05T02:53:41.032Z,12.15
2022-10-05T02:54:41.044Z,12.15
2022-10-05T02:55:41.038Z,12.15
2022-10-05T02:56:41.059Z,12.18
2022-10-05T02:57:41.009Z,12.15
2022-10-05T02:58:41.008Z,12.18
2022-10-05T02:59:41.004Z,12.18
2022-10-05T03:00:41.078Z,12.12
2022-10-05T03:01:41.109Z,12.07
2022-10-05T03:02:40.989Z,12.07
2022-10-05T03:03:40.996Z,12.18
2022-10-05T03:04:41.000Z,12.20
2022-10-05T03:05:40.988Z,12.17
2022-10-05T03:06:40.978Z,12.10
2022-10-05T03:07:40.971Z,12.12
2022-10-05T03:08:40.965Z,12.04
2022-10-05T03:09:40.992Z,12.02
2022-10-05T03:10:41.009Z,12.00
2022-10-05T03:11:40.958Z,11.94
2022-10-05T03:12:40.998Z,12.00
2022-10-05T03:13:40.961Z,11.99
2022-10-05T03:14:40.948Z,12.00
2022-10-05T03:15:40.988Z,11.94
2022-10-05T03:16:40.939Z,12.02
2022-10-05T03:17:40.928Z,11.94
2022-10-05T03:18:40.929Z,11.99
2022-10-05T03:19:40.919Z,12.07
2022-10-05T03:20:40.928Z,12.09
2022-10-05T03:21:40.921Z,12.09
2022-10-05T03:22:40.917Z,12.02
2022-10-05T03:23:40.914Z,12.15
2022-10-05T03:24:40.912Z,12.09
2022-10-05T03:25:40.895Z,12.03
2022-10-05T03:26:40.899Z,12.09
2022-10-05T03:27:40.927Z,12.10
2022-10-05T03:28:40.888Z,12.03
2022-10-05T03:29:40.875Z,12.02
2022-10-05T03:30:40.879Z,12.07
2022-10-05T03:31:40.927Z,12.07
2022-10-05T03:32:40.891Z,12.09
2022-10-05T03:33:40.895Z,11.97
2022-10-05T03:34:40.862Z,12.12
2022-10-05T03:35:40.868Z,12.10
2022-10-05T03:36:40.860Z,12.09
2022-10-05T03:37:40.849Z,12.13
2022-10-05T03:38:40.843Z,12.03
2022-10-05T03:39:40.849Z,12.07
2022-10-05T03:40:40.847Z,12.09
2022-10-05T03:41:40.867Z,12.09
2022-10-05T03:42:40.842Z,12.07
2022-10-05T03:43:41.485Z,12.15
2022-10-05T03:44:40.821Z,12.13
2022-10-05T03:45:40.820Z,12.13
2022-10-05T03:46:42.051Z,12.03
2022-10-05T03:47:40.816Z,12.06
2022-10-05T03:48:40.807Z,12.10
2022-10-05T03:49:40.823Z,12.13
2022-10-05T03:50:40.810Z,12.12
2022-10-05T03:51:40.813Z,12.18
2022-10-05T03:52:40.828Z,12.18
2022-10-05T03:53:40.820Z,12.13
2022-10-05T03:54:40.791Z,12.10
2022-10-05T03:55:40.831Z,12.12
2022-10-05T03:56:40.773Z,12.17
2022-10-05T03:57:40.767Z,12.10
2022-10-05T03:58:40.773Z,12.13
2022-10-05T03:59:40.776Z,12.06
2022-10-05T04:00:40.771Z,12.02
2022-10-05T04:01:40.807Z,11.99
2022-10-05T04:02:40.803Z,12.12
2022-10-05T04:03:40.749Z,12.09
2022-10-05T04:04:40.750Z,12.02
2022-10-05T04:05:40.740Z,12.06
2022-10-05T04:06:40.737Z,12.09
2022-10-05T04:07:40.770Z,12.00
2022-10-05T04:08:44.178Z,12.09
2022-10-05T04:09:40.754Z,12.13
2022-10-05T04:10:40.739Z,11.99
2022-10-05T04:11:40.726Z,12.00
2022-10-05T04:12:42.064Z,12.00
2022-10-05T04:13:40.713Z,11.97
2022-10-05T04:14:40.726Z,11.97
2022-10-05T04:15:40.782Z,12.02
2022-10-05T04:16:40.697Z,12.07
2022-10-05T04:17:40.704Z,12.07
2022-10-05T04:18:40.709Z,12.07
2022-10-05T04:19:40.742Z,12.00
2022-10-05T04:20:40.686Z,12.13
2022-10-05T04:21:40.676Z,12.02
2022-10-05T04:22:40.686Z,12.00
2022-10-05T04:23:40.672Z,12.10
2022-10-05T04:24:40.668Z,11.97
2022-10-05T04:25:40.654Z,12.02
2022-10-05T04:26:40.655Z,12.09
2022-10-05T04:27:40.677Z,12.03
2022-10-05T04:28:40.684Z,12.07
2022-10-05T04:29:41.496Z,12.10
2022-10-05T04:30:40.647Z,12.17
2022-10-05T04:31:40.696Z,12.13
2022-10-05T04:32:40.625Z,11.97
2022-10-05T04:33:40.626Z,12.09
2022-10-05T04:34:40.625Z,11.99
2022-10-05T04:35:40.620Z,12.06
2022-10-05T04:36:40.621Z,12.02
2022-10-05T04:37:44.447Z,12.07
2022-10-05T04:38:40.611Z,12.00
2022-10-05T04:39:40.623Z,12.09
2022-10-05T04:40:40.595Z,12.02
2022-10-05T04:41:40.594Z,12.02
2022-10-05T04:42:40.589Z,11.99
2022-10-05T04:43:40.606Z,12.04
2022-10-05T04:44:40.587Z,11.97
2022-10-05T04:45:40.578Z,11.99
2022-10-05T04:46:40.639Z,12.07
2022-10-05T04:47:40.571Z,12.02
2022-10-05T04:48:40.587Z,11.99
2022-10-05T04:49:40.569Z,12.03
2022-10-05T04:50:40.560Z,12.02
2022-10-05T04:51:40.560Z,11.97
2022-10-05T04:52:40.552Z,12.06
2022-10-05T04:53:40.545Z,12.02
2022-10-05T04:54:40.564Z,12.06
2022-10-05T04:55:40.664Z,11.99
2022-10-05T04:56:40.526Z,11.97
2022-10-05T04:57:40.533Z,11.99
2022-10-05T04:58:42.515Z,12.10
2022-10-05T04:59:40.526Z,12.02
2022-10-05T05:00:40.602Z,11.99
2022-10-05T05:01:40.511Z,11.99
2022-10-05T05:02:40.528Z,12.13
2022-10-05T05:03:41.578Z,11.97
2022-10-05T05:04:40.515Z,11.99
2022-10-05T05:05:58.660Z,12.02
2022-10-05T05:06:40.508Z,11.97
2022-10-05T05:07:40.500Z,11.97
2022-10-05T05:08:40.485Z,12.10
2022-10-05T05:09:40.480Z,11.97
2022-10-05T05:10:40.482Z,11.99
2022-10-05T05:11:40.470Z,12.02
2022-10-05T05:12:40.470Z,12.04
2022-10-05T05:13:40.469Z,12.04
2022-10-05T05:14:40.455Z,12.03
2022-10-05T05:15:40.454Z,12.02
2022-10-05T05:16:40.467Z,12.00
2022-10-05T05:17:40.447Z,11.97
2022-10-05T05:18:40.440Z,11.94
2022-10-05T05:19:40.445Z,11.99
2022-10-05T05:20:40.427Z,11.97
2022-10-05T05:21:40.441Z,12.07
2022-10-05T05:22:40.431Z,11.99
2022-10-05T05:23:40.425Z,12.02
2022-10-05T05:24:40.412Z,11.99
2022-10-05T05:25:40.412Z,12.00
2022-10-05T05:26:40.419Z,11.97
2022-10-05T05:27:40.410Z,12.00
2022-10-05T05:28:40.436Z,12.03
2022-10-05T05:29:40.407Z,12.03
2022-10-05T05:30:40.399Z,12.07
2022-10-05T05:31:40.426Z,12.09
2022-10-05T05:32:40.391Z,12.13
2022-10-05T05:33:40.379Z,12.17
2022-10-05T05:34:40.389Z,12.18
2022-10-05T05:35:40.374Z,12.12
2022-10-05T05:36:40.377Z,12.13
2022-10-05T05:37:40.367Z,12.12
2022-10-05T05:38:40.363Z,12.13
2022-10-05T05:39:40.355Z,12.10
2022-10-05T05:40:40.379Z,12.10
2022-10-05T05:41:40.370Z,12.20
2022-10-05T05:42:40.347Z,12.13
2022-10-05T05:43:40.353Z,12.07
2022-10-05T05:44:40.332Z,12.13
2022-10-05T05:45:40.332Z,12.18
2022-10-05T05:47:02.240Z,12.13
2022-10-05T05:47:40.396Z,12.15
2022-10-05T05:48:40.329Z,12.13
2022-10-05T05:49:40.330Z,12.17
2022-10-05T05:50:40.323Z,12.12
2022-10-05T05:51:40.319Z,12.15
2022-10-05T05:52:40.299Z,12.20
2022-10-05T05:53:40.301Z,12.10
2022-10-05T05:54:40.296Z,12.10
2022-10-05T05:55:40.296Z,12.09
2022-10-05T05:56:40.298Z,12.21
2022-10-05T05:57:40.301Z,12.12
2022-10-05T05:58:40.290Z,12.21
2022-10-05T05:59:40.284Z,12.09
2022-10-05T06:00:40.270Z,12.18
2022-10-05T06:01:44.283Z,12.17
2022-10-05T06:02:40.362Z,12.21
2022-10-05T06:03:40.260Z,12.21
2022-10-05T06:04:40.254Z,12.21
2022-10-05T06:05:40.279Z,12.18
2022-10-05T06:06:40.327Z,12.28
2022-10-05T06:07:40.239Z,12.20
2022-10-05T06:08:40.244Z,12.25
2022-10-05T06:09:40.237Z,12.22
2022-10-05T06:10:40.230Z,12.29
2022-10-05T06:11:40.234Z,12.32
2022-10-05T06:12:40.241Z,12.32
2022-10-05T06:13:40.221Z,12.29
2022-10-05T06:14:40.238Z,12.36
2022-10-05T06:15:40.227Z,12.29
2022-10-05T06:16:40.244Z,12.29
2022-10-05T06:17:40.218Z,12.35
2022-10-05T06:18:40.203Z,12.39
2022-10-05T06:19:40.217Z,12.37
2022-10-05T06:20:40.200Z,12.42
2022-10-05T06:21:40.193Z,12.42
2022-10-05T06:22:40.195Z,12.37
2022-10-05T06:23:40.191Z,12.37
2022-10-05T06:24:40.212Z,12.35
2022-10-05T06:25:40.185Z,12.35
2022-10-05T06:26:40.176Z,12.43
2022-10-05T06:27:40.177Z,12.35
2022-10-05T06:28:40.232Z,12.37
2022-10-05T06:29:40.215Z,12.39
2022-10-05T06:30:40.191Z,12.45
2022-10-05T06:31:40.236Z,12.42
2022-10-05T06:32:40.147Z,12.43
2022-10-05T06:33:40.155Z,12.46
2022-10-05T06:34:40.171Z,12.39
2022-10-05T06:35:40.181Z,12.39
2022-10-05T06:36:40.172Z,12.43
2022-10-05T06:37:40.144Z,12.40
2022-10-05T06:38:40.133Z,12.46
2022-10-05T06:39:40.129Z,12.43
2022-10-05T06:40:40.128Z,12.46
2022-10-05T06:41:40.127Z,12.40
2022-10-05T06:42:40.115Z,12.40
2022-10-05T06:43:40.128Z,12.47
2022-10-05T06:44:40.120Z,12.46
2022-10-05T06:45:40.228Z,12.43
2022-10-05T06:46:40.104Z,12.53
2022-10-05T06:47:40.124Z,12.47
2022-10-05T06:48:40.091Z,12.53
2022-10-05T06:49:40.110Z,12.53
2022-10-05T06:50:40.096Z,12.58
2022-10-05T06:51:40.085Z,12.50
2022-10-05T06:52:40.088Z,12.55
2022-10-05T06:53:40.111Z,12.64
2022-10-05T06:54:40.071Z,12.54
2022-10-05T06:55:40.119Z,12.65
2022-10-05T06:56:40.068Z,12.62
2022-10-05T06:57:40.066Z,12.65
2022-10-05T06:58:40.073Z,12.65
2022-10-05T06:59:40.070Z,12.61
2022-10-05T07:00:40.064Z,12.60
2022-10-05T07:01:40.307Z,12.76
2022-10-05T07:02:40.143Z,12.68
2022-10-05T07:03:40.046Z,12.78
2022-10-05T07:04:40.039Z,12.76
2022-10-05T07:05:40.046Z,12.75
2022-10-05T07:06:40.055Z,12.70
2022-10-05T07:07:40.039Z,12.73
2022-10-05T07:08:40.057Z,12.86
2022-10-05T07:09:40.012Z,12.83
2022-10-05T07:10:40.043Z,12.79
2022-10-05T07:11:40.035Z,12.87
2022-10-05T07:12:40.012Z,12.79
2022-10-05T07:13:40.028Z,12.83
2022-10-05T07:14:40.037Z,12.95
2022-10-05T07:15:40.005Z,12.98
2022-10-05T07:16:40.105Z,12.94
2022-10-05T07:17:40.002Z,12.91
2022-10-05T07:18:40.021Z,12.91
2022-10-05T07:19:40.005Z,12.86
2022-10-05T07:20:39.999Z,12.90
2022-10-05T07:21:40.079Z,12.98
2022-10-05T07:22:39.989Z,12.97
2022-10-05T07:23:39.995Z,13.03
2022-10-05T07:24:39.986Z,13.00
2022-10-05T07:25:39.982Z,12.97
2022-10-05T07:26:39.993Z,12.97
2022-10-05T07:27:39.982Z,13.04
2022-10-05T07:28:40.074Z,12.97
2022-10-05T07:29:39.957Z,12.98
2022-10-05T07:30:39.987Z,13.01
2022-10-05T07:31:39.955Z,13.01
2022-10-05T07:32:39.953Z,13.08
2022-10-05T07:33:39.960Z,13.03
2022-10-05T07:34:39.939Z,13.05
2022-10-05T07:35:39.955Z,13.04
2022-10-05T07:36:39.945Z,13.18
2022-10-05T07:37:39.946Z,13.27
2022-10-05T07:38:39.943Z,13.35
2022-10-05T07:39:59.724Z,13.42
2022-10-05T07:40:39.936Z,13.46
2022-10-05T07:41:39.935Z,13.59
2022-10-05T07:42:47.379Z,13.60
2022-10-05T07:44:01.086Z,13.62
2022-10-05T07:44:39.920Z,13.72
2022-10-05T07:45:39.993Z,13.72
2022-10-05T07:46:39.922Z,13.79
2022-10-05T07:47:39.916Z,13.81
2022-10-05T07:48:39.931Z,13.95
2022-10-05T07:49:39.926Z,13.92
2022-10-05T07:50:39.917Z,13.95
2022-10-05T07:51:39.910Z,13.96
2022-10-05T07:52:39.925Z,13.90
2022-10-05T07:53:39.911Z,13.92
2022-10-05T07:54:39.913Z,13.89
2022-10-05T07:55:39.910Z,13.90
2022-10-05T07:56:39.915Z,13.89
2022-10-05T07:57:39.898Z,13.90
2022-10-05T07:58:39.909Z,13.89
2022-10-05T07:59:39.899Z,13.79
2022-10-05T08:00:39.902Z,13.81
2022-10-05T08:01:40.003Z,13.77
2022-10-05T08:02:40.032Z,13.77
2022-10-05T08:03:39.898Z,13.79
2022-10-05T08:04:41.861Z,13.85
2022-10-05T08:05:39.890Z,13.75
2022-10-05T08:06:39.909Z,13.78
2022-10-05T08:07:39.903Z,13.85
2022-10-05T08:08:39.993Z,13.93
2022-10-05T08:09:39.890Z,13.87
2022-10-05T08:10:39.886Z,13.85
2022-10-05T08:11:39.927Z,13.90
2022-10-05T08:12:39.880Z,13.97
2022-10-05T08:13:39.895Z,14.05
2022-10-05T08:14:39.878Z,14.00
2022-10-05T08:15:39.947Z,14.00
2022-10-05T08:16:39.887Z,14.07
2022-10-05T08:17:39.892Z,14.10
2022-10-05T08:18:39.866Z,14.10
2022-10-05T08:19:39.877Z,14.10
2022-10-05T08:20:39.877Z,14.10
2022-10-05T08:21:39.879Z,14.17
2022-10-05T08:22:39.912Z,14.15
2022-10-05T08:23:39.861Z,14.25
2022-10-05T08:24:39.877Z,14.17
2022-10-05T08:25:39.864Z,14.18
2022-10-05T08:26:39.869Z,14.30
2022-10-05T08:27:39.881Z,14.28
2022-10-05T08:28:39.987Z,14.29
2022-10-05T08:29:39.847Z,14.26
2022-10-05T08:30:39.913Z,14.41
2022-10-05T08:31:39.923Z,14.30
2022-10-05T08:32:39.873Z,14.35
2022-10-05T08:33:39.853Z,14.33
2022-10-05T08:34:39.858Z,14.35
2022-10-05T08:35:39.864Z,14.36
2022-10-05T08:36:39.837Z,14.48
2022-10-05T08:37:39.842Z,14.53
2022-10-05T08:38:39.847Z,14.53
2022-10-05T08:39:39.851Z,14.66
2022-10-05T08:40:39.852Z,14.51
2022-10-05T08:41:39.836Z,14.63
2022-10-05T08:42:39.858Z,14.54
2022-10-05T08:43:39.884Z,14.59
2022-10-05T08:44:39.858Z,14.69
2022-10-05T08:45:39.826Z,14.62
2022-10-05T08:46:40.115Z,14.68
2022-10-05T08:47:39.835Z,14.70
2022-10-05T08:48:39.837Z,14.72
2022-10-05T08:49:39.834Z,14.73
2022-10-05T08:50:39.848Z,14.69
2022-10-05T08:51:39.831Z,14.77
2022-10-05T08:52:39.826Z,14.84
2022-10-05T08:53:39.820Z,14.84
2022-10-05T08:54:39.853Z,14.86
2022-10-05T08:55:39.843Z,14.82
2022-10-05T08:56:39.820Z,14.81
2022-10-05T08:57:39.879Z,14.86
2022-10-05T08:58:39.809Z,14.88
2022-10-05T08:59:39.826Z,14.91
2022-10-05T09:00:39.838Z,14.88
2022-10-05T09:01:39.835Z,14.91
2022-10-05T09:02:39.883Z,14.86
2022-10-05T09:03:39.816Z,14.89
2022-10-05T09:04:39.861Z,14.86
2022-10-05T09:05:39.816Z,14.89
2022-10-05T09:06:39.810Z,14.99
2022-10-05T09:07:39.842Z,14.94
2022-10-05T09:08:39.799Z,15.00
2022-10-05T09:09:39.803Z,15.06
2022-10-05T09:10:39.805Z,15.06
2022-10-05T09:11:39.857Z,15.06
2022-10-05T09:12:39.847Z,15.09
2022-10-05T09:13:39.827Z,15.11
2022-10-05T09:14:39.797Z,15.18
2022-10-05T09:15:39.853Z,15.24
2022-10-05T09:16:39.808Z,15.17
2022-10-05T09:17:39.786Z,15.22
2022-10-05T09:18:39.832Z,15.25
2022-10-05T09:19:39.802Z,15.28
2022-10-05T09:20:39.824Z,15.31
2022-10-05T09:21:39.791Z,15.29
2022-10-05T09:22:39.780Z,15.24
2022-10-05T09:23:39.782Z,15.27
2022-10-05T09:24:39.785Z,15.24
2022-10-05T09:25:39.925Z,15.25
2022-10-05T09:26:39.783Z,15.33
2022-10-05T09:27:39.786Z,15.29
2022-10-05T09:28:39.823Z,15.35
2022-10-05T09:29:39.773Z,15.27
2022-10-05T09:30:39.807Z,15.25
2022-10-05T09:31:39.785Z,15.31
2022-10-05T09:32:39.835Z,15.27
2022-10-05T09:33:39.767Z,15.27
2022-10-05T09:34:39.775Z,15.29
2022-10-05T09:35:39.832Z,15.28
2022-10-05T09:36:39.786Z,15.29
2022-10-05T09:37:39.767Z,15.24
2022-10-05T09:38:39.793Z,15.29
2022-10-05T09:39:39.790Z,15.28
2022-10-05T09:40:39.773Z,15.27
2022-10-05T09:41:39.749Z,15.36
2022-10-05T09:42:39.823Z,15.39
2022-10-05T09:43:39.747Z,15.36
2022-10-05T09:44:39.767Z,15.29
2022-10-05T09:45:39.759Z,15.39
2022-10-05T09:46:39.797Z,15.37
2022-10-05T09:47:39.756Z,15.42
2022-10-05T09:48:39.742Z,15.39
2022-10-05T09:49:39.742Z,15.37
2022-10-05T09:50:39.766Z,15.40
2022-10-05T09:51:39.754Z,15.40
2022-10-05T09:52:39.751Z,15.42
2022-10-05T09:53:39.747Z,15.36
2022-10-05T09:54:39.752Z,15.51
2022-10-05T09:55:39.739Z,15.52
2022-10-05T09:56:39.730Z,15.44
2022-10-05T09:57:39.749Z,15.47
2022-10-05T09:58:39.736Z,15.52
2022-10-05T09:59:39.738Z,15.49
2022-10-05T10:00:39.733Z,15.57
2022-10-05T10:01:39.808Z,15.59
2022-10-05T10:02:39.824Z,15.58
2022-10-05T10:03:39.728Z,15.61
2022-10-05T10:04:39.744Z,15.55
2022-10-05T10:05:39.740Z,15.59
2022-10-05T10:06:39.728Z,15.62
2022-10-05T10:07:39.723Z,15.73
2022-10-05T10:08:39.721Z,15.68
2022-10-05T10:09:39.731Z,15.67
2022-10-05T10:10:39.727Z,15.72
2022-10-05T10:11:39.714Z,15.76
2022-10-05T10:12:39.716Z,15.75
2022-10-05T10:13:39.739Z,15.72
2022-10-05T10:14:39.719Z,15.79
2022-10-05T10:15:39.759Z,15.84
2022-10-05T10:16:39.911Z,15.84
2022-10-05T10:17:39.728Z,15.84
2022-10-05T10:18:39.730Z,15.76
2022-10-05T10:19:39.708Z,15.83
2022-10-05T10:20:39.726Z,15.83
2022-10-05T10:21:39.701Z,15.90
2022-10-05T10:22:43.068Z,15.91
2022-10-05T10:23:39.740Z,15.82
2022-10-05T10:24:39.699Z,15.86
2022-10-05T10:25:39.707Z,15.86
2022-10-05T10:26:46.863Z,15.84
2022-10-05T10:28:32.914Z,15.77
2022-10-05T10:29:32.820Z,15.92
2022-10-05T10:31:36.826Z,15.94
2022-10-05T10:32:36.782Z,15.83
2022-10-05T10:34:40.812Z,15.94
2022-10-05T10:35:40.782Z,15.86
2022-10-05T10:37:33.768Z,15.86
2022-10-05T10:38:33.723Z,15.95
2022-10-05T10:40:37.745Z,15.95
2022-10-05T10:41:37.710Z,15.95
2022-10-05T10:43:41.761Z,15.95
2022-10-05T10:44:41.724Z,15.97
2022-10-05T10:46:45.918Z,15.94
2022-10-05T10:47:45.721Z,16.00
2022-10-05T10:49:49.769Z,15.94
2022-10-05T10:50:49.720Z,16.00
2022-10-05T10:52:53.696Z,16.00
2022-10-05T10:53:53.699Z,16.02
2022-10-05T10:55:57.745Z,16.00
2022-10-05T10:56:57.711Z,16.01
2022-10-05T10:59:01.737Z,16.05
2022-10-05T11:00:01.723Z,16.12
2022-10-05T11:02:05.782Z,16.24
2022-10-05T11:03:05.744Z,16.24
2022-10-05T11:04:58.880Z,16.32
2022-10-05T11:05:58.834Z,16.21
2022-10-05T11:07:51.768Z,16.35
2022-10-05T11:08:51.777Z,16.39
2022-10-05T11:10:55.815Z,16.42
2022-10-05T11:11:55.767Z,16.41
2022-10-05T11:13:59.767Z,16.51
2022-10-05T11:14:59.772Z,16.60
2022-10-05T11:17:03.768Z,16.64
2022-10-05T11:18:03.746Z,16.58
2022-10-05T11:20:08.345Z,16.61
2022-10-05T11:21:07.925Z,16.71
2022-10-05T11:23:11.970Z,16.68
2022-10-05T11:24:11.942Z,16.72
2022-10-05T11:26:15.945Z,16.68
2022-10-05T11:27:16.004Z,16.64
2022-10-05T11:29:19.977Z,16.64
2022-10-05T11:30:19.958Z,16.76
2022-10-05T11:32:23.938Z,16.76
2022-10-05T11:33:23.931Z,16.71
2022-10-05T11:35:27.955Z,16.78
2022-10-05T11:36:27.920Z,16.71
2022-10-05T11:38:32.928Z,16.79
2022-10-05T11:39:32.917Z,16.78
2022-10-05T11:41:36.946Z,16.91
2022-10-05T11:42:36.907Z,16.96
2022-10-05T11:44:40.918Z,16.99
2022-10-05T11:45:40.897Z,17.02
2022-10-05T11:47:33.850Z,17.05
2022-10-05T11:48:33.803Z,16.97
2022-10-05T11:50:37.851Z,17.04
2022-10-05T11:51:37.814Z,17.02
2022-10-05T11:53:41.832Z,17.04
2022-10-05T11:55:05.857Z,17.04
2022-10-05T11:56:48.444Z,17.04
2022-10-05T11:57:45.811Z,16.99
2022-10-05T11:59:49.810Z,17.04
2022-10-05T12:00:49.802Z,16.97
2022-10-05T12:02:54.029Z,17.08
2022-10-05T12:03:53.899Z,17.05
2022-10-05T12:05:57.789Z,17.06
2022-10-05T12:06:57.786Z,17.09
2022-10-05T12:09:01.810Z,17.12
2022-10-05T12:10:01.786Z,17.19
2022-10-05T12:12:05.831Z,17.30
2022-10-05T12:13:05.791Z,17.39
2022-10-05T12:15:10.312Z,17.42
2022-10-05T12:16:10.301Z,17.41
2022-10-05T12:17:10.294Z,17.46
2022-10-05T12:18:10.331Z,17.64
2022-10-05T12:19:10.271Z,17.57
2022-10-05T12:20:10.293Z,17.56
2022-10-05T12:21:10.266Z,17.76
2022-10-05T12:22:10.272Z,17.78
2022-10-05T12:23:10.291Z,17.70
2022-10-05T12:24:10.275Z,17.79
2022-10-05T12:25:10.278Z,17.80
2022-10-05T12:26:10.280Z,17.87
2022-10-05T12:27:10.319Z,17.85
2022-10-05T12:28:10.316Z,17.79
2022-10-05T12:29:10.280Z,17.85
2022-10-05T12:30:10.267Z,17.89
2022-10-05T12:31:10.283Z,17.87
2022-10-05T12:32:10.279Z,17.95
2022-10-05T12:33:10.269Z,17.95
2022-10-05T12:34:10.266Z,17.98
2022-10-05T12:35:10.262Z,18.01
2022-10-05T12:36:10.270Z,18.04
2022-10-05T12:37:10.272Z,18.07
2022-10-05T12:38:10.275Z,18.07
2022-10-05T12:39:10.267Z,18.16
2022-10-05T12:40:10.270Z,18.13
2022-10-05T12:41:10.276Z,18.19
2022-10-05T12:42:10.264Z,18.16
2022-10-05T12:43:10.310Z,18.16
2022-10-05T12:44:10.270Z,18.26
2022-10-05T12:45:10.273Z,18.20
2022-10-05T12:46:10.357Z,18.22
2022-10-05T12:47:10.285Z,18.28
2022-10-05T12:48:10.295Z,18.29
2022-10-05T12:49:10.272Z,18.25
2022-10-05T12:50:10.266Z,18.29
2022-10-05T12:51:10.293Z,18.34
2022-10-05T12:52:10.275Z,18.38
2022-10-05T12:53:10.288Z,18.35
2022-10-05T12:54:10.285Z,18.37
2022-10-05T12:55:10.275Z,18.50
2022-10-05T12:56:10.522Z,18.43
2022-10-05T12:57:10.278Z,18.34
2022-10-05T12:58:10.265Z,18.33
2022-10-05T12:59:10.306Z,18.37
2022-10-05T13:00:10.274Z,18.41
2022-10-05T13:01:10.367Z,18.44
2022-10-05T13:02:10.323Z,18.40
2022-10-05T13:03:10.291Z,18.41
2022-10-05T13:04:10.406Z,18.45
2022-10-05T13:05:10.281Z,18.49
2022-10-05T13:06:10.658Z,18.44
2022-10-05T13:07:10.279Z,18.47
2022-10-05T13:08:10.273Z,18.44
2022-10-05T13:09:10.282Z,18.52
2022-10-05T13:10:10.272Z,18.47
2022-10-05T13:11:14.893Z,18.45
2022-10-05T13:12:10.269Z,18.43
2022-10-05T13:13:10.273Z,18.43
2022-10-05T13:14:10.273Z,18.45
2022-10-05T13:15:10.289Z,18.45
2022-10-05T13:16:10.570Z,18.45
2022-10-05T13:17:10.283Z,18.52
2022-10-05T13:18:10.279Z,18.52
2022-10-05T13:19:10.269Z,18.52
2022-10-05T13:20:10.271Z,18.49
2022-10-05T13:21:10.275Z,18.50
2022-10-05T13:22:10.277Z,18.52
2022-10-05T13:23:10.273Z,18.53
2022-10-05T13:24:10.272Z,18.55
2022-10-05T13:25:10.280Z,18.55
2022-10-05T13:26:10.578Z,18.58
2022-10-05T13:27:10.283Z,18.59
2022-10-05T13:28:10.443Z,18.58
2022-10-05T13:29:10.277Z,18.58
2022-10-05T13:30:10.282Z,18.49