createdAt,value
2019-03-27T00:00:11.189Z,77.40
2019-03-27T00:02:40.269Z,76.80
2019-03-27T00:05:09.483Z,77.70
2019-03-27T00:07:38.259Z,77.70
2019-03-27T00:10:09.508Z,76.60
2019-03-27T00:12:39.318Z,76.30
2019-03-27T00:15:13.718Z,76.40
2019-03-27T00:17:43.043Z,76.60
2019-03-27T00:20:12.668Z,76.20
2019-03-27T00:22:41.756Z,77.20
2019-03-27T00:25:11.707Z,76.50
2019-03-27T00:27:40.762Z,76.90
2019-03-27T00:30:10.050Z,77.80
2019-03-27T00:32:39.158Z,77.70
2019-03-27T00:35:09.186Z,77.80
2019-03-27T00:37:38.168Z,77.80
2019-03-27T00:40:08.292Z,78.10
2019-03-27T00:42:37.276Z,77.60
2019-03-27T00:45:09.251Z,78.30
2019-03-27T00:47:37.995Z,77.40
2019-03-27T00:50:08.704Z,77.50
2019-03-27T00:52:37.543Z,77.30
2019-03-27T00:55:07.997Z,78.40
2019-03-27T00:57:37.089Z,77.90
2019-03-27T01:00:09.084Z,77.20
2019-03-27T01:02:38.250Z,77.40
2019-03-27T01:05:07.029Z,77.50
2019-03-27T01:07:36.139Z,77.10
2019-03-27T01:10:06.153Z,76.90
2019-03-27T01:12:34.862Z,77.50
2019-03-27T01:15:04.466Z,77.70
2019-03-27T01:17:33.286Z,78.60
2019-03-27T01:20:02.079Z,78.40
2019-03-27T01:22:31.235Z,79.00
2019-03-27T01:25:00.345Z,79.70
2019-03-27T01:27:29.425Z,79.60
2019-03-27T01:29:58.210Z,80.10
2019-03-27T01:32:27.413Z,79.60
2019-03-27T01:34:56.501Z,80.40
2019-03-27T01:37:25.611Z,80.40
2019-03-27T01:39:54.704Z,80.70
2019-03-27T01:42:23.477Z,81.50
2019-03-27T01:44:52.593Z,81.30
2019-03-27T01:47:21.689Z,80.80
2019-03-27T01:49:50.772Z,81.20
2019-03-27T01:52:19.871Z,80.60
2019-03-27T01:54:49.067Z,80.50
2019-03-27T01:57:17.863Z,81.10
2019-03-27T01:59:46.516Z,80.60
2019-03-27T02:02:15.961Z,79.00
2019-03-27T02:04:45.461Z,80.60
2019-03-27T02:07:14.559Z,79.20
2019-03-27T02:09:43.649Z,79.40
2019-03-27T02:12:12.744Z,80.60
2019-03-27T02:14:44.183Z,79.50
2019-03-27T02:17:13.400Z,79.90
2019-03-27T02:19:42.108Z,79.60
2019-03-27T02:22:12.502Z,78.10
2019-03-27T02:24:41.711Z,77.60
2019-03-27T02:27:10.808Z,77.60
2019-03-27T02:29:39.590Z,77.80
2019-03-27T02:32:08.800Z,77.30
2019-03-27T02:34:37.900Z,77.40
2019-03-27T02:37:07.097Z,77.20
2019-03-27T02:39:36.209Z,77.10
2019-03-27T02:42:05.282Z,78.00
2019-03-27T02:44:34.025Z,77.50
2019-03-27T02:47:03.180Z,77.20
2019-03-27T02:49:32.266Z,77.80
2019-03-27T02:52:02.150Z,77.00
2019-03-27T02:54:30.927Z,77.20
2019-03-27T02:56:59.965Z,78.00
2019-03-27T02:59:28.747Z,77.50
2019-03-27T03:01:57.866Z,77.60
2019-03-27T03:04:26.611Z,77.40
2019-03-27T03:06:55.646Z,78.10
2019-03-27T03:09:24.736Z,77.80
2019-03-27T03:11:53.939Z,77.70
2019-03-27T03:14:22.709Z,78.20
2019-03-27T03:16:51.724Z,78.10
2019-03-27T03:19:20.814Z,78.40
2019-03-27T03:21:50.025Z,78.40
2019-03-27T03:24:18.832Z,79.70
2019-03-27T03:26:50.779Z,78.20
2019-03-27T03:29:17.942Z,79.20
2019-03-27T03:31:47.007Z,78.60
2019-03-27T03:34:16.106Z,78.40
2019-03-27T03:36:44.915Z,78.10
2019-03-27T03:39:14.009Z,78.70
2019-03-27T03:41:43.811Z,77.90
2019-03-27T03:44:12.517Z,78.40
2019-03-27T03:46:58.395Z,78.50
2019-03-27T03:49:12.427Z,77.60
2019-03-27T03:51:41.845Z,78.00
2019-03-27T03:54:11.343Z,77.90
2019-03-27T03:56:42.796Z,77.80
2019-03-27T03:59:13.275Z,77.60
2019-03-27T04:01:45.690Z,78.00
2019-03-27T04:04:14.825Z,77.80
2019-03-27T04:06:43.883Z,77.70
2019-03-27T04:09:12.993Z,77.50
2019-03-27T04:11:42.184Z,77.60
2019-03-27T04:14:11.275Z,77.30
2019-03-27T04:16:40.011Z,77.50
2019-03-27T04:19:09.052Z,77.90
2019-03-27T04:21:38.153Z,77.30
2019-03-27T04:24:06.902Z,77.70
2019-03-27T04:26:35.621Z,78.00
2019-03-27T04:29:04.365Z,77.70
2019-03-27T04:31:33.539Z,77.60
2019-03-27T04:34:02.546Z,77.40
2019-03-27T04:36:31.615Z,77.60
2019-03-27T04:39:00.710Z,77.50
2019-03-27T04:41:29.527Z,77.30
2019-03-27T04:43:58.232Z,77.40
2019-03-27T04:46:27.269Z,78.10
2019-03-27T04:48:56.381Z,77.90
2019-03-27T04:51:25.478Z,77.90
2019-03-27T04:53:54.671Z,78.60
2019-03-27T04:56:23.757Z,78.60
2019-03-27T04:58:52.853Z,79.10
2019-03-27T05:01:22.111Z,78.10
2019-03-27T05:03:51.672Z,77.80
2019-03-27T05:06:20.767Z,77.80
2019-03-27T05:08:49.473Z,77.80
2019-03-27T05:11:18.376Z,78.20
2019-03-27T05:13:47.123Z,78.40
2019-03-27T05:16:16.123Z,77.80
2019-03-27T05:18:45.226Z,77.50
2019-03-27T05:21:14.318Z,78.20
2019-03-27T05:23:43.419Z,78.00
2019-03-27T05:26:12.532Z,77.70
2019-03-27T05:28:41.612Z,78.20
2019-03-27T05:31:10.707Z,78.40
2019-03-27T05:33:39.811Z,79.00
2019-03-27T05:36:08.620Z,79.30
2019-03-27T05:38:37.682Z,80.10
2019-03-27T05:41:06.430Z,79.20
2019-03-27T05:43:35.139Z,80.70
2019-03-27T05:46:04.275Z,80.30
2019-03-27T05:48:33.028Z,79.50
2019-03-27T05:51:02.322Z,80.80
2019-03-27T05:53:31.543Z,81.10
2019-03-27T05:56:00.288Z,80.10
2019-03-27T05:58:29.004Z,79.60
2019-03-27T06:00:58.121Z,79.70
2019-03-27T06:03:27.223Z,79.50
2019-03-27T06:05:56.306Z,79.40
2019-03-27T06:08:25.412Z,79.00
2019-03-27T06:10:54.158Z,79.00
2019-03-27T06:13:23.191Z,80.40
2019-03-27T06:15:52.287Z,81.00
2019-03-27T06:18:21.111Z,81.40
2019-03-27T06:20:50.279Z,80.10
2019-03-27T06:23:19.374Z,79.90
2019-03-27T06:25:48.128Z,80.00
2019-03-27T06:28:16.828Z,80.50
2019-03-27T06:30:45.610Z,80.60
2019-03-27T06:33:14.739Z,80.10
2019-03-27T06:35:43.936Z,80.20
2019-03-27T06:38:12.655Z,80.70
2019-03-27T06:40:41.726Z,80.20
2019-03-27T06:43:10.482Z,81.30
2019-03-27T06:45:39.601Z,79.90
2019-03-27T06:48:08.310Z,79.80
2019-03-27T06:50:37.126Z,79.60
2019-03-27T06:53:06.290Z,79.50
2019-03-27T06:55:35.378Z,79.70
2019-03-27T06:58:04.579Z,79.40
2019-03-27T07:00:36.034Z,80.10
2019-03-27T07:03:06.772Z,80.90
2019-03-27T07:05:35.854Z,80.40
2019-03-27T07:08:04.953Z,80.60
2019-03-27T07:10:33.672Z,80.10
2019-03-27T07:13:02.492Z,79.30
2019-03-27T07:15:31.636Z,80.00
2019-03-27T07:18:00.727Z,79.90
2019-03-27T07:20:29.926Z,80.10
2019-03-27T07:22:59.127Z,79.40
2019-03-27T07:25:28.243Z,79.10
2019-03-27T07:27:57.072Z,78.80
2019-03-27T07:30:25.862Z,78.20
2019-03-27T07:32:54.802Z,78.00
2019-03-27T07:35:24.027Z,77.40
2019-03-27T07:37:53.094Z,77.60
2019-03-27T07:40:22.193Z,77.50
2019-03-27T07:42:51.012Z,76.80
2019-03-27T07:45:20.183Z,76.90
2019-03-27T07:47:49.272Z,76.90
2019-03-27T07:50:18.465Z,77.10
2019-03-27T07:52:47.212Z,76.90
2019-03-27T07:55:19.694Z,76.60
2019-03-27T07:57:47.741Z,76.60
2019-03-27T08:00:19.518Z,76.30
2019-03-27T08:02:48.688Z,77.00
2019-03-27T08:05:17.761Z,77.10
2019-03-27T08:07:46.596Z,76.60
2019-03-27T08:10:15.662Z,76.90
2019-03-27T08:12:44.468Z,75.60
2019-03-27T08:15:14.183Z,74.70
2019-03-27T08:17:42.999Z,74.30
2019-03-27T08:20:12.757Z,74.60
2019-03-27T08:22:41.547Z,74.20
2019-03-27T08:25:10.777Z,73.90
2019-03-27T08:27:39.831Z,73.70
2019-03-27T08:30:15.595Z,73.50
2019-03-27T08:32:44.682Z,74.10
2019-03-27T08:35:13.496Z,74.20
2019-03-27T08:37:42.683Z,73.10
2019-03-27T08:40:11.983Z,72.90
2019-03-27T08:42:40.769Z,73.10
2019-03-27T08:45:10.992Z,72.40
2019-03-27T08:47:39.787Z,72.90
2019-03-27T08:50:11.226Z,71.80
2019-03-27T08:52:40.320Z,70.90
2019-03-27T08:55:13.516Z,71.70
2019-03-27T08:57:41.142Z,72.30
2019-03-27T09:00:13.157Z,69.60
2019-03-27T09:02:42.240Z,70.40
2019-03-27T09:05:12.057Z,69.50
2019-03-27T09:07:41.256Z,69.80
2019-03-27T09:10:10.765Z,69.90
2019-03-27T09:12:39.514Z,69.20
2019-03-27T09:15:10.187Z,68.80
2019-03-27T09:17:39.281Z,68.60
2019-03-27T09:20:09.295Z,67.70
2019-03-27T09:22:38.002Z,66.80
2019-03-27T09:25:07.494Z,67.00
2019-03-27T09:27:36.584Z,65.70
2019-03-27T09:30:08.258Z,67.20
2019-03-27T09:32:36.979Z,64.90
2019-03-27T09:35:06.472Z,66.10
2019-03-27T09:37:35.281Z,64.70
2019-03-27T09:40:05.773Z,65.30
2019-03-27T09:42:34.559Z,64.90
2019-03-27T09:45:03.380Z,65.20
2019-03-27T09:47:34.619Z,64.90
2019-03-27T09:50:02.962Z,65.10
2019-03-27T09:52:32.163Z,63.50
2019-03-27T09:55:00.895Z,63.60
2019-03-27T09:57:29.607Z,63.60
2019-03-27T09:59:58.835Z,63.60
2019-03-27T10:02:27.933Z,63.60
2019-03-27T10:04:57.024Z,61.80
2019-03-27T10:07:25.850Z,62.70
2019-03-27T10:09:55.021Z,63.30
2019-03-27T10:12:24.114Z,60.90
2019-03-27T10:14:53.319Z,61.10
2019-03-27T10:17:22.029Z,61.40
2019-03-27T10:20:02.818Z,61.90
2019-03-27T10:22:21.351Z,61.10
2019-03-27T10:24:50.530Z,61.40
2019-03-27T10:27:19.340Z,61.60
2019-03-27T10:29:48.507Z,61.10
2019-03-27T10:32:17.606Z,61.10
2019-03-27T10:34:46.349Z,60.50
2019-03-27T10:37:15.148Z,61.00
2019-03-27T10:39:43.933Z,61.40
2019-03-27T10:42:12.691Z,60.30
2019-03-27T10:44:41.409Z,60.00
2019-03-27T10:47:10.246Z,58.40
2019-03-27T10:49:39.011Z,57.20
2019-03-27T10:52:07.799Z,57.80
2019-03-27T10:54:36.589Z,58.90
2019-03-27T10:57:05.695Z,56.40
2019-03-27T10:59:34.481Z,54.80
2019-03-27T11:02:03.296Z,55.50
2019-03-27T11:04:32.024Z,55.80
2019-03-27T11:07:00.814Z,54.70
2019-03-27T11:09:29.557Z,56.20
2019-03-27T11:11:58.641Z,53.30
2019-03-27T11:14:37.738Z,56.00
2019-03-27T11:16:58.580Z,53.40
2019-03-27T11:19:27.358Z,53.90
2019-03-27T11:21:56.155Z,52.10
2019-03-27T11:24:24.974Z,53.10
2019-03-27T11:26:53.902Z,52.40
2019-03-27T11:29:23.026Z,52.80
2019-03-27T11:31:52.126Z,52.90
2019-03-27T11:34:20.928Z,53.10
2019-03-27T11:36:50.122Z,54.20
2019-03-27T11:39:19.218Z,52.30
2019-03-27T11:41:48.316Z,53.30
2019-03-27T11:44:17.108Z,52.40
2019-03-27T11:46:46.195Z,53.50
2019-03-27T11:49:15.400Z,51.80
2019-03-27T11:51:44.363Z,52.20
2019-03-27T11:54:13.480Z,51.80
2019-03-27T11:56:42.312Z,52.30
2019-03-27T11:59:11.375Z,51.30
2019-03-27T12:01:43.641Z,52.10
2019-03-27T12:04:11.304Z,53.60
2019-03-27T12:06:40.109Z,54.30
2019-03-27T12:09:08.901Z,54.70
2019-03-27T12:11:37.980Z,55.80
2019-03-27T12:14:07.087Z,55.70
2019-03-27T12:16:36.279Z,55.20
2019-03-27T12:19:05.479Z,56.20
2019-03-27T12:21:34.573Z,56.30
2019-03-27T12:24:03.395Z,57.30
2019-03-27T12:26:32.179Z,55.20
2019-03-27T12:29:00.969Z,54.60
2019-03-27T12:31:29.803Z,54.30
2019-03-27T12:33:58.595Z,54.00
2019-03-27T12:36:27.723Z,53.20
2019-03-27T12:38:56.677Z,53.40
2019-03-27T12:41:25.711Z,53.20
2019-03-27T12:43:54.418Z,53.50
2019-03-27T12:46:23.591Z,50.10
2019-03-27T12:48:52.687Z,51.70
2019-03-27T12:51:21.785Z,52.50
2019-03-27T12:53:50.876Z,53.10
2019-03-27T12:56:19.627Z,53.40
2019-03-27T12:58:48.448Z,52.80
2019-03-27T13:01:17.556Z,52.30
2019-03-27T13:03:46.313Z,53.90
2019-03-27T13:06:15.434Z,53.10
2019-03-27T13:08:44.528Z,53.80
2019-03-27T13:11:13.627Z,53.00
2019-03-27T13:13:42.725Z,54.70
2019-03-27T13:16:11.506Z,53.10
2019-03-27T13:18:40.223Z,53.30
2019-03-27T13:21:09.295Z,53.30
2019-03-27T13:23:38.017Z,54.30
2019-03-27T13:26:06.771Z,54.80
2019-03-27T13:28:48.330Z,54.30
2019-03-27T13:31:06.609Z,54.10
2019-03-27T13:33:35.707Z,54.00
2019-03-27T13:36:04.414Z,53.90
2019-03-27T13:38:33.123Z,54.70
2019-03-27T13:41:01.950Z,54.20
2019-03-27T13:43:31.058Z,54.20
2019-03-27T13:46:00.169Z,54.50
2019-03-27T13:48:29.256Z,55.30
2019-03-27T13:50:57.971Z,55.40
2019-03-27T13:53:27.040Z,55.20
2019-03-27T13:55:55.871Z,54.70
2019-03-27T13:58:25.037Z,54.30
2019-03-27T14:00:54.132Z,54.20
2019-03-27T14:03:23.219Z,54.10
2019-03-27T14:05:52.323Z,52.60
2019-03-27T14:08:21.427Z,51.40
2019-03-27T14:10:50.512Z,49.40
2019-03-27T14:13:19.718Z,48.60
2019-03-27T14:15:48.807Z,49.10
2019-03-27T14:18:17.527Z,49.20
2019-03-27T14:20:46.605Z,51.10
2019-03-27T14:23:15.695Z,51.10
2019-03-27T14:25:44.819Z,52.20
2019-03-27T14:28:13.989Z,52.00
2019-03-27T14:30:57.210Z,52.90
2019-03-27T14:33:26.319Z,51.20
2019-03-27T14:35:55.428Z,52.00
2019-03-27T14:38:24.512Z,52.70
2019-03-27T14:40:53.696Z,53.10
2019-03-27T14:43:22.413Z,52.50
2019-03-27T14:45:51.595Z,53.90
2019-03-27T14:48:20.684Z,53.70
2019-03-27T14:50:49.782Z,53.60
2019-03-27T14:53:18.598Z,54.90
2019-03-27T14:55:47.376Z,55.20
2019-03-27T14:58:16.320Z,55.40
2019-03-27T15:00:45.047Z,54.90
2019-03-27T15:03:14.136Z,55.30
2019-03-27T15:05:43.231Z,55.40
2019-03-27T15:08:12.326Z,56.50
2019-03-27T15:10:41.420Z,57.70
2019-03-27T15:13:10.589Z,55.80
2019-03-27T15:15:39.720Z,55.30
2019-03-27T15:18:09.025Z,55.50
2019-03-27T15:20:38.121Z,55.80
2019-03-27T15:23:07.207Z,55.80
2019-03-27T15:25:36.412Z,56.10
2019-03-27T15:28:05.504Z,56.10
2019-03-27T15:30:34.216Z,56.00
2019-03-27T15:33:03.293Z,56.40
2019-03-27T15:35:32.054Z,56.90
2019-03-27T15:38:01.078Z,56.80
2019-03-27T15:40:38.687Z,56.40
2019-03-27T15:43:07.406Z,56.60
2019-03-27T15:45:36.197Z,56.00
2019-03-27T15:48:05.645Z,55.80
2019-03-27T15:50:34.575Z,54.30
2019-03-27T15:53:03.744Z,54.60
2019-03-27T15:55:32.565Z,55.10
2019-03-27T15:58:01.352Z,54.80
2019-03-27T16:00:30.521Z,54.70
2019-03-27T16:02:59.720Z,55.90
2019-03-27T16:05:28.476Z,55.80
2019-03-27T16:07:57.605Z,56.20
2019-03-27T16:10:26.432Z,57.10
2019-03-27T16:12:55.139Z,56.40
2019-03-27T16:15:23.922Z,56.80
2019-03-27T16:17:52.762Z,58.40
2019-03-27T16:20:21.964Z,58.40
2019-03-27T16:22:51.387Z,58.40
2019-03-27T16:25:20.674Z,58.40
2019-03-27T16:27:49.483Z,58.10
2019-03-27T16:30:18.661Z,58.70
2019-03-27T16:32:47.751Z,60.00
2019-03-27T16:35:16.540Z,58.60
2019-03-27T16:37:46.041Z,60.20
2019-03-27T16:40:15.165Z,60.00
2019-03-27T16:42:44.235Z,59.80
2019-03-27T16:45:13.749Z,59.60
2019-03-27T16:47:42.946Z,59.70
2019-03-27T16:50:12.126Z,61.20
2019-03-27T16:52:41.249Z,61.10
2019-03-27T16:55:10.302Z,61.90
2019-03-27T16:57:39.431Z,62.20
2019-03-27T17:00:09.144Z,63.00
2019-03-27T17:02:37.962Z,62.00
2019-03-27T17:05:08.548Z,62.30
2019-03-27T17:07:37.673Z,62.00
2019-03-27T17:10:08.083Z,62.10
2019-03-27T17:12:36.801Z,63.40
2019-03-27T17:15:07.256Z,62.70
2019-03-27T17:17:36.083Z,64.20
2019-03-27T17:20:08.179Z,63.90
2019-03-27T17:22:37.358Z,64.70
2019-03-27T17:25:09.458Z,63.50
2019-03-27T17:27:38.192Z,63.10
2019-03-27T17:30:09.984Z,63.80
2019-03-27T17:32:38.767Z,66.50
2019-03-27T17:35:07.555Z,67.20
2019-03-27T17:37:36.657Z,67.90
2019-03-27T17:40:07.136Z,65.60
2019-03-27T17:42:36.277Z,65.60
2019-03-27T17:45:07.005Z,68.40
2019-03-27T17:47:36.107Z,68.80
2019-03-27T17:50:06.740Z,68.60
2019-03-27T17:52:38.186Z,67.20
2019-03-27T17:55:08.494Z,67.20
2019-03-27T17:57:37.232Z,69.00
2019-03-27T18:00:11.952Z,69.70
2019-03-27T18:02:41.143Z,70.10
2019-03-27T18:05:10.269Z,70.20
2019-03-27T18:07:38.977Z,69.80
2019-03-27T18:10:08.725Z,69.40
2019-03-27T18:12:37.830Z,69.30
2019-03-27T18:15:08.253Z,70.50
2019-03-27T18:17:37.359Z,71.00
2019-03-27T18:20:18.747Z,71.30
2019-03-27T18:22:48.041Z,69.50
2019-03-27T18:25:16.817Z,68.80
2019-03-27T18:27:46.036Z,69.50
2019-03-27T18:30:15.338Z,71.20
2019-03-27T18:32:44.435Z,69.50
2019-03-27T18:35:13.626Z,69.80
2019-03-27T18:37:42.466Z,71.50
2019-03-27T18:40:11.842Z,71.70
2019-03-27T18:42:41.027Z,73.50
2019-03-27T18:45:11.049Z,71.40
2019-03-27T18:47:40.139Z,72.70
2019-03-27T18:50:09.756Z,71.80
2019-03-27T18:52:38.953Z,72.60
2019-03-27T18:55:08.041Z,75.00
2019-03-27T18:57:36.864Z,74.70
2019-03-27T19:00:08.080Z,74.40
2019-03-27T19:02:37.170Z,73.10
2019-03-27T19:05:07.597Z,75.40
2019-03-27T19:07:36.373Z,75.80
2019-03-27T19:10:06.790Z,75.90
2019-03-27T19:12:35.918Z,76.30
2019-03-27T19:15:09.632Z,76.40
2019-03-27T19:17:38.460Z,76.50
2019-03-27T19:20:08.429Z,75.90
2019-03-27T19:22:37.522Z,74.60
2019-03-27T19:25:07.777Z,74.20
2019-03-27T19:27:36.846Z,76.10
2019-03-27T19:30:08.319Z,76.40
2019-03-27T19:32:37.205Z,76.40
2019-03-27T19:35:06.790Z,76.70
2019-03-27T19:37:35.892Z,76.50
2019-03-27T19:40:06.523Z,76.40
2019-03-27T19:42:35.313Z,76.90
2019-03-27T19:45:06.045Z,77.00
2019-03-27T19:47:35.141Z,75.80
2019-03-27T19:50:06.162Z,75.70
2019-03-27T19:52:35.283Z,75.70
2019-03-27T19:55:05.000Z,77.80
2019-03-27T19:57:34.195Z,78.30
2019-03-27T20:00:03.590Z,76.90
2019-03-27T20:02:32.586Z,76.00
2019-03-27T20:05:01.688Z,75.80
2019-03-27T20:07:36.117Z,78.00
2019-03-27T20:10:01.624Z,78.20
2019-03-27T20:12:30.441Z,76.10
2019-03-27T20:15:11.235Z,78.10
2019-03-27T20:17:30.345Z,78.00
2019-03-27T20:19:59.445Z,78.10
2019-03-27T20:22:28.248Z,77.30
2019-03-27T20:24:57.071Z,78.50
2019-03-27T20:27:25.784Z,77.50
2019-03-27T20:29:54.895Z,77.20
2019-03-27T20:32:23.653Z,78.90
2019-03-27T20:34:52.721Z,79.00
2019-03-27T20:37:21.530Z,79.50
2019-03-27T20:39:50.677Z,78.90
2019-03-27T20:42:19.497Z,79.30
2019-03-27T20:44:48.567Z,80.70
2019-03-27T20:47:17.660Z,79.90
2019-03-27T20:49:46.746Z,79.00
2019-03-27T20:52:15.517Z,81.00
2019-03-27T20:54:54.926Z,81.50
2019-03-27T20:57:16.038Z,82.20
2019-03-27T20:59:45.190Z,79.50
2019-03-27T21:02:14.301Z,81.40
2019-03-27T21:04:43.113Z,81.80
2019-03-27T21:07:11.941Z,82.30
2019-03-27T21:09:40.728Z,82.60
2019-03-27T21:12:09.753Z,83.00
2019-03-27T21:14:38.578Z,82.90
2019-03-27T21:17:07.735Z,83.00
2019-03-27T21:19:36.938Z,83.10
2019-03-27T21:22:06.137Z,83.40
2019-03-27T21:24:34.979Z,82.30
2019-03-27T21:27:04.016Z,81.40
2019-03-27T21:29:34.039Z,81.90
2019-03-27T21:32:03.143Z,83.60
2019-03-27T21:34:31.863Z,82.50
2019-03-27T21:37:00.687Z,83.60
2019-03-27T21:39:29.815Z,84.10
2019-03-27T21:41:58.912Z,84.20
2019-03-27T21:44:28.014Z,84.10
2019-03-27T21:46:57.105Z,84.10
2019-03-27T21:49:26.202Z,84.80
2019-03-27T21:51:55.298Z,84.40
2019-03-27T21:54:24.494Z,84.40
2019-03-27T21:56:53.595Z,84.80
2019-03-27T21:59:22.381Z,84.70
2019-03-27T22:01:51.206Z,84.30
2019-03-27T22:04:19.977Z,85.20
2019-03-27T22:06:49.053Z,83.10
2019-03-27T22:09:17.818Z,85.60
2019-03-27T22:11:46.536Z,83.50
2019-03-27T22:14:15.632Z,84.70
2019-03-27T22:16:44.460Z,84.80
2019-03-27T22:19:13.505Z,85.20
2019-03-27T22:21:42.286Z,85.80
2019-03-27T22:24:11.114Z,85.40
2019-03-27T22:26:40.297Z,83.50
2019-03-27T22:29:09.086Z,83.50
2019-03-27T22:31:38.182Z,85.50
2019-03-27T22:34:07.266Z,83.60
2019-03-27T22:36:36.367Z,85.40
2019-03-27T22:39:08.239Z,85.50
2019-03-27T22:41:36.955Z,86.70
2019-03-27T22:44:05.727Z,85.90
2019-03-27T22:46:34.404Z,86.80
2019-03-27T22:49:03.188Z,84.30
2019-03-27T22:51:31.898Z,84.70
2019-03-27T22:54:01.083Z,85.80
2019-03-27T22:56:29.866Z,85.40
2019-03-27T22:58:58.654Z,88.20
2019-03-27T23:01:30.723Z,87.20
2019-03-27T23:03:59.524Z,87.50
2019-03-27T23:06:28.305Z,84.50
2019-03-27T23:08:57.050Z,87.20
2019-03-27T23:11:25.839Z,87.50
2019-03-27T23:13:54.962Z,87.60
2019-03-27T23:16:24.062Z,87.80
2019-03-27T23:18:52.890Z,88.30
2019-03-27T23:21:21.669Z,88.10
2019-03-27T23:23:50.844Z,88.10
2019-03-27T23:26:20.047Z,84.80
2019-03-27T23:28:49.136Z,88.10
2019-03-27T23:31:17.918Z,87.90
2019-03-27T23:33:47.126Z,86.20
2019-03-27T23:36:16.226Z,86.00
2019-03-27T23:38:45.325Z,85.40
2019-03-27T23:41:14.143Z,88.00
2019-03-27T23:43:43.207Z,87.80
2019-03-27T23:46:12.298Z,85.70
2019-03-27T23:48:41.509Z,88.80
2019-03-27T23:51:10.597Z,87.90
2019-03-27T23:53:39.695Z,88.40
2019-03-27T23:56:16.479Z,88.30
2019-03-27T23:58:39.241Z,89.10
