createdAt,value
2018-05-18T00:00:01.317Z,99.90
2018-05-18T00:02:28.772Z,99.90
2018-05-18T00:04:57.024Z,99.90
2018-05-18T00:07:24.492Z,99.90
2018-05-18T00:09:52.045Z,99.90
2018-05-18T00:12:19.508Z,99.90
2018-05-18T00:14:46.960Z,99.90
2018-05-18T00:17:14.427Z,99.90
2018-05-18T00:19:41.900Z,99.90
2018-05-18T00:22:09.369Z,99.90
2018-05-18T00:24:36.829Z,99.90
2018-05-18T00:27:04.317Z,99.90
2018-05-18T00:29:31.818Z,99.90
2018-05-18T00:31:59.328Z,99.90
2018-05-18T00:34:26.784Z,99.90
2018-05-18T00:36:54.248Z,99.90
2018-05-18T00:39:21.707Z,99.90
2018-05-18T00:41:49.268Z,99.90
2018-05-18T00:44:16.769Z,99.90
2018-05-18T00:46:44.229Z,99.90
2018-05-18T00:49:12.448Z,99.90
2018-05-18T00:51:39.986Z,99.90
2018-05-18T00:54:07.452Z,99.90
2018-05-18T00:56:34.911Z,99.90
2018-05-18T00:59:02.377Z,99.90
2018-05-18T01:01:30.608Z,99.90
2018-05-18T01:03:58.068Z,99.90
2018-05-18T01:06:26.292Z,99.90
2018-05-18T01:08:53.756Z,99.90
2018-05-18T01:11:21.976Z,99.90
2018-05-18T01:13:49.481Z,99.90
2018-05-18T01:16:16.965Z,99.90
2018-05-18T01:18:44.445Z,99.90
2018-05-18T01:21:11.944Z,99.90
2018-05-18T01:23:39.412Z,99.90
2018-05-18T01:26:07.430Z,99.90
2018-05-18T01:28:34.912Z,99.90
2018-05-18T01:31:02.372Z,99.90
2018-05-18T01:33:29.843Z,99.90
2018-05-18T01:35:57.304Z,99.90
2018-05-18T01:38:25.532Z,99.90
2018-05-18T01:40:53.035Z,99.90
2018-05-18T01:43:20.541Z,99.90
2018-05-18T01:45:48.032Z,99.90
2018-05-18T01:48:15.501Z,99.90
2018-05-18T01:50:42.960Z,99.90
2018-05-18T01:53:10.425Z,99.90
2018-05-18T01:55:38.676Z,99.90
2018-05-18T01:58:06.182Z,99.90
2018-05-18T02:00:35.154Z,99.90
2018-05-18T02:03:02.620Z,99.90
2018-05-18T02:05:30.080Z,99.90
2018-05-18T02:07:59.069Z,99.90
2018-05-18T02:10:26.536Z,99.90
2018-05-18T02:12:54.001Z,99.90
2018-05-18T02:15:21.524Z,99.90
2018-05-18T02:17:48.988Z,99.90
2018-05-18T02:20:16.536Z,99.90
2018-05-18T02:22:44.760Z,99.90
2018-05-18T02:25:12.229Z,99.90
2018-05-18T02:27:40.555Z,99.90
2018-05-18T02:30:08.782Z,99.90
2018-05-18T02:32:36.287Z,99.90
2018-05-18T02:35:04.532Z,99.90
2018-05-18T02:37:31.994Z,99.90
2018-05-18T02:40:00.240Z,99.90
2018-05-18T02:42:27.829Z,99.90
2018-05-18T02:44:55.295Z,99.90
2018-05-18T02:47:22.752Z,99.90
2018-05-18T02:49:50.978Z,99.90
2018-05-18T02:52:18.488Z,99.90
2018-05-18T02:54:45.909Z,99.90
2018-05-18T02:57:13.461Z,99.90
2018-05-18T02:59:40.951Z,99.90
2018-05-18T03:02:08.472Z,99.90
2018-05-18T03:04:36.737Z,99.90
2018-05-18T03:07:04.216Z,99.90
2018-05-18T03:09:31.682Z,99.90
2018-05-18T03:11:59.297Z,99.90
2018-05-18T03:14:26.833Z,99.90
2018-05-18T03:16:55.060Z,99.90
2018-05-18T03:19:22.577Z,99.90
2018-05-18T03:21:50.053Z,99.90
2018-05-18T03:24:17.512Z,99.90
2018-05-18T03:26:44.982Z,99.90
2018-05-18T03:29:13.213Z,99.90
2018-05-18T03:31:40.733Z,99.90
2018-05-18T03:34:08.201Z,99.90
2018-05-18T03:36:35.669Z,99.90
2018-05-18T03:39:03.133Z,99.90
2018-05-18T03:41:31.369Z,99.90
2018-05-18T03:43:58.829Z,99.90
2018-05-18T03:46:27.052Z,99.90
2018-05-18T03:48:54.509Z,99.90
2018-05-18T03:51:22.065Z,99.90
2018-05-18T03:53:49.548Z,99.90
2018-05-18T03:56:17.024Z,99.90
2018-05-18T03:58:44.512Z,99.90
2018-05-18T04:01:24.116Z,99.90
2018-05-18T04:04:03.707Z,99.90
2018-05-18T04:06:43.781Z,99.90
2018-05-18T04:09:11.346Z,99.90
2018-05-18T04:11:38.809Z,99.90
2018-05-18T04:14:06.410Z,99.90
2018-05-18T04:16:33.871Z,99.90
2018-05-18T04:19:01.333Z,99.90
2018-05-18T04:21:29.558Z,99.90
2018-05-18T04:23:57.079Z,99.90
2018-05-18T04:26:24.536Z,99.90
2018-05-18T04:28:52.007Z,99.90
2018-05-18T04:31:19.518Z,99.90
2018-05-18T04:33:46.980Z,99.90
2018-05-18T04:36:14.441Z,99.90
2018-05-18T04:38:42.720Z,99.90
2018-05-18T04:41:10.181Z,99.90
2018-05-18T04:43:37.788Z,99.90
2018-05-18T04:46:05.252Z,99.90
2018-05-18T04:48:32.749Z,99.90
2018-05-18T04:51:00.317Z,99.90
2018-05-18T04:53:27.696Z,99.90
2018-05-18T04:55:55.220Z,99.90
2018-05-18T04:58:22.685Z,99.90
2018-05-18T05:00:50.149Z,99.90
2018-05-18T05:03:18.376Z,99.90
2018-05-18T05:05:45.837Z,99.90
2018-05-18T05:08:13.296Z,99.90
2018-05-18T05:10:40.800Z,99.90
2018-05-18T05:13:08.256Z,99.90
2018-05-18T05:15:35.772Z,99.90
2018-05-18T05:18:03.233Z,99.90
2018-05-18T05:20:30.694Z,99.90
2018-05-18T05:22:58.949Z,99.90
2018-05-18T05:25:26.411Z,99.90
2018-05-18T05:27:53.872Z,99.90
2018-05-18T05:30:22.189Z,99.90
2018-05-18T05:32:49.613Z,99.90
2018-05-18T05:35:17.075Z,99.90
2018-05-18T05:37:44.600Z,99.90
2018-05-18T05:40:12.057Z,99.90
2018-05-18T05:42:39.527Z,99.90
2018-05-18T05:45:07.774Z,99.90
2018-05-18T05:47:35.251Z,99.90
2018-05-18T05:50:02.746Z,99.90
2018-05-18T05:52:30.204Z,99.90
2018-05-18T05:54:57.714Z,99.90
2018-05-18T05:57:25.179Z,99.90
2018-05-18T05:59:52.691Z,99.90
2018-05-18T06:02:20.158Z,99.90
2018-05-18T06:04:47.649Z,99.90
2018-05-18T06:07:15.145Z,99.90
2018-05-18T06:09:42.607Z,99.90
2018-05-18T06:12:10.138Z,99.90
2018-05-18T06:14:37.598Z,99.90
2018-05-18T06:17:05.129Z,99.90
2018-05-18T06:19:33.446Z,99.90
2018-05-18T06:22:00.877Z,99.90
2018-05-18T06:24:28.366Z,99.90
2018-05-18T06:26:55.847Z,99.90
2018-05-18T06:29:23.308Z,99.90
2018-05-18T06:31:50.808Z,99.90
2018-05-18T06:34:18.270Z,99.60
2018-05-18T06:36:45.761Z,98.10
2018-05-18T06:39:13.264Z,97.20
2018-05-18T06:41:40.765Z,94.90
2018-05-18T06:44:08.269Z,94.60
2018-05-18T06:46:35.765Z,94.70
2018-05-18T06:49:03.229Z,93.20
2018-05-18T06:51:30.738Z,91.60
2018-05-18T06:53:58.256Z,93.10
2018-05-18T06:56:25.720Z,91.40
2018-05-18T06:58:53.383Z,90.40
2018-05-18T07:01:20.774Z,89.60
2018-05-18T07:03:49.029Z,84.90
2018-05-18T07:06:16.544Z,84.90
2018-05-18T07:08:44.011Z,82.20
2018-05-18T07:11:12.293Z,77.60
2018-05-18T07:13:39.760Z,77.50
2018-05-18T07:16:08.737Z,81.10
2018-05-18T07:18:36.197Z,81.10
2018-05-18T07:21:03.756Z,79.80
2018-05-18T07:23:31.277Z,76.70
2018-05-18T07:25:58.784Z,73.80
2018-05-18T07:28:26.297Z,75.90
2018-05-18T07:30:53.801Z,74.30
2018-05-18T07:33:21.325Z,70.80
2018-05-18T07:35:48.822Z,64.60
2018-05-18T07:38:16.693Z,61.70
2018-05-18T07:40:44.196Z,60.10
2018-05-18T07:43:11.681Z,55.20
2018-05-18T07:45:39.980Z,46.50
2018-05-18T07:48:07.449Z,46.50
2018-05-18T07:50:34.935Z,45.90
2018-05-18T07:53:02.411Z,44.50
2018-05-18T07:55:29.882Z,44.60
2018-05-18T07:57:57.396Z,43.50
2018-05-18T08:00:24.885Z,42.90
2018-05-18T08:02:52.349Z,41.80
2018-05-18T08:05:19.812Z,46.10
2018-05-18T08:07:47.358Z,45.20
2018-05-18T08:10:14.806Z,43.00
2018-05-18T08:12:42.276Z,41.90
2018-05-18T08:15:09.760Z,38.00
2018-05-18T08:17:37.260Z,38.20
2018-05-18T08:20:04.741Z,38.20
2018-05-18T08:22:32.233Z,42.00
2018-05-18T08:24:59.813Z,42.70
2018-05-18T08:27:28.121Z,43.10
2018-05-18T08:29:55.582Z,43.10
2018-05-18T08:32:23.080Z,40.90
2018-05-18T08:34:50.566Z,39.40
2018-05-18T08:37:18.047Z,41.10
2018-05-18T08:39:45.510Z,42.10
2018-05-18T08:42:13.022Z,44.70
2018-05-18T08:44:40.497Z,46.90
2018-05-18T08:47:07.973Z,46.20
2018-05-18T08:49:35.478Z,45.90
2018-05-18T08:52:02.952Z,43.00
2018-05-18T08:54:30.418Z,44.70
2018-05-18T08:56:57.916Z,45.40
2018-05-18T08:59:25.384Z,47.90
2018-05-18T09:01:52.886Z,48.40
2018-05-18T09:04:20.360Z,50.70
2018-05-18T09:06:47.824Z,49.10
2018-05-18T09:09:15.351Z,47.80
2018-05-18T09:11:42.816Z,48.40
2018-05-18T09:14:10.329Z,49.60
2018-05-18T09:16:37.806Z,50.50
2018-05-18T09:19:05.294Z,49.60
2018-05-18T09:21:32.776Z,45.10
2018-05-18T09:24:00.245Z,45.60
2018-05-18T09:26:28.504Z,42.70
2018-05-18T09:28:55.982Z,42.80
2018-05-18T09:31:23.476Z,41.60
2018-05-18T09:33:51.028Z,41.50
2018-05-18T09:36:18.442Z,38.20
2018-05-18T09:38:45.909Z,36.70
2018-05-18T09:41:13.385Z,35.10
2018-05-18T09:43:40.893Z,38.20
2018-05-18T09:46:08.481Z,40.50
2018-05-18T09:48:35.954Z,41.20
2018-05-18T09:51:03.478Z,43.90
2018-05-18T09:53:30.941Z,46.60
2018-05-18T09:55:58.433Z,42.60
2018-05-18T09:58:26.024Z,39.40
2018-05-18T10:00:53.488Z,37.40
2018-05-18T10:03:21.005Z,34.60
2018-05-18T10:05:48.469Z,32.00
2018-05-18T10:08:15.965Z,32.20
2018-05-18T10:10:43.455Z,31.70
2018-05-18T10:13:10.926Z,31.20
2018-05-18T10:15:38.430Z,36.10
2018-05-18T10:18:06.660Z,30.60
2018-05-18T10:20:34.906Z,28.70
2018-05-18T10:23:02.389Z,28.70
2018-05-18T10:25:29.864Z,28.70
2018-05-18T10:27:57.353Z,29.10
2018-05-18T10:30:30.280Z,29.00
2018-05-18T10:32:57.940Z,28.80
2018-05-18T10:35:25.405Z,29.20
2018-05-18T10:37:53.633Z,31.80
2018-05-18T10:40:21.179Z,31.10
2018-05-18T10:42:48.640Z,34.10
2018-05-18T10:45:16.198Z,37.00
2018-05-18T10:47:43.593Z,38.60
2018-05-18T10:50:11.821Z,32.30
2018-05-18T10:52:39.332Z,32.30
2018-05-18T10:55:06.911Z,31.90
2018-05-18T10:57:34.372Z,30.90
2018-05-18T11:00:01.884Z,34.10
2018-05-18T11:02:29.358Z,32.40
2018-05-18T11:04:56.825Z,28.90
2018-05-18T11:07:24.297Z,28.90
2018-05-18T11:09:51.851Z,30.20
2018-05-18T11:12:20.078Z,31.70
2018-05-18T11:14:47.547Z,31.20
2018-05-18T11:17:15.805Z,29.30
2018-05-18T11:19:43.299Z,29.30
2018-05-18T11:22:10.761Z,32.00
2018-05-18T11:24:38.257Z,32.10
2018-05-18T11:27:05.768Z,32.00
2018-05-18T11:29:33.242Z,29.60
2018-05-18T11:32:00.805Z,30.30
2018-05-18T11:34:28.285Z,32.30
2018-05-18T11:36:55.770Z,32.10
2018-05-18T11:39:23.357Z,33.50
2018-05-18T11:41:50.827Z,35.80
2018-05-18T11:44:18.321Z,36.00
2018-05-18T11:46:45.901Z,35.70
2018-05-18T11:49:13.382Z,38.80
2018-05-18T11:51:40.860Z,36.00
2018-05-18T11:54:08.328Z,35.90
2018-05-18T11:56:35.835Z,36.00
2018-05-18T11:59:03.301Z,36.80
2018-05-18T12:01:30.816Z,35.60
2018-05-18T12:03:58.280Z,36.10
2018-05-18T12:06:25.780Z,35.00
2018-05-18T12:08:53.260Z,35.00
2018-05-18T12:11:20.740Z,38.20
2018-05-18T12:13:48.228Z,38.40
2018-05-18T12:16:15.721Z,38.60
2018-05-18T12:18:43.213Z,39.60
2018-05-18T12:21:10.697Z,35.90
2018-05-18T12:23:38.168Z,36.90
2018-05-18T12:26:05.664Z,36.50
2018-05-18T12:28:34.075Z,38.50
2018-05-18T12:31:01.557Z,37.60
2018-05-18T12:33:29.030Z,39.40
2018-05-18T12:35:56.521Z,39.20
2018-05-18T12:38:24.084Z,42.90
2018-05-18T12:40:51.584Z,40.20
2018-05-18T12:43:19.172Z,40.00
2018-05-18T12:45:46.636Z,43.20
2018-05-18T12:48:14.138Z,45.10
2018-05-18T12:50:41.604Z,43.60
2018-05-18T12:53:09.061Z,45.70
2018-05-18T12:55:36.600Z,45.10
2018-05-18T12:58:04.168Z,42.70
2018-05-18T13:00:31.636Z,42.70
2018-05-18T13:02:59.124Z,41.60
2018-05-18T13:05:26.586Z,40.70
2018-05-18T13:07:54.049Z,39.90
2018-05-18T13:10:22.324Z,40.80
2018-05-18T13:12:49.795Z,40.80
2018-05-18T13:15:17.265Z,43.80
2018-05-18T13:17:44.757Z,44.20
2018-05-18T13:20:12.236Z,44.20
2018-05-18T13:22:39.709Z,45.20
2018-05-18T13:25:07.235Z,46.50
2018-05-18T13:27:34.802Z,45.00
2018-05-18T13:30:02.324Z,45.20
2018-05-18T13:32:29.780Z,44.70
2018-05-18T13:34:57.368Z,45.00
2018-05-18T13:37:24.833Z,46.30
2018-05-18T13:39:52.298Z,43.60
2018-05-18T13:42:20.524Z,43.40
2018-05-18T13:44:48.043Z,43.30
2018-05-18T13:47:15.517Z,45.10
2018-05-18T13:49:43.007Z,46.10
2018-05-18T13:52:10.466Z,46.40
2018-05-18T13:54:38.700Z,46.40
2018-05-18T13:57:06.742Z,46.30
2018-05-18T13:59:34.206Z,45.40
2018-05-18T14:02:01.696Z,46.70
2018-05-18T14:04:29.181Z,49.70
2018-05-18T14:06:56.667Z,49.30
2018-05-18T14:09:24.141Z,47.10
2018-05-18T14:11:51.613Z,47.80
2018-05-18T14:14:19.734Z,48.40
2018-05-18T14:16:48.511Z,49.60
2018-05-18T14:19:16.244Z,50.00
2018-05-18T14:21:44.454Z,48.90
2018-05-18T14:24:11.932Z,50.70
2018-05-18T14:26:40.186Z,47.40
2018-05-18T14:29:08.246Z,47.30
2018-05-18T14:31:37.526Z,46.20
2018-05-18T14:34:05.001Z,46.20
2018-05-18T14:36:32.487Z,47.40
2018-05-18T14:38:59.988Z,47.50
2018-05-18T14:41:27.484Z,48.40
2018-05-18T14:43:55.064Z,48.40
2018-05-18T14:46:23.268Z,48.90
2018-05-18T14:48:50.726Z,49.50
2018-05-18T14:51:18.253Z,49.70
2018-05-18T14:53:45.811Z,50.10
2018-05-18T14:56:14.076Z,52.30
2018-05-18T14:58:41.552Z,52.10
2018-05-18T15:01:09.017Z,51.60
2018-05-18T15:03:36.542Z,52.80
2018-05-18T15:06:04.005Z,53.50
2018-05-18T15:08:31.511Z,54.90
2018-05-18T15:10:59.010Z,53.40
2018-05-18T15:13:26.521Z,53.40
2018-05-18T15:15:54.080Z,53.40
2018-05-18T15:18:21.569Z,53.50
2018-05-18T15:20:49.045Z,53.40
2018-05-18T15:23:17.199Z,54.40
2018-05-18T15:25:45.504Z,54.90
2018-05-18T15:28:13.740Z,56.70
2018-05-18T15:30:41.196Z,56.70
2018-05-18T15:33:09.435Z,57.50
2018-05-18T15:35:37.920Z,57.50
2018-05-18T15:38:06.186Z,58.70
2018-05-18T15:40:33.654Z,58.60
2018-05-18T15:43:01.142Z,59.40
2018-05-18T15:45:28.600Z,60.00
2018-05-18T15:47:56.824Z,58.80
2018-05-18T15:50:24.332Z,58.60
2018-05-18T15:52:51.822Z,58.70
2018-05-18T15:55:19.289Z,58.60
2018-05-18T15:57:46.787Z,58.80
2018-05-18T16:00:14.244Z,58.70
2018-05-18T16:02:42.492Z,59.30
2018-05-18T16:05:09.950Z,59.20
2018-05-18T16:07:37.413Z,59.00
2018-05-18T16:10:04.874Z,60.50
2018-05-18T16:12:33.145Z,62.30
2018-05-18T16:15:00.601Z,61.70
2018-05-18T16:17:35.683Z,61.80
2018-05-18T16:20:03.341Z,62.00
2018-05-18T16:22:31.575Z,62.00
2018-05-18T16:24:59.093Z,62.00
2018-05-18T16:27:26.563Z,63.70
2018-05-18T16:29:54.060Z,63.90
2018-05-18T16:32:21.536Z,63.50
2018-05-18T16:34:49.042Z,65.50
2018-05-18T16:37:16.504Z,66.10
2018-05-18T16:39:43.977Z,64.70
2018-05-18T16:42:11.432Z,64.60
2018-05-18T16:44:39.697Z,65.30
2018-05-18T16:47:07.209Z,64.90
2018-05-18T16:49:34.686Z,65.20
2018-05-18T16:52:02.198Z,67.50
2018-05-18T16:54:30.424Z,67.00
2018-05-18T16:56:57.890Z,67.00
2018-05-18T16:59:26.117Z,67.20
2018-05-18T17:01:53.638Z,67.10
2018-05-18T17:04:21.151Z,65.70
2018-05-18T17:06:48.725Z,66.60
2018-05-18T17:09:16.193Z,67.10
2018-05-18T17:11:43.711Z,67.50
2018-05-18T17:14:11.172Z,68.50
2018-05-18T17:16:38.682Z,69.40
2018-05-18T17:19:06.177Z,69.30
2018-05-18T17:21:33.735Z,70.00
2018-05-18T17:24:01.228Z,71.00
2018-05-18T17:26:28.721Z,71.80
2018-05-18T17:28:56.209Z,73.80
2018-05-18T17:31:23.693Z,71.40
2018-05-18T17:33:51.198Z,71.70
2018-05-18T17:36:18.720Z,73.30
2018-05-18T17:38:46.283Z,73.10
2018-05-18T17:41:13.756Z,74.10
2018-05-18T17:43:41.236Z,74.70
2018-05-18T17:46:08.696Z,74.90
2018-05-18T17:48:36.172Z,76.50
2018-05-18T17:51:03.688Z,76.50
2018-05-18T17:53:31.140Z,76.70
2018-05-18T17:55:58.600Z,75.80
2018-05-18T17:58:26.850Z,76.10
2018-05-18T18:00:54.305Z,76.00
2018-05-18T18:03:21.790Z,77.10
2018-05-18T18:05:50.049Z,77.90
2018-05-18T18:08:17.508Z,77.80
2018-05-18T18:10:44.969Z,79.80
2018-05-18T18:13:13.209Z,81.40
2018-05-18T18:15:40.670Z,81.40
2018-05-18T18:18:08.194Z,82.30
2018-05-18T18:20:36.458Z,84.30
2018-05-18T18:23:03.929Z,84.20
2018-05-18T18:25:32.853Z,83.00
2018-05-18T18:28:00.964Z,82.50
2018-05-18T18:30:28.526Z,84.60
2018-05-18T18:32:58.426Z,85.20
2018-05-18T18:35:26.039Z,85.00
2018-05-18T18:37:53.531Z,86.50
2018-05-18T18:40:21.095Z,90.10
2018-05-18T18:42:48.627Z,89.70
2018-05-18T18:45:16.936Z,91.70
2018-05-18T18:47:45.248Z,91.90
2018-05-18T18:50:12.836Z,91.90
2018-05-18T18:52:40.362Z,91.90
2018-05-18T18:55:07.825Z,93.20
2018-05-18T18:57:35.376Z,94.30
2018-05-18T19:00:03.078Z,94.60
2018-05-18T19:02:30.584Z,95.60
2018-05-18T19:04:58.262Z,96.50
2018-05-18T19:07:25.729Z,96.30
2018-05-18T19:09:53.225Z,96.30
2018-05-18T19:12:20.704Z,95.70
2018-05-18T19:14:48.189Z,96.50
2018-05-18T19:17:15.674Z,97.50
2018-05-18T19:19:43.129Z,98.00
2018-05-18T19:22:10.625Z,99.40
2018-05-18T19:24:38.095Z,99.20
2018-05-18T19:27:05.600Z,98.60
2018-05-18T19:29:34.750Z,98.60
2018-05-18T19:32:02.461Z,98.60
2018-05-18T19:34:30.767Z,99.90
2018-05-18T19:36:58.991Z,99.30
2018-05-18T19:39:26.452Z,99.30
2018-05-18T19:41:53.985Z,99.90
2018-05-18T19:44:21.445Z,99.90
2018-05-18T19:46:49.672Z,99.90
2018-05-18T19:49:17.379Z,99.90
2018-05-18T19:51:44.853Z,99.90
2018-05-18T19:54:13.081Z,99.90
2018-05-18T19:56:40.546Z,99.90
2018-05-18T19:59:08.002Z,99.90
2018-05-18T20:01:35.472Z,99.90
2018-05-18T20:04:02.932Z,99.90
2018-05-18T20:06:30.441Z,99.90
2018-05-18T20:08:57.897Z,99.90
2018-05-18T20:11:25.431Z,99.90
2018-05-18T20:13:52.985Z,99.90
2018-05-18T20:16:20.438Z,99.90
2018-05-18T20:18:47.968Z,99.90
2018-05-18T20:21:15.448Z,99.90
2018-05-18T20:23:42.913Z,99.90
2018-05-18T20:26:10.370Z,99.90
2018-05-18T20:28:37.861Z,99.90
2018-05-18T20:31:05.378Z,99.90
2018-05-18T20:33:32.861Z,99.90
2018-05-18T20:36:00.320Z,99.90
2018-05-18T20:38:28.562Z,99.90
2018-05-18T20:40:56.065Z,99.90
2018-05-18T20:43:23.549Z,99.90
2018-05-18T20:45:51.029Z,99.90
2018-05-18T20:48:18.497Z,99.90
2018-05-18T20:50:45.996Z,99.90
2018-05-18T20:53:13.491Z,99.90
2018-05-18T20:55:40.948Z,99.90
2018-05-18T20:58:08.467Z,99.90
2018-05-18T21:00:35.957Z,99.90
2018-05-18T21:03:03.495Z,99.90
2018-05-18T21:05:31.777Z,99.90
2018-05-18T21:07:59.813Z,99.90
2018-05-18T21:10:27.277Z,99.90
2018-05-18T21:12:55.570Z,99.90
2018-05-18T21:15:23.836Z,99.90
2018-05-18T21:17:51.295Z,99.90
2018-05-18T21:20:18.798Z,99.90
2018-05-18T21:22:46.264Z,99.90
2018-05-18T21:25:13.729Z,99.90
2018-05-18T21:27:41.184Z,99.90
2018-05-18T21:30:08.652Z,99.90
2018-05-18T21:32:36.116Z,99.90
2018-05-18T21:35:03.564Z,99.90
2018-05-18T21:37:31.090Z,99.90
2018-05-18T21:39:58.608Z,99.90
2018-05-18T21:42:26.063Z,99.90
2018-05-18T21:44:53.520Z,99.90
2018-05-18T21:47:20.980Z,99.90
2018-05-18T21:49:49.249Z,99.90
2018-05-18T21:52:16.719Z,99.90
2018-05-18T21:54:44.186Z,99.90
2018-05-18T21:57:12.418Z,99.90
2018-05-18T21:59:39.925Z,99.90
2018-05-18T22:02:07.398Z,99.90
2018-05-18T22:04:34.882Z,99.90
2018-05-18T22:07:02.345Z,99.90
2018-05-18T22:09:29.806Z,99.90
2018-05-18T22:11:58.052Z,99.90
2018-05-18T22:14:25.537Z,99.90
2018-05-18T22:16:53.013Z,99.90
2018-05-18T22:19:20.469Z,99.90
2018-05-18T22:21:47.925Z,99.90
2018-05-18T22:24:15.457Z,99.90
2018-05-18T22:26:43.680Z,99.90
2018-05-18T22:29:11.203Z,99.90
2018-05-18T22:31:38.669Z,99.90
2018-05-18T22:34:06.134Z,99.90
2018-05-18T22:36:33.640Z,99.90
2018-05-18T22:39:01.179Z,99.90
2018-05-18T22:41:29.423Z,99.90
2018-05-18T22:43:56.885Z,99.90
2018-05-18T22:46:24.413Z,99.90
2018-05-18T22:48:52.020Z,99.90
2018-05-18T22:51:19.582Z,99.90
2018-05-18T22:53:47.060Z,99.90
2018-05-18T22:56:14.525Z,99.90
2018-05-18T22:58:41.988Z,99.90
2018-05-18T23:01:10.336Z,99.90
2018-05-18T23:03:37.833Z,99.90
2018-05-18T23:06:05.310Z,99.90
2018-05-18T23:08:32.798Z,99.90
2018-05-18T23:11:00.276Z,99.90
2018-05-18T23:13:27.734Z,99.90
2018-05-18T23:15:55.255Z,99.90
2018-05-18T23:18:22.728Z,99.90
2018-05-18T23:20:50.189Z,99.90
2018-05-18T23:23:17.696Z,99.90
2018-05-18T23:25:45.235Z,99.90
2018-05-18T23:28:12.677Z,99.90
2018-05-18T23:30:40.158Z,99.90
2018-05-18T23:33:07.620Z,99.90
2018-05-18T23:35:35.132Z,99.90
2018-05-18T23:38:02.589Z,99.90
2018-05-18T23:40:30.052Z,99.90
2018-05-18T23:42:57.601Z,99.90
2018-05-18T23:45:25.060Z,99.90
2018-05-18T23:47:52.569Z,99.90
2018-05-18T23:50:20.048Z,99.90
2018-05-18T23:52:47.532Z,99.90
2018-05-18T23:55:15.074Z,99.90
2018-05-18T23:57:42.536Z,99.90
