createdAt,value
2022-11-24T00:01:36.195Z,10.80
2022-11-24T00:04:05.418Z,10.80
2022-11-24T00:06:36.708Z,10.80
2022-11-24T00:09:06.045Z,10.70
2022-11-24T00:11:35.531Z,10.70
2022-11-24T00:14:05.571Z,10.60
2022-11-24T00:16:35.085Z,10.60
2022-11-24T00:19:04.639Z,10.50
2022-11-24T00:21:34.419Z,10.50
2022-11-24T00:24:04.490Z,10.50
2022-11-24T00:26:33.894Z,10.50
2022-11-24T00:29:05.553Z,10.50
2022-11-24T00:31:35.353Z,10.50
2022-11-24T00:34:04.911Z,10.50
2022-11-24T00:36:34.771Z,10.70
2022-11-24T00:39:06.062Z,10.60
2022-11-24T00:41:34.911Z,10.60
2022-11-24T00:44:03.749Z,10.60
2022-11-24T00:46:32.345Z,10.60
2022-11-24T00:49:01.818Z,10.70
2022-11-24T00:51:31.123Z,10.70
2022-11-24T00:54:00.150Z,10.50
2022-11-24T00:56:30.813Z,10.50
2022-11-24T00:58:59.687Z,10.50
2022-11-24T01:01:31.079Z,10.60
2022-11-24T01:04:01.405Z,10.50
2022-11-24T01:06:30.279Z,10.60
2022-11-24T01:08:59.107Z,10.50
2022-11-24T01:11:28.275Z,10.50
2022-11-24T01:13:59.209Z,10.50
2022-11-24T01:16:29.365Z,10.50
2022-11-24T01:18:57.939Z,10.60
2022-11-24T01:21:27.790Z,10.60
2022-11-24T01:23:56.293Z,10.60
2022-11-24T01:26:24.939Z,10.50
2022-11-24T01:28:54.279Z,10.50
2022-11-24T01:31:24.770Z,10.50
2022-11-24T01:33:53.725Z,10.50
2022-11-24T01:36:22.477Z,10.50
2022-11-24T01:38:51.370Z,10.50
2022-11-24T01:41:21.091Z,10.60
2022-11-24T01:43:50.460Z,10.60
2022-11-24T01:46:21.807Z,10.60
2022-11-24T01:48:53.826Z,10.50
2022-11-24T01:51:23.762Z,10.60
2022-11-24T01:53:54.487Z,10.50
2022-11-24T01:56:23.008Z,10.50
2022-11-24T01:58:52.656Z,10.50
2022-11-24T02:01:21.230Z,10.50
2022-11-24T02:03:51.506Z,10.60
2022-11-24T02:06:22.497Z,10.70
2022-11-24T02:08:53.305Z,10.60
2022-11-24T02:11:22.982Z,10.60
2022-11-24T02:13:51.887Z,10.70
2022-11-24T02:16:20.588Z,10.70
2022-11-24T02:18:49.208Z,10.70
2022-11-24T02:21:19.317Z,10.80
2022-11-24T02:23:52.065Z,10.90
2022-11-24T02:26:21.683Z,11.00
2022-11-24T02:28:51.645Z,10.90
2022-11-24T02:31:20.149Z,10.90
2022-11-24T02:33:50.002Z,10.90
2022-11-24T02:36:18.752Z,10.80
2022-11-24T02:38:47.220Z,10.80
2022-11-24T02:41:19.980Z,10.80
2022-11-24T02:43:49.830Z,10.70
2022-11-24T02:46:19.989Z,10.70
2022-11-24T02:48:48.516Z,10.80
2022-11-24T02:51:17.059Z,10.70
2022-11-24T02:53:45.601Z,10.70
2022-11-24T02:56:14.218Z,10.60
2022-11-24T02:58:43.222Z,10.60
2022-11-24T03:01:12.026Z,10.70
2022-11-24T03:03:42.179Z,10.70
2022-11-24T03:06:10.901Z,10.90
2022-11-24T03:08:39.270Z,11.00
2022-11-24T03:11:07.797Z,11.00
2022-11-24T03:13:36.306Z,11.00
2022-11-24T03:16:05.024Z,11.00
2022-11-24T03:18:33.562Z,10.90
2022-11-24T03:21:03.521Z,10.90
2022-11-24T03:23:32.004Z,10.90
2022-11-24T03:26:08.030Z,10.90
2022-11-24T03:28:36.638Z,10.80
2022-11-24T03:31:05.335Z,10.90
2022-11-24T03:33:33.978Z,11.00
2022-11-24T03:36:04.173Z,11.00
2022-11-24T03:38:32.740Z,11.00
2022-11-24T03:41:01.475Z,11.10
2022-11-24T03:43:30.045Z,11.10
2022-11-24T03:45:58.589Z,11.00
2022-11-24T03:48:27.252Z,11.00
2022-11-24T03:50:56.528Z,11.00
2022-11-24T03:53:27.445Z,11.00
2022-11-24T03:55:56.142Z,10.80
2022-11-24T03:58:24.724Z,10.90
2022-11-24T04:00:54.467Z,10.90
2022-11-24T04:03:23.247Z,11.00
2022-11-24T04:05:51.959Z,10.90
2022-11-24T04:08:20.678Z,10.90
2022-11-24T04:10:53.279Z,11.00
2022-11-24T04:13:21.547Z,11.10
2022-11-24T04:15:50.274Z,11.10
2022-11-24T04:18:19.273Z,11.00
2022-11-24T04:20:50.423Z,10.90
2022-11-24T04:23:18.980Z,10.90
2022-11-24T04:25:47.552Z,11.00
2022-11-24T04:28:17.547Z,11.00
2022-11-24T04:30:46.048Z,11.00
2022-11-24T04:33:14.545Z,11.00
2022-11-24T04:35:43.082Z,10.70
2022-11-24T04:38:11.547Z,10.70
2022-11-24T04:40:43.641Z,10.80
2022-11-24T04:43:22.851Z,10.80
2022-11-24T04:45:53.164Z,10.70
2022-11-24T04:48:22.182Z,10.70
2022-11-24T04:50:50.860Z,10.60
2022-11-24T04:53:58.243Z,10.60
2022-11-24T04:56:31.780Z,10.50
2022-11-24T04:59:07.871Z,10.60
2022-11-24T05:01:36.927Z,10.70
2022-11-24T05:04:05.758Z,10.80
2022-11-24T05:06:34.503Z,11.00
2022-11-24T05:09:03.138Z,11.00
2022-11-24T05:11:30.973Z,11.00
2022-11-24T05:13:59.532Z,10.90
2022-11-24T05:16:29.569Z,10.90
2022-11-24T05:18:58.298Z,10.90
2022-11-24T05:21:26.840Z,10.90
2022-11-24T05:23:55.322Z,11.00
2022-11-24T05:26:23.901Z,10.90
2022-11-24T05:28:52.333Z,10.80
2022-11-24T05:31:20.969Z,11.00
2022-11-24T05:33:51.974Z,11.00
2022-11-24T05:36:38.059Z,11.00
2022-11-24T05:39:06.641Z,11.00
2022-11-24T05:41:35.277Z,10.80
2022-11-24T05:44:04.130Z,10.80
2022-11-24T05:46:32.832Z,10.80
2022-11-24T05:49:03.026Z,10.90
2022-11-24T05:51:33.616Z,10.90
2022-11-24T05:54:03.474Z,10.70
2022-11-24T05:56:34.830Z,10.70
2022-11-24T05:59:09.453Z,10.70
2022-11-24T06:01:38.685Z,10.80
2022-11-24T06:04:08.831Z,10.80
2022-11-24T06:06:38.179Z,10.90
2022-11-24T06:09:06.953Z,10.70
2022-11-24T06:11:35.538Z,10.60
2022-11-24T06:14:09.689Z,10.50
2022-11-24T06:16:39.976Z,10.50
2022-11-24T06:19:10.729Z,10.40
2022-11-24T06:21:39.532Z,10.20
2022-11-24T06:24:08.565Z,10.10
2022-11-24T06:26:44.005Z,10.10
2022-11-24T06:29:13.004Z,10.30
2022-11-24T06:31:41.629Z,10.30
2022-11-24T06:34:11.998Z,10.20
2022-11-24T06:36:40.879Z,10.10
2022-11-24T06:39:09.452Z,10.00
2022-11-24T06:41:37.919Z,10.00
2022-11-24T06:44:07.352Z,10.00
2022-11-24T06:46:37.882Z,10.00
2022-11-24T06:49:12.081Z,10.00
2022-11-24T06:51:43.257Z,9.90
2022-11-24T06:54:14.317Z,9.80
2022-11-24T06:57:08.904Z,9.80
2022-11-24T06:59:37.498Z,9.70
2022-11-24T07:02:05.964Z,9.70
2022-11-24T07:04:34.772Z,9.60
2022-11-24T07:07:05.257Z,9.60
2022-11-24T07:09:33.802Z,9.60
2022-11-24T07:12:04.999Z,9.50
2022-11-24T07:14:33.947Z,9.50
2022-11-24T07:17:05.031Z,9.50
2022-11-24T07:19:34.732Z,9.60
2022-11-24T07:22:05.452Z,9.60
2022-11-24T07:24:34.382Z,9.60
2022-11-24T07:27:03.200Z,9.60
2022-11-24T07:29:32.160Z,9.60
2022-11-24T07:35:31.408Z,9.70
2022-11-24T07:38:02.974Z,9.70
2022-11-24T07:40:31.609Z,9.70
2022-11-24T07:43:01.583Z,9.70
2022-11-24T07:45:32.309Z,9.70
2022-11-24T07:48:07.975Z,9.80
2022-11-24T07:50:38.021Z,9.80
2022-11-24T07:53:08.211Z,9.70
2022-11-24T07:55:36.986Z,9.80
2022-11-24T07:58:07.054Z,9.80
2022-11-24T08:00:35.756Z,9.70
2022-11-24T08:03:04.684Z,9.70
2022-11-24T08:05:33.340Z,9.70
2022-11-24T08:08:02.078Z,9.70
2022-11-24T08:10:32.095Z,9.70
2022-11-24T08:13:01.527Z,9.60
2022-11-24T08:15:30.184Z,9.70
2022-11-24T08:18:01.927Z,9.70
2022-11-24T08:20:30.904Z,9.70
2022-11-24T08:23:03.313Z,9.70
2022-11-24T08:25:35.767Z,9.80
2022-11-24T08:28:05.519Z,9.70
2022-11-24T08:30:35.347Z,9.70
2022-11-24T08:33:05.575Z,9.80
2022-11-24T08:35:37.419Z,9.80
2022-11-24T08:38:06.475Z,9.70
2022-11-24T08:40:36.502Z,9.70
2022-11-24T08:43:05.306Z,9.70
2022-11-24T08:45:38.238Z,9.70
2022-11-24T08:48:10.416Z,9.60
2022-11-24T08:50:39.367Z,9.70
2022-11-24T08:53:07.905Z,9.80
2022-11-24T08:55:37.834Z,9.80
2022-11-24T08:58:06.483Z,9.80
2022-11-24T09:00:35.336Z,9.80
2022-11-24T09:03:04.237Z,9.70
2022-11-24T09:08:22.687Z,9.80
2022-11-24T09:10:55.055Z,9.90
2022-11-24T09:13:23.843Z,9.90
2022-11-24T09:15:55.223Z,9.90
2022-11-24T09:18:28.867Z,9.90
2022-11-24T09:21:07.216Z,10.10
2022-11-24T09:23:37.038Z,10.20
2022-11-24T09:26:10.206Z,10.30
2022-11-24T09:28:38.831Z,10.40
2022-11-24T09:31:08.573Z,10.50
2022-11-24T09:33:37.757Z,10.50
2022-11-24T09:36:07.026Z,10.50
2022-11-24T09:38:36.925Z,10.60
2022-11-24T09:41:19.759Z,10.60
2022-11-24T09:43:52.694Z,10.50
2022-11-24T09:46:27.453Z,10.50
2022-11-24T09:48:58.425Z,10.40
2022-11-24T09:51:30.127Z,10.30
2022-11-24T09:54:48.486Z,10.30
2022-11-24T09:57:19.520Z,10.40
2022-11-24T09:59:48.168Z,10.30
2022-11-24T10:02:17.000Z,10.20
2022-11-24T10:04:48.332Z,10.20
2022-11-24T10:07:20.685Z,10.40
2022-11-24T10:10:00.706Z,10.70
2022-11-24T10:12:41.867Z,11.00
2022-11-24T10:15:29.290Z,11.10
2022-11-24T10:18:17.059Z,11.20
2022-11-24T10:20:52.969Z,11.30
2022-11-24T10:23:29.394Z,11.20
2022-11-24T10:25:58.960Z,11.20
2022-11-24T10:28:33.514Z,11.30
2022-11-24T10:31:13.881Z,11.40
2022-11-24T10:33:43.735Z,11.20
2022-11-24T10:36:17.377Z,11.30
2022-11-24T10:38:50.569Z,11.50
2022-11-24T10:41:21.505Z,11.60
2022-11-24T10:43:53.547Z,11.70
2022-11-24T10:46:27.189Z,11.80
2022-11-24T10:48:58.804Z,12.00
2022-11-24T10:51:43.069Z,12.00
2022-11-24T10:54:15.197Z,12.20
2022-11-24T10:56:44.327Z,12.30
2022-11-24T10:59:34.357Z,12.30
2022-11-24T11:02:03.907Z,12.30
2022-11-24T11:04:33.837Z,12.10
2022-11-24T11:07:09.517Z,12.00
2022-11-24T11:09:38.132Z,11.90
2022-11-24T11:12:42.119Z,11.90
2022-11-24T11:15:16.885Z,12.00
2022-11-24T11:17:46.981Z,11.80
2022-11-24T11:20:18.968Z,11.80
2022-11-24T11:22:49.105Z,11.70
2022-11-24T11:25:22.412Z,11.80
2022-11-24T11:27:51.115Z,11.80
2022-11-24T11:36:12.075Z,12.10
2022-11-24T11:38:41.029Z,12.00
2022-11-24T11:41:12.253Z,11.90
2022-11-24T11:43:41.727Z,11.60
2022-11-24T11:46:13.301Z,11.70
2022-11-24T11:48:46.727Z,11.80
2022-11-24T11:55:48.212Z,12.20
2022-11-24T11:58:33.082Z,12.70
2022-11-24T12:01:05.067Z,12.90
2022-11-24T12:03:40.751Z,13.00
2022-11-24T12:06:16.652Z,13.00
2022-11-24T12:09:18.720Z,13.10
2022-11-24T12:11:42.127Z,13.00
2022-11-24T12:14:20.133Z,12.80
2022-11-24T12:16:55.687Z,12.80
2022-11-24T12:19:29.853Z,12.70
2022-11-24T12:22:04.671Z,12.60
2022-11-24T12:24:38.305Z,12.50
2022-11-24T12:27:12.045Z,12.30
2022-11-24T12:29:56.451Z,12.30
2022-11-24T12:32:39.018Z,12.10
2022-11-24T12:35:13.063Z,12.30
2022-11-24T12:37:50.820Z,12.20
2022-11-24T12:40:24.729Z,12.20
2022-11-24T12:42:59.288Z,12.30
2022-11-24T12:45:33.424Z,12.50
2022-11-24T12:48:11.105Z,12.60
2022-11-24T12:50:40.549Z,12.40
2022-11-24T12:53:13.819Z,12.30
2022-11-24T12:55:43.456Z,12.20
2022-11-24T12:58:15.748Z,12.20
2022-11-24T13:00:49.270Z,12.20
2022-11-24T13:03:24.644Z,12.30
2022-11-24T13:05:54.866Z,12.20
2022-11-24T13:08:24.892Z,12.20
2022-11-24T13:10:57.174Z,12.20
2022-11-24T13:13:29.113Z,12.00
2022-11-24T13:16:35.313Z,12.00
2022-11-24T13:19:01.684Z,12.00
2022-11-24T13:21:35.988Z,12.10
2022-11-24T13:24:07.016Z,12.20
2022-11-24T13:26:46.426Z,12.30
2022-11-24T13:29:29.907Z,12.30
2022-11-24T13:32:19.499Z,12.50
2022-11-24T13:35:03.651Z,12.60
2022-11-24T13:37:51.629Z,12.70
2022-11-24T13:40:45.908Z,12.90
2022-11-24T13:43:26.890Z,13.00
2022-11-24T13:45:55.315Z,13.10
2022-11-24T13:48:42.473Z,13.40
2022-11-24T13:51:22.884Z,13.60
2022-11-24T13:53:52.056Z,13.80
2022-11-24T13:56:29.092Z,14.00
2022-11-24T13:58:58.863Z,13.70
2022-11-24T14:01:28.541Z,13.90
2022-11-24T14:09:48.517Z,13.80
2022-11-24T14:12:19.097Z,13.80
2022-11-24T14:14:48.320Z,13.90
2022-11-24T14:17:18.252Z,13.90
2022-11-24T14:19:47.880Z,13.90
2022-11-24T14:22:19.346Z,13.90
2022-11-24T14:24:52.557Z,13.80
2022-11-24T14:27:23.254Z,13.80
2022-11-24T14:29:56.062Z,13.80
2022-11-24T14:32:25.001Z,13.60
2022-11-24T14:34:54.693Z,13.60
2022-11-24T14:37:24.753Z,13.80
2022-11-24T14:39:53.428Z,13.70
2022-11-24T14:42:23.580Z,13.70
2022-11-24T14:44:54.279Z,13.70
2022-11-24T14:47:31.203Z,13.80
2022-11-24T14:50:07.576Z,13.80
2022-11-24T14:52:38.148Z,13.80
2022-11-24T14:55:22.521Z,13.80
2022-11-24T14:57:51.555Z,13.80
2022-11-24T15:00:21.199Z,14.00
2022-11-24T15:02:52.093Z,14.20
2022-11-24T15:05:21.134Z,14.50
2022-11-24T15:07:52.667Z,14.70
2022-11-24T15:10:33.446Z,14.70
2022-11-24T15:13:07.424Z,14.60
2022-11-24T15:15:37.667Z,14.40
2022-11-24T15:18:27.122Z,14.30
2022-11-24T15:20:56.465Z,14.20
2022-11-24T15:23:28.956Z,13.90
2022-11-24T15:29:37.427Z,13.60
2022-11-24T15:32:13.608Z,13.30
2022-11-24T15:34:42.757Z,13.10
2022-11-24T15:37:11.562Z,12.90
2022-11-24T15:39:41.806Z,12.80
2022-11-24T15:42:13.000Z,12.70
2022-11-24T15:44:41.610Z,12.70
2022-11-24T15:47:10.329Z,12.70
2022-11-24T15:49:39.003Z,12.60
2022-11-24T15:52:08.182Z,12.50
2022-11-24T15:54:37.320Z,12.50
2022-11-24T15:57:07.906Z,12.50
2022-11-24T15:59:37.909Z,12.30
2022-11-24T16:06:12.746Z,11.70
2022-11-24T16:09:24.763Z,11.40
2022-11-24T16:11:55.364Z,11.40
2022-11-24T16:14:25.524Z,11.50
2022-11-24T16:20:41.976Z,11.30
2022-11-24T16:23:10.644Z,11.30
2022-11-24T16:25:39.339Z,11.40
2022-11-24T16:28:07.911Z,11.40
2022-11-24T16:30:38.362Z,11.30
2022-11-24T16:33:06.976Z,11.20
2022-11-24T16:35:35.612Z,11.00
2022-11-24T16:38:04.246Z,10.90
2022-11-24T16:40:38.467Z,10.70
2022-11-24T16:43:12.811Z,10.70
2022-11-24T16:45:45.526Z,10.60
2022-11-24T16:48:14.398Z,10.50
2022-11-24T16:50:44.804Z,10.50
2022-11-24T16:53:14.152Z,10.50
2022-11-24T16:55:42.645Z,10.30
2022-11-24T16:58:11.187Z,10.30
2022-11-24T17:00:39.835Z,10.20
2022-11-24T17:03:09.971Z,10.00
2022-11-24T17:05:38.790Z,10.00
2022-11-24T17:08:07.696Z,10.10
2022-11-24T17:10:39.380Z,10.10
2022-11-24T17:13:08.644Z,10.00
2022-11-24T17:15:45.264Z,9.90
2022-11-24T17:18:24.545Z,9.50
2022-11-24T17:20:58.249Z,9.40
2022-11-24T17:23:27.107Z,9.40
2022-11-24T17:25:55.658Z,9.60
2022-11-24T17:28:24.300Z,9.70
2022-11-24T17:30:52.790Z,9.60
2022-11-24T17:33:22.843Z,9.70
2022-11-24T17:35:51.555Z,9.70
2022-11-24T17:38:20.189Z,9.80
2022-11-24T17:40:49.120Z,9.90
2022-11-24T17:43:17.664Z,9.90
2022-11-24T17:45:53.825Z,9.70
2022-11-24T17:48:24.227Z,9.70
2022-11-24T17:50:59.605Z,9.80
2022-11-24T17:53:28.305Z,9.80
2022-11-24T17:55:59.490Z,9.70
2022-11-24T17:58:28.474Z,9.50
2022-11-24T18:00:57.157Z,9.30
2022-11-24T18:03:28.952Z,9.20
2022-11-24T18:05:57.702Z,9.30
2022-11-24T18:08:26.941Z,9.40
2022-11-24T18:10:55.588Z,9.40
2022-11-24T18:13:48.868Z,9.40
2022-11-24T18:16:13.781Z,9.50
2022-11-24T18:18:48.808Z,9.60
2022-11-24T18:21:18.954Z,9.40
2022-11-24T18:23:47.628Z,9.20
2022-11-24T18:26:16.909Z,9.00
2022-11-24T18:28:46.166Z,9.10
2022-11-24T18:31:16.218Z,9.10
2022-11-24T18:33:46.711Z,9.20
2022-11-24T18:36:16.140Z,9.20
2022-11-24T18:38:44.850Z,9.00
2022-11-24T18:41:13.938Z,8.90
2022-11-24T18:43:42.958Z,9.00
2022-11-24T18:46:13.171Z,9.10
2022-11-24T18:48:42.610Z,9.10
2022-11-24T18:51:14.722Z,9.00
2022-11-24T18:53:43.805Z,9.00
2022-11-24T18:56:13.829Z,9.00
2022-11-24T18:59:46.464Z,9.10
2022-11-24T19:02:15.088Z,9.20
2022-11-24T19:04:43.649Z,9.10
2022-11-24T19:07:17.115Z,8.70
2022-11-24T19:10:06.376Z,8.60
2022-11-24T19:13:34.907Z,8.70
2022-11-24T19:16:03.443Z,8.70
2022-11-24T19:18:32.098Z,8.70
2022-11-24T19:21:00.738Z,8.80
2022-11-24T19:23:31.019Z,8.90
2022-11-24T19:26:01.126Z,8.90
2022-11-24T19:28:44.616Z,8.70
2022-11-24T19:31:14.673Z,8.30
2022-11-24T19:33:47.308Z,8.10
2022-11-24T19:36:43.406Z,8.20
2022-11-24T19:39:16.226Z,8.20
2022-11-24T19:41:46.285Z,8.20
2022-11-24T19:44:15.558Z,8.20
2022-11-24T19:46:44.690Z,8.40
2022-11-24T19:49:13.405Z,8.40
2022-11-24T19:51:41.959Z,8.40
2022-11-24T19:54:12.993Z,8.20
2022-11-24T19:56:43.141Z,8.20
2022-11-24T19:59:14.348Z,8.20
2022-11-24T20:02:15.185Z,8.20
2022-11-24T20:04:43.754Z,8.30
2022-11-24T20:07:12.367Z,8.30
2022-11-24T20:09:41.032Z,8.30
2022-11-24T20:12:11.116Z,8.40
2022-11-24T20:14:39.672Z,8.40
2022-11-24T20:17:08.308Z,8.40
2022-11-24T20:19:37.091Z,8.30
2022-11-24T20:22:05.877Z,8.40
2022-11-24T20:24:34.934Z,8.30
2022-11-24T20:27:04.021Z,8.40
2022-11-24T20:29:34.158Z,8.50
2022-11-24T20:32:02.816Z,8.60
2022-11-24T20:34:31.326Z,8.60
2022-11-24T20:36:59.896Z,8.40
2022-11-24T20:39:29.090Z,8.50
2022-11-24T20:41:57.730Z,8.50
2022-11-24T20:44:26.880Z,8.50
2022-11-24T20:46:59.795Z,8.40
2022-11-24T20:49:29.626Z,8.40
2022-11-24T20:51:58.283Z,8.40
2022-11-24T20:54:40.337Z,8.30
2022-11-24T20:57:20.146Z,8.30
2022-11-24T20:59:48.657Z,8.20
2022-11-24T21:02:19.936Z,8.30
2022-11-24T21:04:48.563Z,8.20
2022-11-24T21:07:20.074Z,8.10
2022-11-24T21:09:48.656Z,8.10
2022-11-24T21:12:40.000Z,8.20
2022-11-24T21:15:17.591Z,8.30
2022-11-24T21:23:12.081Z,8.30
2022-11-24T21:26:18.725Z,8.20
2022-11-24T21:28:48.468Z,8.00
2022-11-24T21:31:40.680Z,8.00
2022-11-24T21:34:43.547Z,8.00
2022-11-24T21:37:33.579Z,7.90
2022-11-24T21:40:27.045Z,7.60
2022-11-24T21:42:56.032Z,7.20
2022-11-24T21:45:24.762Z,7.10
2022-11-24T21:47:53.819Z,6.90
2022-11-24T21:50:23.210Z,6.90
2022-11-24T21:52:51.796Z,6.80
2022-11-24T21:55:22.578Z,6.80
2022-11-24T21:57:51.612Z,6.70
2022-11-24T22:00:20.958Z,6.70
2022-11-24T22:02:49.561Z,6.70
2022-11-24T22:05:18.595Z,6.80
2022-11-24T22:07:47.611Z,6.80
2022-11-24T22:10:16.495Z,6.90
2022-11-24T22:12:46.525Z,7.00
2022-11-24T22:15:15.217Z,7.00
2022-11-24T22:18:26.251Z,7.00
2022-11-24T22:20:55.600Z,7.00
2022-11-24T22:23:30.022Z,7.00
2022-11-24T22:26:38.153Z,6.70
2022-11-24T22:29:15.000Z,6.50
2022-11-24T22:31:57.593Z,6.50
2022-11-24T22:34:35.615Z,6.40
2022-11-24T22:37:18.523Z,6.60
2022-11-24T22:44:23.621Z,6.60
2022-11-24T22:46:52.317Z,6.40
2022-11-24T22:49:21.036Z,6.30
2022-11-24T22:51:49.593Z,6.10
2022-11-24T22:54:18.748Z,6.10
2022-11-24T22:56:47.335Z,6.20
2022-11-24T22:59:25.844Z,6.30
2022-11-24T23:01:55.826Z,6.40
2022-11-24T23:04:37.636Z,6.50
2022-11-24T23:07:12.558Z,6.50
2022-11-24T23:10:06.739Z,6.60
2022-11-24T23:12:53.484Z,6.60
2022-11-24T23:15:30.203Z,6.70
2022-11-24T23:18:07.618Z,6.70
2022-11-24T23:20:36.260Z,6.80
2022-11-24T23:23:04.792Z,6.70
2022-11-24T23:25:34.828Z,6.70
2022-11-24T23:28:03.541Z,6.80
2022-11-24T23:30:32.079Z,6.80
2022-11-24T23:33:02.088Z,6.60
2022-11-24T23:35:30.730Z,6.30
2022-11-24T23:38:07.444Z,6.20
2022-11-24T23:40:36.636Z,6.30
2022-11-24T23:43:05.187Z,6.50
2022-11-24T23:45:33.712Z,6.60
2022-11-24T23:48:03.808Z,6.50
2022-11-24T23:50:32.654Z,6.50
2022-11-24T23:53:01.345Z,6.60
2022-11-24T23:55:29.809Z,6.70
2022-11-24T23:57:58.477Z,6.70
