createdAt,value
2022-08-28T00:00:09.792Z,101555.19
2022-08-28T00:02:36.326Z,101556.00
2022-08-28T00:05:03.619Z,101557.63
2022-08-28T00:07:30.204Z,101558.00
2022-08-28T00:09:56.715Z,101553.69
2022-08-28T00:12:23.311Z,101552.00
2022-08-28T00:14:49.812Z,101551.75
2022-08-28T00:17:16.310Z,101562.88
2022-08-28T00:19:42.812Z,101562.22
2022-08-28T00:22:09.494Z,101562.63
2022-08-28T00:24:36.822Z,101568.22
2022-08-28T00:27:22.609Z,101560.59
2022-08-28T00:29:49.180Z,101559.31
2022-08-28T00:32:15.714Z,101570.91
2022-08-28T00:34:42.290Z,101565.78
2022-08-28T00:37:08.873Z,101564.56
2022-08-28T00:39:36.012Z,101558.75
2022-08-28T00:42:03.017Z,101560.34
2022-08-28T00:44:30.359Z,101563.94
2022-08-28T00:46:59.036Z,101559.44
2022-08-28T00:49:29.880Z,101560.28
2022-08-28T00:52:12.499Z,101561.50
2022-08-28T00:54:56.873Z,101566.84
2022-08-28T00:57:30.427Z,101556.13
2022-08-28T00:59:57.351Z,101558.81
2022-08-28T01:02:24.573Z,101561.50
2022-08-28T01:04:51.213Z,101552.41
2022-08-28T01:07:23.231Z,101540.81
2022-08-28T01:09:53.627Z,101537.75
2022-08-28T01:12:27.468Z,101537.31
2022-08-28T01:14:59.989Z,101541.75
2022-08-28T01:17:28.890Z,101541.75
2022-08-28T01:19:58.909Z,101541.75
2022-08-28T01:22:41.504Z,101536.78
2022-08-28T01:25:13.179Z,101537.81
2022-08-28T01:27:41.845Z,101536.97
2022-08-28T01:30:13.881Z,101549.91
2022-08-28T01:32:44.291Z,101543.03
2022-08-28T01:35:21.214Z,101544.69
2022-08-28T01:37:47.703Z,101542.63
2022-08-28T01:40:29.958Z,101547.06
2022-08-28T01:42:56.511Z,101545.69
2022-08-28T01:45:24.161Z,101551.41
2022-08-28T01:47:51.402Z,101551.72
2022-08-28T01:50:20.232Z,101547.94
2022-08-28T01:52:47.098Z,101546.81
2022-08-28T01:55:14.087Z,101546.25
2022-08-28T01:57:46.048Z,101546.47
2022-08-28T02:00:14.008Z,101537.44
2022-08-28T02:02:40.600Z,101542.69
2022-08-28T02:05:08.146Z,101541.19
2022-08-28T02:07:35.198Z,101542.94
2022-08-28T02:10:08.917Z,101543.75
2022-08-28T02:12:35.879Z,101539.06
2022-08-28T02:15:02.480Z,101543.22
2022-08-28T02:17:29.554Z,101539.88
2022-08-28T02:19:56.069Z,101538.91
2022-08-28T02:22:22.657Z,101549.56
2022-08-28T02:24:49.357Z,101549.09
2022-08-28T02:27:15.852Z,101552.19
2022-08-28T02:29:42.374Z,101540.13
2022-08-28T02:32:08.864Z,101548.69
2022-08-28T02:34:35.970Z,101542.97
2022-08-28T02:37:02.636Z,101547.84
2022-08-28T02:39:29.247Z,101545.72
2022-08-28T02:41:55.797Z,101541.31
2022-08-28T02:44:22.304Z,101550.34
2022-08-28T02:46:49.058Z,101549.31
2022-08-28T02:49:15.560Z,101541.66
2022-08-28T02:51:42.274Z,101548.66
2022-08-28T02:54:08.857Z,101542.94
2022-08-28T02:56:35.361Z,101553.59
2022-08-28T02:59:01.947Z,101548.25
2022-08-28T03:01:28.502Z,101548.84
2022-08-28T03:03:55.032Z,101544.47
2022-08-28T03:06:23.002Z,101537.38
2022-08-28T03:08:49.525Z,101533.31
2022-08-28T03:11:16.023Z,101526.97
2022-08-28T03:13:42.549Z,101531.50
2022-08-28T03:16:09.052Z,101528.63
2022-08-28T03:18:35.612Z,101518.94
2022-08-28T03:21:02.121Z,101517.84
2022-08-28T03:23:29.071Z,101522.09
2022-08-28T03:26:03.086Z,101525.66
2022-08-28T03:28:33.439Z,101524.13
2022-08-28T03:31:00.651Z,101519.84
2022-08-28T03:33:27.630Z,101525.84
2022-08-28T03:35:55.475Z,101527.56
2022-08-28T03:38:22.279Z,101527.69
2022-08-28T03:40:52.115Z,101528.31
2022-08-28T03:43:24.379Z,101526.47
2022-08-28T03:45:58.755Z,101526.34
2022-08-28T03:48:26.974Z,101525.41
2022-08-28T03:50:53.471Z,101527.44
2022-08-28T03:53:25.524Z,101525.16
2022-08-28T03:55:52.042Z,101530.09
2022-08-28T03:58:19.349Z,101532.94
2022-08-28T04:00:46.326Z,101520.22
2022-08-28T04:03:13.476Z,101521.41
2022-08-28T04:05:41.271Z,101528.31
2022-08-28T04:08:07.889Z,101528.94
2022-08-28T04:10:34.691Z,101519.94
2022-08-28T04:13:01.339Z,101521.25
2022-08-28T04:15:28.076Z,101517.94
2022-08-28T04:17:56.186Z,101518.94
2022-08-28T04:20:22.847Z,101525.28
2022-08-28T04:22:49.334Z,101528.13
2022-08-28T04:25:22.284Z,101528.00
2022-08-28T04:27:49.846Z,101525.00
2022-08-28T04:30:16.507Z,101524.53
2022-08-28T04:32:43.003Z,101522.78
2022-08-28T04:35:12.131Z,101519.31
2022-08-28T04:37:39.236Z,101524.91
2022-08-28T04:40:09.813Z,101514.63
2022-08-28T04:42:37.836Z,101518.66
2022-08-28T04:45:06.237Z,101518.09
2022-08-28T04:47:38.703Z,101513.03
2022-08-28T04:50:06.332Z,101523.44
2022-08-28T04:52:32.814Z,101516.88
2022-08-28T04:54:59.310Z,101525.81
2022-08-28T04:57:30.437Z,101527.69
2022-08-28T04:59:59.815Z,101515.53
2022-08-28T05:02:26.467Z,101521.16
2022-08-28T05:04:53.077Z,101525.69
2022-08-28T05:07:19.576Z,101524.09
2022-08-28T05:09:46.128Z,101517.94
2022-08-28T05:12:17.114Z,101529.16
2022-08-28T05:14:43.942Z,101521.50
2022-08-28T05:17:12.804Z,101526.53
2022-08-28T05:19:39.296Z,101535.47
2022-08-28T05:22:05.834Z,101540.72
2022-08-28T05:24:32.425Z,101543.50
2022-08-28T05:26:58.922Z,101542.25
2022-08-28T05:29:25.613Z,101539.19
2022-08-28T05:31:52.439Z,101543.84
2022-08-28T05:34:18.949Z,101537.44
2022-08-28T05:36:45.446Z,101535.75
2022-08-28T05:39:12.943Z,101546.97
2022-08-28T05:41:41.778Z,101543.75
2022-08-28T05:44:11.843Z,101551.47
2022-08-28T05:46:40.568Z,101545.25
2022-08-28T05:49:09.997Z,101549.03
2022-08-28T05:51:40.102Z,101545.53
2022-08-28T05:54:06.695Z,101544.84
2022-08-28T05:56:36.300Z,101534.03
2022-08-28T05:59:04.174Z,101540.63
2022-08-28T06:01:33.215Z,101542.94
2022-08-28T06:04:02.187Z,101541.47
2022-08-28T06:06:30.328Z,101550.94
2022-08-28T06:08:59.150Z,101553.19
2022-08-28T06:11:30.326Z,101554.72
2022-08-28T06:14:00.791Z,101553.41
2022-08-28T06:16:28.642Z,101554.75
2022-08-28T06:18:55.888Z,101561.75
2022-08-28T06:21:22.455Z,101558.47
2022-08-28T06:23:48.990Z,101557.00
2022-08-28T06:26:15.539Z,101559.69
2022-08-28T06:28:47.632Z,101559.69
2022-08-28T06:31:25.047Z,101565.00
2022-08-28T06:34:02.525Z,101562.69
2022-08-28T06:36:30.856Z,101565.91
2022-08-28T06:38:58.729Z,101567.00
2022-08-28T06:41:32.522Z,101569.66
2022-08-28T06:43:59.424Z,101567.94
2022-08-28T06:46:26.671Z,101576.28
2022-08-28T06:48:53.263Z,101572.38
2022-08-28T06:51:19.950Z,101577.81
2022-08-28T06:53:49.685Z,101568.78
2022-08-28T06:56:26.277Z,101573.88
2022-08-28T06:58:56.723Z,101568.75
2022-08-28T07:01:27.132Z,101549.53
2022-08-28T07:03:55.604Z,101565.97
2022-08-28T07:06:23.390Z,101565.06
2022-08-28T07:08:50.999Z,101564.41
2022-08-28T07:11:29.772Z,101565.13
2022-08-28T07:13:56.907Z,101560.19
2022-08-28T07:16:26.504Z,101568.06
2022-08-28T07:18:53.678Z,101566.66
2022-08-28T07:21:20.626Z,101570.75
2022-08-28T07:23:47.780Z,101573.66
2022-08-28T07:26:17.276Z,101565.56
2022-08-28T07:28:43.800Z,101586.66
2022-08-28T07:31:26.118Z,101568.06
2022-08-28T07:33:54.265Z,101580.16
2022-08-28T07:36:29.757Z,101582.47
2022-08-28T07:38:58.250Z,101592.28
2022-08-28T07:41:30.570Z,101599.22
2022-08-28T07:44:15.761Z,101598.44
2022-08-28T07:46:43.162Z,101601.88
2022-08-28T07:49:10.558Z,101597.06
2022-08-28T07:51:37.274Z,101592.59
2022-08-28T07:54:04.652Z,101584.25
2022-08-28T07:56:32.118Z,101600.56
2022-08-28T07:59:00.068Z,101593.34
2022-08-28T08:01:30.560Z,101590.66
2022-08-28T08:04:01.592Z,101596.59
2022-08-28T08:06:33.778Z,101600.91
2022-08-28T08:09:01.672Z,101601.66
2022-08-28T08:11:28.180Z,101600.66
2022-08-28T08:14:03.747Z,101612.97
2022-08-28T08:16:34.476Z,101613.31
2022-08-28T08:19:02.154Z,101609.56
2022-08-28T08:21:30.405Z,101622.09
2022-08-28T08:23:58.194Z,101622.25
2022-08-28T08:26:28.041Z,101621.34
2022-08-28T08:28:55.886Z,101633.72
2022-08-28T08:31:27.640Z,101629.81
2022-08-28T08:33:57.262Z,101628.13
2022-08-28T08:36:25.951Z,101625.34
2022-08-28T08:38:59.808Z,101627.25
2022-08-28T08:41:33.835Z,101626.00
2022-08-28T08:44:21.219Z,101641.41
2022-08-28T08:46:53.370Z,101645.97
2022-08-28T08:49:28.124Z,101633.34
2022-08-28T08:52:13.264Z,101641.53
2022-08-28T08:54:45.097Z,101641.22
2022-08-28T08:57:13.534Z,101643.00
2022-08-28T08:59:40.245Z,101651.31
2022-08-28T09:02:11.331Z,101653.41
2022-08-28T09:04:46.443Z,101635.16
2022-08-28T09:07:27.642Z,101639.78
2022-08-28T09:09:56.166Z,101647.28
2022-08-28T09:12:26.063Z,101644.91
2022-08-28T09:15:05.085Z,101635.13
2022-08-28T09:17:37.667Z,101624.00
2022-08-28T09:20:08.967Z,101629.13
2022-08-28T09:22:43.252Z,101634.56
2022-08-28T09:25:51.405Z,101637.75
2022-08-28T09:28:20.163Z,101634.56
2022-08-28T09:30:58.656Z,101634.91
2022-08-28T09:33:41.715Z,101631.38
2022-08-28T09:36:32.451Z,101629.56
2022-08-28T09:39:15.943Z,101650.25
2022-08-28T09:42:10.532Z,101633.13
2022-08-28T09:45:13.736Z,101643.63
2022-08-28T09:47:46.705Z,101641.91
2022-08-28T09:50:19.786Z,101633.91
2022-08-28T09:52:52.015Z,101634.81
2022-08-28T09:55:35.705Z,101643.53
2022-08-28T09:58:03.380Z,101646.03
2022-08-28T10:00:35.827Z,101647.28
2022-08-28T10:03:14.500Z,101633.44
2022-08-28T10:05:48.670Z,101644.81
2022-08-28T10:08:54.827Z,101646.81
2022-08-28T10:11:27.187Z,101624.44
2022-08-28T10:14:07.047Z,101631.81
2022-08-28T10:16:37.478Z,101621.16
2022-08-28T10:19:12.789Z,101630.06
2022-08-28T10:21:47.124Z,101641.56
2022-08-28T10:24:41.420Z,101657.66
2022-08-28T10:27:11.872Z,101658.47
2022-08-28T10:30:04.282Z,101649.78
2022-08-28T10:33:07.449Z,101649.13
2022-08-28T10:35:53.279Z,101645.34
2022-08-28T10:38:25.007Z,101656.38
2022-08-28T10:40:56.231Z,101654.69
2022-08-28T10:43:33.726Z,101660.59
2022-08-28T10:46:05.380Z,101664.00
2022-08-28T10:48:54.830Z,101639.59
2022-08-28T10:51:36.911Z,101645.34
2022-08-28T10:54:44.448Z,101646.38
2022-08-28T10:57:31.029Z,101650.00
2022-08-28T10:59:58.654Z,101644.94
2022-08-28T11:02:26.221Z,101636.25
2022-08-28T11:04:58.222Z,101640.75
2022-08-28T11:07:35.214Z,101644.19
2022-08-28T11:10:29.718Z,101639.28
2022-08-28T11:12:56.532Z,101644.34
2022-08-28T11:15:38.120Z,101640.97
2022-08-28T11:18:13.846Z,101646.53
2022-08-28T11:20:42.171Z,101631.03
2022-08-28T11:23:51.805Z,101648.59
2022-08-28T11:26:27.143Z,101639.84
2022-08-28T11:28:53.775Z,101653.56
2022-08-28T11:31:28.933Z,101657.63
2022-08-28T11:33:58.957Z,101656.75
2022-08-28T11:36:26.416Z,101668.59
2022-08-28T11:38:53.253Z,101658.41
2022-08-28T11:41:53.302Z,101670.63
2022-08-28T11:44:28.396Z,101687.47
2022-08-28T11:47:33.877Z,101674.41
2022-08-28T11:50:33.557Z,101677.88
2022-08-28T11:53:24.904Z,101676.94
2022-08-28T11:56:13.177Z,101672.63
2022-08-28T11:59:09.973Z,101676.72
2022-08-28T12:01:37.513Z,101688.13
2022-08-28T12:04:30.198Z,101693.03
2022-08-28T12:07:11.898Z,101689.84
2022-08-28T12:10:07.124Z,101670.31
2022-08-28T12:12:46.191Z,101677.91
2022-08-28T12:15:27.983Z,101672.09
2022-08-28T12:17:59.479Z,101680.66
2022-08-28T12:20:59.799Z,101681.97
2022-08-28T12:23:39.562Z,101687.63
2022-08-28T12:26:12.434Z,101687.22
2022-08-28T12:28:44.054Z,101690.09
2022-08-28T12:31:18.572Z,101682.44
2022-08-28T12:33:50.506Z,101681.97
2022-08-28T12:36:19.099Z,101672.91
2022-08-28T12:38:50.975Z,101674.06
2022-08-28T12:41:18.451Z,101684.69
2022-08-28T12:43:49.054Z,101692.13
2022-08-28T12:46:20.382Z,101697.88
2022-08-28T12:48:49.249Z,101694.13
2022-08-28T12:51:21.991Z,101696.47
2022-08-28T12:54:00.462Z,101690.84
2022-08-28T12:56:30.078Z,101691.63
2022-08-28T12:58:56.880Z,101694.28
2022-08-28T13:01:33.424Z,101704.97
2022-08-28T13:04:03.786Z,101690.31
2022-08-28T13:06:36.518Z,101705.88
2022-08-28T13:09:14.459Z,101697.03
2022-08-28T13:11:49.134Z,101688.53
2022-08-28T13:14:44.050Z,101696.75
2022-08-28T13:17:12.342Z,101690.97
2022-08-28T13:19:39.039Z,101698.22
2022-08-28T13:22:08.593Z,101705.38
2022-08-28T13:24:35.114Z,101692.34
2022-08-28T13:27:16.595Z,101698.56
2022-08-28T13:30:13.505Z,101703.56
2022-08-28T13:32:40.550Z,101676.09
2022-08-28T13:35:22.089Z,101686.59
2022-08-28T13:37:57.314Z,101681.78
2022-08-28T13:43:15.764Z,101682.28
2022-08-28T13:45:45.078Z,101683.09
2022-08-28T13:48:26.158Z,101683.59
2022-08-28T13:51:10.812Z,101700.78
2022-08-28T13:53:38.663Z,101698.06
2022-08-28T13:56:05.824Z,101700.75
2022-08-28T13:58:32.388Z,101699.13
2022-08-28T14:00:59.109Z,101701.38
2022-08-28T14:03:41.187Z,101700.78
2022-08-28T14:06:14.059Z,101701.03
2022-08-28T14:08:41.681Z,101701.75
2022-08-28T14:11:08.546Z,101693.78
2022-08-28T14:13:40.232Z,101696.56
2022-08-28T14:16:07.896Z,101690.13
2022-08-28T14:18:34.834Z,101702.91
2022-08-28T14:21:06.834Z,101684.28
2022-08-28T14:23:33.530Z,101680.94
2022-08-28T14:26:00.033Z,101692.16
2022-08-28T14:28:26.642Z,101677.78
2022-08-28T14:30:53.219Z,101691.56
2022-08-28T14:33:20.699Z,101686.22
2022-08-28T14:35:48.791Z,101688.88
2022-08-28T14:38:15.642Z,101692.50
2022-08-28T14:40:43.884Z,101694.47
2022-08-28T14:43:11.227Z,101697.00
2022-08-28T14:45:47.329Z,101692.84
2022-08-28T14:48:17.507Z,101691.88
2022-08-28T14:50:46.507Z,101689.75
2022-08-28T14:53:13.827Z,101686.94
2022-08-28T14:55:42.764Z,101690.97
2022-08-28T14:58:09.341Z,101685.84
2022-08-28T15:00:44.205Z,101686.56
2022-08-28T15:03:11.036Z,101680.72
2022-08-28T15:05:37.641Z,101681.47
2022-08-28T15:08:14.955Z,101678.25
2022-08-28T15:10:42.289Z,101691.41
2022-08-28T15:13:13.241Z,101690.06
2022-08-28T15:15:42.491Z,101702.88
2022-08-28T15:18:10.221Z,101695.97
2022-08-28T15:20:39.241Z,101699.69
2022-08-28T15:23:05.987Z,101699.56
2022-08-28T15:25:32.566Z,101686.63
2022-08-28T15:27:59.063Z,101698.44
2022-08-28T15:30:25.598Z,101698.06
2022-08-28T15:32:52.656Z,101692.56
2022-08-28T15:35:19.186Z,101698.31
2022-08-28T15:37:45.729Z,101696.91
2022-08-28T15:40:30.830Z,101700.59
2022-08-28T15:42:57.491Z,101703.78
2022-08-28T15:45:24.224Z,101693.97
2022-08-28T15:47:50.868Z,101702.09
2022-08-28T15:50:19.887Z,101706.09
2022-08-28T15:52:46.756Z,101708.50
2022-08-28T15:55:13.678Z,101700.69
2022-08-28T15:57:40.250Z,101699.09
2022-08-28T16:00:10.340Z,101695.44
2022-08-28T16:02:37.436Z,101686.88
2022-08-28T16:05:04.186Z,101679.75
2022-08-28T16:07:30.699Z,101668.97
2022-08-28T16:09:57.192Z,101669.84
2022-08-28T16:12:25.402Z,101662.63
2022-08-28T16:14:51.978Z,101659.06
2022-08-28T16:17:18.939Z,101666.25
2022-08-28T16:19:46.573Z,101660.50
2022-08-28T16:22:15.839Z,101667.97
2022-08-28T16:24:42.814Z,101672.56
2022-08-28T16:27:14.666Z,101674.00
2022-08-28T16:29:42.602Z,101675.06
2022-08-28T16:32:09.454Z,101674.56
2022-08-28T16:34:38.632Z,101672.34
2022-08-28T16:37:06.072Z,101680.59
2022-08-28T16:39:35.383Z,101685.66
2022-08-28T16:42:02.023Z,101684.94
2022-08-28T16:44:28.569Z,101677.88
2022-08-28T16:46:55.583Z,101677.19
2022-08-28T16:49:23.582Z,101680.00
2022-08-28T16:51:50.139Z,101672.94
2022-08-28T16:54:18.123Z,101670.81
2022-08-28T16:56:45.866Z,101667.53
2022-08-28T16:59:17.397Z,101670.13
2022-08-28T17:01:44.281Z,101676.81
2022-08-28T17:04:12.201Z,101670.34
2022-08-28T17:06:39.951Z,101664.50
2022-08-28T17:09:06.772Z,101671.41
2022-08-28T17:11:33.258Z,101675.31
2022-08-28T17:14:00.483Z,101669.03
2022-08-28T17:16:29.702Z,101655.16
2022-08-28T17:18:56.317Z,101663.38
2022-08-28T17:21:41.810Z,101655.09
2022-08-28T17:24:12.404Z,101650.41
2022-08-28T17:26:40.534Z,101660.03
2022-08-28T17:29:07.092Z,101656.41
2022-08-28T17:31:33.759Z,101655.00
2022-08-28T17:34:00.417Z,101651.44
2022-08-28T17:36:32.730Z,101652.84
2022-08-28T17:39:04.831Z,101652.13
2022-08-28T17:41:33.679Z,101662.91
2022-08-28T17:44:01.278Z,101667.38
2022-08-28T17:46:27.953Z,101671.03
2022-08-28T17:48:56.227Z,101673.00
2022-08-28T17:51:42.869Z,101661.81
2022-08-28T17:54:15.655Z,101662.00
2022-08-28T17:56:42.488Z,101676.31
2022-08-28T17:59:10.078Z,101672.41
2022-08-28T18:01:36.644Z,101675.50
2022-08-28T18:04:05.017Z,101675.34
2022-08-28T18:06:34.728Z,101672.75
2022-08-28T18:09:01.376Z,101664.09
2022-08-28T18:11:28.216Z,101676.75
2022-08-28T18:13:54.756Z,101680.94
2022-08-28T18:16:21.561Z,101692.34
2022-08-28T18:18:48.226Z,101698.34
2022-08-28T18:21:14.724Z,101691.75
2022-08-28T18:23:41.228Z,101701.31
2022-08-28T18:26:08.747Z,101709.88
2022-08-28T18:28:35.764Z,101705.16
2022-08-28T18:31:03.082Z,101699.53
2022-08-28T18:33:29.661Z,101694.56
2022-08-28T18:35:56.721Z,101688.69
2022-08-28T18:38:27.550Z,101693.84
2022-08-28T18:40:54.972Z,101691.44
2022-08-28T18:43:22.381Z,101697.09
2022-08-28T18:45:52.146Z,101700.66
2022-08-28T18:48:19.241Z,101692.47
2022-08-28T18:50:48.211Z,101692.31
2022-08-28T18:53:16.191Z,101698.97
2022-08-28T18:55:42.712Z,101700.88
2022-08-28T18:58:11.210Z,101697.28
2022-08-28T19:00:42.310Z,101703.72
2022-08-28T19:03:09.259Z,101708.06
2022-08-28T19:05:36.518Z,101695.16
2022-08-28T19:08:03.490Z,101692.56
2022-08-28T19:10:34.729Z,101697.94
2022-08-28T19:13:01.978Z,101710.97
2022-08-28T19:15:28.588Z,101714.03
2022-08-28T19:17:55.312Z,101723.19
2022-08-28T19:20:21.851Z,101725.44
2022-08-28T19:22:48.729Z,101727.13
2022-08-28T19:25:27.593Z,101728.38
2022-08-28T19:27:58.869Z,101723.19
2022-08-28T19:30:26.536Z,101714.50
2022-08-28T19:32:53.212Z,101711.78
2022-08-28T19:35:19.752Z,101720.63
2022-08-28T19:37:47.030Z,101721.91
2022-08-28T19:40:13.656Z,101725.50
2022-08-28T19:42:40.674Z,101723.84
2022-08-28T19:45:08.790Z,101718.16
2022-08-28T19:47:35.883Z,101716.72
2022-08-28T19:50:03.174Z,101723.00
2022-08-28T19:52:29.868Z,101721.75
2022-08-28T19:54:56.676Z,101708.47
2022-08-28T19:57:23.202Z,101711.25
2022-08-28T19:59:49.718Z,101716.78
2022-08-28T20:02:16.259Z,101711.03
2022-08-28T20:04:42.851Z,101719.72
2022-08-28T20:07:09.427Z,101719.09
2022-08-28T20:09:35.941Z,101719.31
2022-08-28T20:12:03.595Z,101720.75
2022-08-28T20:14:30.171Z,101721.56
2022-08-28T20:16:58.143Z,101725.97
2022-08-28T20:19:24.673Z,101714.53
2022-08-28T20:21:51.389Z,101727.97
2022-08-28T20:24:21.867Z,101724.59
2022-08-28T20:26:49.155Z,101725.19
2022-08-28T20:29:16.895Z,101728.25
2022-08-28T20:31:46.168Z,101723.69
2022-08-28T20:34:14.979Z,101725.72
2022-08-28T20:36:41.600Z,101732.53
2022-08-28T20:39:09.306Z,101734.88
2022-08-28T20:41:37.977Z,101732.78
2022-08-28T20:44:06.748Z,101730.91
2022-08-28T20:46:38.513Z,101732.53
2022-08-28T20:49:11.511Z,101735.47
2022-08-28T20:51:56.218Z,101741.88
2022-08-28T20:54:26.112Z,101732.44
2022-08-28T20:56:52.759Z,101739.09
2022-08-28T20:59:20.110Z,101739.56
2022-08-28T21:01:49.495Z,101745.75
2022-08-28T21:04:16.124Z,101745.38
2022-08-28T21:06:46.449Z,101749.13
2022-08-28T21:09:17.085Z,101744.38
2022-08-28T21:11:44.245Z,101748.44
2022-08-28T21:14:10.976Z,101746.00
2022-08-28T21:16:38.665Z,101745.22
2022-08-28T21:19:15.723Z,101747.75
2022-08-28T21:21:43.653Z,101748.41
2022-08-28T21:24:12.615Z,101755.72
2022-08-28T21:26:47.133Z,101753.03
2022-08-28T21:29:14.586Z,101758.91
2022-08-28T21:31:42.684Z,101773.19
2022-08-28T21:34:09.944Z,101774.22
2022-08-28T21:36:38.004Z,101772.59
2022-08-28T21:39:05.316Z,101773.63
2022-08-28T21:41:32.104Z,101773.25
2022-08-28T21:43:59.416Z,101776.94
2022-08-28T21:46:27.569Z,101777.78
2022-08-28T21:48:56.139Z,101774.06
2022-08-28T21:51:23.313Z,101780.69
2022-08-28T21:53:50.448Z,101783.22
2022-08-28T21:56:25.975Z,101786.94
2022-08-28T21:58:54.283Z,101772.91
2022-08-28T22:01:21.697Z,101787.00
2022-08-28T22:03:48.232Z,101787.44
2022-08-28T22:06:18.284Z,101788.91
2022-08-28T22:08:45.988Z,101792.25
2022-08-28T22:11:13.448Z,101794.78
2022-08-28T22:13:42.161Z,101792.50
2022-08-28T22:16:10.330Z,101791.66
2022-08-28T22:18:37.195Z,101805.34
2022-08-28T22:21:22.280Z,101797.47
2022-08-28T22:23:48.759Z,101808.88
2022-08-28T22:26:19.147Z,101810.75
2022-08-28T22:28:45.788Z,101807.63
2022-08-28T22:31:12.407Z,101796.69
2022-08-28T22:33:39.114Z,101798.31
2022-08-28T22:36:05.995Z,101804.75
2022-08-28T22:38:32.741Z,101810.75
2022-08-28T22:40:59.246Z,101810.38
2022-08-28T22:43:26.706Z,101804.75
2022-08-28T22:45:53.431Z,101804.34
2022-08-28T22:48:19.991Z,101806.44
2022-08-28T22:50:47.554Z,101807.06
2022-08-28T22:53:17.222Z,101813.06
2022-08-28T22:55:44.397Z,101809.94
2022-08-28T22:58:12.844Z,101804.38
2022-08-28T23:00:41.637Z,101807.69
2022-08-28T23:03:08.318Z,101810.38
2022-08-28T23:05:34.949Z,101808.47
2022-08-28T23:08:01.468Z,101803.72
2022-08-28T23:10:48.299Z,101798.38
2022-08-28T23:13:15.130Z,101802.31
2022-08-28T23:15:42.074Z,101803.09
2022-08-28T23:18:08.575Z,101795.47
2022-08-28T23:20:35.562Z,101801.66
2022-08-28T23:23:02.369Z,101793.84
2022-08-28T23:25:28.918Z,101804.16
2022-08-28T23:27:55.908Z,101800.44
2022-08-28T23:30:22.529Z,101803.13
2022-08-28T23:32:52.141Z,101813.03
2022-08-28T23:35:20.092Z,101803.75
2022-08-28T23:37:52.058Z,101811.63
2022-08-28T23:40:21.744Z,101809.97
2022-08-28T23:42:48.800Z,101806.66
2022-08-28T23:45:16.578Z,101811.63
2022-08-28T23:47:44.226Z,101807.69
2022-08-28T23:50:18.394Z,101817.81
2022-08-28T23:52:45.254Z,101806.25
2022-08-28T23:55:13.113Z,101811.19
2022-08-28T23:57:40.119Z,101812.44
