createdAt,value
2019-05-30T00:00:39.899Z,99.90
2019-05-30T00:03:10.135Z,99.90
2019-05-30T00:05:40.238Z,99.90
2019-05-30T00:08:10.443Z,99.90
2019-05-30T00:10:40.316Z,99.90
2019-05-30T00:13:10.113Z,99.90
2019-05-30T00:15:39.924Z,99.90
2019-05-30T00:18:09.911Z,99.90
2019-05-30T00:20:39.928Z,99.90
2019-05-30T00:23:11.192Z,99.90
2019-05-30T00:25:41.150Z,99.90
2019-05-30T00:28:11.103Z,99.90
2019-05-30T00:30:40.993Z,99.90
2019-05-30T00:33:10.854Z,99.90
2019-05-30T00:35:45.490Z,99.90
2019-05-30T00:38:15.357Z,99.90
2019-05-30T00:40:45.471Z,99.90
2019-05-30T00:43:15.399Z,99.90
2019-05-30T00:45:45.277Z,99.90
2019-05-30T00:48:15.206Z,99.90
2019-05-30T00:50:45.038Z,99.90
2019-05-30T00:53:14.884Z,99.90
2019-05-30T00:55:44.945Z,99.90
2019-05-30T00:58:14.840Z,99.90
2019-05-30T01:00:44.928Z,99.90
2019-05-30T01:03:14.943Z,99.90
2019-05-30T01:05:44.869Z,99.90
2019-05-30T01:08:15.242Z,99.90
2019-05-30T01:10:45.797Z,99.90
2019-05-30T01:13:15.706Z,99.90
2019-05-30T01:15:46.243Z,99.90
2019-05-30T01:18:16.178Z,99.90
2019-05-30T01:20:46.564Z,99.90
2019-05-30T01:23:17.480Z,99.90
2019-05-30T01:25:47.751Z,99.90
2019-05-30T01:28:17.580Z,99.90
2019-05-30T01:30:59.673Z,99.90
2019-05-30T01:33:19.028Z,99.90
2019-05-30T01:35:48.866Z,99.90
2019-05-30T01:38:18.768Z,99.90
2019-05-30T01:40:48.972Z,99.90
2019-05-30T01:43:18.789Z,99.90
2019-05-30T01:45:48.963Z,99.90
2019-05-30T01:48:19.103Z,99.90
2019-05-30T01:50:49.014Z,99.90
2019-05-30T01:53:19.028Z,99.90
2019-05-30T01:55:49.297Z,99.90
2019-05-30T01:58:19.269Z,99.90
2019-05-30T02:00:49.692Z,99.90
2019-05-30T02:03:19.709Z,99.90
2019-05-30T02:05:50.118Z,99.90
2019-05-30T02:08:20.869Z,99.90
2019-05-30T02:10:50.765Z,99.90
2019-05-30T02:13:20.942Z,99.90
2019-05-30T02:15:51.163Z,99.90
2019-05-30T02:18:21.181Z,99.90
2019-05-30T02:20:50.990Z,99.90
2019-05-30T02:23:20.857Z,99.90
2019-05-30T02:25:50.677Z,99.90
2019-05-30T02:28:20.491Z,99.90
2019-05-30T02:30:50.590Z,99.90
2019-05-30T02:33:20.522Z,99.90
2019-05-30T02:35:50.325Z,99.90
2019-05-30T02:38:20.272Z,99.90
2019-05-30T02:40:50.099Z,99.90
2019-05-30T02:43:19.971Z,99.90
2019-05-30T02:45:50.169Z,99.90
2019-05-30T02:48:19.992Z,99.90
2019-05-30T02:50:50.122Z,99.90
2019-05-30T02:53:20.139Z,99.90
2019-05-30T02:55:50.055Z,99.90
2019-05-30T02:58:19.910Z,99.90
2019-05-30T03:00:50.091Z,99.90
2019-05-30T03:03:20.211Z,99.90
2019-05-30T03:05:51.532Z,99.90
2019-05-30T03:08:21.853Z,99.90
2019-05-30T03:10:52.092Z,99.90
2019-05-30T03:13:22.636Z,99.90
2019-05-30T03:15:52.661Z,99.90
2019-05-30T03:18:22.540Z,99.90
2019-05-30T03:20:52.501Z,99.90
2019-05-30T03:23:22.386Z,99.90
2019-05-30T03:25:52.405Z,99.90
2019-05-30T03:28:22.638Z,99.90
2019-05-30T03:30:53.417Z,99.90
2019-05-30T03:33:37.965Z,99.90
2019-05-30T03:35:55.132Z,99.90
2019-05-30T03:38:25.028Z,99.90
2019-05-30T03:40:55.184Z,99.90
2019-05-30T03:43:25.389Z,99.90
2019-05-30T03:45:55.967Z,99.90
2019-05-30T03:48:28.618Z,99.90
2019-05-30T03:51:00.980Z,99.90
2019-05-30T03:53:30.996Z,99.90
2019-05-30T03:56:09.039Z,99.90
2019-05-30T03:59:05.760Z,99.90
2019-05-30T04:01:44.058Z,99.90
2019-05-30T04:04:19.156Z,99.90
2019-05-30T04:06:52.643Z,99.90
2019-05-30T04:09:25.301Z,99.90
2019-05-30T04:12:07.601Z,99.90
2019-05-30T04:14:40.817Z,99.90
2019-05-30T04:17:13.561Z,99.90
2019-05-30T04:19:42.313Z,99.90
2019-05-30T04:22:13.485Z,99.90
2019-05-30T04:24:43.676Z,99.90
2019-05-30T04:27:13.926Z,99.90
2019-05-30T04:29:43.860Z,99.90
2019-05-30T04:32:14.406Z,99.90
2019-05-30T04:34:44.356Z,99.90
2019-05-30T04:37:14.808Z,99.90
2019-05-30T04:39:44.921Z,99.90
2019-05-30T04:42:16.119Z,99.90
2019-05-30T04:44:46.615Z,99.90
2019-05-30T04:47:18.279Z,99.90
2019-05-30T04:49:48.353Z,99.90
2019-05-30T04:52:22.675Z,99.90
2019-05-30T04:54:50.939Z,99.90
2019-05-30T04:57:25.634Z,99.90
2019-05-30T04:59:52.419Z,99.90
2019-05-30T05:02:23.342Z,99.90
2019-05-30T05:04:53.376Z,99.90
2019-05-30T05:07:23.242Z,99.90
2019-05-30T05:09:53.167Z,99.90
2019-05-30T05:12:23.086Z,99.90
2019-05-30T05:14:52.939Z,99.90
2019-05-30T05:17:23.196Z,99.90
2019-05-30T05:19:53.207Z,99.90
2019-05-30T05:22:23.374Z,99.90
2019-05-30T05:24:53.413Z,99.90
2019-05-30T05:27:24.031Z,99.90
2019-05-30T05:29:58.351Z,99.90
2019-05-30T05:32:28.620Z,99.90
2019-05-30T05:34:58.468Z,99.90
2019-05-30T05:37:28.378Z,99.90
2019-05-30T05:39:58.223Z,99.90
2019-05-30T05:42:29.105Z,99.90
2019-05-30T05:44:59.837Z,99.90
2019-05-30T05:47:29.767Z,99.90
2019-05-30T05:49:59.577Z,99.90
2019-05-30T05:52:29.601Z,99.90
2019-05-30T05:54:59.402Z,99.90
2019-05-30T05:57:29.540Z,99.90
2019-05-30T05:59:59.703Z,99.90
2019-05-30T06:02:29.952Z,99.90
2019-05-30T06:05:00.162Z,99.90
2019-05-30T06:07:30.110Z,99.90
2019-05-30T06:10:00.210Z,99.90
2019-05-30T06:12:30.245Z,99.90
2019-05-30T06:15:00.313Z,99.90
2019-05-30T06:17:30.525Z,99.90
2019-05-30T06:20:00.821Z,99.90
2019-05-30T06:22:31.028Z,99.90
2019-05-30T06:25:01.124Z,99.90
2019-05-30T06:27:31.059Z,99.90
2019-05-30T06:30:01.076Z,99.90
2019-05-30T06:32:31.219Z,99.90
2019-05-30T06:35:01.433Z,99.90
2019-05-30T06:37:31.615Z,99.90
2019-05-30T06:40:01.861Z,99.90
2019-05-30T06:42:31.791Z,99.90
2019-05-30T06:45:01.974Z,99.90
2019-05-30T06:47:32.770Z,99.90
2019-05-30T06:50:03.053Z,99.90
2019-05-30T06:52:32.965Z,99.90
2019-05-30T06:55:02.865Z,99.90
2019-05-30T06:57:32.748Z,99.90
2019-05-30T07:00:03.013Z,99.90
2019-05-30T07:02:33.091Z,99.90
2019-05-30T07:05:03.939Z,99.90
2019-05-30T07:07:34.576Z,99.90
2019-05-30T07:10:05.646Z,99.90
2019-05-30T07:12:35.890Z,99.90
2019-05-30T07:15:07.582Z,99.90
2019-05-30T07:17:37.768Z,99.90
2019-05-30T07:20:08.777Z,99.90
2019-05-30T07:22:39.684Z,99.90
2019-05-30T07:25:10.009Z,99.90
2019-05-30T07:27:40.243Z,99.90
2019-05-30T07:30:10.796Z,99.90
2019-05-30T07:32:41.040Z,99.90
2019-05-30T07:35:11.751Z,99.90
2019-05-30T07:37:41.936Z,99.90
2019-05-30T07:40:19.031Z,99.90
2019-05-30T07:42:45.765Z,99.90
2019-05-30T07:45:16.682Z,99.90
2019-05-30T07:47:46.865Z,99.90
2019-05-30T07:50:17.555Z,99.90
2019-05-30T07:52:47.637Z,99.90
2019-05-30T07:55:17.761Z,99.90
2019-05-30T07:57:47.948Z,99.90
2019-05-30T08:00:18.959Z,99.90
2019-05-30T08:02:49.294Z,99.90
2019-05-30T08:05:24.148Z,99.90
2019-05-30T08:07:51.556Z,99.90
2019-05-30T08:10:22.007Z,99.90
2019-05-30T08:12:52.219Z,99.90
2019-05-30T08:15:22.622Z,99.90
2019-05-30T08:17:53.273Z,99.90
2019-05-30T08:20:23.548Z,99.90
2019-05-30T08:22:53.744Z,99.90
2019-05-30T08:25:23.965Z,99.90
2019-05-30T08:27:54.210Z,99.90
2019-05-30T08:30:24.633Z,99.90
2019-05-30T08:32:54.850Z,99.90
2019-05-30T08:35:39.157Z,99.90
2019-05-30T08:37:56.865Z,99.90
2019-05-30T08:40:26.964Z,99.90
2019-05-30T08:42:57.249Z,99.90
2019-05-30T08:45:29.631Z,99.90
2019-05-30T08:47:59.919Z,99.90
2019-05-30T08:50:30.643Z,99.90
2019-05-30T08:53:00.742Z,99.90
2019-05-30T08:55:32.295Z,99.90
2019-05-30T08:58:02.573Z,99.90
2019-05-30T09:00:32.864Z,99.90
2019-05-30T09:03:03.342Z,99.90
2019-05-30T09:05:33.541Z,99.90
2019-05-30T09:08:03.780Z,99.90
2019-05-30T09:10:34.070Z,99.90
2019-05-30T09:13:04.175Z,99.90
2019-05-30T09:15:34.543Z,99.90
2019-05-30T09:18:04.836Z,99.90
2019-05-30T09:20:35.041Z,99.90
2019-05-30T09:23:05.178Z,99.90
2019-05-30T09:25:35.365Z,99.90
2019-05-30T09:28:05.560Z,99.90
2019-05-30T09:30:35.713Z,99.90
2019-05-30T09:33:06.057Z,99.90
2019-05-30T09:35:36.608Z,99.90
2019-05-30T09:38:07.264Z,99.90
2019-05-30T09:40:37.608Z,99.90
2019-05-30T09:43:07.673Z,99.90
2019-05-30T09:45:37.846Z,99.90
2019-05-30T09:48:08.074Z,99.90
2019-05-30T09:50:38.202Z,99.90
2019-05-30T09:53:08.353Z,99.90
2019-05-30T09:55:38.653Z,99.90
2019-05-30T09:58:09.111Z,99.90
2019-05-30T10:00:39.813Z,99.90
2019-05-30T10:03:10.075Z,99.90
2019-05-30T10:05:40.597Z,99.90
2019-05-30T10:08:10.748Z,99.90
2019-05-30T10:10:40.999Z,99.90
2019-05-30T10:13:11.072Z,99.90
2019-05-30T10:15:41.270Z,99.90
2019-05-30T10:18:11.570Z,99.90
2019-05-30T10:20:41.833Z,99.90
2019-05-30T10:23:11.989Z,99.90
2019-05-30T10:25:42.210Z,99.90
2019-05-30T10:28:12.393Z,99.90
2019-05-30T10:30:42.279Z,99.90
2019-05-30T10:33:14.747Z,99.90
2019-05-30T10:35:46.283Z,99.90
2019-05-30T10:38:19.835Z,99.90
2019-05-30T10:40:50.518Z,99.90
2019-05-30T10:43:20.874Z,99.90
2019-05-30T10:45:53.598Z,99.90
2019-05-30T10:48:24.291Z,99.90
2019-05-30T10:50:54.601Z,99.90
2019-05-30T10:53:25.117Z,99.90
2019-05-30T10:55:56.412Z,99.90
2019-05-30T10:58:27.105Z,99.90
2019-05-30T11:00:58.115Z,99.90
2019-05-30T11:03:29.065Z,99.90
2019-05-30T11:06:17.845Z,99.90
2019-05-30T11:08:50.610Z,99.90
2019-05-30T11:11:20.933Z,99.90
2019-05-30T11:13:51.191Z,99.90
2019-05-30T11:16:21.312Z,99.90
2019-05-30T11:18:52.747Z,99.90
2019-05-30T11:21:23.357Z,99.90
2019-05-30T11:23:54.435Z,99.90
2019-05-30T11:26:24.676Z,99.90
2019-05-30T11:29:02.928Z,99.90
2019-05-30T11:31:33.169Z,99.90
2019-05-30T11:34:03.412Z,99.90
2019-05-30T11:36:33.537Z,99.90
2019-05-30T11:39:03.959Z,99.90
2019-05-30T11:41:35.107Z,99.90
2019-05-30T11:44:11.777Z,99.90
2019-05-30T11:46:42.871Z,99.90
2019-05-30T11:49:13.049Z,99.90
2019-05-30T11:51:43.222Z,99.90
2019-05-30T11:54:14.441Z,99.90
2019-05-30T11:56:44.600Z,99.00
2019-05-30T11:59:14.828Z,99.90
2019-05-30T12:01:45.040Z,99.90
2019-05-30T12:04:15.220Z,97.50
2019-05-30T12:06:45.388Z,99.90
2019-05-30T12:09:15.584Z,99.80
2019-05-30T12:11:45.765Z,98.10
2019-05-30T12:14:16.208Z,98.00
2019-05-30T12:16:46.530Z,97.40
2019-05-30T12:19:16.643Z,96.30
2019-05-30T12:21:46.745Z,97.90
2019-05-30T12:24:16.988Z,96.90
2019-05-30T12:26:47.092Z,93.40
2019-05-30T12:29:17.319Z,95.40
2019-05-30T12:31:47.555Z,95.50
2019-05-30T12:34:17.800Z,96.00
2019-05-30T12:36:48.280Z,94.90
2019-05-30T12:39:18.463Z,95.30
2019-05-30T12:41:48.886Z,93.30
2019-05-30T12:44:19.130Z,93.40
2019-05-30T12:46:49.645Z,93.00
2019-05-30T12:49:19.806Z,89.80
2019-05-30T12:51:50.233Z,84.60
2019-05-30T12:54:20.357Z,89.60
2019-05-30T12:56:51.014Z,85.30
2019-05-30T12:59:21.249Z,83.00
2019-05-30T13:01:51.899Z,88.70
2019-05-30T13:04:22.063Z,82.60
2019-05-30T13:06:54.239Z,83.40
2019-05-30T13:09:24.122Z,84.20
2019-05-30T13:11:54.548Z,85.70
2019-05-30T13:14:24.665Z,82.80
2019-05-30T13:16:55.626Z,78.40
2019-05-30T13:19:38.387Z,80.80
2019-05-30T13:22:09.252Z,76.30
2019-05-30T13:24:39.515Z,75.40
2019-05-30T13:27:09.594Z,73.10
2019-05-30T13:29:39.820Z,74.40
2019-05-30T13:32:10.501Z,78.50
2019-05-30T13:34:43.328Z,72.10
2019-05-30T13:37:13.478Z,73.80
2019-05-30T13:39:43.721Z,76.30
2019-05-30T13:42:14.034Z,69.30
2019-05-30T13:44:44.132Z,73.60
2019-05-30T13:47:16.320Z,72.20
2019-05-30T13:49:46.611Z,71.40
2019-05-30T13:52:16.784Z,66.60
2019-05-30T13:54:46.950Z,68.50
2019-05-30T13:57:17.164Z,61.10
2019-05-30T13:59:47.452Z,63.60
2019-05-30T14:02:17.651Z,67.10
2019-05-30T14:04:49.822Z,65.70
2019-05-30T14:07:21.041Z,63.20
2019-05-30T14:09:51.125Z,62.90
2019-05-30T14:12:21.262Z,67.10
2019-05-30T14:14:51.528Z,63.10
2019-05-30T14:17:21.699Z,63.80
2019-05-30T14:20:00.783Z,63.20
2019-05-30T14:22:31.117Z,61.10
2019-05-30T14:25:01.477Z,57.90
2019-05-30T14:27:31.783Z,62.60
2019-05-30T14:30:03.098Z,61.20
2019-05-30T14:32:33.541Z,58.30
2019-05-30T14:35:04.138Z,63.50
2019-05-30T14:37:34.323Z,58.90
2019-05-30T14:40:04.874Z,58.60
2019-05-30T14:42:35.203Z,57.90
2019-05-30T14:45:06.419Z,58.60
2019-05-30T14:47:36.652Z,58.40
2019-05-30T14:50:08.586Z,57.40
2019-05-30T14:52:39.231Z,57.40
2019-05-30T14:55:10.973Z,58.40
2019-05-30T14:57:41.330Z,58.80
2019-05-30T15:00:13.687Z,56.80
2019-05-30T15:02:44.174Z,56.90
2019-05-30T15:05:15.839Z,56.80
2019-05-30T15:07:46.244Z,57.20
2019-05-30T15:10:17.024Z,56.00
2019-05-30T15:12:47.460Z,54.20
2019-05-30T15:15:18.807Z,55.20
2019-05-30T15:17:49.126Z,56.60
2019-05-30T15:20:19.508Z,57.00
2019-05-30T15:22:51.814Z,57.40
2019-05-30T15:25:21.941Z,54.10
2019-05-30T15:27:52.107Z,55.20
2019-05-30T15:30:22.343Z,56.50
2019-05-30T15:32:52.689Z,56.90
2019-05-30T15:35:22.961Z,57.00
2019-05-30T15:37:53.158Z,57.20
2019-05-30T15:40:23.591Z,56.80
2019-05-30T15:42:53.948Z,55.50
2019-05-30T15:45:24.229Z,57.30
2019-05-30T15:47:54.178Z,56.40
2019-05-30T15:50:24.679Z,57.90
2019-05-30T15:52:54.831Z,56.10
2019-05-30T15:55:25.593Z,56.70
2019-05-30T15:57:55.873Z,58.30
2019-05-30T16:00:26.078Z,55.60
2019-05-30T16:03:00.538Z,57.70
2019-05-30T16:05:32.446Z,58.30
2019-05-30T16:08:02.989Z,58.80
2019-05-30T16:10:36.910Z,58.70
2019-05-30T16:13:13.235Z,58.20
2019-05-30T16:15:48.663Z,57.80
2019-05-30T16:18:22.034Z,59.80
2019-05-30T16:20:55.866Z,59.40
2019-05-30T16:23:26.240Z,58.50
2019-05-30T16:25:57.493Z,57.30
2019-05-30T16:28:27.332Z,58.30
2019-05-30T16:30:57.503Z,59.40
2019-05-30T16:33:27.760Z,59.10
2019-05-30T16:35:57.791Z,58.50
2019-05-30T16:38:28.021Z,59.70
2019-05-30T16:40:58.221Z,59.10
2019-05-30T16:43:28.629Z,58.80
2019-05-30T16:45:58.763Z,58.60
2019-05-30T16:48:29.783Z,58.80
2019-05-30T16:51:01.568Z,59.30
2019-05-30T16:53:31.836Z,60.40
2019-05-30T16:56:01.953Z,59.30
2019-05-30T16:58:32.084Z,58.60
2019-05-30T17:01:02.297Z,58.70
2019-05-30T17:03:32.433Z,58.00
2019-05-30T17:06:02.625Z,58.10
2019-05-30T17:08:35.866Z,59.30
2019-05-30T17:11:04.656Z,58.60
2019-05-30T17:13:34.843Z,59.80
2019-05-30T17:16:05.052Z,61.20
2019-05-30T17:18:35.213Z,60.50
2019-05-30T17:21:05.418Z,60.20
2019-05-30T17:23:35.568Z,59.20
2019-05-30T17:26:06.084Z,59.40
2019-05-30T17:28:36.326Z,61.10
2019-05-30T17:31:06.429Z,60.10
2019-05-30T17:33:36.648Z,60.60
2019-05-30T17:36:06.866Z,60.60
2019-05-30T17:38:37.085Z,59.90
2019-05-30T17:41:07.310Z,60.30
2019-05-30T17:43:37.477Z,60.40
2019-05-30T17:46:07.947Z,61.00
2019-05-30T17:48:38.101Z,61.70
2019-05-30T17:51:08.296Z,62.60
2019-05-30T17:53:38.527Z,64.60
2019-05-30T17:56:08.681Z,63.60
2019-05-30T17:58:38.757Z,64.90
2019-05-30T18:01:08.992Z,66.70
2019-05-30T18:03:39.168Z,67.60
2019-05-30T18:06:09.419Z,68.30
2019-05-30T18:08:40.796Z,69.40
2019-05-30T18:11:10.984Z,70.50
2019-05-30T18:13:41.108Z,71.70
2019-05-30T18:16:11.367Z,73.60
2019-05-30T18:18:41.510Z,73.80
2019-05-30T18:21:11.871Z,74.90
2019-05-30T18:23:44.726Z,77.80
2019-05-30T18:26:13.836Z,79.20
2019-05-30T18:28:47.217Z,81.90
2019-05-30T18:31:28.073Z,83.40
2019-05-30T18:33:58.001Z,85.40
2019-05-30T18:36:28.427Z,87.40
2019-05-30T18:38:58.367Z,89.00
2019-05-30T18:41:29.085Z,91.00
2019-05-30T18:43:58.986Z,92.90
2019-05-30T18:46:29.739Z,94.80
2019-05-30T18:48:59.577Z,97.60
2019-05-30T18:51:30.348Z,99.90
2019-05-30T18:54:00.326Z,99.90
2019-05-30T18:56:34.098Z,99.90
2019-05-30T18:59:04.961Z,99.90
2019-05-30T19:01:35.059Z,99.90
2019-05-30T19:04:05.942Z,99.90
2019-05-30T19:06:36.397Z,99.90
2019-05-30T19:09:10.301Z,99.90
2019-05-30T19:11:40.445Z,99.90
2019-05-30T19:14:12.915Z,99.90
2019-05-30T19:16:43.252Z,99.90
2019-05-30T19:19:15.933Z,99.90
2019-05-30T19:21:46.427Z,99.90
2019-05-30T19:24:16.460Z,99.90
2019-05-30T19:26:49.956Z,99.90
2019-05-30T19:29:20.080Z,99.90
2019-05-30T19:31:49.896Z,99.90
2019-05-30T19:34:19.676Z,99.90
2019-05-30T19:36:49.627Z,99.90
2019-05-30T19:39:19.935Z,99.90
2019-05-30T19:41:56.660Z,99.90
2019-05-30T19:44:21.341Z,99.90
2019-05-30T19:46:51.608Z,99.90
2019-05-30T19:49:21.456Z,99.90
2019-05-30T19:51:52.657Z,99.90
2019-05-30T19:54:23.002Z,99.90
2019-05-30T19:56:53.019Z,99.90
2019-05-30T19:59:23.040Z,99.90
2019-05-30T20:01:55.352Z,99.90
2019-05-30T20:04:25.333Z,99.90
2019-05-30T20:06:55.208Z,99.90
2019-05-30T20:09:25.050Z,99.90
2019-05-30T20:12:03.120Z,99.90
2019-05-30T20:14:26.615Z,99.90
2019-05-30T20:16:56.507Z,99.90
2019-05-30T20:19:26.851Z,99.90
2019-05-30T20:21:57.052Z,99.90
2019-05-30T20:24:27.090Z,99.90
2019-05-30T20:26:57.106Z,99.90
2019-05-30T20:29:26.947Z,99.90
2019-05-30T20:31:57.343Z,99.90
2019-05-30T20:34:27.618Z,99.90
2019-05-30T20:36:57.686Z,99.90
2019-05-30T20:39:27.765Z,99.90
2019-05-30T20:41:57.648Z,99.90
2019-05-30T20:44:27.509Z,99.90
2019-05-30T20:46:57.444Z,99.90
2019-05-30T20:49:27.306Z,99.90
2019-05-30T20:51:57.460Z,99.90
2019-05-30T20:54:27.609Z,99.90
2019-05-30T20:56:57.504Z,99.90
2019-05-30T20:59:27.740Z,99.90
2019-05-30T21:01:57.559Z,99.90
2019-05-30T21:04:27.464Z,99.90
2019-05-30T21:06:57.876Z,99.90
2019-05-30T21:09:29.805Z,99.90
2019-05-30T21:12:02.249Z,99.90
2019-05-30T21:14:35.491Z,99.90
2019-05-30T21:17:05.998Z,99.90
2019-05-30T21:19:37.775Z,99.90
2019-05-30T21:22:07.725Z,99.90
2019-05-30T21:24:38.594Z,99.90
2019-05-30T21:27:08.922Z,99.90
2019-05-30T21:29:38.961Z,99.90
2019-05-30T21:32:09.023Z,99.90
2019-05-30T21:34:40.207Z,99.90
2019-05-30T21:37:10.565Z,99.90
2019-05-30T21:39:42.010Z,99.90
2019-05-30T21:42:11.936Z,99.90
2019-05-30T21:44:42.712Z,99.90
2019-05-30T21:47:13.292Z,99.90
2019-05-30T21:49:43.361Z,99.90
2019-05-30T21:52:13.379Z,99.90
2019-05-30T21:54:43.827Z,99.90
2019-05-30T21:57:13.795Z,99.90
2019-05-30T21:59:44.320Z,99.90
2019-05-30T22:02:14.659Z,99.90
2019-05-30T22:04:45.261Z,99.90
2019-05-30T22:07:15.483Z,99.90
2019-05-30T22:09:45.585Z,99.90
2019-05-30T22:12:15.441Z,99.90
2019-05-30T22:14:45.732Z,99.90
2019-05-30T22:17:16.132Z,99.90
2019-05-30T22:19:45.989Z,99.90
2019-05-30T22:22:15.795Z,99.90
2019-05-30T22:24:48.523Z,99.90
2019-05-30T22:27:20.353Z,99.90
2019-05-30T22:29:54.728Z,99.90
2019-05-30T22:32:24.513Z,99.90
2019-05-30T22:34:54.335Z,99.90
2019-05-30T22:37:25.363Z,99.90
2019-05-30T22:39:55.781Z,99.90
2019-05-30T22:42:26.002Z,99.90
2019-05-30T22:44:56.549Z,99.90
2019-05-30T22:47:26.911Z,99.90
2019-05-30T22:49:57.029Z,99.90
2019-05-30T22:52:27.378Z,99.90
2019-05-30T22:54:57.598Z,99.90
2019-05-30T22:57:27.795Z,99.90
2019-05-30T22:59:57.663Z,99.90
2019-05-30T23:02:27.463Z,99.90
2019-05-30T23:04:57.289Z,99.90
2019-05-30T23:07:27.205Z,99.90
2019-05-30T23:09:57.023Z,99.90
2019-05-30T23:12:26.813Z,99.90
2019-05-30T23:14:56.729Z,99.90
2019-05-30T23:17:26.566Z,99.90
2019-05-30T23:19:56.864Z,99.90
2019-05-30T23:22:26.790Z,99.90
2019-05-30T23:24:57.521Z,99.90
2019-05-30T23:27:28.012Z,99.90
2019-05-30T23:29:58.077Z,99.90
2019-05-30T23:32:27.981Z,99.90
2019-05-30T23:34:58.641Z,99.90
2019-05-30T23:37:28.674Z,99.90
2019-05-30T23:39:58.991Z,99.90
2019-05-30T23:42:28.905Z,99.90
2019-05-30T23:44:59.567Z,99.90
2019-05-30T23:47:29.559Z,99.90
2019-05-30T23:50:00.309Z,99.90
2019-05-30T23:52:30.393Z,99.90
2019-05-30T23:55:02.279Z,99.90
2019-05-30T23:57:31.705Z,99.90
