createdAt,value
2022-08-09T00:00:11.798Z,16.50
2022-08-09T00:03:02.086Z,16.40
2022-08-09T00:06:18.224Z,16.50
2022-08-09T00:08:42.734Z,16.40
2022-08-09T00:11:25.179Z,16.30
2022-08-09T00:13:57.575Z,16.40
2022-08-09T00:16:36.852Z,16.30
2022-08-09T00:19:10.451Z,16.30
2022-08-09T00:21:43.346Z,16.30
2022-08-09T00:24:30.254Z,16.30
2022-08-09T00:26:59.917Z,16.20
2022-08-09T00:30:10.159Z,16.20
2022-08-09T00:32:25.210Z,16.30
2022-08-09T00:34:56.408Z,16.30
2022-08-09T00:37:25.857Z,16.30
2022-08-09T00:40:13.597Z,16.30
2022-08-09T00:44:11.267Z,16.30
2022-08-09T00:45:36.897Z,16.30
2022-08-09T00:48:07.408Z,16.20
2022-08-09T00:50:38.078Z,16.20
2022-08-09T00:53:11.675Z,16.20
2022-08-09T00:56:04.880Z,16.30
2022-08-09T00:58:34.836Z,16.30
2022-08-09T01:01:15.986Z,16.30
2022-08-09T01:03:51.329Z,16.30
2022-08-09T01:06:53.154Z,16.20
2022-08-09T01:09:36.950Z,16.30
2022-08-09T01:12:17.495Z,16.40
2022-08-09T01:14:52.490Z,16.40
2022-08-09T01:17:30.454Z,16.40
2022-08-09T01:20:07.011Z,16.40
2022-08-09T01:24:02.744Z,16.40
2022-08-09T01:26:16.634Z,16.40
2022-08-09T01:28:52.229Z,16.50
2022-08-09T01:32:30.994Z,16.50
2022-08-09T01:34:20.259Z,16.60
2022-08-09T01:36:51.855Z,16.60
2022-08-09T01:39:23.989Z,16.60
2022-08-09T01:42:00.550Z,16.80
2022-08-09T01:44:35.665Z,16.80
2022-08-09T01:47:06.648Z,16.70
2022-08-09T01:49:50.799Z,16.60
2022-08-09T01:52:26.132Z,16.60
2022-08-09T01:54:59.058Z,16.60
2022-08-09T01:57:39.830Z,16.60
2022-08-09T02:00:35.001Z,16.60
2022-08-09T02:03:11.348Z,16.60
2022-08-09T02:05:53.694Z,16.60
2022-08-09T02:08:56.963Z,16.60
2022-08-09T02:11:42.527Z,16.60
2022-08-09T02:14:25.506Z,16.70
2022-08-09T02:17:55.087Z,16.80
2022-08-09T02:19:49.594Z,16.80
2022-08-09T02:22:31.599Z,16.80
2022-08-09T02:25:08.857Z,16.70
2022-08-09T02:27:57.652Z,16.70
2022-08-09T02:30:30.083Z,16.70
2022-08-09T02:33:03.868Z,16.60
2022-08-09T02:36:01.413Z,16.60
2022-08-09T02:38:34.879Z,16.60
2022-08-09T02:41:10.310Z,16.60
2022-08-09T02:43:54.871Z,16.60
2022-08-09T02:46:28.875Z,16.60
2022-08-09T02:49:04.293Z,16.50
2022-08-09T02:51:40.597Z,16.60
2022-08-09T02:54:15.322Z,16.60
2022-08-09T02:56:48.663Z,16.50
2022-08-09T02:59:26.522Z,16.60
2022-08-09T03:02:12.289Z,16.60
2022-08-09T03:04:50.800Z,16.60
2022-08-09T03:07:21.726Z,16.60
2022-08-09T03:09:54.327Z,16.60
2022-08-09T03:12:27.615Z,16.60
2022-08-09T03:14:59.157Z,16.60
2022-08-09T03:17:30.234Z,16.60
2022-08-09T03:20:05.158Z,16.60
2022-08-09T03:22:43.485Z,16.60
2022-08-09T03:25:26.087Z,16.60
2022-08-09T03:28:11.388Z,16.60
2022-08-09T03:30:43.541Z,16.70
2022-08-09T03:33:18.654Z,16.70
2022-08-09T03:36:16.444Z,16.60
2022-08-09T03:38:44.632Z,16.60
2022-08-09T03:41:18.385Z,16.70
2022-08-09T03:43:51.850Z,16.60
2022-08-09T03:46:39.125Z,16.70
2022-08-09T03:49:09.560Z,16.70
2022-08-09T03:51:59.086Z,16.80
2022-08-09T03:54:34.805Z,16.90
2022-08-09T03:57:18.078Z,16.80
2022-08-09T03:59:54.448Z,16.80
2022-08-09T04:02:30.314Z,16.70
2022-08-09T04:05:06.414Z,16.70
2022-08-09T04:07:53.527Z,16.70
2022-08-09T04:10:28.732Z,16.70
2022-08-09T04:13:11.611Z,16.70
2022-08-09T04:16:17.703Z,16.70
2022-08-09T04:18:31.650Z,16.90
2022-08-09T04:21:01.717Z,17.00
2022-08-09T04:23:35.419Z,17.00
2022-08-09T04:26:04.808Z,17.00
2022-08-09T04:28:36.624Z,17.00
2022-08-09T04:31:13.087Z,17.00
2022-08-09T04:33:47.622Z,17.00
2022-08-09T04:36:24.833Z,17.10
2022-08-09T04:38:59.161Z,17.10
2022-08-09T04:41:32.258Z,17.10
2022-08-09T04:44:06.971Z,17.10
2022-08-09T04:46:58.810Z,17.20
2022-08-09T04:49:52.863Z,17.20
2022-08-09T04:52:26.897Z,17.20
2022-08-09T04:55:01.419Z,17.30
2022-08-09T04:57:59.045Z,17.30
2022-08-09T05:00:21.815Z,17.30
2022-08-09T05:02:53.207Z,17.40
2022-08-09T05:05:32.011Z,17.50
2022-08-09T05:08:14.797Z,17.50
2022-08-09T05:10:46.824Z,17.50
2022-08-09T05:13:16.357Z,17.50
2022-08-09T05:15:48.250Z,17.60
2022-08-09T05:18:50.488Z,17.70
2022-08-09T05:21:22.839Z,17.70
2022-08-09T05:24:00.456Z,17.80
2022-08-09T05:26:45.986Z,17.90
2022-08-09T05:29:22.027Z,17.90
2022-08-09T05:31:56.863Z,17.90
2022-08-09T05:34:30.641Z,18.00
2022-08-09T05:37:06.089Z,18.10
2022-08-09T05:39:42.658Z,18.20
2022-08-09T05:42:21.406Z,18.20
2022-08-09T05:45:00.595Z,18.20
2022-08-09T05:47:33.431Z,18.30
2022-08-09T05:50:26.745Z,18.40
2022-08-09T05:52:55.008Z,18.40
2022-08-09T05:55:25.269Z,18.50
2022-08-09T05:57:58.411Z,18.60
2022-08-09T06:00:29.841Z,18.70
2022-08-09T06:03:01.810Z,18.80
2022-08-09T06:05:56.990Z,18.90
2022-08-09T06:08:24.524Z,19.00
2022-08-09T06:10:55.747Z,19.00
2022-08-09T06:13:33.767Z,19.20
2022-08-09T06:16:04.766Z,19.30
2022-08-09T06:18:36.527Z,19.30
2022-08-09T06:21:06.756Z,19.40
2022-08-09T06:23:58.266Z,19.40
2022-08-09T06:26:28.471Z,19.50
2022-08-09T06:29:04.733Z,19.60
2022-08-09T06:31:39.924Z,19.60
2022-08-09T06:34:29.852Z,19.70
2022-08-09T06:37:00.241Z,19.80
2022-08-09T06:39:49.301Z,19.80
2022-08-09T06:42:30.774Z,19.90
2022-08-09T06:45:20.454Z,19.90
2022-08-09T06:48:00.513Z,19.90
2022-08-09T06:50:31.904Z,20.00
2022-08-09T06:53:03.140Z,20.00
2022-08-09T06:55:34.424Z,20.10
2022-08-09T06:58:04.698Z,20.30
2022-08-09T07:00:51.954Z,20.40
2022-08-09T07:03:28.232Z,20.40
2022-08-09T07:06:04.194Z,20.50
2022-08-09T07:08:37.318Z,20.40
2022-08-09T07:11:12.757Z,20.20
2022-08-09T07:14:05.644Z,20.10
2022-08-09T07:16:41.058Z,20.10
2022-08-09T07:19:23.191Z,20.10
2022-08-09T07:21:57.802Z,20.10
2022-08-09T07:24:32.555Z,20.30
2022-08-09T07:27:26.857Z,20.20
2022-08-09T07:30:01.479Z,20.30
2022-08-09T07:32:34.578Z,20.30
2022-08-09T07:35:10.867Z,20.40
2022-08-09T07:37:45.703Z,20.60
2022-08-09T07:40:18.871Z,20.60
2022-08-09T07:42:54.351Z,20.50
2022-08-09T07:45:38.417Z,20.50
2022-08-09T07:48:28.862Z,20.50
2022-08-09T07:51:10.244Z,20.80
2022-08-09T07:54:06.223Z,20.90
2022-08-09T07:56:44.843Z,21.00
2022-08-09T07:59:24.986Z,21.10
2022-08-09T08:01:56.178Z,21.20
2022-08-09T08:04:31.640Z,21.30
2022-08-09T08:07:27.105Z,21.50
2022-08-09T08:10:07.911Z,21.70
2022-08-09T08:12:42.653Z,21.70
2022-08-09T08:15:16.657Z,21.70
2022-08-09T08:17:55.128Z,21.50
2022-08-09T08:20:32.548Z,21.50
2022-08-09T08:23:15.872Z,21.60
2022-08-09T08:25:50.322Z,21.80
2022-08-09T08:28:32.401Z,21.70
2022-08-09T08:31:14.301Z,21.60
2022-08-09T08:33:53.699Z,21.40
2022-08-09T08:36:29.788Z,21.60
2022-08-09T08:39:00.816Z,21.50
2022-08-09T08:41:50.197Z,21.60
2022-08-09T08:44:23.235Z,21.60
2022-08-09T08:47:04.468Z,21.40
2022-08-09T08:49:46.315Z,21.30
2022-08-09T08:52:57.907Z,21.20
2022-08-09T08:55:15.374Z,21.10
2022-08-09T08:57:56.603Z,21.20
2022-08-09T09:00:29.986Z,21.40
2022-08-09T09:03:11.465Z,21.60
2022-08-09T09:06:00.116Z,21.60
2022-08-09T09:08:40.902Z,21.70
2022-08-09T09:11:17.203Z,21.90
2022-08-09T09:13:57.253Z,22.10
2022-08-09T09:16:32.193Z,22.10
2022-08-09T09:22:05.214Z,22.10
2022-08-09T09:24:38.777Z,22.10
2022-08-09T09:27:21.762Z,22.20
2022-08-09T09:30:27.392Z,22.30
2022-08-09T09:33:15.734Z,22.40
2022-08-09T09:36:00.620Z,22.60
2022-08-09T09:38:42.911Z,22.70
2022-08-09T09:41:33.177Z,22.80
2022-08-09T09:44:25.743Z,22.80
2022-08-09T09:47:08.365Z,22.90
2022-08-09T09:50:07.007Z,22.90
2022-08-09T09:52:35.778Z,23.00
2022-08-09T09:55:24.286Z,23.00
2022-08-09T09:58:19.360Z,22.60
2022-08-09T10:00:55.182Z,22.60
2022-08-09T10:03:43.643Z,22.70
2022-08-09T10:06:14.276Z,22.80
2022-08-09T10:08:54.900Z,22.80
2022-08-09T10:12:00.816Z,22.90
2022-08-09T10:14:31.777Z,22.80
2022-08-09T10:17:38.949Z,22.90
2022-08-09T10:20:02.569Z,23.00
2022-08-09T10:22:34.774Z,23.10
2022-08-09T10:25:10.935Z,23.20
2022-08-09T10:27:55.740Z,23.10
2022-08-09T10:33:29.563Z,23.40
2022-08-09T10:36:12.240Z,23.50
2022-08-09T10:38:56.281Z,23.50
2022-08-09T10:41:27.958Z,23.70
2022-08-09T10:44:01.239Z,23.80
2022-08-09T10:47:01.419Z,23.80
2022-08-09T10:49:50.767Z,23.80
2022-08-09T10:52:42.961Z,24.00
2022-08-09T10:55:25.410Z,24.50
2022-08-09T10:57:59.950Z,25.10
2022-08-09T11:03:02.203Z,25.70
2022-08-09T11:03:51.504Z,26.40
2022-08-09T11:06:25.047Z,26.10
2022-08-09T11:09:15.295Z,25.70
2022-08-09T11:12:12.423Z,25.00
2022-08-09T11:14:45.180Z,24.50
2022-08-09T11:18:02.944Z,24.20
2022-08-09T11:20:45.481Z,24.00
2022-08-09T11:23:15.178Z,23.90
2022-08-09T11:25:50.444Z,23.80
2022-08-09T11:28:56.171Z,23.80
2022-08-09T11:31:49.080Z,23.50
2022-08-09T11:34:29.183Z,23.70
2022-08-09T11:37:01.926Z,24.20
2022-08-09T11:39:38.120Z,24.20
2022-08-09T11:42:14.871Z,24.60
2022-08-09T11:44:49.434Z,24.70
2022-08-09T11:47:19.484Z,24.70
2022-08-09T11:50:56.287Z,24.70
2022-08-09T11:53:59.066Z,24.40
2022-08-09T11:56:42.230Z,24.60
2022-08-09T11:59:30.708Z,25.50
2022-08-09T12:02:17.367Z,25.90
2022-08-09T12:04:54.676Z,27.00
2022-08-09T12:07:41.540Z,27.50
2022-08-09T12:10:38.446Z,28.10
2022-08-09T12:14:07.133Z,28.30
2022-08-09T12:16:00.016Z,28.20
2022-08-09T12:18:33.499Z,29.20
2022-08-09T12:21:26.240Z,29.70
2022-08-09T12:24:08.728Z,29.70
2022-08-09T12:26:53.033Z,29.70
2022-08-09T12:29:43.992Z,29.40
2022-08-09T12:32:27.226Z,28.90
2022-08-09T12:35:03.133Z,28.90
2022-08-09T12:37:50.278Z,29.40
2022-08-09T12:40:24.767Z,29.40
2022-08-09T12:42:57.699Z,29.40
2022-08-09T12:45:33.925Z,29.80
2022-08-09T12:48:20.461Z,30.10
2022-08-09T12:51:00.424Z,30.30
2022-08-09T12:53:38.776Z,30.10
2022-08-09T12:56:29.752Z,30.20
2022-08-09T12:59:10.227Z,30.00
2022-08-09T13:01:42.764Z,29.30
2022-08-09T13:04:36.008Z,29.60
2022-08-09T13:07:19.291Z,29.60
2022-08-09T13:10:02.685Z,29.70
2022-08-09T13:12:32.711Z,29.20
2022-08-09T13:15:13.079Z,29.00
2022-08-09T13:18:03.319Z,28.80
2022-08-09T13:20:37.740Z,28.80
2022-08-09T13:24:07.253Z,28.60
2022-08-09T13:26:42.261Z,28.50
2022-08-09T13:29:14.331Z,28.10
2022-08-09T13:32:13.913Z,27.60
2022-08-09T13:34:47.748Z,27.50
2022-08-09T13:37:24.793Z,27.70
2022-08-09T13:41:54.532Z,28.10
2022-08-09T13:43:00.289Z,28.40
2022-08-09T13:46:42.959Z,28.90
2022-08-09T13:48:24.506Z,28.80
2022-08-09T13:50:54.074Z,28.30
2022-08-09T13:53:41.376Z,28.00
2022-08-09T13:56:12.702Z,27.80
2022-08-09T13:58:42.870Z,27.20
2022-08-09T14:01:55.586Z,27.10
2022-08-09T14:04:11.073Z,27.00
2022-08-09T14:06:43.660Z,27.30
2022-08-09T14:09:16.962Z,27.70
2022-08-09T14:11:47.900Z,27.80
2022-08-09T14:14:24.966Z,28.00
2022-08-09T14:16:57.349Z,27.90
2022-08-09T14:19:33.569Z,28.20
2022-08-09T14:22:03.541Z,28.20
2022-08-09T14:24:33.833Z,28.20
2022-08-09T14:27:03.408Z,28.50
2022-08-09T14:30:34.382Z,28.20
2022-08-09T14:32:39.671Z,28.20
2022-08-09T14:35:13.788Z,27.90
2022-08-09T14:38:03.096Z,27.30
2022-08-09T14:41:01.130Z,27.50
2022-08-09T14:43:23.221Z,27.40
2022-08-09T14:46:54.448Z,27.00
2022-08-09T14:48:42.704Z,26.70
2022-08-09T14:51:16.886Z,26.50
2022-08-09T14:53:52.292Z,26.60
2022-08-09T14:56:22.907Z,26.70
2022-08-09T14:58:56.512Z,26.60
2022-08-09T15:01:28.112Z,26.30
2022-08-09T15:03:57.524Z,26.40
2022-08-09T15:06:30.517Z,26.40
2022-08-09T15:09:00.094Z,26.40
2022-08-09T15:11:29.779Z,26.20
2022-08-09T15:14:04.123Z,26.60
2022-08-09T15:16:35.015Z,26.80
2022-08-09T15:19:05.745Z,27.00
2022-08-09T15:22:00.810Z,27.10
2022-08-09T15:24:32.068Z,27.10
2022-08-09T15:27:01.733Z,27.20
2022-08-09T15:30:59.255Z,27.40
2022-08-09T15:32:28.862Z,27.20
2022-08-09T15:35:01.482Z,27.40
2022-08-09T15:37:37.960Z,27.30
2022-08-09T15:40:32.127Z,27.30
2022-08-09T15:43:03.548Z,27.50
2022-08-09T15:46:07.647Z,27.30
2022-08-09T15:48:28.939Z,27.50
2022-08-09T15:51:00.636Z,27.50
2022-08-09T15:54:04.581Z,27.20
2022-08-09T15:56:28.941Z,27.30
2022-08-09T15:59:02.452Z,27.20
2022-08-09T16:01:35.458Z,27.20
2022-08-09T16:04:06.347Z,27.20
2022-08-09T16:06:44.788Z,27.30
2022-08-09T16:09:32.429Z,27.10
2022-08-09T16:12:12.129Z,27.50
2022-08-09T16:14:46.018Z,27.50
2022-08-09T16:17:17.239Z,27.10
2022-08-09T16:19:49.018Z,27.30
2022-08-09T16:22:34.046Z,27.50
2022-08-09T16:25:09.029Z,27.50
2022-08-09T16:27:41.101Z,27.40
2022-08-09T16:30:15.403Z,27.40
2022-08-09T16:33:05.716Z,27.20
2022-08-09T16:35:53.318Z,26.80
2022-08-09T16:38:24.920Z,26.80
2022-08-09T16:40:56.946Z,27.20
2022-08-09T16:43:27.555Z,26.90
2022-08-09T16:45:57.638Z,27.00
2022-08-09T16:48:39.963Z,27.30
2022-08-09T16:51:17.420Z,27.40
2022-08-09T16:54:16.465Z,27.00
2022-08-09T16:56:49.332Z,26.40
2022-08-09T16:59:19.471Z,26.20
2022-08-09T17:01:53.114Z,26.20
2022-08-09T17:04:25.856Z,25.80
2022-08-09T17:08:40.679Z,25.80
2022-08-09T17:09:49.368Z,25.20
2022-08-09T17:12:21.947Z,24.40
2022-08-09T17:14:58.280Z,23.70
2022-08-09T17:17:28.533Z,23.30
2022-08-09T17:20:30.272Z,22.80
2022-08-09T17:22:52.217Z,22.30
2022-08-09T17:25:23.868Z,22.30
2022-08-09T17:27:56.601Z,22.00
2022-08-09T17:30:28.349Z,21.80
2022-08-09T17:33:01.435Z,21.60
2022-08-09T17:35:40.890Z,21.40
2022-08-09T17:38:30.764Z,21.10
2022-08-09T17:41:02.233Z,21.00
2022-08-09T17:43:37.284Z,20.80
2022-08-09T17:46:09.180Z,20.70
2022-08-09T17:48:51.885Z,20.60
2022-08-09T17:51:23.343Z,20.60
2022-08-09T17:53:55.867Z,20.40
2022-08-09T17:56:28.762Z,20.30
2022-08-09T17:59:08.829Z,20.10
2022-08-09T18:02:03.354Z,20.10
2022-08-09T18:04:30.090Z,20.00
2022-08-09T18:06:59.926Z,19.90
2022-08-09T18:09:41.831Z,19.90
2022-08-09T18:12:17.186Z,19.90
2022-08-09T18:14:53.610Z,19.80
2022-08-09T18:17:27.351Z,19.70
2022-08-09T18:21:00.796Z,19.50
2022-08-09T18:23:06.992Z,19.40
2022-08-09T18:25:50.974Z,19.40
2022-08-09T18:30:39.882Z,19.20
2022-08-09T18:31:19.228Z,19.20
2022-08-09T18:34:02.269Z,19.10
2022-08-09T18:36:34.730Z,19.10
2022-08-09T18:39:07.596Z,19.00
2022-08-09T18:41:52.567Z,18.80
2022-08-09T18:44:25.779Z,18.80
2022-08-09T18:47:06.467Z,18.70
2022-08-09T18:49:43.109Z,18.70
2022-08-09T18:52:14.373Z,18.60
2022-08-09T18:54:52.424Z,18.60
2022-08-09T18:57:24.151Z,18.40
2022-08-09T19:00:19.924Z,18.40
2022-08-09T19:02:54.292Z,18.30
2022-08-09T19:05:48.904Z,18.20
2022-08-09T19:08:19.941Z,18.10
2022-08-09T19:10:50.756Z,18.10
2022-08-09T19:13:23.216Z,18.00
2022-08-09T19:16:09.305Z,17.90
2022-08-09T19:18:45.413Z,17.90
2022-08-09T19:21:14.946Z,17.80
2022-08-09T19:24:33.049Z,17.80
2022-08-09T19:26:35.520Z,17.80
2022-08-09T19:29:09.726Z,17.70
2022-08-09T19:31:51.173Z,17.70
2022-08-09T19:34:24.597Z,17.60
2022-08-09T19:36:54.689Z,17.60
2022-08-09T19:39:42.966Z,17.60
2022-08-09T19:42:19.181Z,17.70
2022-08-09T19:44:51.456Z,17.80
2022-08-09T19:47:23.590Z,17.70
2022-08-09T19:50:07.775Z,17.70
2022-08-09T19:52:49.746Z,17.80
2022-08-09T19:55:25.677Z,17.60
2022-08-09T19:58:00.530Z,17.50
2022-08-09T20:00:30.968Z,17.40
2022-08-09T20:04:12.725Z,17.20
2022-08-09T20:05:52.557Z,17.00
2022-08-09T20:08:25.016Z,17.00
2022-08-09T20:11:09.754Z,16.90
2022-08-09T20:13:53.967Z,16.80
2022-08-09T20:16:33.818Z,16.80
2022-08-09T20:19:48.204Z,16.60
2022-08-09T20:22:14.529Z,16.60
2022-08-09T20:24:53.451Z,16.50
2022-08-09T20:27:29.232Z,16.40
2022-08-09T20:30:02.634Z,16.30
2022-08-09T20:32:36.719Z,16.20
2022-08-09T20:35:10.320Z,16.20
2022-08-09T20:38:23.490Z,16.10
2022-08-09T20:40:38.219Z,16.00
2022-08-09T20:43:19.060Z,15.90
2022-08-09T20:45:59.669Z,15.90
2022-08-09T20:48:47.524Z,15.90
2022-08-09T20:51:24.418Z,15.80
2022-08-09T20:53:58.575Z,15.70
2022-08-09T20:56:34.779Z,15.60
2022-08-09T20:59:07.304Z,15.50
2022-08-09T21:01:50.511Z,15.40
2022-08-09T21:05:52.069Z,15.40
2022-08-09T21:07:13.696Z,15.40
2022-08-09T21:09:56.519Z,15.40
2022-08-09T21:15:23.340Z,15.30
2022-08-09T21:18:11.518Z,15.30
2022-08-09T21:20:50.257Z,15.20
2022-08-09T21:23:26.540Z,15.10
2022-08-09T21:26:16.524Z,15.00
2022-08-09T21:28:55.367Z,15.00
2022-08-09T21:31:49.090Z,15.00
2022-08-09T21:34:28.856Z,15.00
2022-08-09T21:36:59.778Z,15.00
2022-08-09T21:39:42.196Z,15.00
2022-08-09T21:42:13.923Z,15.00
2022-08-09T21:44:44.715Z,15.00
2022-08-09T21:47:18.226Z,15.00
2022-08-09T21:49:48.523Z,14.90
2022-08-09T21:52:20.932Z,14.80
2022-08-09T21:54:59.412Z,14.80
2022-08-09T21:57:39.262Z,14.90
2022-08-09T22:00:32.422Z,14.80
2022-08-09T22:03:05.644Z,14.80
2022-08-09T22:05:41.942Z,14.80
2022-08-09T22:08:15.002Z,14.70
2022-08-09T22:11:48.918Z,14.70
2022-08-09T22:13:37.794Z,14.60
2022-08-09T22:16:09.272Z,14.60
2022-08-09T22:18:52.259Z,14.60
2022-08-09T22:21:44.762Z,14.60
2022-08-09T22:24:16.898Z,14.60
2022-08-09T22:26:51.355Z,14.60
2022-08-09T22:29:28.872Z,14.60
2022-08-09T22:32:02.040Z,14.60
2022-08-09T22:34:32.273Z,14.60
2022-08-09T22:37:01.816Z,14.60
2022-08-09T22:39:55.600Z,14.60
2022-08-09T22:42:23.428Z,14.60
2022-08-09T22:48:06.065Z,14.60
2022-08-09T22:48:10.773Z,14.50
2022-08-09T22:50:36.535Z,14.50
2022-08-09T22:53:06.501Z,14.50
2022-08-09T22:56:30.312Z,14.50
2022-08-09T22:58:33.295Z,14.50
2022-08-09T23:01:06.282Z,14.50
2022-08-09T23:04:05.682Z,14.40
2022-08-09T23:06:47.453Z,14.50
2022-08-09T23:09:17.693Z,14.50
2022-08-09T23:11:47.090Z,14.40
2022-08-09T23:14:17.715Z,14.50
2022-08-09T23:17:08.514Z,14.40
2022-08-09T23:20:00.736Z,14.40
2022-08-09T23:22:27.833Z,14.40
2022-08-09T23:24:57.497Z,14.30
2022-08-09T23:27:26.893Z,14.20
2022-08-09T23:29:57.095Z,14.20
2022-08-09T23:32:28.105Z,14.20
2022-08-09T23:34:58.134Z,14.10
2022-08-09T23:37:27.448Z,14.10
2022-08-09T23:39:56.950Z,14.10
2022-08-09T23:42:29.135Z,14.10
2022-08-09T23:44:58.511Z,14.10
2022-08-09T23:47:29.384Z,14.10
2022-08-09T23:49:59.503Z,14.10
2022-08-09T23:52:28.972Z,14.10
2022-08-09T23:55:01.059Z,14.00
2022-08-09T23:57:30.530Z,14.00
