createdAt,value
2022-09-18T00:10:58.671Z,89.30
2022-09-18T00:16:30.507Z,88.74
2022-09-18T00:22:02.135Z,88.91
2022-09-18T00:27:33.862Z,89.01
2022-09-18T00:33:05.500Z,88.54
2022-09-18T00:38:37.049Z,88.57
2022-09-18T00:44:08.792Z,88.81
2022-09-18T00:49:40.606Z,88.77
2022-09-18T00:55:12.315Z,88.98
2022-09-18T01:00:44.171Z,88.68
2022-09-18T01:06:16.000Z,88.46
2022-09-18T01:11:47.630Z,87.78
2022-09-18T01:17:18.979Z,88.14
2022-09-18T01:22:50.818Z,88.02
2022-09-18T01:28:22.807Z,88.02
2022-09-18T01:33:54.219Z,87.68
2022-09-18T01:39:26.096Z,87.38
2022-09-18T01:44:57.825Z,87.24
2022-09-18T01:50:29.562Z,87.35
2022-09-18T01:56:01.469Z,87.05
2022-09-18T02:01:33.225Z,87.69
2022-09-18T02:07:04.917Z,87.76
2022-09-18T02:12:36.842Z,87.69
2022-09-18T02:18:08.435Z,87.80
2022-09-18T02:23:40.268Z,87.31
2022-09-18T02:29:12.464Z,87.57
2022-09-18T02:34:44.504Z,87.06
2022-09-18T02:40:16.117Z,87.19
2022-09-18T02:45:47.800Z,87.27
2022-09-18T02:51:19.599Z,86.97
2022-09-18T02:56:51.366Z,86.65
2022-09-18T03:04:43.911Z,86.75
2022-09-18T03:10:15.416Z,86.15
2022-09-18T03:15:47.007Z,85.79
2022-09-18T03:21:18.321Z,85.83
2022-09-18T03:26:49.885Z,85.78
2022-09-18T03:32:22.000Z,85.26
2022-09-18T03:37:53.391Z,85.54
2022-09-18T03:43:24.932Z,86.47
2022-09-18T03:48:56.288Z,86.39
2022-09-18T03:54:27.568Z,85.89
2022-09-18T03:59:59.210Z,85.83
2022-09-18T04:05:30.830Z,85.34
2022-09-18T04:11:02.194Z,85.46
2022-09-18T04:16:33.937Z,85.25
2022-09-18T04:22:05.801Z,85.57
2022-09-18T04:27:37.791Z,85.19
2022-09-18T04:33:09.481Z,84.72
2022-09-18T04:38:41.145Z,85.39
2022-09-18T04:44:12.730Z,84.93
2022-09-18T04:49:44.203Z,85.85
2022-09-18T04:55:16.068Z,85.41
2022-09-18T05:00:47.722Z,85.64
2022-09-18T05:06:19.288Z,85.60
2022-09-18T05:11:50.443Z,85.28
2022-09-18T05:17:21.994Z,85.54
2022-09-18T05:22:53.523Z,84.97
2022-09-18T05:28:24.858Z,85.06
2022-09-18T05:33:56.280Z,86.01
2022-09-18T05:39:28.119Z,85.79
2022-09-18T05:45:01.845Z,85.98
2022-09-18T05:50:31.423Z,86.01
2022-09-18T05:56:02.844Z,85.18
2022-09-18T06:01:34.197Z,85.43
2022-09-18T06:07:05.465Z,84.65
2022-09-18T06:18:08.351Z,84.93
2022-09-18T06:23:39.676Z,84.50
2022-09-18T06:29:10.964Z,84.18
2022-09-18T06:34:42.676Z,84.17
2022-09-18T06:40:14.218Z,83.64
2022-09-18T06:45:46.029Z,83.01
2022-09-18T06:51:17.582Z,83.27
2022-09-18T06:56:49.181Z,83.24
2022-09-18T07:02:20.776Z,83.69
2022-09-18T07:13:23.897Z,84.35
2022-09-18T07:18:55.615Z,84.92
2022-09-18T07:24:26.874Z,84.86
2022-09-18T07:29:58.396Z,84.81
2022-09-18T07:35:30.203Z,85.30
2022-09-18T07:41:01.698Z,85.15
2022-09-18T07:52:04.915Z,84.18
2022-09-18T07:57:36.542Z,84.51
2022-09-18T08:03:10.009Z,83.61
2022-09-18T08:08:43.097Z,84.10
2022-09-18T08:14:14.430Z,83.84
2022-09-18T08:19:45.756Z,84.52
2022-09-18T08:25:17.228Z,84.74
2022-09-18T08:30:48.820Z,84.50
2022-09-18T08:41:52.087Z,83.50
2022-09-18T08:47:23.814Z,83.96
2022-09-18T08:52:55.557Z,83.38
2022-09-18T08:58:26.991Z,84.47
2022-09-18T09:03:58.667Z,83.12
2022-09-18T09:09:29.997Z,82.72
2022-09-18T09:15:01.205Z,81.42
2022-09-18T09:20:32.555Z,80.49
2022-09-18T09:26:04.144Z,80.09
2022-09-18T09:31:35.770Z,79.70
2022-09-18T09:37:07.153Z,78.09
2022-09-18T09:42:38.474Z,77.79
2022-09-18T09:48:10.355Z,77.72
2022-09-18T09:53:41.915Z,75.10
2022-09-18T09:59:13.317Z,75.82
2022-09-18T10:04:45.035Z,75.63
2022-09-18T10:10:16.797Z,74.14
2022-09-18T10:15:48.409Z,74.55
2022-09-18T10:21:19.980Z,73.73
2022-09-18T10:26:51.437Z,73.92
2022-09-18T10:32:23.226Z,74.23
2022-09-18T10:37:55.013Z,72.32
2022-09-18T10:43:26.766Z,72.47
2022-09-18T10:48:58.064Z,71.77
2022-09-18T10:54:29.382Z,73.55
2022-09-18T11:02:14.134Z,73.93
2022-09-18T11:07:45.494Z,74.76
2022-09-18T11:13:17.125Z,73.89
2022-09-18T11:18:48.425Z,75.21
2022-09-18T11:24:19.723Z,76.05
2022-09-18T11:29:51.059Z,74.99
2022-09-18T11:35:22.233Z,75.08
2022-09-18T11:40:53.877Z,75.44
2022-09-18T11:46:25.272Z,74.50
2022-09-18T11:51:56.596Z,74.15
2022-09-18T11:57:28.092Z,74.32
2022-09-18T12:02:59.844Z,74.93
2022-09-18T12:08:29.687Z,75.40
2022-09-18T12:14:00.913Z,72.38
2022-09-18T12:19:32.274Z,72.04
2022-09-18T12:25:03.726Z,73.75
2022-09-18T12:30:35.368Z,76.07
2022-09-18T12:41:37.823Z,78.88
2022-09-18T12:47:09.023Z,78.20
2022-09-18T12:52:55.252Z,78.06
2022-09-18T12:58:11.824Z,76.86
2022-09-18T13:03:43.398Z,76.46
2022-09-18T13:09:14.836Z,75.41
2022-09-18T13:14:46.817Z,75.97
2022-09-18T13:20:18.873Z,74.98
2022-09-18T13:25:50.428Z,75.44
2022-09-18T13:31:22.088Z,75.25
2022-09-18T13:36:53.825Z,74.18
2022-09-18T13:42:25.936Z,72.80
2022-09-18T13:47:57.310Z,71.63
2022-09-18T13:53:28.821Z,70.38
2022-09-18T13:59:00.521Z,69.85
2022-09-18T14:04:31.627Z,68.82
2022-09-18T14:10:04.560Z,67.79
2022-09-18T14:15:34.753Z,68.60
2022-09-18T14:26:35.630Z,67.85
2022-09-18T14:32:06.847Z,67.41
2022-09-18T14:37:38.244Z,67.12
2022-09-18T14:43:09.963Z,66.44
2022-09-18T14:48:41.346Z,67.18
2022-09-18T14:54:12.689Z,65.68
2022-09-18T15:05:13.559Z,66.96
2022-09-18T15:10:45.018Z,65.57
2022-09-18T15:16:16.696Z,66.12
2022-09-18T15:21:48.137Z,66.69
2022-09-18T15:27:19.282Z,67.44
2022-09-18T15:32:50.909Z,67.64
2022-09-18T15:38:22.665Z,67.47
2022-09-18T15:43:54.948Z,68.51
2022-09-18T15:49:26.441Z,67.77
2022-09-18T15:54:58.064Z,68.54
2022-09-18T16:00:29.524Z,68.67
2022-09-18T16:06:01.282Z,68.90
2022-09-18T16:11:32.657Z,69.54
2022-09-18T16:17:04.523Z,69.73
2022-09-18T16:22:36.691Z,70.04
2022-09-18T16:33:37.371Z,70.56
2022-09-18T16:39:08.740Z,70.96
2022-09-18T16:50:09.547Z,71.39
2022-09-18T16:55:40.913Z,71.82
2022-09-18T17:06:41.784Z,72.59
2022-09-18T17:12:13.666Z,73.08
2022-09-18T17:23:16.506Z,72.54
2022-09-18T17:28:48.320Z,73.21
2022-09-18T17:34:19.987Z,73.42
2022-09-18T17:39:51.485Z,73.50
2022-09-18T17:50:52.120Z,73.00
2022-09-18T17:56:23.691Z,72.68
2022-09-18T18:01:55.252Z,71.55
2022-09-18T18:07:26.608Z,71.23
2022-09-18T18:23:56.937Z,71.55
2022-09-18T18:29:28.709Z,71.76
2022-09-18T18:40:29.587Z,71.84
2022-09-18T18:46:01.258Z,72.00
2022-09-18T18:51:32.933Z,72.01
2022-09-18T18:57:04.496Z,71.82
2022-09-18T19:10:25.315Z,72.08
2022-09-18T19:15:56.614Z,72.55
2022-09-18T19:21:27.984Z,72.31
2022-09-18T19:26:59.297Z,72.46
2022-09-18T19:32:30.802Z,72.64
2022-09-18T19:38:02.425Z,72.70
2022-09-18T19:45:54.454Z,72.41
2022-09-18T19:51:25.740Z,72.73
2022-09-18T19:56:56.969Z,72.57
2022-09-18T20:02:28.408Z,72.91
2022-09-18T20:13:32.758Z,72.49
2022-09-18T20:19:04.772Z,72.47
2022-09-18T20:24:36.063Z,72.42
2022-09-18T20:30:07.659Z,72.36
2022-09-18T20:35:39.340Z,72.55
2022-09-18T20:41:10.792Z,72.24
2022-09-18T20:46:42.544Z,71.96
2022-09-18T20:52:14.685Z,71.59
2022-09-18T20:57:45.535Z,72.18
2022-09-18T21:03:17.488Z,71.87
2022-09-18T21:08:49.121Z,72.67
2022-09-18T21:19:52.121Z,74.41
2022-09-18T21:25:23.480Z,74.16
2022-09-18T21:30:54.879Z,74.53
2022-09-18T21:36:26.014Z,74.79
2022-09-18T21:41:57.430Z,74.39
2022-09-18T21:47:29.241Z,75.28
2022-09-18T21:58:32.817Z,76.27
2022-09-18T22:04:04.296Z,76.75
2022-09-18T22:15:07.661Z,76.40
2022-09-18T22:20:38.952Z,76.82
2022-09-18T22:26:10.150Z,77.03
2022-09-18T22:37:13.300Z,78.55
2022-09-18T22:42:44.933Z,79.69
2022-09-18T22:48:18.729Z,79.89
2022-09-18T22:53:49.996Z,81.24
2022-09-18T22:59:21.536Z,81.22
2022-09-18T23:04:53.280Z,81.36
2022-09-18T23:10:25.055Z,81.77
2022-09-18T23:15:59.116Z,82.13
2022-09-18T23:32:31.595Z,82.99
2022-09-18T23:49:06.710Z,82.66
2022-09-18T23:54:38.095Z,83.46
