createdAt,value
2019-02-25T00:02:04.051Z,10.67
2019-02-25T00:04:45.042Z,9.40
2019-02-25T00:07:25.511Z,11.47
2019-02-25T00:13:14.571Z,10.63
2019-02-25T00:15:55.007Z,10.80
2019-02-25T00:18:35.861Z,10.53
2019-02-25T00:21:16.514Z,10.60
2019-02-25T00:23:57.037Z,9.57
2019-02-25T00:26:37.838Z,9.87
2019-02-25T00:29:18.654Z,10.30
2019-02-25T00:35:18.782Z,9.23
2019-02-25T00:37:59.482Z,10.23
2019-02-25T00:43:59.354Z,11.50
2019-02-25T00:46:39.862Z,9.70
2019-02-25T00:49:22.001Z,12.10
2019-02-25T00:52:02.858Z,10.57
2019-02-25T00:54:43.839Z,10.23
2019-02-25T00:57:24.610Z,10.50
2019-02-25T01:00:05.253Z,10.80
2019-02-25T01:02:45.982Z,9.87
2019-02-25T01:05:26.806Z,10.97
2019-02-25T01:08:07.904Z,10.83
2019-02-25T01:13:57.139Z,10.23
2019-02-25T01:16:38.013Z,10.73
2019-02-25T01:19:18.583Z,11.23
2019-02-25T01:21:59.474Z,11.47
2019-02-25T01:24:40.276Z,10.27
2019-02-25T01:27:21.151Z,11.17
2019-02-25T01:30:02.273Z,11.77
2019-02-25T01:32:42.841Z,9.87
2019-02-25T01:35:23.726Z,11.43
2019-02-25T01:38:04.426Z,11.80
2019-02-25T01:40:44.997Z,10.50
2019-02-25T01:43:25.585Z,12.17
2019-02-25T01:46:06.555Z,11.40
2019-02-25T01:48:47.598Z,10.30
2019-02-25T01:51:28.414Z,9.43
2019-02-25T01:54:09.154Z,9.23
2019-02-25T01:56:50.022Z,9.20
2019-02-25T01:59:31.339Z,8.80
2019-02-25T02:02:12.088Z,10.73
2019-02-25T02:04:52.843Z,10.83
2019-02-25T02:07:33.778Z,10.10
2019-02-25T02:10:14.126Z,11.53
2019-02-25T02:12:54.802Z,10.13
2019-02-25T02:15:35.397Z,9.80
2019-02-25T02:18:15.998Z,11.47
2019-02-25T02:20:56.655Z,9.57
2019-02-25T02:23:37.338Z,8.83
2019-02-25T02:26:17.875Z,9.93
2019-02-25T02:28:58.654Z,9.17
2019-02-25T02:34:58.303Z,10.53
2019-02-25T02:37:38.865Z,9.50
2019-02-25T02:40:19.647Z,12.43
2019-02-25T02:43:00.058Z,11.20
2019-02-25T02:45:40.730Z,11.33
2019-02-25T02:48:21.267Z,11.10
2019-02-25T02:51:02.136Z,10.67
2019-02-25T02:53:42.639Z,10.70
2019-02-25T02:59:28.567Z,9.37
2019-02-25T03:02:09.047Z,12.00
2019-02-25T03:04:49.692Z,10.07
2019-02-25T03:07:30.387Z,8.83
2019-02-25T03:10:11.219Z,10.00
2019-02-25T03:12:52.117Z,11.23
2019-02-25T03:15:33.199Z,12.07
2019-02-25T03:21:36.587Z,10.97
2019-02-25T03:27:22.327Z,9.93
2019-02-25T03:30:02.696Z,11.30
2019-02-25T03:32:43.111Z,8.77
2019-02-25T03:35:23.762Z,9.80
2019-02-25T03:38:04.246Z,8.23
2019-02-25T03:40:44.825Z,9.83
2019-02-25T03:43:25.694Z,10.40
2019-02-25T03:46:06.408Z,8.43
2019-02-25T03:48:46.957Z,9.17
2019-02-25T03:51:27.987Z,10.67
2019-02-25T03:54:08.814Z,10.33
2019-02-25T03:56:49.640Z,10.63
2019-02-25T04:02:36.008Z,10.00
2019-02-25T04:08:25.147Z,9.80
2019-02-25T04:11:05.498Z,10.10
2019-02-25T04:13:46.060Z,10.53
2019-02-25T04:16:26.785Z,10.37
2019-02-25T04:19:07.473Z,10.80
2019-02-25T04:21:48.115Z,12.20
2019-02-25T04:24:28.969Z,12.17
2019-02-25T04:27:09.780Z,10.00
2019-02-25T04:29:50.247Z,10.87
2019-02-25T04:32:32.470Z,9.13
2019-02-25T04:38:21.630Z,9.33
2019-02-25T04:41:02.099Z,10.53
2019-02-25T04:43:42.443Z,9.37
2019-02-25T04:46:23.183Z,13.80
2019-02-25T04:49:03.697Z,11.60
2019-02-25T04:51:44.515Z,12.70
2019-02-25T04:54:25.083Z,11.30
2019-02-25T04:57:05.602Z,11.50
2019-02-25T04:59:46.323Z,11.77
2019-02-25T05:02:27.356Z,11.50
2019-02-25T05:05:08.151Z,13.20
2019-02-25T05:07:49.222Z,10.23
2019-02-25T05:10:29.923Z,10.57
2019-02-25T05:13:10.374Z,10.63
2019-02-25T05:15:51.246Z,10.60
2019-02-25T05:18:31.507Z,12.00
2019-02-25T05:21:11.952Z,10.73
2019-02-25T05:23:40.568Z,11.30
2019-02-25T05:26:09.121Z,8.80
2019-02-25T05:28:37.727Z,10.70
2019-02-25T05:31:06.216Z,10.20
2019-02-25T05:33:34.835Z,10.90
2019-02-25T05:36:03.324Z,11.67
2019-02-25T05:38:31.860Z,11.97
2019-02-25T05:41:00.423Z,12.30
2019-02-25T05:43:28.963Z,8.30
2019-02-25T05:45:57.528Z,9.87
2019-02-25T05:48:26.061Z,9.40
2019-02-25T05:50:56.580Z,9.40
2019-02-25T05:53:24.730Z,11.43
2019-02-25T05:55:53.265Z,9.93
2019-02-25T05:58:21.821Z,9.00
2019-02-25T06:00:50.349Z,9.83
2019-02-25T06:03:18.910Z,9.83
2019-02-25T06:05:47.441Z,10.07
2019-02-25T06:08:16.003Z,12.27
2019-02-25T06:10:44.545Z,12.00
2019-02-25T06:13:13.391Z,12.17
2019-02-25T06:15:41.933Z,11.33
2019-02-25T06:18:10.490Z,9.83
2019-02-25T06:20:39.034Z,10.37
2019-02-25T06:23:07.595Z,10.67
2019-02-25T06:25:36.138Z,10.10
2019-02-25T06:28:04.694Z,11.03
2019-02-25T06:30:33.238Z,9.33
2019-02-25T06:33:01.813Z,8.30
2019-02-25T06:35:30.426Z,14.33
2019-02-25T06:37:59.018Z,8.70
2019-02-25T06:40:27.574Z,8.90
2019-02-25T06:42:56.105Z,9.33
2019-02-25T06:45:27.081Z,9.97
2019-02-25T06:47:55.642Z,9.80
2019-02-25T06:50:24.183Z,9.20
2019-02-25T06:52:52.745Z,8.23
2019-02-25T06:55:21.212Z,8.90
2019-02-25T06:57:49.943Z,9.80
2019-02-25T07:00:19.623Z,9.63
2019-02-25T07:02:48.169Z,9.57
2019-02-25T07:05:21.732Z,11.77
2019-02-25T07:08:00.736Z,11.17
2019-02-25T07:10:36.944Z,9.67
2019-02-25T07:13:15.822Z,11.80
2019-02-25T07:15:46.074Z,11.67
2019-02-25T07:18:16.259Z,11.03
2019-02-25T07:20:57.922Z,10.70
2019-02-25T07:23:32.272Z,12.03
2019-02-25T07:26:11.149Z,9.73
2019-02-25T07:28:56.442Z,10.27
2019-02-25T07:31:32.586Z,10.27
2019-02-25T07:34:08.606Z,10.93
2019-02-25T07:36:38.795Z,10.57
2019-02-25T07:39:27.282Z,11.17
2019-02-25T07:42:09.321Z,10.03
2019-02-25T07:44:42.340Z,15.17
2019-02-25T07:47:12.884Z,8.87
2019-02-25T07:49:43.132Z,10.97
2019-02-25T07:52:13.354Z,10.77
2019-02-25T07:54:43.558Z,13.90
2019-02-25T07:57:25.701Z,11.43
2019-02-25T07:59:55.906Z,10.73
2019-02-25T08:02:37.580Z,11.00
2019-02-25T08:05:12.196Z,11.60
2019-02-25T08:07:42.393Z,12.73
2019-02-25T08:10:15.261Z,12.13
2019-02-25T08:12:45.482Z,12.17
2019-02-25T08:15:15.731Z,11.07
2019-02-25T08:17:45.917Z,10.00
2019-02-25T08:20:19.065Z,11.80
2019-02-25T08:23:01.078Z,12.13
2019-02-25T08:25:31.282Z,14.40
2019-02-25T08:28:03.906Z,11.33
2019-02-25T08:30:34.101Z,9.07
2019-02-25T08:33:07.045Z,10.47
2019-02-25T08:36:06.942Z,9.57
2019-02-25T08:38:52.829Z,10.50
2019-02-25T08:41:38.999Z,10.30
2019-02-25T08:44:17.962Z,10.30
2019-02-25T08:47:02.965Z,9.07
2019-02-25T08:49:33.099Z,10.27
2019-02-25T08:52:01.697Z,11.63
2019-02-25T08:54:30.186Z,9.33
2019-02-25T08:56:58.722Z,10.73
2019-02-25T08:59:27.529Z,8.60
2019-02-25T09:01:56.129Z,8.77
2019-02-25T09:04:24.855Z,8.37
2019-02-25T09:06:53.349Z,10.00
2019-02-25T09:09:22.609Z,8.37
2019-02-25T09:11:51.098Z,9.13
2019-02-25T09:14:19.662Z,10.03
2019-02-25T09:16:48.197Z,8.80
2019-02-25T09:19:16.733Z,8.87
2019-02-25T09:21:45.321Z,10.00
2019-02-25T09:24:13.834Z,9.47
2019-02-25T09:26:42.394Z,12.37
2019-02-25T09:29:10.938Z,11.57
2019-02-25T09:31:39.496Z,11.20
2019-02-25T09:34:08.130Z,10.03
2019-02-25T09:36:36.703Z,10.40
2019-02-25T09:39:08.309Z,9.80
2019-02-25T09:41:36.806Z,9.90
2019-02-25T09:44:05.352Z,10.63
2019-02-25T09:46:33.905Z,9.17
2019-02-25T09:49:02.450Z,7.57
2019-02-25T09:51:31.015Z,10.17
2019-02-25T09:53:59.597Z,9.40
2019-02-25T09:56:28.154Z,9.77
2019-02-25T09:58:56.700Z,9.37
2019-02-25T10:01:25.266Z,10.70
2019-02-25T10:03:53.820Z,10.10
2019-02-25T10:06:22.383Z,9.93
2019-02-25T10:08:50.930Z,13.27
2019-02-25T10:11:20.029Z,10.47
2019-02-25T10:13:48.518Z,10.80
2019-02-25T10:16:17.086Z,11.77
2019-02-25T10:18:45.678Z,9.63
2019-02-25T10:21:14.248Z,11.87
2019-02-25T10:23:42.786Z,10.17
2019-02-25T10:26:11.379Z,11.30
2019-02-25T10:28:40.070Z,10.63
2019-02-25T10:31:08.722Z,11.30
2019-02-25T10:33:37.261Z,10.60
2019-02-25T10:36:05.821Z,11.20
2019-02-25T10:38:34.365Z,10.87
2019-02-25T10:41:02.981Z,9.40
2019-02-25T10:43:33.587Z,9.80
2019-02-25T10:46:01.670Z,10.50
2019-02-25T10:48:30.216Z,10.63
2019-02-25T10:50:58.778Z,10.20
2019-02-25T10:53:27.317Z,10.70
2019-02-25T10:56:04.994Z,10.13
2019-02-25T10:58:34.219Z,11.80
2019-02-25T11:01:03.881Z,13.13
2019-02-25T11:03:32.414Z,10.13
2019-02-25T11:06:03.192Z,11.40
2019-02-25T11:08:31.254Z,10.17
2019-02-25T11:11:04.178Z,9.50
2019-02-25T11:13:34.653Z,12.07
2019-02-25T11:16:03.388Z,9.50
2019-02-25T11:18:31.938Z,12.47
2019-02-25T11:21:01.281Z,8.67
2019-02-25T11:23:30.705Z,10.23
2019-02-25T11:26:00.002Z,13.03
2019-02-25T11:28:29.467Z,9.87
2019-02-25T11:30:58.078Z,11.43
2019-02-25T11:33:27.916Z,11.27
2019-02-25T11:35:56.759Z,10.47
2019-02-25T11:38:26.105Z,10.80
2019-02-25T11:40:55.633Z,9.93
2019-02-25T11:43:24.230Z,13.60
2019-02-25T11:45:52.801Z,10.93
2019-02-25T11:48:22.663Z,11.43
2019-02-25T11:50:51.303Z,10.53
2019-02-25T11:53:19.935Z,10.43
2019-02-25T11:55:48.610Z,11.00
2019-02-25T11:58:17.118Z,11.43
2019-02-25T12:00:45.667Z,12.67
2019-02-25T12:03:14.245Z,10.43
2019-02-25T12:05:42.875Z,11.47
2019-02-25T12:08:11.459Z,11.60
2019-02-25T12:10:40.015Z,13.10
2019-02-25T12:13:08.585Z,10.20
2019-02-25T12:15:37.121Z,10.93
2019-02-25T12:18:05.697Z,12.57
2019-02-25T12:20:34.236Z,11.07
2019-02-25T12:23:02.806Z,10.10
2019-02-25T12:25:31.624Z,12.03
2019-02-25T12:28:00.186Z,12.60
2019-02-25T12:30:29.274Z,10.87
2019-02-25T12:32:57.841Z,12.20
2019-02-25T12:35:26.379Z,11.73
2019-02-25T12:37:54.942Z,12.13
2019-02-25T12:40:23.410Z,11.40
2019-02-25T12:42:51.973Z,13.10
2019-02-25T12:45:20.518Z,11.23
2019-02-25T12:47:49.083Z,12.87
2019-02-25T12:50:18.558Z,10.87
2019-02-25T12:52:47.266Z,12.77
2019-02-25T12:55:17.966Z,21.47
2019-02-25T12:57:46.569Z,12.57
2019-02-25T13:00:20.265Z,11.57
2019-02-25T13:02:48.898Z,13.70
2019-02-25T13:05:20.511Z,12.07
2019-02-25T13:07:49.163Z,12.97
2019-02-25T13:10:18.735Z,12.80
2019-02-25T13:12:47.295Z,13.60
2019-02-25T13:15:24.169Z,12.60
2019-02-25T13:17:52.743Z,12.73
2019-02-25T13:20:21.360Z,14.00
2019-02-25T13:22:50.141Z,12.37
2019-02-25T13:25:21.195Z,13.37
2019-02-25T13:27:49.792Z,13.80
2019-02-25T13:30:18.973Z,15.47
2019-02-25T13:32:47.521Z,15.80
2019-02-25T13:35:16.269Z,12.47
2019-02-25T13:37:44.815Z,13.53
2019-02-25T13:40:16.446Z,12.43
2019-02-25T13:42:44.991Z,14.17
2019-02-25T13:45:24.030Z,13.17
2019-02-25T13:47:52.574Z,14.87
2019-02-25T13:50:21.141Z,13.43
2019-02-25T13:52:49.696Z,13.70
2019-02-25T13:55:22.655Z,14.07
2019-02-25T13:57:51.195Z,15.03
2019-02-25T14:00:21.876Z,13.87
2019-02-25T14:02:50.549Z,13.90
2019-02-25T14:05:19.370Z,13.47
2019-02-25T14:07:48.046Z,13.53
2019-02-25T14:10:18.420Z,12.20
2019-02-25T14:12:47.102Z,12.27
2019-02-25T14:15:21.197Z,12.90
2019-02-25T14:17:49.819Z,11.43
2019-02-25T14:20:22.361Z,12.33
2019-02-25T14:22:54.057Z,9.60
2019-02-25T14:25:25.866Z,10.07
2019-02-25T14:27:54.852Z,9.57
2019-02-25T14:30:24.954Z,9.63
2019-02-25T14:32:53.749Z,9.00
2019-02-25T14:35:28.111Z,9.60
2019-02-25T14:38:01.797Z,10.23
2019-02-25T14:40:31.532Z,12.03
2019-02-25T14:42:59.816Z,13.17
2019-02-25T14:45:28.896Z,12.73
2019-02-25T14:47:59.930Z,12.17
2019-02-25T14:50:29.402Z,12.67
2019-02-25T14:52:57.941Z,12.87
2019-02-25T14:55:27.279Z,12.97
2019-02-25T14:57:59.914Z,13.33
2019-02-25T15:00:28.985Z,13.67
2019-02-25T15:02:57.363Z,16.00
2019-02-25T15:05:26.377Z,14.00
2019-02-25T15:07:55.066Z,14.07
2019-02-25T15:10:26.661Z,13.47
2019-02-25T15:12:56.520Z,13.33
2019-02-25T15:15:24.473Z,14.30
2019-02-25T15:17:53.167Z,14.73
2019-02-25T15:20:23.362Z,14.33
2019-02-25T15:22:52.692Z,13.30
2019-02-25T15:25:21.591Z,14.10
2019-02-25T15:27:50.453Z,15.80
2019-02-25T15:30:30.729Z,15.10
2019-02-25T15:32:59.249Z,13.33
2019-02-25T15:35:32.434Z,15.17
2019-02-25T15:38:00.441Z,13.67
2019-02-25T15:40:29.293Z,15.03
2019-02-25T15:43:03.006Z,13.53
2019-02-25T15:45:35.494Z,13.00
2019-02-25T15:48:04.854Z,15.60
2019-02-25T15:50:33.475Z,16.07
2019-02-25T15:53:03.296Z,16.17
2019-02-25T15:55:32.551Z,16.67
2019-02-25T15:58:01.118Z,17.07
2019-02-25T16:00:33.958Z,18.30
2019-02-25T16:03:01.753Z,17.97
2019-02-25T16:05:32.069Z,15.20
2019-02-25T16:08:02.446Z,16.37
2019-02-25T16:10:31.086Z,15.97
2019-02-25T16:13:00.470Z,12.77
2019-02-25T16:15:30.684Z,15.23
2019-02-25T16:17:59.331Z,15.57
2019-02-25T16:20:32.245Z,16.00
2019-02-25T16:23:00.434Z,16.97
2019-02-25T16:25:29.787Z,15.90
2019-02-25T16:27:59.078Z,13.03
2019-02-25T16:30:30.530Z,14.00
2019-02-25T16:32:57.848Z,14.80
2019-02-25T16:35:26.396Z,14.43
2019-02-25T16:37:55.375Z,17.23
2019-02-25T16:40:28.493Z,14.43
2019-02-25T16:42:59.394Z,15.43
2019-02-25T16:45:32.388Z,17.67
2019-02-25T16:47:57.380Z,14.47
2019-02-25T16:50:26.205Z,14.50
2019-02-25T16:52:54.747Z,17.73
2019-02-25T16:55:27.359Z,17.50
2019-02-25T16:57:55.377Z,14.57
2019-02-25T17:00:32.420Z,14.83
2019-02-25T17:03:03.614Z,16.20
2019-02-25T17:05:31.136Z,15.83
2019-02-25T17:08:01.288Z,16.13
2019-02-25T17:10:32.077Z,16.03
2019-02-25T17:13:00.186Z,14.90
2019-02-25T17:15:28.811Z,15.50
2019-02-25T17:17:59.376Z,14.50
2019-02-25T17:20:28.160Z,15.10
2019-02-25T17:22:57.150Z,12.80
2019-02-25T17:25:28.989Z,17.67
2019-02-25T17:27:55.978Z,15.33
2019-02-25T17:30:25.868Z,15.60
2019-02-25T17:32:54.499Z,13.30
2019-02-25T17:35:25.933Z,15.03
2019-02-25T17:37:56.278Z,16.93
2019-02-25T17:40:24.189Z,12.70
2019-02-25T17:42:53.988Z,13.93
2019-02-25T17:45:29.956Z,15.73
2019-02-25T17:48:01.116Z,15.40
2019-02-25T17:50:30.254Z,16.40
2019-02-25T17:53:00.788Z,15.80
2019-02-25T17:55:31.703Z,15.43
2019-02-25T17:58:00.989Z,14.20
2019-02-25T18:00:39.351Z,14.47
2019-02-25T18:03:08.388Z,16.20
2019-02-25T18:05:38.771Z,18.27
2019-02-25T18:08:10.531Z,14.50
2019-02-25T18:10:38.818Z,15.77
2019-02-25T18:13:08.645Z,12.90
2019-02-25T18:15:37.634Z,14.47
2019-02-25T18:18:09.235Z,16.10
2019-02-25T18:20:38.342Z,16.67
2019-02-25T18:23:06.797Z,17.53
2019-02-25T18:25:37.737Z,18.33
2019-02-25T18:28:06.325Z,16.30
2019-02-25T18:30:36.119Z,13.83
2019-02-25T18:33:05.321Z,13.60
2019-02-25T18:35:36.181Z,15.20
2019-02-25T18:38:05.373Z,17.13
2019-02-25T18:40:35.889Z,14.60
2019-02-25T18:43:06.589Z,11.40
2019-02-25T18:45:36.133Z,13.70
2019-02-25T18:48:07.024Z,15.70
2019-02-25T18:50:35.701Z,14.10
2019-02-25T18:53:05.100Z,13.97
2019-02-25T18:55:34.385Z,14.80
2019-02-25T18:58:05.115Z,14.43
2019-02-25T19:00:37.348Z,18.40
2019-02-25T19:03:06.949Z,16.50
2019-02-25T19:05:35.500Z,14.53
2019-02-25T19:08:14.371Z,14.33
2019-02-25T19:10:43.482Z,17.07
2019-02-25T19:13:13.218Z,15.20
2019-02-25T19:15:41.641Z,14.10
2019-02-25T19:18:11.127Z,15.40
2019-02-25T19:20:41.053Z,15.27
2019-02-25T19:23:10.253Z,14.70
2019-02-25T19:25:40.944Z,15.57
2019-02-25T19:28:14.049Z,15.20
2019-02-25T19:30:40.431Z,16.87
2019-02-25T19:33:11.385Z,14.53
2019-02-25T19:35:40.862Z,15.10
2019-02-25T19:38:10.396Z,15.63
2019-02-25T19:40:40.702Z,15.53
2019-02-25T19:43:10.158Z,16.20
2019-02-25T19:45:40.589Z,17.57
2019-02-25T19:48:09.038Z,18.10
2019-02-25T19:50:47.824Z,14.47
2019-02-25T19:53:11.778Z,15.90
2019-02-25T19:55:38.655Z,19.17
2019-02-25T19:58:08.261Z,15.70
2019-02-25T20:00:36.794Z,17.20
2019-02-25T20:03:06.366Z,19.03
2019-02-25T20:05:38.766Z,18.20
2019-02-25T20:08:05.420Z,15.63
2019-02-25T20:10:34.154Z,16.07
2019-02-25T20:13:05.319Z,13.57
2019-02-25T20:15:33.078Z,14.10
2019-02-25T20:18:01.650Z,13.27
2019-02-25T20:20:33.976Z,14.13
2019-02-25T20:23:03.831Z,13.97
2019-02-25T20:25:32.430Z,14.40
2019-02-25T20:28:02.633Z,16.07
2019-02-25T20:30:31.314Z,16.53
2019-02-25T20:33:01.266Z,15.33
2019-02-25T20:35:31.317Z,15.70
2019-02-25T20:38:00.476Z,15.30
2019-02-25T20:40:31.048Z,15.33
2019-02-25T20:43:02.805Z,16.60
2019-02-25T20:45:35.072Z,14.27
2019-02-25T20:48:03.190Z,14.77
2019-02-25T20:50:31.789Z,12.80
2019-02-25T20:53:04.955Z,12.23
2019-02-25T20:55:31.630Z,12.50
2019-02-25T20:58:00.683Z,13.20
2019-02-25T21:00:29.245Z,14.30
2019-02-25T21:02:59.783Z,16.93
2019-02-25T21:05:28.357Z,13.20
2019-02-25T21:07:57.933Z,12.63
2019-02-25T21:10:30.509Z,15.97
2019-02-25T21:13:00.058Z,12.60
2019-02-25T21:15:29.009Z,10.87
2019-02-25T21:17:59.528Z,14.03
2019-02-25T21:20:28.831Z,13.17
2019-02-25T21:23:02.854Z,11.83
2019-02-25T21:25:29.104Z,13.40
2019-02-25T21:27:59.957Z,13.80
2019-02-25T21:30:28.307Z,13.03
2019-02-25T21:32:58.820Z,12.47
2019-02-25T21:35:29.058Z,12.70
2019-02-25T21:37:57.409Z,13.07
2019-02-25T21:40:27.771Z,11.33
2019-02-25T21:42:56.784Z,11.77
2019-02-25T21:45:27.513Z,13.00
2019-02-25T21:47:56.646Z,11.03
2019-02-25T21:50:28.423Z,11.80
2019-02-25T21:52:56.183Z,13.30
2019-02-25T21:55:26.224Z,14.87
2019-02-25T21:57:57.194Z,12.90
2019-02-25T22:00:28.884Z,12.97
2019-02-25T22:02:56.931Z,12.80
2019-02-25T22:05:25.489Z,11.17
2019-02-25T22:07:55.352Z,14.33
2019-02-25T22:10:24.249Z,12.40
2019-02-25T22:12:52.795Z,13.10
2019-02-25T22:15:22.452Z,11.80
2019-02-25T22:17:53.177Z,12.37
2019-02-25T22:20:22.464Z,12.83
2019-02-25T22:22:54.564Z,12.60
2019-02-25T22:25:22.961Z,15.37
2019-02-25T22:27:51.500Z,14.87
2019-02-25T22:30:20.231Z,11.80
2019-02-25T22:32:48.774Z,16.77
2019-02-25T22:35:17.334Z,14.03
2019-02-25T22:37:49.308Z,14.27
2019-02-25T22:40:17.487Z,14.00
2019-02-25T22:42:47.934Z,14.37
2019-02-25T22:45:23.021Z,13.40
2019-02-25T22:47:51.557Z,13.00
2019-02-25T22:50:20.118Z,12.07
2019-02-25T22:52:51.300Z,13.43
2019-02-25T22:55:20.764Z,14.07
2019-02-25T22:57:51.294Z,13.90
2019-02-25T23:00:35.429Z,11.83
2019-02-25T23:03:04.215Z,13.00
2019-02-25T23:05:32.942Z,13.63
2019-02-25T23:08:01.494Z,12.90
2019-02-25T23:10:30.127Z,15.37
2019-02-25T23:12:58.729Z,13.03
2019-02-25T23:15:29.836Z,13.43
2019-02-25T23:18:05.013Z,16.60
2019-02-25T23:20:29.424Z,13.90
2019-02-25T23:23:00.081Z,17.23
2019-02-25T23:25:28.274Z,16.63
2019-02-25T23:27:58.378Z,14.17
2019-02-25T23:30:26.962Z,13.03
2019-02-25T23:32:55.492Z,14.20
2019-02-25T23:35:25.367Z,16.20
2019-02-25T23:37:56.273Z,14.07
2019-02-25T23:40:24.301Z,16.33
2019-02-25T23:42:52.829Z,14.13
2019-02-25T23:45:23.195Z,16.90
2019-02-25T23:47:55.138Z,17.03
2019-02-25T23:50:21.792Z,14.40
2019-02-25T23:52:50.317Z,14.57
2019-02-25T23:55:21.467Z,17.87
2019-02-25T23:57:49.071Z,16.50
