createdAt,value
2022-08-26T00:01:14.044Z,5.72
2022-08-26T00:03:41.369Z,5.78
2022-08-26T00:06:09.057Z,5.20
2022-08-26T00:08:40.199Z,6.20
2022-08-26T00:11:09.093Z,6.45
2022-08-26T00:13:36.761Z,6.35
2022-08-26T00:16:05.816Z,8.50
2022-08-26T00:18:38.666Z,6.40
2022-08-26T00:21:08.577Z,6.60
2022-08-26T00:23:36.706Z,6.28
2022-08-26T00:26:05.780Z,6.53
2022-08-26T00:28:35.582Z,6.38
2022-08-26T00:31:03.185Z,6.80
2022-08-26T00:33:30.544Z,6.68
2022-08-26T00:35:59.333Z,7.03
2022-08-26T00:38:27.828Z,6.43
2022-08-26T00:40:57.720Z,6.95
2022-08-26T00:43:25.661Z,6.90
2022-08-26T00:45:58.378Z,7.88
2022-08-26T00:48:27.588Z,7.28
2022-08-26T00:51:01.962Z,8.48
2022-08-26T00:53:31.209Z,6.80
2022-08-26T00:56:04.389Z,6.70
2022-08-26T00:58:36.475Z,7.00
2022-08-26T01:01:03.772Z,7.15
2022-08-26T01:03:32.171Z,6.38
2022-08-26T01:06:00.204Z,6.28
2022-08-26T01:08:27.780Z,6.75
2022-08-26T01:10:57.144Z,6.75
2022-08-26T01:13:27.343Z,6.18
2022-08-26T01:15:56.637Z,6.90
2022-08-26T01:18:25.325Z,6.20
2022-08-26T01:21:31.224Z,7.75
2022-08-26T01:23:58.680Z,7.25
2022-08-26T01:26:31.349Z,9.25
2022-08-26T01:29:01.407Z,8.43
2022-08-26T01:31:30.491Z,6.88
2022-08-26T01:34:04.070Z,6.45
2022-08-26T01:36:31.433Z,7.47
2022-08-26T01:38:58.713Z,6.95
2022-08-26T01:41:27.329Z,7.20
2022-08-26T01:43:57.916Z,7.25
2022-08-26T01:46:25.509Z,7.07
2022-08-26T01:48:55.552Z,9.10
2022-08-26T01:51:23.728Z,7.20
2022-08-26T01:53:50.920Z,8.88
2022-08-26T01:56:18.491Z,6.60
2022-08-26T01:58:52.302Z,7.05
2022-08-26T02:01:20.498Z,9.43
2022-08-26T02:04:08.000Z,6.90
2022-08-26T02:06:36.843Z,7.97
2022-08-26T02:09:05.192Z,8.00
2022-08-26T02:11:32.611Z,7.40
2022-08-26T02:14:02.930Z,7.25
2022-08-26T02:16:35.047Z,6.82
2022-08-26T02:19:04.874Z,6.50
2022-08-26T02:21:34.384Z,8.20
2022-08-26T02:24:15.743Z,8.57
2022-08-26T02:26:43.960Z,6.88
2022-08-26T02:29:19.682Z,9.50
2022-08-26T02:31:48.831Z,9.48
2022-08-26T02:34:17.456Z,8.85
2022-08-26T02:36:45.280Z,9.18
2022-08-26T02:39:13.651Z,7.65
2022-08-26T02:41:45.238Z,8.23
2022-08-26T02:44:13.536Z,7.53
2022-08-26T02:46:41.123Z,7.53
2022-08-26T02:49:08.849Z,8.82
2022-08-26T02:51:36.083Z,7.47
2022-08-26T02:54:03.310Z,6.95
2022-08-26T02:56:33.224Z,7.55
2022-08-26T02:59:02.826Z,7.57
2022-08-26T03:01:32.732Z,7.18
2022-08-26T03:04:01.920Z,7.43
2022-08-26T03:06:29.348Z,7.45
2022-08-26T03:08:56.898Z,7.38
2022-08-26T03:11:27.609Z,7.20
2022-08-26T03:13:58.934Z,7.72
2022-08-26T03:16:26.360Z,8.02
2022-08-26T03:19:00.324Z,6.95
2022-08-26T03:21:27.508Z,8.73
2022-08-26T03:23:54.846Z,6.85
2022-08-26T03:26:26.262Z,6.80
2022-08-26T03:29:12.182Z,6.78
2022-08-26T03:31:39.378Z,7.45
2022-08-26T03:34:07.336Z,7.40
2022-08-26T03:36:35.154Z,11.82
2022-08-26T03:39:02.575Z,8.68
2022-08-26T03:41:32.623Z,8.10
2022-08-26T03:44:01.874Z,6.70
2022-08-26T03:46:29.232Z,7.80
2022-08-26T03:48:57.790Z,7.90
2022-08-26T03:51:25.917Z,8.30
2022-08-26T03:53:53.607Z,7.90
2022-08-26T03:56:20.828Z,7.83
2022-08-26T03:58:47.976Z,7.63
2022-08-26T04:01:18.220Z,7.93
2022-08-26T04:04:00.060Z,8.27
2022-08-26T04:06:35.698Z,10.50
2022-08-26T04:09:05.324Z,13.15
2022-08-26T04:11:34.369Z,10.23
2022-08-26T04:14:04.304Z,7.45
2022-08-26T04:16:32.007Z,8.77
2022-08-26T04:18:59.275Z,7.70
2022-08-26T04:21:27.466Z,8.77
2022-08-26T04:23:54.778Z,7.78
2022-08-26T04:26:23.089Z,7.63
2022-08-26T04:28:51.367Z,9.52
2022-08-26T04:31:19.107Z,8.68
2022-08-26T04:33:49.992Z,8.50
2022-08-26T04:36:19.895Z,8.57
2022-08-26T04:38:48.118Z,10.52
2022-08-26T04:41:16.984Z,9.47
2022-08-26T04:43:45.458Z,10.73
2022-08-26T04:46:13.988Z,8.55
2022-08-26T04:48:42.127Z,9.98
2022-08-26T04:51:10.203Z,9.35
2022-08-26T04:53:37.886Z,9.80
2022-08-26T04:56:05.257Z,11.30
2022-08-26T04:58:32.859Z,9.43
2022-08-26T05:01:00.025Z,8.68
2022-08-26T05:03:30.323Z,13.40
2022-08-26T05:05:58.057Z,11.90
2022-08-26T05:08:25.500Z,8.13
2022-08-26T05:10:56.256Z,9.35
2022-08-26T05:13:25.519Z,9.85
2022-08-26T05:15:54.253Z,11.05
2022-08-26T05:18:23.079Z,8.98
2022-08-26T05:20:54.670Z,8.13
2022-08-26T05:23:25.626Z,9.63
2022-08-26T05:25:58.956Z,9.48
2022-08-26T05:28:26.931Z,13.15
2022-08-26T05:30:55.748Z,10.48
2022-08-26T05:33:23.517Z,17.15
2022-08-26T05:35:50.974Z,18.23
2022-08-26T05:38:20.601Z,22.58
2022-08-26T05:40:49.490Z,19.48
2022-08-26T05:43:20.367Z,12.88
2022-08-26T05:45:48.846Z,11.00
2022-08-26T05:48:17.808Z,8.30
2022-08-26T05:50:47.005Z,11.70
2022-08-26T05:53:16.355Z,24.08
2022-08-26T05:55:46.328Z,14.20
2022-08-26T05:58:14.078Z,14.73
2022-08-26T06:00:45.246Z,13.70
2022-08-26T06:03:12.509Z,9.57
2022-08-26T06:05:40.521Z,10.45
2022-08-26T06:08:19.349Z,13.88
2022-08-26T06:10:56.832Z,11.43
2022-08-26T06:13:26.757Z,15.15
2022-08-26T06:15:55.052Z,16.50
2022-08-26T06:18:30.670Z,13.40
2022-08-26T06:20:58.433Z,12.85
2022-08-26T06:23:45.673Z,9.32
2022-08-26T06:26:13.488Z,13.55
2022-08-26T06:28:40.907Z,11.48
2022-08-26T06:31:12.753Z,13.95
2022-08-26T06:33:40.432Z,10.43
2022-08-26T06:36:07.896Z,10.70
2022-08-26T06:38:35.085Z,10.20
2022-08-26T06:41:03.836Z,14.10
2022-08-26T06:43:31.036Z,13.27
2022-08-26T06:46:01.854Z,16.52
2022-08-26T06:48:32.262Z,11.93
2022-08-26T06:51:05.321Z,18.33
2022-08-26T06:53:32.496Z,17.23
2022-08-26T06:55:59.663Z,12.35
2022-08-26T06:58:26.891Z,13.10
2022-08-26T07:00:54.114Z,14.20
2022-08-26T07:03:22.144Z,12.70
2022-08-26T07:05:49.512Z,15.93
2022-08-26T07:08:22.419Z,18.63
2022-08-26T07:10:51.439Z,15.57
2022-08-26T07:13:29.884Z,15.70
2022-08-26T07:15:58.166Z,13.88
2022-08-26T07:18:25.531Z,15.70
2022-08-26T07:20:52.699Z,14.25
2022-08-26T07:23:20.414Z,17.70
2022-08-26T07:25:49.705Z,12.98
2022-08-26T07:28:17.123Z,14.15
2022-08-26T07:30:44.493Z,16.10
2022-08-26T07:33:11.884Z,16.77
2022-08-26T07:35:39.430Z,15.77
2022-08-26T07:38:07.500Z,16.60
2022-08-26T07:40:35.090Z,16.00
2022-08-26T07:43:02.456Z,13.20
2022-08-26T07:45:30.291Z,15.05
2022-08-26T07:47:58.453Z,12.27
2022-08-26T07:50:49.191Z,10.38
2022-08-26T07:53:13.492Z,10.43
2022-08-26T07:55:41.560Z,8.95
2022-08-26T07:58:08.796Z,7.25
2022-08-26T08:00:36.486Z,7.97
2022-08-26T08:03:05.881Z,9.30
2022-08-26T08:05:34.448Z,8.57
2022-08-26T08:08:26.942Z,8.13
2022-08-26T08:10:50.178Z,5.40
2022-08-26T08:13:17.879Z,8.65
2022-08-26T08:15:46.353Z,6.68
2022-08-26T08:18:15.821Z,6.13
2022-08-26T08:20:47.718Z,8.63
2022-08-26T08:23:21.935Z,7.10
2022-08-26T08:25:51.385Z,6.45
2022-08-26T08:28:18.669Z,4.80
2022-08-26T08:30:45.907Z,6.13
2022-08-26T08:33:13.370Z,5.82
2022-08-26T08:35:42.360Z,10.30
2022-08-26T08:38:10.435Z,5.20
2022-08-26T08:40:40.038Z,4.53
2022-08-26T08:43:10.558Z,4.05
2022-08-26T08:45:52.291Z,3.83
2022-08-26T08:48:20.495Z,3.38
2022-08-26T08:50:56.943Z,4.57
2022-08-26T08:53:38.119Z,4.65
2022-08-26T08:56:26.511Z,4.90
2022-08-26T08:58:56.811Z,3.85
2022-08-26T09:01:47.825Z,4.35
2022-08-26T09:04:25.987Z,4.15
2022-08-26T09:06:55.055Z,4.43
2022-08-26T09:09:24.587Z,4.22
2022-08-26T09:11:52.333Z,4.53
2022-08-26T09:14:19.569Z,4.30
2022-08-26T09:16:46.873Z,4.32
2022-08-26T09:19:32.883Z,3.80
2022-08-26T09:22:08.765Z,4.00
2022-08-26T09:24:41.671Z,5.82
2022-08-26T09:27:11.508Z,5.10
2022-08-26T09:29:43.041Z,9.20
2022-08-26T09:32:24.316Z,4.00
2022-08-26T09:34:55.041Z,4.35
2022-08-26T09:40:34.793Z,3.78
2022-08-26T09:43:23.103Z,4.07
2022-08-26T09:45:59.405Z,3.70
2022-08-26T09:48:29.725Z,3.67
2022-08-26T09:50:59.075Z,3.42
2022-08-26T09:53:30.518Z,3.67
2022-08-26T09:56:16.633Z,4.00
2022-08-26T09:58:45.693Z,5.38
2022-08-26T10:01:36.099Z,4.57
2022-08-26T10:04:12.331Z,3.88
2022-08-26T10:06:42.004Z,5.90
2022-08-26T10:09:11.679Z,3.72
2022-08-26T10:11:42.554Z,3.50
2022-08-26T10:14:25.253Z,4.35
2022-08-26T10:16:56.555Z,4.10
2022-08-26T10:19:29.253Z,4.20
2022-08-26T10:22:16.227Z,3.50
2022-08-26T10:24:51.930Z,4.65
2022-08-26T10:27:21.843Z,5.65
2022-08-26T10:29:50.669Z,4.32
2022-08-26T10:32:31.793Z,5.82
2022-08-26T10:35:00.904Z,3.58
2022-08-26T10:37:35.440Z,3.25
2022-08-26T10:40:08.822Z,3.92
2022-08-26T10:42:50.516Z,4.22
2022-08-26T10:45:20.124Z,3.17
2022-08-26T10:47:51.119Z,3.05
2022-08-26T10:50:19.968Z,3.65
2022-08-26T10:52:55.424Z,3.28
2022-08-26T10:55:34.881Z,4.40
2022-08-26T10:58:20.707Z,3.05
2022-08-26T11:01:17.175Z,4.32
2022-08-26T11:03:53.168Z,2.97
2022-08-26T11:06:24.298Z,3.45
2022-08-26T11:08:53.017Z,3.10
2022-08-26T11:11:38.912Z,3.70
2022-08-26T11:14:28.658Z,5.55
2022-08-26T11:16:58.606Z,5.30
2022-08-26T11:19:59.507Z,4.63
2022-08-26T11:22:28.968Z,5.53
2022-08-26T11:24:56.242Z,3.67
2022-08-26T11:27:26.403Z,5.75
2022-08-26T11:29:57.024Z,7.90
2022-08-26T11:32:44.160Z,4.60
2022-08-26T11:35:13.808Z,7.53
2022-08-26T11:37:41.347Z,4.43
2022-08-26T11:40:13.266Z,5.28
2022-08-26T11:42:41.039Z,4.43
2022-08-26T11:45:31.870Z,5.25
2022-08-26T11:47:59.050Z,3.63
2022-08-26T11:50:27.697Z,5.57
2022-08-26T11:52:56.362Z,4.63
2022-08-26T11:55:24.640Z,3.63
2022-08-26T11:57:54.087Z,5.30
2022-08-26T12:00:22.860Z,5.05
2022-08-26T12:03:03.361Z,3.65
2022-08-26T12:05:31.791Z,4.72
2022-08-26T12:08:02.440Z,3.70
2022-08-26T12:10:33.862Z,4.55
2022-08-26T12:13:02.088Z,3.20
2022-08-26T12:15:31.063Z,2.85
2022-08-26T12:18:00.389Z,3.00
2022-08-26T12:20:48.010Z,3.00
2022-08-26T12:23:22.679Z,4.68
2022-08-26T12:25:52.984Z,3.45
2022-08-26T12:28:21.584Z,4.38
2022-08-26T12:31:04.169Z,3.00
2022-08-26T12:33:32.984Z,3.00
2022-08-26T12:36:04.790Z,3.42
2022-08-26T12:38:34.042Z,2.80
2022-08-26T12:41:01.363Z,6.97
2022-08-26T12:43:39.720Z,3.22
2022-08-26T12:46:07.776Z,5.25
2022-08-26T12:48:38.490Z,3.42
2022-08-26T12:51:14.408Z,4.00
2022-08-26T12:53:43.747Z,4.53
2022-08-26T12:56:21.596Z,4.30
2022-08-26T12:59:01.282Z,5.15
2022-08-26T13:01:28.838Z,8.15
2022-08-26T13:03:57.060Z,4.95
2022-08-26T13:06:26.247Z,3.25
2022-08-26T13:08:53.747Z,3.97
2022-08-26T13:11:20.873Z,7.10
2022-08-26T13:13:51.725Z,3.53
2022-08-26T13:16:20.127Z,4.35
2022-08-26T13:18:51.540Z,5.95
2022-08-26T13:21:20.139Z,3.92
2022-08-26T13:23:48.280Z,3.72
2022-08-26T13:26:15.728Z,3.53
2022-08-26T13:28:42.928Z,4.55
2022-08-26T13:31:14.013Z,3.40
2022-08-26T13:33:41.893Z,3.80
2022-08-26T13:36:09.151Z,4.97
2022-08-26T13:38:36.570Z,3.33
2022-08-26T13:41:04.807Z,3.65
2022-08-26T13:43:32.524Z,3.40
2022-08-26T13:46:01.481Z,3.20
2022-08-26T13:48:28.891Z,3.28
2022-08-26T13:50:56.862Z,3.80
2022-08-26T13:53:24.165Z,3.00
2022-08-26T13:55:51.808Z,3.60
2022-08-26T13:58:19.095Z,6.97
2022-08-26T14:00:46.296Z,3.70
2022-08-26T14:03:14.270Z,5.20
2022-08-26T14:05:41.711Z,5.18
2022-08-26T14:08:09.300Z,3.85
2022-08-26T14:10:36.947Z,3.17
2022-08-26T14:13:04.792Z,2.90
2022-08-26T14:15:35.930Z,3.05
2022-08-26T14:18:04.613Z,4.80
2022-08-26T14:20:34.588Z,4.80
2022-08-26T14:23:13.554Z,3.67
2022-08-26T14:25:41.606Z,5.00
2022-08-26T14:28:08.960Z,3.20
2022-08-26T14:30:37.598Z,8.15
2022-08-26T14:33:04.780Z,13.60
2022-08-26T14:35:32.043Z,17.35
2022-08-26T14:37:59.310Z,9.88
2022-08-26T14:40:29.329Z,11.00
2022-08-26T14:42:58.923Z,12.05
2022-08-26T14:45:30.602Z,6.20
2022-08-26T14:47:58.777Z,5.03
2022-08-26T14:50:27.779Z,4.88
2022-08-26T14:53:13.463Z,6.07
2022-08-26T14:55:41.957Z,10.00
2022-08-26T14:58:12.545Z,5.22
2022-08-26T15:00:39.899Z,6.75
2022-08-26T15:03:07.433Z,6.80
2022-08-26T15:05:34.819Z,6.70
2022-08-26T15:08:04.642Z,7.10
2022-08-26T15:10:31.894Z,7.32
2022-08-26T15:12:59.609Z,6.80
2022-08-26T15:15:27.295Z,6.45
2022-08-26T15:17:55.649Z,7.82
2022-08-26T15:20:22.905Z,6.63
2022-08-26T15:22:50.187Z,7.22
2022-08-26T15:25:18.416Z,8.25
2022-08-26T15:27:45.608Z,6.68
2022-08-26T15:30:13.227Z,8.63
2022-08-26T15:32:40.513Z,5.30
2022-08-26T15:35:09.212Z,5.63
2022-08-26T15:37:37.213Z,5.75
2022-08-26T15:40:05.066Z,8.50
2022-08-26T15:42:32.428Z,9.13
2022-08-26T15:44:59.764Z,10.88
2022-08-26T15:47:27.099Z,5.32
2022-08-26T15:49:55.726Z,8.77
2022-08-26T15:52:22.895Z,6.63
2022-08-26T15:54:50.137Z,7.50
2022-08-26T15:57:19.188Z,9.10
2022-08-26T15:59:47.071Z,7.80
2022-08-26T16:02:14.346Z,8.25
2022-08-26T16:04:41.873Z,8.60
2022-08-26T16:07:10.903Z,9.10
2022-08-26T16:09:38.106Z,8.10
2022-08-26T16:12:05.458Z,6.90
2022-08-26T16:14:32.682Z,10.02
2022-08-26T16:16:59.878Z,6.22
2022-08-26T16:19:27.135Z,8.68
2022-08-26T16:21:54.341Z,7.82
2022-08-26T16:24:25.965Z,7.38
2022-08-26T16:26:55.820Z,8.05
2022-08-26T16:29:23.086Z,7.53
2022-08-26T16:31:53.196Z,6.65
2022-08-26T16:34:20.596Z,9.10
2022-08-26T16:36:48.195Z,8.95
2022-08-26T16:39:15.339Z,9.02
2022-08-26T16:41:42.646Z,7.97
2022-08-26T16:44:11.427Z,10.63
2022-08-26T16:46:39.626Z,10.27
2022-08-26T16:49:07.048Z,8.75
2022-08-26T16:51:37.700Z,10.38
2022-08-26T16:54:06.974Z,11.35
2022-08-26T16:56:34.673Z,10.00
2022-08-26T16:59:02.608Z,7.07
2022-08-26T17:01:30.173Z,9.02
2022-08-26T17:03:57.490Z,10.38
2022-08-26T17:06:24.949Z,8.45
2022-08-26T17:08:52.429Z,8.88
2022-08-26T17:11:19.748Z,9.65
2022-08-26T17:13:46.972Z,8.60
2022-08-26T17:16:14.502Z,8.02
2022-08-26T17:18:41.877Z,6.10
2022-08-26T17:21:11.241Z,6.75
2022-08-26T17:23:38.777Z,5.05
2022-08-26T17:26:06.256Z,7.18
2022-08-26T17:28:33.850Z,4.75
2022-08-26T17:31:01.455Z,6.20
2022-08-26T17:33:29.366Z,5.03
2022-08-26T17:35:56.780Z,7.68
2022-08-26T17:38:24.036Z,4.93
2022-08-26T17:40:51.422Z,6.72
2022-08-26T17:43:18.913Z,6.97
2022-08-26T17:45:46.207Z,5.45
2022-08-26T17:48:13.554Z,5.65
2022-08-26T17:50:41.681Z,7.30
2022-08-26T17:53:18.466Z,10.93
2022-08-26T17:55:46.847Z,10.90
2022-08-26T17:58:14.784Z,7.88
2022-08-26T18:00:46.217Z,9.68
2022-08-26T18:03:13.824Z,10.48
2022-08-26T18:05:41.839Z,8.05
2022-08-26T18:08:09.501Z,8.25
2022-08-26T18:10:36.662Z,10.02
2022-08-26T18:13:04.064Z,8.20
2022-08-26T18:15:31.444Z,10.43
2022-08-26T18:17:58.684Z,8.52
2022-08-26T18:20:26.046Z,9.02
2022-08-26T18:22:54.703Z,9.13
2022-08-26T18:25:21.888Z,9.23
2022-08-26T18:27:49.054Z,8.80
2022-08-26T18:30:20.719Z,8.18
2022-08-26T18:32:48.960Z,8.02
2022-08-26T18:35:16.702Z,7.47
2022-08-26T18:37:44.914Z,8.50
2022-08-26T18:40:13.217Z,7.43
2022-08-26T18:42:41.508Z,9.32
2022-08-26T18:45:09.811Z,8.60
2022-08-26T18:47:44.811Z,8.15
2022-08-26T18:50:12.044Z,9.23
2022-08-26T18:52:39.763Z,9.18
2022-08-26T18:55:07.488Z,10.13
2022-08-26T18:57:34.731Z,6.13
2022-08-26T19:00:02.363Z,5.43
2022-08-26T19:02:31.725Z,6.40
2022-08-26T19:04:59.211Z,5.30
2022-08-26T19:07:26.508Z,5.20
2022-08-26T19:09:54.055Z,5.47
2022-08-26T19:12:21.456Z,5.63
2022-08-26T19:14:48.655Z,7.63
2022-08-26T19:17:16.241Z,4.78
2022-08-26T19:19:43.640Z,3.75
2022-08-26T19:22:12.823Z,3.70
2022-08-26T19:24:40.003Z,6.63
2022-08-26T19:27:09.748Z,4.10
2022-08-26T19:29:41.555Z,4.70
2022-08-26T19:32:08.991Z,4.70
2022-08-26T19:34:36.414Z,4.50
2022-08-26T19:37:04.654Z,4.50
2022-08-26T19:39:31.991Z,5.72
2022-08-26T19:42:00.341Z,4.53
2022-08-26T19:44:46.159Z,3.65
2022-08-26T19:47:14.000Z,4.88
2022-08-26T19:49:42.999Z,5.25
2022-08-26T19:52:11.816Z,3.88
2022-08-26T19:54:39.766Z,3.47
2022-08-26T19:57:07.168Z,3.40
2022-08-26T19:59:36.107Z,3.95
2022-08-26T20:02:08.530Z,3.70
2022-08-26T20:04:39.463Z,3.65
2022-08-26T20:07:06.847Z,3.03
2022-08-26T20:09:34.568Z,3.33
2022-08-26T20:12:02.614Z,5.38
2022-08-26T20:14:30.153Z,8.63
2022-08-26T20:16:57.481Z,7.53
2022-08-26T20:19:43.330Z,5.13
2022-08-26T20:22:11.020Z,4.22
2022-08-26T20:24:38.450Z,4.63
2022-08-26T20:27:07.963Z,4.72
2022-08-26T20:29:35.450Z,4.75
2022-08-26T20:32:02.753Z,3.55
2022-08-26T20:34:30.138Z,3.50
2022-08-26T20:36:57.458Z,3.50
2022-08-26T20:39:24.847Z,3.67
2022-08-26T20:41:52.053Z,4.15
2022-08-26T20:44:19.624Z,3.70
2022-08-26T20:46:46.864Z,3.33
2022-08-26T20:49:14.741Z,3.50
2022-08-26T20:51:43.264Z,3.78
2022-08-26T20:54:12.085Z,3.50
2022-08-26T20:56:39.711Z,3.50
2022-08-26T20:59:07.972Z,4.18
2022-08-26T21:01:36.351Z,4.03
2022-08-26T21:04:06.528Z,4.40
2022-08-26T21:06:34.387Z,5.30
2022-08-26T21:09:02.610Z,5.00
2022-08-26T21:11:31.186Z,4.80
2022-08-26T21:14:06.729Z,5.13
2022-08-26T21:16:44.071Z,6.47
2022-08-26T21:19:13.251Z,4.80
2022-08-26T21:21:40.945Z,5.03
2022-08-26T21:24:08.632Z,4.60
2022-08-26T21:26:35.898Z,4.72
2022-08-26T21:29:03.422Z,5.35
2022-08-26T21:31:32.067Z,6.90
2022-08-26T21:33:59.922Z,5.50
2022-08-26T21:36:27.697Z,5.30
2022-08-26T21:38:58.228Z,8.00
2022-08-26T21:41:26.091Z,5.53
2022-08-26T21:43:54.196Z,6.00
2022-08-26T21:46:22.482Z,5.10
2022-08-26T21:48:55.454Z,4.75
2022-08-26T21:51:24.411Z,5.85
2022-08-26T21:53:52.908Z,6.03
2022-08-26T21:56:21.970Z,5.25
2022-08-26T21:58:49.268Z,6.43
2022-08-26T22:01:21.641Z,5.10
2022-08-26T22:03:49.704Z,5.30
2022-08-26T22:06:18.387Z,4.80
2022-08-26T22:08:45.557Z,4.72
2022-08-26T22:11:13.277Z,5.13
2022-08-26T22:13:44.819Z,4.93
2022-08-26T22:16:12.842Z,5.00
2022-08-26T22:18:43.200Z,5.72
2022-08-26T22:21:12.502Z,4.85
2022-08-26T22:23:40.535Z,5.38
2022-08-26T22:26:08.657Z,4.15
2022-08-26T22:28:36.131Z,6.53
2022-08-26T22:31:03.581Z,6.85
2022-08-26T22:33:30.736Z,5.65
2022-08-26T22:35:57.981Z,6.07
2022-08-26T22:38:25.596Z,5.53
2022-08-26T22:40:56.028Z,8.05
2022-08-26T22:43:27.741Z,5.65
2022-08-26T22:45:55.650Z,5.80
2022-08-26T22:48:24.509Z,6.45
2022-08-26T22:50:52.234Z,6.75
2022-08-26T22:53:19.413Z,7.57
2022-08-26T22:55:47.032Z,7.70
2022-08-26T22:58:16.099Z,8.57
2022-08-26T23:00:44.273Z,10.45
2022-08-26T23:03:11.511Z,10.25
2022-08-26T23:05:39.641Z,8.15
2022-08-26T23:08:07.364Z,7.07
2022-08-26T23:10:36.910Z,6.70
2022-08-26T23:13:04.968Z,7.53
2022-08-26T23:15:32.160Z,7.10
2022-08-26T23:17:59.365Z,7.93
2022-08-26T23:20:27.592Z,7.72
2022-08-26T23:22:55.130Z,7.70
2022-08-26T23:25:22.871Z,7.85
2022-08-26T23:27:52.153Z,6.82
2022-08-26T23:30:24.483Z,7.35
2022-08-26T23:32:52.071Z,11.80
2022-08-26T23:35:22.716Z,10.15
2022-08-26T23:37:52.438Z,7.40
2022-08-26T23:40:32.029Z,7.40
2022-08-26T23:43:00.037Z,7.15
2022-08-26T23:45:27.712Z,7.70
2022-08-26T23:47:55.111Z,8.45
2022-08-26T23:50:23.559Z,7.22
2022-08-26T23:53:05.820Z,6.57
2022-08-26T23:55:36.960Z,8.38
2022-08-26T23:58:05.093Z,8.30
