createdAt,value
2022-11-14T12:34:31.684Z,15.21
2022-11-14T12:35:31.450Z,15.11
2022-11-14T12:36:31.631Z,15.24
2022-11-14T12:37:31.160Z,15.29
2022-11-14T12:38:31.824Z,15.36
2022-11-14T12:39:30.964Z,15.51
2022-11-14T12:40:31.511Z,15.58
2022-11-14T12:41:31.000Z,15.73
2022-11-14T12:42:31.273Z,15.79
2022-11-14T12:43:39.951Z,15.92
2022-11-14T12:44:31.848Z,16.04
2022-11-14T12:45:31.072Z,16.04
2022-11-14T12:46:31.091Z,16.1
2022-11-14T12:47:31.178Z,16.17
2022-11-14T12:48:46.522Z,16.23
2022-11-14T12:49:47.168Z,16.43
2022-11-14T12:50:46.839Z,16.84
2022-11-14T12:51:46.594Z,17.04
2022-11-14T12:52:46.629Z,17.29
2022-11-14T12:53:46.690Z,17.6
2022-11-14T12:54:46.628Z,17.95
2022-11-14T12:55:47.161Z,18.15
2022-11-14T12:56:52.700Z,18.37
2022-11-14T12:57:46.688Z,18.84
2022-11-14T12:58:46.709Z,19.12
2022-11-14T12:59:47.241Z,19.49
2022-11-14T13:00:46.749Z,19.74
2022-11-14T13:01:47.258Z,20.09
2022-11-14T13:02:47.622Z,20.39
2022-11-14T13:03:46.821Z,20.74
2022-11-14T13:04:47.071Z,21.32
2022-11-14T13:05:47.425Z,21.8
2022-11-14T13:06:47.468Z,22.26
2022-11-14T13:07:46.980Z,22.26
2022-11-14T13:08:47.351Z,22.2
2022-11-14T13:09:47.152Z,22.35
2022-11-14T13:10:47.027Z,22.48
2022-11-14T13:11:47.008Z,22.43
2022-11-14T13:12:47.139Z,22.47
2022-11-14T13:13:47.120Z,22.55
2022-11-14T13:14:47.265Z,22.54
2022-11-14T13:15:53.470Z,22.02
2022-11-14T13:16:47.323Z,21.58
2022-11-14T13:17:47.666Z,20.7
2022-11-14T13:18:47.615Z,19.66
2022-11-14T13:19:47.453Z,18.9
2022-11-14T13:20:47.384Z,18.22
2022-11-14T13:21:51.123Z,17.79
2022-11-14T13:22:47.413Z,17.2
2022-11-14T13:23:47.691Z,16.76
2022-11-14T13:24:47.186Z,16.36
2022-11-14T13:25:47.470Z,16.09
2022-11-14T13:26:47.548Z,15.91
2022-11-14T13:28:24.875Z,15.67
2022-11-14T13:28:47.259Z,15.57
2022-11-14T13:29:47.312Z,15.35
2022-11-14T13:30:47.318Z,15.29
2022-11-14T13:31:47.576Z,15.21
2022-11-14T13:32:47.384Z,14.97
2022-11-14T13:33:47.342Z,14.84
2022-11-14T13:34:47.636Z,14.65
2022-11-14T13:35:47.433Z,14.48
2022-11-14T13:36:47.414Z,14.44
2022-11-14T13:37:48.020Z,14.26
2022-11-14T13:38:47.446Z,14.22
2022-11-14T15:02:59.118Z,10.25
2022-11-14T15:03:58.170Z,10.23
2022-11-14T15:04:58.191Z,10.12
2022-11-14T15:05:58.192Z,10.12
2022-11-14T15:06:58.582Z,10.05
2022-11-14T15:07:58.426Z,10.05
2022-11-14T15:08:58.509Z,9.97
2022-11-14T15:09:58.598Z,9.94
2022-11-14T15:10:58.531Z,9.86
2022-11-14T15:11:58.508Z,9.8
2022-11-14T15:12:58.285Z,9.91
2022-11-14T15:13:58.335Z,9.86
2022-11-14T15:14:58.318Z,9.79
2022-11-14T15:15:58.846Z,9.77
2022-11-14T15:16:58.595Z,9.74
2022-11-14T15:17:58.560Z,9.74
2022-11-14T15:18:58.950Z,9.74
2022-11-14T15:19:58.427Z,9.69
2022-11-14T15:20:58.966Z,9.73
2022-11-14T15:21:58.934Z,9.59
2022-11-14T15:22:58.943Z,9.54
2022-11-14T15:23:58.366Z,9.54
2022-11-14T15:24:58.416Z,9.44
2022-11-14T15:25:58.653Z,9.43
2022-11-14T15:26:58.730Z,9.32
2022-11-14T15:27:58.932Z,9.28
2022-11-14T15:28:58.716Z,9.22
2022-11-14T15:29:58.793Z,9.25
2022-11-14T15:30:58.728Z,9.23
2022-11-14T15:31:58.471Z,9.22
2022-11-14T15:32:58.475Z,9.16
2022-11-14T15:33:58.468Z,9.18
2022-11-14T15:34:59.077Z,9.11
2022-11-14T15:35:58.539Z,9.06
2022-11-14T15:36:58.526Z,9.11
2022-11-14T15:38:15.884Z,9.13
2022-11-14T15:38:59.404Z,9.13
2022-11-14T15:39:58.521Z,9.11
2022-11-14T15:40:59.048Z,9.11
2022-11-14T15:41:58.526Z,9.1
2022-11-14T15:42:58.617Z,9.11
2022-11-14T15:43:58.871Z,9.19
2022-11-14T15:44:59.175Z,9.16
2022-11-14T15:45:58.942Z,9.1
2022-11-14T15:46:58.723Z,9.1
2022-11-14T15:47:58.967Z,9.14
2022-11-14T15:48:58.598Z,9.08
2022-11-14T15:49:58.640Z,9.08
2022-11-14T15:50:59.423Z,9.03
2022-11-14T15:51:59.472Z,8.97
2022-11-14T15:52:58.940Z,9
2022-11-14T15:53:59.014Z,8.85
2022-11-14T15:54:58.663Z,8.85
2022-11-14T15:55:58.711Z,8.91
2022-11-14T15:56:58.682Z,8.85
2022-11-14T15:58:32.805Z,8.84
2022-11-14T15:58:59.389Z,8.73
2022-11-14T15:59:58.957Z,8.78
2022-11-14T16:00:59.187Z,8.67
2022-11-14T16:01:58.992Z,8.71
2022-11-14T16:02:58.981Z,8.71
2022-11-14T16:03:58.741Z,8.73
2022-11-14T16:04:59.005Z,8.67
2022-11-14T16:05:58.776Z,8.61
2022-11-14T16:06:59.510Z,8.6
2022-11-14T16:07:59.054Z,8.55
2022-11-14T16:08:59.018Z,8.51
2022-11-14T16:09:58.865Z,8.56
2022-11-14T16:10:59.489Z,8.41
2022-11-14T16:11:58.804Z,8.44
2022-11-14T16:12:59.296Z,8.33
2022-11-14T16:13:59.123Z,8.34
2022-11-14T16:14:58.834Z,8.28
2022-11-14T16:15:58.902Z,8.19
2022-11-14T16:16:59.125Z,8.15
2022-11-14T16:17:58.897Z,8.19
2022-11-14T16:18:58.863Z,8.2
2022-11-14T16:19:58.944Z,8.27
2022-11-14T16:20:58.863Z,8.24
2022-11-14T16:21:59.623Z,8.28
2022-11-14T16:22:59.465Z,8.28
2022-11-14T16:23:59.648Z,8.18
2022-11-14T16:24:58.950Z,8.18
2022-11-14T16:25:59.168Z,8.15
2022-11-14T16:26:58.963Z,8.23
2022-11-14T16:27:58.931Z,8.2
2022-11-14T16:28:59.239Z,8.13
2022-11-14T16:29:58.974Z,8.12
2022-11-14T16:30:59.304Z,8.06
2022-11-14T16:31:58.971Z,8.03
2022-11-14T16:32:59.511Z,8.01
2022-11-14T16:33:59.621Z,7.91
2022-11-14T16:34:59.119Z,8.05
2022-11-14T16:35:59.027Z,7.91
2022-11-14T16:36:59.558Z,7.87
2022-11-14T16:37:59.022Z,7.9
2022-11-14T16:39:00.250Z,7.82
2022-11-14T16:39:59.066Z,7.77
2022-11-14T16:40:59.581Z,7.87
2022-11-14T16:41:59.561Z,7.69
2022-11-14T16:42:59.198Z,7.72
2022-11-14T16:43:59.064Z,7.73
2022-11-14T16:44:59.185Z,7.69
2022-11-14T16:45:59.088Z,7.69
2022-11-14T16:46:59.918Z,7.72
2022-11-14T16:47:59.107Z,7.72
2022-11-14T16:48:59.094Z,7.69
2022-11-14T16:49:59.786Z,7.67
2022-11-14T18:46:15.467Z,6.52
2022-11-14T18:47:14.931Z,6.51
2022-11-14T18:48:14.638Z,6.57
2022-11-14T18:49:14.545Z,6.62
2022-11-14T18:50:14.854Z,6.56
2022-11-14T18:51:14.319Z,6.56
2022-11-14T18:52:21.155Z,6.56
2022-11-14T18:53:14.817Z,6.59
2022-11-14T18:54:14.616Z,6.62
2022-11-14T18:55:14.609Z,6.7
2022-11-14T18:56:14.458Z,6.63
2022-11-14T18:57:14.613Z,6.7
2022-11-14T18:58:14.600Z,6.59
2022-11-14T18:59:14.368Z,6.56
2022-11-14T19:00:14.902Z,6.54
2022-11-14T19:01:14.650Z,6.54
2022-11-14T19:02:15.502Z,6.54
2022-11-14T19:03:14.707Z,6.59
2022-11-14T19:04:40.463Z,6.52
2022-11-14T19:05:40.683Z,6.54
2022-11-14T19:06:40.423Z,6.59
2022-11-14T19:07:40.504Z,6.52
2022-11-14T19:08:41.004Z,6.54
2022-11-14T19:09:41.212Z,6.45
2022-11-14T19:12:40.529Z,6.44
2022-11-14T19:13:40.675Z,6.36
2022-11-14T19:14:40.962Z,6.33
2022-11-14T19:15:40.765Z,6.35
2022-11-14T19:16:41.147Z,6.24
2022-11-14T19:17:41.324Z,6.31
2022-11-14T19:18:40.460Z,6.2
2022-11-14T19:19:40.478Z,6.31
2022-11-14T19:20:40.473Z,6.26
2022-11-14T19:21:40.705Z,6.17
2022-11-14T19:22:40.858Z,6.14
2022-11-14T19:25:53.876Z,6.09
2022-11-14T19:26:54.571Z,6.11
2022-11-14T19:28:54.457Z,6.12
2022-11-14T19:29:54.510Z,6.14
2022-11-14T19:30:54.473Z,6.17
2022-11-14T19:31:55.030Z,6.33
2022-11-14T19:32:55.044Z,6.22
2022-11-14T19:33:54.847Z,6.24
2022-11-14T19:34:54.461Z,6.22
2022-11-14T19:35:55.028Z,6.28
2022-11-14T19:37:05.535Z,6.26
2022-11-14T19:37:54.561Z,6.28
2022-11-14T19:38:54.598Z,6.24
2022-11-14T19:39:54.568Z,6.28
2022-11-14T19:40:54.558Z,6.14
2022-11-14T19:41:54.563Z,6.2
2022-11-14T19:42:54.491Z,6.26
2022-11-14T19:43:54.460Z,6.22
2022-11-14T19:44:54.513Z,6.3
2022-11-14T19:45:54.506Z,6.38
2022-11-14T19:46:56.514Z,6.27
2022-11-14T19:47:54.608Z,6.24
2022-11-14T19:48:55.450Z,6.24
2022-11-14T19:49:54.505Z,6.26
2022-11-14T19:50:54.563Z,6.28
2022-11-14T19:51:54.812Z,6.19
2022-11-14T19:52:55.194Z,6.17
2022-11-14T19:53:54.680Z,6.17
2022-11-14T19:54:54.554Z,6.08
2022-11-14T19:55:54.878Z,6.09
2022-11-14T19:56:54.588Z,6.08
2022-11-14T19:57:54.621Z,6.02
2022-11-14T19:58:54.596Z,6.11
2022-11-14T19:59:54.665Z,6.07
2022-11-14T20:00:54.654Z,6.09
2022-11-14T20:01:54.830Z,6.02
2022-11-14T20:02:54.645Z,6.04
2022-11-14T20:03:55.252Z,6.02
2022-11-14T20:04:55.182Z,6.02
2022-11-14T20:05:54.703Z,6.08
2022-11-14T20:06:55.072Z,6.05
2022-11-14T20:07:54.852Z,5.98
2022-11-14T20:08:54.650Z,6.04
2022-11-14T20:09:54.679Z,5.94
2022-11-14T20:10:54.698Z,6.01
2022-11-14T20:11:55.000Z,6.01
2022-11-14T20:12:54.716Z,5.99
2022-11-14T20:13:55.068Z,5.9
2022-11-14T20:14:54.754Z,5.93
2022-11-14T20:15:54.668Z,5.89
2022-11-14T20:16:54.713Z,5.93
2022-11-14T20:17:55.847Z,5.91
2022-11-14T20:19:01.780Z,5.91
2022-11-14T20:19:54.712Z,5.97
2022-11-14T20:20:56.620Z,5.94
2022-11-14T20:21:54.704Z,5.91
2022-11-14T20:22:54.717Z,5.84
2022-11-14T20:23:54.727Z,5.89
2022-11-14T20:24:54.737Z,5.9
2022-11-14T20:25:54.735Z,5.94
2022-11-14T20:26:54.737Z,5.93
2022-11-14T20:27:54.768Z,5.97
2022-11-14T20:28:54.851Z,5.93
2022-11-14T20:29:54.785Z,5.94
2022-11-14T20:30:54.867Z,5.83
2022-11-14T20:31:55.141Z,5.82
2022-11-14T20:32:55.124Z,5.86
2022-11-14T20:33:54.794Z,5.82
2022-11-14T20:34:54.785Z,5.73
2022-11-14T20:35:54.933Z,5.8
2022-11-14T20:37:15.302Z,5.68
2022-11-14T20:37:54.820Z,5.61
2022-11-14T20:38:54.814Z,5.64
2022-11-14T20:39:54.798Z,5.53
2022-11-14T20:40:54.820Z,5.62
2022-11-14T20:41:55.103Z,5.65
2022-11-14T20:42:54.882Z,5.66
2022-11-14T20:43:54.881Z,5.56
2022-11-14T20:44:54.940Z,5.62
2022-11-14T20:45:54.857Z,5.65
2022-11-14T20:46:54.881Z,5.65
2022-11-14T20:47:54.845Z,5.51
2022-11-14T20:48:54.879Z,5.57
2022-11-14T20:49:56.334Z,5.54
2022-11-14T20:50:54.885Z,5.5
2022-11-14T20:51:54.937Z,5.64
2022-11-14T20:52:55.519Z,5.53
2022-11-14T20:53:55.191Z,5.59
2022-11-14T20:54:54.996Z,5.69
2022-11-14T20:55:55.001Z,5.66
2022-11-14T20:56:54.914Z,5.61
2022-11-14T20:57:55.189Z,5.57
2022-11-14T20:58:54.921Z,5.48
2022-11-14T20:59:55.234Z,5.46
2022-11-14T21:00:55.371Z,5.57
2022-11-14T21:01:56.354Z,5.41
2022-11-14T21:02:55.853Z,5.44
2022-11-14T21:03:55.305Z,5.39
2022-11-14T21:04:54.961Z,5.47
2022-11-14T21:05:54.983Z,5.47
2022-11-14T21:06:55.392Z,5.44
2022-11-14T21:07:55.044Z,5.46
2022-11-14T21:08:56.074Z,5.56
2022-11-14T21:09:55.055Z,5.46
2022-11-14T21:10:55.009Z,5.35
2022-11-14T21:11:55.002Z,5.3
2022-11-14T21:12:55.666Z,5.25
2022-11-14T21:13:55.016Z,5.29
2022-11-14T21:14:55.006Z,5.2
2022-11-14T21:15:55.010Z,5.12
2022-11-14T21:16:55.793Z,5.02
2022-11-14T21:17:55.044Z,5.04
2022-11-14T21:18:55.264Z,4.93
2022-11-14T21:19:55.041Z,4.99
2022-11-14T21:20:55.045Z,4.99
2022-11-14T21:21:55.415Z,5.04
2022-11-14T21:22:55.059Z,5.05
2022-11-14T21:23:55.156Z,5.11
2022-11-14T21:24:55.692Z,5.17
2022-11-14T21:25:55.086Z,5.18
2022-11-14T21:26:55.091Z,5.26
2022-11-14T21:27:55.103Z,5.23
2022-11-14T21:28:55.091Z,5.3
2022-11-14T21:29:55.146Z,5.3
2022-11-14T21:30:55.104Z,5.3
2022-11-14T21:31:55.082Z,5.3
2022-11-14T21:32:55.596Z,5.21
2022-11-14T21:33:56.551Z,5.26
2022-11-14T21:34:55.095Z,5.2
2022-11-14T21:35:55.193Z,5.08
2022-11-14T21:36:55.424Z,5.14
2022-11-14T21:37:55.133Z,5.04
2022-11-14T21:38:55.127Z,5.02
2022-11-14T21:39:55.169Z,5.02
2022-11-14T21:40:55.758Z,4.94
2022-11-14T21:41:55.158Z,4.89
2022-11-14T21:42:55.182Z,4.92
2022-11-14T21:43:55.176Z,5.04
2022-11-14T21:44:55.183Z,5.05
2022-11-14T21:45:55.178Z,5
2022-11-14T21:46:55.178Z,5.07
2022-11-14T21:47:55.192Z,5.11
2022-11-14T21:48:55.188Z,5.11
2022-11-14T21:50:01.221Z,5.11
2022-11-14T21:50:55.223Z,5.14
2022-11-14T21:51:55.275Z,5.18
2022-11-14T21:52:55.411Z,5.18
2022-11-14T21:53:55.255Z,5.25
2022-11-14T21:54:55.241Z,5.2
2022-11-14T21:55:55.234Z,5.26
2022-11-14T21:56:55.831Z,5.18
2022-11-14T21:57:55.231Z,5.26
2022-11-14T21:58:55.252Z,5.14
2022-11-14T21:59:55.253Z,5.17
2022-11-14T22:00:55.265Z,5.2
2022-11-14T22:01:55.391Z,5.18
2022-11-14T22:02:55.256Z,5.2
2022-11-14T22:03:55.319Z,5.26
2022-11-14T22:04:56.103Z,5.25
2022-11-14T22:05:55.276Z,5.18
2022-11-14T22:06:55.456Z,5.2
2022-11-14T22:07:55.305Z,5.26
2022-11-14T22:08:55.442Z,5.18
2022-11-14T22:09:55.296Z,5.29
