createdAt,value
2018-02-15T00:01:43.934Z,-2.10
2018-02-15T00:04:12.329Z,-2.10
2018-02-15T00:06:40.705Z,-2.10
2018-02-15T00:09:08.376Z,-2.10
2018-02-15T00:11:36.728Z,-2.00
2018-02-15T00:14:04.329Z,-2.10
2018-02-15T00:16:32.679Z,-2.10
2018-02-15T00:19:00.350Z,-2.10
2018-02-15T00:21:28.024Z,-2.10
2018-02-15T00:23:56.502Z,-2.00
2018-02-15T00:26:24.864Z,-2.10
2018-02-15T00:28:52.554Z,-2.20
2018-02-15T00:31:20.920Z,-2.10
2018-02-15T00:33:49.274Z,-2.10
2018-02-15T00:36:16.874Z,-2.20
2018-02-15T00:38:45.295Z,-2.10
2018-02-15T00:41:13.451Z,-2.10
2018-02-15T00:43:41.059Z,-2.10
2018-02-15T00:46:08.646Z,-2.10
2018-02-15T00:48:37.012Z,-2.00
2018-02-15T00:51:05.363Z,-2.00
2018-02-15T00:53:32.878Z,-2.10
2018-02-15T00:56:01.123Z,-2.00
2018-02-15T00:58:28.706Z,-2.00
2018-02-15T01:00:56.993Z,-2.00
2018-02-15T01:03:24.516Z,-2.00
2018-02-15T01:05:52.788Z,-1.90
2018-02-15T01:08:20.275Z,-2.00
2018-02-15T01:10:48.551Z,-1.90
2018-02-15T01:13:16.824Z,-1.90
2018-02-15T01:15:45.079Z,-2.00
2018-02-15T01:18:13.384Z,-2.00
2018-02-15T01:20:41.649Z,-2.00
2018-02-15T01:23:09.939Z,-2.10
2018-02-15T01:25:38.210Z,-2.10
2018-02-15T01:28:06.491Z,-2.00
2018-02-15T01:30:34.760Z,-2.00
2018-02-15T01:33:03.014Z,-2.00
2018-02-15T01:35:30.517Z,-2.00
2018-02-15T01:37:58.013Z,-2.00
2018-02-15T01:40:25.545Z,-2.10
2018-02-15T01:42:53.091Z,-2.10
2018-02-15T01:45:20.651Z,-2.20
2018-02-15T01:47:48.135Z,-2.20
2018-02-15T01:50:15.639Z,-2.20
2018-02-15T01:52:43.133Z,-2.20
2018-02-15T01:55:10.659Z,-2.20
2018-02-15T01:57:39.014Z,-2.20
2018-02-15T02:00:06.515Z,-2.20
2018-02-15T02:02:34.019Z,-2.20
2018-02-15T02:05:01.541Z,-2.20
2018-02-15T02:07:29.043Z,-2.20
2018-02-15T02:09:56.541Z,-2.10
2018-02-15T02:12:24.826Z,-2.10
2018-02-15T02:14:52.358Z,-2.10
2018-02-15T02:17:19.862Z,-2.10
2018-02-15T02:19:47.349Z,-2.10
2018-02-15T02:22:14.860Z,-2.10
2018-02-15T02:24:43.131Z,-2.10
2018-02-15T02:27:11.907Z,-2.10
2018-02-15T02:29:40.175Z,-2.10
2018-02-15T02:32:08.565Z,-2.10
2018-02-15T02:34:36.839Z,-2.10
2018-02-15T02:37:05.115Z,-2.10
2018-02-15T02:39:32.612Z,-2.20
2018-02-15T02:42:00.156Z,-2.10
2018-02-15T02:44:27.697Z,-2.10
2018-02-15T02:46:55.984Z,-2.00
2018-02-15T02:49:24.243Z,-2.00
2018-02-15T02:51:52.560Z,-2.10
2018-02-15T02:54:20.050Z,-2.10
2018-02-15T02:56:47.651Z,-2.10
2018-02-15T02:59:15.139Z,-2.20
2018-02-15T03:01:42.678Z,-2.10
2018-02-15T03:04:10.178Z,-2.20
2018-02-15T03:06:37.671Z,-2.20
2018-02-15T03:09:05.195Z,-2.20
2018-02-15T03:11:32.692Z,-2.10
2018-02-15T03:14:00.956Z,-2.20
2018-02-15T03:16:28.458Z,-2.20
2018-02-15T03:18:55.942Z,-2.20
2018-02-15T03:21:23.506Z,-2.20
2018-02-15T03:23:50.996Z,-2.30
2018-02-15T03:26:18.566Z,-2.30
2018-02-15T03:28:46.849Z,-2.30
2018-02-15T03:31:15.124Z,-2.40
2018-02-15T03:33:43.401Z,-2.40
2018-02-15T03:36:11.686Z,-2.40
2018-02-15T03:38:39.952Z,-2.40
2018-02-15T03:41:08.210Z,-2.40
2018-02-15T03:43:35.698Z,-2.50
2018-02-15T03:46:03.989Z,-2.40
2018-02-15T03:48:31.486Z,-2.50
2018-02-15T03:50:58.984Z,-2.40
2018-02-15T03:53:27.247Z,-2.50
2018-02-15T03:55:55.569Z,-2.50
2018-02-15T03:58:23.068Z,-2.50
2018-02-15T04:00:50.571Z,-2.50
2018-02-15T04:03:18.118Z,-2.50
2018-02-15T04:05:46.406Z,-2.40
2018-02-15T04:08:14.583Z,-2.40
2018-02-15T04:10:42.087Z,-2.40
2018-02-15T04:13:09.681Z,-2.40
2018-02-15T04:15:37.946Z,-2.40
2018-02-15T04:18:05.443Z,-2.40
2018-02-15T04:20:32.991Z,-2.40
2018-02-15T04:23:00.538Z,-2.40
2018-02-15T04:25:28.816Z,-2.30
2018-02-15T04:27:57.078Z,-2.30
2018-02-15T04:30:24.567Z,-2.40
2018-02-15T04:32:52.092Z,-2.40
2018-02-15T04:35:19.583Z,-2.40
2018-02-15T04:37:47.144Z,-2.40
2018-02-15T04:40:14.644Z,-2.40
2018-02-15T04:42:42.254Z,-2.40
2018-02-15T04:45:09.754Z,-2.40
2018-02-15T04:47:37.277Z,-2.40
2018-02-15T04:50:04.758Z,-2.40
2018-02-15T04:52:32.356Z,-2.40
2018-02-15T04:54:59.815Z,-2.30
2018-02-15T04:57:27.306Z,-2.30
2018-02-15T04:59:54.832Z,-2.30
2018-02-15T05:02:22.319Z,-2.40
2018-02-15T05:04:50.571Z,-2.40
2018-02-15T05:07:18.067Z,-2.50
2018-02-15T05:09:45.557Z,-2.40
2018-02-15T05:12:13.076Z,-2.50
2018-02-15T05:14:40.573Z,-2.50
2018-02-15T05:17:08.055Z,-2.60
2018-02-15T05:19:35.558Z,-2.60
2018-02-15T05:22:03.100Z,-2.60
2018-02-15T05:24:31.367Z,-2.60
2018-02-15T05:26:59.618Z,-2.60
2018-02-15T05:29:27.126Z,-2.60
2018-02-15T05:31:54.609Z,-2.50
2018-02-15T05:34:22.090Z,-2.50
2018-02-15T05:36:49.588Z,-2.50
2018-02-15T05:39:17.856Z,-2.50
2018-02-15T05:41:46.131Z,-2.50
2018-02-15T05:44:14.383Z,-2.40
2018-02-15T05:46:41.886Z,-2.40
2018-02-15T05:49:09.398Z,-2.40
2018-02-15T05:51:36.906Z,-2.40
2018-02-15T05:54:04.392Z,-2.50
2018-02-15T05:56:31.891Z,-2.50
2018-02-15T05:58:59.470Z,-2.60
2018-02-15T06:01:27.780Z,-2.50
2018-02-15T06:03:55.293Z,-2.50
2018-02-15T06:06:23.558Z,-2.50
2018-02-15T06:08:51.048Z,-2.50
2018-02-15T06:11:18.603Z,-2.50
2018-02-15T06:13:46.954Z,-2.50
2018-02-15T06:16:14.486Z,-2.50
2018-02-15T06:18:41.982Z,-2.40
2018-02-15T06:21:10.269Z,-2.50
2018-02-15T06:23:38.535Z,-2.50
2018-02-15T06:26:07.752Z,-2.50
2018-02-15T06:28:35.303Z,-2.50
2018-02-15T06:31:03.584Z,-2.40
2018-02-15T06:33:31.927Z,-2.50
2018-02-15T06:35:59.414Z,-2.50
2018-02-15T06:38:27.690Z,-2.50
2018-02-15T06:40:55.965Z,-2.40
2018-02-15T06:43:24.244Z,-2.40
2018-02-15T06:45:51.851Z,-2.40
2018-02-15T06:48:19.379Z,-2.40
2018-02-15T06:50:46.872Z,0.60
2018-02-15T06:53:14.362Z,-0.30
2018-02-15T06:55:41.888Z,-1.00
2018-02-15T06:58:09.448Z,-1.40
2018-02-15T07:00:36.951Z,-1.70
2018-02-15T07:03:05.231Z,-1.90
2018-02-15T07:05:33.499Z,-1.90
2018-02-15T07:08:01.838Z,-2.00
2018-02-15T07:10:29.450Z,-2.00
2018-02-15T07:12:57.711Z,-2.00
2018-02-15T07:15:25.976Z,-2.00
2018-02-15T07:17:53.467Z,-2.00
2018-02-15T07:20:21.719Z,-1.80
2018-02-15T07:22:49.222Z,-1.80
2018-02-15T07:25:16.735Z,-1.80
2018-02-15T07:27:44.309Z,-1.90
2018-02-15T07:30:12.613Z,-1.80
2018-02-15T07:32:40.111Z,-1.90
2018-02-15T07:35:07.595Z,-1.80
2018-02-15T07:37:35.921Z,-1.70
2018-02-15T07:40:03.428Z,-1.80
2018-02-15T07:42:30.928Z,-1.70
2018-02-15T07:44:58.477Z,-1.60
2018-02-15T07:47:25.998Z,-1.60
2018-02-15T07:49:54.277Z,-1.50
2018-02-15T07:52:21.799Z,-1.50
2018-02-15T07:54:49.286Z,-1.50
2018-02-15T07:57:16.832Z,-1.50
2018-02-15T07:59:44.319Z,-1.50
2018-02-15T08:02:11.813Z,-1.40
2018-02-15T08:04:39.322Z,-1.40
2018-02-15T08:07:06.901Z,-1.30
2018-02-15T08:09:35.198Z,-1.30
2018-02-15T08:12:02.939Z,-1.30
2018-02-15T08:14:30.547Z,-1.20
2018-02-15T08:16:58.120Z,-1.20
2018-02-15T08:19:25.614Z,-1.10
2018-02-15T08:21:53.186Z,-1.10
2018-02-15T08:24:21.490Z,-0.90
2018-02-15T08:26:49.174Z,-0.90
2018-02-15T08:29:16.747Z,-0.80
2018-02-15T08:31:45.034Z,-0.80
2018-02-15T08:34:12.522Z,-0.80
2018-02-15T08:36:40.797Z,-0.80
2018-02-15T08:39:09.068Z,-0.60
2018-02-15T08:41:37.360Z,-0.50
2018-02-15T08:44:05.620Z,-0.50
2018-02-15T08:46:33.899Z,-0.60
2018-02-15T08:49:02.190Z,-0.50
2018-02-15T08:51:30.445Z,-0.50
2018-02-15T08:53:59.039Z,-0.40
2018-02-15T08:56:27.292Z,-0.30
2018-02-15T08:58:54.782Z,-0.30
2018-02-15T09:01:23.062Z,0.10
2018-02-15T09:03:51.320Z,0.30
2018-02-15T09:06:19.589Z,0.50
2018-02-15T09:08:48.590Z,0.70
2018-02-15T09:11:16.157Z,0.70
2018-02-15T09:13:44.425Z,1.30
2018-02-15T09:16:12.695Z,1.70
2018-02-15T09:18:40.179Z,1.60
2018-02-15T09:21:07.791Z,1.90
2018-02-15T09:23:35.288Z,2.30
2018-02-15T09:26:03.557Z,2.80
2018-02-15T09:28:31.830Z,3.20
2018-02-15T09:31:00.114Z,3.50
2018-02-15T09:33:28.378Z,3.70
2018-02-15T09:35:56.675Z,3.80
2018-02-15T09:38:24.288Z,3.70
2018-02-15T09:40:51.798Z,4.00
2018-02-15T09:43:19.332Z,4.10
2018-02-15T09:45:46.885Z,4.30
2018-02-15T09:48:14.458Z,4.20
2018-02-15T09:50:41.971Z,4.50
2018-02-15T09:53:09.453Z,4.80
2018-02-15T09:55:37.047Z,4.90
2018-02-15T09:58:05.305Z,5.60
2018-02-15T10:00:32.807Z,5.70
2018-02-15T10:03:00.376Z,6.10
2018-02-15T10:05:27.938Z,6.20
2018-02-15T10:07:55.454Z,6.40
2018-02-15T10:10:26.258Z,6.60
2018-02-15T10:12:53.858Z,6.60
2018-02-15T10:15:22.143Z,6.70
2018-02-15T10:17:49.689Z,6.70
2018-02-15T10:20:18.012Z,6.60
2018-02-15T10:22:45.528Z,6.60
2018-02-15T10:25:13.771Z,7.10
2018-02-15T10:27:42.061Z,7.20
2018-02-15T10:30:09.564Z,7.20
2018-02-15T10:32:37.102Z,7.30
2018-02-15T10:35:04.599Z,7.70
2018-02-15T10:37:32.225Z,8.10
2018-02-15T10:39:59.780Z,8.10
2018-02-15T10:42:28.011Z,8.60
2018-02-15T10:44:55.557Z,8.60
2018-02-15T10:47:23.036Z,8.60
2018-02-15T10:49:50.761Z,8.50
2018-02-15T10:52:18.310Z,8.70
2018-02-15T10:54:45.827Z,8.70
2018-02-15T10:57:13.315Z,8.80
2018-02-15T10:59:40.879Z,8.90
2018-02-15T11:02:14.119Z,8.70
2018-02-15T11:04:47.430Z,8.70
2018-02-15T11:07:16.457Z,8.80
2018-02-15T11:09:43.940Z,8.80
2018-02-15T11:12:11.457Z,8.70
2018-02-15T11:14:39.075Z,8.40
2018-02-15T11:17:06.586Z,8.40
2018-02-15T11:19:34.970Z,8.60
2018-02-15T11:22:03.442Z,8.60
2018-02-15T11:24:31.690Z,8.90
2018-02-15T11:26:59.558Z,8.90
2018-02-15T11:29:27.066Z,9.00
2018-02-15T11:31:54.619Z,9.00
2018-02-15T11:34:22.108Z,9.20
2018-02-15T11:36:49.635Z,9.20
2018-02-15T11:39:17.870Z,8.70
2018-02-15T11:41:45.374Z,8.70
2018-02-15T11:44:12.858Z,8.60
2018-02-15T11:46:40.378Z,8.50
2018-02-15T11:49:08.634Z,8.50
2018-02-15T11:51:36.125Z,8.50
2018-02-15T11:54:04.934Z,8.50
2018-02-15T11:56:32.462Z,8.50
2018-02-15T11:59:00.756Z,8.50
2018-02-15T12:01:28.254Z,8.50
2018-02-15T12:03:55.773Z,8.70
2018-02-15T12:06:23.266Z,9.00
2018-02-15T12:08:51.052Z,9.20
2018-02-15T12:11:18.535Z,9.30
2018-02-15T12:13:47.019Z,9.00
2018-02-15T12:16:15.304Z,8.50
2018-02-15T12:18:43.564Z,8.10
2018-02-15T12:21:11.878Z,8.00
2018-02-15T12:23:39.416Z,8.00
2018-02-15T12:26:07.842Z,7.80
2018-02-15T12:28:35.326Z,7.70
2018-02-15T12:31:02.920Z,7.70
2018-02-15T12:33:30.434Z,7.60
2018-02-15T12:35:59.678Z,7.50
2018-02-15T12:38:27.246Z,7.20
2018-02-15T12:40:54.805Z,7.20
2018-02-15T12:43:22.244Z,7.00
2018-02-15T12:45:50.518Z,6.80
2018-02-15T12:48:18.773Z,6.60
2018-02-15T12:50:46.371Z,6.60
2018-02-15T12:53:13.859Z,6.30
2018-02-15T12:55:41.375Z,6.20
2018-02-15T12:58:10.552Z,6.20
2018-02-15T13:00:38.837Z,6.00
2018-02-15T13:03:06.636Z,6.00
2018-02-15T13:05:34.106Z,5.80
2018-02-15T13:08:01.626Z,5.60
2018-02-15T13:10:30.425Z,5.30
2018-02-15T13:13:09.926Z,5.30
2018-02-15T13:15:49.400Z,5.20
2018-02-15T13:18:16.913Z,5.10
2018-02-15T13:20:44.441Z,4.90
2018-02-15T13:23:11.933Z,4.90
2018-02-15T13:25:39.424Z,4.90
2018-02-15T13:28:19.582Z,5.40
2018-02-15T13:30:47.860Z,5.10
2018-02-15T13:33:16.123Z,4.90
2018-02-15T13:35:43.622Z,4.90
2018-02-15T13:38:11.115Z,4.80
2018-02-15T13:40:38.667Z,4.80
2018-02-15T13:43:06.188Z,4.80
2018-02-15T13:45:33.865Z,4.80
2018-02-15T13:48:01.366Z,4.80
2018-02-15T13:50:28.876Z,4.70
2018-02-15T13:52:56.418Z,4.70
2018-02-15T13:55:24.680Z,4.80
2018-02-15T13:57:52.962Z,4.70
2018-02-15T14:00:21.215Z,4.60
2018-02-15T14:02:48.700Z,4.60
2018-02-15T14:05:16.970Z,4.60
2018-02-15T14:07:46.142Z,4.60
2018-02-15T14:10:13.870Z,4.60
2018-02-15T14:12:41.364Z,4.50
2018-02-15T14:15:08.954Z,4.60
2018-02-15T14:17:37.218Z,4.50
2018-02-15T14:20:05.491Z,4.40
2018-02-15T14:22:32.974Z,4.40
2018-02-15T14:25:00.472Z,4.40
2018-02-15T14:27:27.971Z,4.30
2018-02-15T14:29:56.263Z,4.30
2018-02-15T14:32:24.574Z,4.30
2018-02-15T14:34:52.101Z,4.30
2018-02-15T14:37:20.397Z,4.20
2018-02-15T14:39:47.946Z,4.20
2018-02-15T14:42:15.593Z,4.20
2018-02-15T14:44:43.864Z,4.20
2018-02-15T14:47:12.227Z,4.20
2018-02-15T14:49:39.827Z,4.20
2018-02-15T14:52:07.325Z,4.30
2018-02-15T14:54:34.837Z,4.20
2018-02-15T14:57:02.380Z,4.20
2018-02-15T14:59:30.650Z,4.10
2018-02-15T15:01:58.951Z,4.10
2018-02-15T15:04:26.477Z,4.10
2018-02-15T15:06:54.015Z,4.00
2018-02-15T15:09:21.531Z,4.00
2018-02-15T15:11:49.073Z,4.00
2018-02-15T15:14:17.507Z,4.00
2018-02-15T15:16:44.997Z,4.00
2018-02-15T15:19:13.290Z,3.90
2018-02-15T15:21:40.838Z,3.90
2018-02-15T15:24:09.110Z,3.80
2018-02-15T15:26:37.404Z,3.80
2018-02-15T15:29:04.896Z,3.80
2018-02-15T15:31:32.436Z,3.80
2018-02-15T15:33:59.982Z,3.70
2018-02-15T15:36:27.503Z,3.70
2018-02-15T15:38:55.034Z,3.70
2018-02-15T15:41:22.593Z,3.70
2018-02-15T15:43:50.119Z,3.70
2018-02-15T15:46:17.730Z,3.70
2018-02-15T15:48:45.225Z,3.60
2018-02-15T15:51:12.771Z,3.60
2018-02-15T15:53:40.383Z,3.60
2018-02-15T15:56:07.874Z,3.60
2018-02-15T15:58:35.374Z,3.50
2018-02-15T16:01:02.890Z,3.50
2018-02-15T16:03:30.398Z,3.50
2018-02-15T16:05:57.901Z,3.50
2018-02-15T16:08:25.404Z,3.50
2018-02-15T16:10:53.681Z,3.40
2018-02-15T16:13:21.176Z,3.40
2018-02-15T16:15:48.679Z,3.40
2018-02-15T16:18:17.261Z,3.40
2018-02-15T16:20:44.772Z,3.40
2018-02-15T16:23:12.294Z,3.40
2018-02-15T16:25:40.695Z,3.30
2018-02-15T16:28:08.264Z,3.30
2018-02-15T16:30:35.755Z,3.30
2018-02-15T16:33:03.299Z,3.40
2018-02-15T16:35:30.787Z,3.40
2018-02-15T16:37:59.100Z,3.20
2018-02-15T16:40:26.587Z,3.20
2018-02-15T16:42:54.114Z,3.20
2018-02-15T16:45:21.739Z,3.20
2018-02-15T16:47:50.056Z,3.10
2018-02-15T16:50:18.339Z,3.20
2018-02-15T16:52:45.845Z,3.20
2018-02-15T16:55:14.122Z,3.20
2018-02-15T16:57:41.721Z,3.10
2018-02-15T17:00:10.120Z,3.10
2018-02-15T17:02:37.666Z,3.10
2018-02-15T17:05:05.154Z,3.10
2018-02-15T17:07:33.492Z,3.10
2018-02-15T17:10:01.771Z,3.10
2018-02-15T17:12:30.042Z,3.00
2018-02-15T17:14:58.323Z,3.10
2018-02-15T17:17:26.600Z,3.10
2018-02-15T17:19:55.034Z,3.00
2018-02-15T17:22:22.633Z,3.00
2018-02-15T17:24:50.934Z,3.00
2018-02-15T17:27:18.442Z,3.00
2018-02-15T17:29:45.938Z,3.00
2018-02-15T17:32:13.443Z,3.00
2018-02-15T17:34:40.987Z,3.00
2018-02-15T17:37:09.201Z,3.00
2018-02-15T17:39:36.806Z,3.00
2018-02-15T17:42:04.298Z,3.00
2018-02-15T17:44:31.923Z,2.90
2018-02-15T17:46:59.484Z,2.90
2018-02-15T17:49:27.111Z,2.90
2018-02-15T17:51:54.597Z,2.90
2018-02-15T17:54:22.167Z,2.90
2018-02-15T17:56:49.866Z,3.00
2018-02-15T17:59:17.383Z,3.10
2018-02-15T18:01:44.954Z,3.20
2018-02-15T18:04:12.479Z,3.30
2018-02-15T18:06:40.810Z,3.30
2018-02-15T18:09:08.311Z,3.30
2018-02-15T18:11:35.865Z,3.30
2018-02-15T18:14:04.133Z,3.40
2018-02-15T18:16:32.437Z,3.20
2018-02-15T18:19:00.707Z,3.30
2018-02-15T18:21:28.966Z,3.20
2018-02-15T18:23:57.237Z,3.10
2018-02-15T18:26:26.292Z,3.10
2018-02-15T18:28:53.918Z,3.10
2018-02-15T18:31:22.276Z,3.10
2018-02-15T18:33:50.692Z,3.00
2018-02-15T18:36:18.210Z,3.10
2018-02-15T18:38:47.267Z,2.90
2018-02-15T18:41:14.792Z,2.90
2018-02-15T18:43:43.050Z,3.00
2018-02-15T18:46:10.568Z,3.00
2018-02-15T18:48:38.082Z,3.00
2018-02-15T18:51:06.348Z,3.00
2018-02-15T18:53:34.624Z,3.00
2018-02-15T18:56:02.261Z,2.90
2018-02-15T18:58:30.011Z,3.00
2018-02-15T19:00:57.622Z,2.90
2018-02-15T19:03:27.005Z,2.90
2018-02-15T19:05:55.275Z,2.90
2018-02-15T19:08:22.818Z,2.80
2018-02-15T19:10:50.404Z,2.90
2018-02-15T19:13:18.668Z,2.90
2018-02-15T19:15:46.175Z,2.90
2018-02-15T19:18:14.267Z,2.90
2018-02-15T19:20:41.819Z,2.90
2018-02-15T19:23:09.337Z,2.90
2018-02-15T19:25:37.626Z,2.90
2018-02-15T19:28:06.646Z,2.90
2018-02-15T19:30:34.308Z,2.90
2018-02-15T19:33:01.830Z,2.90
2018-02-15T19:35:30.143Z,3.00
2018-02-15T19:37:57.688Z,2.90
2018-02-15T19:40:25.363Z,3.00
2018-02-15T19:42:52.903Z,2.90
2018-02-15T19:45:20.420Z,2.90
2018-02-15T19:47:47.904Z,2.90
2018-02-15T19:50:16.174Z,2.90
2018-02-15T19:52:43.834Z,2.90
2018-02-15T19:55:12.116Z,3.00
2018-02-15T19:57:40.566Z,3.00
2018-02-15T20:00:08.253Z,3.00
2018-02-15T20:02:36.552Z,3.00
2018-02-15T20:05:04.055Z,3.00
2018-02-15T20:07:31.699Z,3.00
2018-02-15T20:09:59.213Z,3.00
2018-02-15T20:12:27.493Z,3.00
2018-02-15T20:14:55.781Z,3.00
2018-02-15T20:17:24.133Z,3.00
2018-02-15T20:19:57.239Z,3.00
2018-02-15T20:22:25.557Z,2.90
2018-02-15T20:24:53.068Z,2.90
2018-02-15T20:27:26.169Z,2.90
2018-02-15T20:29:53.722Z,2.80
2018-02-15T20:32:21.978Z,2.80
2018-02-15T20:34:49.755Z,2.80
2018-02-15T20:37:17.382Z,2.80
2018-02-15T20:39:50.551Z,2.70
2018-02-15T20:42:18.238Z,2.70
2018-02-15T20:44:45.782Z,2.70
2018-02-15T20:47:13.270Z,2.70
2018-02-15T20:49:46.503Z,2.60
2018-02-15T20:52:20.398Z,2.60
2018-02-15T20:54:53.847Z,2.60
2018-02-15T20:57:21.341Z,2.70
2018-02-15T20:59:49.759Z,2.70
2018-02-15T21:02:17.262Z,2.60
2018-02-15T21:04:45.573Z,2.50
2018-02-15T21:07:13.114Z,2.60
2018-02-15T21:09:40.655Z,2.50
2018-02-15T21:12:08.298Z,2.50
2018-02-15T21:14:35.823Z,2.50
2018-02-15T21:17:03.401Z,2.50
2018-02-15T21:19:30.914Z,2.50
2018-02-15T21:21:58.508Z,2.50
2018-02-15T21:24:26.028Z,2.50
2018-02-15T21:26:53.641Z,2.50
2018-02-15T21:29:21.144Z,2.50
2018-02-15T21:31:49.048Z,2.50
2018-02-15T21:34:17.472Z,2.50
2018-02-15T21:36:45.008Z,2.50
2018-02-15T21:39:12.551Z,2.50
2018-02-15T21:41:40.086Z,2.50
2018-02-15T21:44:08.426Z,2.50
2018-02-15T21:46:35.914Z,2.50
2018-02-15T21:49:03.502Z,2.50
2018-02-15T21:51:31.014Z,2.50
2018-02-15T21:53:58.879Z,2.50
2018-02-15T21:56:26.546Z,2.50
2018-02-15T21:58:54.039Z,2.50
2018-02-15T22:01:22.338Z,2.50
2018-02-15T22:03:49.879Z,2.50
2018-02-15T22:06:18.174Z,2.50
2018-02-15T22:08:45.683Z,2.50
2018-02-15T22:11:13.188Z,2.50
2018-02-15T22:13:40.903Z,2.50
2018-02-15T22:16:08.461Z,2.60
2018-02-15T22:18:35.975Z,2.60
2018-02-15T22:21:03.463Z,2.60
2018-02-15T22:23:30.968Z,2.60
2018-02-15T22:25:59.266Z,2.60
2018-02-15T22:28:26.759Z,2.60
2018-02-15T22:30:55.339Z,2.60
2018-02-15T22:33:23.068Z,2.60
2018-02-15T22:35:50.632Z,2.60
2018-02-15T22:38:18.149Z,2.60
2018-02-15T22:40:47.205Z,2.60
2018-02-15T22:43:14.719Z,2.60
2018-02-15T22:45:43.019Z,2.70
2018-02-15T22:48:10.550Z,2.70
2018-02-15T22:50:38.970Z,2.70
2018-02-15T22:53:06.558Z,2.70
2018-02-15T22:55:34.057Z,2.70
2018-02-15T22:58:02.482Z,2.70
2018-02-15T23:00:30.140Z,2.70
2018-02-15T23:02:58.615Z,2.70
2018-02-15T23:05:26.114Z,2.70
2018-02-15T23:07:53.709Z,2.80
2018-02-15T23:10:21.197Z,2.80
2018-02-15T23:12:48.730Z,2.80
2018-02-15T23:15:16.265Z,2.80
2018-02-15T23:17:44.579Z,2.90
2018-02-15T23:20:12.158Z,2.80
2018-02-15T23:22:39.663Z,2.90
2018-02-15T23:25:08.918Z,2.80
2018-02-15T23:27:36.597Z,2.80
2018-02-15T23:30:04.103Z,2.90
2018-02-15T23:32:31.674Z,2.90
2018-02-15T23:34:59.174Z,2.90
2018-02-15T23:37:26.799Z,2.90
2018-02-15T23:39:54.346Z,2.90
2018-02-15T23:42:21.848Z,2.90
2018-02-15T23:44:49.344Z,2.90
2018-02-15T23:47:17.657Z,2.90
2018-02-15T23:49:45.196Z,2.90
2018-02-15T23:52:13.458Z,2.90
2018-02-15T23:54:41.714Z,2.90
2018-02-15T23:57:09.288Z,2.90
2018-02-15T23:59:37.552Z,2.90
