createdAt,value
2019-04-04T00:01:16.739Z,6.59
2019-04-04T00:03:45.891Z,6.51
2019-04-04T00:06:15.569Z,6.50
2019-04-04T00:08:45.272Z,6.57
2019-04-04T00:11:22.372Z,6.67
2019-04-04T00:20:19.608Z,6.69
2019-04-04T00:26:00.158Z,6.21
2019-04-04T00:28:31.544Z,6.43
2019-04-04T00:31:02.771Z,6.41
2019-04-04T00:33:32.623Z,6.25
2019-04-04T00:36:02.648Z,6.23
2019-04-04T00:38:33.193Z,6.13
2019-04-04T00:41:03.028Z,6.02
2019-04-04T00:43:32.814Z,5.89
2019-04-04T00:46:02.485Z,5.94
2019-04-04T00:48:34.056Z,5.84
2019-04-04T00:51:03.568Z,5.72
2019-04-04T00:53:33.350Z,5.71
2019-04-04T00:56:03.105Z,5.57
2019-04-04T00:58:32.762Z,5.60
2019-04-04T01:01:02.391Z,5.54
2019-04-04T01:03:32.056Z,5.57
2019-04-04T01:06:03.508Z,5.57
2019-04-04T01:08:32.979Z,5.63
2019-04-04T01:11:02.636Z,5.46
2019-04-04T01:13:32.386Z,5.41
2019-04-04T01:16:33.641Z,5.38
2019-04-04T01:19:05.218Z,5.33
2019-04-04T01:21:34.877Z,5.35
2019-04-04T01:24:04.576Z,5.39
2019-04-04T01:26:35.275Z,5.15
2019-04-04T01:29:06.032Z,4.96
2019-04-04T01:31:35.643Z,4.66
2019-04-04T01:34:05.266Z,4.76
2019-04-04T01:36:34.896Z,5.01
2019-04-04T01:39:05.908Z,5.06
2019-04-04T01:41:36.306Z,5.18
2019-04-04T01:44:06.642Z,4.84
2019-04-04T01:46:36.059Z,4.68
2019-04-04T01:49:05.623Z,4.55
2019-04-04T01:51:35.206Z,4.59
2019-04-04T01:54:04.774Z,4.81
2019-04-04T01:56:35.021Z,4.47
2019-04-04T01:59:05.574Z,4.54
2019-04-04T02:01:35.137Z,4.37
2019-04-04T02:04:04.863Z,4.38
2019-04-04T02:06:34.428Z,4.46
2019-04-04T02:09:05.613Z,4.47
2019-04-04T02:11:37.308Z,4.62
2019-04-04T02:14:11.896Z,4.41
2019-04-04T02:16:43.345Z,4.55
2019-04-04T02:19:12.825Z,4.37
2019-04-04T02:21:42.247Z,4.19
2019-04-04T02:24:12.882Z,4.17
2019-04-04T02:26:42.436Z,4.23
2019-04-04T02:29:11.855Z,4.02
2019-04-04T02:31:42.919Z,4.17
2019-04-04T02:34:12.574Z,4.20
2019-04-04T02:36:42.125Z,4.19
2019-04-04T02:39:14.633Z,4.23
2019-04-04T02:41:47.575Z,4.35
2019-04-04T02:44:15.703Z,4.35
2019-04-04T02:46:45.836Z,3.99
2019-04-04T02:49:16.826Z,3.87
2019-04-04T02:51:46.422Z,4.05
2019-04-04T02:54:15.976Z,4.38
2019-04-04T02:56:45.402Z,4.03
2019-04-04T02:59:20.205Z,3.97
2019-04-04T03:01:46.401Z,3.63
2019-04-04T03:04:17.063Z,3.93
2019-04-04T03:06:46.544Z,3.99
2019-04-04T03:09:16.105Z,3.63
2019-04-04T03:11:45.749Z,3.74
2019-04-04T03:14:15.261Z,3.80
2019-04-04T03:16:44.811Z,4.10
2019-04-04T03:19:14.336Z,3.92
2019-04-04T03:21:43.912Z,3.66
2019-04-04T03:24:13.334Z,3.62
2019-04-04T03:26:42.973Z,3.70
2019-04-04T03:29:12.662Z,3.78
2019-04-04T03:31:42.310Z,3.75
2019-04-04T03:34:13.090Z,3.73
2019-04-04T03:36:42.902Z,3.78
2019-04-04T03:39:12.458Z,3.81
2019-04-04T03:41:42.168Z,3.77
2019-04-04T03:44:11.744Z,3.74
2019-04-04T03:46:41.272Z,3.69
2019-04-04T03:49:10.779Z,3.68
2019-04-04T03:51:40.335Z,3.68
2019-04-04T03:54:11.497Z,3.78
2019-04-04T03:56:40.918Z,3.56
2019-04-04T03:59:10.421Z,3.77
2019-04-04T04:01:54.205Z,3.62
2019-04-04T04:04:26.815Z,3.73
2019-04-04T04:06:55.073Z,3.70
2019-04-04T04:09:27.255Z,3.78
2019-04-04T04:11:56.947Z,3.95
2019-04-04T04:14:29.484Z,3.77
2019-04-04T04:17:02.048Z,3.84
2019-04-04T04:19:33.598Z,3.92
2019-04-04T04:22:02.931Z,4.10
2019-04-04T04:24:32.482Z,4.12
2019-04-04T04:27:02.008Z,4.15
2019-04-04T04:29:31.451Z,4.19
2019-04-04T04:32:00.856Z,4.29
2019-04-04T04:34:33.321Z,4.28
2019-04-04T04:37:01.568Z,4.32
2019-04-04T04:39:41.125Z,4.23
2019-04-04T04:42:09.384Z,4.50
2019-04-04T04:44:39.096Z,4.28
2019-04-04T04:47:08.721Z,4.40
2019-04-04T04:49:38.207Z,4.35
2019-04-04T04:52:07.914Z,4.27
2019-04-04T04:54:40.935Z,4.70
2019-04-04T04:57:28.204Z,4.48
2019-04-04T04:59:45.694Z,4.39
2019-04-04T05:02:31.485Z,4.48
2019-04-04T05:05:49.949Z,4.53
2019-04-04T05:08:25.053Z,4.76
2019-04-04T05:11:11.268Z,4.53
2019-04-04T05:13:44.478Z,4.71
2019-04-04T05:16:14.267Z,4.76
2019-04-04T05:18:43.961Z,4.92
2019-04-04T05:21:24.388Z,4.90
2019-04-04T05:23:48.345Z,5.01
2019-04-04T05:26:21.077Z,4.94
2019-04-04T05:28:50.762Z,4.93
2019-04-04T05:31:26.116Z,5.18
2019-04-04T05:33:59.799Z,5.42
2019-04-04T05:36:29.575Z,5.29
2019-04-04T05:38:59.265Z,5.31
2019-04-04T05:41:29.062Z,5.43
2019-04-04T05:44:03.387Z,5.51
2019-04-04T05:46:37.237Z,5.46
2019-04-04T05:49:08.278Z,5.58
2019-04-04T05:51:41.055Z,5.68
2019-04-04T05:54:13.553Z,5.71
2019-04-04T05:56:44.537Z,5.71
2019-04-04T05:59:14.426Z,6.02
2019-04-04T06:01:45.555Z,6.05
2019-04-04T06:04:17.235Z,6.03
2019-04-04T06:06:49.874Z,5.94
2019-04-04T06:09:19.720Z,6.17
2019-04-04T06:11:53.068Z,6.04
2019-04-04T06:14:37.467Z,6.34
2019-04-04T06:17:09.362Z,6.36
2019-04-04T06:19:44.683Z,6.53
2019-04-04T06:22:14.723Z,6.51
2019-04-04T06:24:44.325Z,6.62
2019-04-04T06:27:14.032Z,6.78
2019-04-04T06:29:47.674Z,6.63
2019-04-04T06:32:18.323Z,6.84
2019-04-04T06:34:47.982Z,7.05
2019-04-04T06:37:18.094Z,7.13
2019-04-04T06:39:48.785Z,7.12
2019-04-04T06:42:18.406Z,7.11
2019-04-04T06:44:54.330Z,7.24
2019-04-04T06:47:26.326Z,7.16
2019-04-04T06:49:56.816Z,7.14
2019-04-04T06:52:28.971Z,7.11
2019-04-04T06:54:58.683Z,7.20
2019-04-04T07:00:27.666Z,7.23
2019-04-04T07:02:58.555Z,7.34
2019-04-04T07:05:51.870Z,7.10
2019-04-04T07:08:21.507Z,7.20
2019-04-04T07:10:57.775Z,7.25
2019-04-04T07:16:41.794Z,7.28
2019-04-04T07:19:14.133Z,7.57
2019-04-04T07:21:42.720Z,7.69
2019-04-04T07:24:13.450Z,7.83
2019-04-04T07:26:45.386Z,7.57
2019-04-04T07:29:17.926Z,7.30
2019-04-04T07:31:50.926Z,7.59
2019-04-04T07:34:33.994Z,7.80
2019-04-04T07:37:03.742Z,7.95
2019-04-04T07:39:49.920Z,7.93
2019-04-04T07:42:19.239Z,8.16
2019-04-04T07:44:48.956Z,8.73
2019-04-04T07:47:18.623Z,8.74
2019-04-04T07:49:48.191Z,8.69
2019-04-04T07:52:17.905Z,9.04
2019-04-04T07:54:47.582Z,9.19
2019-04-04T07:57:17.328Z,9.31
2019-04-04T07:59:55.910Z,9.27
2019-04-04T08:02:46.165Z,9.29
2019-04-04T08:05:46.291Z,9.64
2019-04-04T08:08:43.665Z,9.78
2019-04-04T08:11:13.303Z,9.91
2019-04-04T08:13:49.234Z,10.26
2019-04-04T08:16:18.861Z,10.39
2019-04-04T08:18:48.569Z,10.39
2019-04-04T08:21:18.107Z,10.34
2019-04-04T08:23:47.638Z,10.27
2019-04-04T08:26:17.241Z,10.38
2019-04-04T08:28:46.951Z,10.39
2019-04-04T08:31:16.628Z,10.30
2019-04-04T08:33:46.351Z,10.24
2019-04-04T08:36:19.115Z,10.44
2019-04-04T08:42:02.871Z,10.48
2019-04-04T08:44:32.556Z,10.41
2019-04-04T08:47:02.214Z,10.52
2019-04-04T08:49:31.780Z,10.82
2019-04-04T08:52:06.966Z,10.53
2019-04-04T08:54:48.039Z,10.72
2019-04-04T08:57:18.285Z,10.84
2019-04-04T08:59:47.717Z,10.76
2019-04-04T09:02:20.693Z,11.19
2019-04-04T09:04:53.166Z,11.50
2019-04-04T09:07:22.750Z,11.35
2019-04-04T09:10:49.301Z,11.47
2019-04-04T09:13:05.669Z,11.56
2019-04-04T09:15:35.473Z,11.79
2019-04-04T09:18:06.246Z,11.89
2019-04-04T09:20:40.218Z,11.98
2019-04-04T09:23:10.171Z,11.82
2019-04-04T09:25:40.937Z,11.74
2019-04-04T09:28:12.637Z,12.00
2019-04-04T09:30:42.325Z,11.88
2019-04-04T09:33:30.325Z,11.94
2019-04-04T09:35:59.227Z,11.95
2019-04-04T09:38:32.176Z,11.90
2019-04-04T09:41:02.094Z,12.27
2019-04-04T09:43:36.983Z,12.45
2019-04-04T09:46:08.092Z,12.65
2019-04-04T09:52:02.141Z,12.66
2019-04-04T09:54:31.830Z,13.02
2019-04-04T09:57:03.235Z,12.81
2019-04-04T09:59:32.943Z,13.18
2019-04-04T10:02:02.657Z,13.18
2019-04-04T10:04:32.447Z,13.62
2019-04-04T10:07:02.179Z,13.97
2019-04-04T10:09:35.095Z,14.08
2019-04-04T10:12:09.008Z,14.33
2019-04-04T10:14:46.082Z,14.27
2019-04-04T10:17:17.395Z,14.31
2019-04-04T10:20:02.362Z,14.43
2019-04-04T10:22:41.061Z,14.48
2019-04-04T10:28:16.897Z,14.61
2019-04-04T10:30:46.601Z,14.64
2019-04-04T10:33:16.244Z,14.58
2019-04-04T10:35:47.489Z,14.49
2019-04-04T10:38:17.226Z,14.41
2019-04-04T10:40:46.764Z,14.57
2019-04-04T10:43:16.370Z,14.86
2019-04-04T10:45:45.797Z,14.94
2019-04-04T10:48:15.437Z,14.94
2019-04-04T10:50:45.116Z,15.07
2019-04-04T10:53:14.978Z,15.24
2019-04-04T10:55:45.471Z,15.36
2019-04-04T10:58:15.236Z,15.53
2019-04-04T11:00:44.922Z,15.69
2019-04-04T11:03:14.790Z,15.82
2019-04-04T11:05:44.387Z,15.82
2019-04-04T11:08:14.151Z,15.58
2019-04-04T11:10:46.602Z,15.75
2019-04-04T11:13:33.386Z,15.92
2019-04-04T11:15:58.005Z,15.72
2019-04-04T11:18:27.614Z,15.61
2019-04-04T11:21:01.899Z,15.04
2019-04-04T11:23:42.509Z,14.98
2019-04-04T11:26:12.114Z,15.19
2019-04-04T11:31:30.855Z,15.29
2019-04-04T11:34:01.525Z,15.53
2019-04-04T11:36:37.249Z,15.38
2019-04-04T11:39:11.261Z,15.32
2019-04-04T11:41:42.482Z,14.96
2019-04-04T11:44:12.164Z,14.56
2019-04-04T11:46:41.999Z,14.70
2019-04-04T11:49:11.708Z,14.87
2019-04-04T11:51:53.535Z,15.09
2019-04-04T11:54:30.026Z,15.39
2019-04-04T11:56:59.668Z,15.58
2019-04-04T11:59:29.204Z,15.46
2019-04-04T12:04:40.247Z,15.51
2019-04-04T12:07:46.711Z,15.50
2019-04-04T12:10:16.564Z,15.78
2019-04-04T12:15:52.315Z,15.68
2019-04-04T12:18:39.095Z,15.45
2019-04-04T12:24:07.150Z,15.14
2019-04-04T12:26:36.721Z,15.57
2019-04-04T12:29:06.404Z,15.66
2019-04-04T12:41:03.034Z,16.41
2019-04-04T12:43:37.953Z,16.76
2019-04-04T12:46:19.608Z,16.94
2019-04-04T12:49:01.628Z,16.93
2019-04-04T12:51:36.966Z,17.06
2019-04-04T12:54:08.291Z,16.66
2019-04-04T12:56:46.201Z,16.12
2019-04-04T13:02:32.502Z,15.25
2019-04-04T13:05:02.126Z,15.34
2019-04-04T13:07:32.989Z,15.13
2019-04-04T13:19:18.658Z,13.63
2019-04-04T13:21:48.202Z,13.60
2019-04-04T13:24:24.232Z,13.61
2019-04-04T13:26:53.379Z,13.43
2019-04-04T13:29:28.985Z,13.17
2019-04-04T13:32:04.030Z,13.54
2019-04-04T13:34:38.513Z,13.67
2019-04-04T13:37:33.728Z,13.99
2019-04-04T13:40:08.435Z,13.91
2019-04-04T13:42:53.538Z,13.94
2019-04-04T13:45:28.975Z,13.93
2019-04-04T13:51:42.665Z,13.95
2019-04-04T13:57:22.540Z,13.87
2019-04-04T13:59:52.344Z,13.83
2019-04-04T14:02:22.500Z,13.85
2019-04-04T14:04:55.060Z,14.00
2019-04-04T14:07:23.898Z,14.12
2019-04-04T14:09:53.408Z,14.18
2019-04-04T14:12:22.897Z,14.28
2019-04-04T14:14:52.325Z,14.16
2019-04-04T14:17:22.829Z,14.40
2019-04-04T14:19:53.637Z,14.36
2019-04-04T14:22:23.144Z,14.38
2019-04-04T14:24:52.749Z,14.47
2019-04-04T14:27:22.276Z,14.56
2019-04-04T14:29:55.197Z,14.51
2019-04-04T14:32:23.605Z,14.73
2019-04-04T14:34:53.393Z,14.83
2019-04-04T14:37:22.893Z,14.96
2019-04-04T14:39:52.610Z,15.04
2019-04-04T14:42:22.385Z,15.00
2019-04-04T14:44:51.883Z,14.80
2019-04-04T14:47:21.883Z,14.82
2019-04-04T14:49:51.377Z,15.06
2019-04-04T14:52:21.058Z,15.01
2019-04-04T14:54:52.396Z,14.90
2019-04-04T14:57:21.965Z,14.72
2019-04-04T14:59:52.576Z,14.54
2019-04-04T15:02:23.894Z,14.29
2019-04-04T15:04:53.576Z,14.31
2019-04-04T15:07:23.033Z,14.36
2019-04-04T15:09:52.613Z,14.23
2019-04-04T15:12:22.102Z,14.29
2019-04-04T15:14:51.652Z,14.21
2019-04-04T15:17:21.318Z,14.32
2019-04-04T15:19:50.815Z,14.27
2019-04-04T15:22:20.382Z,14.30
2019-04-04T15:24:50.007Z,14.30
2019-04-04T15:27:19.760Z,14.34
2019-04-04T15:29:49.761Z,14.21
2019-04-04T15:32:19.255Z,14.27
2019-04-04T15:34:48.754Z,14.22
2019-04-04T15:37:18.363Z,14.12
2019-04-04T15:39:47.815Z,14.08
2019-04-04T15:42:17.371Z,14.06
2019-04-04T15:44:48.002Z,14.01
2019-04-04T15:47:17.730Z,13.99
2019-04-04T15:49:51.339Z,13.89
2019-04-04T15:52:21.426Z,13.79
2019-04-04T15:54:51.237Z,13.70
2019-04-04T15:57:20.859Z,13.63
2019-04-04T15:59:50.390Z,13.53
2019-04-04T16:02:20.861Z,13.42
2019-04-04T16:04:50.633Z,13.46
2019-04-04T16:07:20.442Z,13.28
2019-04-04T16:09:50.317Z,13.08
2019-04-04T16:12:20.316Z,13.03
2019-04-04T16:14:50.381Z,12.95
2019-04-04T16:17:21.308Z,12.94
2019-04-04T16:19:52.397Z,12.91
2019-04-04T16:22:22.030Z,12.78
2019-04-04T16:24:51.668Z,12.80
2019-04-04T16:27:21.234Z,12.71
2019-04-04T16:29:50.670Z,12.68
2019-04-04T16:32:20.320Z,12.58
2019-04-04T16:34:52.438Z,12.49
2019-04-04T16:37:21.193Z,12.38
2019-04-04T16:39:50.787Z,12.17
2019-04-04T16:42:20.360Z,12.20
2019-04-04T16:44:49.868Z,11.95
2019-04-04T16:47:19.439Z,12.13
2019-04-04T16:49:49.017Z,12.16
2019-04-04T16:52:18.515Z,12.19
2019-04-04T16:54:48.080Z,11.96
2019-04-04T16:57:17.588Z,11.92
2019-04-04T16:59:47.200Z,11.73
2019-04-04T17:02:16.624Z,11.61
2019-04-04T17:04:46.344Z,11.49
2019-04-04T17:07:15.985Z,11.55
2019-04-04T17:09:45.671Z,11.46
2019-04-04T17:12:15.467Z,11.39
2019-04-04T17:14:44.948Z,11.33
2019-04-04T17:17:14.655Z,11.13
2019-04-04T17:19:44.163Z,11.18
2019-04-04T17:22:13.604Z,11.23
2019-04-04T17:24:43.280Z,11.00
2019-04-04T17:27:12.782Z,10.90
2019-04-04T17:29:42.377Z,10.78
2019-04-04T17:32:13.388Z,10.73
2019-04-04T17:34:43.305Z,10.61
2019-04-04T17:37:13.080Z,10.39
2019-04-04T17:39:42.642Z,10.32
2019-04-04T17:42:12.571Z,10.40
2019-04-04T17:44:43.221Z,10.31
2019-04-04T17:47:12.800Z,10.34
2019-04-04T17:49:42.392Z,10.06
2019-04-04T17:52:13.780Z,10.20
2019-04-04T17:54:43.900Z,10.08
2019-04-04T17:57:13.515Z,9.88
2019-04-04T17:59:42.935Z,9.90
2019-04-04T18:02:12.641Z,9.87
2019-04-04T18:04:48.154Z,9.82
2019-04-04T18:07:13.705Z,9.90
2019-04-04T18:09:45.577Z,9.78
2019-04-04T18:12:16.883Z,9.63
2019-04-04T18:14:46.134Z,9.54
2019-04-04T18:17:15.795Z,9.31
2019-04-04T18:19:45.513Z,9.40
2019-04-04T18:22:15.008Z,9.00
2019-04-04T18:24:44.548Z,9.24
2019-04-04T18:27:14.233Z,9.47
2019-04-04T18:29:43.732Z,9.42
2019-04-04T18:32:16.546Z,9.46
2019-04-04T18:34:46.247Z,9.38
2019-04-04T18:37:17.258Z,9.45
2019-04-04T18:39:46.819Z,9.33
2019-04-04T18:42:16.432Z,9.19
2019-04-04T18:44:47.552Z,9.26
2019-04-04T18:47:17.052Z,9.26
2019-04-04T18:49:46.881Z,9.24
2019-04-04T18:52:16.451Z,9.03
2019-04-04T18:54:46.059Z,8.85
2019-04-04T18:57:15.630Z,8.89
2019-04-04T18:59:45.160Z,8.74
2019-04-04T19:02:14.795Z,8.80
2019-04-04T19:04:46.029Z,8.60
2019-04-04T19:07:15.629Z,8.46
2019-04-04T19:09:45.148Z,8.32
2019-04-04T19:12:16.074Z,8.41
2019-04-04T19:14:45.567Z,8.41
2019-04-04T19:17:15.171Z,8.39
2019-04-04T19:19:44.685Z,8.27
2019-04-04T19:22:14.306Z,8.25
2019-04-04T19:24:43.804Z,8.08
2019-04-04T19:27:13.481Z,8.23
2019-04-04T19:29:42.871Z,7.96
2019-04-04T19:32:14.426Z,7.68
2019-04-04T19:34:43.996Z,7.66
2019-04-04T19:37:13.637Z,7.63
2019-04-04T19:39:43.210Z,7.69
2019-04-04T19:42:12.963Z,7.71
2019-04-04T19:44:53.177Z,7.55
2019-04-04T19:47:14.972Z,7.56
2019-04-04T19:49:44.619Z,7.54
2019-04-04T19:52:14.242Z,7.42
2019-04-04T19:54:43.672Z,7.21
2019-04-04T19:57:13.267Z,7.12
2019-04-04T19:59:42.693Z,7.51
2019-04-04T20:02:12.184Z,7.14
2019-04-04T20:04:41.652Z,6.97
2019-04-04T20:07:11.287Z,7.29
2019-04-04T20:09:40.821Z,6.81
2019-04-04T20:12:10.318Z,6.89
2019-04-04T20:14:39.917Z,6.95
2019-04-04T20:17:09.567Z,6.99
2019-04-04T20:19:38.993Z,6.78
2019-04-04T20:22:08.487Z,6.94
2019-04-04T20:24:38.314Z,6.70
2019-04-04T20:27:09.429Z,6.57
2019-04-04T20:29:39.165Z,6.59
2019-04-04T20:32:08.813Z,6.45
2019-04-04T20:34:38.702Z,6.35
2019-04-04T20:37:08.270Z,6.34
2019-04-04T20:39:37.919Z,6.13
2019-04-04T20:42:07.447Z,6.22
2019-04-04T20:44:37.108Z,6.27
2019-04-04T20:47:06.538Z,6.59
2019-04-04T20:49:36.011Z,6.28
2019-04-04T20:52:05.429Z,6.04
2019-04-04T20:54:34.957Z,6.00
2019-04-04T20:57:04.519Z,5.94
2019-04-04T20:59:34.151Z,6.02
2019-04-04T21:02:03.715Z,6.16
2019-04-04T21:04:33.375Z,6.29
2019-04-04T21:07:02.899Z,6.25
2019-04-04T21:09:32.385Z,6.33
2019-04-04T21:12:01.949Z,6.44
2019-04-04T21:14:31.614Z,6.01
2019-04-04T21:17:01.181Z,6.06
2019-04-04T21:19:30.718Z,6.18
2019-04-04T21:22:00.233Z,6.14
2019-04-04T21:24:29.656Z,6.05
2019-04-04T21:26:59.110Z,6.12
2019-04-04T21:29:28.843Z,5.93
2019-04-04T21:31:58.355Z,6.15
2019-04-04T21:34:27.819Z,5.88
2019-04-04T21:36:57.356Z,5.77
2019-04-04T21:39:29.626Z,5.78
2019-04-04T21:41:58.077Z,5.80
2019-04-04T21:44:27.567Z,5.59
2019-04-04T21:46:56.989Z,5.60
2019-04-04T21:49:26.630Z,5.61
2019-04-04T21:51:56.240Z,5.89
2019-04-04T21:54:25.814Z,5.88
2019-04-04T21:56:55.250Z,5.78
2019-04-04T21:59:25.060Z,5.56
2019-04-04T22:01:54.620Z,5.58
2019-04-04T22:04:24.184Z,5.75
2019-04-04T22:06:53.823Z,5.63
2019-04-04T22:09:23.396Z,5.48
2019-04-04T22:11:53.074Z,5.31
2019-04-04T22:14:22.630Z,5.24
2019-04-04T22:16:53.759Z,5.35
2019-04-04T22:19:24.543Z,5.35
2019-04-04T22:21:54.055Z,5.47
2019-04-04T22:24:23.902Z,5.53
2019-04-04T22:26:53.413Z,5.57
2019-04-04T22:29:22.943Z,5.44
2019-04-04T22:31:52.705Z,5.23
2019-04-04T22:34:22.134Z,5.37
2019-04-04T22:36:51.624Z,5.22
2019-04-04T22:39:21.110Z,5.23
2019-04-04T22:41:50.742Z,5.32
2019-04-04T22:44:20.193Z,5.53
2019-04-04T22:46:49.747Z,5.36
2019-04-04T22:49:19.371Z,5.21
2019-04-04T22:51:49.796Z,5.14
2019-04-04T22:54:19.279Z,5.26
2019-04-04T22:56:48.702Z,5.25
2019-04-04T22:59:18.232Z,5.43
2019-04-04T23:01:48.252Z,5.44
2019-04-04T23:04:17.951Z,5.26
2019-04-04T23:06:47.605Z,5.21
2019-04-04T23:09:17.157Z,4.89
2019-04-04T23:11:46.641Z,5.29
2019-04-04T23:14:16.165Z,5.01
2019-04-04T23:16:46.926Z,5.13
2019-04-04T23:19:16.498Z,4.88
2019-04-04T23:21:47.356Z,4.85
2019-04-04T23:24:18.023Z,5.08
2019-04-04T23:26:47.512Z,5.07
2019-04-04T23:29:16.962Z,4.98
2019-04-04T23:31:46.449Z,5.17
2019-04-04T23:34:16.078Z,4.89
2019-04-04T23:36:45.575Z,4.80
2019-04-04T23:39:15.002Z,5.13
2019-04-04T23:41:44.606Z,4.75
2019-04-04T23:44:14.431Z,4.86
2019-04-04T23:46:43.988Z,4.71
2019-04-04T23:49:13.549Z,4.68
2019-04-04T23:51:43.050Z,4.64
2019-04-04T23:54:12.636Z,4.58
2019-04-04T23:56:42.194Z,4.43
2019-04-04T23:59:11.686Z,4.56
