createdAt,value
2018-12-19T00:01:33.236Z,3.80
2018-12-19T00:04:00.500Z,3.80
2018-12-19T00:06:27.696Z,3.70
2018-12-19T00:09:02.996Z,3.70
2018-12-19T00:11:26.265Z,3.70
2018-12-19T00:13:53.478Z,3.80
2018-12-19T00:16:20.760Z,3.90
2018-12-19T00:18:47.951Z,4.00
2018-12-19T00:21:15.256Z,4.10
2018-12-19T00:23:42.449Z,4.10
2018-12-19T00:26:09.832Z,4.10
2018-12-19T00:28:37.005Z,4.00
2018-12-19T00:31:04.239Z,4.10
2018-12-19T00:33:31.434Z,4.10
2018-12-19T00:35:58.649Z,4.10
2018-12-19T00:38:25.844Z,4.10
2018-12-19T00:40:56.326Z,4.20
2018-12-19T00:43:23.510Z,4.20
2018-12-19T00:45:51.744Z,4.10
2018-12-19T00:48:18.928Z,4.20
2018-12-19T00:50:46.137Z,4.20
2018-12-19T00:53:13.337Z,4.20
2018-12-19T00:55:44.147Z,4.20
2018-12-19T00:58:11.380Z,4.30
2018-12-19T01:00:38.624Z,4.30
2018-12-19T01:03:05.783Z,4.30
2018-12-19T01:05:34.077Z,4.30
2018-12-19T01:08:01.291Z,4.30
2018-12-19T01:10:32.170Z,4.40
2018-12-19T01:12:59.432Z,4.40
2018-12-19T01:15:26.616Z,4.40
2018-12-19T01:17:53.816Z,4.40
2018-12-19T01:20:22.219Z,4.50
2018-12-19T01:22:49.404Z,4.50
2018-12-19T01:25:16.687Z,4.50
2018-12-19T01:27:43.885Z,4.50
2018-12-19T01:30:11.060Z,4.50
2018-12-19T01:32:38.250Z,4.50
2018-12-19T01:35:05.482Z,4.50
2018-12-19T01:37:32.699Z,4.50
2018-12-19T01:39:59.871Z,4.50
2018-12-19T01:42:27.070Z,4.50
2018-12-19T01:44:54.319Z,4.50
2018-12-19T01:47:21.619Z,4.40
2018-12-19T01:49:50.444Z,4.50
2018-12-19T01:52:17.616Z,4.60
2018-12-19T01:54:45.877Z,4.50
2018-12-19T01:57:13.040Z,4.50
2018-12-19T01:59:40.274Z,4.60
2018-12-19T02:02:07.437Z,4.60
2018-12-19T02:04:37.760Z,4.60
2018-12-19T02:07:04.935Z,4.60
2018-12-19T02:09:32.139Z,4.60
2018-12-19T02:11:59.327Z,4.60
2018-12-19T02:14:26.516Z,4.60
2018-12-19T02:16:53.803Z,4.60
2018-12-19T02:19:20.958Z,4.60
2018-12-19T02:21:48.203Z,4.60
2018-12-19T02:24:15.368Z,4.60
2018-12-19T02:26:42.601Z,4.70
2018-12-19T02:29:09.788Z,4.60
2018-12-19T02:31:40.257Z,4.70
2018-12-19T02:34:07.585Z,4.70
2018-12-19T02:36:34.804Z,4.70
2018-12-19T02:39:01.997Z,4.80
2018-12-19T02:41:29.189Z,4.80
2018-12-19T02:43:56.411Z,4.80
2018-12-19T02:46:23.682Z,4.80
2018-12-19T02:48:50.904Z,4.80
2018-12-19T02:51:18.098Z,4.90
2018-12-19T02:53:45.289Z,4.80
2018-12-19T02:56:16.770Z,4.80
2018-12-19T02:58:43.956Z,4.80
2018-12-19T03:01:11.196Z,4.80
2018-12-19T03:03:38.490Z,4.80
2018-12-19T03:06:06.699Z,4.80
2018-12-19T03:08:33.871Z,4.80
2018-12-19T03:11:04.661Z,4.80
2018-12-19T03:13:33.069Z,4.80
2018-12-19T03:16:00.264Z,4.80
2018-12-19T03:18:27.463Z,4.80
2018-12-19T03:20:54.661Z,4.80
2018-12-19T03:23:21.888Z,4.80
2018-12-19T03:25:49.214Z,4.70
2018-12-19T03:28:20.284Z,4.70
2018-12-19T03:30:47.479Z,4.70
2018-12-19T03:33:18.292Z,4.70
2018-12-19T03:35:45.452Z,4.60
2018-12-19T03:38:15.703Z,4.60
2018-12-19T03:40:42.908Z,4.60
2018-12-19T03:43:10.167Z,4.50
2018-12-19T03:45:37.338Z,4.50
2018-12-19T03:48:04.584Z,4.50
2018-12-19T03:50:31.758Z,4.50
2018-12-19T03:52:58.949Z,4.50
2018-12-19T03:55:26.141Z,4.50
2018-12-19T03:57:53.410Z,4.50
2018-12-19T04:00:20.605Z,4.50
2018-12-19T04:02:47.843Z,4.60
2018-12-19T04:05:15.031Z,4.60
2018-12-19T04:07:45.595Z,4.60
2018-12-19T04:10:12.815Z,4.70
2018-12-19T04:12:39.984Z,4.80
2018-12-19T04:15:07.196Z,4.80
2018-12-19T04:17:34.440Z,4.80
2018-12-19T04:20:01.803Z,4.70
2018-12-19T04:22:29.036Z,4.80
2018-12-19T04:24:56.196Z,4.80
2018-12-19T04:27:27.434Z,4.80
2018-12-19T04:29:54.802Z,4.80
2018-12-19T04:32:22.393Z,4.80
2018-12-19T04:34:49.596Z,4.70
2018-12-19T04:37:16.855Z,4.70
2018-12-19T04:39:44.012Z,4.70
2018-12-19T04:42:11.260Z,4.60
2018-12-19T04:44:38.444Z,4.60
2018-12-19T04:47:07.599Z,4.50
2018-12-19T04:49:34.812Z,4.50
2018-12-19T04:52:01.974Z,4.50
2018-12-19T04:54:29.178Z,4.40
2018-12-19T04:56:56.410Z,4.50
2018-12-19T04:59:23.611Z,4.60
2018-12-19T05:01:50.773Z,4.70
2018-12-19T05:04:18.117Z,4.70
2018-12-19T05:06:47.325Z,4.70
2018-12-19T05:09:14.480Z,4.70
2018-12-19T05:11:41.944Z,4.70
2018-12-19T05:14:09.108Z,4.70
2018-12-19T05:16:36.324Z,4.70
2018-12-19T05:19:04.512Z,4.70
2018-12-19T05:21:31.725Z,4.70
2018-12-19T05:24:02.522Z,4.70
2018-12-19T05:26:29.713Z,4.80
2018-12-19T05:28:56.921Z,4.80
2018-12-19T05:31:24.133Z,4.80
2018-12-19T05:33:51.333Z,4.90
2018-12-19T05:36:18.665Z,4.80
2018-12-19T05:38:45.877Z,4.80
2018-12-19T05:41:13.338Z,4.80
2018-12-19T05:43:40.637Z,4.70
2018-12-19T05:46:07.802Z,4.70
2018-12-19T05:48:35.337Z,4.70
2018-12-19T05:51:02.597Z,4.60
2018-12-19T05:53:29.834Z,4.60
2018-12-19T05:55:59.234Z,4.60
2018-12-19T05:58:26.429Z,4.60
2018-12-19T06:00:53.760Z,4.60
2018-12-19T06:03:20.950Z,4.60
2018-12-19T06:05:49.291Z,4.60
2018-12-19T06:08:16.480Z,4.60
2018-12-19T06:10:43.771Z,4.50
2018-12-19T06:13:11.058Z,4.50
2018-12-19T06:15:38.268Z,4.50
2018-12-19T06:18:05.583Z,4.50
2018-12-19T06:20:32.742Z,4.50
2018-12-19T06:23:02.990Z,4.40
2018-12-19T06:25:30.215Z,4.30
2018-12-19T06:28:03.670Z,4.30
2018-12-19T06:30:31.107Z,4.30
2018-12-19T06:33:00.412Z,4.40
2018-12-19T06:35:27.625Z,4.40
2018-12-19T06:37:55.443Z,4.50
2018-12-19T06:40:22.730Z,4.70
2018-12-19T06:42:58.415Z,4.80
2018-12-19T06:45:25.609Z,4.90
2018-12-19T06:47:53.901Z,5.10
2018-12-19T06:50:21.096Z,5.10
2018-12-19T06:52:51.860Z,5.20
2018-12-19T06:55:19.026Z,5.20
2018-12-19T06:57:46.394Z,5.30
2018-12-19T07:00:13.559Z,5.20
2018-12-19T07:02:42.791Z,5.20
2018-12-19T07:05:09.976Z,5.10
2018-12-19T07:07:51.068Z,5.00
2018-12-19T07:10:18.292Z,4.90
2018-12-19T07:12:45.526Z,4.90
2018-12-19T07:15:18.734Z,4.90
2018-12-19T07:17:46.148Z,4.90
2018-12-19T07:20:25.502Z,4.90
2018-12-19T07:22:52.698Z,4.90
2018-12-19T07:25:22.008Z,4.90
2018-12-19T07:27:49.168Z,4.90
2018-12-19T07:30:18.397Z,4.80
2018-12-19T07:32:45.662Z,4.70
2018-12-19T07:35:16.092Z,4.70
2018-12-19T07:37:43.306Z,4.70
2018-12-19T07:40:10.615Z,4.70
2018-12-19T07:42:37.872Z,4.70
2018-12-19T07:45:10.632Z,4.60
2018-12-19T07:47:37.842Z,4.60
2018-12-19T07:50:06.338Z,4.60
2018-12-19T07:52:33.508Z,4.60
2018-12-19T07:55:04.450Z,4.60
2018-12-19T07:57:31.638Z,4.60
2018-12-19T08:00:02.559Z,4.50
2018-12-19T08:02:29.778Z,4.50
2018-12-19T08:04:57.021Z,4.50
2018-12-19T08:07:24.210Z,4.50
2018-12-19T08:09:59.097Z,4.50
2018-12-19T08:12:27.079Z,4.60
2018-12-19T08:14:56.486Z,4.60
2018-12-19T08:17:30.819Z,4.60
2018-12-19T08:19:58.057Z,4.60
2018-12-19T08:22:25.315Z,4.70
2018-12-19T08:24:52.645Z,4.70
2018-12-19T08:27:19.913Z,4.70
2018-12-19T08:29:47.080Z,4.70
2018-12-19T08:32:16.402Z,4.70
2018-12-19T08:34:43.565Z,4.60
2018-12-19T08:37:11.832Z,4.70
2018-12-19T08:39:39.002Z,4.70
2018-12-19T08:42:06.315Z,4.70
2018-12-19T08:44:33.488Z,4.70
2018-12-19T08:47:08.290Z,4.80
2018-12-19T08:49:35.488Z,4.80
2018-12-19T08:52:06.700Z,4.80
2018-12-19T08:54:33.897Z,4.80
2018-12-19T08:57:02.122Z,4.80
2018-12-19T08:59:29.363Z,4.80
2018-12-19T09:04:44.135Z,4.90
2018-12-19T09:07:11.361Z,4.90
2018-12-19T09:09:44.648Z,4.90
2018-12-19T09:12:11.948Z,5.00
2018-12-19T09:14:39.114Z,5.00
2018-12-19T09:17:07.075Z,5.00
2018-12-19T09:19:34.515Z,5.00
2018-12-19T09:22:07.203Z,5.00
2018-12-19T09:24:34.395Z,5.10
2018-12-19T09:27:01.769Z,5.10
2018-12-19T09:29:28.994Z,5.20
2018-12-19T09:32:10.084Z,5.20
2018-12-19T09:34:37.302Z,5.20
2018-12-19T09:37:04.490Z,5.30
2018-12-19T09:39:31.694Z,5.30
2018-12-19T09:41:58.905Z,5.30
2018-12-19T09:44:26.121Z,5.40
2018-12-19T09:46:56.488Z,5.40
2018-12-19T09:49:23.712Z,5.40
2018-12-19T09:51:59.412Z,5.40
2018-12-19T09:54:26.630Z,5.40
2018-12-19T09:56:53.927Z,5.50
2018-12-19T09:59:21.100Z,5.50
2018-12-19T10:01:49.367Z,5.50
2018-12-19T10:04:16.537Z,5.50
2018-12-19T10:06:44.775Z,5.60
2018-12-19T10:09:14.920Z,5.60
2018-12-19T10:11:41.214Z,5.60
2018-12-19T10:14:21.453Z,5.60
2018-12-19T10:16:48.622Z,5.60
2018-12-19T10:19:28.389Z,5.70
2018-12-19T10:21:55.572Z,5.70
2018-12-19T10:24:36.496Z,5.70
2018-12-19T10:27:03.689Z,5.70
2018-12-19T10:29:31.016Z,5.70
2018-12-19T10:31:58.247Z,5.80
2018-12-19T10:34:28.845Z,5.80
2018-12-19T10:36:56.147Z,5.90
2018-12-19T10:39:23.392Z,5.90
2018-12-19T10:41:50.639Z,5.90
2018-12-19T10:47:22.777Z,6.00
2018-12-19T10:49:49.971Z,6.00
2018-12-19T10:52:33.730Z,6.00
2018-12-19T10:55:00.928Z,6.00
2018-12-19T10:57:32.375Z,6.00
2018-12-19T10:59:59.581Z,5.90
2018-12-19T11:02:33.124Z,6.00
2018-12-19T11:05:00.331Z,6.00
2018-12-19T11:07:35.001Z,6.00
2018-12-19T11:10:02.205Z,6.00
2018-12-19T11:12:29.582Z,6.00
2018-12-19T11:14:56.797Z,6.10
2018-12-19T11:17:23.998Z,6.10
2018-12-19T11:19:51.198Z,6.10
2018-12-19T11:22:18.417Z,6.20
2018-12-19T11:24:53.341Z,6.20
2018-12-19T11:27:20.810Z,6.20
2018-12-19T11:29:48.062Z,6.20
2018-12-19T11:32:15.232Z,6.20
2018-12-19T11:34:49.317Z,6.20
2018-12-19T11:37:16.653Z,6.20
2018-12-19T11:39:51.219Z,6.30
2018-12-19T11:42:18.570Z,6.30
2018-12-19T11:44:45.795Z,6.30
2018-12-19T11:47:12.960Z,6.30
2018-12-19T11:49:46.089Z,6.30
2018-12-19T11:52:13.261Z,6.30
2018-12-19T11:54:48.108Z,6.30
2018-12-19T11:57:15.393Z,6.30
2018-12-19T11:59:56.600Z,6.40
2018-12-19T12:02:23.768Z,6.40
2018-12-19T12:04:50.963Z,6.40
2018-12-19T12:07:18.354Z,6.40
2018-12-19T12:09:49.178Z,6.40
2018-12-19T12:12:16.339Z,6.40
2018-12-19T12:14:51.645Z,6.50
2018-12-19T12:17:18.840Z,6.50
2018-12-19T12:19:50.154Z,6.60
2018-12-19T12:22:17.344Z,6.60
2018-12-19T12:24:53.053Z,6.60
2018-12-19T12:27:20.224Z,6.70
2018-12-19T12:29:56.073Z,6.80
2018-12-19T12:32:23.269Z,6.80
2018-12-19T12:35:01.102Z,6.90
2018-12-19T12:37:28.278Z,7.00
2018-12-19T12:39:57.424Z,7.00
2018-12-19T12:42:24.645Z,7.10
2018-12-19T12:44:53.257Z,7.10
2018-12-19T12:47:20.565Z,7.20
2018-12-19T12:49:51.271Z,7.20
2018-12-19T12:52:18.502Z,7.30
2018-12-19T12:54:45.697Z,7.30
2018-12-19T12:57:12.872Z,7.40
2018-12-19T12:59:54.763Z,7.40
2018-12-19T13:02:21.951Z,7.40
2018-12-19T13:04:55.404Z,7.50
2018-12-19T13:07:22.581Z,7.50
2018-12-19T13:09:49.779Z,7.60
2018-12-19T13:12:17.026Z,7.80
2018-12-19T13:14:44.264Z,8.00
2018-12-19T13:17:12.286Z,8.30
2018-12-19T13:19:45.321Z,8.50
2018-12-19T13:22:12.651Z,8.60
2018-12-19T13:24:46.859Z,8.80
2018-12-19T13:27:14.085Z,9.10
2018-12-19T13:29:43.216Z,9.40
2018-12-19T13:32:10.601Z,9.60
2018-12-19T13:34:41.960Z,9.50
2018-12-19T13:37:09.171Z,9.40
2018-12-19T13:39:38.516Z,9.20
2018-12-19T13:42:05.992Z,9.00
2018-12-19T13:44:33.402Z,8.80
2018-12-19T13:47:00.592Z,8.70
2018-12-19T13:49:28.853Z,8.50
2018-12-19T13:51:56.122Z,8.40
2018-12-19T13:57:15.414Z,8.20
2018-12-19T13:59:42.672Z,8.10
2018-12-19T14:02:15.868Z,8.00
2018-12-19T14:07:33.421Z,7.80
2018-12-19T14:10:06.120Z,7.60
2018-12-19T14:12:36.891Z,7.50
2018-12-19T14:15:09.805Z,7.30
2018-12-19T14:17:42.884Z,7.20
2018-12-19T14:20:13.897Z,7.10
2018-12-19T14:22:44.016Z,7.10
2018-12-19T14:28:01.917Z,7.00
2018-12-19T14:30:34.106Z,6.90
2018-12-19T14:33:01.351Z,6.90
2018-12-19T14:44:13.468Z,6.80
2018-12-19T14:49:42.176Z,6.80
2018-12-19T14:52:09.713Z,6.80
2018-12-19T14:54:39.951Z,6.80
2018-12-19T14:57:07.313Z,6.70
2018-12-19T14:59:39.805Z,6.70
2018-12-19T15:05:05.920Z,6.50
2018-12-19T15:07:37.888Z,6.40
2018-12-19T15:10:08.910Z,6.40
2018-12-19T15:12:41.945Z,6.40
2018-12-19T15:15:13.018Z,6.40
2018-12-19T15:20:34.049Z,6.30
2018-12-19T15:25:53.431Z,6.20
2018-12-19T15:28:26.523Z,6.20
2018-12-19T15:30:53.742Z,6.10
2018-12-19T15:33:31.479Z,6.00
2018-12-19T15:35:59.381Z,6.00
2018-12-19T15:38:35.300Z,5.80
2018-12-19T15:41:03.267Z,5.70
2018-12-19T15:43:30.510Z,5.70
2018-12-19T15:45:58.809Z,5.60
2018-12-19T15:48:26.055Z,5.50
2018-12-19T15:50:53.229Z,5.40
2018-12-19T15:53:20.936Z,5.30
2018-12-19T15:55:48.114Z,5.20
2018-12-19T15:58:15.318Z,5.10
2018-12-19T16:00:42.570Z,4.90
2018-12-19T16:03:09.747Z,4.90
2018-12-19T16:05:36.964Z,4.70
2018-12-19T16:08:04.130Z,4.70
2018-12-19T16:10:31.348Z,4.60
2018-12-19T16:12:58.519Z,4.60
2018-12-19T16:15:25.856Z,4.60
2018-12-19T16:17:53.019Z,4.50
2018-12-19T16:20:20.204Z,4.50
2018-12-19T16:22:47.396Z,4.50
2018-12-19T16:25:15.516Z,4.40
2018-12-19T16:27:46.033Z,4.40
2018-12-19T16:30:13.312Z,4.40
2018-12-19T16:32:41.829Z,4.40
2018-12-19T16:35:16.474Z,4.30
2018-12-19T16:37:43.684Z,4.30
2018-12-19T16:40:10.961Z,4.40
2018-12-19T16:42:38.324Z,4.30
2018-12-19T16:45:09.252Z,4.30
2018-12-19T16:47:36.524Z,4.30
2018-12-19T16:50:04.454Z,4.30
2018-12-19T16:52:31.643Z,4.30
2018-12-19T16:54:59.269Z,4.40
2018-12-19T16:57:27.071Z,4.40
2018-12-19T16:59:54.416Z,4.40
2018-12-19T17:02:21.628Z,4.50
2018-12-19T17:04:49.026Z,4.50
2018-12-19T17:07:16.228Z,4.50
2018-12-19T17:09:43.493Z,4.50
2018-12-19T17:12:10.751Z,4.50
2018-12-19T17:14:39.015Z,4.50
2018-12-19T17:17:06.213Z,4.50
2018-12-19T17:19:33.608Z,4.60
2018-12-19T17:22:00.956Z,4.70
2018-12-19T17:24:33.918Z,4.70
2018-12-19T17:27:01.183Z,4.70
2018-12-19T17:29:28.431Z,4.60
2018-12-19T17:31:55.887Z,4.60
2018-12-19T17:34:23.113Z,4.60
2018-12-19T17:36:50.400Z,4.50
2018-12-19T17:39:17.616Z,4.50
2018-12-19T17:41:44.952Z,4.50
2018-12-19T17:44:12.205Z,4.50
2018-12-19T17:46:39.419Z,4.60
2018-12-19T17:49:06.612Z,4.60
2018-12-19T17:51:34.007Z,4.60
2018-12-19T17:54:01.351Z,4.50
2018-12-19T17:56:28.712Z,4.40
2018-12-19T17:58:56.205Z,4.50
2018-12-19T18:01:24.094Z,4.40
2018-12-19T18:03:52.211Z,4.40
2018-12-19T18:06:20.924Z,4.40
2018-12-19T18:08:50.144Z,4.30
2018-12-19T18:11:18.516Z,4.30
2018-12-19T18:13:51.668Z,4.20
2018-12-19T18:16:18.934Z,4.20
2018-12-19T18:18:46.216Z,4.20
2018-12-19T18:21:13.426Z,4.10
2018-12-19T18:23:40.697Z,4.10
2018-12-19T18:26:07.968Z,4.00
2018-12-19T18:28:38.604Z,4.00
2018-12-19T18:31:05.779Z,3.90
2018-12-19T18:33:32.967Z,3.80
2018-12-19T18:36:00.207Z,3.70
2018-12-19T18:38:27.503Z,3.60
2018-12-19T18:40:54.704Z,3.50
2018-12-19T18:43:21.964Z,3.40
2018-12-19T18:45:49.177Z,3.30
2018-12-19T18:48:16.567Z,3.20
2018-12-19T18:50:43.795Z,3.10
2018-12-19T18:53:10.956Z,3.00
2018-12-19T18:55:38.165Z,2.90
2018-12-19T18:58:05.414Z,2.90
2018-12-19T19:00:33.962Z,2.80
2018-12-19T19:03:01.267Z,2.80
2018-12-19T19:05:28.661Z,2.70
2018-12-19T19:07:56.012Z,2.70
2018-12-19T19:10:23.288Z,2.70
2018-12-19T19:12:54.315Z,2.90
2018-12-19T19:15:21.529Z,3.00
2018-12-19T19:17:50.895Z,3.00
2018-12-19T19:20:20.194Z,3.10
2018-12-19T19:22:47.406Z,3.20
2018-12-19T19:25:14.644Z,3.30
2018-12-19T19:27:41.972Z,3.40
2018-12-19T19:30:12.764Z,3.50
2018-12-19T19:32:40.025Z,3.60
2018-12-19T19:35:07.285Z,3.70
2018-12-19T19:37:34.457Z,3.80
2018-12-19T19:40:01.678Z,3.90
2018-12-19T19:42:28.844Z,3.90
2018-12-19T19:44:56.134Z,3.90
2018-12-19T19:47:23.319Z,4.00
2018-12-19T19:49:50.578Z,4.00
2018-12-19T19:52:17.743Z,4.10
2018-12-19T19:54:44.994Z,4.10
2018-12-19T19:57:12.455Z,4.20
2018-12-19T19:59:39.657Z,4.20
2018-12-19T20:02:06.854Z,4.20
2018-12-19T20:04:34.115Z,4.20
2018-12-19T20:07:01.302Z,4.20
2018-12-19T20:09:28.589Z,4.20
2018-12-19T20:11:55.774Z,4.10
2018-12-19T20:14:23.042Z,4.10
2018-12-19T20:16:55.914Z,4.10
2018-12-19T20:19:23.667Z,4.10
2018-12-19T20:21:50.942Z,4.10
2018-12-19T20:24:18.194Z,4.00
2018-12-19T20:26:45.489Z,4.10
2018-12-19T20:29:12.719Z,4.10
2018-12-19T20:31:39.911Z,4.10
2018-12-19T20:34:07.127Z,4.10
2018-12-19T20:36:34.413Z,4.10
2018-12-19T20:39:01.652Z,4.20
2018-12-19T20:41:37.782Z,4.20
2018-12-19T20:44:08.688Z,4.20
2018-12-19T20:46:39.034Z,4.20
2018-12-19T20:49:11.006Z,4.20
2018-12-19T20:51:42.046Z,4.20
2018-12-19T20:54:13.098Z,4.20
2018-12-19T20:56:43.146Z,4.30
2018-12-19T20:59:13.636Z,4.30
2018-12-19T21:01:44.159Z,4.40
2018-12-19T21:04:15.417Z,4.30
2018-12-19T21:06:47.226Z,4.40
2018-12-19T21:09:21.988Z,4.40
2018-12-19T21:11:52.621Z,4.50
2018-12-19T21:14:23.419Z,4.50
2018-12-19T21:16:58.181Z,4.50
2018-12-19T21:19:35.418Z,4.50
2018-12-19T21:22:14.192Z,4.50
2018-12-19T21:24:46.703Z,4.50
2018-12-19T21:27:13.924Z,4.50
2018-12-19T21:29:41.313Z,4.60
2018-12-19T21:32:09.764Z,4.60
2018-12-19T21:34:36.955Z,4.60
2018-12-19T21:37:04.256Z,4.60
2018-12-19T21:39:31.494Z,4.60
2018-12-19T21:41:58.772Z,4.60
2018-12-19T21:44:26.110Z,4.70
2018-12-19T21:46:56.664Z,4.80
2018-12-19T21:49:23.958Z,4.80
2018-12-19T21:51:54.792Z,4.90
2018-12-19T21:54:21.970Z,4.90
2018-12-19T21:56:49.240Z,4.90
2018-12-19T21:59:16.472Z,4.90
2018-12-19T22:01:47.774Z,4.90
2018-12-19T22:04:14.962Z,4.90
2018-12-19T22:06:42.285Z,4.90
2018-12-19T22:09:09.475Z,4.90
2018-12-19T22:11:36.888Z,4.90
2018-12-19T22:14:04.173Z,4.90
2018-12-19T22:16:37.214Z,4.90
2018-12-19T22:19:04.453Z,4.90
2018-12-19T22:21:31.809Z,4.90
2018-12-19T22:23:59.106Z,4.90
2018-12-19T22:26:26.370Z,4.90
2018-12-19T22:28:53.725Z,4.90
2018-12-19T22:31:21.126Z,4.80
2018-12-19T22:33:48.481Z,4.80
2018-12-19T22:36:15.671Z,4.80
2018-12-19T22:38:43.012Z,4.90
2018-12-19T22:41:10.208Z,4.80
2018-12-19T22:43:37.506Z,4.80
2018-12-19T22:46:04.846Z,4.70
2018-12-19T22:48:33.335Z,4.70
2018-12-19T22:51:00.620Z,4.60
2018-12-19T22:53:29.832Z,4.60
2018-12-19T22:55:57.039Z,4.50
2018-12-19T22:58:24.312Z,4.50
2018-12-19T23:00:57.304Z,4.50
2018-12-19T23:03:26.652Z,4.40
2018-12-19T23:05:53.849Z,4.50
2018-12-19T23:08:23.110Z,4.50
2018-12-19T23:10:50.276Z,4.50
2018-12-19T23:13:17.552Z,4.50
2018-12-19T23:15:44.763Z,4.50
2018-12-19T23:18:19.860Z,4.50
2018-12-19T23:20:48.071Z,4.50
2018-12-19T23:23:15.350Z,4.60
2018-12-19T23:25:43.693Z,4.60
2018-12-19T23:28:11.251Z,4.60
2018-12-19T23:30:38.616Z,4.60
2018-12-19T23:33:05.905Z,4.60
2018-12-19T23:35:33.305Z,4.70
2018-12-19T23:38:00.519Z,4.60
2018-12-19T23:40:28.778Z,4.60
2018-12-19T23:42:55.999Z,4.70
2018-12-19T23:45:23.277Z,4.70
2018-12-19T23:47:50.518Z,4.70
2018-12-19T23:50:18.909Z,4.80
2018-12-19T23:52:46.085Z,4.80
2018-12-19T23:55:13.318Z,4.80
2018-12-19T23:57:40.687Z,4.80
