createdAt,value
2017-11-03T00:00:20.642Z,99.90
2017-11-03T00:02:46.798Z,99.90
2017-11-03T00:05:12.744Z,99.90
2017-11-03T00:07:39.492Z,99.90
2017-11-03T00:10:05.471Z,99.90
2017-11-03T00:12:31.504Z,99.90
2017-11-03T00:14:57.484Z,99.90
2017-11-03T00:17:23.426Z,99.90
2017-11-03T00:19:49.495Z,99.90
2017-11-03T00:22:16.263Z,99.90
2017-11-03T00:24:42.250Z,99.90
2017-11-03T00:27:09.003Z,99.90
2017-11-03T00:29:35.072Z,99.90
2017-11-03T00:32:01.009Z,99.90
2017-11-03T00:34:26.986Z,99.90
2017-11-03T00:36:52.981Z,99.90
2017-11-03T00:39:18.969Z,99.90
2017-11-03T00:41:44.905Z,99.90
2017-11-03T00:44:10.914Z,99.90
2017-11-03T00:46:36.947Z,99.90
2017-11-03T00:49:02.994Z,99.90
2017-11-03T00:51:29.768Z,99.90
2017-11-03T00:53:55.776Z,99.90
2017-11-03T00:56:22.502Z,99.90
2017-11-03T00:58:49.219Z,99.90
2017-11-03T01:01:15.972Z,99.90
2017-11-03T01:03:42.732Z,99.90
2017-11-03T01:06:08.711Z,99.90
2017-11-03T01:08:34.747Z,99.90
2017-11-03T01:11:00.702Z,99.90
2017-11-03T01:13:26.729Z,99.90
2017-11-03T01:15:52.696Z,99.90
2017-11-03T01:18:18.674Z,99.90
2017-11-03T01:20:44.647Z,99.90
2017-11-03T01:23:10.771Z,99.90
2017-11-03T01:25:36.836Z,99.90
2017-11-03T01:28:02.824Z,99.90
2017-11-03T01:30:28.805Z,99.90
2017-11-03T01:32:54.827Z,99.90
2017-11-03T01:35:20.814Z,99.90
2017-11-03T01:37:46.853Z,99.90
2017-11-03T01:40:13.472Z,99.90
2017-11-03T01:42:39.495Z,99.90
2017-11-03T01:45:05.515Z,99.90
2017-11-03T01:47:31.490Z,99.90
2017-11-03T01:49:57.469Z,99.90
2017-11-03T01:52:23.395Z,99.90
2017-11-03T01:54:49.395Z,99.90
2017-11-03T01:57:15.415Z,99.90
2017-11-03T01:59:41.377Z,99.90
2017-11-03T02:02:07.381Z,99.90
2017-11-03T02:04:33.346Z,99.90
2017-11-03T02:06:59.365Z,99.90
2017-11-03T02:09:25.344Z,99.90
2017-11-03T02:11:51.324Z,99.90
2017-11-03T02:14:17.291Z,99.90
2017-11-03T02:16:43.319Z,99.90
2017-11-03T02:19:09.303Z,99.90
2017-11-03T02:21:35.252Z,99.90
2017-11-03T02:24:01.216Z,99.90
2017-11-03T02:26:27.152Z,99.90
2017-11-03T02:28:53.134Z,99.90
2017-11-03T02:31:19.147Z,99.90
2017-11-03T02:33:45.084Z,99.90
2017-11-03T02:36:12.015Z,99.90
2017-11-03T02:38:38.028Z,99.90
2017-11-03T02:41:04.000Z,99.90
2017-11-03T02:43:30.007Z,99.90
2017-11-03T02:45:55.951Z,99.90
2017-11-03T02:48:21.923Z,99.90
2017-11-03T02:50:47.903Z,99.90
2017-11-03T02:53:13.839Z,99.90
2017-11-03T02:55:40.547Z,99.90
2017-11-03T02:58:06.536Z,99.90
2017-11-03T03:00:32.480Z,99.90
2017-11-03T03:02:58.480Z,99.90
2017-11-03T03:05:24.468Z,99.90
2017-11-03T03:07:50.423Z,99.90
2017-11-03T03:10:16.378Z,99.90
2017-11-03T03:12:42.319Z,99.90
2017-11-03T03:15:08.263Z,99.90
2017-11-03T03:17:34.267Z,99.90
2017-11-03T03:20:00.334Z,99.90
2017-11-03T03:22:26.355Z,99.90
2017-11-03T03:24:52.307Z,99.90
2017-11-03T03:27:18.275Z,99.90
2017-11-03T03:29:44.447Z,99.90
2017-11-03T03:32:11.896Z,99.90
2017-11-03T03:34:37.878Z,99.90
2017-11-03T03:37:03.850Z,99.90
2017-11-03T03:39:29.895Z,99.90
2017-11-03T03:41:55.903Z,99.90
2017-11-03T03:44:21.934Z,99.90
2017-11-03T03:46:47.957Z,99.90
2017-11-03T03:49:15.065Z,99.90
2017-11-03T03:51:41.035Z,99.90
2017-11-03T03:54:07.040Z,99.90
2017-11-03T03:56:32.987Z,99.90
2017-11-03T03:58:59.724Z,99.90
2017-11-03T04:01:25.724Z,99.90
2017-11-03T04:03:51.747Z,99.90
2017-11-03T04:06:18.575Z,99.90
2017-11-03T04:08:44.589Z,99.90
2017-11-03T04:11:10.544Z,99.90
2017-11-03T04:13:36.552Z,99.90
2017-11-03T04:16:02.533Z,99.90
2017-11-03T04:18:28.532Z,99.90
2017-11-03T04:20:54.556Z,99.90
2017-11-03T04:23:21.221Z,99.90
2017-11-03T04:25:47.207Z,99.90
2017-11-03T04:28:13.874Z,99.90
2017-11-03T04:30:39.825Z,99.90
2017-11-03T04:33:05.800Z,99.90
2017-11-03T04:35:31.745Z,99.90
2017-11-03T04:37:57.730Z,99.90
2017-11-03T04:40:23.740Z,99.90
2017-11-03T04:42:49.767Z,99.90
2017-11-03T04:45:16.508Z,99.90
2017-11-03T04:47:42.449Z,99.90
2017-11-03T04:50:08.378Z,99.90
2017-11-03T04:52:34.386Z,99.90
2017-11-03T04:55:00.337Z,99.90
2017-11-03T04:57:26.339Z,99.90
2017-11-03T04:59:52.286Z,99.90
2017-11-03T05:02:18.253Z,99.90
2017-11-03T05:04:44.201Z,99.90
2017-11-03T05:07:10.225Z,99.90
2017-11-03T05:09:36.481Z,99.90
2017-11-03T05:12:02.447Z,99.90
2017-11-03T05:14:28.444Z,99.90
2017-11-03T05:16:54.413Z,99.90
2017-11-03T05:19:20.363Z,99.90
2017-11-03T05:21:46.374Z,99.90
2017-11-03T05:24:12.427Z,99.90
2017-11-03T05:26:38.561Z,99.90
2017-11-03T05:29:05.245Z,99.90
2017-11-03T05:31:31.785Z,99.90
2017-11-03T05:33:57.733Z,99.90
2017-11-03T05:36:23.705Z,99.90
2017-11-03T05:38:50.406Z,99.90
2017-11-03T05:41:16.456Z,99.90
2017-11-03T05:43:42.487Z,99.90
2017-11-03T05:46:09.274Z,99.90
2017-11-03T05:48:35.332Z,99.90
2017-11-03T05:51:03.292Z,99.90
2017-11-03T05:53:29.480Z,99.90
2017-11-03T05:55:55.468Z,99.90
2017-11-03T05:58:22.899Z,99.90
2017-11-03T06:00:49.439Z,99.90
2017-11-03T06:03:16.521Z,99.90
2017-11-03T06:05:42.487Z,99.90
2017-11-03T06:08:08.684Z,99.90
2017-11-03T06:10:34.792Z,99.90
2017-11-03T06:13:00.820Z,99.90
2017-11-03T06:15:26.807Z,99.90
2017-11-03T06:17:54.262Z,99.90
2017-11-03T06:20:23.294Z,99.90
2017-11-03T06:22:49.269Z,99.90
2017-11-03T06:25:15.457Z,99.90
2017-11-03T06:27:41.423Z,99.90
2017-11-03T06:30:07.583Z,99.90
2017-11-03T06:32:33.549Z,99.90
2017-11-03T06:34:59.588Z,99.90
2017-11-03T06:37:25.642Z,99.90
2017-11-03T06:39:51.597Z,99.90
2017-11-03T06:42:17.598Z,99.90
2017-11-03T06:44:43.556Z,99.90
2017-11-03T06:47:09.554Z,99.90
2017-11-03T06:49:35.577Z,99.90
2017-11-03T06:52:01.717Z,99.90
2017-11-03T06:54:27.704Z,99.90
2017-11-03T06:56:53.768Z,99.90
2017-11-03T06:59:19.712Z,99.90
2017-11-03T07:01:45.756Z,99.90
2017-11-03T07:04:11.760Z,99.90
2017-11-03T07:06:37.796Z,99.90
2017-11-03T07:09:04.533Z,99.90
2017-11-03T07:11:30.523Z,99.90
2017-11-03T07:13:56.487Z,99.90
2017-11-03T07:16:22.510Z,99.90
2017-11-03T07:18:48.470Z,99.90
2017-11-03T07:21:14.502Z,99.90
2017-11-03T07:23:40.617Z,99.90
2017-11-03T07:26:07.375Z,99.90
2017-11-03T07:28:33.611Z,99.90
2017-11-03T07:31:01.176Z,99.90
2017-11-03T07:33:28.647Z,99.90
2017-11-03T07:35:54.623Z,99.90
2017-11-03T07:38:22.502Z,99.90
2017-11-03T07:40:48.554Z,99.90
2017-11-03T07:43:14.567Z,99.90
2017-11-03T07:45:40.760Z,99.90
2017-11-03T07:48:07.505Z,99.90
2017-11-03T07:50:33.485Z,99.90
2017-11-03T07:52:59.451Z,99.90
2017-11-03T07:55:26.990Z,99.90
2017-11-03T07:57:53.541Z,99.90
2017-11-03T08:00:19.560Z,99.90
2017-11-03T08:02:45.527Z,99.90
2017-11-03T08:05:11.692Z,99.90
2017-11-03T08:07:38.707Z,99.90
2017-11-03T08:10:06.322Z,99.90
2017-11-03T08:12:32.399Z,99.90
2017-11-03T08:15:00.341Z,99.90
2017-11-03T08:17:27.073Z,99.90
2017-11-03T08:19:53.280Z,99.90
2017-11-03T08:22:19.982Z,99.90
2017-11-03T08:24:46.038Z,99.90
2017-11-03T08:27:12.073Z,99.90
2017-11-03T08:29:38.090Z,99.90
2017-11-03T08:32:04.834Z,99.90
2017-11-03T08:34:31.258Z,99.90
2017-11-03T08:36:57.318Z,99.90
2017-11-03T08:39:23.299Z,99.90
2017-11-03T08:41:49.263Z,99.90
2017-11-03T08:44:16.011Z,99.90
2017-11-03T08:46:41.962Z,99.90
2017-11-03T08:49:08.003Z,99.90
2017-11-03T08:51:33.973Z,99.90
2017-11-03T08:54:00.641Z,99.90
2017-11-03T08:56:26.805Z,99.90
2017-11-03T08:58:53.777Z,99.90
2017-11-03T09:01:20.543Z,99.90
2017-11-03T09:03:46.742Z,99.90
2017-11-03T09:06:13.642Z,99.90
2017-11-03T09:08:39.636Z,99.90
2017-11-03T09:11:05.813Z,99.90
2017-11-03T09:13:32.828Z,99.90
2017-11-03T09:15:58.958Z,99.90
2017-11-03T09:18:24.972Z,99.90
2017-11-03T09:20:50.964Z,99.90
2017-11-03T09:23:17.060Z,99.90
2017-11-03T09:25:43.044Z,99.90
2017-11-03T09:28:09.366Z,99.90
2017-11-03T09:30:35.420Z,99.90
2017-11-03T09:33:01.429Z,99.90
2017-11-03T09:35:27.471Z,99.90
2017-11-03T09:37:53.445Z,99.90
2017-11-03T09:40:19.708Z,99.90
2017-11-03T09:42:45.668Z,99.90
2017-11-03T09:45:12.104Z,99.90
2017-11-03T09:47:38.260Z,99.90
2017-11-03T09:50:04.363Z,99.90
2017-11-03T09:52:31.062Z,99.90
2017-11-03T09:54:57.189Z,99.90
2017-11-03T09:57:23.642Z,99.90
2017-11-03T09:59:49.750Z,99.90
2017-11-03T10:02:15.768Z,99.90
2017-11-03T10:04:41.801Z,99.90
2017-11-03T10:07:07.920Z,99.90
2017-11-03T10:09:33.950Z,99.90
2017-11-03T10:11:59.970Z,99.90
2017-11-03T10:14:26.000Z,99.90
2017-11-03T10:16:52.087Z,99.90
2017-11-03T10:19:18.147Z,99.90
2017-11-03T10:21:44.177Z,99.90
2017-11-03T10:24:10.193Z,99.90
2017-11-03T10:26:36.296Z,99.90
2017-11-03T10:29:02.939Z,99.90
2017-11-03T10:31:29.995Z,99.90
2017-11-03T10:33:56.078Z,99.90
2017-11-03T10:36:22.043Z,99.90
2017-11-03T10:38:48.060Z,99.90
2017-11-03T10:41:14.088Z,99.90
2017-11-03T10:43:40.105Z,99.90
2017-11-03T10:46:06.153Z,99.90
2017-11-03T10:48:33.839Z,99.90
2017-11-03T10:50:59.792Z,99.90
2017-11-03T10:53:25.797Z,99.90
2017-11-03T10:55:53.684Z,99.90
2017-11-03T10:58:20.177Z,99.90
2017-11-03T11:00:46.149Z,99.90
2017-11-03T11:03:12.122Z,99.90
2017-11-03T11:05:38.142Z,99.90
2017-11-03T11:08:04.658Z,99.90
2017-11-03T11:10:30.683Z,99.90
2017-11-03T11:12:56.686Z,99.90
2017-11-03T11:15:23.685Z,99.90
2017-11-03T11:17:49.723Z,99.90
2017-11-03T11:20:15.781Z,99.90
2017-11-03T11:22:42.756Z,99.90
2017-11-03T11:25:08.866Z,99.90
2017-11-03T11:27:34.988Z,99.90
2017-11-03T11:30:01.033Z,99.90
2017-11-03T11:32:27.052Z,99.90
2017-11-03T11:34:53.060Z,99.90
2017-11-03T11:37:19.083Z,99.90
2017-11-03T11:39:45.069Z,99.90
2017-11-03T11:42:11.096Z,99.90
2017-11-03T11:44:37.120Z,99.90
2017-11-03T11:47:03.097Z,99.90
2017-11-03T11:49:29.088Z,99.90
2017-11-03T11:51:55.056Z,99.90
2017-11-03T11:54:21.027Z,99.90
2017-11-03T11:56:47.098Z,99.90
2017-11-03T11:59:13.086Z,99.90
2017-11-03T12:01:39.195Z,99.90
2017-11-03T12:04:05.144Z,99.90
2017-11-03T12:06:31.157Z,99.90
2017-11-03T12:08:58.076Z,99.90
2017-11-03T12:11:24.083Z,99.90
2017-11-03T12:13:50.027Z,99.90
2017-11-03T12:16:16.001Z,99.90
2017-11-03T12:18:42.037Z,99.90
2017-11-03T12:21:08.006Z,99.90
2017-11-03T12:23:33.963Z,99.90
2017-11-03T12:25:59.984Z,99.90
2017-11-03T12:28:25.932Z,99.80
2017-11-03T12:30:51.897Z,99.30
2017-11-03T12:33:17.924Z,99.20
2017-11-03T12:35:43.911Z,99.00
2017-11-03T12:38:09.995Z,98.00
2017-11-03T12:40:35.950Z,97.20
2017-11-03T12:43:02.015Z,96.50
2017-11-03T12:45:27.997Z,95.00
2017-11-03T12:47:53.939Z,94.90
2017-11-03T12:50:21.647Z,95.00
2017-11-03T12:52:47.629Z,94.90
2017-11-03T12:55:13.578Z,95.30
2017-11-03T12:57:40.377Z,96.00
2017-11-03T13:00:07.086Z,96.20
2017-11-03T13:02:33.050Z,96.10
2017-11-03T13:05:00.926Z,95.50
2017-11-03T13:07:26.892Z,95.00
2017-11-03T13:09:52.882Z,94.60
2017-11-03T13:12:18.838Z,95.30
2017-11-03T13:14:45.010Z,96.30
2017-11-03T13:17:11.042Z,96.90
2017-11-03T13:19:38.088Z,96.50
2017-11-03T13:22:05.072Z,96.70
2017-11-03T13:24:31.048Z,97.00
2017-11-03T13:26:57.093Z,96.90
2017-11-03T13:29:23.088Z,96.70
2017-11-03T13:31:49.790Z,97.00
2017-11-03T13:34:15.758Z,97.00
2017-11-03T13:36:41.966Z,97.70
2017-11-03T13:39:08.380Z,97.90
2017-11-03T13:41:34.911Z,98.00
2017-11-03T13:44:05.316Z,98.80
2017-11-03T13:46:31.301Z,98.90
2017-11-03T13:48:58.035Z,98.70
2017-11-03T13:51:24.095Z,99.30
2017-11-03T13:53:51.506Z,99.90
2017-11-03T13:56:17.486Z,99.80
2017-11-03T13:58:43.874Z,99.50
2017-11-03T14:01:09.932Z,99.90
2017-11-03T14:03:36.333Z,99.90
2017-11-03T14:06:03.097Z,99.60
2017-11-03T14:08:29.467Z,99.60
2017-11-03T14:10:57.011Z,99.40
2017-11-03T14:13:23.394Z,99.50
2017-11-03T14:15:49.315Z,99.30
2017-11-03T14:18:15.352Z,99.50
2017-11-03T14:20:41.284Z,99.70
2017-11-03T14:23:08.060Z,99.70
2017-11-03T14:25:34.032Z,99.90
2017-11-03T14:28:00.170Z,99.90
2017-11-03T14:30:26.235Z,99.90
2017-11-03T14:32:52.208Z,99.90
2017-11-03T14:35:18.144Z,99.90
2017-11-03T14:37:44.204Z,99.90
2017-11-03T14:40:10.132Z,99.90
2017-11-03T14:42:36.100Z,99.90
2017-11-03T14:45:03.971Z,99.90
2017-11-03T14:47:31.519Z,99.90
2017-11-03T14:49:57.523Z,99.90
2017-11-03T14:52:23.521Z,99.90
2017-11-03T14:54:49.828Z,99.90
2017-11-03T14:57:16.636Z,99.90
2017-11-03T14:59:42.621Z,99.90
2017-11-03T15:02:08.814Z,99.90
2017-11-03T15:04:35.148Z,99.90
2017-11-03T15:07:01.164Z,99.90
2017-11-03T15:09:27.908Z,99.90
2017-11-03T15:11:53.902Z,99.90
2017-11-03T15:14:19.992Z,99.90
2017-11-03T15:16:50.585Z,99.90
2017-11-03T15:19:16.559Z,99.90
2017-11-03T15:21:42.522Z,99.90
2017-11-03T15:24:09.234Z,99.90
2017-11-03T15:26:35.241Z,99.90
2017-11-03T15:29:01.184Z,99.90
2017-11-03T15:31:27.228Z,99.90
2017-11-03T15:33:53.224Z,99.90
2017-11-03T15:36:20.155Z,99.90
2017-11-03T15:38:46.093Z,99.90
2017-11-03T15:41:12.096Z,99.90
2017-11-03T15:43:38.047Z,99.90
2017-11-03T15:46:04.003Z,99.90
2017-11-03T15:48:29.980Z,99.90
2017-11-03T15:50:55.999Z,99.90
2017-11-03T15:53:22.049Z,99.90
2017-11-03T15:55:48.024Z,99.90
2017-11-03T15:58:14.092Z,99.90
2017-11-03T16:00:40.287Z,99.90
2017-11-03T16:03:06.691Z,99.90
2017-11-03T16:05:32.964Z,99.90
2017-11-03T16:07:58.992Z,99.90
2017-11-03T16:10:25.379Z,99.90
2017-11-03T16:12:51.337Z,99.90
2017-11-03T16:15:17.268Z,99.90
2017-11-03T16:17:43.238Z,99.90
2017-11-03T16:20:09.239Z,99.90
2017-11-03T16:22:36.048Z,99.90
2017-11-03T16:25:03.045Z,99.90
2017-11-03T16:27:29.040Z,99.90
2017-11-03T16:29:55.308Z,99.90
2017-11-03T16:32:21.340Z,99.90
2017-11-03T16:34:47.298Z,99.90
2017-11-03T16:37:14.042Z,99.90
2017-11-03T16:39:40.113Z,99.90
2017-11-03T16:42:06.066Z,99.90
2017-11-03T16:44:33.205Z,99.90
2017-11-03T16:46:59.233Z,99.90
2017-11-03T16:49:25.337Z,99.90
2017-11-03T16:51:51.297Z,99.90
2017-11-03T16:54:17.259Z,99.90
2017-11-03T16:56:43.999Z,99.90
2017-11-03T16:59:11.819Z,99.90
2017-11-03T17:01:37.785Z,99.90
2017-11-03T17:04:03.763Z,99.90
2017-11-03T17:06:29.768Z,99.90
2017-11-03T17:08:55.751Z,99.90
2017-11-03T17:11:21.679Z,99.90
2017-11-03T17:13:47.679Z,99.90
2017-11-03T17:16:13.647Z,99.90
2017-11-03T17:18:39.561Z,99.90
2017-11-03T17:21:05.544Z,99.90
2017-11-03T17:23:32.263Z,99.90
2017-11-03T17:25:58.259Z,99.90
2017-11-03T17:28:24.197Z,99.90
2017-11-03T17:30:50.186Z,99.90
2017-11-03T17:33:16.147Z,99.90
2017-11-03T17:35:42.119Z,99.90
2017-11-03T17:38:08.124Z,99.90
2017-11-03T17:40:34.892Z,99.90
2017-11-03T17:43:00.903Z,99.90
2017-11-03T17:45:26.871Z,99.90
2017-11-03T17:47:52.826Z,99.90
2017-11-03T17:50:18.746Z,99.90
2017-11-03T17:52:44.688Z,99.90
2017-11-03T17:55:10.755Z,99.90
2017-11-03T17:57:37.048Z,99.90
2017-11-03T18:00:03.284Z,99.90
2017-11-03T18:02:30.260Z,99.90
2017-11-03T18:04:57.041Z,99.90
2017-11-03T18:07:23.031Z,99.90
2017-11-03T18:09:50.749Z,99.90
2017-11-03T18:12:16.695Z,99.90
2017-11-03T18:14:42.733Z,99.90
2017-11-03T18:17:08.723Z,99.90
2017-11-03T18:19:34.828Z,99.90
2017-11-03T18:22:00.930Z,99.90
2017-11-03T18:24:26.925Z,99.90
2017-11-03T18:26:52.973Z,99.90
2017-11-03T18:29:18.977Z,99.90
2017-11-03T18:31:44.969Z,99.90
2017-11-03T18:34:10.959Z,99.90
2017-11-03T18:36:37.804Z,99.90
2017-11-03T18:39:03.910Z,99.90
2017-11-03T18:41:29.942Z,99.90
2017-11-03T18:43:56.483Z,99.90
2017-11-03T18:46:24.118Z,99.90
2017-11-03T18:48:50.925Z,99.90
2017-11-03T18:51:17.002Z,99.90
2017-11-03T18:53:42.963Z,99.90
2017-11-03T18:56:09.148Z,99.90
2017-11-03T18:58:35.407Z,99.90
2017-11-03T19:01:01.452Z,99.90
2017-11-03T19:03:27.447Z,99.90
2017-11-03T19:05:54.047Z,99.90
2017-11-03T19:08:20.010Z,99.90
2017-11-03T19:10:46.016Z,99.90
2017-11-03T19:13:12.048Z,99.90
2017-11-03T19:15:38.007Z,99.90
2017-11-03T19:18:03.932Z,99.90
2017-11-03T19:20:29.903Z,99.90
2017-11-03T19:22:55.868Z,99.90
2017-11-03T19:25:21.871Z,99.90
2017-11-03T19:27:48.042Z,99.90
2017-11-03T19:30:14.039Z,99.90
2017-11-03T19:32:40.183Z,99.90
2017-11-03T19:35:06.094Z,99.90
2017-11-03T19:37:32.038Z,99.90
2017-11-03T19:39:58.003Z,99.90
2017-11-03T19:42:24.007Z,99.90
2017-11-03T19:44:50.095Z,99.90
2017-11-03T19:47:18.175Z,99.90
2017-11-03T19:49:44.128Z,99.90
2017-11-03T19:52:10.784Z,99.90
2017-11-03T19:54:36.712Z,99.90
2017-11-03T19:57:02.689Z,99.90
2017-11-03T19:59:28.660Z,99.90
2017-11-03T20:01:54.630Z,99.90
2017-11-03T20:04:20.583Z,99.90
2017-11-03T20:06:46.545Z,99.90
2017-11-03T20:09:13.315Z,99.90
2017-11-03T20:11:39.263Z,99.90
2017-11-03T20:14:05.185Z,99.90
2017-11-03T20:16:31.153Z,99.90
2017-11-03T20:18:57.162Z,99.90
2017-11-03T20:21:23.861Z,99.90
2017-11-03T20:23:49.817Z,99.90
2017-11-03T20:26:15.807Z,99.90
2017-11-03T20:28:41.757Z,99.90
2017-11-03T20:31:07.715Z,99.90
2017-11-03T20:33:33.680Z,99.90
2017-11-03T20:35:59.829Z,99.90
2017-11-03T20:38:26.003Z,99.90
2017-11-03T20:40:52.178Z,99.90
2017-11-03T20:43:18.147Z,99.90
2017-11-03T20:45:44.119Z,99.90
2017-11-03T20:48:10.030Z,99.90
2017-11-03T20:50:35.937Z,99.90
2017-11-03T20:53:04.256Z,99.90
2017-11-03T20:55:31.010Z,99.90
2017-11-03T20:57:57.980Z,99.90
2017-11-03T21:00:24.946Z,99.90
2017-11-03T21:02:52.457Z,99.90
2017-11-03T21:05:19.213Z,99.90
2017-11-03T21:07:46.523Z,99.90
2017-11-03T21:10:13.202Z,99.90
2017-11-03T21:12:39.380Z,99.90
2017-11-03T21:15:06.049Z,99.90
2017-11-03T21:17:31.999Z,99.90
2017-11-03T21:19:58.714Z,99.90
2017-11-03T21:22:24.727Z,99.90
2017-11-03T21:24:50.751Z,99.90
2017-11-03T21:27:16.721Z,99.90
2017-11-03T21:29:42.711Z,99.90
2017-11-03T21:32:08.792Z,99.90
2017-11-03T21:34:34.824Z,99.90
2017-11-03T21:37:00.878Z,99.90
2017-11-03T21:39:26.982Z,99.90
2017-11-03T21:41:52.992Z,99.90
2017-11-03T21:44:18.965Z,99.90
2017-11-03T21:46:48.445Z,99.90
2017-11-03T21:49:17.147Z,99.90
2017-11-03T21:51:45.373Z,99.90
2017-11-03T21:54:11.492Z,99.90
2017-11-03T21:56:38.163Z,99.90
2017-11-03T21:59:04.188Z,99.90
2017-11-03T22:01:30.137Z,99.90
2017-11-03T22:03:58.773Z,99.90
2017-11-03T22:06:25.686Z,99.90
2017-11-03T22:08:52.632Z,99.90
2017-11-03T22:11:21.144Z,99.90
2017-11-03T22:13:48.695Z,99.90
2017-11-03T22:16:17.201Z,99.90
2017-11-03T22:18:43.345Z,99.90
2017-11-03T22:21:09.265Z,99.90
2017-11-03T22:23:35.284Z,99.90
2017-11-03T22:28:40.148Z,99.90
2017-11-03T22:31:07.721Z,99.90
2017-11-03T22:33:38.279Z,99.90
2017-11-03T22:36:08.138Z,99.90
2017-11-03T22:38:37.111Z,99.90
2017-11-03T22:41:05.057Z,99.90
2017-11-03T22:43:32.163Z,99.90
2017-11-03T22:45:59.143Z,99.90
2017-11-03T22:48:26.578Z,99.90
2017-11-03T22:50:53.831Z,99.90
2017-11-03T22:53:21.167Z,99.90
2017-11-03T22:55:47.951Z,99.90
2017-11-03T22:58:15.837Z,99.90
2017-11-03T23:00:49.028Z,99.90
2017-11-03T23:03:18.644Z,99.90
2017-11-03T23:05:45.571Z,99.90
2017-11-03T23:08:11.962Z,99.90
2017-11-03T23:10:38.395Z,99.90
2017-11-03T23:13:04.407Z,99.90
2017-11-03T23:15:30.363Z,99.90
2017-11-03T23:17:56.374Z,99.90
2017-11-03T23:20:22.409Z,99.90
2017-11-03T23:22:50.527Z,99.90
2017-11-03T23:25:16.592Z,99.90
2017-11-03T23:27:42.595Z,99.90
2017-11-03T23:30:08.572Z,99.90
2017-11-03T23:32:34.550Z,99.90
2017-11-03T23:35:00.563Z,99.90
2017-11-03T23:37:26.501Z,99.90
2017-11-03T23:39:52.487Z,99.90
2017-11-03T23:42:18.431Z,99.90
2017-11-03T23:44:44.379Z,99.90
2017-11-03T23:47:11.119Z,99.90
2017-11-03T23:49:37.103Z,99.90
2017-11-03T23:52:04.384Z,99.90
2017-11-03T23:54:31.393Z,99.90
2017-11-03T23:56:59.708Z,99.90
2017-11-03T23:59:26.663Z,99.90
