createdAt,value
2018-08-11T00:00:19.415Z,72.8
2018-08-11T00:01:20.817Z,73.1
2018-08-11T00:02:22.221Z,73.1
2018-08-11T00:03:23.735Z,72.0
2018-08-11T00:04:25.139Z,71.5
2018-08-11T00:05:26.538Z,72.1
2018-08-11T00:06:28.058Z,71.3
2018-08-11T00:07:29.459Z,72.0
2018-08-11T00:08:30.858Z,71.4
2018-08-11T00:09:32.379Z,71.4
2018-08-11T00:10:33.779Z,71.4
2018-08-11T00:11:35.264Z,71.5
2018-08-11T00:12:36.661Z,71.4
2018-08-11T00:13:38.140Z,70.4
2018-08-11T00:14:39.541Z,70.3
2018-08-11T00:15:41.023Z,70.8
2018-08-11T00:16:42.424Z,70.6
2018-08-11T00:17:43.902Z,70.4
2018-08-11T00:18:45.304Z,71.4
2018-08-11T00:19:46.783Z,71.2
2018-08-11T00:20:48.183Z,70.4
2018-08-11T00:21:49.585Z,70.2
2018-08-11T00:22:51.118Z,70.0
2018-08-11T00:23:52.518Z,70.0
2018-08-11T00:24:53.921Z,70.5
2018-08-11T00:25:55.426Z,70.5
2018-08-11T00:26:56.825Z,70.7
2018-08-11T00:27:58.309Z,70.2
2018-08-11T00:28:59.709Z,71.2
2018-08-11T00:30:01.113Z,71.4
2018-08-11T00:31:02.629Z,70.5
2018-08-11T00:32:04.033Z,70.6
2018-08-11T00:33:05.431Z,71.1
2018-08-11T00:34:06.948Z,71.6
2018-08-11T00:35:08.351Z,71.8
2018-08-11T00:36:09.756Z,70.9
2018-08-11T00:37:11.343Z,71.5
2018-08-11T00:38:12.742Z,71.6
2018-08-11T00:39:14.357Z,71.6
2018-08-11T00:40:15.757Z,72.2
2018-08-11T00:41:17.247Z,71.2
2018-08-11T00:42:18.647Z,71.1
2018-08-11T00:43:20.119Z,70.4
2018-08-11T00:44:21.518Z,70.6
2018-08-11T00:45:23.001Z,71.1
2018-08-11T00:46:24.399Z,71.5
2018-08-11T00:47:25.880Z,72.0
2018-08-11T00:48:27.283Z,71.8
2018-08-11T00:49:28.813Z,71.4
2018-08-11T00:50:30.168Z,71.1
2018-08-11T00:51:31.592Z,70.2
2018-08-11T00:52:33.089Z,70.5
2018-08-11T00:53:34.488Z,70.6
2018-08-11T00:54:35.887Z,70.3
2018-08-11T00:55:37.406Z,70.4
2018-08-11T00:56:38.802Z,71.1
2018-08-11T00:57:40.201Z,70.9
2018-08-11T00:58:41.728Z,71.6
2018-08-11T00:59:43.126Z,71.8
2018-08-11T01:00:44.527Z,72.7
2018-08-11T01:01:46.060Z,73.0
2018-08-11T01:02:47.490Z,73.9
2018-08-11T01:03:48.932Z,75.6
2018-08-11T01:04:50.326Z,76.8
2018-08-11T01:05:51.861Z,77.4
2018-08-11T01:06:53.263Z,77.7
2018-08-11T01:07:54.896Z,78.5
2018-08-11T01:08:56.293Z,78.7
2018-08-11T01:09:57.776Z,78.4
2018-08-11T01:10:59.231Z,78.9
2018-08-11T01:12:00.575Z,78.9
2018-08-11T01:13:02.093Z,79.1
2018-08-11T01:14:03.503Z,79.1
2018-08-11T01:15:04.902Z,79.7
2018-08-11T01:16:06.419Z,79.0
2018-08-11T01:17:07.814Z,79.5
2018-08-11T01:18:09.216Z,80.3
2018-08-11T01:19:10.740Z,80.3
2018-08-11T01:20:12.181Z,80.0
2018-08-11T01:21:13.574Z,80.4
2018-08-11T01:22:15.059Z,80.8
2018-08-11T01:23:16.456Z,80.1
2018-08-11T01:24:17.941Z,80.3
2018-08-11T01:25:19.341Z,80.3
2018-08-11T01:26:20.740Z,80.3
2018-08-11T01:27:22.260Z,79.7
2018-08-11T01:28:23.660Z,79.1
2018-08-11T01:29:25.061Z,79.4
2018-08-11T01:30:26.582Z,79.7
2018-08-11T01:31:27.981Z,79.7
2018-08-11T01:32:29.392Z,80.9
2018-08-11T01:33:30.904Z,80.5
2018-08-11T01:34:32.342Z,81.0
2018-08-11T01:35:33.740Z,81.5
2018-08-11T01:36:35.228Z,82.2
2018-08-11T01:37:36.622Z,82.7
2018-08-11T01:38:38.035Z,82.7
2018-08-11T01:39:39.545Z,83.4
2018-08-11T01:40:40.946Z,83.4
2018-08-11T01:41:42.346Z,83.8
2018-08-11T01:42:43.864Z,83.1
2018-08-11T01:43:45.268Z,83.4
2018-08-11T01:44:46.667Z,83.6
2018-08-11T01:45:48.191Z,85.9
2018-08-11T01:46:49.593Z,88.9
2018-08-11T01:47:51.068Z,92.1
2018-08-11T01:48:52.495Z,93.9
2018-08-11T01:49:53.954Z,95.8
2018-08-11T01:50:55.359Z,96.6
2018-08-11T01:51:56.750Z,98.6
2018-08-11T01:53:01.651Z,99.2
2018-08-11T01:54:03.050Z,99.9
2018-08-11T01:55:04.447Z,100.0
2018-08-11T01:56:06.077Z,100.0
2018-08-11T01:57:07.479Z,100.0
2018-08-11T01:58:08.975Z,100.0
2018-08-11T01:59:10.604Z,100.0
2018-08-11T02:00:12.034Z,100.0
2018-08-11T02:01:13.446Z,100.0
2018-08-11T02:02:14.926Z,100.0
2018-08-11T02:03:16.323Z,100.0
2018-08-11T02:04:17.805Z,100.0
2018-08-11T02:05:19.208Z,100.0
2018-08-11T02:06:20.687Z,100.0
2018-08-11T02:07:22.086Z,100.0
2018-08-11T02:08:23.487Z,100.0
2018-08-11T02:09:25.010Z,100.0
2018-08-11T02:10:26.411Z,100.0
2018-08-11T02:11:27.811Z,100.0
2018-08-11T02:12:29.350Z,100.0
2018-08-11T02:13:30.750Z,100.0
2018-08-11T02:14:32.155Z,100.0
2018-08-11T02:15:33.653Z,100.0
2018-08-11T02:16:35.059Z,100.0
2018-08-11T02:17:36.456Z,100.0
2018-08-11T02:18:37.972Z,100.0
2018-08-11T02:19:39.378Z,100.0
2018-08-11T02:20:40.778Z,100.0
2018-08-11T02:21:42.303Z,100.0
2018-08-11T02:22:43.695Z,100.0
2018-08-11T02:23:45.174Z,100.0
2018-08-11T02:24:46.582Z,100.0
2018-08-11T02:25:48.053Z,100.0
2018-08-11T02:26:49.458Z,100.0
2018-08-11T02:27:50.936Z,100.0
2018-08-11T02:28:52.348Z,100.0
2018-08-11T02:29:53.846Z,100.0
2018-08-11T02:30:55.246Z,100.0
2018-08-11T02:31:56.699Z,100.0
2018-08-11T02:32:58.099Z,100.0
2018-08-11T02:33:59.576Z,100.0
2018-08-11T02:35:00.979Z,100.0
2018-08-11T02:36:02.456Z,100.0
2018-08-11T02:37:03.861Z,100.0
2018-08-11T02:38:05.340Z,100.0
2018-08-11T02:39:06.738Z,100.0
2018-08-11T02:40:08.218Z,100.0
2018-08-11T02:41:09.626Z,100.0
2018-08-11T02:42:11.025Z,100.0
2018-08-11T02:43:12.554Z,100.0
2018-08-11T02:44:13.940Z,100.0
2018-08-11T02:45:15.343Z,100.0
2018-08-11T02:46:17.072Z,100.0
2018-08-11T02:47:18.468Z,100.0
2018-08-11T02:48:19.874Z,100.0
2018-08-11T02:49:21.387Z,100.0
2018-08-11T02:50:22.791Z,100.0
2018-08-11T02:51:24.194Z,100.0
2018-08-11T02:52:25.708Z,100.0
2018-08-11T02:53:27.110Z,100.0
2018-08-11T02:54:28.511Z,100.0
2018-08-11T02:55:30.028Z,100.0
2018-08-11T02:56:31.432Z,100.0
2018-08-11T02:57:32.843Z,100.0
2018-08-11T02:58:34.354Z,100.0
2018-08-11T02:59:35.758Z,100.0
2018-08-11T03:00:37.233Z,100.0
2018-08-11T03:01:38.657Z,100.0
2018-08-11T03:02:40.046Z,100.0
2018-08-11T03:03:41.556Z,100.0
2018-08-11T03:04:42.954Z,100.0
2018-08-11T03:05:44.356Z,100.0
2018-08-11T03:06:45.876Z,100.0
2018-08-11T03:07:47.280Z,100.0
2018-08-11T03:08:48.756Z,100.0
2018-08-11T03:09:50.160Z,100.0
2018-08-11T03:10:51.637Z,100.0
2018-08-11T03:11:53.098Z,100.0
2018-08-11T03:12:54.517Z,100.0
2018-08-11T03:13:55.934Z,100.0
2018-08-11T03:14:57.397Z,100.0
2018-08-11T03:15:58.801Z,100.0
2018-08-11T03:17:00.484Z,100.0
2018-08-11T03:18:01.897Z,100.0
2018-08-11T03:19:03.298Z,100.0
2018-08-11T03:20:04.806Z,100.0
2018-08-11T03:21:06.209Z,100.0
2018-08-11T03:22:07.612Z,100.0
2018-08-11T03:23:09.127Z,100.0
2018-08-11T03:24:10.548Z,100.0
2018-08-11T03:25:12.006Z,100.0
2018-08-11T03:26:13.409Z,100.0
2018-08-11T03:27:14.813Z,100.0
2018-08-11T03:28:16.332Z,100.0
2018-08-11T03:29:17.728Z,100.0
2018-08-11T03:30:19.134Z,100.0
2018-08-11T03:31:20.649Z,100.0
2018-08-11T03:32:22.055Z,100.0
2018-08-11T03:33:23.448Z,100.0
2018-08-11T03:34:24.971Z,100.0
2018-08-11T03:35:26.373Z,100.0
2018-08-11T03:36:27.779Z,100.0
2018-08-11T03:38:09.156Z,100.0
2018-08-11T03:39:10.554Z,100.0
2018-08-11T03:40:32.413Z,100.0
2018-08-11T03:41:33.841Z,100.0
2018-08-11T03:42:55.775Z,100.0
2018-08-11T03:43:57.173Z,100.0
2018-08-11T03:44:58.625Z,100.0
2018-08-11T03:46:00.051Z,100.0
2018-08-11T03:47:01.508Z,100.0
2018-08-11T03:48:02.916Z,100.0
2018-08-11T03:49:04.490Z,100.0
2018-08-11T03:50:05.897Z,100.0
2018-08-11T03:51:07.577Z,100.0
2018-08-11T03:52:08.979Z,100.0
2018-08-11T03:53:10.663Z,100.0
2018-08-11T03:54:12.065Z,100.0
2018-08-11T03:55:13.768Z,100.0
2018-08-11T03:56:15.165Z,100.0
2018-08-11T03:57:16.834Z,100.0
2018-08-11T03:58:18.235Z,100.0
2018-08-11T03:59:19.930Z,100.0
2018-08-11T04:00:21.317Z,100.0
2018-08-11T04:01:23.003Z,100.0
2018-08-11T04:02:24.406Z,100.0
2018-08-11T04:03:25.809Z,100.0
2018-08-11T04:04:27.531Z,100.0
2018-08-11T04:05:28.933Z,100.0
2018-08-11T04:06:30.336Z,100.0
2018-08-11T04:07:32.069Z,100.0
2018-08-11T04:08:33.473Z,100.0
2018-08-11T04:09:35.156Z,100.0
2018-08-11T04:10:36.557Z,100.0
2018-08-11T04:11:38.230Z,100.0
2018-08-11T04:12:39.631Z,100.0
2018-08-11T04:13:41.314Z,100.0
2018-08-11T04:14:42.724Z,100.0
2018-08-11T04:15:44.401Z,100.0
2018-08-11T04:16:45.806Z,100.0
2018-08-11T04:17:47.209Z,100.0
2018-08-11T04:18:48.927Z,100.0
2018-08-11T04:19:50.329Z,100.0
2018-08-11T04:20:51.733Z,100.0
2018-08-11T04:21:53.453Z,100.0
2018-08-11T04:22:54.935Z,100.0
2018-08-11T04:23:56.341Z,100.0
2018-08-11T04:24:57.979Z,100.0
2018-08-11T04:25:59.387Z,100.0
2018-08-11T04:27:01.269Z,100.0
2018-08-11T04:28:02.672Z,100.0
2018-08-11T04:29:04.076Z,100.0
2018-08-11T04:30:05.797Z,100.0
2018-08-11T04:31:07.203Z,100.0
2018-08-11T04:32:08.609Z,100.0
2018-08-11T04:33:10.321Z,100.0
2018-08-11T04:34:11.723Z,100.0
2018-08-11T04:35:13.136Z,100.0
2018-08-11T04:36:14.888Z,100.0
2018-08-11T04:37:16.293Z,100.0
2018-08-11T04:38:17.696Z,100.0
2018-08-11T04:39:19.374Z,100.0
2018-08-11T04:40:20.779Z,100.0
2018-08-11T04:41:22.521Z,100.0
2018-08-11T04:42:24.113Z,100.0
2018-08-11T04:43:26.690Z,100.0
2018-08-11T04:44:28.085Z,100.0
2018-08-11T04:45:29.660Z,100.0
2018-08-11T04:46:31.069Z,100.0
2018-08-11T04:47:32.742Z,100.0
2018-08-11T04:48:34.170Z,100.0
2018-08-11T04:49:35.550Z,100.0
2018-08-11T04:50:37.280Z,100.0
2018-08-11T04:51:38.844Z,100.0
2018-08-11T04:52:40.299Z,100.0
2018-08-11T04:53:42.000Z,100.0
2018-08-11T04:54:43.408Z,100.0
2018-08-11T04:55:44.816Z,100.0
2018-08-11T04:56:46.526Z,100.0
2018-08-11T04:57:47.933Z,100.0
2018-08-11T04:58:49.340Z,100.0
2018-08-11T04:59:51.052Z,100.0
2018-08-11T05:00:52.512Z,100.0
2018-08-11T05:01:54.138Z,100.0
2018-08-11T05:02:55.680Z,100.0
2018-08-11T05:03:57.224Z,100.0
2018-08-11T05:04:58.631Z,100.0
2018-08-11T05:06:00.312Z,100.0
2018-08-11T05:07:01.718Z,100.0
2018-08-11T05:08:03.394Z,100.0
2018-08-11T05:09:04.802Z,100.0
2018-08-11T05:10:06.497Z,100.0
2018-08-11T05:11:07.899Z,100.0
2018-08-11T05:12:09.777Z,100.0
2018-08-11T05:13:11.184Z,100.0
2018-08-11T05:14:12.615Z,100.0
2018-08-11T05:15:14.298Z,100.0
2018-08-11T05:16:15.721Z,100.0
2018-08-11T05:17:17.125Z,100.0
2018-08-11T05:18:18.826Z,100.0
2018-08-11T05:19:20.230Z,100.0
2018-08-11T05:20:21.635Z,100.0
2018-08-11T05:21:23.350Z,100.0
2018-08-11T05:22:24.762Z,100.0
2018-08-11T05:23:26.174Z,100.0
2018-08-11T05:24:27.875Z,100.0
2018-08-11T05:25:29.282Z,100.0
2018-08-11T05:26:30.962Z,100.0
2018-08-11T05:27:32.367Z,100.0
2018-08-11T05:28:34.047Z,100.0
2018-08-11T05:29:35.498Z,100.0
2018-08-11T05:30:36.905Z,100.0
2018-08-11T05:31:38.574Z,100.0
2018-08-11T05:32:39.976Z,100.0
2018-08-11T05:33:41.383Z,100.0
2018-08-11T05:34:43.104Z,100.0
2018-08-11T05:35:44.504Z,100.0
2018-08-11T05:36:45.910Z,100.0
2018-08-11T05:37:47.625Z,100.0
2018-08-11T05:38:49.031Z,100.0
2018-08-11T05:39:50.436Z,100.0
2018-08-11T05:40:52.152Z,100.0
2018-08-11T05:41:53.556Z,100.0
2018-08-11T05:42:55.266Z,100.0
2018-08-11T05:43:56.659Z,100.0
2018-08-11T05:44:58.323Z,100.0
2018-08-11T05:45:59.727Z,100.0
2018-08-11T05:47:01.648Z,100.0
2018-08-11T05:48:03.052Z,100.0
2018-08-11T05:49:04.700Z,100.0
2018-08-11T05:50:06.106Z,100.0
2018-08-11T05:51:07.807Z,100.0
2018-08-11T05:52:09.219Z,100.0
2018-08-11T05:53:10.872Z,100.0
2018-08-11T05:54:12.275Z,100.0
2018-08-11T05:55:13.983Z,100.0
2018-08-11T05:56:15.395Z,100.0
2018-08-11T05:57:17.042Z,100.0
2018-08-11T05:58:18.452Z,100.0
2018-08-11T05:59:20.139Z,100.0
2018-08-11T06:00:21.531Z,100.0
2018-08-11T06:01:22.935Z,100.0
2018-08-11T06:02:24.656Z,100.0
2018-08-11T06:03:26.062Z,100.0
2018-08-11T06:04:27.472Z,100.0
2018-08-11T06:05:29.189Z,100.0
2018-08-11T06:06:30.608Z,100.0
2018-08-11T06:07:32.267Z,100.0
2018-08-11T06:08:33.676Z,100.0
2018-08-11T06:09:35.355Z,100.0
2018-08-11T06:10:36.889Z,100.0
2018-08-11T06:11:38.205Z,100.0
2018-08-11T06:12:39.883Z,100.0
2018-08-11T06:13:41.287Z,100.0
2018-08-11T06:14:42.692Z,100.0
2018-08-11T06:15:44.408Z,100.0
2018-08-11T06:16:45.818Z,100.0
2018-08-11T06:17:47.494Z,100.0
2018-08-11T06:18:48.903Z,100.0
2018-08-11T06:19:50.312Z,100.0
2018-08-11T06:20:52.836Z,100.0
2018-08-11T06:21:54.240Z,100.0
2018-08-11T06:23:57.361Z,100.0
2018-08-11T06:24:58.768Z,100.0
2018-08-11T06:26:00.453Z,100.0
2018-08-11T06:27:01.854Z,100.0
2018-08-11T06:28:03.532Z,100.0
2018-08-11T06:29:04.936Z,100.0
2018-08-11T06:30:06.618Z,100.0
2018-08-11T06:31:08.035Z,100.0
2018-08-11T06:32:09.775Z,100.0
2018-08-11T06:33:19.289Z,100.0
2018-08-11T06:34:20.799Z,100.0
2018-08-11T06:35:22.199Z,100.0
2018-08-11T06:36:23.612Z,100.0
2018-08-11T06:37:25.306Z,100.0
2018-08-11T06:38:26.709Z,100.0
2018-08-11T06:39:28.119Z,100.0
2018-08-11T06:40:29.875Z,100.0
2018-08-11T06:41:31.241Z,100.0
2018-08-11T06:42:32.654Z,100.0
2018-08-11T06:43:34.369Z,100.0
2018-08-11T06:44:35.772Z,100.0
2018-08-11T06:45:37.235Z,100.0
2018-08-11T06:46:38.943Z,100.0
2018-08-11T06:47:40.292Z,100.0
2018-08-11T06:48:41.968Z,100.0
2018-08-11T06:49:43.377Z,100.0
2018-08-11T06:50:44.783Z,100.0
2018-08-11T06:51:46.496Z,100.0
2018-08-11T06:52:47.902Z,100.0
2018-08-11T06:53:49.304Z,100.0
2018-08-11T06:54:51.017Z,100.0
2018-08-11T06:55:52.423Z,100.0
2018-08-11T06:56:54.101Z,100.0
2018-08-11T06:57:55.505Z,100.0
2018-08-11T06:58:57.222Z,100.0
2018-08-11T06:59:58.627Z,100.0
2018-08-11T07:01:00.037Z,100.0
2018-08-11T07:02:01.714Z,100.0
2018-08-11T07:03:03.123Z,100.0
2018-08-11T07:04:04.545Z,100.0
2018-08-11T07:05:06.243Z,100.0
2018-08-11T07:06:07.643Z,100.0
2018-08-11T07:07:09.419Z,100.0
2018-08-11T07:08:10.821Z,100.0
2018-08-11T07:09:12.414Z,100.0
2018-08-11T07:10:13.820Z,100.0
2018-08-11T07:11:15.226Z,100.0
2018-08-11T07:12:16.967Z,100.0
2018-08-11T07:13:18.377Z,100.0
2018-08-11T07:14:19.783Z,100.0
2018-08-11T07:15:21.486Z,100.0
2018-08-11T07:16:22.872Z,100.0
2018-08-11T07:17:24.282Z,100.0
2018-08-11T07:18:25.992Z,100.0
2018-08-11T07:19:27.396Z,100.0
2018-08-11T07:20:28.801Z,100.0
2018-08-11T07:21:30.320Z,100.0
2018-08-11T07:22:31.725Z,100.0
2018-08-11T07:23:33.133Z,100.0
2018-08-11T07:24:34.844Z,100.0
2018-08-11T07:25:36.247Z,100.0
2018-08-11T07:26:37.654Z,100.0
2018-08-11T07:27:39.366Z,99.4
2018-08-11T07:28:40.772Z,99.2
2018-08-11T07:29:42.450Z,98.2
2018-08-11T07:30:43.854Z,97.7
2018-08-11T07:31:47.111Z,96.9
2018-08-11T07:32:49.469Z,95.8
2018-08-11T07:33:51.474Z,93.8
2018-08-11T07:34:53.457Z,91.4
2018-08-11T07:35:54.866Z,89.8
2018-08-11T07:36:56.335Z,88.0
2018-08-11T07:37:57.756Z,86.2
2018-08-11T07:38:59.163Z,85.1
2018-08-11T07:40:00.658Z,83.9
2018-08-11T07:41:02.066Z,81.3
2018-08-11T07:42:03.474Z,79.5
2018-08-11T07:43:04.977Z,78.4
2018-08-11T07:44:06.384Z,76.9
2018-08-11T07:45:07.794Z,77.6
2018-08-11T07:46:09.297Z,77.1
2018-08-11T07:47:10.704Z,77.5
2018-08-11T07:48:12.189Z,76.7
2018-08-11T07:49:13.589Z,75.4
2018-08-11T07:50:15.011Z,74.8
2018-08-11T07:51:16.502Z,74.1
2018-08-11T07:52:17.940Z,73.4
2018-08-11T07:53:19.346Z,73.1
2018-08-11T07:54:20.824Z,71.6
2018-08-11T07:55:22.230Z,70.8
2018-08-11T07:56:23.637Z,70.8
2018-08-11T07:57:25.144Z,71.1
2018-08-11T07:58:26.551Z,71.3
2018-08-11T07:59:28.028Z,70.6
2018-08-11T08:00:29.435Z,69.9
2018-08-11T08:01:30.849Z,70.5
2018-08-11T08:02:32.350Z,69.0
2018-08-11T08:03:33.755Z,68.9
2018-08-11T08:04:35.158Z,68.4
2018-08-11T08:05:36.670Z,68.9
2018-08-11T08:06:38.129Z,68.4
2018-08-11T08:07:39.554Z,67.4
2018-08-11T08:08:40.965Z,66.6
2018-08-11T08:09:42.432Z,65.5
2018-08-11T08:10:43.837Z,65.7
2018-08-11T08:11:45.244Z,65.6
2018-08-11T08:12:46.647Z,65.3
2018-08-11T08:13:48.109Z,65.6
2018-08-11T08:14:49.634Z,66.3
2018-08-11T08:15:51.043Z,64.9
2018-08-11T08:16:52.447Z,64.2
2018-08-11T08:17:53.961Z,63.5
2018-08-11T08:18:55.366Z,64.3
2018-08-11T08:19:56.771Z,64.9
2018-08-11T08:20:58.385Z,64.2
2018-08-11T08:21:59.792Z,64.0
2018-08-11T08:23:01.598Z,63.8
2018-08-11T08:24:02.968Z,64.0
2018-08-11T08:25:04.540Z,63.9
2018-08-11T08:26:06.006Z,64.5
2018-08-11T08:27:07.352Z,64.0
2018-08-11T08:28:08.856Z,63.8
2018-08-11T08:29:10.263Z,63.5
2018-08-11T08:30:11.670Z,63.0
2018-08-11T08:31:13.184Z,61.9
2018-08-11T08:32:14.583Z,60.0
2018-08-11T08:33:16.265Z,60.1
2018-08-11T08:34:17.668Z,61.5
2018-08-11T08:35:19.350Z,60.6
2018-08-11T08:36:20.758Z,60.0
2018-08-11T08:37:22.163Z,60.1
2018-08-11T08:38:23.875Z,60.5
2018-08-11T08:39:25.277Z,61.7
2018-08-11T08:40:26.682Z,61.6
2018-08-11T08:41:28.195Z,62.6
2018-08-11T08:42:29.597Z,63.7
2018-08-11T08:43:31.007Z,64.7
2018-08-11T08:44:32.515Z,64.6
2018-08-11T08:45:33.921Z,64.4
2018-08-11T08:46:35.324Z,64.3
2018-08-11T08:47:36.872Z,65.3
2018-08-11T08:48:38.285Z,64.9
2018-08-11T08:49:39.671Z,65.3
2018-08-11T08:50:41.363Z,64.8
2018-08-11T08:51:42.773Z,65.2
2018-08-11T08:52:44.170Z,65.9
2018-08-11T08:53:45.687Z,66.3
2018-08-11T08:54:47.098Z,65.1
2018-08-11T08:55:48.700Z,64.0
2018-08-11T08:56:50.098Z,63.1
2018-08-11T08:57:51.506Z,62.3
2018-08-11T08:58:53.094Z,62.1
2018-08-11T08:59:54.499Z,60.7
2018-08-11T09:00:55.907Z,61.6
2018-08-11T09:01:57.415Z,58.8
2018-08-11T09:02:58.854Z,58.4
2018-08-11T09:04:00.263Z,60.0
2018-08-11T09:05:01.942Z,58.4
2018-08-11T09:06:03.349Z,56.6
2018-08-11T09:07:04.756Z,54.6
2018-08-11T09:08:06.262Z,52.7
2018-08-11T09:09:07.669Z,53.6
2018-08-11T09:10:09.356Z,51.7
2018-08-11T09:11:10.764Z,51.3
2018-08-11T09:12:12.169Z,50.0
2018-08-11T09:13:13.877Z,50.5
2018-08-11T09:14:15.278Z,51.0
2018-08-11T09:15:16.687Z,51.3
2018-08-11T09:16:18.196Z,50.9
2018-08-11T09:17:19.608Z,50.5
2018-08-11T09:18:21.284Z,50.5
2018-08-11T09:19:22.760Z,49.8
2018-08-11T09:20:24.368Z,48.8
2018-08-11T09:21:25.775Z,48.1
2018-08-11T09:22:27.455Z,49.0
2018-08-11T09:23:28.856Z,49.8
2018-08-11T09:24:30.547Z,50.6
2018-08-11T09:25:31.948Z,51.5
2018-08-11T09:26:33.644Z,52.9
2018-08-11T09:27:35.055Z,53.8
2018-08-11T09:28:36.709Z,53.1
2018-08-11T09:29:38.126Z,53.8
2018-08-11T09:30:39.795Z,53.8
2018-08-11T09:31:41.198Z,54.2
2018-08-11T09:32:42.604Z,54.2
2018-08-11T09:33:44.114Z,53.8
2018-08-11T09:34:45.543Z,52.8
2018-08-11T09:35:46.945Z,54.4
2018-08-11T09:36:48.642Z,55.1
2018-08-11T09:37:50.046Z,55.0
2018-08-11T09:38:51.455Z,54.3
2018-08-11T09:39:52.963Z,53.3
2018-08-11T09:40:54.385Z,53.5
2018-08-11T09:41:55.780Z,53.8
2018-08-11T09:42:57.280Z,53.4
2018-08-11T09:43:58.690Z,54.9
2018-08-11T09:45:00.123Z,55.6
2018-08-11T09:46:01.534Z,54.8
2018-08-11T09:47:02.925Z,54.2
2018-08-11T09:48:04.504Z,55.0
2018-08-11T09:49:05.904Z,53.9
2018-08-11T09:50:07.311Z,54.0
2018-08-11T09:51:08.810Z,53.6
2018-08-11T09:52:10.220Z,53.7
2018-08-11T09:53:11.628Z,52.9
2018-08-11T09:54:13.201Z,53.5
2018-08-11T09:55:14.562Z,51.6
2018-08-11T09:56:15.973Z,52.1
2018-08-11T09:57:17.655Z,53.5
2018-08-11T09:58:19.092Z,52.7
2018-08-11T09:59:20.496Z,53.0
2018-08-11T10:00:22.184Z,53.0
2018-08-11T10:01:23.596Z,52.0
2018-08-11T10:02:24.999Z,52.2
2018-08-11T10:03:26.505Z,52.2
2018-08-11T10:04:27.916Z,51.7
2018-08-11T10:05:29.598Z,52.0
2018-08-11T10:06:30.995Z,51.6
2018-08-11T10:07:32.673Z,50.1
2018-08-11T10:08:34.082Z,49.8
2018-08-11T10:09:35.760Z,49.8
2018-08-11T10:10:37.188Z,49.0
2018-08-11T10:11:38.845Z,48.1
2018-08-11T10:12:40.265Z,48.2
2018-08-11T10:13:41.670Z,47.7
2018-08-11T10:14:43.374Z,48.9
2018-08-11T10:15:44.779Z,48.6
2018-08-11T10:16:46.203Z,49.8
2018-08-11T10:17:47.696Z,50.3
2018-08-11T10:18:49.102Z,51.6
2018-08-11T10:19:50.505Z,52.1
2018-08-11T10:20:52.015Z,51.2
2018-08-11T10:21:53.425Z,52.9
2018-08-11T10:22:54.835Z,53.7
2018-08-11T10:23:56.334Z,53.1
2018-08-11T10:24:57.742Z,52.0
2018-08-11T10:25:59.427Z,52.3
2018-08-11T10:27:00.919Z,52.3
2018-08-11T10:28:02.348Z,53.7
2018-08-11T10:29:03.726Z,53.3
2018-08-11T10:30:05.132Z,52.8
2018-08-11T10:31:06.826Z,53.2
2018-08-11T10:32:08.239Z,55.5
2018-08-11T10:33:09.665Z,51.3
2018-08-11T10:34:11.357Z,48.2
2018-08-11T10:35:12.764Z,47.0
2018-08-11T10:36:14.172Z,44.5
2018-08-11T10:37:15.833Z,43.9
2018-08-11T10:38:17.237Z,45.2
2018-08-11T10:39:18.765Z,46.1
2018-08-11T10:40:20.281Z,44.9
2018-08-11T10:41:21.851Z,43.4
2018-08-11T10:42:23.257Z,42.8
2018-08-11T10:43:24.670Z,42.4
2018-08-11T10:44:26.182Z,42.5
2018-08-11T10:45:27.579Z,42.1
2018-08-11T10:46:28.988Z,41.3
2018-08-11T10:47:30.490Z,41.0
2018-08-11T10:48:31.895Z,41.4
2018-08-11T10:49:33.585Z,42.4
2018-08-11T10:50:34.986Z,42.0
2018-08-11T10:51:36.666Z,41.0
2018-08-11T10:52:38.076Z,40.5
2018-08-11T10:53:39.767Z,40.3
2018-08-11T10:54:41.173Z,40.2
2018-08-11T10:55:42.587Z,40.9
2018-08-11T10:56:44.272Z,40.8
2018-08-11T10:57:45.679Z,40.6
2018-08-11T10:58:47.155Z,40.5
2018-08-11T10:59:48.564Z,40.7
2018-08-11T11:00:50.246Z,41.2
2018-08-11T11:01:51.642Z,40.9
2018-08-11T11:02:53.326Z,41.8
2018-08-11T11:03:54.731Z,42.3
2018-08-11T11:04:56.136Z,42.1
2018-08-11T11:05:57.650Z,42.2
2018-08-11T11:06:59.062Z,42.8
2018-08-11T11:08:00.514Z,42.9
2018-08-11T11:09:02.173Z,43.2
2018-08-11T11:10:03.592Z,43.8
2018-08-11T11:11:05.257Z,44.6
2018-08-11T11:12:06.668Z,45.0
2018-08-11T11:13:08.342Z,46.1
2018-08-11T11:14:09.769Z,46.8
2018-08-11T11:15:11.430Z,47.8
2018-08-11T11:16:12.835Z,47.6
2018-08-11T11:17:14.515Z,48.0
2018-08-11T11:18:15.918Z,48.7
2018-08-11T11:19:17.322Z,48.6
2018-08-11T11:20:19.862Z,48.8
2018-08-11T11:21:21.282Z,49.5
2018-08-11T11:22:22.687Z,49.1
2018-08-11T11:23:24.180Z,48.5
2018-08-11T11:24:25.589Z,47.7
2018-08-11T11:25:27.270Z,47.8
2018-08-11T11:26:28.671Z,46.9
2018-08-11T11:27:30.560Z,46.3
2018-08-11T11:28:31.966Z,45.9
2018-08-11T11:29:33.643Z,45.5
2018-08-11T11:30:35.051Z,45.9
2018-08-11T11:31:36.729Z,44.9
2018-08-11T11:32:38.138Z,44.9
2018-08-11T11:33:40.674Z,44.8
2018-08-11T11:34:42.082Z,45.0
2018-08-11T11:35:43.723Z,44.8
2018-08-11T11:36:45.131Z,44.8
2018-08-11T11:37:46.807Z,44.7
2018-08-11T11:38:48.208Z,45.9
2018-08-11T11:39:49.893Z,45.9
2018-08-11T11:40:51.300Z,45.0
2018-08-11T11:41:52.977Z,43.3
2018-08-11T11:42:54.386Z,43.4
2018-08-11T11:43:55.794Z,43.4
2018-08-11T11:44:57.307Z,43.9
2018-08-11T11:45:58.711Z,44.5
2018-08-11T11:47:00.121Z,44.7
2018-08-11T11:48:01.632Z,43.5
2018-08-11T11:49:03.042Z,42.3
2018-08-11T11:50:04.443Z,41.9
2018-08-11T11:51:05.940Z,42.0
2018-08-11T11:52:07.353Z,41.8
2018-08-11T11:53:08.756Z,42.2
2018-08-11T11:54:10.263Z,42.0
2018-08-11T11:55:11.671Z,42.1
2018-08-11T11:56:13.349Z,42.2
2018-08-11T11:57:14.757Z,41.9
2018-08-11T11:58:16.433Z,42.4
2018-08-11T11:59:17.841Z,42.1
2018-08-11T12:00:19.518Z,42.5
2018-08-11T12:01:20.945Z,42.2
2018-08-11T12:02:22.607Z,41.4
2018-08-11T12:03:24.014Z,40.9
2018-08-11T12:04:25.689Z,40.2
2018-08-11T12:05:27.097Z,39.2
2018-08-11T12:06:28.777Z,37.6
2018-08-11T12:07:30.182Z,38.2
2018-08-11T12:08:31.867Z,36.8
2018-08-11T12:09:33.269Z,35.9
2018-08-11T12:10:34.676Z,35.8
2018-08-11T12:11:36.085Z,35.9
2018-08-11T12:12:37.496Z,35.5
2018-08-11T12:13:39.061Z,37.3
2018-08-11T12:14:40.469Z,38.1
2018-08-11T12:15:42.187Z,38.4
2018-08-11T12:16:43.591Z,37.8
2018-08-11T12:17:45.233Z,38.9
2018-08-11T12:18:46.641Z,37.9
2018-08-11T12:19:48.049Z,38.9
2018-08-11T12:20:49.552Z,40.7
2018-08-11T12:21:50.957Z,40.8
2018-08-11T12:22:52.364Z,40.0
2018-08-11T12:23:53.873Z,41.1
2018-08-11T12:24:55.280Z,42.9
2018-08-11T12:25:56.690Z,43.5
2018-08-11T12:26:58.197Z,43.3
2018-08-11T12:27:59.603Z,43.7
2018-08-11T12:29:01.010Z,45.0
2018-08-11T12:30:02.535Z,45.8
2018-08-11T12:31:03.959Z,44.9
2018-08-11T12:32:05.604Z,45.4
2018-08-11T12:33:07.013Z,46.5
2018-08-11T12:34:08.708Z,46.6
2018-08-11T12:35:10.093Z,46.4
2018-08-11T12:36:11.771Z,46.0
2018-08-11T12:37:13.185Z,45.9
2018-08-11T12:38:14.861Z,46.7
2018-08-11T12:39:16.375Z,46.3
2018-08-11T12:40:17.747Z,46.5
2018-08-11T12:41:19.386Z,46.5
2018-08-11T12:42:20.792Z,46.6
2018-08-11T12:43:22.267Z,46.2
2018-08-11T12:44:23.913Z,46.3
2018-08-11T12:45:25.319Z,46.1
2018-08-11T12:46:26.726Z,46.2
2018-08-11T12:47:28.235Z,46.4
2018-08-11T12:48:29.642Z,47.3
2018-08-11T12:49:31.051Z,47.7
2018-08-11T12:50:32.970Z,48.6
2018-08-11T12:51:34.381Z,48.8
2018-08-11T12:52:35.790Z,48.4
2018-08-11T12:53:37.287Z,48.2
2018-08-11T12:54:38.697Z,48.0
2018-08-11T12:55:40.138Z,45.3
2018-08-11T12:56:41.812Z,45.6
2018-08-11T12:57:43.219Z,46.3
2018-08-11T12:58:44.629Z,45.8
2018-08-11T12:59:46.037Z,46.0
2018-08-11T13:00:47.446Z,46.0
2018-08-11T13:01:49.013Z,45.8
2018-08-11T13:02:50.426Z,46.3
2018-08-11T13:03:52.102Z,46.7
2018-08-11T13:04:53.514Z,46.8
2018-08-11T13:05:55.186Z,47.8
2018-08-11T13:06:56.663Z,47.9
2018-08-11T13:07:58.271Z,48.4
2018-08-11T13:08:59.682Z,47.9
2018-08-11T13:10:01.089Z,47.7
2018-08-11T13:11:02.626Z,47.8
2018-08-11T13:12:04.027Z,47.7
2018-08-11T13:13:05.444Z,47.8
2018-08-11T13:14:06.917Z,46.8
2018-08-11T13:15:08.325Z,46.7
2018-08-11T13:16:09.731Z,46.6
2018-08-11T13:17:11.236Z,47.3
2018-08-11T13:18:12.638Z,47.5
2018-08-11T13:19:14.116Z,47.5
2018-08-11T13:20:15.524Z,47.7
2018-08-11T13:21:16.997Z,47.8
2018-08-11T13:22:18.402Z,47.6
2018-08-11T13:23:20.090Z,47.0
2018-08-11T13:24:21.490Z,45.1
2018-08-11T13:25:22.967Z,44.6
2018-08-11T13:26:24.371Z,44.9
2018-08-11T13:27:26.050Z,45.3
2018-08-11T13:28:27.458Z,44.4
2018-08-11T13:29:29.137Z,43.5