createdAt,value
2019-02-14T00:00:14.283Z,39.67
2019-02-14T00:02:43.115Z,35.33
2019-02-14T00:05:16.458Z,51.70
2019-02-14T00:07:42.400Z,50.90
2019-02-14T00:10:11.232Z,50.80
2019-02-14T00:12:40.139Z,46.10
2019-02-14T00:15:13.459Z,41.17
2019-02-14T00:17:42.476Z,52.83
2019-02-14T00:20:11.300Z,44.10
2019-02-14T00:22:40.235Z,40.20
2019-02-14T00:25:10.756Z,44.77
2019-02-14T00:27:39.780Z,50.23
2019-02-14T00:30:11.625Z,53.30
2019-02-14T00:32:40.735Z,39.50
2019-02-14T00:35:09.634Z,44.63
2019-02-14T00:37:38.596Z,44.90
2019-02-14T00:40:09.334Z,45.53
2019-02-14T00:42:38.257Z,40.60
2019-02-14T00:45:12.156Z,36.07
2019-02-14T00:47:43.638Z,38.97
2019-02-14T00:50:12.694Z,47.50
2019-02-14T00:52:45.316Z,35.03
2019-02-14T00:55:14.047Z,42.57
2019-02-14T00:57:52.176Z,38.53
2019-02-14T01:00:22.200Z,40.60
2019-02-14T01:02:56.205Z,39.70
2019-02-14T01:05:33.075Z,29.77
2019-02-14T01:07:57.466Z,35.67
2019-02-14T01:10:28.416Z,41.50
2019-02-14T01:12:58.706Z,35.37
2019-02-14T01:15:29.618Z,41.07
2019-02-14T01:18:01.755Z,28.13
2019-02-14T01:20:35.332Z,37.37
2019-02-14T01:23:08.548Z,45.23
2019-02-14T01:25:35.332Z,34.17
2019-02-14T01:28:05.379Z,39.73
2019-02-14T01:30:34.232Z,38.07
2019-02-14T01:33:09.107Z,31.33
2019-02-14T01:35:41.982Z,30.93
2019-02-14T01:38:12.639Z,30.73
2019-02-14T01:40:53.488Z,32.57
2019-02-14T01:43:23.555Z,31.17
2019-02-14T01:45:52.256Z,34.23
2019-02-14T01:48:27.019Z,32.33
2019-02-14T01:51:03.225Z,28.87
2019-02-14T01:53:32.247Z,42.90
2019-02-14T01:56:07.033Z,27.10
2019-02-14T01:58:38.047Z,36.53
2019-02-14T02:01:08.690Z,39.70
2019-02-14T02:03:37.522Z,33.40
2019-02-14T02:06:06.243Z,34.50
2019-02-14T02:08:34.875Z,33.27
2019-02-14T02:11:05.016Z,39.23
2019-02-14T02:13:37.777Z,40.00
2019-02-14T02:16:17.437Z,40.70
2019-02-14T02:18:57.543Z,35.63
2019-02-14T02:21:38.158Z,39.03
2019-02-14T02:24:09.643Z,31.73
2019-02-14T02:26:38.656Z,27.20
2019-02-14T02:29:07.463Z,34.23
2019-02-14T02:31:36.359Z,40.93
2019-02-14T02:34:10.139Z,41.30
2019-02-14T02:36:40.105Z,33.77
2019-02-14T02:39:09.049Z,41.37
2019-02-14T02:41:37.989Z,35.37
2019-02-14T02:44:06.631Z,36.20
2019-02-14T02:46:35.424Z,36.10
2019-02-14T02:49:04.477Z,36.40
2019-02-14T02:51:33.353Z,40.03
2019-02-14T02:54:02.405Z,31.80
2019-02-14T02:56:31.122Z,32.30
2019-02-14T02:58:59.821Z,39.43
2019-02-14T03:01:31.617Z,44.43
2019-02-14T03:04:08.835Z,40.17
2019-02-14T03:06:40.735Z,34.03
2019-02-14T03:09:09.480Z,43.27
2019-02-14T03:11:38.315Z,34.67
2019-02-14T03:14:07.223Z,34.03
2019-02-14T03:16:38.645Z,44.23
2019-02-14T03:19:10.061Z,32.33
2019-02-14T03:21:39.197Z,36.73
2019-02-14T03:24:08.017Z,31.07
2019-02-14T03:26:36.909Z,29.73
2019-02-14T03:29:05.740Z,36.40
2019-02-14T03:31:34.507Z,38.00
2019-02-14T03:34:08.505Z,26.87
2019-02-14T03:36:40.176Z,39.53
2019-02-14T03:39:11.995Z,37.00
2019-02-14T03:41:41.055Z,32.83
2019-02-14T03:44:10.990Z,29.77
2019-02-14T03:46:47.528Z,37.50
2019-02-14T03:49:16.347Z,35.73
2019-02-14T03:51:45.731Z,38.87
2019-02-14T03:54:14.539Z,34.47
2019-02-14T03:56:46.227Z,36.90
2019-02-14T03:59:15.011Z,34.70
2019-02-14T04:01:47.066Z,32.83
2019-02-14T04:04:15.925Z,36.97
2019-02-14T04:06:44.607Z,33.60
2019-02-14T04:09:13.482Z,36.43
2019-02-14T04:11:45.273Z,30.70
2019-02-14T04:14:14.101Z,41.13
2019-02-14T04:16:42.934Z,27.53
2019-02-14T04:19:11.766Z,32.13
2019-02-14T04:21:43.265Z,32.50
2019-02-14T04:24:12.086Z,41.67
2019-02-14T04:26:42.438Z,38.03
2019-02-14T04:29:11.375Z,34.10
2019-02-14T04:31:41.808Z,27.83
2019-02-14T04:34:10.583Z,30.83
2019-02-14T04:36:39.478Z,31.67
2019-02-14T04:39:08.444Z,28.53
2019-02-14T04:41:37.307Z,29.90
2019-02-14T04:44:06.151Z,38.83
2019-02-14T04:46:36.419Z,30.23
2019-02-14T04:49:05.378Z,33.87
2019-02-14T04:51:36.970Z,30.57
2019-02-14T04:54:05.819Z,30.70
2019-02-14T04:56:34.627Z,32.23
2019-02-14T04:59:05.212Z,26.47
2019-02-14T05:01:37.144Z,29.27
2019-02-14T05:04:06.026Z,33.87
2019-02-14T05:06:34.879Z,22.87
2019-02-14T05:09:04.836Z,36.53
2019-02-14T05:11:33.522Z,27.03
2019-02-14T05:14:02.385Z,35.70
2019-02-14T05:16:31.028Z,34.90
2019-02-14T05:19:05.074Z,37.27
2019-02-14T05:21:33.902Z,33.77
2019-02-14T05:24:04.300Z,27.57
2019-02-14T05:26:33.592Z,30.37
2019-02-14T05:29:02.311Z,26.07
2019-02-14T05:31:34.091Z,29.47
2019-02-14T05:34:02.518Z,30.57
2019-02-14T05:36:32.811Z,20.60
2019-02-14T05:39:01.735Z,31.17
2019-02-14T05:41:37.781Z,25.97
2019-02-14T05:44:04.126Z,35.40
2019-02-14T05:46:32.937Z,32.43
2019-02-14T05:49:04.031Z,18.87
2019-02-14T05:51:32.536Z,28.40
2019-02-14T05:54:01.313Z,27.40
2019-02-14T05:56:30.959Z,26.57
2019-02-14T05:58:59.849Z,31.50
2019-02-14T06:01:28.871Z,26.83
2019-02-14T06:03:57.644Z,29.33
2019-02-14T06:06:26.646Z,23.80
2019-02-14T06:09:13.085Z,33.50
2019-02-14T06:11:49.694Z,31.50
2019-02-14T06:14:25.417Z,29.47
2019-02-14T06:17:00.822Z,30.23
2019-02-14T06:19:46.935Z,28.63
2019-02-14T06:22:12.970Z,30.30
2019-02-14T06:25:08.023Z,22.17
2019-02-14T06:28:06.566Z,27.00
2019-02-14T06:30:39.797Z,28.47
2019-02-14T06:36:01.104Z,26.77
2019-02-14T06:38:30.033Z,31.53
2019-02-14T06:40:59.024Z,29.40
2019-02-14T06:43:38.367Z,31.07
2019-02-14T06:46:07.466Z,30.03
2019-02-14T06:48:38.176Z,31.17
2019-02-14T06:51:09.348Z,29.37
2019-02-14T06:53:38.338Z,29.40
2019-02-14T06:56:07.082Z,32.17
2019-02-14T06:58:35.804Z,31.23
2019-02-14T07:01:04.718Z,25.10
2019-02-14T07:03:33.686Z,30.10
2019-02-14T07:06:07.674Z,25.13
2019-02-14T07:08:36.505Z,23.67
2019-02-14T07:11:05.527Z,26.23
2019-02-14T07:13:34.222Z,35.57
2019-02-14T07:16:03.102Z,22.17
2019-02-14T07:18:35.468Z,25.60
2019-02-14T07:21:14.313Z,22.50
2019-02-14T07:23:43.044Z,33.97
2019-02-14T07:26:12.008Z,24.93
2019-02-14T07:28:41.833Z,34.53
2019-02-14T07:31:10.544Z,31.30
2019-02-14T07:33:39.332Z,19.67
2019-02-14T07:36:08.174Z,24.27
2019-02-14T07:38:37.048Z,33.60
2019-02-14T07:41:05.909Z,27.70
2019-02-14T07:43:34.666Z,28.97
2019-02-14T07:46:03.405Z,27.37
2019-02-14T07:48:31.961Z,27.23
2019-02-14T07:51:00.788Z,20.50
2019-02-14T07:53:32.031Z,23.10
2019-02-14T07:56:00.882Z,26.10
2019-02-14T07:58:29.674Z,30.60
2019-02-14T08:00:58.453Z,23.93
2019-02-14T08:03:27.237Z,23.40
2019-02-14T08:05:56.087Z,28.33
2019-02-14T08:08:27.048Z,31.93
2019-02-14T08:10:55.978Z,21.50
2019-02-14T08:13:25.745Z,24.07
2019-02-14T08:15:54.943Z,23.43
2019-02-14T08:18:23.744Z,26.83
2019-02-14T08:20:52.322Z,25.97
2019-02-14T08:23:21.020Z,27.60
2019-02-14T08:25:52.902Z,29.30
2019-02-14T08:28:21.678Z,27.47
2019-02-14T08:30:56.804Z,21.53
2019-02-14T08:33:25.593Z,37.93
2019-02-14T08:35:54.466Z,31.73
2019-02-14T08:38:24.210Z,29.70
2019-02-14T08:40:55.156Z,20.87
2019-02-14T08:43:23.456Z,25.77
2019-02-14T08:45:52.176Z,25.73
2019-02-14T08:48:21.003Z,27.97
2019-02-14T08:50:49.743Z,31.20
2019-02-14T08:53:18.494Z,20.47
2019-02-14T08:55:47.331Z,23.23
2019-02-14T08:58:16.084Z,21.47
2019-02-14T09:00:54.272Z,21.67
2019-02-14T09:03:24.614Z,21.77
2019-02-14T09:05:50.907Z,25.70
2019-02-14T09:08:19.621Z,23.43
2019-02-14T09:10:48.434Z,27.07
2019-02-14T09:13:17.602Z,30.73
2019-02-14T09:15:46.598Z,21.67
2019-02-14T09:18:15.369Z,30.10
2019-02-14T09:20:44.152Z,23.03
2019-02-14T09:23:14.678Z,23.33
2019-02-14T09:25:43.293Z,27.07
2019-02-14T09:28:12.218Z,24.53
2019-02-14T09:30:41.024Z,26.67
2019-02-14T09:33:09.709Z,24.37
2019-02-14T09:35:38.530Z,29.30
2019-02-14T09:38:07.310Z,28.97
2019-02-14T09:40:36.134Z,21.20
2019-02-14T09:43:04.895Z,20.67
2019-02-14T09:45:33.608Z,28.70
2019-02-14T09:48:02.331Z,24.30
2019-02-14T09:50:31.154Z,26.33
2019-02-14T09:53:00.000Z,25.90
2019-02-14T09:55:28.724Z,21.60
2019-02-14T09:57:57.586Z,24.30
2019-02-14T10:00:26.378Z,23.30
2019-02-14T10:02:55.069Z,19.80
2019-02-14T10:05:24.021Z,27.57
2019-02-14T10:07:52.662Z,24.20
2019-02-14T10:10:25.010Z,21.50
2019-02-14T10:12:59.436Z,27.03
2019-02-14T10:15:28.235Z,25.47
2019-02-14T10:17:56.879Z,25.70
2019-02-14T10:20:25.631Z,24.27
2019-02-14T10:22:54.589Z,23.17
2019-02-14T10:25:23.382Z,18.17
2019-02-14T10:27:52.028Z,23.07
2019-02-14T10:30:22.065Z,24.70
2019-02-14T10:32:50.898Z,21.33
2019-02-14T10:35:19.623Z,21.50
2019-02-14T10:37:48.331Z,19.80
2019-02-14T10:40:17.555Z,24.67
2019-02-14T10:42:47.457Z,22.00
2019-02-14T10:45:23.078Z,20.60
2019-02-14T10:47:51.595Z,22.77
2019-02-14T10:50:20.327Z,15.33
2019-02-14T10:52:49.165Z,18.33
2019-02-14T10:55:18.029Z,26.33
2019-02-14T10:57:48.613Z,17.30
2019-02-14T11:00:21.331Z,24.23
2019-02-14T11:02:50.119Z,19.60
2019-02-14T11:05:24.171Z,17.27
2019-02-14T11:07:59.315Z,18.57
2019-02-14T11:10:29.151Z,19.30
2019-02-14T11:13:00.989Z,17.40
2019-02-14T11:15:31.052Z,19.30
2019-02-14T11:18:02.856Z,25.90
2019-02-14T11:20:32.923Z,20.37
2019-02-14T11:23:09.263Z,19.30
2019-02-14T11:25:42.488Z,19.67
2019-02-14T11:28:12.259Z,20.07
2019-02-14T11:30:40.933Z,20.00
2019-02-14T11:33:09.623Z,20.73
2019-02-14T11:35:38.333Z,22.07
2019-02-14T11:38:07.183Z,17.57
2019-02-14T11:40:36.035Z,20.30
2019-02-14T11:43:05.767Z,21.50
2019-02-14T11:45:34.594Z,20.90
2019-02-14T11:48:05.703Z,18.70
2019-02-14T11:50:34.556Z,17.60
2019-02-14T11:53:03.435Z,22.17
2019-02-14T11:55:32.185Z,13.97
2019-02-14T11:58:21.969Z,16.57
2019-02-14T12:00:50.723Z,16.77
2019-02-14T12:03:19.486Z,20.40
2019-02-14T12:05:48.407Z,21.03
2019-02-14T12:08:17.278Z,20.43
2019-02-14T12:10:45.961Z,16.70
2019-02-14T12:13:14.889Z,16.03
2019-02-14T12:15:43.694Z,15.53
2019-02-14T12:18:12.323Z,25.10
2019-02-14T12:20:41.158Z,21.67
2019-02-14T12:23:09.982Z,16.93
2019-02-14T12:25:38.637Z,27.60
2019-02-14T12:28:09.468Z,29.73
2019-02-14T12:30:38.193Z,14.03
2019-02-14T12:33:06.983Z,15.93
2019-02-14T12:35:35.630Z,16.77
2019-02-14T12:38:04.435Z,19.67
2019-02-14T12:40:33.329Z,15.97
2019-02-14T12:43:03.541Z,15.77
2019-02-14T12:45:32.367Z,15.33
2019-02-14T12:48:02.270Z,14.30
2019-02-14T12:50:31.198Z,15.07
2019-02-14T12:52:59.932Z,12.37
2019-02-14T12:55:31.082Z,13.03
2019-02-14T12:57:59.895Z,16.43
2019-02-14T13:00:30.387Z,18.10
2019-02-14T13:03:00.352Z,16.93
2019-02-14T13:05:29.168Z,11.90
2019-02-14T13:07:58.023Z,16.70
2019-02-14T13:10:30.112Z,23.80
2019-02-14T13:13:01.527Z,14.57
2019-02-14T13:15:30.363Z,13.97
2019-02-14T13:18:00.652Z,14.47
2019-02-14T13:20:31.122Z,14.57
2019-02-14T13:22:59.911Z,12.63
2019-02-14T13:25:28.666Z,13.97
2019-02-14T13:28:00.073Z,13.67
2019-02-14T13:30:28.915Z,13.20
2019-02-14T13:32:57.896Z,13.27
2019-02-14T13:35:29.981Z,14.90
2019-02-14T13:37:58.962Z,12.53
2019-02-14T13:40:27.803Z,19.90
2019-02-14T13:42:56.677Z,13.10
2019-02-14T13:45:25.670Z,11.63
2019-02-14T13:47:54.501Z,12.83
2019-02-14T13:50:28.602Z,14.17
2019-02-14T13:52:54.781Z,15.07
2019-02-14T13:55:23.672Z,8.93
2019-02-14T13:57:52.522Z,11.53
2019-02-14T14:00:27.071Z,10.73
2019-02-14T14:02:58.590Z,10.17
2019-02-14T14:05:27.368Z,8.80
2019-02-14T14:07:56.257Z,8.53
2019-02-14T14:10:25.126Z,11.60
2019-02-14T14:12:55.461Z,12.60
2019-02-14T14:15:24.363Z,10.30
2019-02-14T14:17:53.414Z,12.50
2019-02-14T14:20:27.116Z,9.57
2019-02-14T14:22:57.141Z,13.90
2019-02-14T14:25:48.926Z,9.60
2019-02-14T14:28:28.151Z,12.07
2019-02-14T14:31:18.328Z,10.83
2019-02-14T14:33:57.106Z,10.97
2019-02-14T14:36:29.134Z,12.93
2019-02-14T14:39:06.815Z,11.00
2019-02-14T14:41:38.326Z,9.70
2019-02-14T14:44:13.257Z,14.10
2019-02-14T14:47:15.216Z,13.47
2019-02-14T14:49:54.316Z,9.17
2019-02-14T14:52:27.358Z,9.60
2019-02-14T14:55:13.438Z,9.10
2019-02-14T14:57:48.586Z,9.40
2019-02-14T15:00:29.670Z,12.27
2019-02-14T15:03:10.794Z,9.07
2019-02-14T15:05:42.746Z,9.20
2019-02-14T15:08:20.860Z,13.03
2019-02-14T15:10:54.077Z,12.93
2019-02-14T15:13:37.028Z,13.43
2019-02-14T15:16:19.460Z,9.87
2019-02-14T15:18:55.443Z,10.33
2019-02-14T15:21:56.014Z,15.40
2019-02-14T15:24:22.344Z,17.77
2019-02-14T15:26:53.448Z,13.83
2019-02-14T15:29:22.298Z,9.97
2019-02-14T15:31:56.993Z,11.87
2019-02-14T15:34:26.035Z,13.23
2019-02-14T15:36:57.555Z,17.63
2019-02-14T15:39:29.511Z,16.57
2019-02-14T15:42:36.232Z,14.37
2019-02-14T15:45:05.832Z,20.73
2019-02-14T15:47:37.496Z,15.40
2019-02-14T15:50:09.701Z,19.10
2019-02-14T15:52:45.691Z,19.07
2019-02-14T15:59:29.083Z,19.57
2019-02-14T16:02:15.890Z,18.40
2019-02-14T16:05:14.643Z,16.23
2019-02-14T16:08:51.266Z,20.20
2019-02-14T16:11:23.158Z,17.17
2019-02-14T16:17:11.238Z,18.80
2019-02-14T16:19:38.105Z,19.97
2019-02-14T16:22:10.325Z,19.07
2019-02-14T16:24:40.814Z,16.57
2019-02-14T16:27:09.578Z,23.77
2019-02-14T16:29:38.407Z,18.77
2019-02-14T16:32:07.123Z,20.67
2019-02-14T16:34:37.383Z,19.37
2019-02-14T16:37:07.212Z,20.10
2019-02-14T16:39:35.954Z,18.97
2019-02-14T16:42:07.707Z,17.87
2019-02-14T16:44:39.303Z,19.63
2019-02-14T16:47:09.178Z,19.83
2019-02-14T16:49:40.687Z,18.47
2019-02-14T16:52:09.507Z,20.93
2019-02-14T16:54:38.173Z,21.73
2019-02-14T16:57:06.993Z,17.97
2019-02-14T16:59:35.777Z,28.40
2019-02-14T17:02:04.495Z,20.20
2019-02-14T17:04:33.208Z,24.00
2019-02-14T17:07:01.837Z,23.07
2019-02-14T17:09:32.264Z,23.63
2019-02-14T17:12:00.960Z,26.87
2019-02-14T17:14:31.387Z,23.10
2019-02-14T17:17:04.837Z,24.13
2019-02-14T17:19:36.737Z,20.57
2019-02-14T17:22:14.422Z,24.20
2019-02-14T17:24:43.211Z,22.00
2019-02-14T17:27:11.897Z,25.90
2019-02-14T17:29:41.650Z,22.80
2019-02-14T17:32:10.705Z,19.30
2019-02-14T17:34:41.399Z,24.43
2019-02-14T17:37:11.794Z,23.50
2019-02-14T17:39:40.441Z,25.77
2019-02-14T17:42:09.171Z,24.07
2019-02-14T17:44:38.139Z,28.13
2019-02-14T17:47:06.860Z,21.70
2019-02-14T17:49:37.612Z,29.90
2019-02-14T17:52:06.119Z,25.90
2019-02-14T17:54:38.103Z,28.23
2019-02-14T17:57:06.813Z,27.10
2019-02-14T17:59:39.876Z,27.20
2019-02-14T18:02:08.623Z,31.80
2019-02-14T18:04:37.435Z,28.57
2019-02-14T18:07:08.037Z,28.97
2019-02-14T18:09:38.712Z,27.33
2019-02-14T18:12:07.612Z,29.17
2019-02-14T18:14:36.383Z,33.17
2019-02-14T18:17:05.279Z,29.07
2019-02-14T18:19:34.175Z,29.00
2019-02-14T18:22:02.986Z,30.03
2019-02-14T18:24:31.889Z,24.70
2019-02-14T18:27:02.699Z,31.57
2019-02-14T18:29:41.828Z,25.37
2019-02-14T18:32:13.593Z,37.13
2019-02-14T18:34:48.806Z,33.80
2019-02-14T18:37:19.503Z,26.40
2019-02-14T18:39:50.604Z,29.13
2019-02-14T18:42:19.513Z,34.40
2019-02-14T18:44:53.496Z,29.83
2019-02-14T18:47:39.550Z,30.50
2019-02-14T18:50:10.968Z,28.10
2019-02-14T18:52:38.609Z,27.60
2019-02-14T18:55:15.770Z,31.03
2019-02-14T18:57:44.480Z,30.07
2019-02-14T19:00:20.804Z,31.90
2019-02-14T19:02:52.350Z,33.53
2019-02-14T19:05:24.260Z,31.37
2019-02-14T19:07:57.399Z,35.37
2019-02-14T19:10:29.089Z,32.10
2019-02-14T19:12:57.970Z,35.37
2019-02-14T19:15:26.962Z,28.23
2019-02-14T19:17:58.341Z,31.47
2019-02-14T19:20:27.378Z,37.73
2019-02-14T19:23:05.793Z,29.67
2019-02-14T19:25:36.405Z,28.60
2019-02-14T19:28:23.091Z,29.43
2019-02-14T19:30:53.610Z,30.87
2019-02-14T19:33:30.030Z,30.70
2019-02-14T19:36:07.329Z,39.87
2019-02-14T19:38:33.579Z,31.07
2019-02-14T19:41:14.193Z,32.37
2019-02-14T19:43:43.049Z,31.70
2019-02-14T19:46:11.970Z,28.47
2019-02-14T19:48:43.089Z,27.27
2019-02-14T19:51:20.301Z,24.47
2019-02-14T19:53:49.421Z,32.60
2019-02-14T19:56:18.308Z,29.93
2019-02-14T19:58:47.259Z,23.40
2019-02-14T20:01:18.098Z,27.67
2019-02-14T20:03:46.935Z,27.77
2019-02-14T20:06:15.785Z,27.77
2019-02-14T20:08:44.544Z,28.67
2019-02-14T20:11:18.926Z,26.03
2019-02-14T20:13:51.773Z,29.40
2019-02-14T20:16:20.485Z,27.93
2019-02-14T20:18:49.259Z,21.97
2019-02-14T20:21:18.152Z,24.33
2019-02-14T20:23:46.936Z,25.30
2019-02-14T20:26:15.709Z,26.50
2019-02-14T20:28:44.696Z,26.33
2019-02-14T20:31:13.438Z,26.87
2019-02-14T20:33:42.329Z,23.07
2019-02-14T20:36:11.303Z,31.50
2019-02-14T20:38:39.981Z,25.47
2019-02-14T20:41:08.724Z,27.80
2019-02-14T20:43:39.883Z,27.80
2019-02-14T20:46:08.707Z,27.77
2019-02-14T20:48:41.109Z,31.27
2019-02-14T20:51:09.904Z,33.40
2019-02-14T20:53:39.214Z,31.27
2019-02-14T20:56:09.765Z,27.90
2019-02-14T20:58:38.630Z,29.13
2019-02-14T21:01:10.263Z,28.07
2019-02-14T21:03:41.902Z,29.73
2019-02-14T21:06:10.800Z,30.57
2019-02-14T21:08:48.607Z,26.23
2019-02-14T21:11:17.447Z,27.97
2019-02-14T21:14:02.559Z,36.47
2019-02-14T21:16:31.371Z,32.87
2019-02-14T21:19:04.787Z,31.27
2019-02-14T21:21:37.505Z,27.67
2019-02-14T21:24:06.572Z,32.90
2019-02-14T21:26:38.387Z,31.07
2019-02-14T21:29:24.593Z,37.67
2019-02-14T21:31:59.855Z,32.43
2019-02-14T21:34:28.566Z,32.47
2019-02-14T21:36:59.259Z,33.87
2019-02-14T21:39:36.771Z,31.20
2019-02-14T21:42:19.508Z,34.60
2019-02-14T21:44:36.067Z,32.77
2019-02-14T21:47:07.985Z,32.90
2019-02-14T21:49:39.802Z,30.17
2019-02-14T21:52:08.694Z,33.90
2019-02-14T21:54:37.614Z,33.30
2019-02-14T21:57:06.508Z,30.97
2019-02-14T21:59:36.816Z,32.93
2019-02-14T22:02:07.780Z,34.63
2019-02-14T22:04:38.532Z,33.63
2019-02-14T22:07:07.498Z,34.63
2019-02-14T22:09:36.361Z,33.67
2019-02-14T22:12:05.046Z,38.70
2019-02-14T22:14:33.894Z,40.43
2019-02-14T22:17:02.759Z,48.93
2019-02-14T22:19:32.871Z,49.83
2019-02-14T22:22:05.943Z,54.73
2019-02-14T22:24:48.709Z,56.33
2019-02-14T22:27:13.438Z,54.73
2019-02-14T22:29:53.210Z,57.73
2019-02-14T22:32:57.879Z,59.43
2019-02-14T22:35:26.566Z,57.47
2019-02-14T22:37:55.350Z,59.53
2019-02-14T22:40:24.416Z,59.50
2019-02-14T22:42:53.302Z,57.90
2019-02-14T22:45:22.056Z,62.03
2019-02-14T22:47:50.846Z,62.33
2019-02-14T22:50:19.454Z,70.17
2019-02-14T22:52:48.161Z,69.00
2019-02-14T22:55:20.000Z,61.60
2019-02-14T22:57:57.867Z,63.53
2019-02-14T23:00:38.553Z,66.10
2019-02-14T23:03:05.833Z,67.40
2019-02-14T23:06:01.963Z,63.43
2019-02-14T23:08:33.634Z,72.43
2019-02-14T23:11:02.304Z,70.40
2019-02-14T23:13:31.044Z,64.73
2019-02-14T23:16:01.056Z,71.73
2019-02-14T23:18:29.878Z,72.67
2019-02-14T23:20:58.694Z,70.53
2019-02-14T23:23:30.594Z,70.20
2019-02-14T23:25:59.346Z,70.03
2019-02-14T23:28:28.109Z,74.90
2019-02-14T23:31:05.773Z,73.20
2019-02-14T23:33:42.343Z,73.13
2019-02-14T23:36:31.183Z,76.90
2019-02-14T23:39:00.354Z,79.60
2019-02-14T23:41:38.749Z,72.97
2019-02-14T23:47:43.919Z,75.93
2019-02-14T23:50:23.665Z,69.93
2019-02-14T23:52:52.329Z,74.27
2019-02-14T23:55:23.786Z,83.17
2019-02-14T23:57:52.579Z,70.70
