createdAt,value
2023-04-21T00:02:39.761Z,195.86
2023-04-21T00:05:48.773Z,197.95
2023-04-21T00:08:55.823Z,191.69
2023-04-21T00:12:01.797Z,197.72
2023-04-21T00:15:10.862Z,195.83
2023-04-21T00:18:16.548Z,201.05
2023-04-21T00:21:25.670Z,201.26
2023-04-21T00:24:31.301Z,206.71
2023-04-21T00:27:37.778Z,206.14
2023-04-21T00:30:43.416Z,207.57
2023-04-21T00:33:49.917Z,209.51
2023-04-21T00:36:58.288Z,201.64
2023-04-21T00:40:05.494Z,208.94
2023-04-21T00:43:11.266Z,213.93
2023-04-21T00:46:18.081Z,217.60
2023-04-21T00:49:23.919Z,216.20
2023-04-21T00:52:34.430Z,211.47
2023-04-21T00:55:40.599Z,214.85
2023-04-21T00:58:49.415Z,209.07
2023-04-21T01:01:55.899Z,211.27
2023-04-21T01:05:02.319Z,211.72
2023-04-21T01:08:12.436Z,211.59
2023-04-21T01:11:18.864Z,213.37
2023-04-21T01:14:24.379Z,211.68
2023-04-21T01:17:31.642Z,209.20
2023-04-21T01:20:39.216Z,205.85
2023-04-21T01:23:49.322Z,217.15
2023-04-21T01:26:56.884Z,214.08
2023-04-21T01:30:04.142Z,218.92
2023-04-21T01:33:09.751Z,220.81
2023-04-21T01:36:16.400Z,221.93
2023-04-21T01:39:25.931Z,218.93
2023-04-21T01:42:35.085Z,217.53
2023-04-21T01:45:41.825Z,223.88
2023-04-21T01:48:47.448Z,213.30
2023-04-21T01:51:53.970Z,217.63
2023-04-21T01:55:03.697Z,220.03
2023-04-21T01:58:10.316Z,219.43
2023-04-21T02:01:15.982Z,216.85
2023-04-21T02:04:22.541Z,219.70
2023-04-21T02:07:28.547Z,223.84
2023-04-21T02:10:37.695Z,212.85
2023-04-21T02:13:43.346Z,208.48
2023-04-21T02:16:49.744Z,210.03
2023-04-21T02:19:55.550Z,204.28
2023-04-21T02:23:01.963Z,202.65
2023-04-21T02:26:10.607Z,202.24
2023-04-21T02:29:17.384Z,204.73
2023-04-21T02:32:25.945Z,195.39
2023-04-21T02:35:33.910Z,204.32
2023-04-21T02:38:39.635Z,203.91
2023-04-21T02:41:52.156Z,204.41
2023-04-21T02:44:57.812Z,208.24
2023-04-21T02:48:04.221Z,210.65
2023-04-21T02:51:15.781Z,214.09
2023-04-21T02:54:22.230Z,211.87
2023-04-21T02:57:30.508Z,211.69
2023-04-21T03:00:37.108Z,210.41
2023-04-21T03:03:43.042Z,212.48
2023-04-21T03:06:50.787Z,218.55
2023-04-21T03:09:56.292Z,213.08
2023-04-21T03:13:05.493Z,210.37
2023-04-21T03:16:11.699Z,209.49
2023-04-21T03:19:18.302Z,214.66
2023-04-21T03:22:24.281Z,239.91
2023-04-21T03:25:30.647Z,215.89
2023-04-21T03:28:39.230Z,210.23
2023-04-21T03:31:45.765Z,227.06
2023-04-21T03:34:51.508Z,241.72
2023-04-21T03:37:59.555Z,286.76
2023-04-21T03:41:07.618Z,279.92
2023-04-21T03:44:16.728Z,270.68
2023-04-21T03:47:22.562Z,268.79
2023-04-21T03:50:29.420Z,313.88
2023-04-21T03:53:35.036Z,339.11
2023-04-21T03:56:41.491Z,302.94
2023-04-21T03:59:49.803Z,288.40
2023-04-21T04:02:56.261Z,317.93
2023-04-21T04:06:04.368Z,295.02
2023-04-21T04:09:10.870Z,286.53
2023-04-21T04:12:16.488Z,270.16
2023-04-21T04:15:25.485Z,303.23
2023-04-21T04:18:31.114Z,283.59
2023-04-21T04:21:38.231Z,236.20
2023-04-21T04:24:45.369Z,272.82
2023-04-21T04:27:52.106Z,260.59
2023-04-21T04:31:00.896Z,289.10
2023-04-21T04:34:07.443Z,261.59
2023-04-21T04:37:13.612Z,297.96
2023-04-21T04:40:20.814Z,271.84
2023-04-21T04:43:27.289Z,236.79
2023-04-21T04:46:36.534Z,234.73
2023-04-21T04:49:42.316Z,227.33
2023-04-21T04:52:49.973Z,223.42
2023-04-21T04:55:55.608Z,221.22
2023-04-21T04:59:02.007Z,217.46
2023-04-21T05:02:11.415Z,218.40
2023-04-21T05:05:18.002Z,220.05
2023-04-21T05:08:23.679Z,219.77
2023-04-21T05:11:32.942Z,226.67
2023-04-21T05:14:38.712Z,228.46
2023-04-21T05:17:47.805Z,228.77
2023-04-21T05:20:53.477Z,222.62
2023-04-21T05:24:02.346Z,221.02
2023-04-21T05:27:08.052Z,217.37
2023-04-21T05:30:15.190Z,216.91
2023-04-21T05:33:24.194Z,229.65
2023-04-21T05:36:31.879Z,229.25
2023-04-21T05:39:37.451Z,232.92
2023-04-21T05:42:43.827Z,232.13
2023-04-21T05:45:49.491Z,233.65
2023-04-21T05:48:58.451Z,227.20
2023-04-21T05:52:07.037Z,217.75
2023-04-21T05:55:13.592Z,219.82
2023-04-21T05:58:19.277Z,217.47
2023-04-21T06:01:25.812Z,215.96
2023-04-21T06:04:34.433Z,209.90
2023-04-21T06:07:41.053Z,212.50
2023-04-21T06:10:46.649Z,206.77
2023-04-21T06:13:54.605Z,207.29
2023-04-21T06:17:00.411Z,204.84
2023-04-21T06:20:12.730Z,206.89
2023-04-21T06:23:19.401Z,212.33
2023-04-21T06:26:25.786Z,209.11
2023-04-21T06:29:31.367Z,216.52
2023-04-21T06:32:37.862Z,214.75
2023-04-21T06:35:46.133Z,205.99
2023-04-21T06:38:52.745Z,198.81
2023-04-21T06:41:58.460Z,191.13
2023-04-21T06:45:07.354Z,179.17
2023-04-21T06:48:13.091Z,186.24
2023-04-21T06:51:22.273Z,192.66
2023-04-21T06:54:27.903Z,180.34
2023-04-21T06:57:34.229Z,197.05
2023-04-21T07:00:39.857Z,184.39
2023-04-21T07:03:46.804Z,174.16
2023-04-21T07:06:55.171Z,164.85
2023-04-21T07:10:01.613Z,167.47
2023-04-21T07:13:09.527Z,166.37
2023-04-21T07:16:16.471Z,163.52
2023-04-21T07:19:22.173Z,163.37
2023-04-21T07:22:31.759Z,167.09
2023-04-21T07:25:37.365Z,148.91
2023-04-21T07:28:43.736Z,153.72
2023-04-21T07:31:49.875Z,146.68
2023-04-21T07:34:56.335Z,140.22
2023-04-21T07:38:04.628Z,137.56
2023-04-21T07:41:11.008Z,131.88
2023-04-21T07:44:16.814Z,139.66
2023-04-21T07:47:23.190Z,133.20
2023-04-21T07:50:29.146Z,125.76
2023-04-21T07:53:38.244Z,115.11
2023-04-21T07:56:43.795Z,113.81
2023-04-21T07:59:50.388Z,106.36
2023-04-21T08:02:56.140Z,110.92
2023-04-21T08:06:02.780Z,95.61
2023-04-21T08:09:11.159Z,94.10
2023-04-21T08:12:17.565Z,90.28
2023-04-21T08:15:23.959Z,85.08
2023-04-21T08:18:30.517Z,90.01
2023-04-21T08:21:36.415Z,112.69
2023-04-21T08:24:45.549Z,90.89
2023-04-21T08:27:51.049Z,87.48
2023-04-21T08:30:57.471Z,86.42
2023-04-21T08:34:03.557Z,79.45
2023-04-21T08:37:10.096Z,79.96
2023-04-21T08:40:18.466Z,82.60
2023-04-21T08:43:24.886Z,79.89
2023-04-21T08:46:31.929Z,76.65
2023-04-21T08:49:41.121Z,74.66
2023-04-21T08:52:46.812Z,75.90
2023-04-21T08:56:09.885Z,76.96
2023-04-21T08:59:16.871Z,108.31
2023-04-21T09:02:23.546Z,90.90
2023-04-21T09:05:32.230Z,85.09
2023-04-21T09:08:44.844Z,102.26
2023-04-21T09:12:02.250Z,107.52
2023-04-21T09:15:12.061Z,84.74
2023-04-21T09:18:20.792Z,104.68
2023-04-21T09:21:32.570Z,177.82
2023-04-21T09:24:38.403Z,141.78
2023-04-21T09:27:48.517Z,96.01
2023-04-21T09:30:59.321Z,105.53
2023-04-21T09:34:05.993Z,102.08
2023-04-21T09:37:18.785Z,96.80
2023-04-21T09:40:25.911Z,93.33
2023-04-21T09:43:34.145Z,94.51
2023-04-21T09:46:40.813Z,88.30
2023-04-21T09:49:50.841Z,85.98
2023-04-21T09:53:00.109Z,94.11
2023-04-21T09:56:07.635Z,89.32
2023-04-21T09:59:23.884Z,85.63
2023-04-21T10:02:34.060Z,78.68
2023-04-21T10:05:44.239Z,79.37
2023-04-21T10:08:53.900Z,74.93
2023-04-21T10:12:01.923Z,76.15
2023-04-21T10:15:37.959Z,73.75
2023-04-21T10:18:48.807Z,73.32
2023-04-21T10:21:55.122Z,70.28
2023-04-21T10:25:04.083Z,68.78
2023-04-21T10:28:10.400Z,69.81
2023-04-21T10:31:32.017Z,67.62
2023-04-21T10:34:41.935Z,68.43
2023-04-21T10:37:52.504Z,67.98
2023-04-21T10:41:11.340Z,71.47
2023-04-21T10:44:20.307Z,69.52
2023-04-21T10:47:35.296Z,70.41
2023-04-21T10:50:41.747Z,68.23
2023-04-21T10:53:47.738Z,71.42
2023-04-21T10:56:56.470Z,71.94
2023-04-21T11:00:06.202Z,73.77
2023-04-21T11:03:15.300Z,72.70
2023-04-21T11:06:21.640Z,70.51
2023-04-21T11:09:28.050Z,70.77
2023-04-21T11:12:36.139Z,73.00
2023-04-21T11:15:45.374Z,74.82
2023-04-21T11:18:54.825Z,75.97
2023-04-21T11:22:02.337Z,76.55
2023-04-21T11:25:19.574Z,78.50
2023-04-21T11:28:26.508Z,78.99
2023-04-21T11:31:32.764Z,78.88
2023-04-21T11:34:43.812Z,80.54
2023-04-21T11:37:52.831Z,81.77
2023-04-21T11:40:59.270Z,79.53
2023-04-21T11:44:05.206Z,79.61
2023-04-21T11:47:21.126Z,77.19
2023-04-21T11:50:39.270Z,80.29
2023-04-21T11:53:45.880Z,77.49
2023-04-21T11:56:51.999Z,76.04
2023-04-21T12:00:02.414Z,79.83
2023-04-21T12:03:13.038Z,72.24
2023-04-21T12:06:28.847Z,73.50
2023-04-21T12:09:34.517Z,73.25
2023-04-21T12:12:42.159Z,75.75
2023-04-21T12:15:48.944Z,73.13
2023-04-21T12:18:55.374Z,72.44
2023-04-21T12:22:03.643Z,71.79
2023-04-21T12:25:11.268Z,66.33
2023-04-21T12:28:20.244Z,70.26
2023-04-21T12:31:26.542Z,69.55
2023-04-21T12:34:32.309Z,67.53
2023-04-21T12:37:41.368Z,66.67
2023-04-21T12:40:47.126Z,63.75
2023-04-21T12:43:53.718Z,66.13
2023-04-21T12:47:00.061Z,67.11
2023-04-21T12:50:07.150Z,69.36
2023-04-21T12:53:15.648Z,64.55
2023-04-21T12:56:22.288Z,68.05
2023-04-21T12:59:28.303Z,62.76
2023-04-21T13:02:37.520Z,62.63
2023-04-21T13:05:45.750Z,65.68
2023-04-21T13:08:54.898Z,65.21
2023-04-21T13:12:02.030Z,65.78
2023-04-21T13:15:10.958Z,65.92
2023-04-21T13:18:16.693Z,65.97
2023-04-21T13:21:23.155Z,64.71
2023-04-21T13:24:31.595Z,71.03
2023-04-21T13:27:38.678Z,66.14
2023-04-21T13:30:44.892Z,67.71
2023-04-21T13:33:53.567Z,68.22
2023-04-21T13:36:59.708Z,66.06
2023-04-21T13:40:13.421Z,66.07
2023-04-21T13:43:19.324Z,67.05
2023-04-21T13:46:26.146Z,64.36
2023-04-21T13:49:32.098Z,64.70
2023-04-21T13:52:39.985Z,66.74
2023-04-21T13:55:48.914Z,69.17
2023-04-21T13:58:55.440Z,68.83
2023-04-21T14:02:01.149Z,71.19
2023-04-21T14:05:08.592Z,66.89
2023-04-21T14:08:14.870Z,62.75
2023-04-21T14:11:24.375Z,62.07
2023-04-21T14:14:38.790Z,62.05
2023-04-21T14:17:48.678Z,64.75
2023-04-21T14:20:54.917Z,68.03
2023-04-21T14:24:01.409Z,58.05
2023-04-21T14:27:09.771Z,59.35
2023-04-21T14:30:18.035Z,60.21
2023-04-21T14:33:23.866Z,58.02
2023-04-21T14:36:31.266Z,58.15
2023-04-21T14:39:37.237Z,56.69
2023-04-21T14:42:46.258Z,57.66
2023-04-21T14:45:52.482Z,56.57
2023-04-21T14:49:00.490Z,56.10
2023-04-21T14:52:07.104Z,58.74
2023-04-21T14:55:13.602Z,58.16
2023-04-21T14:58:21.895Z,55.97
2023-04-21T15:01:28.551Z,58.14
2023-04-21T15:04:34.365Z,55.67
2023-04-21T15:07:41.139Z,54.92
2023-04-21T15:10:47.882Z,53.23
2023-04-21T15:13:57.287Z,52.43
2023-04-21T15:17:03.180Z,51.21
2023-04-21T15:20:12.883Z,51.09
2023-04-21T15:23:18.702Z,49.00
2023-04-21T15:26:25.217Z,51.63
2023-04-21T15:29:33.894Z,50.80
2023-04-21T15:32:40.638Z,55.73
2023-04-21T15:35:48.626Z,58.52
2023-04-21T15:38:55.017Z,56.24
2023-04-21T15:42:01.786Z,56.43
2023-04-21T15:45:13.005Z,59.21
2023-04-21T15:48:20.617Z,59.14
2023-04-21T15:51:27.111Z,58.63
2023-04-21T15:54:34.363Z,60.58
2023-04-21T15:57:41.508Z,69.07
2023-04-21T16:00:49.887Z,74.13
2023-04-21T16:03:56.538Z,63.83
2023-04-21T16:07:02.534Z,75.66
2023-04-21T16:10:11.571Z,68.25
2023-04-21T16:13:19.444Z,79.50
2023-04-21T16:16:28.648Z,109.01
2023-04-21T16:19:34.725Z,87.36
2023-04-21T16:22:41.250Z,63.28
2023-04-21T16:25:47.138Z,64.11
2023-04-21T16:28:55.738Z,80.72
2023-04-21T16:32:03.996Z,71.16
2023-04-21T16:35:11.683Z,61.82
2023-04-21T16:38:17.458Z,56.36
2023-04-21T16:41:24.246Z,53.66
2023-04-21T16:44:31.681Z,51.84
2023-04-21T16:47:42.504Z,53.15
2023-04-21T16:50:48.950Z,64.92
2023-04-21T16:53:56.757Z,102.58
2023-04-21T16:57:02.573Z,74.75
2023-04-21T17:00:11.418Z,91.79
2023-04-21T17:03:19.768Z,203.06
2023-04-21T17:06:26.592Z,62.41
2023-04-21T17:09:32.284Z,64.36
2023-04-21T17:12:39.286Z,75.25
2023-04-21T17:15:45.312Z,81.65
2023-04-21T17:18:55.048Z,177.59
2023-04-21T17:22:00.679Z,698.72
2023-04-21T17:25:07.608Z,804.42
2023-04-21T17:28:15.515Z,1062.57
2023-04-21T17:31:21.991Z,889.51
2023-04-21T17:34:31.805Z,550.09
2023-04-21T17:37:38.696Z,198.28
2023-04-21T17:40:44.504Z,154.25
2023-04-21T17:43:54.987Z,237.65
2023-04-21T17:47:01.658Z,279.72
2023-04-21T17:50:17.668Z,321.23
2023-04-21T17:53:23.272Z,308.82
2023-04-21T17:56:29.958Z,244.81
2023-04-21T17:59:35.747Z,142.34
2023-04-21T18:02:42.143Z,101.35
2023-04-21T18:05:50.625Z,104.45
2023-04-21T18:08:57.583Z,150.66
2023-04-21T18:12:03.343Z,157.38
2023-04-21T18:15:14.520Z,121.67
2023-04-21T18:18:20.126Z,107.14
2023-04-21T18:21:29.405Z,75.68
2023-04-21T18:24:38.348Z,98.37
2023-04-21T18:27:45.177Z,175.68
2023-04-21T18:30:51.003Z,208.24
2023-04-21T18:33:58.468Z,198.66
2023-04-21T18:37:06.986Z,202.13
2023-04-21T18:40:14.800Z,187.09
2023-04-21T18:43:20.636Z,315.13
2023-04-21T18:46:27.318Z,461.42
2023-04-21T18:49:32.954Z,386.27
2023-04-21T18:52:42.176Z,365.25
2023-04-21T18:55:48.457Z,368.16
2023-04-21T18:58:54.970Z,336.64
2023-04-21T19:02:01.469Z,293.97
2023-04-21T19:05:09.199Z,258.13
2023-04-21T19:08:26.802Z,227.29
2023-04-21T19:11:40.915Z,200.73
2023-04-21T19:14:47.805Z,222.65
2023-04-21T19:17:55.151Z,213.88
2023-04-21T19:21:00.860Z,185.77
2023-04-21T19:24:10.094Z,199.90
2023-04-21T19:27:16.310Z,200.22
2023-04-21T19:30:22.925Z,168.97
2023-04-21T19:33:28.529Z,197.49
2023-04-21T19:36:35.667Z,200.82
2023-04-21T19:39:43.950Z,202.13
2023-04-21T19:42:50.317Z,195.89
2023-04-21T19:45:56.940Z,174.02
2023-04-21T19:49:03.448Z,189.69
2023-04-21T19:52:09.120Z,184.81
2023-04-21T19:55:18.291Z,192.47
2023-04-21T19:58:38.844Z,174.75
2023-04-21T20:01:46.616Z,168.70
2023-04-21T20:04:52.935Z,159.58
2023-04-21T20:07:59.898Z,168.83
2023-04-21T20:11:08.758Z,155.15
2023-04-21T20:14:15.311Z,147.06
2023-04-21T20:17:21.254Z,149.91
2023-04-21T20:20:27.912Z,213.45
2023-04-21T20:23:33.908Z,254.97
2023-04-21T20:26:43.141Z,275.57
2023-04-21T20:29:49.335Z,302.90
2023-04-21T20:32:56.004Z,316.34
2023-04-21T20:36:02.803Z,435.63
2023-04-21T20:39:09.279Z,497.37
2023-04-21T20:42:19.184Z,461.27
2023-04-21T20:45:26.380Z,514.42
2023-04-21T20:48:32.030Z,474.47
2023-04-21T20:51:44.366Z,439.26
2023-04-21T20:54:51.167Z,425.36
2023-04-21T20:58:00.285Z,473.16
2023-04-21T21:01:06.126Z,700.28
2023-04-21T21:04:12.719Z,668.04
2023-04-21T21:07:18.711Z,836.05
2023-04-21T21:10:25.957Z,910.60
2023-04-21T21:13:35.177Z,635.93
2023-04-21T21:16:41.740Z,733.04
2023-04-21T21:19:47.340Z,661.98
2023-04-21T21:22:53.735Z,552.35
2023-04-21T21:26:00.497Z,504.18
2023-04-21T21:29:09.758Z,521.00
2023-04-21T21:32:15.534Z,469.65
2023-04-21T21:35:22.266Z,610.82
2023-04-21T21:38:28.008Z,627.84
2023-04-21T21:41:34.431Z,477.06
2023-04-21T21:44:42.630Z,337.66
2023-04-21T21:47:50.422Z,278.52
2023-04-21T21:50:56.485Z,265.77
2023-04-21T21:54:02.975Z,255.59
2023-04-21T21:57:08.662Z,401.36
2023-04-21T22:00:18.949Z,217.98
2023-04-21T22:03:26.022Z,496.58
2023-04-21T22:06:34.368Z,538.64
2023-04-21T22:09:40.717Z,595.13
2023-04-21T22:12:47.470Z,474.73
2023-04-21T22:15:55.844Z,314.41
2023-04-21T22:19:03.747Z,360.55
2023-04-21T22:22:09.388Z,233.74
2023-04-21T22:25:17.219Z,170.80
2023-04-21T22:28:22.919Z,174.90
2023-04-21T22:31:33.184Z,165.24
2023-04-21T22:34:38.933Z,233.45
2023-04-21T22:37:45.399Z,386.88
2023-04-21T22:40:51.300Z,303.34
2023-04-21T22:43:58.358Z,233.76
2023-04-21T22:47:06.993Z,193.40
2023-04-21T22:50:15.089Z,237.83
2023-04-21T22:53:20.737Z,243.12
2023-04-21T22:56:27.301Z,233.53
2023-04-21T22:59:33.165Z,213.22
2023-04-21T23:02:42.308Z,213.23
2023-04-21T23:05:48.089Z,251.24
2023-04-21T23:08:54.536Z,341.42
2023-04-21T23:12:00.227Z,251.35
2023-04-21T23:15:07.601Z,170.03
2023-04-21T23:18:15.857Z,162.81
2023-04-21T23:21:22.512Z,153.51
2023-04-21T23:24:28.186Z,150.62
2023-04-21T23:27:34.543Z,158.49
2023-04-21T23:30:42.565Z,157.57
2023-04-21T23:33:51.889Z,161.07
2023-04-21T23:36:57.464Z,177.86
2023-04-21T23:40:04.102Z,191.97
2023-04-21T23:43:09.788Z,209.25
2023-04-21T23:46:16.843Z,211.80
2023-04-21T23:49:25.234Z,188.86
2023-04-21T23:52:31.836Z,179.99
2023-04-21T23:55:37.570Z,192.15
2023-04-21T23:58:44.022Z,177.30
