createdAt,value
2023-03-08T00:00:09.018Z,3.63
2023-03-08T00:02:38.928Z,3.67
2023-03-08T00:05:07.224Z,3.13
2023-03-08T00:07:34.906Z,3.27
2023-03-08T00:10:02.868Z,3.30
2023-03-08T00:12:30.479Z,3.03
2023-03-08T00:14:57.784Z,3.67
2023-03-08T00:17:25.038Z,3.43
2023-03-08T00:19:52.632Z,3.83
2023-03-08T00:22:19.970Z,3.60
2023-03-08T00:24:47.362Z,3.30
2023-03-08T00:27:14.931Z,3.63
2023-03-08T00:29:42.315Z,3.87
2023-03-08T00:32:09.789Z,3.90
2023-03-08T00:34:37.623Z,3.23
2023-03-08T00:37:05.009Z,3.80
2023-03-08T00:39:32.259Z,4.00
2023-03-08T00:41:59.557Z,4.57
2023-03-08T00:44:26.903Z,4.10
2023-03-08T00:46:54.153Z,3.50
2023-03-08T00:49:22.672Z,4.33
2023-03-08T00:51:49.875Z,3.70
2023-03-08T00:54:17.608Z,3.93
2023-03-08T00:56:44.910Z,3.50
2023-03-08T00:59:12.196Z,3.50
2023-03-08T01:01:40.484Z,3.53
2023-03-08T01:04:08.116Z,3.50
2023-03-08T01:06:36.046Z,3.60
2023-03-08T01:09:03.388Z,3.50
2023-03-08T01:11:31.232Z,3.40
2023-03-08T01:13:59.703Z,3.83
2023-03-08T01:16:30.658Z,3.90
2023-03-08T01:19:01.051Z,4.00
2023-03-08T01:21:30.444Z,4.10
2023-03-08T01:23:59.508Z,4.33
2023-03-08T01:26:29.086Z,3.97
2023-03-08T01:28:57.125Z,3.87
2023-03-08T01:31:26.614Z,4.03
2023-03-08T01:33:55.979Z,3.87
2023-03-08T01:36:25.379Z,4.83
2023-03-08T01:38:53.286Z,4.57
2023-03-08T01:41:24.065Z,4.27
2023-03-08T01:43:52.599Z,4.50
2023-03-08T01:46:31.490Z,4.50
2023-03-08T01:49:25.663Z,4.87
2023-03-08T01:52:02.876Z,4.97
2023-03-08T01:54:34.396Z,4.83
2023-03-08T01:57:23.266Z,5.80
2023-03-08T01:59:51.674Z,5.23
2023-03-08T02:02:29.725Z,5.50
2023-03-08T02:04:57.623Z,5.80
2023-03-08T02:07:26.918Z,5.23
2023-03-08T02:09:54.899Z,6.10
2023-03-08T02:12:23.161Z,5.30
2023-03-08T02:14:50.920Z,6.47
2023-03-08T02:17:19.401Z,5.90
2023-03-08T02:19:53.893Z,5.20
2023-03-08T02:22:21.720Z,5.10
2023-03-08T02:24:49.248Z,5.53
2023-03-08T02:27:26.227Z,5.97
2023-03-08T02:29:54.414Z,5.47
2023-03-08T02:32:23.324Z,5.23
2023-03-08T02:34:51.219Z,5.43
2023-03-08T02:37:18.485Z,5.63
2023-03-08T02:39:48.532Z,5.83
2023-03-08T02:42:15.858Z,5.80
2023-03-08T02:44:43.792Z,5.57
2023-03-08T02:47:11.254Z,5.60
2023-03-08T02:49:39.324Z,5.67
2023-03-08T02:52:06.867Z,5.83
2023-03-08T02:54:34.284Z,6.70
2023-03-08T02:57:02.000Z,5.73
2023-03-08T02:59:30.937Z,6.00
2023-03-08T03:01:59.613Z,5.23
2023-03-08T03:04:32.699Z,5.83
2023-03-08T03:07:00.835Z,5.67
2023-03-08T03:09:30.022Z,5.43
2023-03-08T03:11:57.500Z,6.53
2023-03-08T03:14:28.237Z,6.33
2023-03-08T03:16:56.508Z,6.10
2023-03-08T03:19:23.777Z,5.43
2023-03-08T03:21:51.075Z,6.27
2023-03-08T03:24:18.486Z,7.03
2023-03-08T03:26:52.246Z,6.40
2023-03-08T03:29:20.905Z,6.73
2023-03-08T03:31:53.201Z,6.57
2023-03-08T03:34:21.231Z,6.70
2023-03-08T03:36:50.256Z,7.10
2023-03-08T03:39:17.672Z,8.00
2023-03-08T03:41:45.995Z,7.20
2023-03-08T03:44:14.832Z,6.93
2023-03-08T03:46:44.694Z,7.30
2023-03-08T03:49:14.870Z,7.00
2023-03-08T03:51:44.801Z,7.20
2023-03-08T03:54:18.994Z,7.23
2023-03-08T03:56:47.974Z,7.17
2023-03-08T03:59:15.523Z,8.17
2023-03-08T04:01:43.084Z,7.80
2023-03-08T04:04:17.868Z,7.67
2023-03-08T04:06:47.708Z,7.57
2023-03-08T04:09:18.797Z,8.40
2023-03-08T04:11:53.137Z,8.47
2023-03-08T04:14:22.664Z,9.33
2023-03-08T04:16:52.201Z,9.13
2023-03-08T04:19:29.108Z,8.10
2023-03-08T04:21:58.721Z,9.40
2023-03-08T04:24:32.497Z,8.83
2023-03-08T04:27:04.114Z,8.80
2023-03-08T04:29:32.550Z,9.97
2023-03-08T04:32:00.471Z,9.23
2023-03-08T04:34:35.273Z,9.83
2023-03-08T04:37:03.548Z,9.33
2023-03-08T04:39:30.949Z,9.57
2023-03-08T04:41:58.453Z,9.27
2023-03-08T04:44:29.535Z,9.17
2023-03-08T04:46:57.326Z,10.27
2023-03-08T04:49:35.562Z,9.40
2023-03-08T04:52:04.471Z,9.23
2023-03-08T04:54:34.125Z,10.13
2023-03-08T04:57:11.128Z,10.77
2023-03-08T04:59:39.768Z,9.77
2023-03-08T05:02:08.529Z,10.17
2023-03-08T05:04:37.317Z,9.77
2023-03-08T05:07:04.766Z,10.93
2023-03-08T05:09:35.305Z,9.70
2023-03-08T05:12:03.032Z,10.17
2023-03-08T05:14:42.544Z,10.00
2023-03-08T05:17:10.328Z,10.23
2023-03-08T05:19:37.617Z,10.07
2023-03-08T05:22:06.063Z,9.87
2023-03-08T05:24:34.509Z,10.20
2023-03-08T05:27:08.768Z,10.77
2023-03-08T05:29:37.228Z,9.57
2023-03-08T05:32:06.560Z,10.03
2023-03-08T05:34:42.134Z,11.43
2023-03-08T05:37:14.120Z,11.60
2023-03-08T05:39:44.268Z,11.00
2023-03-08T05:42:19.748Z,10.30
2023-03-08T05:44:47.370Z,10.33
2023-03-08T05:47:18.835Z,11.37
2023-03-08T05:49:47.254Z,11.20
2023-03-08T05:52:15.393Z,10.70
2023-03-08T05:54:43.945Z,12.87
2023-03-08T05:57:16.703Z,13.23
2023-03-08T05:59:44.474Z,13.40
2023-03-08T06:02:15.302Z,14.50
2023-03-08T06:04:48.295Z,16.27
2023-03-08T06:07:18.646Z,15.47
2023-03-08T06:09:51.961Z,15.60
2023-03-08T06:12:19.729Z,16.07
2023-03-08T06:14:52.099Z,15.57
2023-03-08T06:17:22.457Z,16.00
2023-03-08T06:19:51.794Z,15.53
2023-03-08T06:22:19.950Z,16.77
2023-03-08T06:24:49.935Z,13.70
2023-03-08T06:27:23.868Z,14.23
2023-03-08T06:29:55.532Z,15.60
2023-03-08T06:32:24.582Z,15.70
2023-03-08T06:34:53.307Z,13.93
2023-03-08T06:37:51.927Z,14.30
2023-03-08T06:53:11.546Z,12.33
2023-03-08T06:56:09.409Z,18.87
2023-03-08T06:58:40.656Z,13.97
2023-03-08T07:01:09.821Z,14.13
2023-03-08T07:06:47.529Z,13.83
2023-03-08T07:09:15.668Z,15.27
2023-03-08T07:14:56.417Z,14.37
2023-03-08T07:17:25.528Z,13.73
2023-03-08T07:19:53.491Z,16.33
2023-03-08T07:22:21.551Z,16.07
2023-03-08T07:24:49.813Z,14.47
2023-03-08T07:27:18.389Z,16.50
2023-03-08T07:29:46.010Z,13.83
2023-03-08T07:32:13.973Z,14.60
2023-03-08T07:34:44.270Z,14.13
2023-03-08T07:37:16.721Z,15.87
2023-03-08T07:39:46.945Z,14.90
2023-03-08T07:52:04.713Z,14.73
2023-03-08T07:54:32.624Z,14.10
2023-03-08T07:57:00.607Z,18.20
2023-03-08T07:59:28.864Z,14.93
2023-03-08T08:01:56.742Z,16.60
2023-03-08T08:05:16.046Z,15.53
2023-03-08T08:07:48.982Z,15.43
2023-03-08T08:10:17.753Z,14.73
2023-03-08T08:12:45.850Z,15.90
2023-03-08T08:19:48.149Z,16.13
2023-03-08T08:22:16.052Z,14.83
2023-03-08T08:24:44.038Z,13.67
2023-03-08T08:27:13.762Z,14.70
2023-03-08T08:29:46.117Z,15.90
2023-03-08T08:32:14.034Z,17.37
2023-03-08T08:34:42.093Z,15.67
2023-03-08T08:37:10.298Z,20.50
2023-03-08T08:42:42.123Z,17.50
2023-03-08T08:45:10.312Z,17.33
2023-03-08T08:47:38.337Z,15.03
2023-03-08T08:50:09.171Z,17.57
2023-03-08T08:52:37.272Z,20.17
2023-03-08T08:55:07.719Z,18.20
2023-03-08T08:57:35.473Z,20.53
2023-03-08T09:00:08.332Z,17.43
2023-03-08T09:02:36.954Z,18.97
2023-03-08T09:05:04.707Z,17.93
2023-03-08T09:07:32.282Z,16.90
2023-03-08T09:10:00.659Z,17.57
2023-03-08T09:12:30.154Z,17.13
2023-03-08T09:14:58.698Z,20.03
2023-03-08T09:17:26.487Z,16.00
2023-03-08T09:19:54.744Z,16.07
2023-03-08T09:22:26.543Z,19.20
2023-03-08T09:24:54.710Z,19.43
2023-03-08T09:27:22.630Z,17.73
2023-03-08T09:29:50.657Z,19.03
2023-03-08T09:32:18.515Z,16.20
2023-03-08T09:34:47.153Z,15.07
2023-03-08T09:37:15.018Z,15.87
2023-03-08T09:39:42.766Z,14.97
2023-03-08T09:42:33.634Z,16.50
2023-03-08T09:45:28.861Z,17.70
2023-03-08T09:48:05.042Z,14.47
2023-03-08T09:50:47.294Z,14.87
2023-03-08T09:53:40.360Z,15.73
2023-03-08T09:56:29.375Z,17.80
2023-03-08T09:59:05.992Z,14.60
2023-03-08T10:01:58.678Z,14.00
2023-03-08T10:04:44.513Z,14.43
2023-03-08T10:07:38.982Z,13.70
2023-03-08T10:10:41.988Z,15.53
2023-03-08T10:13:30.263Z,13.93
2023-03-08T10:16:18.446Z,14.17
2023-03-08T10:18:54.339Z,15.37
2023-03-08T10:21:25.383Z,13.53
2023-03-08T10:24:00.340Z,13.10
2023-03-08T10:26:28.928Z,14.00
2023-03-08T10:28:56.509Z,13.70
2023-03-08T10:31:29.910Z,14.03
2023-03-08T10:34:12.057Z,15.80
2023-03-08T10:36:52.417Z,14.43
2023-03-08T10:39:21.304Z,14.17
2023-03-08T10:41:55.891Z,14.90
2023-03-08T10:44:36.545Z,14.50
2023-03-08T10:47:17.227Z,15.00
2023-03-08T10:49:47.171Z,14.83
2023-03-08T10:52:27.179Z,14.37
2023-03-08T10:55:12.573Z,14.97
2023-03-08T10:57:42.764Z,14.53
2023-03-08T11:00:31.739Z,14.70
2023-03-08T11:03:19.967Z,14.10
2023-03-08T11:05:58.486Z,16.10
2023-03-08T11:08:37.524Z,17.20
2023-03-08T11:11:11.765Z,16.23
2023-03-08T11:13:44.991Z,14.57
2023-03-08T11:16:31.177Z,15.10
2023-03-08T11:19:32.818Z,16.07
2023-03-08T11:22:23.496Z,14.67
2023-03-08T11:25:06.440Z,15.53
2023-03-08T11:28:19.884Z,16.77
2023-03-08T11:30:56.490Z,17.27
2023-03-08T11:33:42.463Z,16.17
2023-03-08T11:36:18.941Z,15.53
2023-03-08T11:38:57.008Z,15.17
2023-03-08T11:41:35.068Z,15.47
2023-03-08T11:44:17.535Z,16.20
2023-03-08T11:47:26.892Z,15.27
2023-03-08T11:50:06.195Z,15.53
2023-03-08T11:52:58.268Z,16.50
2023-03-08T11:56:05.721Z,16.37
2023-03-08T11:58:44.620Z,15.93
2023-03-08T12:01:25.645Z,15.80
2023-03-08T12:04:06.957Z,15.00
2023-03-08T12:06:43.709Z,16.07
2023-03-08T12:09:17.604Z,15.30
2023-03-08T12:16:20.358Z,15.33
2023-03-08T12:19:30.166Z,14.20
2023-03-08T12:22:31.272Z,14.73
2023-03-08T12:25:05.505Z,14.60
2023-03-08T12:27:37.058Z,14.73
2023-03-08T12:30:10.947Z,15.73
2023-03-08T12:33:35.459Z,14.00
2023-03-08T12:36:06.560Z,14.87
2023-03-08T12:38:42.524Z,15.27
2023-03-08T12:41:56.533Z,15.33
2023-03-08T12:44:30.476Z,14.90
2023-03-08T12:47:14.603Z,14.97
2023-03-08T12:49:46.339Z,15.57
2023-03-08T12:58:46.786Z,16.07
2023-03-08T13:01:28.962Z,16.20
2023-03-08T13:03:57.729Z,14.90
2023-03-08T13:06:37.063Z,14.43
2023-03-08T13:09:14.012Z,15.00
2023-03-08T13:11:50.069Z,15.17
2023-03-08T13:14:42.490Z,15.40
2023-03-08T13:17:48.053Z,15.40
2023-03-08T13:20:42.447Z,15.40
2023-03-08T13:23:24.161Z,15.10
2023-03-08T13:29:10.851Z,15.03
2023-03-08T13:31:39.799Z,15.33
2023-03-08T13:34:28.366Z,16.37
2023-03-08T13:36:58.168Z,15.30
2023-03-08T13:39:30.111Z,14.90
2023-03-08T13:42:11.642Z,15.37
2023-03-08T13:44:40.527Z,14.53
2023-03-08T13:47:23.363Z,14.97
2023-03-08T13:49:52.964Z,14.47
2023-03-08T13:52:30.099Z,13.77
2023-03-08T13:55:01.326Z,13.17
2023-03-08T13:57:31.801Z,13.50
2023-03-08T14:00:01.651Z,13.70
2023-03-08T14:10:14.409Z,12.87
2023-03-08T14:12:45.999Z,13.53
2023-03-08T14:15:18.906Z,14.53
2023-03-08T14:17:46.804Z,12.57
2023-03-08T14:20:43.335Z,13.00
2023-03-08T14:23:23.821Z,12.27
2023-03-08T14:25:58.035Z,13.37
2023-03-08T14:28:41.986Z,13.93
2023-03-08T14:31:29.537Z,13.70
2023-03-08T14:37:30.962Z,14.53
2023-03-08T14:40:14.324Z,13.30
2023-03-08T14:42:49.082Z,13.47
2023-03-08T14:45:26.525Z,15.50
2023-03-08T14:48:03.034Z,14.20
2023-03-08T14:50:34.932Z,14.03
2023-03-08T14:53:29.529Z,15.43
2023-03-08T14:55:59.422Z,14.43
2023-03-08T14:58:33.179Z,13.50
2023-03-08T15:01:52.721Z,14.60
2023-03-08T15:04:23.413Z,14.43
2023-03-08T15:07:08.906Z,14.90
2023-03-08T15:09:47.722Z,15.00
2023-03-08T15:12:19.156Z,15.30
2023-03-08T15:14:47.038Z,15.77
2023-03-08T15:17:20.027Z,16.23
2023-03-08T15:19:52.123Z,15.10
2023-03-08T15:22:20.401Z,16.17
2023-03-08T15:24:48.375Z,16.57
2023-03-08T15:27:18.308Z,15.33
2023-03-08T15:29:46.328Z,14.63
2023-03-08T15:35:26.253Z,14.27
2023-03-08T15:50:58.846Z,15.27
2023-03-08T15:53:35.433Z,15.20
2023-03-08T15:56:30.242Z,13.50
2023-03-08T15:59:50.996Z,13.77
2023-03-08T16:02:20.501Z,15.13
2023-03-08T16:04:49.173Z,14.17
2023-03-08T16:07:21.280Z,13.73
2023-03-08T16:09:49.371Z,13.83
2023-03-08T16:12:16.858Z,13.37
2023-03-08T16:14:49.353Z,14.40
2023-03-08T16:17:18.532Z,14.43
2023-03-08T16:19:51.091Z,15.33
2023-03-08T16:22:20.217Z,15.23
2023-03-08T16:24:48.561Z,22.83
2023-03-08T16:28:32.509Z,20.47
2023-03-08T16:34:19.905Z,15.63
2023-03-08T16:37:15.706Z,15.97
2023-03-08T16:39:48.880Z,14.97
2023-03-08T16:42:17.906Z,14.10
2023-03-08T16:44:50.858Z,16.00
2023-03-08T16:47:23.635Z,16.00
2023-03-08T16:53:21.746Z,14.97
2023-03-08T16:55:50.266Z,15.70
2023-03-08T16:58:20.373Z,19.80
2023-03-08T17:04:19.409Z,14.33
2023-03-08T17:06:48.824Z,16.40
2023-03-08T17:10:33.151Z,19.00
2023-03-08T17:13:01.188Z,16.83
2023-03-08T17:15:29.453Z,17.00
2023-03-08T17:17:58.641Z,18.43
2023-03-08T17:20:52.493Z,15.40
2023-03-08T17:24:40.253Z,16.03
2023-03-08T17:27:33.235Z,16.77
2023-03-08T17:33:34.066Z,17.87
2023-03-08T17:36:07.414Z,17.93
2023-03-08T17:38:43.498Z,18.23
2023-03-08T17:41:15.083Z,18.30
2023-03-08T17:43:42.598Z,18.63
2023-03-08T17:46:17.378Z,17.37
2023-03-08T17:48:45.267Z,13.50
2023-03-08T17:57:26.196Z,19.37
2023-03-08T17:59:54.233Z,16.73
2023-03-08T18:02:27.152Z,16.73
2023-03-08T18:05:02.187Z,18.13
2023-03-08T18:07:30.419Z,17.13
2023-03-08T18:09:58.628Z,16.37
2023-03-08T18:12:33.167Z,16.23
2023-03-08T18:15:49.165Z,17.10
2023-03-08T18:18:17.950Z,17.70
2023-03-08T18:20:46.716Z,16.73
2023-03-08T18:23:16.751Z,19.83
2023-03-08T18:28:53.214Z,19.97
2023-03-08T18:35:39.347Z,19.37
2023-03-08T18:38:07.538Z,20.90
2023-03-08T18:41:11.694Z,20.30
2023-03-08T18:43:42.993Z,18.73
2023-03-08T18:46:13.055Z,16.00
2023-03-08T18:48:41.758Z,17.20
2023-03-08T18:51:10.050Z,16.50
2023-03-08T18:53:43.204Z,23.00
2023-03-08T18:57:04.799Z,16.67
2023-03-08T18:59:36.731Z,16.40
2023-03-08T19:02:11.763Z,15.47
2023-03-08T19:04:40.523Z,16.77
2023-03-08T19:07:09.134Z,16.43
2023-03-08T19:10:06.884Z,16.40
2023-03-08T19:13:05.891Z,16.43
2023-03-08T19:15:38.284Z,16.03
2023-03-08T19:18:07.124Z,16.97
2023-03-08T19:21:06.978Z,17.67
2023-03-08T19:23:36.412Z,16.73
2023-03-08T19:26:37.769Z,14.87
2023-03-08T19:29:08.642Z,16.60
2023-03-08T19:31:43.951Z,17.00
2023-03-08T19:34:14.634Z,18.00
2023-03-08T19:36:48.490Z,17.20
2023-03-08T19:39:22.050Z,16.47
2023-03-08T19:41:59.086Z,17.27
2023-03-08T19:44:27.681Z,17.17
2023-03-08T19:46:56.373Z,17.37
2023-03-08T19:49:32.888Z,19.70
2023-03-08T19:52:05.138Z,28.07
2023-03-08T19:54:33.967Z,25.67
2023-03-08T19:57:38.160Z,26.40
2023-03-08T20:00:08.551Z,22.43
2023-03-08T20:02:45.833Z,21.70
2023-03-08T20:05:18.591Z,19.47
2023-03-08T20:07:50.458Z,20.37
2023-03-08T20:10:18.414Z,18.83
2023-03-08T20:12:47.730Z,18.77
2023-03-08T20:15:15.955Z,19.67
2023-03-08T20:17:43.924Z,20.27
2023-03-08T20:20:12.890Z,18.83
2023-03-08T20:27:13.876Z,19.63
2023-03-08T20:29:42.193Z,20.17
2023-03-08T20:35:25.469Z,22.87
2023-03-08T20:41:23.062Z,21.93
2023-03-08T20:47:47.714Z,30.27
2023-03-08T20:50:15.467Z,25.97
2023-03-08T20:52:43.260Z,28.27
2023-03-08T20:55:10.860Z,23.27
2023-03-08T20:57:48.280Z,30.27
2023-03-08T21:00:18.993Z,24.07
2023-03-08T21:06:44.327Z,27.70
2023-03-08T21:12:25.256Z,28.53
2023-03-08T21:14:54.152Z,32.10
2023-03-08T21:17:21.959Z,31.97
2023-03-08T21:19:50.366Z,37.23
2023-03-08T21:22:19.354Z,25.07
2023-03-08T21:24:49.470Z,29.60
2023-03-08T21:27:17.546Z,29.80
2023-03-08T21:30:13.186Z,26.77
2023-03-08T21:32:41.456Z,25.37
2023-03-08T21:35:09.995Z,25.47
2023-03-08T21:37:38.394Z,28.27
2023-03-08T21:40:07.322Z,25.23
2023-03-08T21:42:35.300Z,22.27
2023-03-08T21:45:06.756Z,25.87
2023-03-08T21:47:37.134Z,24.37
2023-03-08T21:50:05.614Z,20.67
2023-03-08T21:52:33.983Z,24.47
2023-03-08T21:55:02.435Z,21.07
2023-03-08T21:57:36.649Z,22.17
2023-03-08T22:00:06.143Z,21.47
2023-03-08T22:02:45.252Z,21.67
2023-03-08T22:05:16.835Z,22.90
2023-03-08T22:07:47.914Z,21.63
2023-03-08T22:10:20.377Z,22.13
2023-03-08T22:12:50.845Z,20.67
2023-03-08T22:15:19.208Z,20.27
2023-03-08T22:17:47.116Z,27.50
2023-03-08T22:20:17.080Z,21.27
2023-03-08T22:22:47.722Z,21.97
2023-03-08T22:25:16.016Z,21.80
2023-03-08T22:27:43.924Z,22.40
2023-03-08T22:30:13.102Z,25.13
2023-03-08T22:32:41.983Z,24.13
2023-03-08T22:35:12.022Z,23.67
2023-03-08T22:37:43.860Z,21.60
2023-03-08T22:40:17.056Z,19.40
2023-03-08T22:42:46.590Z,20.50
2023-03-08T22:45:16.467Z,20.43
2023-03-08T22:47:44.458Z,22.47
2023-03-08T22:50:13.088Z,21.90
2023-03-08T22:52:41.013Z,19.90
2023-03-08T22:56:01.672Z,21.17
2023-03-08T22:58:30.765Z,21.97
2023-03-08T23:00:58.557Z,21.33
2023-03-08T23:03:26.619Z,21.00
2023-03-08T23:05:56.197Z,22.27
2023-03-08T23:08:49.266Z,22.30
2023-03-08T23:11:17.584Z,21.03
2023-03-08T23:13:45.782Z,21.93
2023-03-08T23:16:15.770Z,24.97
2023-03-08T23:18:49.075Z,22.53
2023-03-08T23:21:49.416Z,23.77
2023-03-08T23:24:17.900Z,20.43
2023-03-08T23:26:46.682Z,21.17
2023-03-08T23:29:18.614Z,20.93
2023-03-08T23:32:12.262Z,20.53
2023-03-08T23:37:46.869Z,20.57
2023-03-08T23:40:15.392Z,20.63
2023-03-08T23:42:45.955Z,21.67
2023-03-08T23:45:16.283Z,20.40
2023-03-08T23:47:44.315Z,22.70
2023-03-08T23:50:39.014Z,22.20
2023-03-08T23:53:09.719Z,20.67
2023-03-08T23:55:41.431Z,22.33
2023-03-08T23:58:09.426Z,23.93
