createdAt,value
2017-11-19T00:00:50.444Z,29.30
2017-11-19T00:01:50.436Z,27.90
2017-11-19T00:02:50.424Z,30.50
2017-11-19T00:03:50.418Z,30.50
2017-11-19T00:04:50.414Z,31.50
2017-11-19T00:05:50.403Z,30.40
2017-11-19T00:06:50.400Z,30.50
2017-11-19T00:07:50.398Z,30.70
2017-11-19T00:08:50.385Z,32.60
2017-11-19T00:09:50.378Z,31.20
2017-11-19T00:10:50.369Z,32.40
2017-11-19T00:11:50.364Z,30.70
2017-11-19T00:12:50.357Z,32.40
2017-11-19T00:13:50.349Z,32.70
2017-11-19T00:14:50.338Z,34.70
2017-11-19T00:15:50.330Z,33.40
2017-11-19T00:16:50.324Z,32.30
2017-11-19T00:17:50.316Z,31.70
2017-11-19T00:18:50.309Z,31.30
2017-11-19T00:19:50.302Z,31.20
2017-11-19T00:20:50.296Z,32.40
2017-11-19T00:21:50.315Z,32.50
2017-11-19T00:22:50.285Z,32.20
2017-11-19T00:23:50.278Z,31.70
2017-11-19T00:24:50.271Z,32.80
2017-11-19T00:25:50.260Z,30.90
2017-11-19T00:26:50.255Z,31.30
2017-11-19T00:27:50.247Z,33.50
2017-11-19T00:28:50.242Z,31.10
2017-11-19T00:29:50.235Z,31.50
2017-11-19T00:30:50.221Z,31.50
2017-11-19T00:31:50.214Z,32.20
2017-11-19T00:32:50.208Z,29.70
2017-11-19T00:33:50.201Z,31.20
2017-11-19T00:34:50.193Z,31.50
2017-11-19T00:35:50.186Z,32.40
2017-11-19T00:36:50.179Z,32.50
2017-11-19T00:37:50.170Z,31.80
2017-11-19T00:38:50.168Z,33.50
2017-11-19T00:39:50.160Z,32.80
2017-11-19T00:40:50.162Z,34.10
2017-11-19T00:41:50.146Z,33.30
2017-11-19T00:42:50.140Z,34.80
2017-11-19T00:43:50.133Z,33.40
2017-11-19T00:44:50.124Z,32.80
2017-11-19T00:45:50.116Z,33.20
2017-11-19T00:46:50.105Z,33.60
2017-11-19T00:47:50.100Z,31.90
2017-11-19T00:48:50.091Z,30.00
2017-11-19T00:49:50.083Z,28.00
2017-11-19T00:50:50.076Z,28.70
2017-11-19T00:51:50.069Z,29.60
2017-11-19T00:52:50.063Z,25.50
2017-11-19T00:53:50.056Z,24.30
2017-11-19T00:54:50.052Z,23.70
2017-11-19T00:55:50.044Z,22.10
2017-11-19T00:56:50.040Z,20.90
2017-11-19T00:57:50.031Z,20.80
2017-11-19T00:58:50.023Z,21.90
2017-11-19T00:59:50.017Z,21.50
2017-11-19T01:00:50.018Z,20.60
2017-11-19T01:01:50.002Z,20.90
2017-11-19T01:02:49.990Z,19.90
2017-11-19T01:03:49.986Z,19.50
2017-11-19T01:04:49.975Z,19.70
2017-11-19T01:05:49.967Z,19.60
2017-11-19T01:06:49.966Z,18.40
2017-11-19T01:07:49.958Z,18.10
2017-11-19T01:08:49.951Z,18.00
2017-11-19T01:09:49.942Z,17.80
2017-11-19T01:10:49.932Z,17.30
2017-11-19T01:11:49.924Z,18.00
2017-11-19T01:12:49.916Z,17.40
2017-11-19T01:13:49.910Z,16.30
2017-11-19T01:14:49.902Z,16.00
2017-11-19T01:15:49.895Z,16.40
2017-11-19T01:16:49.889Z,15.50
2017-11-19T01:17:49.905Z,14.90
2017-11-19T01:18:49.876Z,14.70
2017-11-19T01:19:49.870Z,15.10
2017-11-19T01:20:49.862Z,14.70
2017-11-19T01:21:49.856Z,15.20
2017-11-19T01:22:49.848Z,14.80
2017-11-19T01:23:49.841Z,14.90
2017-11-19T01:24:49.834Z,15.60
2017-11-19T01:25:49.825Z,13.90
2017-11-19T01:26:49.814Z,15.00
2017-11-19T01:27:49.807Z,14.00
2017-11-19T01:28:49.801Z,14.30
2017-11-19T01:29:49.792Z,14.50
2017-11-19T01:30:49.784Z,15.20
2017-11-19T01:31:49.776Z,15.00
2017-11-19T01:32:49.770Z,15.30
2017-11-19T01:33:49.768Z,15.40
2017-11-19T01:34:49.759Z,15.30
2017-11-19T01:35:49.752Z,14.00
2017-11-19T01:36:49.748Z,14.70
2017-11-19T01:37:49.737Z,14.90
2017-11-19T01:38:49.732Z,14.50
2017-11-19T01:39:49.722Z,14.80
2017-11-19T01:40:49.716Z,14.80
2017-11-19T01:41:49.707Z,15.00
2017-11-19T01:42:49.695Z,14.70
2017-11-19T01:43:49.696Z,15.60
2017-11-19T01:44:49.690Z,15.30
2017-11-19T01:45:49.676Z,15.90
2017-11-19T01:46:49.666Z,15.10
2017-11-19T01:47:49.660Z,14.70
2017-11-19T01:48:49.652Z,15.40
2017-11-19T01:49:49.643Z,15.50
2017-11-19T01:50:49.642Z,15.50
2017-11-19T01:51:49.633Z,15.60
2017-11-19T01:52:49.626Z,15.40
2017-11-19T01:53:49.618Z,15.40
2017-11-19T01:54:49.611Z,14.00
2017-11-19T01:55:49.605Z,15.10
2017-11-19T01:56:49.598Z,14.90
2017-11-19T01:57:49.588Z,14.40
2017-11-19T01:58:49.578Z,15.10
2017-11-19T01:59:49.570Z,15.10
2017-11-19T02:00:49.562Z,15.20
2017-11-19T02:01:49.563Z,15.10
2017-11-19T02:02:49.565Z,14.10
2017-11-19T02:03:49.541Z,13.80
2017-11-19T02:04:49.533Z,14.10
2017-11-19T02:05:49.530Z,13.40
2017-11-19T02:06:49.522Z,14.30
2017-11-19T02:07:49.513Z,13.40
2017-11-19T02:08:49.506Z,14.40
2017-11-19T02:09:49.499Z,13.50
2017-11-19T02:10:49.488Z,13.40
2017-11-19T02:11:49.481Z,12.70
2017-11-19T02:12:49.475Z,14.20
2017-11-19T02:13:49.464Z,13.20
2017-11-19T02:14:49.466Z,13.40
2017-11-19T02:15:49.455Z,13.40
2017-11-19T02:16:49.447Z,13.50
2017-11-19T02:17:49.439Z,13.80
2017-11-19T02:18:49.431Z,13.10
2017-11-19T02:19:49.424Z,13.10
2017-11-19T02:20:49.422Z,14.30
2017-11-19T02:21:49.408Z,13.40
2017-11-19T02:22:49.398Z,13.30
2017-11-19T02:23:49.391Z,13.50
2017-11-19T02:24:49.383Z,14.10
2017-11-19T02:25:49.376Z,13.40
2017-11-19T02:26:49.368Z,13.70
2017-11-19T02:27:49.363Z,13.80
2017-11-19T02:28:49.354Z,13.70
2017-11-19T02:29:49.345Z,12.70
2017-11-19T02:30:49.344Z,13.10
2017-11-19T02:31:49.339Z,13.00
2017-11-19T02:32:49.330Z,12.90
2017-11-19T02:33:49.318Z,13.50
2017-11-19T02:34:49.313Z,12.60
2017-11-19T02:35:49.305Z,13.70
2017-11-19T02:36:49.297Z,14.30
2017-11-19T02:37:49.291Z,12.80
2017-11-19T02:38:49.277Z,12.80
2017-11-19T02:39:49.279Z,14.00
2017-11-19T02:40:49.263Z,14.40
2017-11-19T02:41:49.254Z,13.80
2017-11-19T02:42:49.249Z,14.40
2017-11-19T02:43:49.242Z,14.90
2017-11-19T02:44:49.232Z,14.80
2017-11-19T02:45:49.225Z,14.60
2017-11-19T02:46:49.220Z,14.40
2017-11-19T02:47:49.212Z,15.20
2017-11-19T02:48:49.217Z,14.00
2017-11-19T02:49:49.195Z,14.90
2017-11-19T02:50:49.191Z,14.80
2017-11-19T02:51:49.182Z,15.70
2017-11-19T02:52:49.175Z,15.20
2017-11-19T02:53:49.171Z,16.10
2017-11-19T02:54:49.156Z,15.20
2017-11-19T02:55:49.147Z,15.10
2017-11-19T02:56:49.140Z,15.10
2017-11-19T02:57:49.130Z,14.60
2017-11-19T02:58:49.123Z,13.70
2017-11-19T02:59:49.116Z,13.70
2017-11-19T03:00:49.107Z,13.30
2017-11-19T03:01:49.100Z,12.80
2017-11-19T03:02:49.096Z,13.50
2017-11-19T03:03:49.088Z,12.90
2017-11-19T03:04:49.082Z,12.90
2017-11-19T03:05:49.073Z,12.30
2017-11-19T03:06:49.065Z,12.00
2017-11-19T03:07:49.057Z,12.00
2017-11-19T03:08:49.051Z,12.10
2017-11-19T03:09:49.040Z,11.00
2017-11-19T03:10:49.030Z,11.00
2017-11-19T03:11:49.022Z,10.50
2017-11-19T03:12:49.013Z,10.90
2017-11-19T03:13:49.005Z,11.00
2017-11-19T03:14:49.002Z,10.40
2017-11-19T03:15:48.995Z,10.60
2017-11-19T03:16:48.985Z,10.60
2017-11-19T03:17:48.977Z,10.90
2017-11-19T03:18:48.965Z,10.50
2017-11-19T03:19:48.957Z,10.70
2017-11-19T03:20:48.949Z,10.30
2017-11-19T03:21:48.940Z,10.40
2017-11-19T03:22:48.932Z,10.00
2017-11-19T03:23:48.923Z,10.80
2017-11-19T03:24:48.916Z,10.70
2017-11-19T03:25:48.905Z,10.70
2017-11-19T03:26:48.901Z,10.10
2017-11-19T03:27:48.896Z,9.70
2017-11-19T03:28:48.890Z,9.90
2017-11-19T03:29:48.878Z,10.30
2017-11-19T03:30:48.873Z,10.00
2017-11-19T03:31:48.862Z,10.40
2017-11-19T03:32:48.856Z,10.00
2017-11-19T03:33:48.844Z,10.90
2017-11-19T03:34:48.831Z,10.30
2017-11-19T03:35:48.823Z,10.10
2017-11-19T03:36:48.813Z,10.70
2017-11-19T03:37:48.805Z,9.90
2017-11-19T03:38:48.802Z,11.00
2017-11-19T03:39:48.788Z,9.90
2017-11-19T03:40:48.780Z,10.00
2017-11-19T03:41:48.769Z,10.90
2017-11-19T03:42:48.766Z,11.10
2017-11-19T03:43:48.756Z,10.80
2017-11-19T03:44:48.749Z,11.10
2017-11-19T03:45:48.738Z,11.20
2017-11-19T03:46:48.730Z,10.70
2017-11-19T03:47:48.721Z,10.40
2017-11-19T03:48:48.713Z,10.90
2017-11-19T03:49:48.705Z,10.50
2017-11-19T03:50:48.692Z,11.40
2017-11-19T03:51:48.683Z,11.70
2017-11-19T03:52:48.674Z,11.10
2017-11-19T03:53:48.665Z,10.70
2017-11-19T03:54:48.654Z,11.40
2017-11-19T03:55:48.647Z,10.70
2017-11-19T03:56:48.638Z,10.90
2017-11-19T03:57:48.628Z,9.80
2017-11-19T03:58:48.631Z,10.20
2017-11-19T03:59:48.615Z,10.90
2017-11-19T04:00:48.605Z,10.20
2017-11-19T04:01:48.595Z,10.40
2017-11-19T04:02:48.587Z,10.50
2017-11-19T04:03:48.579Z,9.80
2017-11-19T04:04:48.572Z,10.70
2017-11-19T04:05:48.560Z,10.70
2017-11-19T04:06:48.548Z,11.20
2017-11-19T04:07:48.537Z,10.30
2017-11-19T04:08:48.530Z,9.80
2017-11-19T04:09:48.519Z,10.20
2017-11-19T04:10:48.511Z,10.60
2017-11-19T04:11:48.502Z,10.40
2017-11-19T04:12:48.506Z,10.30
2017-11-19T04:13:48.483Z,10.80
2017-11-19T04:14:48.478Z,10.30
2017-11-19T04:15:48.471Z,10.80
2017-11-19T04:16:48.461Z,10.50
2017-11-19T04:17:48.451Z,10.80
2017-11-19T04:18:48.453Z,9.20
2017-11-19T04:19:48.434Z,9.90
2017-11-19T04:20:48.425Z,10.30
2017-11-19T04:21:48.414Z,9.40
2017-11-19T04:22:48.402Z,9.50
2017-11-19T04:23:48.393Z,9.50
2017-11-19T04:24:48.384Z,9.80
2017-11-19T04:25:48.372Z,9.90
2017-11-19T04:26:48.366Z,9.70
2017-11-19T04:27:48.355Z,9.30
2017-11-19T04:28:48.348Z,9.40
2017-11-19T04:29:48.337Z,9.10
2017-11-19T04:30:48.333Z,9.30
2017-11-19T04:31:48.323Z,8.90
2017-11-19T04:32:48.314Z,9.30
2017-11-19T04:33:48.304Z,8.70
2017-11-19T04:34:48.302Z,8.90
2017-11-19T04:35:48.286Z,9.50
2017-11-19T04:36:48.280Z,9.20
2017-11-19T04:37:48.265Z,8.50
2017-11-19T04:38:48.254Z,8.90
2017-11-19T04:39:48.244Z,8.40
2017-11-19T04:40:48.235Z,8.20
2017-11-19T04:41:48.225Z,9.90
2017-11-19T04:42:48.216Z,9.20
2017-11-19T04:43:48.207Z,9.10
2017-11-19T04:44:48.199Z,8.50
2017-11-19T04:45:48.189Z,8.60
2017-11-19T04:46:48.184Z,8.70
2017-11-19T04:47:48.173Z,8.60
2017-11-19T04:48:48.165Z,8.10
2017-11-19T04:49:48.159Z,8.50
2017-11-19T04:50:48.148Z,8.80
2017-11-19T04:51:48.137Z,7.90
2017-11-19T04:52:48.128Z,7.80
2017-11-19T04:53:48.119Z,8.20
2017-11-19T04:54:48.104Z,8.70
2017-11-19T04:55:48.096Z,7.60
2017-11-19T04:56:48.087Z,7.10
2017-11-19T04:57:48.075Z,7.80
2017-11-19T04:58:48.072Z,7.30
2017-11-19T04:59:48.059Z,7.80
2017-11-19T05:00:48.048Z,7.40
2017-11-19T05:01:48.039Z,8.00
2017-11-19T05:02:48.033Z,7.50
2017-11-19T05:03:48.023Z,7.70
2017-11-19T05:04:48.016Z,7.20
2017-11-19T05:05:48.004Z,7.10
2017-11-19T05:06:47.997Z,7.70
2017-11-19T05:07:47.986Z,7.00
2017-11-19T05:08:47.979Z,6.60
2017-11-19T05:09:47.967Z,6.80
2017-11-19T05:10:47.953Z,7.30
2017-11-19T05:11:47.945Z,7.50
2017-11-19T05:12:47.936Z,7.20
2017-11-19T05:13:47.926Z,6.40
2017-11-19T05:14:47.918Z,6.50
2017-11-19T05:15:47.909Z,6.70
2017-11-19T05:16:47.900Z,6.00
2017-11-19T05:17:47.889Z,6.00
2017-11-19T05:18:47.884Z,6.50
2017-11-19T05:19:47.875Z,6.40
2017-11-19T05:20:47.866Z,5.80
2017-11-19T05:21:47.855Z,6.20
2017-11-19T05:22:47.843Z,5.70
2017-11-19T05:23:47.835Z,5.20
2017-11-19T05:24:47.825Z,5.80
2017-11-19T05:25:47.815Z,5.90
2017-11-19T05:26:47.811Z,5.50
2017-11-19T05:27:47.802Z,5.50
2017-11-19T05:28:47.793Z,6.10
2017-11-19T05:29:47.783Z,5.80
2017-11-19T05:30:47.774Z,5.80
2017-11-19T05:31:47.766Z,5.60
2017-11-19T05:32:47.759Z,5.40
2017-11-19T05:33:47.748Z,5.50
2017-11-19T05:34:47.734Z,5.70
2017-11-19T05:35:47.728Z,5.30
2017-11-19T05:36:47.718Z,5.80
2017-11-19T05:37:47.710Z,5.50
2017-11-19T05:38:47.703Z,5.50
2017-11-19T05:39:47.692Z,5.80
2017-11-19T05:40:47.682Z,5.60
2017-11-19T05:41:47.673Z,5.40
2017-11-19T05:42:47.669Z,5.30
2017-11-19T05:43:47.660Z,5.10
2017-11-19T05:44:47.653Z,5.70
2017-11-19T05:45:47.644Z,5.40
2017-11-19T05:46:47.634Z,5.40
2017-11-19T05:47:47.627Z,5.20
2017-11-19T05:48:47.618Z,5.40
2017-11-19T05:49:47.610Z,5.30
2017-11-19T05:50:47.599Z,5.70
2017-11-19T05:51:47.590Z,5.40
2017-11-19T05:52:47.582Z,5.00
2017-11-19T05:53:47.570Z,4.70
2017-11-19T05:54:47.561Z,4.70
2017-11-19T05:55:47.555Z,5.30
2017-11-19T05:56:47.545Z,5.00
2017-11-19T05:57:47.536Z,5.10
2017-11-19T05:58:47.532Z,5.30
2017-11-19T05:59:47.524Z,5.40
2017-11-19T06:00:47.515Z,5.10
2017-11-19T06:01:47.505Z,5.20
2017-11-19T06:02:47.497Z,5.70
2017-11-19T06:03:47.490Z,5.20
2017-11-19T06:04:47.481Z,5.30
2017-11-19T06:05:47.474Z,5.20
2017-11-19T06:06:47.461Z,5.30
2017-11-19T06:07:47.450Z,5.40
2017-11-19T06:08:47.442Z,5.10
2017-11-19T06:09:47.433Z,5.40
2017-11-19T06:10:47.426Z,5.50
2017-11-19T06:11:47.417Z,5.60
2017-11-19T06:12:47.410Z,5.60
2017-11-19T06:13:47.400Z,5.40
2017-11-19T06:14:47.395Z,5.40
2017-11-19T06:15:47.388Z,6.10
2017-11-19T06:16:47.379Z,5.60
2017-11-19T06:17:47.370Z,5.30
2017-11-19T06:18:47.363Z,5.40
2017-11-19T06:19:47.361Z,5.40
2017-11-19T06:20:47.345Z,5.40
2017-11-19T06:21:47.339Z,5.50
2017-11-19T06:22:47.324Z,5.20
2017-11-19T06:23:47.315Z,5.20
2017-11-19T06:24:47.306Z,5.30
2017-11-19T06:25:47.298Z,5.20
2017-11-19T06:26:47.295Z,5.60
2017-11-19T06:27:47.285Z,5.80
2017-11-19T06:28:47.278Z,5.70
2017-11-19T06:29:47.269Z,5.50
2017-11-19T06:30:47.257Z,5.50
2017-11-19T06:31:47.247Z,5.40
2017-11-19T06:32:47.241Z,4.90
2017-11-19T06:33:47.231Z,5.60
2017-11-19T06:34:47.223Z,5.40
2017-11-19T06:35:47.215Z,5.60
2017-11-19T06:36:47.206Z,6.10
2017-11-19T06:37:47.197Z,5.40
2017-11-19T06:38:47.194Z,6.20
2017-11-19T06:39:47.184Z,5.60
2017-11-19T06:40:47.177Z,5.70
2017-11-19T06:41:47.168Z,5.50
2017-11-19T06:42:47.160Z,6.30
2017-11-19T06:43:47.152Z,6.10
2017-11-19T06:44:47.144Z,5.90
2017-11-19T06:45:47.134Z,5.80
2017-11-19T06:46:47.121Z,6.00
2017-11-19T06:47:47.114Z,5.70
2017-11-19T06:48:47.109Z,5.90
2017-11-19T06:49:47.097Z,5.30
2017-11-19T06:50:47.089Z,5.30
2017-11-19T06:51:47.095Z,6.30
2017-11-19T06:52:47.075Z,5.80
2017-11-19T06:53:47.063Z,5.60
2017-11-19T06:54:47.059Z,6.00
2017-11-19T06:55:47.063Z,5.80
2017-11-19T06:56:47.043Z,6.00
2017-11-19T06:57:47.035Z,5.30
2017-11-19T06:58:47.026Z,5.30
2017-11-19T06:59:47.020Z,5.70
2017-11-19T07:00:47.010Z,5.90
2017-11-19T07:01:47.002Z,5.30
2017-11-19T07:02:46.994Z,5.50
2017-11-19T07:03:46.980Z,5.30
2017-11-19T07:04:46.974Z,5.90
2017-11-19T07:05:46.964Z,6.00
2017-11-19T07:06:46.955Z,5.60
2017-11-19T07:07:46.955Z,5.50
2017-11-19T07:08:46.940Z,5.40
2017-11-19T07:09:46.932Z,6.10
2017-11-19T07:10:46.926Z,5.80
2017-11-19T07:11:46.920Z,6.30
2017-11-19T07:12:46.910Z,6.50
2017-11-19T07:13:46.902Z,6.80
2017-11-19T07:14:46.894Z,6.00
2017-11-19T07:15:46.886Z,6.80
2017-11-19T07:16:46.877Z,6.50
2017-11-19T07:17:46.869Z,6.60
2017-11-19T07:18:46.856Z,6.80
2017-11-19T07:19:46.852Z,6.90
2017-11-19T07:20:46.840Z,6.70
2017-11-19T07:21:46.831Z,6.90
2017-11-19T07:22:46.824Z,7.50
2017-11-19T07:23:46.814Z,7.80
2017-11-19T07:24:46.806Z,7.30
2017-11-19T07:25:46.795Z,7.10
2017-11-19T07:26:46.793Z,6.90
2017-11-19T07:27:46.785Z,7.10
2017-11-19T07:28:46.776Z,7.40
2017-11-19T07:29:46.767Z,7.00
2017-11-19T07:30:46.754Z,7.00
2017-11-19T07:31:46.746Z,6.90
2017-11-19T07:32:46.737Z,7.20
2017-11-19T07:33:46.728Z,7.20
2017-11-19T07:34:46.732Z,7.20
2017-11-19T07:35:46.714Z,7.10
2017-11-19T07:36:46.707Z,7.00
2017-11-19T07:37:46.696Z,7.60
2017-11-19T07:38:46.689Z,6.90
2017-11-19T07:39:46.680Z,6.40
2017-11-19T07:40:46.674Z,6.60
2017-11-19T07:41:46.663Z,6.70
2017-11-19T07:42:46.667Z,6.30
2017-11-19T07:43:46.643Z,6.50
2017-11-19T07:44:46.636Z,6.60
2017-11-19T07:45:46.625Z,6.70
2017-11-19T07:46:46.618Z,6.50
2017-11-19T07:47:46.611Z,6.30
2017-11-19T07:48:46.600Z,6.10
2017-11-19T07:49:46.592Z,6.10
2017-11-19T07:50:46.588Z,6.00
2017-11-19T07:51:46.580Z,6.10
2017-11-19T07:52:46.573Z,5.50
2017-11-19T07:53:46.563Z,6.10
2017-11-19T07:54:46.555Z,5.90
2017-11-19T07:55:46.546Z,6.10
2017-11-19T07:56:46.539Z,5.80
2017-11-19T07:57:46.529Z,5.90
2017-11-19T07:58:46.518Z,5.90
2017-11-19T07:59:46.511Z,5.30
2017-11-19T08:00:46.503Z,5.80
2017-11-19T08:01:46.501Z,5.40
2017-11-19T08:02:46.487Z,5.40
2017-11-19T08:03:46.477Z,5.60
2017-11-19T08:04:46.472Z,5.20
2017-11-19T08:05:46.461Z,5.00
2017-11-19T08:06:46.458Z,5.50
2017-11-19T08:07:46.451Z,5.10
2017-11-19T08:08:46.444Z,6.20
2017-11-19T08:09:46.435Z,5.30
2017-11-19T08:10:46.428Z,5.40
2017-11-19T08:11:46.420Z,5.30
2017-11-19T08:12:46.412Z,5.10
2017-11-19T08:13:46.403Z,5.10
2017-11-19T08:14:46.392Z,4.40
2017-11-19T08:15:46.385Z,4.80
2017-11-19T08:16:46.377Z,4.40
2017-11-19T08:17:46.369Z,5.00
2017-11-19T08:18:46.360Z,4.20
2017-11-19T08:19:46.353Z,5.00
2017-11-19T08:20:46.345Z,4.90
2017-11-19T08:21:46.338Z,4.70
2017-11-19T08:22:46.334Z,5.00
2017-11-19T08:23:46.326Z,4.30
2017-11-19T08:24:46.320Z,4.80
2017-11-19T08:25:46.311Z,4.70
2017-11-19T08:26:46.304Z,4.20
2017-11-19T08:27:46.298Z,4.50
2017-11-19T08:28:46.289Z,4.50
2017-11-19T08:29:46.281Z,4.40
2017-11-19T08:30:46.271Z,4.50
2017-11-19T08:31:46.263Z,4.60
2017-11-19T08:32:46.256Z,4.40
2017-11-19T08:33:46.249Z,4.40
2017-11-19T08:34:46.242Z,4.40
2017-11-19T08:35:46.235Z,4.50
2017-11-19T08:36:46.231Z,4.20
2017-11-19T08:37:46.221Z,4.60
2017-11-19T08:38:46.217Z,4.10
2017-11-19T08:39:46.210Z,4.50
2017-11-19T08:40:46.204Z,3.90
2017-11-19T08:41:46.198Z,4.10
2017-11-19T08:42:46.190Z,4.00
2017-11-19T08:43:46.184Z,3.90
2017-11-19T08:44:46.183Z,4.00
2017-11-19T08:45:46.168Z,4.00
2017-11-19T08:46:46.157Z,4.00
2017-11-19T08:47:46.151Z,3.80
2017-11-19T08:48:46.145Z,3.80
2017-11-19T08:49:46.137Z,3.80
2017-11-19T08:50:46.132Z,3.80
2017-11-19T08:51:46.123Z,3.80
2017-11-19T08:52:46.123Z,4.10
2017-11-19T08:53:46.110Z,3.80
2017-11-19T08:54:46.110Z,3.50
2017-11-19T08:55:46.103Z,3.70
2017-11-19T08:56:46.098Z,3.60
2017-11-19T08:57:46.090Z,3.50
2017-11-19T08:58:46.085Z,3.60
2017-11-19T08:59:46.079Z,3.70
2017-11-19T09:00:46.073Z,3.20
2017-11-19T09:01:46.067Z,3.10
2017-11-19T09:02:46.057Z,3.30
2017-11-19T09:03:46.054Z,3.50
2017-11-19T09:04:46.051Z,3.60
2017-11-19T09:05:46.045Z,3.20
2017-11-19T09:06:46.041Z,3.50
2017-11-19T09:07:46.041Z,3.10
2017-11-19T09:08:46.036Z,3.40
2017-11-19T09:09:46.035Z,3.60
2017-11-19T09:10:46.034Z,3.30
2017-11-19T09:11:46.039Z,3.20
2017-11-19T09:12:46.029Z,3.30
2017-11-19T09:13:46.036Z,3.40
2017-11-19T09:14:46.029Z,3.30
2017-11-19T09:15:46.028Z,3.20
2017-11-19T09:16:46.028Z,3.60
2017-11-19T09:17:46.026Z,3.20
2017-11-19T09:18:46.022Z,3.30
2017-11-19T09:19:46.022Z,3.30
2017-11-19T09:20:46.023Z,3.50
2017-11-19T09:21:46.023Z,3.10
2017-11-19T09:22:46.025Z,3.60
2017-11-19T09:23:46.025Z,3.10
2017-11-19T09:24:46.039Z,3.20
2017-11-19T09:25:46.046Z,3.50
2017-11-19T09:26:46.034Z,3.00
2017-11-19T09:27:46.037Z,3.30
2017-11-19T09:28:46.041Z,3.20
2017-11-19T09:29:46.041Z,3.50
2017-11-19T09:30:46.045Z,3.20
2017-11-19T09:31:46.047Z,3.40
2017-11-19T09:32:46.050Z,2.90
2017-11-19T09:33:46.052Z,3.40
2017-11-19T09:34:46.051Z,3.30
2017-11-19T09:35:46.053Z,3.20
2017-11-19T09:36:46.056Z,3.10
2017-11-19T09:37:46.059Z,3.40
2017-11-19T09:38:46.066Z,3.50
2017-11-19T09:39:46.069Z,3.40
2017-11-19T09:40:46.073Z,3.60
2017-11-19T09:41:46.073Z,3.60
2017-11-19T09:42:46.073Z,3.30
2017-11-19T09:43:46.077Z,3.50
2017-11-19T09:44:46.080Z,3.70
2017-11-19T09:45:46.081Z,3.20
2017-11-19T09:46:46.084Z,3.40
2017-11-19T09:47:46.088Z,3.50
2017-11-19T09:48:46.090Z,3.60
2017-11-19T09:49:46.117Z,3.10
2017-11-19T09:50:46.101Z,3.30
2017-11-19T09:51:46.103Z,3.20
2017-11-19T09:52:46.106Z,3.10
2017-11-19T09:53:46.109Z,3.30
2017-11-19T09:54:46.114Z,3.20
2017-11-19T09:55:46.116Z,3.30
2017-11-19T09:56:46.123Z,3.00
2017-11-19T09:57:46.122Z,3.40
2017-11-19T09:58:46.121Z,3.10
2017-11-19T09:59:46.127Z,2.90
2017-11-19T10:00:46.133Z,3.00
2017-11-19T10:01:46.134Z,3.50
2017-11-19T10:02:46.138Z,3.10
2017-11-19T10:03:46.145Z,3.30
2017-11-19T10:04:46.148Z,3.10
2017-11-19T10:05:46.152Z,3.20
2017-11-19T10:06:46.160Z,3.70
2017-11-19T10:07:46.170Z,3.60
2017-11-19T10:08:46.168Z,3.30
2017-11-19T10:09:46.173Z,3.30
2017-11-19T10:10:46.178Z,3.40
2017-11-19T10:11:46.183Z,3.50
2017-11-19T10:12:46.186Z,3.50
2017-11-19T10:13:46.189Z,3.80
2017-11-19T10:14:46.188Z,3.90
2017-11-19T10:15:46.193Z,3.60
2017-11-19T10:16:46.197Z,3.80
2017-11-19T10:17:46.201Z,4.10
2017-11-19T10:18:46.204Z,3.30
2017-11-19T10:19:46.207Z,3.50
2017-11-19T10:20:46.211Z,3.90
2017-11-19T10:21:46.213Z,3.60
2017-11-19T10:22:46.218Z,4.10
2017-11-19T10:23:46.223Z,4.70
2017-11-19T10:24:46.227Z,3.80
2017-11-19T10:25:46.228Z,3.80
2017-11-19T10:26:46.229Z,3.40
2017-11-19T10:27:46.232Z,3.60
2017-11-19T10:28:46.239Z,3.90
2017-11-19T10:29:46.238Z,4.00
2017-11-19T10:30:46.243Z,3.50
2017-11-19T10:31:46.237Z,3.70
2017-11-19T10:32:46.240Z,3.70
2017-11-19T10:33:46.243Z,3.60
2017-11-19T10:34:46.251Z,3.90
2017-11-19T10:35:46.247Z,3.50
2017-11-19T10:36:46.247Z,3.30
2017-11-19T10:37:46.251Z,3.60
2017-11-19T10:38:46.257Z,3.70
2017-11-19T10:39:46.260Z,3.40
2017-11-19T10:40:46.263Z,3.50
2017-11-19T10:41:46.264Z,3.40
2017-11-19T10:42:46.264Z,3.30
2017-11-19T10:43:46.265Z,3.60
2017-11-19T10:44:46.270Z,3.80
2017-11-19T10:45:46.271Z,3.60
2017-11-19T10:46:46.284Z,4.00
2017-11-19T10:47:46.284Z,3.70
2017-11-19T10:48:46.284Z,4.00
2017-11-19T10:49:46.286Z,3.70
2017-11-19T10:50:46.290Z,3.90
2017-11-19T10:51:46.293Z,3.30
2017-11-19T10:52:46.298Z,4.00
2017-11-19T10:53:46.300Z,3.90
2017-11-19T10:54:46.298Z,3.70
2017-11-19T10:55:46.303Z,4.20
2017-11-19T10:56:46.310Z,4.10
2017-11-19T10:57:46.309Z,3.90
2017-11-19T10:58:46.311Z,4.00
2017-11-19T10:59:46.318Z,4.30
2017-11-19T11:00:46.319Z,4.60
2017-11-19T11:01:46.318Z,4.50
2017-11-19T11:02:46.326Z,3.90
2017-11-19T11:03:46.326Z,3.70
2017-11-19T11:04:46.329Z,4.30
2017-11-19T11:05:46.331Z,4.00
2017-11-19T11:06:46.332Z,4.10
2017-11-19T11:07:46.335Z,4.40
2017-11-19T11:08:46.336Z,4.40
2017-11-19T11:09:46.339Z,4.50
2017-11-19T11:10:46.336Z,4.30
2017-11-19T11:11:46.336Z,4.10
2017-11-19T11:12:46.337Z,3.70
2017-11-19T11:13:46.337Z,4.60
2017-11-19T11:14:46.345Z,4.40
2017-11-19T11:15:46.349Z,4.20
2017-11-19T11:16:46.343Z,4.20
2017-11-19T11:17:46.340Z,4.80
2017-11-19T11:18:46.344Z,3.70
2017-11-19T11:19:46.343Z,4.80
2017-11-19T11:20:46.346Z,4.30
2017-11-19T11:21:46.344Z,3.80
2017-11-19T11:22:46.344Z,4.30
2017-11-19T11:23:46.343Z,4.70
2017-11-19T11:24:46.343Z,4.80
2017-11-19T11:25:46.341Z,4.50
2017-11-19T11:26:46.336Z,4.00
2017-11-19T11:27:46.335Z,5.00
2017-11-19T11:28:46.335Z,3.80
2017-11-19T11:29:46.333Z,4.50
2017-11-19T11:30:46.332Z,4.10
2017-11-19T11:31:46.331Z,4.30
2017-11-19T11:32:46.330Z,4.10
2017-11-19T11:33:46.326Z,4.30
2017-11-19T11:34:46.328Z,5.10
2017-11-19T11:35:46.328Z,4.30
2017-11-19T11:36:46.325Z,4.40
2017-11-19T11:37:46.324Z,4.20
2017-11-19T11:38:46.321Z,4.20
2017-11-19T11:39:46.340Z,4.50
2017-11-19T11:40:46.320Z,3.70
2017-11-19T11:41:46.314Z,4.40
2017-11-19T11:42:46.309Z,4.20
2017-11-19T11:43:46.314Z,3.90
2017-11-19T11:44:46.304Z,3.80
2017-11-19T11:45:46.300Z,4.40
2017-11-19T11:46:46.304Z,4.30
2017-11-19T11:47:46.304Z,3.90
2017-11-19T11:48:46.299Z,4.70
2017-11-19T11:49:46.297Z,4.20
2017-11-19T11:50:46.295Z,3.90
2017-11-19T11:51:46.293Z,3.90
2017-11-19T11:52:46.285Z,4.10
2017-11-19T11:53:46.282Z,4.50
2017-11-19T11:54:46.280Z,4.40
2017-11-19T11:55:46.281Z,4.00
2017-11-19T11:56:46.277Z,4.10
2017-11-19T11:57:46.273Z,4.50
2017-11-19T11:58:46.274Z,4.00
2017-11-19T11:59:46.272Z,4.00
2017-11-19T12:00:46.271Z,4.60
2017-11-19T12:01:46.268Z,4.60
2017-11-19T12:02:46.274Z,4.20
2017-11-19T12:03:46.265Z,4.80
2017-11-19T12:04:46.261Z,4.10
2017-11-19T12:05:46.260Z,4.50
2017-11-19T12:06:46.253Z,4.30
2017-11-19T12:07:46.252Z,4.00
2017-11-19T12:08:46.250Z,4.30
2017-11-19T12:09:46.245Z,4.60
2017-11-19T12:10:46.244Z,4.70
2017-11-19T12:11:46.242Z,4.40
2017-11-19T12:12:46.241Z,4.40
2017-11-19T12:13:46.239Z,4.30
2017-11-19T12:14:46.240Z,4.40
2017-11-19T12:15:46.237Z,4.20
2017-11-19T12:16:46.236Z,4.60
2017-11-19T12:17:46.238Z,4.60
2017-11-19T12:18:46.230Z,4.60
2017-11-19T12:19:46.228Z,4.10
2017-11-19T12:20:46.227Z,4.50
2017-11-19T12:21:46.231Z,4.70
2017-11-19T12:22:46.217Z,4.90
2017-11-19T12:23:46.213Z,4.70
2017-11-19T12:24:46.213Z,4.30
2017-11-19T12:25:46.207Z,4.90
2017-11-19T12:26:46.207Z,4.70
2017-11-19T12:27:46.204Z,5.20
2017-11-19T12:28:46.201Z,4.10
2017-11-19T12:29:46.197Z,4.80
2017-11-19T12:30:46.198Z,4.60
2017-11-19T12:31:46.196Z,4.70
2017-11-19T12:32:46.193Z,4.90
2017-11-19T12:33:46.190Z,4.10
2017-11-19T12:34:46.187Z,4.80
2017-11-19T12:35:46.186Z,5.00
2017-11-19T12:36:46.182Z,4.50
2017-11-19T12:37:46.179Z,4.70
2017-11-19T12:38:46.172Z,5.00
2017-11-19T12:39:46.169Z,4.90
2017-11-19T12:40:46.167Z,4.50
2017-11-19T12:41:46.164Z,4.60
2017-11-19T12:42:46.161Z,4.60
2017-11-19T12:43:46.157Z,5.20
2017-11-19T12:44:46.154Z,4.40
2017-11-19T12:45:46.151Z,4.70
2017-11-19T12:46:46.153Z,4.80
2017-11-19T12:47:46.150Z,4.70
2017-11-19T12:48:46.147Z,5.30
2017-11-19T12:49:46.143Z,4.70
2017-11-19T12:50:46.141Z,4.90
2017-11-19T12:51:46.140Z,4.40
2017-11-19T12:52:46.138Z,4.50
2017-11-19T12:53:46.134Z,4.40
2017-11-19T12:54:46.126Z,4.90
2017-11-19T12:55:46.124Z,4.10
2017-11-19T12:56:46.121Z,4.90
2017-11-19T12:57:46.127Z,4.60
2017-11-19T12:58:46.116Z,5.10
2017-11-19T12:59:46.111Z,5.20
2017-11-19T13:00:46.110Z,4.70
2017-11-19T13:01:46.108Z,4.50
2017-11-19T13:02:46.108Z,4.60
2017-11-19T13:03:46.106Z,4.50
2017-11-19T13:04:46.103Z,4.80
2017-11-19T13:05:46.100Z,4.60
2017-11-19T13:06:46.097Z,5.00
2017-11-19T13:07:46.096Z,4.40
2017-11-19T13:08:46.091Z,4.50
2017-11-19T13:09:46.088Z,4.10
2017-11-19T13:10:46.082Z,4.80