createdAt,value
2023-05-18T00:00:41.551Z,102170.84
2023-05-18T00:03:09.075Z,102163.84
2023-05-18T00:05:36.890Z,102161.38
2023-05-18T00:08:04.201Z,102169.38
2023-05-18T00:10:31.833Z,102169.97
2023-05-18T00:12:58.878Z,102160.69
2023-05-18T00:15:25.989Z,102162.13
2023-05-18T00:17:53.584Z,102165.59
2023-05-18T00:20:22.173Z,102173.22
2023-05-18T00:22:50.798Z,102178.97
2023-05-18T00:25:17.956Z,102172.78
2023-05-18T00:27:45.057Z,102174.63
2023-05-18T00:30:13.034Z,102174.63
2023-05-18T00:32:40.273Z,102176.66
2023-05-18T00:35:07.747Z,102166.75
2023-05-18T00:37:35.059Z,102166.97
2023-05-18T00:40:02.345Z,102183.63
2023-05-18T00:42:29.579Z,102182.19
2023-05-18T00:44:56.838Z,102173.72
2023-05-18T00:47:24.077Z,102179.47
2023-05-18T00:49:51.671Z,102184.41
2023-05-18T00:52:18.974Z,102192.41
2023-05-18T00:54:47.896Z,102188.28
2023-05-18T00:57:15.212Z,102191.31
2023-05-18T00:59:44.206Z,102186.38
2023-05-18T01:02:12.067Z,102193.75
2023-05-18T01:04:41.530Z,102202.22
2023-05-18T01:07:09.063Z,102199.13
2023-05-18T01:09:36.150Z,102187.13
2023-05-18T01:12:12.979Z,102201.97
2023-05-18T01:14:54.044Z,102211.03
2023-05-18T01:17:42.770Z,102205.63
2023-05-18T01:20:27.036Z,102209.34
2023-05-18T01:23:35.547Z,102210.34
2023-05-18T01:26:30.297Z,102222.25
2023-05-18T01:29:09.627Z,102219.78
2023-05-18T01:31:36.709Z,102214.00
2023-05-18T01:34:03.858Z,102222.25
2023-05-18T01:36:32.259Z,102214.88
2023-05-18T01:39:02.070Z,102217.16
2023-05-18T01:41:31.804Z,102223.13
2023-05-18T01:44:24.781Z,102224.41
2023-05-18T01:47:01.823Z,102229.34
2023-05-18T01:49:46.382Z,102228.13
2023-05-18T01:52:29.837Z,102230.41
2023-05-18T01:55:01.803Z,102220.53
2023-05-18T01:57:32.537Z,102222.84
2023-05-18T02:00:00.404Z,102226.59
2023-05-18T02:02:28.866Z,102239.16
2023-05-18T02:04:56.244Z,102233.63
2023-05-18T02:07:23.352Z,102217.16
2023-05-18T02:09:50.685Z,102230.16
2023-05-18T02:12:17.998Z,102223.97
2023-05-18T02:14:45.627Z,102241.53
2023-05-18T02:17:12.801Z,102226.69
2023-05-18T02:19:40.729Z,102205.88
2023-05-18T02:22:08.192Z,102225.47
2023-05-18T02:24:36.182Z,102214.09
2023-05-18T02:27:03.813Z,102213.06
2023-05-18T02:29:30.928Z,102220.88
2023-05-18T02:31:57.922Z,102241.06
2023-05-18T02:34:27.702Z,102231.16
2023-05-18T02:36:58.069Z,102231.34
2023-05-18T02:39:25.696Z,102232.13
2023-05-18T02:41:52.730Z,102227.09
2023-05-18T02:44:20.156Z,102227.09
2023-05-18T02:46:48.790Z,102234.06
2023-05-18T02:49:16.172Z,102226.00
2023-05-18T02:51:43.810Z,102232.97
2023-05-18T02:54:11.838Z,102242.59
2023-05-18T02:56:41.921Z,102241.94
2023-05-18T02:59:21.168Z,102247.06
2023-05-18T03:01:48.438Z,102242.03
2023-05-18T03:04:16.886Z,102249.66
2023-05-18T03:06:53.300Z,102249.00
2023-05-18T03:09:23.040Z,102252.50
2023-05-18T03:11:53.749Z,102258.22
2023-05-18T03:14:21.122Z,102242.13
2023-05-18T03:16:48.611Z,102245.19
2023-05-18T03:19:17.502Z,102252.56
2023-05-18T03:21:45.516Z,102246.97
2023-05-18T03:24:14.814Z,102245.31
2023-05-18T03:26:44.644Z,102247.34
2023-05-18T03:29:13.551Z,102243.41
2023-05-18T03:31:41.320Z,102248.75
2023-05-18T03:34:09.866Z,102257.78
2023-05-18T03:36:38.430Z,102248.50
2023-05-18T03:39:09.963Z,102256.97
2023-05-18T03:41:37.952Z,102253.84
2023-05-18T03:44:05.101Z,102259.19
2023-05-18T03:46:32.389Z,102255.44
2023-05-18T03:48:59.729Z,102262.25
2023-05-18T03:51:34.394Z,102253.94
2023-05-18T03:54:02.447Z,102256.47
2023-05-18T03:56:31.649Z,102271.72
2023-05-18T03:58:58.989Z,102268.22
2023-05-18T04:01:26.437Z,102267.41
2023-05-18T04:03:56.403Z,102267.59
2023-05-18T04:06:26.440Z,102273.38
2023-05-18T04:08:53.711Z,102278.72
2023-05-18T04:11:22.679Z,102292.13
2023-05-18T04:13:50.825Z,102285.78
2023-05-18T04:16:18.231Z,102282.06
2023-05-18T04:18:45.851Z,102296.06
2023-05-18T04:21:13.141Z,102287.03
2023-05-18T04:23:40.804Z,102296.97
2023-05-18T04:26:09.112Z,102290.41
2023-05-18T04:28:37.540Z,102299.31
2023-05-18T04:31:04.882Z,102289.63
2023-05-18T04:33:32.754Z,102307.38
2023-05-18T04:36:05.157Z,102297.97
2023-05-18T04:38:34.670Z,102299.22
2023-05-18T04:41:06.815Z,102296.16
2023-05-18T04:43:34.579Z,102298.28
2023-05-18T04:46:02.220Z,102295.66
2023-05-18T04:48:32.027Z,102297.53
2023-05-18T04:51:00.756Z,102302.31
2023-05-18T04:53:27.907Z,102301.72
2023-05-18T04:55:54.942Z,102306.56
2023-05-18T04:58:22.298Z,102316.69
2023-05-18T05:00:50.186Z,102317.13
2023-05-18T05:03:17.324Z,102306.91
2023-05-18T05:05:44.615Z,102308.59
2023-05-18T05:08:12.522Z,102310.47
2023-05-18T05:10:40.047Z,102304.53
2023-05-18T05:13:07.359Z,102310.34
2023-05-18T05:15:36.134Z,102306.50
2023-05-18T05:18:03.444Z,102312.31
2023-05-18T05:20:30.986Z,102315.63
2023-05-18T05:22:58.368Z,102318.16
2023-05-18T05:25:27.425Z,102317.34
2023-05-18T05:27:54.664Z,102310.19
2023-05-18T05:30:22.402Z,102312.50
2023-05-18T05:32:49.477Z,102310.03
2023-05-18T05:35:16.599Z,102311.28
2023-05-18T05:37:44.900Z,102318.72
2023-05-18T05:40:12.325Z,102324.53
2023-05-18T05:42:44.162Z,102335.47
2023-05-18T05:45:11.422Z,102329.91
2023-05-18T05:47:49.713Z,102338.38
2023-05-18T05:50:19.208Z,102335.50
2023-05-18T05:52:48.105Z,102343.34
2023-05-18T05:55:16.234Z,102338.66
2023-05-18T05:57:43.489Z,102328.13
2023-05-18T06:00:13.121Z,102334.56
2023-05-18T06:02:52.795Z,102339.72
2023-05-18T06:05:27.832Z,102337.88
2023-05-18T06:07:57.339Z,102336.63
2023-05-18T06:10:24.721Z,102330.81
2023-05-18T06:12:52.387Z,102335.34
2023-05-18T06:15:21.178Z,102334.31
2023-05-18T06:17:48.706Z,102337.19
2023-05-18T06:20:16.589Z,102341.53
2023-05-18T06:22:44.797Z,102340.69
2023-05-18T06:25:41.544Z,102328.91
2023-05-18T06:28:37.929Z,102336.13
2023-05-18T06:31:13.132Z,102336.50
2023-05-18T06:33:51.784Z,102330.69
2023-05-18T06:36:18.786Z,102344.06
2023-05-18T06:38:46.116Z,102343.00
2023-05-18T06:41:13.577Z,102340.88
2023-05-18T06:43:40.574Z,102338.97
2023-05-18T06:46:26.609Z,102346.19
2023-05-18T06:49:07.777Z,102342.25
2023-05-18T06:51:35.099Z,102331.88
2023-05-18T06:54:02.348Z,102344.41
2023-05-18T06:56:29.635Z,102340.03
2023-05-18T06:58:57.358Z,102337.06
2023-05-18T07:01:26.135Z,102341.34
2023-05-18T07:03:56.176Z,102344.16
2023-05-18T07:06:23.524Z,102345.75
2023-05-18T07:08:50.477Z,102343.00
2023-05-18T07:11:17.531Z,102333.44
2023-05-18T07:13:44.518Z,102325.75
2023-05-18T07:16:18.152Z,102332.22
2023-05-18T07:18:45.600Z,102325.81
2023-05-18T07:21:12.653Z,102329.56
2023-05-18T07:23:39.874Z,102334.78
2023-05-18T07:26:10.041Z,102324.31
2023-05-18T07:28:37.263Z,102323.72
2023-05-18T07:31:09.494Z,102330.38
2023-05-18T07:33:41.159Z,102324.00
2023-05-18T07:36:12.190Z,102316.53
2023-05-18T07:38:39.373Z,102309.53
2023-05-18T07:41:06.474Z,102322.84
2023-05-18T07:43:33.975Z,102320.78
2023-05-18T07:46:01.143Z,102322.34
2023-05-18T07:48:28.333Z,102315.06
2023-05-18T07:50:55.261Z,102318.44
2023-05-18T07:53:22.228Z,102315.59
2023-05-18T07:55:49.990Z,102325.44
2023-05-18T07:58:17.076Z,102324.38
2023-05-18T08:00:44.831Z,102326.50
2023-05-18T08:03:12.038Z,102338.59
2023-05-18T08:05:39.649Z,102331.16
2023-05-18T08:08:07.194Z,102331.97
2023-05-18T08:10:34.524Z,102343.72
2023-05-18T08:13:01.626Z,102334.72
2023-05-18T08:15:29.505Z,102335.78
2023-05-18T08:17:57.147Z,102344.34
2023-05-18T08:20:25.914Z,102330.97
2023-05-18T08:22:52.945Z,102326.13
2023-05-18T08:25:20.156Z,102335.84
2023-05-18T08:27:47.229Z,102333.78
2023-05-18T08:30:14.893Z,102339.28
2023-05-18T08:32:42.053Z,102340.13
2023-05-18T08:35:10.135Z,102336.34
2023-05-18T08:37:37.438Z,102330.00
2023-05-18T08:40:10.615Z,102337.59
2023-05-18T08:43:03.169Z,102337.59
2023-05-18T08:45:39.744Z,102335.44
2023-05-18T08:48:11.522Z,102333.06
2023-05-18T08:50:42.226Z,102333.16
2023-05-18T08:53:12.010Z,102327.03
2023-05-18T08:55:41.798Z,102325.25
2023-05-18T08:58:14.163Z,102332.19
2023-05-18T09:00:41.384Z,102318.84
2023-05-18T09:03:09.109Z,102327.28
2023-05-18T09:05:37.440Z,102334.31
2023-05-18T09:08:06.998Z,102328.78
2023-05-18T09:10:34.578Z,102326.38
2023-05-18T09:13:04.332Z,102322.38
2023-05-18T09:15:31.436Z,102329.03
2023-05-18T09:17:58.645Z,102336.44
2023-05-18T09:20:27.468Z,102322.09
2023-05-18T09:22:54.567Z,102328.69
2023-05-18T09:25:21.722Z,102319.91
2023-05-18T09:27:49.260Z,102317.41
2023-05-18T09:30:16.388Z,102312.28
2023-05-18T09:32:47.790Z,102297.88
2023-05-18T09:35:15.638Z,102292.88
2023-05-18T09:37:43.441Z,102298.25
2023-05-18T09:40:11.070Z,102302.28
2023-05-18T09:42:38.911Z,102301.88
2023-05-18T09:45:23.961Z,102293.28
2023-05-18T09:47:51.448Z,102289.31
2023-05-18T09:50:23.063Z,102289.06
2023-05-18T09:52:50.884Z,102299.44
2023-05-18T09:55:19.632Z,102289.69
2023-05-18T09:57:51.144Z,102293.88
2023-05-18T10:00:22.281Z,102299.53
2023-05-18T10:02:52.990Z,102283.03
2023-05-18T10:05:22.707Z,102288.97
2023-05-18T10:07:51.975Z,102287.78
2023-05-18T10:10:22.089Z,102295.66
2023-05-18T10:12:52.214Z,102300.88
2023-05-18T10:15:23.850Z,102286.84
2023-05-18T10:17:55.565Z,102281.28
2023-05-18T10:20:24.440Z,102272.00
2023-05-18T10:22:55.294Z,102275.31
2023-05-18T10:25:26.277Z,102264.31
2023-05-18T10:28:01.193Z,102260.66
2023-05-18T10:30:28.709Z,102243.88
2023-05-18T10:32:58.249Z,102248.16
2023-05-18T10:35:28.455Z,102246.31
2023-05-18T10:37:59.777Z,102253.59
2023-05-18T10:40:28.553Z,102245.34
2023-05-18T10:42:58.992Z,102241.31
2023-05-18T10:45:27.748Z,102247.75
2023-05-18T10:47:57.433Z,102241.16
2023-05-18T10:50:26.369Z,102238.53
2023-05-18T10:52:54.578Z,102217.59
2023-05-18T10:55:22.142Z,102220.88
2023-05-18T10:58:00.498Z,102229.81
2023-05-18T11:00:31.017Z,102227.94
2023-05-18T11:02:58.886Z,102233.38
2023-05-18T11:05:26.902Z,102232.09
2023-05-18T11:08:05.439Z,102228.22
2023-05-18T11:10:47.064Z,102233.63
2023-05-18T11:13:15.241Z,102225.56
2023-05-18T11:16:05.216Z,102221.22
2023-05-18T11:18:46.433Z,102223.63
2023-05-18T11:21:50.328Z,102215.72
2023-05-18T11:24:24.786Z,102222.22
2023-05-18T11:26:57.584Z,102227.25
2023-05-18T11:29:57.712Z,102229.50
2023-05-18T11:32:33.700Z,102233.66
2023-05-18T11:35:01.292Z,102219.09
2023-05-18T11:37:40.153Z,102223.19
2023-05-18T11:40:11.963Z,102222.50
2023-05-18T11:42:39.168Z,102218.78
2023-05-18T11:45:08.232Z,102212.84
2023-05-18T11:47:36.672Z,102219.88
2023-05-18T11:50:08.188Z,102210.59
2023-05-18T11:52:47.212Z,102208.59
2023-05-18T11:55:16.551Z,102204.72
2023-05-18T11:57:47.765Z,102207.81
2023-05-18T12:00:16.517Z,102206.47
2023-05-18T12:02:48.898Z,102206.44
2023-05-18T12:05:16.366Z,102211.22
2023-05-18T12:07:45.257Z,102219.34
2023-05-18T12:10:17.106Z,102216.34
2023-05-18T12:12:48.177Z,102215.22
2023-05-18T12:15:17.191Z,102206.53
2023-05-18T12:17:49.374Z,102210.97
2023-05-18T12:20:20.036Z,102220.13
2023-05-18T12:22:53.828Z,102215.03
2023-05-18T12:25:26.869Z,102196.97
2023-05-18T12:27:55.429Z,102200.41
2023-05-18T12:30:25.917Z,102200.53
2023-05-18T12:32:57.187Z,102195.59
2023-05-18T12:35:25.819Z,102185.78
2023-05-18T12:37:55.920Z,102193.03
2023-05-18T12:40:23.776Z,102185.91
2023-05-18T12:43:04.174Z,102189.94
2023-05-18T12:45:36.471Z,102183.97
2023-05-18T12:48:12.158Z,102180.72
2023-05-18T12:50:50.833Z,102190.75
2023-05-18T12:53:18.473Z,102188.66
2023-05-18T12:55:45.569Z,102178.59
2023-05-18T12:58:18.349Z,102185.31
2023-05-18T13:00:48.502Z,102181.66
2023-05-18T13:03:19.354Z,102175.09
2023-05-18T13:06:05.582Z,102176.22
2023-05-18T13:08:35.502Z,102170.56
2023-05-18T13:11:13.623Z,102168.19
2023-05-18T13:14:07.883Z,102167.44
2023-05-18T13:16:39.360Z,102162.56
2023-05-18T13:19:09.606Z,102170.91
2023-05-18T13:21:37.373Z,102167.16
2023-05-18T13:24:05.697Z,102153.19
2023-05-18T13:26:32.997Z,102169.53
2023-05-18T13:29:00.306Z,102164.16
2023-05-18T13:31:29.909Z,102168.25
2023-05-18T13:33:57.302Z,102168.44
2023-05-18T13:36:24.448Z,102172.53
2023-05-18T13:38:52.226Z,102156.41
2023-05-18T13:41:19.366Z,102155.84
2023-05-18T13:43:46.348Z,102151.53
2023-05-18T13:46:13.610Z,102150.25
2023-05-18T13:48:40.932Z,102136.16
2023-05-18T13:51:07.991Z,102139.56
2023-05-18T13:53:35.115Z,102133.59
2023-05-18T13:56:02.227Z,102143.56
2023-05-18T13:58:29.276Z,102131.78
2023-05-18T14:00:56.261Z,102136.03
2023-05-18T14:03:24.395Z,102132.75
2023-05-18T14:05:51.612Z,102125.13
2023-05-18T14:08:18.611Z,102143.38
2023-05-18T14:10:45.703Z,102138.53
2023-05-18T14:13:12.689Z,102138.53
2023-05-18T14:15:39.538Z,102129.97
2023-05-18T14:18:06.645Z,102126.56
2023-05-18T14:20:34.021Z,102120.72
2023-05-18T14:23:03.654Z,102117.56
2023-05-18T14:25:31.509Z,102121.00
2023-05-18T14:27:58.768Z,102122.09
2023-05-18T14:30:25.819Z,102135.47
2023-05-18T14:32:53.118Z,102133.91
2023-05-18T14:35:20.125Z,102124.59
2023-05-18T14:37:47.301Z,102123.63
2023-05-18T14:40:15.125Z,102121.81
2023-05-18T14:42:42.171Z,102135.72
2023-05-18T14:45:09.929Z,102128.81
2023-05-18T14:47:36.871Z,102125.66
2023-05-18T14:50:04.015Z,102122.84
2023-05-18T14:52:30.982Z,102118.75
2023-05-18T14:54:58.041Z,102121.53
2023-05-18T14:57:26.651Z,102119.44
2023-05-18T14:59:54.005Z,102126.13
2023-05-18T15:02:21.137Z,102125.16
2023-05-18T15:04:48.313Z,102126.81
2023-05-18T15:07:15.319Z,102124.50
2023-05-18T15:09:42.371Z,102132.91
2023-05-18T15:12:09.805Z,102128.97
2023-05-18T15:14:38.112Z,102131.69
2023-05-18T15:17:07.260Z,102126.53
2023-05-18T15:19:34.538Z,102131.00
2023-05-18T15:22:01.455Z,102127.59
2023-05-18T15:24:28.594Z,102143.69
2023-05-18T15:26:55.590Z,102134.47
2023-05-18T15:29:23.423Z,102139.28
2023-05-18T15:31:51.646Z,102136.38
2023-05-18T15:34:18.805Z,102147.81
2023-05-18T15:36:46.152Z,102141.78
2023-05-18T15:39:13.430Z,102152.88
2023-05-18T15:41:40.705Z,102142.88
2023-05-18T15:44:07.971Z,102136.06
2023-05-18T15:46:35.773Z,102147.69
2023-05-18T15:49:03.999Z,102139.41
2023-05-18T15:51:31.559Z,102136.63
2023-05-18T15:53:58.586Z,102142.00
2023-05-18T15:56:25.847Z,102128.31
2023-05-18T15:58:53.186Z,102138.44
2023-05-18T16:01:20.209Z,102136.94
2023-05-18T16:03:47.465Z,102130.28
2023-05-18T16:06:14.421Z,102139.09
2023-05-18T16:08:41.391Z,102131.91
2023-05-18T16:11:08.357Z,102135.66
2023-05-18T16:13:35.442Z,102141.34
2023-05-18T16:16:03.786Z,102139.88
2023-05-18T16:18:30.864Z,102137.31
2023-05-18T16:20:58.693Z,102133.56
2023-05-18T16:23:25.836Z,102130.34
2023-05-18T16:25:52.934Z,102130.34
2023-05-18T16:28:20.054Z,102131.81
2023-05-18T16:30:47.051Z,102134.56
2023-05-18T16:33:14.080Z,102136.22
2023-05-18T16:35:41.097Z,102142.03
2023-05-18T16:38:08.168Z,102147.31
2023-05-18T16:40:35.370Z,102145.78
2023-05-18T16:43:02.442Z,102147.50
2023-05-18T16:45:29.490Z,102143.16
2023-05-18T16:47:57.153Z,102136.41
2023-05-18T16:50:24.098Z,102147.63
2023-05-18T16:52:51.150Z,102146.84
2023-05-18T16:55:18.315Z,102134.88
2023-05-18T16:57:45.474Z,102142.50
2023-05-18T17:00:13.277Z,102148.78
2023-05-18T17:02:40.426Z,102154.50
2023-05-18T17:05:08.509Z,102139.53
2023-05-18T17:07:36.763Z,102151.72
2023-05-18T17:10:05.568Z,102141.88
2023-05-18T17:12:33.505Z,102145.38
2023-05-18T17:15:02.772Z,102140.72
2023-05-18T17:17:30.049Z,102139.03
2023-05-18T17:19:57.024Z,102141.66
2023-05-18T17:22:24.138Z,102140.53
2023-05-18T17:24:51.076Z,102142.94
2023-05-18T17:27:18.093Z,102147.78
2023-05-18T17:29:45.196Z,102141.69
2023-05-18T17:32:12.143Z,102131.84
2023-05-18T17:34:40.323Z,102134.50
2023-05-18T17:37:07.546Z,102143.69
2023-05-18T17:39:34.721Z,102135.72
2023-05-18T17:42:01.775Z,102138.09
2023-05-18T17:44:29.054Z,102131.56
2023-05-18T17:46:57.174Z,102142.63
2023-05-18T17:49:24.426Z,102146.13
2023-05-18T17:51:52.280Z,102140.38
2023-05-18T17:54:19.313Z,102135.44
2023-05-18T17:56:46.602Z,102140.28
2023-05-18T17:59:13.635Z,102138.06
2023-05-18T18:01:40.847Z,102136.69
2023-05-18T18:04:08.033Z,102132.59
2023-05-18T18:06:36.158Z,102147.25
2023-05-18T18:09:05.021Z,102139.06
2023-05-18T18:11:32.397Z,102151.25
2023-05-18T18:13:59.933Z,102143.31
2023-05-18T18:16:27.105Z,102158.19
2023-05-18T18:18:54.231Z,102148.94
2023-05-18T18:21:21.348Z,102144.81
2023-05-18T18:23:48.347Z,102144.97
2023-05-18T18:26:15.249Z,102144.91
2023-05-18T18:28:42.241Z,102152.75
2023-05-18T18:31:09.472Z,102155.66
2023-05-18T18:33:36.434Z,102152.88
2023-05-18T18:36:05.656Z,102155.78
2023-05-18T18:38:33.849Z,102157.88
2023-05-18T18:41:04.333Z,102147.13
2023-05-18T18:43:31.683Z,102155.44
2023-05-18T18:45:59.252Z,102156.13
2023-05-18T18:48:26.637Z,102163.06
2023-05-18T18:50:54.179Z,102161.59
2023-05-18T18:53:21.277Z,102167.66
2023-05-18T18:55:48.347Z,102168.09
2023-05-18T18:58:15.778Z,102168.50
2023-05-18T19:00:43.016Z,102165.66
2023-05-18T19:03:10.484Z,102185.81
2023-05-18T19:05:37.754Z,102182.09
2023-05-18T19:08:05.106Z,102185.22
2023-05-18T19:10:34.145Z,102176.13
2023-05-18T19:13:05.652Z,102187.34
2023-05-18T19:15:35.236Z,102184.78
2023-05-18T19:18:03.103Z,102184.56
2023-05-18T19:20:30.316Z,102190.94
2023-05-18T19:22:57.506Z,102197.09
2023-05-18T19:25:25.512Z,102198.78
2023-05-18T19:27:53.668Z,102203.59
2023-05-18T19:30:22.265Z,102199.16
2023-05-18T19:32:51.038Z,102207.41
2023-05-18T19:35:20.117Z,102208.34
2023-05-18T19:37:47.936Z,102206.03
2023-05-18T19:40:16.052Z,102197.00
2023-05-18T19:42:43.268Z,102203.13
2023-05-18T19:45:10.555Z,102207.00
2023-05-18T19:47:37.860Z,102215.81
2023-05-18T19:50:06.100Z,102210.31
2023-05-18T19:52:33.782Z,102213.38
2023-05-18T19:55:02.237Z,102211.97
2023-05-18T19:57:29.859Z,102211.72
2023-05-18T19:59:57.924Z,102212.44
2023-05-18T20:02:25.089Z,102234.16
2023-05-18T20:04:53.484Z,102232.84
2023-05-18T20:07:22.392Z,102229.19
2023-05-18T20:09:49.826Z,102237.16
2023-05-18T20:12:16.967Z,102238.34
2023-05-18T20:14:45.792Z,102242.19
2023-05-18T20:17:13.990Z,102242.53
2023-05-18T20:19:45.646Z,102241.22
2023-05-18T20:22:12.598Z,102248.84
2023-05-18T20:24:43.225Z,102252.09
2023-05-18T20:27:14.428Z,102249.50
2023-05-18T20:29:41.685Z,102251.06
2023-05-18T20:32:09.005Z,102260.53
2023-05-18T20:34:36.593Z,102252.13
2023-05-18T20:37:04.132Z,102260.31
2023-05-18T20:39:31.642Z,102257.94
2023-05-18T20:41:59.518Z,102266.91
2023-05-18T20:44:27.957Z,102263.94
2023-05-18T20:46:55.120Z,102270.66
2023-05-18T20:49:22.279Z,102269.09
2023-05-18T20:51:49.939Z,102278.69
2023-05-18T20:54:23.546Z,102274.63
2023-05-18T20:56:51.252Z,102266.25
2023-05-18T20:59:18.313Z,102259.72
2023-05-18T21:01:45.462Z,102273.38
2023-05-18T21:04:13.443Z,102271.56
2023-05-18T21:06:44.060Z,102270.19
2023-05-18T21:09:11.866Z,102252.47
2023-05-18T21:11:38.884Z,102263.66
2023-05-18T21:14:05.968Z,102260.66
2023-05-18T21:16:33.506Z,102262.34
2023-05-18T21:19:00.950Z,102267.56
2023-05-18T21:21:28.549Z,102261.81
2023-05-18T21:23:55.576Z,102266.41
2023-05-18T21:26:22.673Z,102268.50
2023-05-18T21:28:49.809Z,102276.00
2023-05-18T21:31:16.787Z,102266.94
2023-05-18T21:33:47.803Z,102272.78
2023-05-18T21:36:15.902Z,102263.50
2023-05-18T21:38:43.348Z,102264.94
2023-05-18T21:41:10.351Z,102269.09
2023-05-18T21:43:37.981Z,102260.25
2023-05-18T21:46:07.034Z,102270.59
2023-05-18T21:48:35.792Z,102276.63
2023-05-18T21:51:04.161Z,102260.13
2023-05-18T21:53:31.533Z,102260.97
2023-05-18T21:55:58.674Z,102272.13
2023-05-18T21:58:25.762Z,102269.25
2023-05-18T22:00:52.746Z,102273.41
2023-05-18T22:03:19.711Z,102274.06
2023-05-18T22:05:47.219Z,102264.78
2023-05-18T22:08:14.294Z,102265.63
2023-05-18T22:10:41.576Z,102262.53
2023-05-18T22:13:09.741Z,102262.38
2023-05-18T22:15:37.287Z,102267.13
2023-05-18T22:18:04.808Z,102265.28
2023-05-18T22:20:33.280Z,102269.44
2023-05-18T22:23:00.608Z,102280.59
2023-05-18T22:25:27.747Z,102271.31
2023-05-18T22:27:55.904Z,102274.22
2023-05-18T22:30:27.639Z,102280.81
2023-05-18T22:32:55.113Z,102280.41
2023-05-18T22:35:22.213Z,102271.75
2023-05-18T22:37:49.270Z,102273.00
2023-05-18T22:40:16.366Z,102277.13
2023-05-18T22:42:43.399Z,102273.03
2023-05-18T22:45:11.587Z,102284.16
2023-05-18T22:47:39.455Z,102281.09
2023-05-18T22:50:07.769Z,102273.88
2023-05-18T22:52:36.590Z,102269.34
2023-05-18T22:55:05.561Z,102269.34
2023-05-18T22:57:32.592Z,102268.13
2023-05-18T22:59:59.698Z,102277.81
2023-05-18T23:02:27.179Z,102265.25
2023-05-18T23:04:54.211Z,102270.81
2023-05-18T23:07:22.002Z,102270.63
2023-05-18T23:09:49.081Z,102270.41
2023-05-18T23:12:16.125Z,102267.50
2023-05-18T23:14:44.617Z,102260.91
2023-05-18T23:17:12.328Z,102266.06
2023-05-18T23:19:40.825Z,102265.00
2023-05-18T23:22:07.741Z,102269.13
2023-05-18T23:24:34.923Z,102269.53
2023-05-18T23:27:01.922Z,102275.50
2023-05-18T23:29:28.985Z,102273.44
2023-05-18T23:31:55.935Z,102266.22
2023-05-18T23:34:23.595Z,102271.16
2023-05-18T23:36:53.892Z,102276.94
2023-05-18T23:39:23.098Z,102273.00
2023-05-18T23:41:52.115Z,102261.25
2023-05-18T23:44:19.699Z,102264.34
2023-05-18T23:46:47.119Z,102264.13
2023-05-18T23:49:14.337Z,102254.03
2023-05-18T23:51:43.198Z,102262.47
2023-05-18T23:54:10.969Z,102264.94
2023-05-18T23:56:38.351Z,102263.88
2023-05-18T23:59:06.806Z,102265.13
