createdAt,value
2019-05-02T00:00:52.865Z,49.73
2019-05-02T00:03:23.167Z,49.90
2019-05-02T00:05:52.786Z,52.17
2019-05-02T00:08:22.693Z,53.20
2019-05-02T00:10:51.559Z,49.33
2019-05-02T00:13:20.775Z,54.50
2019-05-02T00:15:51.019Z,49.97
2019-05-02T00:18:22.237Z,51.30
2019-05-02T00:20:51.335Z,57.13
2019-05-02T00:23:22.961Z,51.77
2019-05-02T00:25:52.495Z,56.40
2019-05-02T00:28:21.640Z,57.70
2019-05-02T00:30:50.849Z,49.27
2019-05-02T00:33:19.737Z,50.33
2019-05-02T00:35:48.991Z,48.93
2019-05-02T00:38:18.608Z,51.47
2019-05-02T00:40:47.584Z,44.90
2019-05-02T00:43:16.360Z,47.57
2019-05-02T00:45:45.353Z,51.33
2019-05-02T00:48:26.195Z,53.70
2019-05-02T00:50:55.198Z,53.20
2019-05-02T00:53:24.286Z,52.50
2019-05-02T00:55:53.240Z,57.77
2019-05-02T00:58:21.965Z,54.80
2019-05-02T01:01:09.080Z,60.90
2019-05-02T01:03:39.695Z,51.57
2019-05-02T01:06:13.646Z,58.93
2019-05-02T01:08:39.623Z,64.67
2019-05-02T01:11:08.790Z,59.00
2019-05-02T01:13:37.626Z,57.83
2019-05-02T01:16:06.894Z,54.33
2019-05-02T01:18:37.184Z,60.10
2019-05-02T01:21:06.553Z,57.27
2019-05-02T01:23:35.313Z,53.80
2019-05-02T01:26:04.194Z,62.53
2019-05-02T01:28:54.202Z,56.83
2019-05-02T01:31:29.114Z,54.83
2019-05-02T01:34:05.083Z,54.37
2019-05-02T01:36:41.051Z,59.30
2019-05-02T01:39:11.275Z,55.93
2019-05-02T01:41:40.070Z,64.27
2019-05-02T01:44:08.771Z,61.47
2019-05-02T01:46:38.075Z,59.53
2019-05-02T01:49:06.943Z,69.03
2019-05-02T01:51:36.854Z,56.13
2019-05-02T01:54:09.955Z,56.13
2019-05-02T01:56:36.835Z,52.07
2019-05-02T01:59:05.719Z,66.10
2019-05-02T02:01:34.958Z,62.27
2019-05-02T02:04:03.826Z,68.83
2019-05-02T02:06:32.668Z,69.47
2019-05-02T02:09:03.407Z,61.90
2019-05-02T02:11:33.913Z,52.63
2019-05-02T02:14:07.145Z,66.30
2019-05-02T02:16:35.214Z,54.93
2019-05-02T02:19:11.750Z,60.63
2019-05-02T02:21:47.495Z,68.83
2019-05-02T02:24:25.131Z,64.03
2019-05-02T02:26:52.048Z,68.40
2019-05-02T02:29:21.906Z,60.93
2019-05-02T02:31:50.786Z,78.40
2019-05-02T02:34:29.048Z,66.60
2019-05-02T02:36:50.300Z,61.93
2019-05-02T02:39:19.465Z,64.90
2019-05-02T02:41:52.126Z,57.43
2019-05-02T02:44:39.756Z,68.73
2019-05-02T02:47:05.494Z,63.63
2019-05-02T02:49:34.640Z,53.83
2019-05-02T02:52:04.941Z,56.27
2019-05-02T02:54:36.604Z,62.23
2019-05-02T02:57:04.939Z,58.90
2019-05-02T02:59:33.837Z,55.10
2019-05-02T03:02:10.062Z,62.23
2019-05-02T03:04:33.616Z,64.73
2019-05-02T03:07:02.557Z,61.10
2019-05-02T03:09:31.295Z,64.70
2019-05-02T03:12:41.427Z,60.80
2019-05-02T03:15:13.189Z,66.67
2019-05-02T03:17:42.060Z,54.07
2019-05-02T03:20:10.877Z,63.00
2019-05-02T03:22:42.042Z,65.13
2019-05-02T03:25:10.947Z,61.47
2019-05-02T03:27:40.542Z,67.83
2019-05-02T03:30:09.590Z,69.07
2019-05-02T03:32:38.857Z,66.30
2019-05-02T03:35:07.741Z,57.17
2019-05-02T03:37:37.348Z,67.30
2019-05-02T03:40:06.593Z,67.70
2019-05-02T03:42:43.758Z,61.23
2019-05-02T03:45:06.451Z,65.53
2019-05-02T03:47:37.048Z,75.17
2019-05-02T03:50:08.852Z,78.53
2019-05-02T03:52:43.532Z,70.60
2019-05-02T03:55:08.097Z,76.00
2019-05-02T03:57:41.365Z,68.73
2019-05-02T04:00:13.988Z,73.83
2019-05-02T04:02:40.222Z,78.23
2019-05-02T04:05:10.023Z,80.83
2019-05-02T04:07:40.855Z,75.67
2019-05-02T04:10:20.215Z,71.97
2019-05-02T04:12:45.369Z,72.13
2019-05-02T04:15:14.181Z,89.83
2019-05-02T04:17:43.466Z,83.60
2019-05-02T04:20:12.917Z,87.30
2019-05-02T04:22:48.934Z,76.60
2019-05-02T04:25:14.295Z,88.53
2019-05-02T04:27:43.740Z,72.03
2019-05-02T04:30:14.243Z,80.37
2019-05-02T04:32:49.870Z,75.67
2019-05-02T04:35:15.052Z,81.93
2019-05-02T04:37:43.954Z,70.83
2019-05-02T04:40:12.986Z,79.37
2019-05-02T04:42:41.864Z,74.80
2019-05-02T04:45:24.384Z,73.20
2019-05-02T04:47:42.482Z,77.67
2019-05-02T04:50:18.072Z,60.70
2019-05-02T04:52:51.199Z,76.77
2019-05-02T04:55:21.340Z,76.60
2019-05-02T04:57:47.405Z,85.87
2019-05-02T05:00:18.305Z,77.40
2019-05-02T05:02:48.388Z,72.43
2019-05-02T05:05:25.336Z,73.13
2019-05-02T05:07:49.464Z,71.73
2019-05-02T05:10:18.943Z,73.20
2019-05-02T05:12:48.065Z,76.90
2019-05-02T05:15:33.703Z,78.20
2019-05-02T05:17:47.889Z,80.07
2019-05-02T05:20:18.410Z,81.97
2019-05-02T05:22:48.207Z,83.57
2019-05-02T05:25:22.752Z,67.23
2019-05-02T05:27:52.775Z,66.47
2019-05-02T05:30:22.498Z,74.87
2019-05-02T05:32:51.586Z,72.37
2019-05-02T05:35:20.326Z,75.73
2019-05-02T05:37:52.906Z,70.97
2019-05-02T05:40:25.790Z,67.30
2019-05-02T05:42:50.718Z,67.43
2019-05-02T05:45:19.732Z,69.50
2019-05-02T05:47:52.483Z,64.40
2019-05-02T05:50:19.465Z,77.23
2019-05-02T05:52:48.316Z,70.67
2019-05-02T05:55:20.374Z,80.97
2019-05-02T05:57:49.984Z,76.00
2019-05-02T06:00:22.934Z,78.57
2019-05-02T06:02:56.078Z,92.97
2019-05-02T06:05:21.290Z,78.57
2019-05-02T06:07:50.084Z,74.60
2019-05-02T06:10:18.920Z,64.60
2019-05-02T06:12:48.041Z,70.67
2019-05-02T06:15:16.944Z,85.30
2019-05-02T06:17:45.983Z,71.77
2019-05-02T06:20:14.989Z,61.10
2019-05-02T06:22:43.810Z,87.03
2019-05-02T06:25:13.404Z,81.67
2019-05-02T06:27:42.130Z,79.60
2019-05-02T06:30:11.786Z,84.63
2019-05-02T06:32:40.612Z,86.70
2019-05-02T06:35:10.170Z,81.37
2019-05-02T06:37:40.766Z,60.70
2019-05-02T06:40:09.983Z,84.67
2019-05-02T06:42:38.877Z,94.73
2019-05-02T06:45:09.241Z,88.47
2019-05-02T06:47:41.573Z,93.00
2019-05-02T06:50:09.423Z,91.13
2019-05-02T06:52:38.833Z,69.43
2019-05-02T06:55:08.502Z,88.90
2019-05-02T06:57:37.258Z,91.80
2019-05-02T07:00:07.526Z,92.13
2019-05-02T07:02:36.400Z,80.83
2019-05-02T07:05:06.139Z,93.30
2019-05-02T07:07:37.084Z,96.47
2019-05-02T07:10:07.510Z,94.50
2019-05-02T07:12:36.533Z,68.40
2019-05-02T07:15:08.520Z,78.00
2019-05-02T07:17:41.903Z,86.03
2019-05-02T07:20:11.525Z,82.07
2019-05-02T07:22:40.840Z,86.50
2019-05-02T07:25:10.788Z,99.80
2019-05-02T07:27:39.551Z,75.90
2019-05-02T07:30:10.806Z,91.83
2019-05-02T07:32:39.563Z,87.30
2019-05-02T07:35:08.523Z,93.27
2019-05-02T07:37:37.230Z,80.00
2019-05-02T07:40:12.113Z,73.37
2019-05-02T07:42:41.735Z,102.13
2019-05-02T07:45:10.693Z,87.70
2019-05-02T07:47:40.341Z,98.37
2019-05-02T07:50:11.813Z,96.47
2019-05-02T07:52:41.340Z,91.47
2019-05-02T07:55:11.182Z,108.10
2019-05-02T07:57:39.920Z,94.23
2019-05-02T08:00:10.056Z,88.10
2019-05-02T08:02:38.855Z,92.30
2019-05-02T08:05:08.943Z,89.60
2019-05-02T08:07:38.058Z,99.33
2019-05-02T08:10:07.216Z,92.80
2019-05-02T08:12:36.025Z,92.10
2019-05-02T08:15:07.475Z,94.43
2019-05-02T08:17:36.301Z,86.57
2019-05-02T08:20:08.545Z,86.00
2019-05-02T08:22:36.599Z,84.57
2019-05-02T08:25:10.589Z,97.73
2019-05-02T08:27:54.439Z,99.37
2019-05-02T08:30:35.273Z,85.53
2019-05-02T08:33:04.168Z,85.40
2019-05-02T08:35:33.308Z,86.43
2019-05-02T08:38:02.072Z,79.67
2019-05-02T08:40:30.849Z,79.23
2019-05-02T08:43:03.555Z,78.20
2019-05-02T08:45:32.919Z,80.67
2019-05-02T08:48:05.120Z,86.07
2019-05-02T08:50:31.944Z,68.33
2019-05-02T08:53:01.974Z,79.07
2019-05-02T08:55:30.767Z,79.53
2019-05-02T08:57:59.561Z,82.20
2019-05-02T09:00:32.232Z,72.83
2019-05-02T09:03:02.762Z,84.87
2019-05-02T09:05:29.590Z,77.60
2019-05-02T09:07:58.345Z,82.10
2019-05-02T09:10:27.087Z,73.43
2019-05-02T09:12:55.875Z,77.93
2019-05-02T09:15:24.703Z,77.33
2019-05-02T09:17:56.392Z,78.23
2019-05-02T09:20:24.355Z,69.20
2019-05-02T09:22:55.902Z,76.83
2019-05-02T09:25:23.848Z,76.07
2019-05-02T09:27:52.790Z,81.97
2019-05-02T09:30:25.548Z,68.47
2019-05-02T09:32:52.484Z,73.13
2019-05-02T09:35:23.129Z,75.13
2019-05-02T09:37:52.323Z,67.60
2019-05-02T09:40:22.235Z,73.90
2019-05-02T09:42:56.492Z,70.10
2019-05-02T09:45:35.459Z,70.27
2019-05-02T09:48:05.246Z,83.53
2019-05-02T09:50:31.371Z,71.90
2019-05-02T09:53:01.733Z,68.03
2019-05-02T09:55:31.801Z,66.30
2019-05-02T09:58:02.721Z,60.97
2019-05-02T10:00:46.290Z,60.23
2019-05-02T10:03:16.719Z,59.33
2019-05-02T10:05:45.704Z,73.97
2019-05-02T10:08:14.961Z,65.43
2019-05-02T10:10:45.956Z,59.13
2019-05-02T10:13:14.842Z,58.43
2019-05-02T10:15:43.656Z,60.63
2019-05-02T10:18:14.643Z,74.80
2019-05-02T10:20:43.695Z,90.33
2019-05-02T10:23:19.619Z,67.63
2019-05-02T10:25:46.723Z,69.87
2019-05-02T10:28:15.571Z,76.57
2019-05-02T10:30:47.510Z,62.33
2019-05-02T10:33:15.647Z,65.97
2019-05-02T10:35:46.032Z,61.00
2019-05-02T10:38:19.259Z,57.27
2019-05-02T10:40:48.313Z,69.07
2019-05-02T10:43:15.844Z,62.40
2019-05-02T10:45:47.437Z,58.53
2019-05-02T10:48:25.769Z,67.70
2019-05-02T10:50:52.490Z,52.90
2019-05-02T10:53:21.898Z,57.87
2019-05-02T10:55:52.355Z,54.93
2019-05-02T10:58:26.152Z,56.87
2019-05-02T11:00:52.325Z,61.10
2019-05-02T11:03:38.108Z,62.83
2019-05-02T11:06:07.949Z,64.57
2019-05-02T11:08:42.240Z,60.40
2019-05-02T11:11:08.089Z,60.33
2019-05-02T11:14:05.900Z,57.23
2019-05-02T11:16:45.385Z,58.00
2019-05-02T11:19:18.825Z,53.67
2019-05-02T11:21:56.291Z,61.13
2019-05-02T11:24:18.181Z,58.90
2019-05-02T11:26:47.209Z,54.27
2019-05-02T11:29:15.922Z,56.80
2019-05-02T11:31:44.973Z,53.60
2019-05-02T11:34:14.068Z,62.00
2019-05-02T11:36:42.847Z,51.27
2019-05-02T11:39:20.153Z,53.40
2019-05-02T11:41:42.353Z,65.63
2019-05-02T11:44:12.223Z,58.53
2019-05-02T11:46:42.903Z,58.83
2019-05-02T11:49:12.251Z,48.00
2019-05-02T11:51:42.133Z,51.83
2019-05-02T11:54:12.893Z,50.77
2019-05-02T11:56:48.757Z,55.53
2019-05-02T11:59:14.789Z,47.77
2019-05-02T12:01:57.649Z,49.90
2019-05-02T12:04:17.175Z,53.50
2019-05-02T12:06:49.952Z,59.13
2019-05-02T12:09:16.619Z,48.30
2019-05-02T12:11:47.429Z,54.60
2019-05-02T12:14:16.082Z,52.83
2019-05-02T12:16:45.175Z,47.57
2019-05-02T12:19:14.914Z,52.37
2019-05-02T12:21:53.219Z,52.07
2019-05-02T12:24:22.206Z,49.90
2019-05-02T12:26:52.861Z,51.83
2019-05-02T12:29:21.901Z,49.60
2019-05-02T12:31:52.679Z,46.97
2019-05-02T12:34:21.876Z,42.73
2019-05-02T12:36:52.314Z,48.97
2019-05-02T12:39:22.270Z,46.80
2019-05-02T12:41:53.246Z,45.57
2019-05-02T12:44:22.295Z,43.50
2019-05-02T12:46:51.763Z,46.03
2019-05-02T12:49:27.039Z,43.60
2019-05-02T12:51:52.580Z,40.50
2019-05-02T12:54:22.009Z,51.70
2019-05-02T12:56:52.830Z,51.93
2019-05-02T12:59:22.523Z,46.03
2019-05-02T13:01:51.930Z,47.87
2019-05-02T13:04:22.817Z,45.87
2019-05-02T13:06:53.103Z,55.93
2019-05-02T13:09:23.346Z,46.67
2019-05-02T13:11:58.775Z,62.67
2019-05-02T13:14:31.862Z,62.43
2019-05-02T13:17:03.893Z,55.60
2019-05-02T13:19:39.956Z,47.60
2019-05-02T13:22:12.483Z,44.70
2019-05-02T13:24:47.056Z,49.80
2019-05-02T13:27:16.419Z,43.30
2019-05-02T13:29:45.501Z,50.17
2019-05-02T13:32:56.126Z,45.30
2019-05-02T13:35:51.903Z,45.17
2019-05-02T13:38:22.602Z,51.37
2019-05-02T13:40:51.837Z,52.90
2019-05-02T13:43:23.008Z,46.27
2019-05-02T13:46:02.223Z,45.30
2019-05-02T13:48:32.253Z,40.50
2019-05-02T13:51:01.220Z,53.97
2019-05-02T13:53:32.010Z,46.47
2019-05-02T13:56:18.661Z,39.83
2019-05-02T13:58:47.484Z,39.10
2019-05-02T14:01:17.514Z,44.43
2019-05-02T14:03:46.579Z,49.07
2019-05-02T14:06:15.426Z,43.43
2019-05-02T14:08:55.601Z,44.93
2019-05-02T14:11:43.505Z,52.07
2019-05-02T14:14:12.464Z,48.43
2019-05-02T14:16:42.007Z,43.00
2019-05-02T14:19:12.608Z,48.27
2019-05-02T14:21:42.194Z,45.10
2019-05-02T14:24:11.789Z,49.63
2019-05-02T14:26:43.271Z,48.60
2019-05-02T14:29:16.135Z,46.73
2019-05-02T14:31:42.669Z,55.93
2019-05-02T14:34:48.736Z,45.03
2019-05-02T14:37:17.852Z,38.70
2019-05-02T14:39:48.638Z,45.47
2019-05-02T14:42:24.466Z,47.23
2019-05-02T14:45:05.299Z,43.67
2019-05-02T14:47:19.760Z,43.30
2019-05-02T14:49:48.713Z,45.63
2019-05-02T14:52:17.461Z,50.70
2019-05-02T14:54:48.008Z,38.70
2019-05-02T14:57:22.946Z,39.87
2019-05-02T14:59:50.422Z,39.83
2019-05-02T15:02:39.352Z,33.40
2019-05-02T15:05:07.742Z,31.70
2019-05-02T15:07:38.472Z,32.60
2019-05-02T15:10:07.530Z,32.67
2019-05-02T15:12:36.342Z,32.83
2019-05-02T15:15:06.020Z,33.00
2019-05-02T15:17:37.817Z,36.33
2019-05-02T15:20:06.618Z,35.57
2019-05-02T15:22:37.447Z,46.37
2019-05-02T15:25:12.170Z,40.30
2019-05-02T15:27:41.831Z,39.10
2019-05-02T15:30:09.657Z,42.00
2019-05-02T15:32:56.025Z,47.97
2019-05-02T15:35:29.174Z,47.17
2019-05-02T15:38:02.549Z,45.17
2019-05-02T15:43:02.826Z,44.13
2019-05-02T15:45:27.710Z,46.20
2019-05-02T15:47:56.864Z,45.40
2019-05-02T15:50:25.947Z,47.83
2019-05-02T15:53:09.939Z,41.43
2019-05-02T15:55:39.352Z,51.80
2019-05-02T15:58:17.104Z,50.73
2019-05-02T16:00:48.652Z,47.50
2019-05-02T16:03:19.836Z,73.17
2019-05-02T16:05:47.891Z,95.13
2019-05-02T16:08:16.631Z,48.23
2019-05-02T16:10:45.419Z,52.43
2019-05-02T16:13:17.117Z,47.67
2019-05-02T16:15:44.891Z,43.10
2019-05-02T16:18:13.576Z,39.20
2019-05-02T16:21:07.636Z,40.77
2019-05-02T16:23:35.865Z,40.17
2019-05-02T16:26:06.457Z,46.87
2019-05-02T16:28:36.942Z,43.90
2019-05-02T16:31:09.268Z,43.37
2019-05-02T16:33:38.034Z,49.40
2019-05-02T16:36:06.859Z,42.87
2019-05-02T16:38:35.636Z,40.37
2019-05-02T16:41:09.906Z,54.93
2019-05-02T16:43:36.915Z,38.63
2019-05-02T16:46:06.628Z,41.47
2019-05-02T16:48:37.718Z,47.33
2019-05-02T16:51:27.666Z,43.53
2019-05-02T16:53:37.823Z,43.00
2019-05-02T16:56:07.196Z,39.37
2019-05-02T16:58:38.026Z,46.37
2019-05-02T17:01:07.401Z,47.17
2019-05-02T17:03:37.385Z,38.77
2019-05-02T17:06:06.552Z,43.40
2019-05-02T17:08:58.645Z,39.60
2019-05-02T17:11:34.505Z,44.07
2019-05-02T17:14:02.282Z,46.13
2019-05-02T17:16:31.625Z,39.90
2019-05-02T17:19:01.670Z,49.20
2019-05-02T17:21:35.060Z,39.73
2019-05-02T17:24:02.586Z,49.53
2019-05-02T17:26:31.826Z,40.67
2019-05-02T17:29:02.540Z,51.30
2019-05-02T17:31:32.209Z,43.53
2019-05-02T17:34:02.780Z,46.67
2019-05-02T17:36:32.517Z,47.97
2019-05-02T17:39:06.342Z,40.30
2019-05-02T17:41:32.135Z,42.17
2019-05-02T17:44:03.066Z,46.00
2019-05-02T17:46:31.759Z,42.53
2019-05-02T17:49:02.422Z,53.47
2019-05-02T17:51:37.897Z,58.97
2019-05-02T17:54:08.524Z,49.33
2019-05-02T17:56:37.395Z,53.80
2019-05-02T17:59:06.575Z,41.83
2019-05-02T18:01:38.735Z,46.57
2019-05-02T18:04:12.741Z,44.03
2019-05-02T18:06:38.103Z,54.70
2019-05-02T18:09:08.543Z,55.10
2019-05-02T18:11:37.880Z,42.20
2019-05-02T18:14:16.184Z,39.93
2019-05-02T18:16:39.252Z,48.07
2019-05-02T18:19:08.611Z,47.37
2019-05-02T18:21:37.428Z,44.73
2019-05-02T18:24:06.289Z,43.83
2019-05-02T18:26:35.129Z,41.60
2019-05-02T18:29:06.752Z,44.30
2019-05-02T18:31:34.901Z,37.63
2019-05-02T18:34:05.287Z,38.20
2019-05-02T18:36:34.136Z,44.80
2019-05-02T18:39:05.189Z,42.73
2019-05-02T18:41:37.369Z,37.93
2019-05-02T18:44:04.281Z,38.67
2019-05-02T18:46:36.694Z,39.93
2019-05-02T18:49:04.334Z,43.67
2019-05-02T18:51:33.292Z,39.30
2019-05-02T18:54:04.552Z,38.43
2019-05-02T18:56:35.583Z,43.00
2019-05-02T18:59:03.318Z,48.97
2019-05-02T19:01:32.384Z,47.90
2019-05-02T19:04:02.077Z,44.70
2019-05-02T19:06:33.301Z,42.90
2019-05-02T19:09:06.386Z,49.70
2019-05-02T19:11:35.398Z,47.00
2019-05-02T19:14:05.160Z,41.27
2019-05-02T19:16:34.122Z,45.50
2019-05-02T19:19:03.049Z,45.50
2019-05-02T19:21:36.043Z,45.23
2019-05-02T19:24:02.678Z,44.23
2019-05-02T19:26:32.623Z,43.37
2019-05-02T19:29:17.310Z,49.13
2019-05-02T19:31:48.376Z,40.77
2019-05-02T19:34:24.722Z,46.20
2019-05-02T19:36:47.748Z,41.30
2019-05-02T19:39:16.692Z,42.70
2019-05-02T19:41:45.672Z,42.10
2019-05-02T19:44:15.396Z,45.33
2019-05-02T19:46:44.415Z,44.13
2019-05-02T19:49:16.130Z,48.33
2019-05-02T19:51:44.671Z,42.80
2019-05-02T19:54:13.558Z,53.30
2019-05-02T19:56:46.933Z,51.60
2019-05-02T19:59:16.679Z,39.53
2019-05-02T20:01:43.879Z,46.47
2019-05-02T20:04:12.727Z,45.00
2019-05-02T20:06:41.894Z,49.67
2019-05-02T20:09:11.237Z,43.63
2019-05-02T20:11:40.063Z,43.40
2019-05-02T20:14:09.654Z,44.17
2019-05-02T20:16:48.415Z,40.20
2019-05-02T20:19:22.072Z,45.67
2019-05-02T20:22:02.861Z,38.97
2019-05-02T20:24:49.206Z,36.63
2019-05-02T20:27:17.643Z,37.63
2019-05-02T20:29:46.450Z,40.97
2019-05-02T20:32:15.221Z,41.93
2019-05-02T20:34:44.357Z,42.13
2019-05-02T20:37:13.099Z,42.63
2019-05-02T20:39:42.090Z,36.87
2019-05-02T20:42:12.142Z,53.87
2019-05-02T20:44:41.893Z,37.40
2019-05-02T20:47:14.875Z,35.10
2019-05-02T20:49:43.812Z,36.60
2019-05-02T20:52:12.672Z,38.87
2019-05-02T20:54:42.790Z,37.30
2019-05-02T20:57:12.084Z,37.13
2019-05-02T20:59:41.732Z,35.07
2019-05-02T21:02:12.229Z,37.10
2019-05-02T21:04:42.530Z,34.30
2019-05-02T21:07:32.863Z,34.37
2019-05-02T21:10:09.478Z,34.13
2019-05-02T21:12:38.205Z,32.47
2019-05-02T21:15:07.173Z,34.40
2019-05-02T21:17:35.931Z,30.80
2019-05-02T21:20:05.420Z,33.07
2019-05-02T21:22:35.326Z,31.53
2019-05-02T21:25:04.678Z,32.47
2019-05-02T21:27:33.505Z,33.70
2019-05-02T21:30:02.957Z,33.87
2019-05-02T21:32:32.157Z,33.30
2019-05-02T21:35:02.821Z,35.30
2019-05-02T21:37:32.112Z,32.83
2019-05-02T21:40:02.691Z,35.93
2019-05-02T21:42:31.835Z,33.10
2019-05-02T21:45:02.428Z,33.47
2019-05-02T21:47:31.871Z,40.13
2019-05-02T21:50:22.768Z,33.47
2019-05-02T21:53:19.780Z,33.97
2019-05-02T21:56:02.867Z,37.07
2019-05-02T21:58:32.345Z,33.07
2019-05-02T22:01:12.768Z,34.43
2019-05-02T22:03:41.607Z,33.43
2019-05-02T22:06:12.256Z,33.67
2019-05-02T22:08:41.765Z,32.57
2019-05-02T22:11:12.199Z,39.40
2019-05-02T22:13:42.287Z,33.40
2019-05-02T22:16:12.934Z,36.00
2019-05-02T22:18:42.767Z,35.47
2019-05-02T22:21:12.286Z,31.47
2019-05-02T22:23:42.513Z,36.90
2019-05-02T22:26:12.795Z,34.30
2019-05-02T22:28:41.707Z,35.93
2019-05-02T22:31:12.262Z,38.17
2019-05-02T22:33:42.123Z,32.10
2019-05-02T22:36:12.374Z,34.87
2019-05-02T22:38:55.539Z,33.37
2019-05-02T22:41:24.262Z,37.70
2019-05-02T22:43:53.375Z,34.60
2019-05-02T22:46:43.314Z,38.20
2019-05-02T22:49:14.666Z,38.23
2019-05-02T22:51:44.241Z,34.30
2019-05-02T22:54:24.067Z,33.00
2019-05-02T22:56:43.790Z,31.43
2019-05-02T22:59:12.811Z,32.40
2019-05-02T23:01:42.292Z,32.33
2019-05-02T23:04:12.833Z,36.03
2019-05-02T23:06:43.947Z,32.20
2019-05-02T23:09:12.863Z,32.33
2019-05-02T23:11:42.707Z,35.57
2019-05-02T23:14:11.707Z,35.60
2019-05-02T23:16:42.750Z,35.87
2019-05-02T23:19:12.313Z,33.97
2019-05-02T23:21:42.181Z,36.10
2019-05-02T23:24:17.439Z,40.20
2019-05-02T23:26:52.817Z,36.57
2019-05-02T23:29:22.564Z,38.63
2019-05-02T23:31:51.868Z,40.60
2019-05-02T23:34:23.339Z,47.60
2019-05-02T23:36:52.160Z,44.40
2019-05-02T23:39:21.745Z,37.03
2019-05-02T23:41:52.371Z,45.70
2019-05-02T23:44:22.709Z,39.10
2019-05-02T23:46:52.466Z,43.20
2019-05-02T23:49:22.060Z,43.20
2019-05-02T23:51:50.923Z,48.70
2019-05-02T23:54:19.674Z,47.17
2019-05-02T23:56:48.511Z,45.70
2019-05-02T23:59:17.522Z,49.97
