createdAt,value
2018-02-24T00:00:49.419Z,14.68
2018-02-24T00:03:18.396Z,13.40
2018-02-24T00:05:47.407Z,16.90
2018-02-24T00:08:16.448Z,15.45
2018-02-24T00:10:45.588Z,15.07
2018-02-24T00:13:14.581Z,14.27
2018-02-24T00:15:43.562Z,15.13
2018-02-24T00:18:12.549Z,15.68
2018-02-24T00:20:41.563Z,14.10
2018-02-24T00:23:10.551Z,16.77
2018-02-24T00:25:39.538Z,15.48
2018-02-24T00:28:08.519Z,14.02
2018-02-24T00:30:37.504Z,15.80
2018-02-24T00:33:06.646Z,15.27
2018-02-24T00:35:35.636Z,16.52
2018-02-24T00:38:04.630Z,14.27
2018-02-24T00:40:33.623Z,15.70
2018-02-24T00:43:02.595Z,15.43
2018-02-24T00:45:31.589Z,16.27
2018-02-24T00:48:00.610Z,14.07
2018-02-24T00:50:29.598Z,14.63
2018-02-24T00:52:58.595Z,15.85
2018-02-24T00:55:27.726Z,13.77
2018-02-24T00:57:56.715Z,16.08
2018-02-24T01:00:25.733Z,15.93
2018-02-24T01:02:54.747Z,14.95
2018-02-24T01:05:23.727Z,14.57
2018-02-24T01:07:52.746Z,14.65
2018-02-24T01:10:21.711Z,16.17
2018-02-24T01:12:50.715Z,15.38
2018-02-24T01:15:19.692Z,14.95
2018-02-24T01:17:48.722Z,14.27
2018-02-24T01:20:17.718Z,15.43
2018-02-24T01:22:46.708Z,13.55
2018-02-24T01:25:15.706Z,14.63
2018-02-24T01:27:44.791Z,12.63
2018-02-24T01:30:13.774Z,15.30
2018-02-24T01:32:42.771Z,15.05
2018-02-24T01:35:11.763Z,14.73
2018-02-24T01:37:40.893Z,15.02
2018-02-24T01:40:09.989Z,13.05
2018-02-24T01:42:38.965Z,13.13
2018-02-24T01:45:07.942Z,16.33
2018-02-24T01:47:36.917Z,14.13
2018-02-24T01:50:05.903Z,15.20
2018-02-24T01:52:34.908Z,16.45
2018-02-24T01:55:03.913Z,13.45
2018-02-24T01:57:32.917Z,15.13
2018-02-24T02:00:01.947Z,13.80
2018-02-24T02:02:31.031Z,13.60
2018-02-24T02:05:00.012Z,13.35
2018-02-24T02:07:28.987Z,14.38
2018-02-24T02:09:57.968Z,13.82
2018-02-24T02:12:26.952Z,14.85
2018-02-24T02:14:55.929Z,14.02
2018-02-24T02:17:24.914Z,15.85
2018-02-24T02:19:53.895Z,14.98
2018-02-24T02:22:22.868Z,17.75
2018-02-24T02:24:51.875Z,14.05
2018-02-24T02:27:20.907Z,14.55
2018-02-24T02:29:49.868Z,12.95
2018-02-24T02:32:18.838Z,15.00
2018-02-24T02:34:47.856Z,13.60
2018-02-24T02:37:16.836Z,14.95
2018-02-24T02:39:45.827Z,15.73
2018-02-24T02:42:14.819Z,13.93
2018-02-24T02:44:43.788Z,13.90
2018-02-24T02:47:12.957Z,14.32
2018-02-24T02:49:41.934Z,15.00
2018-02-24T02:52:10.919Z,15.13
2018-02-24T02:54:39.900Z,15.82
2018-02-24T02:57:08.889Z,14.00
2018-02-24T02:59:37.871Z,14.65
2018-02-24T03:02:06.843Z,14.80
2018-02-24T03:04:35.849Z,12.98
2018-02-24T03:07:04.883Z,13.07
2018-02-24T03:09:34.823Z,14.95
2018-02-24T03:12:03.799Z,15.65
2018-02-24T03:14:32.778Z,14.10
2018-02-24T03:17:01.760Z,13.23
2018-02-24T03:19:30.741Z,13.02
2018-02-24T03:21:59.744Z,14.43
2018-02-24T03:24:28.716Z,13.90
2018-02-24T03:26:57.899Z,13.13
2018-02-24T03:29:26.870Z,10.68
2018-02-24T03:31:55.851Z,14.85
2018-02-24T03:34:24.830Z,16.45
2018-02-24T03:36:53.819Z,16.50
2018-02-24T03:39:22.803Z,14.05
2018-02-24T03:41:51.823Z,13.40
2018-02-24T03:44:20.814Z,15.02
2018-02-24T03:46:49.811Z,14.93
2018-02-24T03:49:18.815Z,13.60
2018-02-24T03:51:47.805Z,13.23
2018-02-24T03:54:16.894Z,12.90
2018-02-24T03:56:45.896Z,11.50
2018-02-24T03:59:14.886Z,12.55
2018-02-24T04:01:43.879Z,18.40
2018-02-24T04:04:12.870Z,15.00
2018-02-24T04:06:41.842Z,13.23
2018-02-24T04:09:10.818Z,13.90
2018-02-24T04:11:39.823Z,14.80
2018-02-24T04:14:08.830Z,14.48
2018-02-24T04:16:37.936Z,16.40
2018-02-24T04:19:06.914Z,18.10
2018-02-24T04:21:35.890Z,14.77
2018-02-24T04:24:04.872Z,14.55
2018-02-24T04:26:33.852Z,14.02
2018-02-24T04:29:02.830Z,14.32
2018-02-24T04:31:31.804Z,13.32
2018-02-24T04:34:00.779Z,15.23
2018-02-24T04:36:29.751Z,15.00
2018-02-24T04:38:58.770Z,14.02
2018-02-24T04:41:27.875Z,13.93
2018-02-24T04:43:56.974Z,13.50
2018-02-24T04:46:25.954Z,13.15
2018-02-24T04:48:54.964Z,15.00
2018-02-24T04:51:23.946Z,15.75
2018-02-24T04:53:52.922Z,13.70
2018-02-24T04:56:21.915Z,13.62
2018-02-24T04:58:50.940Z,12.25
2018-02-24T05:01:20.021Z,11.95
2018-02-24T05:03:49.002Z,14.52
2018-02-24T05:06:17.974Z,11.43
2018-02-24T05:08:46.966Z,15.32
2018-02-24T05:11:15.974Z,14.15
2018-02-24T05:13:44.948Z,16.70
2018-02-24T05:16:13.933Z,14.77
2018-02-24T05:18:42.921Z,13.32
2018-02-24T05:21:11.903Z,12.15
2018-02-24T05:23:41.087Z,14.25
2018-02-24T05:26:10.066Z,11.88
2018-02-24T05:28:39.084Z,14.07
2018-02-24T05:31:08.052Z,12.25
2018-02-24T05:33:37.030Z,12.32
2018-02-24T05:36:06.011Z,13.15
2018-02-24T05:38:35.070Z,12.23
2018-02-24T05:41:04.047Z,12.80
2018-02-24T05:43:33.035Z,11.43
2018-02-24T05:46:02.188Z,13.32
2018-02-24T05:48:31.172Z,12.02
2018-02-24T05:51:00.146Z,12.55
2018-02-24T05:53:29.134Z,12.70
2018-02-24T05:55:58.129Z,13.18
2018-02-24T05:58:27.107Z,12.88
2018-02-24T06:00:56.089Z,14.00
2018-02-24T06:03:25.071Z,13.30
2018-02-24T06:05:54.059Z,13.00
2018-02-24T06:08:23.183Z,17.20
2018-02-24T06:10:52.178Z,13.57
2018-02-24T06:13:21.187Z,13.55
2018-02-24T06:15:50.166Z,14.30
2018-02-24T06:18:19.150Z,13.80
2018-02-24T06:20:48.147Z,13.95
2018-02-24T06:23:17.177Z,13.05
2018-02-24T06:25:46.158Z,14.13
2018-02-24T06:28:15.146Z,14.15
2018-02-24T06:30:44.270Z,14.63
2018-02-24T06:33:13.270Z,15.75
2018-02-24T06:35:42.265Z,12.77
2018-02-24T06:38:11.265Z,13.20
2018-02-24T06:40:40.295Z,13.13
2018-02-24T06:43:09.285Z,14.40
2018-02-24T06:45:38.278Z,13.10
2018-02-24T06:48:07.367Z,16.12
2018-02-24T06:50:36.409Z,15.10
2018-02-24T06:53:05.481Z,13.75
2018-02-24T06:55:34.457Z,15.27
2018-02-24T06:58:03.422Z,14.02
2018-02-24T07:00:32.443Z,13.85
2018-02-24T07:03:01.409Z,14.52
2018-02-24T07:05:30.403Z,15.32
2018-02-24T07:07:59.381Z,13.75
2018-02-24T07:10:28.380Z,15.60
2018-02-24T07:12:57.375Z,14.87
2018-02-24T07:15:26.354Z,15.93
2018-02-24T07:17:56.344Z,14.82
2018-02-24T07:20:25.332Z,14.65
2018-02-24T07:22:54.310Z,13.13
2018-02-24T07:25:23.314Z,14.57
2018-02-24T07:27:52.306Z,15.48
2018-02-24T07:30:21.352Z,16.30
2018-02-24T07:32:50.413Z,15.52
2018-02-24T07:35:19.392Z,14.40
2018-02-24T07:37:48.404Z,14.75
2018-02-24T07:40:17.390Z,14.20
2018-02-24T07:42:46.404Z,16.12
2018-02-24T07:45:15.417Z,13.13
2018-02-24T07:47:44.401Z,13.35
2018-02-24T07:50:13.386Z,16.08
2018-02-24T07:52:42.380Z,14.65
2018-02-24T07:55:11.398Z,13.70
2018-02-24T07:57:40.392Z,16.50
2018-02-24T08:00:09.474Z,16.45
2018-02-24T08:02:38.482Z,13.95
2018-02-24T08:05:07.450Z,12.40
2018-02-24T08:07:36.430Z,13.93
2018-02-24T08:10:05.442Z,13.13
2018-02-24T08:12:34.415Z,14.55
2018-02-24T08:15:03.415Z,12.98
2018-02-24T08:17:32.443Z,13.40
2018-02-24T08:20:01.451Z,13.68
2018-02-24T08:22:30.495Z,16.52
2018-02-24T08:24:59.467Z,14.23
2018-02-24T08:27:32.811Z,12.32
2018-02-24T08:30:01.799Z,13.75
2018-02-24T08:32:30.789Z,11.57
2018-02-24T08:34:59.783Z,12.40
2018-02-24T08:37:28.761Z,13.55
2018-02-24T08:39:57.804Z,14.40
2018-02-24T08:42:26.800Z,14.00
2018-02-24T08:44:55.792Z,14.77
2018-02-24T08:47:24.829Z,12.93
2018-02-24T08:49:53.843Z,13.48
2018-02-24T08:52:22.835Z,15.83
2018-02-24T08:54:51.857Z,12.07
2018-02-24T08:57:20.835Z,12.93
2018-02-24T08:59:49.806Z,12.40
2018-02-24T09:02:18.224Z,13.37
2018-02-24T09:04:46.016Z,12.60
2018-02-24T09:07:13.659Z,11.00
2018-02-24T09:09:41.783Z,14.13
2018-02-24T09:12:09.478Z,12.60
2018-02-24T09:14:37.113Z,12.50
2018-02-24T09:17:04.744Z,11.70
2018-02-24T09:19:32.382Z,13.33
2018-02-24T09:22:00.788Z,13.30
2018-02-24T09:24:28.439Z,11.80
2018-02-24T09:26:56.207Z,9.90
2018-02-24T09:29:23.837Z,11.80
2018-02-24T09:31:51.656Z,11.97
2018-02-24T09:34:19.341Z,10.53
2018-02-24T09:36:47.000Z,10.73
2018-02-24T09:39:45.887Z,10.80
2018-02-24T09:42:13.995Z,10.33
2018-02-24T09:44:42.201Z,9.37
2018-02-24T09:47:10.390Z,8.70
2018-02-24T09:49:38.613Z,10.47
2018-02-24T09:52:06.735Z,8.63
2018-02-24T09:54:34.987Z,9.53
2018-02-24T09:57:03.904Z,9.40
2018-02-24T09:59:32.038Z,9.00
2018-02-24T10:02:00.189Z,9.80
2018-02-24T10:04:28.338Z,8.50
2018-02-24T10:06:56.441Z,8.63
2018-02-24T10:09:24.582Z,8.57
2018-02-24T10:11:52.700Z,7.57
2018-02-24T10:14:20.866Z,6.60
2018-02-24T10:16:50.303Z,6.40
2018-02-24T10:19:18.402Z,6.20
2018-02-24T10:21:46.658Z,6.07
2018-02-24T10:24:15.557Z,6.50
2018-02-24T10:26:43.718Z,5.60
2018-02-24T10:29:11.831Z,6.33
2018-02-24T10:31:41.755Z,6.80
2018-02-24T10:34:09.885Z,5.73
2018-02-24T10:36:38.899Z,6.20
2018-02-24T10:39:07.080Z,5.80
2018-02-24T10:41:35.284Z,6.43
2018-02-24T10:44:04.391Z,6.50
2018-02-24T10:46:32.534Z,5.90
2018-02-24T10:49:12.480Z,5.20
2018-02-24T10:51:40.733Z,6.37
2018-02-24T10:54:09.653Z,5.60
2018-02-24T10:56:37.832Z,5.43
2018-02-24T10:59:05.997Z,6.40
2018-02-24T11:01:34.098Z,5.77
2018-02-24T11:04:02.224Z,6.17
2018-02-24T11:06:30.427Z,5.33
2018-02-24T11:08:58.624Z,5.90
2018-02-24T11:11:26.741Z,5.33
2018-02-24T11:13:54.961Z,5.83
2018-02-24T11:16:23.085Z,5.77
2018-02-24T11:18:52.960Z,5.07
2018-02-24T11:21:21.105Z,5.10
2018-02-24T11:23:49.217Z,6.47
2018-02-24T11:26:19.106Z,5.47
2018-02-24T11:28:47.506Z,6.40
2018-02-24T11:31:17.549Z,5.93
2018-02-24T11:33:45.656Z,6.23
2018-02-24T11:36:14.570Z,6.70
2018-02-24T11:38:42.753Z,6.07
2018-02-24T11:41:10.842Z,5.70
2018-02-24T11:43:39.089Z,5.43
2018-02-24T11:46:07.221Z,5.03
2018-02-24T11:48:35.516Z,6.97
2018-02-24T11:51:03.647Z,6.13
2018-02-24T11:53:31.962Z,4.73
2018-02-24T11:56:00.834Z,6.07
2018-02-24T11:58:28.970Z,6.10
2018-02-24T12:00:57.204Z,6.63
2018-02-24T12:03:26.046Z,5.13
2018-02-24T12:05:54.858Z,5.40
2018-02-24T12:08:23.251Z,7.20
2018-02-24T12:10:52.161Z,6.63
2018-02-24T12:13:20.509Z,7.30
2018-02-24T12:15:49.047Z,7.13
2018-02-24T12:18:18.084Z,5.60
2018-02-24T12:20:47.722Z,7.07
2018-02-24T12:23:17.182Z,6.07
2018-02-24T12:25:46.647Z,5.70
2018-02-24T12:28:17.335Z,7.00
2018-02-24T12:33:56.743Z,5.87
2018-02-24T12:36:26.972Z,5.60
2018-02-24T12:38:56.064Z,5.87
2018-02-24T12:41:25.120Z,5.70
2018-02-24T12:43:54.171Z,4.23
2018-02-24T12:46:23.256Z,4.70
2018-02-24T12:48:52.333Z,4.33
2018-02-24T12:51:22.157Z,5.00
2018-02-24T12:53:51.278Z,3.83
2018-02-24T12:56:20.638Z,3.87
2018-02-24T12:58:50.270Z,3.73
2018-02-24T13:01:20.430Z,3.77
2018-02-24T13:03:49.480Z,3.20
2018-02-24T13:06:18.663Z,2.83
2018-02-24T13:08:47.732Z,2.67
2018-02-24T13:11:16.983Z,2.70
2018-02-24T13:13:46.056Z,3.10
2018-02-24T13:16:15.124Z,3.07
2018-02-24T13:18:44.214Z,3.00
2018-02-24T13:21:13.316Z,2.30
2018-02-24T13:23:42.369Z,2.67
2018-02-24T13:26:11.435Z,2.57
2018-02-24T13:28:40.481Z,2.60
2018-02-24T13:31:09.589Z,3.60
2018-02-24T13:33:38.728Z,3.10
2018-02-24T13:36:08.425Z,3.80
2018-02-24T13:38:37.532Z,2.77
2018-02-24T13:41:08.004Z,2.83
2018-02-24T13:43:37.484Z,2.60
2018-02-24T13:46:06.875Z,3.30
