createdAt,value
2023-05-03T00:01:10.573Z,6.59
2023-05-03T00:03:40.285Z,6.56
2023-05-03T00:06:15.742Z,6.52
2023-05-03T00:08:46.013Z,6.47
2023-05-03T00:11:16.179Z,6.44
2023-05-03T00:13:46.249Z,6.39
2023-05-03T00:16:16.220Z,6.35
2023-05-03T00:18:47.794Z,6.32
2023-05-03T00:21:18.096Z,6.26
2023-05-03T00:23:48.198Z,6.21
2023-05-03T00:26:18.253Z,6.13
2023-05-03T00:28:48.048Z,6.05
2023-05-03T00:31:17.956Z,5.96
2023-05-03T00:33:50.443Z,5.92
2023-05-03T00:36:20.453Z,5.85
2023-05-03T00:38:50.323Z,5.86
2023-05-03T00:41:20.434Z,5.80
2023-05-03T00:43:50.468Z,5.78
2023-05-03T00:46:20.849Z,5.79
2023-05-03T00:48:51.787Z,5.72
2023-05-03T00:51:23.691Z,5.66
2023-05-03T00:53:52.024Z,5.65
2023-05-03T00:56:23.980Z,5.58
2023-05-03T00:58:53.953Z,5.52
2023-05-03T01:01:24.322Z,5.52
2023-05-03T01:03:54.505Z,5.42
2023-05-03T01:06:39.349Z,5.34
2023-05-03T01:09:50.426Z,5.22
2023-05-03T01:12:54.341Z,5.11
2023-05-03T01:16:16.991Z,5.00
2023-05-03T01:18:51.974Z,4.89
2023-05-03T01:21:24.240Z,4.84
2023-05-03T01:24:19.174Z,4.71
2023-05-03T01:26:47.178Z,4.62
2023-05-03T01:29:15.855Z,4.55
2023-05-03T01:32:19.437Z,4.42
2023-05-03T01:35:21.011Z,4.33
2023-05-03T01:37:52.779Z,4.32
2023-05-03T01:40:26.990Z,4.22
2023-05-03T01:42:59.873Z,4.05
2023-05-03T01:45:31.273Z,3.98
2023-05-03T01:48:01.638Z,3.90
2023-05-03T01:50:31.581Z,3.81
2023-05-03T01:53:02.135Z,3.77
2023-05-03T01:55:32.371Z,3.66
2023-05-03T01:58:01.048Z,3.59
2023-05-03T02:00:29.524Z,3.50
2023-05-03T02:02:58.493Z,3.47
2023-05-03T02:05:26.253Z,3.41
2023-05-03T02:07:54.714Z,3.30
2023-05-03T02:10:22.883Z,3.23
2023-05-03T02:12:51.553Z,3.18
2023-05-03T02:15:22.721Z,3.09
2023-05-03T02:17:51.396Z,3.02
2023-05-03T02:20:19.789Z,2.96
2023-05-03T02:22:47.989Z,2.95
2023-05-03T02:25:16.454Z,2.90
2023-05-03T02:27:44.880Z,2.84
2023-05-03T02:30:13.682Z,2.84
2023-05-03T02:32:41.939Z,2.75
2023-05-03T02:35:10.812Z,2.67
2023-05-03T02:37:38.720Z,2.60
2023-05-03T02:40:09.786Z,2.53
2023-05-03T02:42:40.950Z,2.49
2023-05-03T02:45:11.894Z,2.52
2023-05-03T02:47:42.206Z,2.50
2023-05-03T02:50:12.444Z,2.39
2023-05-03T02:52:42.625Z,2.33
2023-05-03T02:55:12.859Z,2.21
2023-05-03T02:57:43.316Z,2.20
2023-05-03T03:00:17.841Z,2.15
2023-05-03T03:02:48.186Z,2.10
2023-05-03T03:05:18.763Z,2.03
2023-05-03T03:07:49.064Z,1.99
2023-05-03T03:10:19.435Z,2.02
2023-05-03T03:12:49.933Z,2.04
2023-05-03T03:15:20.148Z,2.04
2023-05-03T03:17:50.304Z,2.02
2023-05-03T03:20:20.506Z,2.00
2023-05-03T03:22:50.718Z,1.95
2023-05-03T03:25:21.657Z,1.91
2023-05-03T03:27:51.848Z,1.89
2023-05-03T03:30:22.205Z,1.87
2023-05-03T03:32:50.456Z,1.86
2023-05-03T03:35:19.786Z,1.81
2023-05-03T03:37:47.402Z,1.78
2023-05-03T03:40:15.806Z,1.75
2023-05-03T03:42:44.441Z,1.68
2023-05-03T03:45:13.184Z,1.65
2023-05-03T03:47:41.176Z,1.63
2023-05-03T03:50:10.355Z,1.62
2023-05-03T03:52:38.206Z,1.59
2023-05-03T03:55:07.752Z,1.59
2023-05-03T03:57:37.756Z,1.67
2023-05-03T04:00:11.946Z,1.65
2023-05-03T04:02:42.534Z,1.64
2023-05-03T04:05:12.976Z,1.65
2023-05-03T04:07:43.224Z,1.66
2023-05-03T04:10:13.353Z,1.66
2023-05-03T04:12:43.598Z,1.71
2023-05-03T04:15:14.143Z,1.74
2023-05-03T04:17:44.411Z,1.80
2023-05-03T04:20:14.729Z,1.88
2023-05-03T04:22:45.026Z,1.90
2023-05-03T04:25:15.243Z,1.97
2023-05-03T04:27:47.550Z,2.03
2023-05-03T04:30:18.283Z,2.10
2023-05-03T04:32:48.463Z,2.14
2023-05-03T04:35:18.894Z,2.20
2023-05-03T04:37:49.103Z,2.30
2023-05-03T04:40:19.938Z,2.42
2023-05-03T04:42:50.163Z,2.57
2023-05-03T04:45:21.166Z,2.72
2023-05-03T04:47:51.449Z,2.83
2023-05-03T04:50:21.728Z,2.96
2023-05-03T04:52:51.957Z,3.11
2023-05-03T04:55:22.326Z,3.30
2023-05-03T04:57:52.579Z,3.47
2023-05-03T05:00:23.852Z,3.58
2023-05-03T05:02:54.255Z,3.67
2023-05-03T05:05:24.449Z,3.86
2023-05-03T05:07:54.603Z,3.97
2023-05-03T05:10:24.938Z,4.10
2023-05-03T05:12:55.232Z,4.24
2023-05-03T05:15:25.330Z,4.37
2023-05-03T05:17:55.819Z,4.53
2023-05-03T05:20:26.696Z,4.71
2023-05-03T05:22:56.996Z,4.86
2023-05-03T05:25:27.460Z,5.05
2023-05-03T05:27:57.616Z,5.20
2023-05-03T05:30:27.726Z,5.51
2023-05-03T05:32:58.008Z,5.70
2023-05-03T05:35:28.486Z,5.85
2023-05-03T05:37:58.632Z,6.00
2023-05-03T05:40:28.733Z,6.40
2023-05-03T05:42:57.515Z,6.39
2023-05-03T05:45:25.925Z,6.42
2023-05-03T05:47:54.244Z,6.59
2023-05-03T05:50:23.029Z,6.76
2023-05-03T05:52:55.286Z,6.60
2023-05-03T05:55:25.607Z,6.79
2023-05-03T05:57:55.751Z,6.98
2023-05-03T06:00:26.332Z,7.25
2023-05-03T06:02:56.769Z,7.42
2023-05-03T06:05:27.060Z,7.66
2023-05-03T06:07:57.251Z,7.91
2023-05-03T06:10:27.422Z,7.98
2023-05-03T06:12:57.660Z,8.24
2023-05-03T06:15:27.946Z,8.30
2023-05-03T06:17:58.106Z,8.70
2023-05-03T06:20:28.310Z,8.86
2023-05-03T06:22:58.501Z,8.99
2023-05-03T06:25:28.758Z,9.14
2023-05-03T06:27:58.867Z,9.33
2023-05-03T06:30:28.928Z,9.63
2023-05-03T06:32:59.081Z,9.68
2023-05-03T06:35:29.648Z,10.01
2023-05-03T06:37:59.837Z,10.12
2023-05-03T06:40:29.968Z,10.28
2023-05-03T06:43:00.078Z,10.28
2023-05-03T06:45:30.219Z,10.79
2023-05-03T06:48:00.548Z,11.22
2023-05-03T06:50:30.961Z,11.34
2023-05-03T06:53:01.119Z,11.48
2023-05-03T06:55:33.172Z,11.16
2023-05-03T06:58:03.434Z,11.43
2023-05-03T07:00:33.683Z,11.34
2023-05-03T07:03:02.070Z,11.59
2023-05-03T07:05:30.650Z,11.57
2023-05-03T07:07:58.835Z,11.52
2023-05-03T07:10:31.254Z,11.57
2023-05-03T07:12:58.844Z,12.00
2023-05-03T07:15:27.293Z,12.47
2023-05-03T07:17:55.758Z,12.51
2023-05-03T07:20:24.217Z,12.10
2023-05-03T07:22:52.543Z,12.24
2023-05-03T07:25:21.057Z,12.39
2023-05-03T07:27:49.362Z,12.20
2023-05-03T07:30:18.380Z,12.54
2023-05-03T07:32:46.346Z,12.31
2023-05-03T07:35:15.636Z,12.55
2023-05-03T07:37:43.549Z,13.12
2023-05-03T07:40:12.467Z,13.36
2023-05-03T07:42:40.021Z,13.36
2023-05-03T07:45:09.353Z,13.44
2023-05-03T07:47:40.361Z,13.58
2023-05-03T07:50:10.918Z,13.77
2023-05-03T07:52:42.482Z,13.68
2023-05-03T07:55:12.793Z,13.51
2023-05-03T07:57:42.978Z,13.12
2023-05-03T08:00:15.032Z,13.48
2023-05-03T08:02:45.410Z,13.78
2023-05-03T08:05:15.963Z,13.62
2023-05-03T08:07:46.600Z,13.28
2023-05-03T08:10:16.980Z,13.01
2023-05-03T08:12:48.126Z,13.75
2023-05-03T08:15:18.406Z,13.63
2023-05-03T08:17:48.854Z,14.06
2023-05-03T08:20:19.003Z,14.63
2023-05-03T08:22:49.130Z,14.69
2023-05-03T08:25:19.803Z,13.56
2023-05-03T08:27:49.966Z,13.81
2023-05-03T08:30:22.321Z,13.89
2023-05-03T08:32:53.241Z,14.31
2023-05-03T08:35:23.434Z,14.20
2023-05-03T08:37:53.880Z,14.08
2023-05-03T08:40:28.326Z,13.96
2023-05-03T08:43:10.092Z,13.94
2023-05-03T08:45:40.240Z,13.80
2023-05-03T08:48:11.778Z,14.12
2023-05-03T08:50:42.927Z,14.61
2023-05-03T08:53:13.142Z,14.90
2023-05-03T08:55:44.689Z,14.33
2023-05-03T08:58:14.925Z,14.11
2023-05-03T09:00:45.469Z,14.68
2023-05-03T09:03:13.757Z,14.60
2023-05-03T09:05:44.516Z,14.89
2023-05-03T09:08:14.791Z,15.14
2023-05-03T09:10:45.168Z,15.62
2023-05-03T09:13:15.359Z,15.35
2023-05-03T09:15:58.463Z,14.41
2023-05-03T09:18:30.748Z,14.10
2023-05-03T09:21:00.865Z,14.63
2023-05-03T09:23:31.975Z,15.30
2023-05-03T09:32:06.803Z,14.17
2023-05-03T09:34:37.461Z,13.79
2023-05-03T09:37:07.729Z,14.83
2023-05-03T09:39:37.826Z,15.14
2023-05-03T09:42:26.054Z,15.20
2023-05-03T09:44:56.223Z,15.67
2023-05-03T09:47:26.121Z,15.73
2023-05-03T09:49:56.764Z,15.15
2023-05-03T09:52:31.085Z,15.36
2023-05-03T09:55:01.531Z,15.61
2023-05-03T09:57:33.676Z,15.46
2023-05-03T10:00:04.291Z,15.07
2023-05-03T10:02:35.148Z,14.45
2023-05-03T10:05:08.152Z,14.38
2023-05-03T10:07:43.350Z,14.71
2023-05-03T10:10:12.268Z,15.03
2023-05-03T10:12:41.987Z,14.70
2023-05-03T10:15:19.765Z,15.00
2023-05-03T10:17:58.171Z,15.60
2023-05-03T10:20:42.140Z,15.85
2023-05-03T10:23:14.579Z,15.72
2023-05-03T10:26:22.914Z,15.27
2023-05-03T10:28:53.023Z,15.30
2023-05-03T10:31:47.309Z,15.38
2023-05-03T10:34:26.056Z,14.57
2023-05-03T10:42:09.705Z,14.55
2023-05-03T10:44:56.026Z,15.22
2023-05-03T10:47:26.676Z,15.14
2023-05-03T10:50:26.108Z,15.36
2023-05-03T10:52:56.226Z,15.36
2023-05-03T10:55:28.185Z,15.44
2023-05-03T10:58:01.633Z,16.45
2023-05-03T11:00:44.692Z,16.15
2023-05-03T11:04:13.873Z,15.64
2023-05-03T11:06:46.313Z,15.78
2023-05-03T11:09:15.819Z,15.53
2023-05-03T11:11:43.970Z,15.15
2023-05-03T11:14:14.018Z,15.02
2023-05-03T11:16:51.259Z,14.82
2023-05-03T11:19:21.609Z,14.91
2023-05-03T11:21:52.436Z,14.95
2023-05-03T11:24:22.726Z,15.30
2023-05-03T11:26:52.904Z,15.25
2023-05-03T11:29:26.277Z,14.97
2023-05-03T11:31:56.683Z,15.12
2023-05-03T11:34:27.019Z,15.15
2023-05-03T11:36:59.878Z,14.59
2023-05-03T11:39:33.398Z,14.72
2023-05-03T11:42:07.967Z,15.06
2023-05-03T11:44:38.413Z,15.14
2023-05-03T11:47:09.676Z,14.76
2023-05-03T11:49:40.060Z,14.97
2023-05-03T11:52:10.338Z,15.22
2023-05-03T11:54:40.704Z,14.62
2023-05-03T11:57:15.007Z,14.61
2023-05-03T11:59:45.832Z,15.22
2023-05-03T12:02:16.148Z,15.40
2023-05-03T12:04:46.539Z,15.67
2023-05-03T12:07:19.591Z,15.38
2023-05-03T12:10:06.849Z,15.01
2023-05-03T12:12:47.085Z,14.58
2023-05-03T12:15:34.039Z,15.00
2023-05-03T12:18:11.478Z,15.17
2023-05-03T12:21:28.995Z,15.53
2023-05-03T12:23:29.910Z,15.63
2023-05-03T12:26:00.892Z,14.96
2023-05-03T12:28:31.526Z,15.38
2023-05-03T12:31:03.138Z,15.68
2023-05-03T12:33:38.164Z,15.84
2023-05-03T12:36:10.043Z,15.44
2023-05-03T12:38:43.281Z,15.52
2023-05-03T12:41:17.107Z,15.82
2023-05-03T12:44:00.428Z,15.51
2023-05-03T12:46:34.885Z,14.88
2023-05-03T12:49:07.950Z,15.88
2023-05-03T12:51:42.264Z,15.84
2023-05-03T12:54:11.891Z,15.64
2023-05-03T12:56:47.719Z,15.77
2023-05-03T12:59:39.121Z,16.14
2023-05-03T13:04:57.201Z,16.58
2023-05-03T13:07:32.121Z,16.67
2023-05-03T13:12:40.915Z,16.41
2023-05-03T13:15:11.609Z,16.30
2023-05-03T13:17:41.825Z,16.64
2023-05-03T13:20:13.927Z,17.01
2023-05-03T13:22:44.257Z,16.79
2023-05-03T13:25:13.409Z,16.95
2023-05-03T13:27:41.855Z,17.22
2023-05-03T13:30:11.029Z,16.68
2023-05-03T13:32:39.137Z,16.80
2023-05-03T13:35:09.750Z,17.32
2023-05-03T13:37:39.978Z,17.51
2023-05-03T13:40:11.467Z,17.32
2023-05-03T13:42:41.763Z,16.84
2023-05-03T13:45:13.688Z,17.06
2023-05-03T13:48:05.316Z,17.66
2023-05-03T13:50:34.008Z,18.36
2023-05-03T13:53:04.187Z,18.18
2023-05-03T13:55:34.373Z,18.31
2023-05-03T13:58:04.490Z,18.18
2023-05-03T14:00:34.621Z,18.13
2023-05-03T14:03:04.997Z,18.07
2023-05-03T14:05:35.916Z,18.37
2023-05-03T14:08:05.826Z,18.47
2023-05-03T14:10:36.468Z,18.42
2023-05-03T14:13:06.005Z,18.10
2023-05-03T14:15:45.436Z,18.07
2023-05-03T14:18:14.474Z,18.37
2023-05-03T14:20:42.455Z,18.29
2023-05-03T14:23:10.789Z,18.60
2023-05-03T14:25:38.942Z,18.60
2023-05-03T14:28:07.559Z,18.63
2023-05-03T14:30:36.547Z,18.60
2023-05-03T14:33:04.326Z,18.86
2023-05-03T14:35:32.795Z,19.24
2023-05-03T14:38:01.301Z,19.35
2023-05-03T14:40:29.747Z,19.43
2023-05-03T14:42:58.239Z,19.40
2023-05-03T14:45:26.878Z,19.22
2023-05-03T14:47:55.172Z,19.15
2023-05-03T14:50:23.880Z,18.76
2023-05-03T14:52:52.380Z,18.68
2023-05-03T14:55:20.809Z,18.28
2023-05-03T14:57:49.456Z,18.79
2023-05-03T15:00:18.557Z,18.91
2023-05-03T15:02:47.002Z,19.08
2023-05-03T15:05:15.126Z,19.46
2023-05-03T15:07:43.204Z,20.07
2023-05-03T15:10:11.738Z,20.32
2023-05-03T15:12:40.354Z,20.26
2023-05-03T15:15:10.367Z,19.61
2023-05-03T15:17:40.258Z,19.30
2023-05-03T15:20:10.612Z,19.02
2023-05-03T15:22:40.873Z,19.32
2023-05-03T15:25:11.251Z,19.43
2023-05-03T15:27:41.357Z,19.82
2023-05-03T15:30:12.488Z,20.06
2023-05-03T15:32:42.966Z,20.05
2023-05-03T15:35:13.338Z,20.79
2023-05-03T15:37:43.547Z,21.08
2023-05-03T15:40:13.967Z,21.48
2023-05-03T15:42:44.131Z,21.59
2023-05-03T15:45:15.581Z,21.11
2023-05-03T15:47:46.244Z,20.74
2023-05-03T15:50:16.567Z,21.00
2023-05-03T15:52:46.945Z,21.51
2023-05-03T15:55:19.466Z,20.86
2023-05-03T15:57:49.596Z,19.68
2023-05-03T16:00:20.438Z,19.19
2023-05-03T16:02:50.752Z,18.94
2023-05-03T16:05:21.027Z,19.77
2023-05-03T16:07:51.956Z,19.56
2023-05-03T16:10:24.734Z,19.67
2023-05-03T16:12:55.290Z,19.45
2023-05-03T16:15:25.481Z,18.67
2023-05-03T16:17:55.843Z,17.90
2023-05-03T16:20:26.120Z,17.22
2023-05-03T16:22:56.693Z,16.64
2023-05-03T16:25:29.082Z,16.27
2023-05-03T16:27:59.716Z,15.68
2023-05-03T16:30:30.118Z,15.50
2023-05-03T16:33:00.690Z,15.34
2023-05-03T16:35:31.137Z,15.37
2023-05-03T16:38:03.030Z,15.10
2023-05-03T16:40:32.664Z,14.92
2023-05-03T16:43:01.216Z,15.02
2023-05-03T16:45:31.421Z,15.02
2023-05-03T16:48:04.737Z,14.99
2023-05-03T16:50:37.768Z,14.87
2023-05-03T16:53:07.956Z,14.76
2023-05-03T16:55:38.088Z,14.72
2023-05-03T16:58:08.369Z,14.70
2023-05-03T17:00:38.782Z,14.51
2023-05-03T17:03:09.006Z,14.42
2023-05-03T17:05:39.434Z,14.25
2023-05-03T17:08:09.557Z,14.27
2023-05-03T17:10:39.664Z,14.28
2023-05-03T17:13:10.115Z,14.25
2023-05-03T17:15:40.300Z,14.20
2023-05-03T17:18:10.494Z,14.24
2023-05-03T17:20:40.711Z,14.10
2023-05-03T17:23:10.886Z,14.08
2023-05-03T17:25:42.754Z,14.22
2023-05-03T17:28:12.932Z,14.41
2023-05-03T17:30:43.119Z,14.87
2023-05-03T17:33:13.302Z,15.10
2023-05-03T17:35:44.554Z,14.87
2023-05-03T17:38:15.993Z,14.52
2023-05-03T17:40:46.563Z,14.09
2023-05-03T17:43:17.917Z,13.80
2023-05-03T17:45:48.242Z,13.46
2023-05-03T17:48:18.363Z,13.24
2023-05-03T17:50:58.940Z,13.07
2023-05-03T17:53:29.158Z,12.84
2023-05-03T17:55:59.345Z,12.66
2023-05-03T17:58:29.453Z,12.54
2023-05-03T18:00:59.591Z,12.44
2023-05-03T18:03:30.045Z,12.34
2023-05-03T18:06:00.202Z,12.28
2023-05-03T18:08:30.435Z,12.06
2023-05-03T18:11:01.611Z,11.99
2023-05-03T18:13:33.442Z,11.94
2023-05-03T18:16:08.558Z,11.74
2023-05-03T18:18:38.773Z,11.62
2023-05-03T18:21:11.848Z,11.54
2023-05-03T18:23:43.133Z,11.41
2023-05-03T18:26:14.561Z,11.28
2023-05-03T18:28:44.719Z,11.14
2023-05-03T18:31:14.869Z,10.98
2023-05-03T18:33:45.077Z,10.89
2023-05-03T18:36:15.742Z,10.82
2023-05-03T18:38:47.273Z,10.71
2023-05-03T18:41:17.700Z,10.59
2023-05-03T18:43:48.271Z,10.51
2023-05-03T18:46:20.468Z,10.46
2023-05-03T18:48:50.840Z,10.38
2023-05-03T18:51:20.949Z,10.30
2023-05-03T18:53:51.062Z,10.24
2023-05-03T18:56:21.607Z,10.16
2023-05-03T18:58:52.062Z,10.09
2023-05-03T19:01:20.166Z,9.99
2023-05-03T19:03:48.622Z,9.91
2023-05-03T19:06:16.956Z,9.83
2023-05-03T19:08:47.141Z,9.66
2023-05-03T19:11:17.481Z,9.44
2023-05-03T19:13:46.427Z,9.26
2023-05-03T19:16:17.682Z,9.11
2023-05-03T19:18:48.245Z,9.01
2023-05-03T19:21:19.737Z,8.88
2023-05-03T19:23:49.824Z,8.77
2023-05-03T19:26:20.004Z,8.66
2023-05-03T19:28:50.155Z,8.55
2023-05-03T19:31:20.390Z,8.47
2023-05-03T19:33:50.479Z,8.41
2023-05-03T19:36:20.678Z,8.30
2023-05-03T19:38:50.964Z,8.20
2023-05-03T19:41:21.464Z,8.09
2023-05-03T19:43:55.606Z,8.00
2023-05-03T19:46:25.791Z,7.92
2023-05-03T19:48:55.868Z,7.82
2023-05-03T19:51:26.619Z,7.73
2023-05-03T19:53:57.666Z,7.64
2023-05-03T19:56:28.030Z,7.55
2023-05-03T19:58:58.284Z,7.44
2023-05-03T20:01:29.332Z,7.37
2023-05-03T20:03:59.638Z,7.28
2023-05-03T20:06:29.918Z,7.21
2023-05-03T20:09:00.364Z,7.13
2023-05-03T20:11:30.553Z,7.09
2023-05-03T20:14:00.955Z,7.02
2023-05-03T20:16:33.644Z,6.98
2023-05-03T20:19:04.168Z,6.93
2023-05-03T20:21:34.384Z,6.88
2023-05-03T20:24:05.029Z,6.85
2023-05-03T20:26:32.980Z,6.79
2023-05-03T20:29:01.416Z,6.75
2023-05-03T20:31:29.798Z,6.70
2023-05-03T20:33:58.357Z,6.66
2023-05-03T20:36:26.727Z,6.61
2023-05-03T20:38:55.867Z,6.55
2023-05-03T20:41:24.332Z,6.48
2023-05-03T20:43:55.008Z,6.41
2023-05-03T20:46:23.502Z,6.35
2023-05-03T20:48:52.080Z,6.31
2023-05-03T20:51:20.445Z,6.27
2023-05-03T20:53:48.817Z,6.22
2023-05-03T20:56:17.674Z,6.16
2023-05-03T20:58:45.984Z,6.10
2023-05-03T21:01:14.526Z,6.06
2023-05-03T21:03:42.599Z,6.03
2023-05-03T21:06:10.813Z,5.99
2023-05-03T21:08:39.284Z,5.97
2023-05-03T21:11:08.552Z,5.94
2023-05-03T21:13:36.174Z,5.90
2023-05-03T21:16:08.079Z,5.86
2023-05-03T21:18:38.273Z,5.84
2023-05-03T21:21:08.468Z,5.81
2023-05-03T21:23:38.627Z,5.79
2023-05-03T21:26:08.901Z,5.76
2023-05-03T21:28:39.185Z,5.72
2023-05-03T21:31:09.767Z,5.69
2023-05-03T21:33:39.969Z,5.65
2023-05-03T21:36:10.268Z,5.65
2023-05-03T21:38:40.941Z,5.63
2023-05-03T21:41:11.365Z,5.61
2023-05-03T21:43:41.583Z,5.58
2023-05-03T21:46:11.841Z,5.57
2023-05-03T21:48:42.030Z,5.54
2023-05-03T21:51:25.163Z,5.48
2023-05-03T21:53:55.404Z,5.44
2023-05-03T21:56:25.612Z,5.40
2023-05-03T21:58:55.811Z,5.37
2023-05-03T22:01:26.183Z,5.33
2023-05-03T22:03:56.624Z,5.30
2023-05-03T22:06:27.174Z,5.25
2023-05-03T22:08:58.221Z,5.20
2023-05-03T22:11:28.979Z,5.17
2023-05-03T22:14:07.384Z,5.14
2023-05-03T22:16:42.258Z,5.08
2023-05-03T22:19:10.288Z,5.05
2023-05-03T22:21:38.007Z,5.00
2023-05-03T22:24:07.677Z,4.96
2023-05-03T22:26:34.913Z,4.90
2023-05-03T22:29:03.561Z,4.86
2023-05-03T22:31:32.285Z,4.80
2023-05-03T22:38:33.952Z,4.68
2023-05-03T22:41:04.090Z,4.62
2023-05-03T22:43:34.323Z,4.58
2023-05-03T22:46:04.935Z,4.54
2023-05-03T22:48:35.493Z,4.51
2023-05-03T22:51:06.335Z,4.48
2023-05-03T22:53:36.422Z,4.45
2023-05-03T22:56:07.376Z,4.45
2023-05-03T22:58:35.156Z,4.42
2023-05-03T23:01:09.689Z,4.41
2023-05-03T23:03:40.064Z,4.38
2023-05-03T23:06:08.867Z,4.34
2023-05-03T23:08:37.954Z,4.32
2023-05-03T23:11:08.491Z,4.27
2023-05-03T23:13:38.676Z,4.25
2023-05-03T23:16:09.332Z,4.24
2023-05-03T23:18:39.623Z,4.21
2023-05-03T23:21:08.030Z,4.20
2023-05-03T23:23:36.519Z,4.18
2023-05-03T23:26:04.983Z,4.17
2023-05-03T23:28:33.441Z,4.16
2023-05-03T23:31:01.674Z,4.15
2023-05-03T23:33:31.286Z,4.13
2023-05-03T23:35:58.686Z,4.12
2023-05-03T23:38:27.258Z,4.14
2023-05-03T23:40:55.455Z,4.14
2023-05-03T23:43:23.842Z,4.15
2023-05-03T23:45:52.286Z,4.19
2023-05-03T23:48:20.637Z,4.22
2023-05-03T23:50:49.112Z,4.25
2023-05-03T23:53:17.626Z,4.27
2023-05-03T23:55:47.991Z,4.27
2023-05-03T23:58:18.196Z,4.29
