createdAt,value
2023-02-03T00:00:28.673Z,1.52
2023-02-03T00:04:00.474Z,1.85
2023-02-03T00:07:03.810Z,3.97
2023-02-03T00:14:11.302Z,2.28
2023-02-03T00:17:15.168Z,2.00
2023-02-03T00:20:18.747Z,0.75
2023-02-03T00:23:22.880Z,0.98
2023-02-03T00:26:28.680Z,3.92
2023-02-03T00:29:33.237Z,0.82
2023-02-03T00:32:37.388Z,7.80
2023-02-03T00:35:42.630Z,1.50
2023-02-03T00:38:46.667Z,2.33
2023-02-03T00:41:51.596Z,1.90
2023-02-03T00:44:55.013Z,1.30
2023-02-03T00:47:58.535Z,1.40
2023-02-03T00:51:05.230Z,1.08
2023-02-03T00:54:08.602Z,0.55
2023-02-03T00:57:14.360Z,6.50
2023-02-03T01:00:19.133Z,1.25
2023-02-03T01:03:24.390Z,0.75
2023-02-03T01:06:28.049Z,0.98
2023-02-03T01:09:36.679Z,1.55
2023-02-03T01:12:41.255Z,1.55
2023-02-03T01:15:48.679Z,0.90
2023-02-03T01:18:53.039Z,5.32
2023-02-03T01:21:56.411Z,1.83
2023-02-03T01:24:59.864Z,1.48
2023-02-03T01:28:08.411Z,1.48
2023-02-03T01:31:15.070Z,1.23
2023-02-03T01:34:18.493Z,2.28
2023-02-03T01:37:22.598Z,2.78
2023-02-03T01:40:28.256Z,5.35
2023-02-03T01:43:34.989Z,3.22
2023-02-03T01:46:40.068Z,2.35
2023-02-03T01:49:46.709Z,3.58
2023-02-03T01:52:53.342Z,5.75
2023-02-03T01:55:56.804Z,2.65
2023-02-03T01:59:02.588Z,3.03
2023-02-03T02:02:06.624Z,10.38
2023-02-03T02:05:15.789Z,3.65
2023-02-03T02:08:22.310Z,3.55
2023-02-03T02:11:25.827Z,4.80
2023-02-03T02:14:30.507Z,4.78
2023-02-03T02:17:43.931Z,4.25
2023-02-03T02:21:02.174Z,9.38
2023-02-03T02:24:19.794Z,7.15
2023-02-03T02:27:37.156Z,4.93
2023-02-03T02:30:48.935Z,2.83
2023-02-03T02:34:00.111Z,3.08
2023-02-03T02:37:08.908Z,3.97
2023-02-03T02:40:19.744Z,5.30
2023-02-03T02:43:27.668Z,3.65
2023-02-03T02:46:36.033Z,7.22
2023-02-03T02:49:47.642Z,3.85
2023-02-03T02:52:52.852Z,5.70
2023-02-03T02:55:57.616Z,3.25
2023-02-03T02:59:02.317Z,6.35
2023-02-03T03:02:05.751Z,3.72
2023-02-03T03:05:14.191Z,4.72
2023-02-03T03:08:26.424Z,5.38
2023-02-03T03:11:32.403Z,2.55
2023-02-03T03:14:38.394Z,5.95
2023-02-03T03:17:43.770Z,7.95
2023-02-03T03:20:49.412Z,4.13
2023-02-03T03:23:55.389Z,2.65
2023-02-03T03:27:03.614Z,4.35
2023-02-03T03:30:09.461Z,7.75
2023-02-03T03:33:14.138Z,2.00
2023-02-03T03:36:25.858Z,4.40
2023-02-03T03:39:32.779Z,6.15
2023-02-03T03:42:39.000Z,9.10
2023-02-03T03:45:46.177Z,3.55
2023-02-03T03:48:53.305Z,4.97
2023-02-03T03:52:03.650Z,6.53
2023-02-03T03:55:10.956Z,6.13
2023-02-03T03:58:17.772Z,2.75
2023-02-03T04:01:22.550Z,3.10
2023-02-03T04:04:27.568Z,5.78
2023-02-03T04:07:41.337Z,2.92
2023-02-03T04:10:47.819Z,5.65
2023-02-03T04:13:52.197Z,2.30
2023-02-03T04:16:55.878Z,2.72
2023-02-03T04:20:00.428Z,2.50
2023-02-03T04:23:05.452Z,3.00
2023-02-03T04:26:08.762Z,8.07
2023-02-03T04:29:14.035Z,3.45
2023-02-03T04:32:20.065Z,2.20
2023-02-03T04:35:24.718Z,8.05
2023-02-03T04:38:30.479Z,8.13
2023-02-03T04:41:37.183Z,4.38
2023-02-03T04:44:44.400Z,1.58
2023-02-03T04:47:54.231Z,2.90
2023-02-03T04:51:03.839Z,1.25
2023-02-03T04:54:12.322Z,3.50
2023-02-03T04:57:21.858Z,2.42
2023-02-03T05:00:26.084Z,4.63
2023-02-03T05:03:29.660Z,1.83
2023-02-03T05:06:33.145Z,3.05
2023-02-03T05:09:38.613Z,1.60
2023-02-03T05:12:42.090Z,4.20
2023-02-03T05:15:49.491Z,2.92
2023-02-03T05:18:53.674Z,1.25
2023-02-03T05:21:58.755Z,3.00
2023-02-03T05:25:03.662Z,2.00
2023-02-03T05:28:07.500Z,3.13
2023-02-03T05:31:14.165Z,1.38
2023-02-03T05:34:17.831Z,3.53
2023-02-03T05:37:22.136Z,7.75
2023-02-03T05:40:44.594Z,7.07
2023-02-03T05:43:51.492Z,0.93
2023-02-03T05:47:01.285Z,5.25
2023-02-03T05:50:16.173Z,3.85
2023-02-03T05:53:26.377Z,3.25
2023-02-03T05:56:35.738Z,4.93
2023-02-03T05:59:45.302Z,4.68
2023-02-03T06:02:53.688Z,1.58
2023-02-03T06:32:31.956Z,2.08
2023-02-03T06:35:37.132Z,2.75
2023-02-03T06:42:42.051Z,1.17
2023-02-03T06:47:00.899Z,0.70
2023-02-03T06:50:10.491Z,2.28
2023-02-03T06:54:22.054Z,4.10
2023-02-03T06:57:32.555Z,2.25
2023-02-03T07:01:37.816Z,1.70
2023-02-03T07:09:33.559Z,5.50
2023-02-03T07:16:30.983Z,3.55
2023-02-03T07:19:38.327Z,0.82
2023-02-03T07:23:31.191Z,3.38
2023-02-03T07:26:53.064Z,7.63
2023-02-03T07:30:29.643Z,1.23
2023-02-03T07:33:47.301Z,3.72
2023-02-03T07:41:41.743Z,2.38
2023-02-03T07:44:45.101Z,3.78
2023-02-03T07:48:10.395Z,4.15
2023-02-03T07:51:15.102Z,1.67
2023-02-03T07:54:20.889Z,1.17
2023-02-03T07:57:52.959Z,4.50
2023-02-03T08:01:25.224Z,2.15
2023-02-03T08:04:46.171Z,4.13
2023-02-03T08:08:21.231Z,4.28
2023-02-03T08:11:25.891Z,1.80
2023-02-03T08:14:32.229Z,3.75
2023-02-03T08:21:56.764Z,3.63
2023-02-03T08:25:00.347Z,2.38
2023-02-03T08:28:11.565Z,4.15
2023-02-03T08:31:17.988Z,2.80
2023-02-03T08:34:21.336Z,2.65
2023-02-03T08:37:25.762Z,7.97
2023-02-03T08:46:16.265Z,6.85
2023-02-03T08:49:20.705Z,8.00
2023-02-03T08:52:27.791Z,7.53
2023-02-03T08:55:35.656Z,7.32
2023-02-03T08:58:45.106Z,5.65
2023-02-03T09:25:11.725Z,12.88
2023-02-03T09:28:17.274Z,19.70
2023-02-03T09:31:23.199Z,20.35
2023-02-03T09:35:13.568Z,15.85
2023-02-03T09:42:45.821Z,18.77
2023-02-03T09:46:42.066Z,18.60
2023-02-03T09:54:55.884Z,10.55
2023-02-03T09:58:02.883Z,20.60
2023-02-03T10:01:30.460Z,13.50
2023-02-03T10:04:53.963Z,38.65
2023-02-03T10:08:03.818Z,47.75
2023-02-03T10:20:25.339Z,25.88
2023-02-03T10:25:47.639Z,34.00
2023-02-03T10:28:36.201Z,23.67
2023-02-03T10:31:43.530Z,22.63
2023-02-03T10:44:14.379Z,25.90
2023-02-03T10:47:55.771Z,27.95
2023-02-03T10:50:59.849Z,40.45
2023-02-03T10:54:03.146Z,10.93
2023-02-03T10:57:35.237Z,12.40
2023-02-03T11:00:39.979Z,46.22
2023-02-03T11:03:52.416Z,25.17
2023-02-03T11:07:38.367Z,16.13
2023-02-03T11:14:18.458Z,21.85
2023-02-03T11:17:27.824Z,36.25
2023-02-03T11:40:38.526Z,26.23
2023-02-03T11:43:42.031Z,16.83
2023-02-03T11:46:45.974Z,31.10
2023-02-03T20:59:34.323Z,0.88
2023-02-03T21:10:37.346Z,2.08
2023-02-03T21:18:03.570Z,7.25
2023-02-03T21:21:11.080Z,4.22
2023-02-03T21:32:27.373Z,5.70
2023-02-03T21:35:38.988Z,11.18
2023-02-03T21:42:02.749Z,5.20
2023-02-03T21:45:21.357Z,3.92
2023-02-03T21:48:32.035Z,7.15
2023-02-03T21:51:41.724Z,2.42
2023-02-03T22:03:52.724Z,0.55
2023-02-03T22:11:42.217Z,2.92
2023-02-03T22:15:14.204Z,2.05
2023-02-03T22:18:46.417Z,1.35
2023-02-03T22:21:50.804Z,5.07
2023-02-03T22:24:56.271Z,2.67
2023-02-03T22:32:11.039Z,1.23
2023-02-03T22:35:14.331Z,1.38
2023-02-03T22:38:21.042Z,0.85
2023-02-03T22:41:40.325Z,1.08
2023-02-03T22:44:43.677Z,1.30
2023-02-03T22:52:09.163Z,1.83
2023-02-03T22:55:14.794Z,2.53
2023-02-03T22:59:00.973Z,1.02
2023-02-03T23:02:05.738Z,1.83
2023-02-03T23:05:10.023Z,4.47
2023-02-03T23:08:13.397Z,6.30
2023-02-03T23:11:17.516Z,2.25
2023-02-03T23:14:21.706Z,1.85
2023-02-03T23:17:26.889Z,3.90
2023-02-03T23:20:31.277Z,0.52
2023-02-03T23:23:35.166Z,1.50
2023-02-03T23:26:38.478Z,3.80
2023-02-03T23:29:42.952Z,1.42
2023-02-03T23:32:48.248Z,0.98
2023-02-03T23:35:50.929Z,1.10
2023-02-03T23:38:54.282Z,1.05
2023-02-03T23:41:57.549Z,3.10
2023-02-03T23:45:00.853Z,1.63
2023-02-03T23:48:06.069Z,0.95
2023-02-03T23:51:09.382Z,1.23
2023-02-03T23:54:13.395Z,4.63
2023-02-03T23:57:16.771Z,0.77
