createdAt,value
2017-01-26T00:00:01.419Z,2.31
2017-01-26T00:00:27.534Z,2.28
2017-01-26T00:00:53.629Z,2.28
2017-01-26T00:01:19.717Z,2.35
2017-01-26T00:01:45.819Z,2.31
2017-01-26T00:02:11.915Z,2.28
2017-01-26T00:02:38.015Z,2.18
2017-01-26T00:03:04.104Z,2.31
2017-01-26T00:03:30.194Z,2.25
2017-01-26T00:03:56.330Z,2.15
2017-01-26T00:04:22.446Z,2.22
2017-01-26T00:04:48.559Z,2.22
2017-01-26T00:05:14.657Z,2.25
2017-01-26T00:05:40.763Z,2.24
2017-01-26T00:06:06.850Z,2.26
2017-01-26T00:06:32.950Z,2.31
2017-01-26T00:06:59.055Z,2.17
2017-01-26T00:07:25.140Z,2.25
2017-01-26T00:07:51.246Z,2.28
2017-01-26T00:08:17.328Z,2.14
2017-01-26T00:08:43.435Z,2.24
2017-01-26T00:09:09.549Z,2.32
2017-01-26T00:09:35.640Z,2.32
2017-01-26T00:10:01.742Z,2.2
2017-01-26T00:10:27.849Z,2.24
2017-01-26T00:10:53.934Z,2.22
2017-01-26T00:11:20.036Z,2.18
2017-01-26T00:11:46.148Z,2.22
2017-01-26T00:12:12.234Z,2.24
2017-01-26T00:12:38.336Z,2.17
2017-01-26T00:13:04.435Z,2.25
2017-01-26T00:13:30.533Z,2.29
2017-01-26T00:13:56.641Z,2.26
2017-01-26T00:14:22.726Z,2.31
2017-01-26T00:14:48.827Z,2.17
2017-01-26T00:15:14.937Z,2.33
2017-01-26T00:15:41.026Z,2.22
2017-01-26T00:16:07.120Z,2.26
2017-01-26T00:16:33.233Z,2.35
2017-01-26T00:16:59.324Z,2.32
2017-01-26T00:17:25.409Z,2.31
2017-01-26T00:17:51.524Z,2.36
2017-01-26T00:18:17.619Z,2.32
2017-01-26T00:18:43.709Z,2.31
2017-01-26T00:19:09.813Z,2.32
2017-01-26T00:19:35.908Z,2.38
2017-01-26T00:20:02.011Z,2.28
2017-01-26T00:20:28.103Z,2.35
2017-01-26T00:20:54.194Z,2.38
2017-01-26T00:21:20.308Z,2.36
2017-01-26T00:21:46.406Z,2.32
2017-01-26T00:22:12.494Z,2.46
2017-01-26T00:22:38.601Z,2.44
2017-01-26T00:23:04.700Z,2.39
2017-01-26T00:23:30.792Z,2.42
2017-01-26T00:23:56.893Z,2.38
2017-01-26T00:24:23.003Z,2.35
2017-01-26T00:24:49.098Z,2.29
2017-01-26T00:25:15.191Z,2.39
2017-01-26T00:25:41.286Z,2.33
2017-01-26T00:26:07.390Z,2.33
2017-01-26T00:26:33.495Z,2.33
2017-01-26T00:26:59.581Z,2.33
2017-01-26T00:27:25.682Z,2.35
2017-01-26T00:27:51.788Z,2.39
2017-01-26T00:28:17.871Z,2.46
2017-01-26T00:28:43.999Z,2.42
2017-01-26T00:29:10.113Z,2.43
2017-01-26T00:29:36.204Z,2.38
2017-01-26T00:30:02.297Z,2.47
2017-01-26T00:30:28.401Z,2.35
2017-01-26T00:30:54.500Z,2.39
2017-01-26T00:31:20.604Z,2.43
2017-01-26T00:31:46.690Z,2.35
2017-01-26T00:32:12.791Z,2.36
2017-01-26T00:32:38.904Z,2.43
2017-01-26T00:33:04.988Z,2.42
2017-01-26T00:33:31.083Z,2.49
2017-01-26T00:33:57.188Z,2.5
2017-01-26T00:34:23.282Z,2.51
2017-01-26T00:34:49.367Z,2.5
2017-01-26T00:35:15.481Z,2.47
2017-01-26T00:35:41.579Z,2.43
2017-01-26T00:36:07.682Z,2.44
2017-01-26T00:36:33.770Z,2.47
2017-01-26T00:36:59.868Z,2.53
2017-01-26T00:37:25.978Z,2.51
2017-01-26T00:37:52.069Z,2.47
2017-01-26T00:38:18.155Z,2.44
2017-01-26T00:38:44.265Z,2.47
2017-01-26T00:39:10.360Z,2.44
2017-01-26T00:39:36.446Z,2.43
2017-01-26T00:40:02.558Z,2.51
2017-01-26T00:40:28.658Z,2.46
2017-01-26T00:40:54.770Z,2.43
2017-01-26T00:41:20.857Z,2.44
2017-01-26T00:41:46.951Z,2.53
2017-01-26T00:42:13.042Z,2.44
2017-01-26T00:42:39.168Z,2.44
2017-01-26T00:43:05.277Z,2.49
2017-01-26T00:43:31.336Z,2.46
2017-01-26T00:43:57.432Z,2.49
2017-01-26T00:44:23.541Z,2.46
2017-01-26T00:44:49.634Z,2.47
2017-01-26T00:45:15.730Z,2.38
2017-01-26T00:45:41.837Z,2.46
2017-01-26T00:46:07.934Z,2.39
2017-01-26T00:46:34.023Z,2.36
2017-01-26T00:47:00.129Z,2.42
2017-01-26T00:47:26.223Z,2.36
2017-01-26T00:47:52.321Z,2.42
2017-01-26T00:48:18.412Z,2.42
2017-01-26T00:48:44.499Z,2.49
2017-01-26T00:49:10.612Z,2.35
2017-01-26T00:49:36.712Z,2.38
2017-01-26T00:50:02.797Z,2.35
2017-01-26T00:50:28.904Z,2.43
2017-01-26T00:50:55.001Z,2.44
2017-01-26T00:51:21.106Z,2.43
2017-01-26T00:51:47.195Z,2.46
2017-01-26T00:52:13.302Z,2.46
2017-01-26T00:52:39.390Z,2.39
2017-01-26T00:53:05.486Z,2.36
2017-01-26T00:53:31.578Z,2.35
2017-01-26T00:53:57.679Z,2.36
2017-01-26T00:54:23.779Z,2.33
2017-01-26T00:54:49.864Z,2.29
2017-01-26T00:55:15.971Z,2.26
2017-01-26T00:55:42.073Z,2.31
2017-01-26T00:56:08.162Z,2.32
2017-01-26T00:56:34.264Z,2.26
2017-01-26T00:57:00.370Z,2.36
2017-01-26T00:57:26.457Z,2.47
2017-01-26T00:57:52.552Z,2.39
2017-01-26T00:58:18.649Z,2.33
2017-01-26T00:58:44.749Z,2.42
2017-01-26T00:59:10.851Z,2.35
2017-01-26T00:59:36.937Z,2.28
2017-01-26T01:00:03.039Z,2.31
2017-01-26T01:00:29.146Z,2.43
2017-01-26T01:00:55.233Z,2.35
2017-01-26T01:01:21.329Z,2.33
2017-01-26T01:01:47.429Z,2.33
2017-01-26T01:02:13.528Z,2.38
2017-01-26T01:02:39.614Z,2.29
2017-01-26T01:03:05.724Z,2.32
2017-01-26T01:03:31.814Z,2.26
2017-01-26T01:03:57.914Z,2.28
2017-01-26T01:04:24.006Z,2.31
2017-01-26T01:04:50.127Z,2.22
2017-01-26T01:05:16.229Z,2.31
2017-01-26T01:05:42.324Z,2.31
2017-01-26T01:06:08.413Z,2.24
2017-01-26T01:06:34.548Z,2.33
2017-01-26T01:07:00.672Z,2.22
2017-01-26T01:07:26.735Z,2.15
2017-01-26T01:07:52.840Z,2.15
2017-01-26T01:08:18.944Z,2.14
2017-01-26T01:08:45.030Z,2.13
2017-01-26T01:09:11.129Z,2.13
2017-01-26T01:09:37.222Z,2.24
2017-01-26T01:10:03.324Z,2.17
2017-01-26T01:10:29.418Z,2.2
2017-01-26T01:10:55.514Z,2.31
2017-01-26T01:11:21.618Z,2.26
2017-01-26T01:11:47.714Z,2.29
2017-01-26T01:12:13.808Z,2.15
2017-01-26T01:12:39.911Z,2.24
2017-01-26T01:13:06.013Z,2.26
2017-01-26T01:13:32.100Z,2.24
2017-01-26T01:13:58.198Z,2.24
2017-01-26T01:14:24.308Z,2.29
2017-01-26T01:14:50.399Z,2.25
2017-01-26T01:15:16.503Z,2.24
2017-01-26T01:15:42.605Z,2.32
2017-01-26T01:16:08.704Z,2.28
2017-01-26T01:16:34.810Z,2.31
2017-01-26T01:17:00.894Z,2.2
2017-01-26T01:17:26.991Z,2.2
2017-01-26T01:17:53.094Z,2.22
2017-01-26T01:18:19.185Z,2.24
2017-01-26T01:18:45.283Z,2.26
2017-01-26T01:19:11.386Z,2.28
2017-01-26T01:19:37.476Z,2.26
2017-01-26T01:20:03.562Z,2.32
2017-01-26T01:20:29.668Z,2.17
2017-01-26T01:20:55.759Z,2.17
2017-01-26T01:21:21.863Z,2.2
2017-01-26T01:21:47.957Z,2.2
2017-01-26T01:22:14.051Z,2.17
2017-01-26T01:22:40.155Z,2.22
2017-01-26T01:23:06.248Z,2.14
2017-01-26T01:23:32.341Z,2.22
2017-01-26T01:23:58.446Z,2.25
2017-01-26T01:24:24.545Z,2.24
2017-01-26T01:24:50.631Z,2.18
2017-01-26T01:25:16.741Z,2.17
2017-01-26T01:25:42.852Z,2.22
2017-01-26T01:26:08.930Z,2.22
2017-01-26T01:26:35.029Z,2.2
2017-01-26T01:27:01.135Z,2.22
2017-01-26T01:27:27.227Z,2.14
2017-01-26T01:27:53.320Z,2.18
2017-01-26T01:28:19.430Z,2.2
2017-01-26T01:28:45.512Z,2.25
2017-01-26T01:29:11.613Z,2.24
2017-01-26T01:29:37.713Z,2.25
2017-01-26T01:30:03.807Z,2.18
2017-01-26T01:30:29.890Z,2.17
2017-01-26T01:30:56.004Z,2.22
2017-01-26T01:31:22.103Z,2.13
2017-01-26T01:31:48.202Z,2.15
2017-01-26T01:32:14.294Z,2.2
2017-01-26T01:32:40.392Z,2.13
2017-01-26T01:33:06.499Z,2.15
2017-01-26T01:33:32.596Z,2.17
2017-01-26T01:33:58.684Z,2.22
2017-01-26T01:34:24.793Z,2.17
2017-01-26T01:34:50.888Z,2.25
2017-01-26T01:35:16.984Z,2.33
2017-01-26T01:35:43.091Z,2.29
2017-01-26T01:36:09.191Z,2.24
2017-01-26T01:36:35.277Z,2.29
2017-01-26T01:37:01.376Z,2.35
2017-01-26T01:37:27.467Z,2.28
2017-01-26T01:37:53.573Z,2.18
2017-01-26T01:38:19.674Z,2.26
2017-01-26T01:38:45.761Z,2.31
2017-01-26T01:39:11.867Z,2.35
2017-01-26T01:39:37.968Z,2.29
2017-01-26T01:40:04.060Z,2.26
2017-01-26T01:40:30.162Z,2.29
2017-01-26T01:40:56.266Z,2.31
2017-01-26T01:41:22.352Z,2.32
2017-01-26T01:41:48.453Z,2.31
2017-01-26T01:42:14.560Z,2.24
2017-01-26T01:42:40.648Z,2.28
2017-01-26T01:43:06.747Z,2.18
2017-01-26T01:43:32.862Z,2.29
2017-01-26T01:43:58.959Z,2.29
2017-01-26T01:44:25.044Z,2.26
2017-01-26T01:44:51.131Z,2.29
2017-01-26T01:45:17.230Z,2.31
2017-01-26T01:45:43.331Z,2.26
2017-01-26T01:46:09.426Z,2.25
2017-01-26T01:46:35.522Z,2.26
2017-01-26T01:47:01.630Z,2.15
2017-01-26T01:47:27.716Z,2.15
2017-01-26T01:47:53.804Z,2.24
2017-01-26T01:48:19.913Z,2.28
2017-01-26T01:48:46.022Z,2.26
2017-01-26T01:49:12.118Z,2.29
2017-01-26T01:49:38.206Z,2.26
2017-01-26T01:50:04.307Z,2.26
2017-01-26T01:50:30.408Z,2.25
2017-01-26T01:50:56.499Z,2.28
2017-01-26T01:51:22.588Z,2.18
2017-01-26T01:51:48.693Z,2.31
2017-01-26T01:52:14.792Z,2.22
2017-01-26T01:52:40.891Z,2.25
2017-01-26T01:53:07.017Z,2.2
2017-01-26T01:53:33.111Z,2.31
2017-01-26T01:53:59.212Z,2.31
2017-01-26T01:54:25.306Z,2.25
2017-01-26T01:54:51.415Z,2.25
2017-01-26T01:55:17.523Z,2.18
2017-01-26T01:55:43.618Z,2.18
2017-01-26T01:56:09.713Z,2.15
2017-01-26T01:56:35.817Z,2.17
2017-01-26T01:57:01.920Z,2.18
2017-01-26T01:57:28.008Z,2.13
2017-01-26T01:57:54.111Z,2.17
2017-01-26T01:58:20.214Z,2.18
2017-01-26T01:58:46.301Z,2.1
2017-01-26T01:59:12.398Z,2.13
2017-01-26T01:59:38.490Z,2.07
2017-01-26T02:00:04.599Z,2.15
2017-01-26T02:00:30.704Z,2.13
2017-01-26T02:00:56.816Z,2.13
2017-01-26T02:01:22.918Z,2.04
2017-01-26T02:01:49.017Z,2.07
2017-01-26T02:02:15.105Z,2.02
2017-01-26T02:02:41.207Z,2.02
2017-01-26T02:03:07.318Z,2.02
2017-01-26T02:03:33.407Z,2.02
2017-01-26T02:03:59.502Z,1.91
2017-01-26T02:04:25.612Z,1.97
2017-01-26T02:04:51.707Z,1.99
2017-01-26T02:05:17.817Z,1.97
2017-01-26T02:05:43.921Z,1.89
2017-01-26T02:06:10.021Z,1.89
2017-01-26T02:06:36.122Z,1.97
2017-01-26T02:07:02.215Z,1.97
2017-01-26T02:07:28.311Z,1.94
2017-01-26T02:07:54.419Z,2
2017-01-26T02:08:20.503Z,1.88
2017-01-26T02:08:46.590Z,1.94
2017-01-26T02:09:12.700Z,1.95
2017-01-26T02:09:38.800Z,1.95
2017-01-26T02:10:04.895Z,2
2017-01-26T02:10:31.024Z,1.97
2017-01-26T02:10:57.127Z,1.92
2017-01-26T02:11:23.212Z,1.89
2017-01-26T02:11:49.313Z,2
2017-01-26T02:12:15.417Z,1.97
2017-01-26T02:12:41.508Z,1.97
2017-01-26T02:13:07.608Z,2.04
2017-01-26T02:13:33.708Z,2.02
2017-01-26T02:13:59.798Z,2.07
2017-01-26T02:14:25.887Z,2
2017-01-26T02:14:51.990Z,2.07
2017-01-26T02:15:18.084Z,2.1
2017-01-26T02:15:44.173Z,2.1
2017-01-26T02:16:10.268Z,2.11
2017-01-26T02:16:36.367Z,2.08
2017-01-26T02:17:02.480Z,2.07
2017-01-26T02:17:28.567Z,1.94
2017-01-26T02:17:54.665Z,1.94
2017-01-26T02:18:20.769Z,1.89
2017-01-26T02:18:46.859Z,1.97
2017-01-26T02:19:12.951Z,1.88
2017-01-26T02:19:39.062Z,1.87
2017-01-26T02:20:05.155Z,1.84
2017-01-26T02:20:31.246Z,1.91
2017-01-26T02:20:57.356Z,1.87
2017-01-26T02:21:23.449Z,1.85
2017-01-26T02:21:49.554Z,1.85
2017-01-26T02:22:15.646Z,1.85
2017-01-26T02:22:41.731Z,1.81
2017-01-26T02:23:07.845Z,1.8
2017-01-26T02:23:33.938Z,1.81
2017-01-26T02:24:00.030Z,1.78
2017-01-26T02:24:26.135Z,1.81
2017-01-26T02:24:52.228Z,1.77
2017-01-26T02:25:18.327Z,1.78
2017-01-26T02:25:44.416Z,1.84
2017-01-26T02:26:10.518Z,1.84
2017-01-26T02:26:36.610Z,1.8
2017-01-26T02:27:02.701Z,1.8
2017-01-26T02:27:28.787Z,1.76
2017-01-26T02:27:54.900Z,1.78
2017-01-26T02:28:21.002Z,1.78
2017-01-26T02:28:47.094Z,1.7
2017-01-26T02:29:13.192Z,1.8
2017-01-26T02:29:39.297Z,1.78
2017-01-26T02:30:05.388Z,1.76
2017-01-26T02:30:31.482Z,1.77
2017-01-26T02:30:57.586Z,1.8
2017-01-26T02:31:23.669Z,1.71
2017-01-26T02:31:49.765Z,1.76
2017-01-26T02:32:15.871Z,1.8
2017-01-26T02:32:41.993Z,1.71
2017-01-26T02:33:08.078Z,1.78
2017-01-26T02:33:34.193Z,1.74
2017-01-26T02:34:00.286Z,1.76
2017-01-26T02:34:26.382Z,1.87
2017-01-26T02:34:52.480Z,1.81
2017-01-26T02:35:18.579Z,1.84
2017-01-26T02:35:44.669Z,1.81
2017-01-26T02:36:10.773Z,1.81
2017-01-26T02:36:36.873Z,1.94
2017-01-26T02:37:02.958Z,1.81
2017-01-26T02:37:29.054Z,1.88
2017-01-26T02:37:55.157Z,1.77
2017-01-26T02:38:21.249Z,1.76
2017-01-26T02:38:47.351Z,1.74
2017-01-26T02:39:13.435Z,1.74
2017-01-26T02:39:39.538Z,1.78
2017-01-26T02:40:15.882Z,1.84
2017-01-26T02:40:41.975Z,1.84
2017-01-26T02:41:08.072Z,1.74
2017-01-26T02:41:34.182Z,1.84
2017-01-26T02:42:00.271Z,1.88
2017-01-26T02:42:26.364Z,1.8
2017-01-26T02:42:52.470Z,1.8
2017-01-26T02:43:18.558Z,1.84
2017-01-26T02:43:44.644Z,1.85
2017-01-26T02:44:10.744Z,1.87
2017-01-26T02:44:36.842Z,1.87
2017-01-26T02:45:02.957Z,1.87
2017-01-26T02:45:29.070Z,1.88
2017-01-26T02:45:55.168Z,1.8
2017-01-26T02:46:21.272Z,1.84
2017-01-26T02:46:47.361Z,1.89
2017-01-26T02:47:13.451Z,1.85
2017-01-26T02:47:39.581Z,1.91
2017-01-26T02:48:05.656Z,1.85
2017-01-26T02:48:31.743Z,1.87
2017-01-26T02:48:57.851Z,1.89
2017-01-26T02:49:23.947Z,1.95
2017-01-26T02:49:50.043Z,1.95
2017-01-26T02:50:16.139Z,1.99
2017-01-26T02:50:42.221Z,1.85
2017-01-26T02:51:08.337Z,1.94
2017-01-26T02:51:34.428Z,1.87
2017-01-26T02:52:00.527Z,1.88
2017-01-26T02:52:26.625Z,1.89
2017-01-26T02:52:52.726Z,1.87
2017-01-26T02:53:18.811Z,1.85
2017-01-26T02:53:44.913Z,1.84
2017-01-26T02:54:11.017Z,1.89
2017-01-26T02:54:37.100Z,1.85
2017-01-26T02:55:03.199Z,1.81
2017-01-26T02:55:29.311Z,1.81
2017-01-26T02:55:55.435Z,1.89
2017-01-26T02:56:21.489Z,1.78
2017-01-26T02:56:47.592Z,1.91
2017-01-26T02:57:13.688Z,1.8
2017-01-26T02:57:39.780Z,1.85
2017-01-26T02:58:05.886Z,1.88
2017-01-26T02:58:31.986Z,1.84
2017-01-26T02:58:58.076Z,1.84
2017-01-26T02:59:24.181Z,1.87
2017-01-26T02:59:50.282Z,1.88
2017-01-26T03:00:16.375Z,1.84
2017-01-26T03:00:42.475Z,1.77
2017-01-26T03:01:08.563Z,1.77
2017-01-26T03:01:34.677Z,1.8
2017-01-26T03:02:00.771Z,1.76
2017-01-26T03:02:26.862Z,1.84
2017-01-26T03:02:52.965Z,1.8
2017-01-26T03:03:19.073Z,1.77
2017-01-26T03:03:45.154Z,1.8
2017-01-26T03:04:11.252Z,1.81
2017-01-26T03:04:37.360Z,1.89
2017-01-26T03:05:03.452Z,1.8
2017-01-26T03:05:29.555Z,1.77
2017-01-26T03:05:55.658Z,1.67
2017-01-26T03:06:21.750Z,1.62
2017-01-26T03:06:47.853Z,1.62
2017-01-26T03:07:13.941Z,1.68
2017-01-26T03:07:40.040Z,1.73
2017-01-26T03:08:06.145Z,1.68
2017-01-26T03:08:32.240Z,1.59
2017-01-26T03:08:58.336Z,1.58
2017-01-26T03:09:24.435Z,1.63
2017-01-26T03:09:50.524Z,1.66
2017-01-26T03:10:16.622Z,1.67
2017-01-26T03:10:42.723Z,1.62
2017-01-26T03:11:08.813Z,1.59
2017-01-26T03:11:34.908Z,1.5
2017-01-26T03:12:01.008Z,1.56
2017-01-26T03:12:27.099Z,1.53
2017-01-26T03:12:53.209Z,1.59
2017-01-26T03:13:19.293Z,1.56
2017-01-26T03:13:45.393Z,1.6
2017-01-26T03:14:11.493Z,1.6
2017-01-26T03:14:37.583Z,1.56
2017-01-26T03:15:03.674Z,1.55
2017-01-26T03:15:29.780Z,1.59
2017-01-26T03:15:55.878Z,1.58
2017-01-26T03:16:21.996Z,1.55
2017-01-26T03:16:48.095Z,1.55
2017-01-26T03:17:14.191Z,1.53
2017-01-26T03:17:40.289Z,1.58
2017-01-26T03:18:06.387Z,1.56
2017-01-26T03:18:32.473Z,1.6
2017-01-26T03:18:58.580Z,1.62
2017-01-26T03:19:24.673Z,1.66
2017-01-26T03:19:50.759Z,1.67
2017-01-26T03:20:16.867Z,1.73
2017-01-26T03:20:42.965Z,1.66
2017-01-26T03:21:09.061Z,1.66
2017-01-26T03:21:35.154Z,1.6
2017-01-26T03:22:01.264Z,1.55
2017-01-26T03:22:27.344Z,1.58
2017-01-26T03:22:53.446Z,1.58
2017-01-26T03:23:19.539Z,1.6
2017-01-26T03:23:45.644Z,1.52
2017-01-26T03:24:11.744Z,1.49
2017-01-26T03:24:37.835Z,1.53
2017-01-26T03:25:03.936Z,1.53
2017-01-26T03:25:30.039Z,1.58
2017-01-26T03:25:56.124Z,1.59
2017-01-26T03:26:22.219Z,1.66
2017-01-26T03:26:48.326Z,1.6
2017-01-26T03:27:14.421Z,1.67
2017-01-26T03:27:40.512Z,1.67
2017-01-26T03:28:06.621Z,1.68
2017-01-26T03:28:32.712Z,1.63
2017-01-26T03:28:58.816Z,1.6
2017-01-26T03:29:24.902Z,1.62
2017-01-26T03:29:51.005Z,1.62
2017-01-26T03:30:17.105Z,1.6
2017-01-26T03:30:43.194Z,1.67
2017-01-26T03:31:09.297Z,1.73
2017-01-26T03:31:35.417Z,1.68
2017-01-26T03:32:01.490Z,1.7
2017-01-26T03:32:27.575Z,1.66
2017-01-26T03:32:53.683Z,1.6
2017-01-26T03:33:19.784Z,1.62
2017-01-26T03:33:45.872Z,1.66
2017-01-26T03:34:11.984Z,1.74
2017-01-26T03:34:38.076Z,1.73
2017-01-26T03:35:04.181Z,1.73
2017-01-26T03:35:30.271Z,1.71
2017-01-26T03:35:56.359Z,1.63
2017-01-26T03:36:22.472Z,1.66
2017-01-26T03:36:48.567Z,1.58
2017-01-26T03:37:14.651Z,1.6
2017-01-26T03:37:40.754Z,1.52
2017-01-26T03:38:06.856Z,1.53
2017-01-26T03:38:32.945Z,1.49
2017-01-26T03:38:59.044Z,1.59
2017-01-26T03:39:25.152Z,1.5
2017-01-26T03:39:51.237Z,1.58
2017-01-26T03:40:17.334Z,1.49
2017-01-26T03:40:43.437Z,1.45
2017-01-26T03:41:09.527Z,1.42
2017-01-26T03:41:35.620Z,1.32
2017-01-26T03:42:01.732Z,1.31
2017-01-26T03:42:27.820Z,1.35
2017-01-26T03:42:53.907Z,1.41
2017-01-26T03:43:20.011Z,1.41
2017-01-26T03:43:46.110Z,1.45
2017-01-26T03:44:12.201Z,1.55
2017-01-26T03:44:38.309Z,1.45
2017-01-26T03:45:04.409Z,1.45
2017-01-26T03:45:30.502Z,1.45
2017-01-26T03:45:56.600Z,1.34
2017-01-26T03:46:22.689Z,1.28
2017-01-26T03:46:48.794Z,1.35
2017-01-26T03:47:14.887Z,1.4
2017-01-26T03:47:40.973Z,1.37
2017-01-26T03:48:07.083Z,1.42
2017-01-26T03:48:33.181Z,1.44
2017-01-26T03:48:59.270Z,1.4
2017-01-26T03:49:25.372Z,1.4
2017-01-26T03:49:51.479Z,1.37
2017-01-26T03:50:17.564Z,1.3
2017-01-26T03:50:43.662Z,1.37
2017-01-26T03:51:09.752Z,1.42
2017-01-26T03:51:35.857Z,1.45
2017-01-26T03:52:01.953Z,1.53
2017-01-26T03:52:28.046Z,1.49
2017-01-26T03:52:54.148Z,1.52
2017-01-26T03:53:20.259Z,1.52
2017-01-26T03:53:46.340Z,1.48
2017-01-26T03:54:12.436Z,1.5
2017-01-26T03:54:38.537Z,1.44
2017-01-26T03:55:04.628Z,1.48
2017-01-26T03:55:30.719Z,1.52
2017-01-26T03:55:56.828Z,1.49
2017-01-26T03:56:22.914Z,1.45
2017-01-26T03:56:49.014Z,1.42
2017-01-26T03:57:15.111Z,1.5
2017-01-26T03:57:41.211Z,1.45
2017-01-26T03:58:07.315Z,1.48
2017-01-26T03:58:33.403Z,1.52
2017-01-26T03:58:59.498Z,1.49
2017-01-26T03:59:25.604Z,1.42
2017-01-26T03:59:51.695Z,1.52
2017-01-26T04:00:17.786Z,1.42
2017-01-26T04:00:43.896Z,1.62
2017-01-26T04:01:09.993Z,1.52
2017-01-26T04:01:36.084Z,1.45
2017-01-26T04:02:02.190Z,1.53
2017-01-26T04:02:28.277Z,1.58
2017-01-26T04:02:54.379Z,1.52
2017-01-26T04:03:20.476Z,1.48
2017-01-26T04:03:46.568Z,1.5
2017-01-26T04:04:12.675Z,1.52
2017-01-26T04:04:38.771Z,1.53
2017-01-26T04:05:04.869Z,1.53
2017-01-26T04:05:30.970Z,1.53
2017-01-26T04:05:57.069Z,1.59
2017-01-26T04:06:23.155Z,1.52
2017-01-26T04:06:49.261Z,1.52
2017-01-26T04:07:15.367Z,1.58
2017-01-26T04:07:41.455Z,1.6
2017-01-26T04:08:07.575Z,1.53
2017-01-26T04:08:33.646Z,1.58
2017-01-26T04:08:59.750Z,1.58
2017-01-26T04:09:25.847Z,1.55
2017-01-26T04:09:51.940Z,1.59
2017-01-26T04:10:18.043Z,1.6
2017-01-26T04:10:44.144Z,1.58
2017-01-26T04:11:10.235Z,1.55
2017-01-26T04:11:36.332Z,1.63
2017-01-26T04:12:02.439Z,1.52
2017-01-26T04:12:28.528Z,1.58
2017-01-26T04:12:54.620Z,1.59
2017-01-26T04:13:20.716Z,1.59
2017-01-26T04:13:46.822Z,1.62
2017-01-26T04:14:12.922Z,1.66
2017-01-26T04:14:39.013Z,1.66
2017-01-26T04:15:05.132Z,1.59
2017-01-26T04:15:31.237Z,1.59
2017-01-26T04:15:57.321Z,1.63
2017-01-26T04:16:23.419Z,1.59
2017-01-26T04:16:49.522Z,1.5
2017-01-26T04:17:15.614Z,1.55
2017-01-26T04:17:41.701Z,1.55
2017-01-26T04:18:07.817Z,1.52
2017-01-26T04:18:33.919Z,1.58
2017-01-26T04:19:00.013Z,1.58
2017-01-26T04:19:26.108Z,1.55
2017-01-26T04:19:52.206Z,1.58
2017-01-26T04:20:18.307Z,1.58
2017-01-26T04:20:44.405Z,1.58
2017-01-26T04:21:10.490Z,1.49
2017-01-26T04:21:36.599Z,1.5
2017-01-26T04:22:02.691Z,1.49
2017-01-26T04:22:28.784Z,1.56
2017-01-26T04:22:54.886Z,1.48
2017-01-26T04:23:20.994Z,1.45
2017-01-26T04:23:47.077Z,1.44
2017-01-26T04:24:13.176Z,1.52
2017-01-26T04:24:39.288Z,1.49
2017-01-26T04:25:05.366Z,1.5
2017-01-26T04:25:31.462Z,1.55
2017-01-26T04:25:57.576Z,1.5
2017-01-26T04:26:23.656Z,1.48
2017-01-26T04:26:49.771Z,1.52
2017-01-26T04:27:15.851Z,1.45
2017-01-26T04:27:41.948Z,1.44
2017-01-26T04:28:08.041Z,1.52
2017-01-26T04:28:34.146Z,1.52
2017-01-26T04:29:00.241Z,1.5
2017-01-26T04:29:26.353Z,1.42
2017-01-26T04:29:52.435Z,1.42
2017-01-26T04:30:18.523Z,1.49
2017-01-26T04:30:44.630Z,1.44
2017-01-26T04:31:10.717Z,1.44
2017-01-26T04:31:36.805Z,1.5
2017-01-26T04:32:02.910Z,1.44
2017-01-26T04:32:29.003Z,1.48
2017-01-26T04:32:55.093Z,1.45
2017-01-26T04:33:21.195Z,1.41
2017-01-26T04:33:47.292Z,1.42
2017-01-26T04:34:13.379Z,1.38
2017-01-26T04:34:39.484Z,1.48
2017-01-26T04:35:05.592Z,1.45
2017-01-26T04:35:31.680Z,1.5
2017-01-26T04:35:57.772Z,1.48
2017-01-26T04:36:23.865Z,1.53
2017-01-26T04:36:49.971Z,1.53
2017-01-26T04:37:16.073Z,1.55
2017-01-26T04:37:42.164Z,1.45
2017-01-26T04:38:08.265Z,1.44
2017-01-26T04:38:34.367Z,1.45
2017-01-26T04:39:00.459Z,1.31
2017-01-26T04:39:26.560Z,1.34
2017-01-26T04:39:52.662Z,1.32
2017-01-26T04:40:18.752Z,1.35
2017-01-26T04:40:44.847Z,1.32
2017-01-26T04:41:10.945Z,1.34
2017-01-26T04:41:37.042Z,1.34
2017-01-26T04:42:03.154Z,1.4
2017-01-26T04:42:29.240Z,1.45
2017-01-26T04:42:55.334Z,1.4
2017-01-26T04:43:21.437Z,1.41
2017-01-26T04:43:47.527Z,1.38
2017-01-26T04:44:13.628Z,1.42
2017-01-26T04:44:39.729Z,1.37
2017-01-26T04:45:05.818Z,1.35
2017-01-26T04:45:31.905Z,1.34
2017-01-26T04:45:58.014Z,1.3
2017-01-26T04:46:24.115Z,1.28
2017-01-26T04:46:50.218Z,1.35
2017-01-26T04:47:16.300Z,1.24
2017-01-26T04:47:42.393Z,1.28
2017-01-26T04:48:08.497Z,1.32
2017-01-26T04:48:34.591Z,1.26
2017-01-26T04:49:00.681Z,1.32
2017-01-26T04:49:26.789Z,1.35
2017-01-26T04:49:52.885Z,1.3
2017-01-26T04:50:18.965Z,1.28
2017-01-26T04:50:45.073Z,1.26
2017-01-26T04:51:11.169Z,1.17
2017-01-26T04:51:37.262Z,1.3
2017-01-26T04:52:03.366Z,1.34
2017-01-26T04:52:29.476Z,1.22
2017-01-26T04:52:55.565Z,1.26
2017-01-26T04:53:21.661Z,1.31
2017-01-26T04:53:47.751Z,1.24
2017-01-26T04:54:13.851Z,1.26
2017-01-26T04:54:39.947Z,1.16
2017-01-26T04:55:06.058Z,1.23
2017-01-26T04:55:32.140Z,1.23
2017-01-26T04:55:58.249Z,1.24
2017-01-26T04:56:24.338Z,1.28
2017-01-26T04:56:50.433Z,1.24
2017-01-26T04:57:16.544Z,1.26
2017-01-26T04:57:42.649Z,1.3
2017-01-26T04:58:08.731Z,1.28
2017-01-26T04:58:34.819Z,1.28
2017-01-26T04:59:00.919Z,1.23
2017-01-26T04:59:27.021Z,1.24
2017-01-26T04:59:53.113Z,1.26
2017-01-26T05:00:19.215Z,1.26
2017-01-26T05:00:45.315Z,1.24
2017-01-26T05:01:11.405Z,1.14
2017-01-26T05:01:37.503Z,1.16
2017-01-26T05:02:03.607Z,1.13
2017-01-26T05:02:29.695Z,1.12
2017-01-26T05:02:55.807Z,1.12
2017-01-26T05:03:21.909Z,1.12
2017-01-26T05:03:48.005Z,1.17
2017-01-26T05:04:14.115Z,1.02
2017-01-26T05:04:40.205Z,1.06
2017-01-26T05:05:06.305Z,0.98
2017-01-26T05:05:32.406Z,1.02
2017-01-26T05:05:58.496Z,1.01
2017-01-26T05:06:24.588Z,1.02
2017-01-26T05:06:50.698Z,0.88
2017-01-26T05:07:16.799Z,0.95
2017-01-26T05:07:42.886Z,0.92
2017-01-26T05:08:08.993Z,0.91
2017-01-26T05:08:35.094Z,0.94
2017-01-26T05:09:01.181Z,0.84
2017-01-26T05:09:27.287Z,0.87
2017-01-26T05:09:53.397Z,0.98
2017-01-26T05:10:19.481Z,1.02
2017-01-26T05:10:45.577Z,0.92
2017-01-26T05:11:11.679Z,1.05
2017-01-26T05:11:37.773Z,1.05
2017-01-26T05:12:03.865Z,0.94
2017-01-26T05:12:29.976Z,1.02
2017-01-26T05:12:56.071Z,0.98
2017-01-26T05:13:22.162Z,1.05
2017-01-26T05:13:48.272Z,0.98
2017-01-26T05:14:14.373Z,0.98
2017-01-26T05:14:40.478Z,0.99
2017-01-26T05:15:06.565Z,0.99
2017-01-26T05:15:32.660Z,0.94
2017-01-26T05:15:58.763Z,1.06
2017-01-26T05:16:24.859Z,1.12
2017-01-26T05:16:50.954Z,1.02
2017-01-26T05:17:17.057Z,1.1
2017-01-26T05:17:43.151Z,1.08
2017-01-26T05:18:09.240Z,1.16
2017-01-26T05:18:35.344Z,1.13
2017-01-26T05:19:01.442Z,1.12
2017-01-26T05:19:27.530Z,1.23
2017-01-26T05:19:53.630Z,1.23
2017-01-26T05:20:19.718Z,1.19
2017-01-26T05:20:45.831Z,1.16
2017-01-26T05:21:11.929Z,1.16
2017-01-26T05:21:38.016Z,1.14
2017-01-26T05:22:04.117Z,1.23
2017-01-26T05:22:30.214Z,1.3
2017-01-26T05:22:56.303Z,1.3
2017-01-26T05:23:22.407Z,1.28
2017-01-26T05:23:48.514Z,1.26
2017-01-26T05:24:14.601Z,1.22
2017-01-26T05:24:40.699Z,1.34
2017-01-26T05:25:06.801Z,1.24
2017-01-26T05:25:32.896Z,1.34
2017-01-26T05:25:59.003Z,1.34
2017-01-26T05:26:25.087Z,1.42
2017-01-26T05:26:51.191Z,1.38
2017-01-26T05:27:17.295Z,1.35
2017-01-26T05:27:43.382Z,1.42
2017-01-26T05:28:09.483Z,1.38
2017-01-26T05:28:35.592Z,1.41
2017-01-26T05:29:01.685Z,1.44
2017-01-26T05:29:27.781Z,1.44
2017-01-26T05:29:53.892Z,1.38
2017-01-26T05:30:19.988Z,1.37
2017-01-26T05:30:46.077Z,1.42
2017-01-26T05:31:12.173Z,1.38
2017-01-26T05:31:38.269Z,1.3
2017-01-26T05:32:04.380Z,1.44
2017-01-26T05:32:30.466Z,1.42
2017-01-26T05:32:56.562Z,1.42
2017-01-26T05:33:22.697Z,1.5
2017-01-26T05:33:48.791Z,1.53
2017-01-26T05:34:14.875Z,1.49
2017-01-26T05:34:40.988Z,1.5
2017-01-26T05:35:07.085Z,1.53
2017-01-26T05:35:33.170Z,1.55
2017-01-26T05:35:59.275Z,1.45
2017-01-26T05:36:25.372Z,1.5
2017-01-26T05:36:51.473Z,1.48
2017-01-26T05:37:17.566Z,1.56
2017-01-26T05:37:43.653Z,1.53
2017-01-26T05:38:09.767Z,1.48
2017-01-26T05:38:35.861Z,1.5
2017-01-26T05:39:01.947Z,1.55
2017-01-26T05:39:28.057Z,1.52
2017-01-26T05:39:54.160Z,1.53
2017-01-26T05:40:20.243Z,1.45
2017-01-26T05:40:46.346Z,1.42
2017-01-26T05:41:12.449Z,1.55
2017-01-26T05:41:38.535Z,1.45
2017-01-26T05:42:04.641Z,1.44
2017-01-26T05:42:30.725Z,1.42
2017-01-26T05:42:56.834Z,1.49
2017-01-26T05:43:22.936Z,1.38
2017-01-26T05:43:49.024Z,1.42
2017-01-26T05:44:15.126Z,1.45
2017-01-26T05:44:41.232Z,1.45
2017-01-26T05:45:07.318Z,1.44
2017-01-26T05:45:33.419Z,1.45
2017-01-26T05:45:59.531Z,1.48
2017-01-26T05:46:25.659Z,1.49
2017-01-26T05:46:51.711Z,1.44
2017-01-26T05:47:17.812Z,1.55
2017-01-26T05:47:43.913Z,1.52
2017-01-26T05:48:10.016Z,1.56
2017-01-26T05:48:36.101Z,1.53