createdAt,value
2017-09-02T00:01:31.905Z,8.23
2017-09-02T00:03:58.405Z,8.43
2017-09-02T00:06:24.842Z,8.23
2017-09-02T00:08:51.294Z,8.40
2017-09-02T00:11:18.674Z,7.90
2017-09-02T00:13:45.694Z,9.10
2017-09-02T00:16:12.237Z,9.95
2017-09-02T00:18:38.720Z,9.52
2017-09-02T00:21:05.129Z,9.95
2017-09-02T00:23:31.680Z,9.85
2017-09-02T00:25:58.129Z,10.77
2017-09-02T00:28:24.584Z,9.18
2017-09-02T00:30:51.108Z,11.85
2017-09-02T00:33:17.546Z,10.77
2017-09-02T00:35:44.041Z,10.68
2017-09-02T00:38:10.485Z,10.05
2017-09-02T00:40:37.109Z,15.52
2017-09-02T00:43:03.681Z,12.98
2017-09-02T00:45:30.157Z,11.73
2017-09-02T00:47:56.613Z,17.55
2017-09-02T00:50:23.116Z,12.18
2017-09-02T00:52:49.628Z,11.40
2017-09-02T00:55:16.101Z,11.80
2017-09-02T00:57:42.589Z,9.95
2017-09-02T01:00:09.061Z,10.60
2017-09-02T01:02:35.577Z,11.35
2017-09-02T01:05:02.123Z,11.80
2017-09-02T01:07:28.685Z,10.73
2017-09-02T01:09:55.162Z,11.85
2017-09-02T01:12:21.745Z,11.95
2017-09-02T01:14:49.069Z,11.05
2017-09-02T01:17:15.556Z,12.75
2017-09-02T01:19:42.022Z,11.43
2017-09-02T01:22:08.481Z,10.35
2017-09-02T01:24:34.977Z,10.18
2017-09-02T01:27:01.462Z,10.68
2017-09-02T01:29:27.922Z,10.35
2017-09-02T01:31:54.346Z,10.43
2017-09-02T01:34:20.781Z,13.27
2017-09-02T01:36:47.311Z,11.82
2017-09-02T01:39:13.766Z,12.23
2017-09-02T01:41:40.310Z,11.77
2017-09-02T01:44:06.770Z,12.90
2017-09-02T01:46:33.233Z,13.07
2017-09-02T01:48:59.962Z,12.82
2017-09-02T01:51:26.429Z,14.30
2017-09-02T01:53:52.901Z,15.10
2017-09-02T01:56:19.334Z,10.20
2017-09-02T01:58:45.754Z,8.90
2017-09-02T02:01:12.534Z,10.13
2017-09-02T02:03:39.061Z,10.00
2017-09-02T02:06:05.517Z,10.55
2017-09-02T02:08:32.010Z,10.68
2017-09-02T02:10:58.505Z,9.70
2017-09-02T02:13:24.996Z,9.48
2017-09-02T02:15:51.408Z,8.82
2017-09-02T02:18:17.887Z,8.23
2017-09-02T02:20:44.329Z,9.60
2017-09-02T02:23:10.770Z,9.45
2017-09-02T02:25:37.257Z,10.15
2017-09-02T02:28:03.782Z,9.60
2017-09-02T02:30:30.221Z,11.20
2017-09-02T02:32:56.665Z,10.02
2017-09-02T02:35:23.202Z,11.57
2017-09-02T02:37:49.733Z,10.13
2017-09-02T02:40:16.230Z,10.02
2017-09-02T02:42:42.690Z,10.52
2017-09-02T02:45:09.130Z,11.43
2017-09-02T02:47:35.615Z,11.32
2017-09-02T02:50:02.817Z,12.80
2017-09-02T02:52:29.252Z,12.45
2017-09-02T02:54:55.777Z,11.70
2017-09-02T02:57:22.257Z,12.30
2017-09-02T02:59:48.761Z,12.10
2017-09-02T03:02:15.225Z,12.82
2017-09-02T03:04:41.729Z,10.88
2017-09-02T03:07:08.229Z,12.70
2017-09-02T03:09:34.734Z,13.95
2017-09-02T03:12:01.252Z,12.05
2017-09-02T03:14:27.687Z,10.48
2017-09-02T03:16:54.160Z,14.68
2017-09-02T03:19:20.591Z,12.73
2017-09-02T03:21:47.022Z,12.98
2017-09-02T03:24:13.502Z,12.20
2017-09-02T03:29:40.019Z,12.65
2017-09-02T03:32:06.449Z,13.77
2017-09-02T03:34:32.900Z,12.75
2017-09-02T03:36:59.320Z,12.55
2017-09-02T03:39:25.821Z,12.70
2017-09-02T03:41:52.250Z,12.00
2017-09-02T03:44:19.452Z,13.35
2017-09-02T03:46:46.120Z,15.10
2017-09-02T03:49:12.582Z,15.20
2017-09-02T03:51:39.012Z,14.57
2017-09-02T03:54:05.499Z,16.85
2017-09-02T03:56:31.948Z,16.25
2017-09-02T03:58:58.409Z,15.23
2017-09-02T04:01:24.865Z,15.98
2017-09-02T04:03:51.312Z,16.45
2017-09-02T04:06:17.798Z,17.35
2017-09-02T04:08:44.237Z,15.60
2017-09-02T04:11:10.666Z,16.40
2017-09-02T04:13:37.139Z,19.23
2017-09-02T04:16:03.620Z,15.90
2017-09-02T04:18:30.036Z,19.87
2017-09-02T04:20:56.497Z,18.35
2017-09-02T04:23:22.977Z,17.25
2017-09-02T04:25:49.431Z,16.75
2017-09-02T04:28:15.876Z,20.17
2017-09-02T04:30:42.328Z,18.65
2017-09-02T04:33:08.772Z,19.10
2017-09-02T04:35:35.261Z,19.25
2017-09-02T04:38:01.809Z,21.75
2017-09-02T04:40:28.259Z,20.98
2017-09-02T04:42:54.674Z,16.00
2017-09-02T04:45:21.165Z,15.18
2017-09-02T04:47:47.693Z,15.25
2017-09-02T04:50:14.153Z,15.52
2017-09-02T04:52:40.605Z,16.08
2017-09-02T04:55:07.066Z,17.77
2017-09-02T04:57:33.548Z,18.92
2017-09-02T05:00:00.047Z,15.38
2017-09-02T05:02:26.482Z,17.92
2017-09-02T05:04:52.917Z,17.20
2017-09-02T05:07:19.341Z,16.98
2017-09-02T05:09:45.809Z,16.87
2017-09-02T05:12:12.273Z,18.75
2017-09-02T05:14:38.689Z,17.70
2017-09-02T05:17:05.125Z,14.07
2017-09-02T05:19:31.624Z,12.57
2017-09-02T05:21:58.172Z,12.00
2017-09-02T05:24:24.604Z,12.05
2017-09-02T05:26:51.055Z,11.35
2017-09-02T05:29:17.534Z,11.48
2017-09-02T05:31:44.073Z,13.85
2017-09-02T05:34:10.506Z,12.45
2017-09-02T05:36:37.005Z,11.85
2017-09-02T05:39:03.536Z,12.68
2017-09-02T05:41:30.072Z,13.27
2017-09-02T05:43:56.517Z,13.62
2017-09-02T05:46:22.942Z,12.98
2017-09-02T05:48:49.400Z,15.20
2017-09-02T05:51:15.911Z,15.00
2017-09-02T05:53:42.322Z,16.17
2017-09-02T05:56:08.743Z,17.15
2017-09-02T05:58:35.239Z,18.95
2017-09-02T06:01:01.750Z,19.40
2017-09-02T06:03:28.204Z,19.12
2017-09-02T06:05:54.659Z,19.08
2017-09-02T06:08:21.266Z,19.27
2017-09-02T06:10:47.845Z,20.85
2017-09-02T06:13:14.327Z,18.37
2017-09-02T06:15:40.796Z,23.58
2017-09-02T06:18:07.219Z,21.67
2017-09-02T06:20:33.784Z,20.30
2017-09-02T06:23:00.213Z,19.58
2017-09-02T06:25:26.687Z,20.70
2017-09-02T06:27:53.151Z,18.35
2017-09-02T06:30:19.581Z,21.77
2017-09-02T06:32:46.017Z,22.83
2017-09-02T06:35:12.487Z,19.15
2017-09-02T06:37:38.912Z,21.90
2017-09-02T06:40:05.313Z,20.58
2017-09-02T06:42:31.846Z,21.95
2017-09-02T06:44:58.277Z,23.77
2017-09-02T06:47:24.748Z,20.40
2017-09-02T06:49:51.210Z,21.15
2017-09-02T06:52:17.693Z,22.65
2017-09-02T06:54:44.273Z,21.12
2017-09-02T06:57:10.702Z,19.27
2017-09-02T06:59:37.182Z,21.15
2017-09-02T07:02:03.642Z,21.02
2017-09-02T07:04:30.098Z,22.15
2017-09-02T07:06:56.500Z,22.85
2017-09-02T07:09:23.008Z,21.10
2017-09-02T07:11:50.024Z,22.77
2017-09-02T07:14:16.500Z,21.85
2017-09-02T07:16:43.037Z,21.33
2017-09-02T07:19:09.470Z,22.02
2017-09-02T07:21:35.917Z,22.15
2017-09-02T07:24:02.365Z,23.05
2017-09-02T07:26:28.820Z,21.00
2017-09-02T07:28:55.301Z,20.88
2017-09-02T07:31:21.813Z,23.65
2017-09-02T07:33:48.240Z,24.23
2017-09-02T07:36:14.714Z,21.90
2017-09-02T07:38:41.179Z,21.75
2017-09-02T07:41:07.601Z,20.23
2017-09-02T07:43:34.056Z,20.30
2017-09-02T07:46:00.886Z,21.25
2017-09-02T07:48:27.328Z,20.77
2017-09-02T07:50:53.788Z,20.92
2017-09-02T08:06:07.653Z,18.50
2017-09-02T08:08:34.061Z,21.50
2017-09-02T08:11:00.550Z,19.60
2017-09-02T08:13:27.046Z,19.92
2017-09-02T08:15:53.582Z,20.60
2017-09-02T08:18:20.155Z,18.08
2017-09-02T08:20:46.617Z,18.52
2017-09-02T08:23:13.094Z,17.98
2017-09-02T08:25:39.620Z,18.12
2017-09-02T08:28:06.063Z,17.77
2017-09-02T08:30:32.528Z,17.15
2017-09-02T08:32:59.008Z,16.70
2017-09-02T08:35:25.465Z,17.52
2017-09-02T08:37:51.912Z,16.33
2017-09-02T08:40:18.326Z,16.62
2017-09-02T08:42:44.802Z,16.15
2017-09-02T08:45:11.236Z,17.37
2017-09-02T08:47:37.776Z,17.02
2017-09-02T08:50:04.213Z,16.20
2017-09-02T08:52:30.667Z,14.87
2017-09-02T08:54:57.137Z,15.07
2017-09-02T08:57:23.624Z,14.38
2017-09-02T08:59:50.056Z,16.70
2017-09-02T09:02:16.571Z,15.60
2017-09-02T09:04:43.103Z,16.30
2017-09-02T09:07:09.588Z,17.50
2017-09-02T09:09:36.113Z,15.30
2017-09-02T09:12:02.582Z,14.77
2017-09-02T09:14:29.046Z,14.00
2017-09-02T09:16:55.463Z,12.48
2017-09-02T09:19:21.997Z,12.95
2017-09-02T09:21:48.418Z,14.10
2017-09-02T09:24:14.849Z,14.50
2017-09-02T09:26:41.321Z,13.40
2017-09-02T09:29:07.819Z,12.80
2017-09-02T09:31:34.244Z,12.70
2017-09-02T09:34:00.662Z,11.68
2017-09-02T09:36:27.115Z,10.07
2017-09-02T09:38:53.630Z,11.05
2017-09-02T09:41:20.087Z,10.80
2017-09-02T09:43:46.528Z,11.20
2017-09-02T09:46:12.970Z,11.40
2017-09-02T09:48:39.514Z,10.25
2017-09-02T09:51:05.973Z,11.48
2017-09-02T09:53:32.416Z,9.75
2017-09-02T09:55:58.874Z,9.80
2017-09-02T09:58:25.337Z,9.10
2017-09-02T10:00:52.047Z,9.10
2017-09-02T10:03:18.559Z,8.88
2017-09-02T10:05:45.044Z,9.73
2017-09-02T10:08:11.514Z,9.77
2017-09-02T10:10:37.971Z,8.27
2017-09-02T10:13:04.396Z,7.93
2017-09-02T10:15:30.854Z,9.15
2017-09-02T10:17:57.308Z,7.97
2017-09-02T10:20:23.826Z,7.47
2017-09-02T10:22:50.297Z,7.30
2017-09-02T10:25:16.750Z,7.72
2017-09-02T10:27:43.221Z,7.07
2017-09-02T10:30:09.725Z,8.27
2017-09-02T10:32:37.054Z,7.40
2017-09-02T10:35:03.574Z,6.82
2017-09-02T10:37:30.023Z,8.55
2017-09-02T10:39:57.242Z,9.13
2017-09-02T10:42:23.843Z,8.35
2017-09-02T10:44:50.290Z,6.70
2017-09-02T10:47:16.749Z,6.10
2017-09-02T10:49:43.192Z,5.68
2017-09-02T10:52:09.665Z,6.25
2017-09-02T10:54:36.113Z,5.30
2017-09-02T10:57:02.609Z,5.15
2017-09-02T10:59:29.858Z,5.45
2017-09-02T11:01:56.342Z,5.65
2017-09-02T11:04:22.762Z,6.87
2017-09-02T11:06:49.218Z,6.30
2017-09-02T11:09:15.730Z,5.25
2017-09-02T11:11:42.174Z,5.00
2017-09-02T11:14:08.629Z,5.18
2017-09-02T11:16:35.114Z,4.55
2017-09-02T11:19:01.590Z,5.07
2017-09-02T11:21:28.022Z,6.22
2017-09-02T11:23:54.536Z,5.30
2017-09-02T11:26:21.026Z,5.03
2017-09-02T11:28:47.532Z,5.25
2017-09-02T11:31:14.000Z,4.32
2017-09-02T11:33:40.473Z,5.80
2017-09-02T11:36:07.228Z,5.20
2017-09-02T11:38:33.737Z,5.15
2017-09-02T11:41:00.184Z,5.10
2017-09-02T11:43:26.633Z,5.00
2017-09-02T11:45:53.110Z,6.03
2017-09-02T11:48:19.549Z,5.12
2017-09-02T11:50:46.066Z,5.68
2017-09-02T11:53:12.573Z,5.20
2017-09-02T11:55:39.101Z,6.12
2017-09-02T11:58:05.603Z,6.47
2017-09-02T12:00:32.167Z,6.10
2017-09-02T12:02:58.676Z,6.20
2017-09-02T12:05:25.183Z,6.78
2017-09-02T12:07:51.669Z,6.25
2017-09-02T12:10:18.093Z,6.10
2017-09-02T12:12:44.578Z,5.55
2017-09-02T12:15:11.026Z,5.85
2017-09-02T12:17:37.488Z,6.10
2017-09-02T12:20:03.995Z,5.93
2017-09-02T12:22:30.434Z,6.18
2017-09-02T12:24:56.938Z,7.00
2017-09-02T12:27:23.421Z,6.10
2017-09-02T12:29:50.549Z,5.85
2017-09-02T12:32:16.997Z,5.80
2017-09-02T12:34:43.449Z,5.20
2017-09-02T12:37:09.856Z,4.80
2017-09-02T12:39:36.239Z,5.62
2017-09-02T12:42:02.670Z,5.60
2017-09-02T12:44:29.054Z,5.22
2017-09-02T12:46:55.622Z,5.40
2017-09-02T12:49:22.021Z,6.07
2017-09-02T12:51:48.397Z,5.00
2017-09-02T12:54:14.820Z,4.72
2017-09-02T12:56:41.295Z,4.70
2017-09-02T12:59:07.741Z,4.53
2017-09-02T13:01:34.165Z,4.32
2017-09-02T13:04:00.944Z,4.18
2017-09-02T13:06:27.393Z,4.40
2017-09-02T13:08:53.844Z,3.58
2017-09-02T13:11:20.270Z,3.80
2017-09-02T13:13:46.694Z,3.90
2017-09-02T13:16:13.133Z,3.90
2017-09-02T13:18:39.584Z,4.35
2017-09-02T13:21:06.062Z,4.65
2017-09-02T13:23:32.445Z,3.95
2017-09-02T13:25:58.891Z,4.25
2017-09-02T13:28:25.299Z,3.95
2017-09-02T13:30:51.729Z,4.55
2017-09-02T13:33:18.233Z,3.85
2017-09-02T13:35:44.649Z,4.05
2017-09-02T13:38:11.315Z,4.30
2017-09-02T13:40:37.738Z,4.32
2017-09-02T13:43:04.141Z,3.97
2017-09-02T13:45:30.580Z,4.65
2017-09-02T13:47:56.967Z,4.45
2017-09-02T13:50:23.351Z,5.43
2017-09-02T13:52:49.816Z,5.10
2017-09-02T13:55:16.225Z,3.55
2017-09-02T13:57:42.649Z,3.40
2017-09-02T14:00:09.614Z,3.92
2017-09-02T14:02:36.108Z,3.72
2017-09-02T14:05:02.525Z,4.05
2017-09-02T14:07:28.957Z,4.05
2017-09-02T14:09:55.689Z,3.78
2017-09-02T14:12:22.211Z,4.00
2017-09-02T14:14:48.681Z,3.90
2017-09-02T14:17:15.065Z,3.83
2017-09-02T14:19:41.468Z,4.15
2017-09-02T14:22:07.896Z,4.12
2017-09-02T14:24:34.387Z,4.40
2017-09-02T14:27:00.830Z,4.05
2017-09-02T14:29:27.218Z,3.62
2017-09-02T14:31:53.672Z,3.83
2017-09-02T14:34:20.084Z,3.42
2017-09-02T14:36:46.587Z,4.07
2017-09-02T14:39:12.977Z,3.70
2017-09-02T14:41:39.425Z,3.70
2017-09-02T14:44:05.861Z,3.75
2017-09-02T14:46:32.329Z,3.62
2017-09-02T14:48:58.825Z,3.37
2017-09-02T14:51:25.256Z,3.10
2017-09-02T14:53:51.741Z,3.53
2017-09-02T14:56:18.176Z,3.08
2017-09-02T14:58:44.606Z,3.00
2017-09-02T15:01:11.054Z,3.47
2017-09-02T15:03:38.089Z,3.20
2017-09-02T15:06:04.518Z,3.70
2017-09-02T15:08:30.980Z,3.30
2017-09-02T15:10:57.966Z,3.40
2017-09-02T15:13:24.376Z,2.87
2017-09-02T15:15:50.820Z,3.22
2017-09-02T15:18:17.198Z,2.90
2017-09-02T15:20:43.606Z,3.37
2017-09-02T15:23:10.004Z,3.05
2017-09-02T15:25:36.434Z,3.40
2017-09-02T15:28:02.828Z,3.50
2017-09-02T15:30:29.233Z,2.83
2017-09-02T15:32:55.689Z,2.87
2017-09-02T15:35:22.104Z,2.83
2017-09-02T15:37:48.538Z,2.87
2017-09-02T15:40:14.968Z,3.60
2017-09-02T15:42:41.361Z,3.20
2017-09-02T15:45:07.812Z,4.15
2017-09-02T15:47:34.251Z,3.03
2017-09-02T15:50:00.658Z,4.03
2017-09-02T15:52:27.060Z,3.47
2017-09-02T15:54:53.474Z,3.20
2017-09-02T15:57:19.910Z,3.30
2017-09-02T15:59:46.352Z,3.25
2017-09-02T16:02:12.744Z,3.20
2017-09-02T16:04:39.181Z,3.65
2017-09-02T16:07:05.710Z,3.97
2017-09-02T16:09:32.189Z,3.85
2017-09-02T16:11:58.582Z,3.60
2017-09-02T16:14:25.028Z,3.95
2017-09-02T16:16:51.429Z,3.80
2017-09-02T16:19:17.886Z,5.15
2017-09-02T16:21:44.303Z,5.20
2017-09-02T16:24:10.789Z,5.15
2017-09-02T16:26:37.184Z,4.43
2017-09-02T16:29:03.582Z,4.62
2017-09-02T16:31:30.014Z,3.87
2017-09-02T16:33:56.395Z,3.90
2017-09-02T16:36:22.776Z,4.20
2017-09-02T16:38:49.180Z,3.75
2017-09-02T16:41:15.574Z,3.80
2017-09-02T16:43:41.988Z,4.18
2017-09-02T16:46:08.382Z,4.55
2017-09-02T16:48:34.824Z,4.60
2017-09-02T16:51:01.908Z,5.15
2017-09-02T16:53:28.346Z,4.60
2017-09-02T16:55:54.781Z,4.40
2017-09-02T16:58:21.257Z,5.00
2017-09-02T17:00:47.758Z,5.60
2017-09-02T17:03:14.284Z,4.25
2017-09-02T17:05:40.718Z,5.00
2017-09-02T17:08:07.135Z,4.70
2017-09-02T17:10:33.626Z,5.30
2017-09-02T17:13:00.050Z,5.53
2017-09-02T17:15:26.493Z,5.30
2017-09-02T17:17:52.916Z,5.20
2017-09-02T17:20:19.372Z,5.25
2017-09-02T17:22:45.830Z,4.80
2017-09-02T17:25:12.297Z,4.87
2017-09-02T17:27:39.481Z,4.90
2017-09-02T17:30:05.890Z,5.40
2017-09-02T17:32:33.096Z,5.47
2017-09-02T17:34:59.477Z,6.80
2017-09-02T17:37:26.676Z,6.75
2017-09-02T17:39:53.765Z,7.82
2017-09-02T17:42:20.173Z,9.60
2017-09-02T17:44:46.558Z,8.00
2017-09-02T17:47:13.001Z,6.60
2017-09-02T17:49:39.444Z,5.43
2017-09-02T17:52:05.890Z,4.82
2017-09-02T17:54:33.277Z,4.28
2017-09-02T17:56:59.733Z,4.82
2017-09-02T17:59:26.229Z,4.70
2017-09-02T18:01:52.686Z,4.55
2017-09-02T18:04:19.105Z,4.62
2017-09-02T18:06:45.610Z,4.00
2017-09-02T18:09:12.094Z,4.80
2017-09-02T18:11:38.542Z,4.30
2017-09-02T18:14:04.951Z,3.67
2017-09-02T18:16:31.995Z,4.22
2017-09-02T18:18:58.394Z,3.50
2017-09-02T18:21:24.823Z,4.00
2017-09-02T18:23:51.271Z,3.20
2017-09-02T18:26:17.711Z,3.65
2017-09-02T18:28:44.101Z,4.28
2017-09-02T18:31:10.549Z,2.78
2017-09-02T18:33:36.984Z,2.90
2017-09-02T18:36:03.398Z,3.40
2017-09-02T18:38:29.870Z,3.40
2017-09-02T18:40:56.291Z,3.35
2017-09-02T18:43:22.741Z,3.25
2017-09-02T18:45:49.202Z,3.22
2017-09-02T18:48:15.648Z,3.28
2017-09-02T18:50:42.093Z,3.20
2017-09-02T18:53:08.562Z,2.80
2017-09-02T18:55:34.986Z,3.60
2017-09-02T18:58:01.401Z,3.50
2017-09-02T19:00:27.817Z,3.70
2017-09-02T19:02:54.234Z,3.72
2017-09-02T19:05:20.612Z,3.25
2017-09-02T19:07:46.984Z,3.65
2017-09-02T19:10:13.386Z,3.97
2017-09-02T19:12:39.808Z,4.03
2017-09-02T19:15:06.245Z,3.85
2017-09-02T19:17:32.653Z,4.53
2017-09-02T19:19:59.048Z,5.22
2017-09-02T19:22:25.482Z,4.53
2017-09-02T19:24:51.954Z,3.83
2017-09-02T19:27:18.366Z,3.92
2017-09-02T19:29:44.803Z,3.83
2017-09-02T19:32:11.213Z,3.80
2017-09-02T19:34:38.149Z,4.90
2017-09-02T19:37:04.622Z,4.10
2017-09-02T19:39:31.065Z,3.72
2017-09-02T19:41:57.528Z,3.65
2017-09-02T19:44:23.920Z,4.25
2017-09-02T19:46:50.317Z,4.00
2017-09-02T19:49:16.744Z,5.72
2017-09-02T19:51:43.151Z,7.47
2017-09-02T19:54:09.607Z,5.40
2017-09-02T19:56:36.079Z,4.53
2017-09-02T19:59:02.485Z,4.93
2017-09-02T20:01:28.935Z,3.92
2017-09-02T20:03:55.424Z,3.67
2017-09-02T20:06:21.956Z,4.05
2017-09-02T20:08:48.453Z,3.70
2017-09-02T20:11:14.952Z,4.12
2017-09-02T20:13:41.431Z,4.18
2017-09-02T20:16:08.016Z,4.70
2017-09-02T20:18:34.468Z,4.32
2017-09-02T20:21:00.909Z,4.20
2017-09-02T20:23:27.461Z,3.97
2017-09-02T20:25:53.960Z,4.45
2017-09-02T20:28:20.412Z,4.00
2017-09-02T20:30:46.920Z,4.00
2017-09-02T20:33:13.453Z,4.75
2017-09-02T20:35:39.990Z,4.07
2017-09-02T20:38:06.428Z,4.00
2017-09-02T20:40:32.933Z,4.20
2017-09-02T20:42:59.392Z,4.05
2017-09-02T20:45:25.913Z,3.60
2017-09-02T20:47:52.389Z,4.65
2017-09-02T20:50:18.871Z,6.03
2017-09-02T20:52:45.330Z,4.95
2017-09-02T20:55:11.898Z,5.15
2017-09-02T20:57:38.373Z,8.38
2017-09-02T21:00:04.869Z,5.78
2017-09-02T21:02:31.409Z,4.50
2017-09-02T21:04:57.902Z,4.80
2017-09-02T21:07:24.405Z,6.50
2017-09-02T21:09:50.873Z,4.55
2017-09-02T21:12:17.341Z,5.28
2017-09-02T21:14:43.815Z,4.57
2017-09-02T21:17:10.270Z,5.20
2017-09-02T21:19:36.694Z,4.70
2017-09-02T21:22:03.153Z,5.40
2017-09-02T21:24:29.697Z,5.20
2017-09-02T21:26:56.149Z,4.90
2017-09-02T21:29:22.929Z,4.78
2017-09-02T21:31:49.357Z,4.90
2017-09-02T21:34:15.914Z,5.18
2017-09-02T21:36:42.383Z,4.50
2017-09-02T21:39:08.813Z,5.20
2017-09-02T21:41:35.276Z,4.97
2017-09-02T21:44:01.805Z,4.53
2017-09-02T21:46:28.294Z,5.60
2017-09-02T21:48:54.787Z,5.65
2017-09-02T21:51:21.299Z,4.90
2017-09-02T21:53:47.796Z,5.20
2017-09-02T21:56:14.289Z,4.25
2017-09-02T21:58:40.752Z,4.87
2017-09-02T22:01:07.210Z,5.25
2017-09-02T22:03:33.786Z,4.60
2017-09-02T22:06:00.282Z,4.32
2017-09-02T22:08:26.773Z,5.25
2017-09-02T22:10:53.270Z,4.80
2017-09-02T22:13:19.713Z,5.10
2017-09-02T22:15:46.202Z,5.45
2017-09-02T22:18:12.633Z,5.30
2017-09-02T22:20:39.077Z,5.12
2017-09-02T22:23:05.606Z,5.60
2017-09-02T22:25:32.090Z,5.00
2017-09-02T22:27:58.561Z,5.50
2017-09-02T22:30:25.017Z,5.40
2017-09-02T22:32:51.515Z,5.40
2017-09-02T22:35:18.013Z,5.37
2017-09-02T22:37:44.474Z,5.55
2017-09-02T22:40:10.922Z,5.93
2017-09-02T22:42:37.385Z,4.82
2017-09-02T22:45:03.871Z,5.10
2017-09-02T22:47:30.625Z,4.80
2017-09-02T22:49:57.118Z,4.65
2017-09-02T22:52:23.630Z,4.10
2017-09-02T22:54:50.142Z,3.67
2017-09-02T22:57:16.631Z,4.82
2017-09-02T22:59:43.124Z,3.72
2017-09-02T23:02:09.558Z,4.72
2017-09-02T23:04:36.036Z,3.65
2017-09-02T23:07:02.572Z,4.18
2017-09-02T23:09:28.980Z,4.35
2017-09-02T23:11:56.104Z,4.10
2017-09-02T23:14:22.593Z,4.57
2017-09-02T23:16:49.073Z,4.12
2017-09-02T23:19:15.541Z,4.65
2017-09-02T23:21:42.055Z,4.90
2017-09-02T23:24:08.509Z,4.85
2017-09-02T23:26:34.993Z,5.40
2017-09-02T23:29:01.589Z,5.03
2017-09-02T23:31:28.040Z,4.80
2017-09-02T23:33:54.453Z,4.85
2017-09-02T23:36:20.902Z,4.68
2017-09-02T23:38:47.358Z,5.25
2017-09-02T23:41:13.864Z,6.28
2017-09-02T23:43:40.289Z,5.60
2017-09-02T23:46:06.724Z,5.53
2017-09-02T23:48:33.185Z,5.20
2017-09-02T23:50:59.721Z,4.90
2017-09-02T23:53:26.260Z,4.62
2017-09-02T23:55:52.769Z,4.45
2017-09-02T23:58:19.217Z,4.70
