createdAt,value
2022-11-26T00:02:31.252Z,7.32
2022-11-26T00:05:04.374Z,5.70
2022-11-26T00:07:37.452Z,6.30
2022-11-26T00:10:18.743Z,9.35
2022-11-26T00:12:51.384Z,11.18
2022-11-26T00:15:26.046Z,10.02
2022-11-26T00:17:58.454Z,7.82
2022-11-26T00:20:31.382Z,8.40
2022-11-26T00:23:04.628Z,10.90
2022-11-26T00:25:40.343Z,11.20
2022-11-26T00:28:26.215Z,11.00
2022-11-26T00:31:01.304Z,7.28
2022-11-26T00:33:33.942Z,4.68
2022-11-26T00:36:15.237Z,6.32
2022-11-26T00:38:53.567Z,6.90
2022-11-26T00:41:31.100Z,25.75
2022-11-26T00:44:04.075Z,21.13
2022-11-26T00:46:36.411Z,14.30
2022-11-26T00:49:08.781Z,11.43
2022-11-26T00:51:41.322Z,10.55
2022-11-26T00:54:18.104Z,12.15
2022-11-26T00:56:50.528Z,8.57
2022-11-26T00:59:23.262Z,8.80
2022-11-26T01:01:55.687Z,11.45
2022-11-26T01:04:28.204Z,9.30
2022-11-26T01:07:00.694Z,9.02
2022-11-26T01:09:33.777Z,10.95
2022-11-26T01:12:11.524Z,8.32
2022-11-26T01:14:44.286Z,11.13
2022-11-26T01:17:16.640Z,12.60
2022-11-26T01:19:48.997Z,7.65
2022-11-26T01:22:23.175Z,12.05
2022-11-26T01:24:56.221Z,8.25
2022-11-26T01:27:28.611Z,12.23
2022-11-26T01:30:00.966Z,7.03
2022-11-26T01:32:33.318Z,3.22
2022-11-26T01:35:06.506Z,4.35
2022-11-26T01:37:39.188Z,5.20
2022-11-26T01:40:38.634Z,7.45
2022-11-26T01:43:16.905Z,5.60
2022-11-26T01:45:49.335Z,6.60
2022-11-26T01:48:28.206Z,6.50
2022-11-26T01:51:03.589Z,7.17
2022-11-26T01:53:52.217Z,10.82
2022-11-26T01:56:32.551Z,4.00
2022-11-26T01:59:09.610Z,8.95
2022-11-26T02:01:42.082Z,5.97
2022-11-26T02:04:17.369Z,6.72
2022-11-26T02:06:51.273Z,9.68
2022-11-26T02:09:26.101Z,5.20
2022-11-26T02:11:59.214Z,5.13
2022-11-26T02:14:35.465Z,6.82
2022-11-26T02:17:16.110Z,6.57
2022-11-26T02:20:24.401Z,9.60
2022-11-26T02:23:35.124Z,10.02
2022-11-26T02:26:32.887Z,8.10
2022-11-26T02:29:14.609Z,11.80
2022-11-26T02:31:52.668Z,11.98
2022-11-26T02:34:37.192Z,11.57
2022-11-26T02:37:15.890Z,10.90
2022-11-26T02:39:48.329Z,10.60
2022-11-26T02:42:28.025Z,7.97
2022-11-26T02:45:04.166Z,8.07
2022-11-26T02:47:40.712Z,10.60
2022-11-26T02:50:18.262Z,13.30
2022-11-26T02:52:52.831Z,10.45
2022-11-26T02:55:28.871Z,5.47
2022-11-26T02:58:01.692Z,7.43
2022-11-26T03:00:36.564Z,6.05
2022-11-26T03:03:21.678Z,9.43
2022-11-26T03:05:56.739Z,4.88
2022-11-26T03:08:31.222Z,8.15
2022-11-26T03:11:04.403Z,8.65
2022-11-26T03:13:36.867Z,6.07
2022-11-26T03:16:09.284Z,8.80
2022-11-26T03:18:42.413Z,7.68
2022-11-26T03:21:14.777Z,11.77
2022-11-26T03:23:47.199Z,5.90
2022-11-26T03:26:19.565Z,13.00
2022-11-26T03:28:51.997Z,10.05
2022-11-26T03:31:24.373Z,14.13
2022-11-26T03:33:57.429Z,8.00
2022-11-26T03:36:29.816Z,17.27
2022-11-26T03:39:02.185Z,16.52
2022-11-26T03:41:34.548Z,9.80
2022-11-26T03:44:06.906Z,11.85
2022-11-26T03:46:39.329Z,5.68
2022-11-26T03:49:12.381Z,4.72
2022-11-26T03:51:44.762Z,7.00
2022-11-26T03:54:17.148Z,8.00
2022-11-26T03:56:49.532Z,4.22
2022-11-26T03:59:21.942Z,6.63
2022-11-26T04:01:54.355Z,7.40
2022-11-26T04:04:27.607Z,6.22
2022-11-26T04:07:00.849Z,9.48
2022-11-26T04:09:33.316Z,12.85
2022-11-26T04:12:06.071Z,18.38
2022-11-26T04:14:38.726Z,9.60
2022-11-26T04:17:11.727Z,8.73
2022-11-26T04:19:44.713Z,14.23
2022-11-26T04:22:17.112Z,12.07
2022-11-26T04:24:49.470Z,9.60
2022-11-26T04:27:21.848Z,12.63
2022-11-26T04:29:54.408Z,11.73
2022-11-26T04:32:26.780Z,9.90
2022-11-26T04:34:59.843Z,8.35
2022-11-26T04:37:32.214Z,9.35
2022-11-26T04:40:05.824Z,7.65
2022-11-26T04:42:38.205Z,6.47
2022-11-26T04:45:11.326Z,7.28
2022-11-26T04:47:43.705Z,6.78
2022-11-26T04:50:16.859Z,5.13
2022-11-26T04:52:49.212Z,5.80
2022-11-26T04:55:21.582Z,6.15
2022-11-26T04:57:54.330Z,11.90
2022-11-26T05:00:26.884Z,17.95
2022-11-26T05:02:59.309Z,11.23
2022-11-26T05:05:32.386Z,14.13
2022-11-26T05:08:05.161Z,9.80
2022-11-26T05:10:37.635Z,10.93
2022-11-26T05:13:10.273Z,11.80
2022-11-26T05:15:42.621Z,10.23
2022-11-26T05:18:15.028Z,7.97
2022-11-26T05:20:48.080Z,14.23
2022-11-26T05:23:20.467Z,14.57
2022-11-26T05:25:52.942Z,13.57
2022-11-26T05:28:25.345Z,23.48
2022-11-26T05:30:58.792Z,12.98
2022-11-26T05:33:31.593Z,18.08
2022-11-26T05:36:05.198Z,20.42
2022-11-26T05:38:37.641Z,18.23
2022-11-26T05:41:10.025Z,9.18
2022-11-26T05:43:42.420Z,19.70
2022-11-26T05:46:16.286Z,12.57
2022-11-26T05:48:48.816Z,16.70
2022-11-26T05:51:21.904Z,10.45
2022-11-26T05:53:54.192Z,6.25
2022-11-26T05:56:26.588Z,13.10
2022-11-26T05:58:58.889Z,11.30
2022-11-26T06:01:31.326Z,8.80
2022-11-26T06:04:03.990Z,15.40
2022-11-26T06:06:37.129Z,13.43
2022-11-26T06:09:09.472Z,10.63
2022-11-26T06:11:41.937Z,13.38
2022-11-26T06:14:14.378Z,10.60
2022-11-26T06:16:46.951Z,10.77
2022-11-26T06:19:19.495Z,10.82
2022-11-26T06:21:52.616Z,23.15
2022-11-26T06:24:25.010Z,25.10
2022-11-26T06:26:57.451Z,22.25
2022-11-26T06:29:29.799Z,18.77
2022-11-26T06:32:02.338Z,17.88
2022-11-26T06:34:34.710Z,23.48
2022-11-26T06:37:07.760Z,21.27
2022-11-26T06:39:40.102Z,28.70
2022-11-26T06:42:12.516Z,25.15
2022-11-26T06:44:45.795Z,26.50
2022-11-26T06:47:18.171Z,39.20
2022-11-26T06:49:50.675Z,39.92
2022-11-26T06:52:23.720Z,41.10
2022-11-26T06:54:56.084Z,45.92
2022-11-26T06:57:28.490Z,44.88
2022-11-26T07:00:01.164Z,32.63
2022-11-26T07:02:33.668Z,25.10
2022-11-26T07:05:06.449Z,24.40
2022-11-26T07:07:40.093Z,31.35
2022-11-26T07:10:12.523Z,23.90
2022-11-26T07:12:44.975Z,26.50
2022-11-26T07:15:17.451Z,29.83
2022-11-26T07:17:49.873Z,36.97
2022-11-26T07:20:22.229Z,19.35
2022-11-26T07:22:55.263Z,24.08
2022-11-26T07:25:27.608Z,12.15
2022-11-26T07:28:00.051Z,13.30
2022-11-26T07:30:32.379Z,24.63
2022-11-26T07:33:04.844Z,30.95
2022-11-26T07:35:37.771Z,31.50
2022-11-26T07:38:10.748Z,17.15
2022-11-26T07:40:43.158Z,10.02
2022-11-26T07:43:15.553Z,5.72
2022-11-26T07:45:47.969Z,8.48
2022-11-26T07:48:20.371Z,7.22
2022-11-26T07:50:52.777Z,8.20
2022-11-26T07:53:27.910Z,5.47
2022-11-26T07:56:03.080Z,11.40
2022-11-26T07:58:35.421Z,18.05
2022-11-26T08:01:09.124Z,17.83
2022-11-26T08:03:43.497Z,11.40
2022-11-26T08:06:17.654Z,10.80
2022-11-26T08:08:51.157Z,10.15
2022-11-26T08:11:27.671Z,7.47
2022-11-26T08:14:02.308Z,6.72
2022-11-26T08:16:34.863Z,9.10
2022-11-26T08:19:11.084Z,12.30
2022-11-26T08:21:43.468Z,6.88
2022-11-26T08:24:17.961Z,5.60
2022-11-26T08:26:50.383Z,9.43
2022-11-26T08:29:22.702Z,9.90
2022-11-26T08:31:54.995Z,7.60
2022-11-26T08:34:27.350Z,8.15
2022-11-26T08:36:59.727Z,5.72
2022-11-26T08:39:32.913Z,4.72
2022-11-26T08:42:05.345Z,6.72
2022-11-26T08:44:38.043Z,6.82
2022-11-26T08:47:10.643Z,7.38
2022-11-26T08:49:42.981Z,7.65
2022-11-26T08:52:15.505Z,5.45
2022-11-26T08:54:48.798Z,5.53
2022-11-26T08:57:21.425Z,13.95
2022-11-26T08:59:54.454Z,7.53
2022-11-26T09:02:26.946Z,8.10
2022-11-26T09:04:59.251Z,9.27
2022-11-26T09:07:31.672Z,6.53
2022-11-26T09:10:06.438Z,9.10
2022-11-26T09:12:38.855Z,8.27
2022-11-26T09:15:11.292Z,11.35
2022-11-26T09:17:43.659Z,6.35
2022-11-26T09:20:16.152Z,8.75
2022-11-26T09:22:48.494Z,7.32
2022-11-26T09:25:21.510Z,5.45
2022-11-26T09:27:53.801Z,9.60
2022-11-26T09:30:26.136Z,8.60
2022-11-26T09:32:58.512Z,7.82
2022-11-26T09:35:31.139Z,6.00
2022-11-26T09:38:03.497Z,7.22
2022-11-26T09:40:46.154Z,7.95
2022-11-26T09:43:27.939Z,11.02
2022-11-26T09:46:01.010Z,7.50
2022-11-26T09:48:33.963Z,6.28
2022-11-26T09:51:12.505Z,10.43
2022-11-26T09:53:46.998Z,8.75
2022-11-26T09:56:24.322Z,7.72
2022-11-26T09:59:00.964Z,6.85
2022-11-26T10:01:34.319Z,3.80
2022-11-26T10:04:07.245Z,4.93
2022-11-26T10:06:47.064Z,6.00
2022-11-26T10:12:25.813Z,5.30
2022-11-26T10:17:42.171Z,5.43
2022-11-26T10:20:49.394Z,11.70
2022-11-26T10:23:28.826Z,4.18
2022-11-26T10:26:11.339Z,4.85
2022-11-26T10:28:47.029Z,6.80
2022-11-26T10:31:21.769Z,13.90
2022-11-26T10:33:56.949Z,7.28
2022-11-26T10:36:35.167Z,6.47
2022-11-26T10:39:12.371Z,3.53
2022-11-26T10:41:45.071Z,4.95
2022-11-26T10:44:33.156Z,3.88
2022-11-26T10:47:30.225Z,4.80
2022-11-26T10:50:45.995Z,3.75
2022-11-26T10:58:29.698Z,4.50
2022-11-26T11:01:03.846Z,6.57
2022-11-26T11:06:40.390Z,3.47
2022-11-26T11:09:31.572Z,3.35
2022-11-26T11:12:22.146Z,4.15
2022-11-26T11:14:54.595Z,2.60
2022-11-26T11:17:32.780Z,5.47
2022-11-26T11:20:29.211Z,8.50
2022-11-26T11:23:06.089Z,3.55
2022-11-26T11:25:41.234Z,4.40
2022-11-26T11:28:18.319Z,4.80
2022-11-26T11:31:00.167Z,2.97
2022-11-26T11:33:33.316Z,3.35
2022-11-26T11:36:16.650Z,4.00
2022-11-26T11:38:50.990Z,7.22
2022-11-26T11:41:35.339Z,3.42
2022-11-26T11:44:16.315Z,4.82
2022-11-26T11:47:01.258Z,6.45
2022-11-26T11:49:50.348Z,6.18
2022-11-26T11:52:34.456Z,7.75
2022-11-26T11:55:19.329Z,5.78
2022-11-26T11:58:15.743Z,5.32
2022-11-26T12:00:56.339Z,4.43
2022-11-26T12:03:49.711Z,4.65
2022-11-26T12:06:35.967Z,5.18
2022-11-26T12:09:18.966Z,7.88
2022-11-26T12:11:57.650Z,3.70
2022-11-26T12:14:35.990Z,4.95
2022-11-26T12:17:15.871Z,6.65
2022-11-26T12:19:54.392Z,5.55
2022-11-26T12:22:32.818Z,9.48
2022-11-26T12:25:15.723Z,4.75
2022-11-26T12:27:54.640Z,5.63
2022-11-26T12:30:36.583Z,4.80
2022-11-26T12:33:16.486Z,10.10
2022-11-26T12:35:53.251Z,6.13
2022-11-26T12:38:29.962Z,4.25
2022-11-26T12:41:07.392Z,3.70
2022-11-26T12:43:52.879Z,4.18
2022-11-26T12:46:30.869Z,4.60
2022-11-26T12:49:12.645Z,4.85
2022-11-26T12:51:53.964Z,5.18
2022-11-26T12:54:33.399Z,3.42
2022-11-26T12:57:15.179Z,4.68
2022-11-26T12:59:54.939Z,4.95
2022-11-26T13:05:03.110Z,5.45
2022-11-26T13:07:52.544Z,4.60
2022-11-26T13:10:34.076Z,3.47
2022-11-26T13:13:17.492Z,5.07
2022-11-26T13:16:06.449Z,5.05
2022-11-26T13:18:43.164Z,4.10
2022-11-26T13:21:30.614Z,4.43
2022-11-26T13:24:25.265Z,9.32
2022-11-26T13:27:11.985Z,4.07
2022-11-26T13:30:05.088Z,3.58
2022-11-26T13:33:14.172Z,4.18
2022-11-26T13:36:11.904Z,3.05
2022-11-26T13:38:56.515Z,4.78
2022-11-26T13:41:59.091Z,4.55
2022-11-26T13:45:12.249Z,3.92
2022-11-26T13:47:50.202Z,3.35
2022-11-26T13:50:29.214Z,4.35
2022-11-26T13:53:05.925Z,3.33
2022-11-26T13:55:43.976Z,2.78
2022-11-26T13:58:20.733Z,7.20
2022-11-26T14:00:53.894Z,4.65
2022-11-26T14:03:44.140Z,4.68
2022-11-26T14:06:16.519Z,5.72
2022-11-26T14:08:50.562Z,4.35
2022-11-26T14:11:56.053Z,5.80
2022-11-26T14:14:37.127Z,3.03
2022-11-26T14:17:21.774Z,6.68
2022-11-26T14:20:01.486Z,5.93
2022-11-26T14:22:36.558Z,5.85
2022-11-26T14:25:12.210Z,5.22
2022-11-26T14:27:52.834Z,3.80
2022-11-26T14:30:27.278Z,3.65
2022-11-26T14:33:14.089Z,7.05
2022-11-26T14:35:54.262Z,7.22
2022-11-26T14:38:30.785Z,4.95
2022-11-26T14:41:03.130Z,7.50
2022-11-26T14:43:35.457Z,5.65
2022-11-26T14:46:13.497Z,6.72
2022-11-26T14:48:48.391Z,5.18
2022-11-26T14:51:24.298Z,8.27
2022-11-26T14:53:58.457Z,11.57
2022-11-26T14:56:31.252Z,5.75
2022-11-26T14:59:05.522Z,8.38
2022-11-26T15:01:43.951Z,7.70
2022-11-26T15:04:24.507Z,8.90
2022-11-26T15:06:57.944Z,11.80
2022-11-26T15:09:30.329Z,14.93
2022-11-26T15:12:09.937Z,18.00
2022-11-26T15:14:45.966Z,18.80
2022-11-26T15:17:20.625Z,14.68
2022-11-26T15:19:56.986Z,21.20
2022-11-26T15:22:33.739Z,12.80
2022-11-26T15:25:14.404Z,15.95
2022-11-26T15:27:58.180Z,13.60
2022-11-26T15:30:32.327Z,15.52
2022-11-26T15:33:13.163Z,13.40
2022-11-26T15:35:46.522Z,14.60
2022-11-26T15:38:20.163Z,22.42
2022-11-26T15:40:54.894Z,16.25
2022-11-26T15:43:31.946Z,27.35
2022-11-26T15:46:12.292Z,29.38
2022-11-26T15:48:52.874Z,19.15
2022-11-26T15:51:35.141Z,24.52
2022-11-26T15:54:20.056Z,22.48
2022-11-26T15:56:54.993Z,34.53
2022-11-26T15:59:30.077Z,46.38
2022-11-26T16:02:13.509Z,23.73
2022-11-26T16:04:49.399Z,27.20
2022-11-26T16:07:24.352Z,32.25
2022-11-26T16:10:19.420Z,30.27
2022-11-26T16:13:17.168Z,25.23
2022-11-26T16:15:55.779Z,32.35
2022-11-26T16:18:34.664Z,36.90
2022-11-26T16:21:14.154Z,47.47
2022-11-26T16:23:53.166Z,70.70
2022-11-26T16:26:26.095Z,69.40
2022-11-26T16:28:58.381Z,53.03
2022-11-26T16:31:31.635Z,69.88
2022-11-26T16:34:09.226Z,67.60
2022-11-26T16:36:43.133Z,28.10
2022-11-26T16:39:17.189Z,12.38
2022-11-26T16:41:49.474Z,27.42
2022-11-26T16:44:21.874Z,14.80
2022-11-26T16:46:54.314Z,9.73
2022-11-26T16:49:29.338Z,9.85
2022-11-26T16:52:01.598Z,10.10
2022-11-26T16:54:34.570Z,8.45
2022-11-26T16:57:13.967Z,14.43
2022-11-26T16:59:50.598Z,11.70
2022-11-26T17:02:24.083Z,9.95
2022-11-26T17:04:56.473Z,11.20
2022-11-26T17:07:38.616Z,7.85
2022-11-26T17:10:14.540Z,13.07
2022-11-26T17:12:47.050Z,12.57
2022-11-26T17:15:19.427Z,7.88
2022-11-26T17:18:01.779Z,6.15
2022-11-26T17:20:34.090Z,10.13
2022-11-26T17:23:06.411Z,8.32
2022-11-26T17:25:39.431Z,10.15
2022-11-26T17:28:12.683Z,11.10
2022-11-26T17:30:45.300Z,7.78
2022-11-26T17:33:18.479Z,10.77
2022-11-26T17:35:50.956Z,8.30
2022-11-26T17:38:23.306Z,17.40
2022-11-26T17:40:56.308Z,14.05
2022-11-26T17:43:28.652Z,14.13
2022-11-26T17:46:01.740Z,9.55
2022-11-26T17:48:34.082Z,9.27
2022-11-26T17:51:06.549Z,9.57
2022-11-26T17:53:38.879Z,9.65
2022-11-26T17:56:17.780Z,6.78
2022-11-26T17:58:50.458Z,7.40
2022-11-26T18:01:22.849Z,13.57
2022-11-26T18:03:55.265Z,23.25
2022-11-26T18:06:38.150Z,22.33
2022-11-26T18:09:10.482Z,10.43
2022-11-26T18:11:45.867Z,12.90
2022-11-26T18:14:18.693Z,21.15
2022-11-26T18:16:51.720Z,15.88
2022-11-26T18:19:24.102Z,17.52
2022-11-26T18:21:56.822Z,14.43
2022-11-26T18:24:30.446Z,11.93
2022-11-26T18:27:03.696Z,12.77
2022-11-26T18:29:36.123Z,12.27
2022-11-26T18:32:08.438Z,15.05
2022-11-26T18:34:41.040Z,20.15
2022-11-26T18:37:13.362Z,13.88
2022-11-26T18:39:45.833Z,14.98
2022-11-26T18:45:14.225Z,14.25
2022-11-26T18:47:46.578Z,11.75
2022-11-26T18:50:19.297Z,8.27
2022-11-26T18:52:51.667Z,10.88
2022-11-26T18:55:23.972Z,10.98
2022-11-26T18:57:57.106Z,9.43
2022-11-26T19:00:29.446Z,11.32
2022-11-26T19:03:01.834Z,10.05
2022-11-26T19:05:34.164Z,22.08
2022-11-26T19:08:06.890Z,11.25
2022-11-26T19:10:39.620Z,11.73
2022-11-26T19:13:12.909Z,17.70
2022-11-26T19:15:46.031Z,13.02
2022-11-26T19:18:18.325Z,15.68
2022-11-26T19:20:52.317Z,12.75
2022-11-26T19:23:28.010Z,7.70
2022-11-26T19:26:04.559Z,8.75
2022-11-26T19:28:37.567Z,8.65
2022-11-26T19:31:11.682Z,27.83
2022-11-26T19:33:46.738Z,14.57
2022-11-26T19:36:19.765Z,8.85
2022-11-26T19:38:54.924Z,17.77
2022-11-26T19:41:28.328Z,19.55
2022-11-26T19:44:03.348Z,13.07
2022-11-26T19:46:37.439Z,8.75
2022-11-26T19:49:12.110Z,11.95
2022-11-26T19:51:44.617Z,14.68
2022-11-26T19:54:17.444Z,13.32
2022-11-26T19:56:49.773Z,6.28
2022-11-26T19:59:22.781Z,11.48
2022-11-26T20:01:55.174Z,11.07
2022-11-26T20:04:28.916Z,9.85
2022-11-26T20:07:01.354Z,7.45
2022-11-26T20:09:33.951Z,81.43
2022-11-26T20:12:06.613Z,43.75
2022-11-26T20:14:39.634Z,15.43
2022-11-26T20:17:12.039Z,9.60
2022-11-26T20:19:45.181Z,8.23
2022-11-26T20:22:18.213Z,14.65
2022-11-26T20:24:50.638Z,17.40
2022-11-26T20:27:23.447Z,10.93
2022-11-26T20:29:56.426Z,8.82
2022-11-26T20:32:28.732Z,18.25
2022-11-26T20:35:01.085Z,20.63
2022-11-26T20:37:33.411Z,17.02
2022-11-26T20:40:07.086Z,12.52
2022-11-26T20:42:40.149Z,13.90
2022-11-26T20:45:13.586Z,9.32
2022-11-26T20:47:45.887Z,38.90
2022-11-26T20:50:18.360Z,46.22
2022-11-26T20:52:50.700Z,23.92
2022-11-26T20:55:24.422Z,29.20
2022-11-26T20:57:56.780Z,30.33
2022-11-26T21:00:29.775Z,29.70
2022-11-26T21:03:02.161Z,34.83
2022-11-26T21:05:34.615Z,20.20
2022-11-26T21:08:07.233Z,23.70
2022-11-26T21:10:40.477Z,11.88
2022-11-26T21:13:14.507Z,20.38
2022-11-26T21:15:47.534Z,36.80
2022-11-26T21:18:20.396Z,33.50
2022-11-26T21:20:53.334Z,67.45
2022-11-26T21:23:26.478Z,62.83
2022-11-26T21:26:05.071Z,41.95
2022-11-26T21:28:37.768Z,45.72
2022-11-26T21:31:16.348Z,50.95
2022-11-26T21:33:54.670Z,50.28
2022-11-26T21:36:28.163Z,25.10
2022-11-26T21:39:01.301Z,15.00
2022-11-26T21:41:33.914Z,16.63
2022-11-26T21:44:06.338Z,46.00
2022-11-26T21:46:39.471Z,26.00
2022-11-26T21:49:12.121Z,8.38
2022-11-26T21:51:44.513Z,10.48
2022-11-26T21:54:16.914Z,11.98
2022-11-26T21:56:49.262Z,8.00
2022-11-26T21:59:21.556Z,37.67
2022-11-26T22:01:54.830Z,12.20
2022-11-26T22:04:27.211Z,12.68
2022-11-26T22:06:59.641Z,12.50
2022-11-26T22:09:32.555Z,9.45
2022-11-26T22:12:05.532Z,9.98
2022-11-26T22:14:37.947Z,6.40
2022-11-26T22:17:10.973Z,9.93
2022-11-26T22:19:43.310Z,11.38
2022-11-26T22:22:15.694Z,13.23
2022-11-26T22:24:48.603Z,12.07
2022-11-26T22:27:21.043Z,17.50
2022-11-26T22:29:53.388Z,16.70
2022-11-26T22:32:26.423Z,17.92
2022-11-26T22:34:58.847Z,12.43
2022-11-26T22:37:31.190Z,24.55
2022-11-26T22:40:04.240Z,15.50
2022-11-26T22:42:36.618Z,11.15
2022-11-26T22:45:10.865Z,14.93
2022-11-26T22:47:46.474Z,10.82
2022-11-26T22:50:21.954Z,7.68
2022-11-26T22:52:54.283Z,10.60
2022-11-26T22:55:26.613Z,7.53
2022-11-26T22:57:58.941Z,9.30
2022-11-26T23:00:50.095Z,8.80
2022-11-26T23:03:24.854Z,6.60
2022-11-26T23:06:02.330Z,7.68
2022-11-26T23:08:35.507Z,9.55
2022-11-26T23:11:21.222Z,18.77
2022-11-26T23:13:54.184Z,23.95
2022-11-26T23:16:26.850Z,21.55
2022-11-26T23:19:00.094Z,24.80
2022-11-26T23:21:34.645Z,22.33
2022-11-26T23:24:07.534Z,25.17
2022-11-26T23:26:40.856Z,17.33
2022-11-26T23:29:13.622Z,13.13
2022-11-26T23:31:45.988Z,30.17
2022-11-26T23:34:19.110Z,24.02
2022-11-26T23:36:51.449Z,23.85
2022-11-26T23:39:23.786Z,25.23
2022-11-26T23:41:56.138Z,18.17
2022-11-26T23:44:28.504Z,27.52
2022-11-26T23:47:00.850Z,21.77
2022-11-26T23:49:33.956Z,23.65
2022-11-26T23:52:06.465Z,23.05
2022-11-26T23:54:38.772Z,19.38
2022-11-26T23:57:15.020Z,20.35
2022-11-26T23:59:47.662Z,20.30
