createdAt,value
2018-12-30T09:59:47.629Z,308.00
2018-12-30T10:01:37.527Z,948.00
2018-12-30T10:02:37.504Z,1084.00
2018-12-30T10:04:12.942Z,948.00
2018-12-30T10:05:12.909Z,1016.00
2018-12-30T10:06:43.560Z,1300.00
2018-12-30T10:07:43.527Z,1496.00
2018-12-30T10:09:13.997Z,840.00
2018-12-30T10:10:13.986Z,860.00
2018-12-30T10:11:44.455Z,976.00
2018-12-30T10:12:44.427Z,1124.00
2018-12-30T10:14:14.906Z,928.00
2018-12-30T10:15:14.885Z,1072.00
2018-12-30T10:16:45.369Z,1320.00
2018-12-30T10:17:45.333Z,1044.00
2018-12-30T10:19:15.818Z,1720.00
2018-12-30T10:20:15.803Z,1424.00
2018-12-30T10:21:46.267Z,1732.00
2018-12-30T10:22:46.302Z,1888.00
2018-12-30T10:24:16.708Z,1820.00
2018-12-30T10:25:16.691Z,1652.00
2018-12-30T10:26:47.157Z,1440.00
2018-12-30T10:27:47.142Z,1592.00
2018-12-30T10:29:17.638Z,2040.00
2018-12-30T10:30:17.600Z,2204.00
2018-12-30T10:31:17.590Z,1440.00
2018-12-30T10:32:17.578Z,2120.00
2018-12-30T10:33:17.571Z,2284.00
2018-12-30T10:34:17.561Z,2020.00
2018-12-30T10:35:17.547Z,2132.00
2018-12-30T10:36:17.541Z,2120.00
2018-12-30T10:37:17.536Z,1548.00
2018-12-30T10:38:17.515Z,1628.00
2018-12-30T10:39:17.506Z,1224.00
2018-12-30T10:40:17.489Z,1172.00
2018-12-30T10:41:17.483Z,1400.00
2018-12-30T10:42:17.469Z,1312.00
2018-12-30T10:43:17.463Z,1360.00
2018-12-30T10:44:17.448Z,1596.00
2018-12-30T10:45:17.451Z,1548.00
2018-12-30T10:46:17.428Z,1068.00
2018-12-30T10:47:17.457Z,1320.00
2018-12-30T10:48:17.406Z,1424.00
2018-12-30T10:49:17.393Z,1664.00
2018-12-30T10:50:17.394Z,1544.00
2018-12-30T10:51:17.370Z,1836.00
2018-12-30T10:52:17.366Z,1752.00
2018-12-30T10:53:17.347Z,1440.00
2018-12-30T10:54:17.343Z,1904.00
2018-12-30T10:55:17.329Z,1796.00
2018-12-30T10:56:17.319Z,1900.00
2018-12-30T10:57:17.308Z,2452.00
2018-12-30T10:58:17.313Z,2364.00
2018-12-30T10:59:17.281Z,2160.00
2018-12-30T11:00:17.271Z,2032.00
2018-12-30T11:01:17.269Z,2088.00
2018-12-30T11:02:17.255Z,2140.00
2018-12-30T11:03:17.241Z,1688.00
2018-12-30T11:04:17.240Z,1396.00
2018-12-30T11:05:17.219Z,1724.00
2018-12-30T11:06:17.207Z,1844.00
2018-12-30T11:07:17.198Z,1596.00
2018-12-30T11:08:17.199Z,1740.00
2018-12-30T11:09:17.182Z,1740.00
2018-12-30T11:10:17.166Z,1340.00
2018-12-30T11:11:17.153Z,1624.00
2018-12-30T11:12:17.151Z,2004.00
2018-12-30T11:13:17.137Z,1736.00
2018-12-30T11:14:17.117Z,1972.00
2018-12-30T11:15:17.123Z,1996.00
2018-12-30T11:16:17.097Z,2004.00
2018-12-30T11:17:17.097Z,2456.00
2018-12-30T11:18:17.086Z,2432.00
2018-12-30T11:19:17.076Z,1800.00
2018-12-30T11:20:17.054Z,2316.00
2018-12-30T11:21:17.043Z,2140.00
2018-12-30T11:22:17.036Z,2112.00
2018-12-30T11:23:17.036Z,2332.00
2018-12-30T11:24:17.021Z,2828.00
2018-12-30T11:25:17.015Z,2716.00
2018-12-30T11:26:16.998Z,2072.00
2018-12-30T11:27:16.978Z,1732.00
2018-12-30T11:28:16.976Z,1304.00
2018-12-30T11:29:16.960Z,1732.00
2018-12-30T11:30:16.947Z,2156.00
2018-12-30T11:31:16.944Z,1752.00
2018-12-30T11:32:16.930Z,1464.00
2018-12-30T11:33:16.923Z,1280.00
2018-12-30T11:34:16.919Z,1648.00
2018-12-30T11:35:16.900Z,1672.00
2018-12-30T11:36:17.667Z,2000.00
2018-12-30T11:37:16.877Z,1564.00
2018-12-30T11:38:16.912Z,1644.00
2018-12-30T11:39:16.863Z,1436.00
2018-12-30T11:40:16.849Z,1524.00
2018-12-30T11:41:16.854Z,1748.00
2018-12-30T11:42:16.819Z,1960.00
2018-12-30T11:43:16.810Z,1564.00
2018-12-30T11:44:16.808Z,1708.00
2018-12-30T11:45:16.805Z,1428.00
2018-12-30T11:46:16.774Z,916.00
2018-12-30T11:47:16.766Z,1216.00
2018-12-30T11:48:16.761Z,1504.00
2018-12-30T11:49:16.745Z,1556.00
2018-12-30T11:50:16.734Z,1088.00
2018-12-30T11:51:16.733Z,1156.00
2018-12-30T11:52:16.708Z,1552.00
2018-12-30T11:53:16.698Z,1816.00
2018-12-30T11:54:16.942Z,2144.00
2018-12-30T11:55:16.670Z,1908.00
2018-12-30T11:56:16.667Z,1616.00
2018-12-30T11:57:16.658Z,1156.00
2018-12-30T11:58:16.643Z,1200.00
2018-12-30T11:59:16.642Z,1036.00
2018-12-30T12:00:16.618Z,1212.00
2018-12-30T12:01:16.613Z,1508.00
2018-12-30T12:02:23.839Z,1208.00
2018-12-30T12:03:17.590Z,956.00
2018-12-30T12:04:16.585Z,660.00
2018-12-30T12:05:16.574Z,968.00
2018-12-30T12:06:16.552Z,1132.00
2018-12-30T12:07:16.551Z,1132.00
2018-12-30T12:08:16.537Z,772.00
2018-12-30T12:09:16.522Z,740.00
2018-12-30T12:10:16.510Z,656.00
2018-12-30T12:11:16.500Z,680.00
2018-12-30T12:12:16.547Z,752.00
2018-12-30T12:13:16.481Z,716.00
2018-12-30T12:14:16.477Z,980.00
2018-12-30T12:15:16.456Z,1116.00
2018-12-30T12:16:16.452Z,1344.00
2018-12-30T12:17:16.434Z,1072.00
2018-12-30T12:18:16.425Z,1296.00
2018-12-30T12:19:16.414Z,1356.00
2018-12-30T12:20:16.403Z,1248.00
2018-12-30T12:21:16.388Z,952.00
2018-12-30T12:22:16.379Z,1064.00
2018-12-30T12:23:16.363Z,1204.00
2018-12-30T12:24:24.122Z,1140.00
2018-12-30T12:25:17.339Z,972.00
2018-12-30T12:26:16.326Z,1200.00
2018-12-30T12:27:16.323Z,1104.00
2018-12-30T12:28:16.305Z,1064.00
2018-12-30T12:29:16.297Z,944.00
2018-12-30T12:30:16.284Z,756.00
2018-12-30T12:31:16.279Z,908.00
2018-12-30T12:32:16.262Z,984.00
2018-12-30T12:33:16.250Z,1040.00
2018-12-30T12:34:17.549Z,1036.00
2018-12-30T12:35:16.228Z,804.00
2018-12-30T12:36:16.225Z,912.00
2018-12-30T12:37:16.213Z,860.00
2018-12-30T12:38:16.195Z,680.00
2018-12-30T12:39:16.182Z,668.00
2018-12-30T12:40:16.170Z,732.00
2018-12-30T12:41:16.167Z,640.00
2018-12-30T12:42:16.156Z,660.00
2018-12-30T12:43:16.139Z,560.00
2018-12-30T12:44:16.130Z,704.00
2018-12-30T12:45:16.118Z,700.00
2018-12-30T12:46:16.105Z,556.00
2018-12-30T12:47:16.109Z,524.00
2018-12-30T12:48:16.100Z,588.00
2018-12-30T12:49:16.074Z,640.00
2018-12-30T12:50:16.060Z,508.00
2018-12-30T12:51:16.049Z,476.00
2018-12-30T12:52:16.037Z,484.00
2018-12-30T12:53:16.033Z,592.00
2018-12-30T12:54:16.017Z,612.00
2018-12-30T12:55:16.006Z,584.00
2018-12-30T12:56:15.995Z,480.00
2018-12-30T12:57:15.982Z,504.00
2018-12-30T12:58:15.980Z,872.00
2018-12-30T12:59:15.961Z,848.00
2018-12-30T13:00:15.957Z,496.00
2018-12-30T13:01:15.938Z,740.00
2018-12-30T13:02:15.937Z,840.00
2018-12-30T13:03:15.926Z,712.00
2018-12-30T13:04:15.908Z,684.00
2018-12-30T13:05:15.895Z,612.00
2018-12-30T13:06:15.890Z,636.00
2018-12-30T13:07:15.876Z,732.00
2018-12-30T13:08:15.862Z,636.00
2018-12-30T13:09:15.859Z,732.00
2018-12-30T13:10:15.840Z,768.00
2018-12-30T13:11:15.861Z,752.00
2018-12-30T13:12:15.825Z,660.00
2018-12-30T13:13:15.824Z,620.00
2018-12-30T13:14:15.793Z,676.00
2018-12-30T13:15:15.785Z,640.00
2018-12-30T13:16:15.772Z,648.00
2018-12-30T13:17:15.763Z,608.00
2018-12-30T13:18:15.758Z,632.00
2018-12-30T13:19:15.741Z,568.00
2018-12-30T13:20:15.776Z,712.00
2018-12-30T13:21:15.720Z,696.00
2018-12-30T13:22:15.716Z,676.00
2018-12-30T13:23:15.700Z,588.00
2018-12-30T13:24:15.688Z,556.00
2018-12-30T13:25:15.675Z,480.00
2018-12-30T13:26:15.674Z,468.00
2018-12-30T13:27:15.664Z,476.00
2018-12-30T13:28:15.645Z,572.00
2018-12-30T13:29:15.633Z,536.00
2018-12-30T13:30:15.626Z,584.00
2018-12-30T13:31:15.624Z,640.00
2018-12-30T13:32:15.616Z,576.00
2018-12-30T13:33:15.587Z,664.00
2018-12-30T13:34:15.574Z,684.00
2018-12-30T13:35:15.665Z,692.00
2018-12-30T13:36:15.566Z,632.00
2018-12-30T13:37:15.544Z,676.00
2018-12-30T13:38:15.534Z,724.00
2018-12-30T13:39:15.524Z,772.00
2018-12-30T13:40:15.510Z,668.00
2018-12-30T13:41:15.506Z,612.00
2018-12-30T13:42:15.488Z,484.00
2018-12-30T13:43:15.482Z,432.00
2018-12-30T13:44:15.494Z,388.00
2018-12-30T13:45:15.458Z,364.00
2018-12-30T13:46:15.442Z,384.00
2018-12-30T13:47:15.434Z,448.00
2018-12-30T13:48:15.425Z,540.00
2018-12-30T13:49:15.412Z,448.00
2018-12-30T13:50:15.404Z,368.00
2018-12-30T13:51:15.388Z,340.00
2018-12-30T13:52:15.377Z,292.00
2018-12-30T13:53:15.370Z,296.00
2018-12-30T13:54:15.358Z,380.00
2018-12-30T13:55:15.344Z,532.00
2018-12-30T13:56:15.342Z,740.00
2018-12-30T13:57:15.321Z,716.00
2018-12-30T13:58:15.313Z,372.00
2018-12-30T13:59:15.301Z,244.00
2018-12-30T14:00:15.292Z,160.00
2018-12-30T14:01:15.299Z,256.00
2018-12-30T14:02:15.295Z,332.00
2018-12-30T14:03:15.254Z,324.00
2018-12-30T14:04:15.254Z,256.00
2018-12-30T14:05:15.232Z,256.00
2018-12-30T14:06:15.223Z,292.00
2018-12-30T14:07:15.212Z,340.00
2018-12-30T14:08:15.215Z,416.00
2018-12-30T14:09:15.188Z,404.00
2018-12-30T14:10:15.177Z,320.00
2018-12-30T14:11:15.240Z,280.00
2018-12-30T14:12:15.160Z,204.00
2018-12-30T14:13:15.615Z,128.00
2018-12-30T14:14:15.136Z,108.00
2018-12-30T14:15:15.129Z,144.00
2018-12-30T14:16:15.125Z,208.00
2018-12-30T14:17:15.102Z,308.00
2018-12-30T14:18:15.101Z,300.00
2018-12-30T14:19:15.084Z,288.00
2018-12-30T14:20:15.095Z,220.00
2018-12-30T14:21:15.188Z,168.00
2018-12-30T14:22:15.046Z,144.00
2018-12-30T14:23:15.048Z,132.00
2018-12-30T14:24:15.030Z,108.00
2018-12-30T14:25:15.021Z,76.00
2018-12-30T14:26:15.043Z,68.00
2018-12-30T14:27:15.000Z,68.00
2018-12-30T14:28:14.985Z,64.00
2018-12-30T14:29:14.977Z,80.00
2018-12-30T14:30:14.967Z,72.00
2018-12-30T14:31:14.944Z,60.00
2018-12-30T14:32:14.934Z,60.00
2018-12-30T14:33:14.935Z,68.00
2018-12-30T14:34:14.914Z,100.00
2018-12-30T14:35:15.002Z,120.00
2018-12-30T14:36:14.893Z,120.00
2018-12-30T14:37:14.880Z,148.00
2018-12-30T14:38:14.869Z,172.00
2018-12-30T14:39:14.855Z,192.00
2018-12-30T14:40:14.849Z,200.00
2018-12-30T14:41:14.835Z,180.00
2018-12-30T14:42:14.823Z,132.00
2018-12-30T14:43:14.817Z,88.00
2018-12-30T14:44:14.809Z,72.00
2018-12-30T14:45:14.791Z,92.00
2018-12-30T14:46:14.780Z,104.00
2018-12-30T14:47:14.768Z,88.00
2018-12-30T14:48:14.796Z,68.00
2018-12-30T14:49:14.746Z,52.00
2018-12-30T14:50:14.737Z,56.00
2018-12-30T14:51:14.727Z,64.00
2018-12-30T14:52:14.723Z,80.00
2018-12-30T14:53:19.212Z,92.00
2018-12-30T14:54:14.972Z,72.00
2018-12-30T14:55:14.680Z,56.00
2018-12-30T14:56:14.667Z,60.00
2018-12-30T14:57:14.662Z,60.00
2018-12-30T14:58:14.648Z,64.00
2018-12-30T14:59:14.640Z,56.00
2018-12-30T15:00:14.639Z,40.00
2018-12-30T15:01:15.179Z,36.00
2018-12-30T15:02:14.604Z,24.00
2018-12-30T15:03:14.597Z,20.00
2018-12-30T15:04:14.587Z,16.00
2018-12-30T15:05:14.572Z,12.00
2018-12-30T15:06:14.570Z,16.00
2018-12-30T15:07:14.559Z,12.00
2018-12-30T15:08:14.650Z,8.00
2018-12-30T15:09:14.534Z,8.00
2018-12-30T15:10:14.515Z,8.00
2018-12-30T15:11:14.510Z,4.00
2018-12-30T15:12:14.493Z,4.00
2018-12-30T15:13:14.494Z,4.00
2018-12-30T15:14:14.470Z,8.00
2018-12-30T15:15:14.477Z,8.00
2018-12-30T15:16:14.614Z,8.00
2018-12-30T15:17:14.526Z,8.00
2018-12-30T15:18:14.427Z,4.00
2018-12-30T15:19:14.417Z,4.00
2018-12-30T15:20:14.412Z,4.00
2018-12-30T15:21:14.395Z,4.00
2018-12-30T15:22:14.382Z,4.00
2018-12-30T15:23:14.381Z,4.00
2018-12-30T15:24:14.358Z,0.00
2018-12-30T15:25:14.393Z,0.00
2018-12-30T15:26:14.338Z,0.00
2018-12-30T15:27:14.328Z,0.00
2018-12-30T15:28:14.417Z,0.00
2018-12-30T15:29:14.312Z,0.00
2018-12-30T15:30:14.307Z,0.00
2018-12-30T15:31:14.316Z,0.00
2018-12-30T15:32:14.270Z,0.00
2018-12-30T15:33:14.260Z,0.00
2018-12-30T15:34:14.247Z,0.00
2018-12-30T15:35:14.238Z,0.00
2018-12-30T15:36:14.227Z,0.00
2018-12-30T15:37:14.214Z,0.00
2018-12-30T15:38:14.206Z,0.00
2018-12-30T15:39:14.195Z,0.00
2018-12-30T15:40:14.182Z,0.00
2018-12-30T15:41:14.176Z,0.00
2018-12-30T15:42:18.829Z,0.00
2018-12-30T15:43:14.196Z,0.00
2018-12-30T15:44:14.141Z,0.00
2018-12-30T15:45:14.127Z,0.00
2018-12-30T15:46:14.117Z,0.00
2018-12-30T15:47:14.106Z,0.00
2018-12-30T15:48:14.094Z,0.00
2018-12-30T15:49:14.081Z,0.00
2018-12-30T15:50:14.073Z,0.00
2018-12-30T15:51:14.061Z,0.00
2018-12-30T15:52:14.053Z,0.00
2018-12-30T15:53:14.037Z,0.00
2018-12-30T15:54:14.027Z,0.00
2018-12-30T15:55:19.407Z,0.00
2018-12-30T15:56:15.040Z,0.00
2018-12-30T15:57:13.997Z,0.00
2018-12-30T15:58:13.987Z,0.00
2018-12-30T15:59:13.974Z,0.00
2018-12-30T16:00:13.965Z,0.00
2018-12-30T16:01:13.948Z,0.00
2018-12-30T16:02:13.942Z,0.00
2018-12-30T16:03:13.926Z,0.00
2018-12-30T16:04:13.929Z,0.00
2018-12-30T16:05:13.948Z,0.00
2018-12-30T16:06:13.903Z,0.00
2018-12-30T16:07:13.885Z,0.00
2018-12-30T16:08:13.996Z,0.00
2018-12-30T16:09:13.860Z,0.00
2018-12-30T16:10:13.849Z,0.00
2018-12-30T16:11:13.842Z,0.00
2018-12-30T16:12:13.828Z,0.00
2018-12-30T16:13:13.816Z,0.00
2018-12-30T16:14:13.809Z,0.00
2018-12-30T16:15:13.797Z,0.00
2018-12-30T16:16:13.792Z,0.00
2018-12-30T16:17:13.777Z,0.00
2018-12-30T16:18:13.762Z,0.00
2018-12-30T16:19:13.750Z,0.00
2018-12-30T16:20:13.737Z,0.00
2018-12-30T16:21:13.729Z,0.00
2018-12-30T16:22:13.722Z,0.00
2018-12-30T16:23:13.714Z,0.00
2018-12-30T16:24:13.694Z,0.00
2018-12-30T16:25:13.689Z,0.00
2018-12-30T16:26:13.672Z,0.00
2018-12-30T16:27:13.665Z,0.00
2018-12-30T16:28:13.651Z,0.00
2018-12-30T16:29:13.641Z,0.00
2018-12-30T16:30:13.634Z,0.00
2018-12-30T16:31:13.618Z,0.00
2018-12-30T16:32:13.608Z,0.00
2018-12-30T16:33:13.594Z,0.00
2018-12-30T16:34:13.600Z,0.00
2018-12-30T16:35:13.571Z,0.00
2018-12-30T16:36:13.564Z,0.00
2018-12-30T16:37:13.567Z,0.00
2018-12-30T16:38:13.543Z,0.00
2018-12-30T16:39:13.530Z,0.00
2018-12-30T16:40:13.519Z,0.00
2018-12-30T16:41:13.511Z,0.00
2018-12-30T16:42:13.554Z,0.00
2018-12-30T16:43:13.493Z,0.00
2018-12-30T16:44:13.477Z,0.00
2018-12-30T16:45:13.465Z,0.00
2018-12-30T16:46:13.450Z,0.00
2018-12-30T16:47:13.445Z,0.00
2018-12-30T16:48:13.428Z,0.00
2018-12-30T16:49:13.461Z,0.00
2018-12-30T16:50:13.411Z,0.00
2018-12-30T16:51:13.399Z,0.00
2018-12-30T16:52:13.386Z,0.00
2018-12-30T16:53:13.377Z,0.00
2018-12-30T16:54:13.367Z,0.00
2018-12-30T16:55:13.359Z,0.00
2018-12-30T16:56:13.341Z,0.00
2018-12-30T16:57:13.333Z,0.00
2018-12-30T16:58:13.321Z,0.00
2018-12-30T16:59:13.314Z,0.00
2018-12-30T17:00:13.296Z,0.00
2018-12-30T17:01:13.296Z,0.00
2018-12-30T17:02:13.314Z,0.00
2018-12-30T17:03:13.283Z,0.00
2018-12-30T17:04:13.258Z,0.00
2018-12-30T17:05:13.246Z,0.00
2018-12-30T17:06:14.461Z,0.00
2018-12-30T17:07:13.225Z,0.00
2018-12-30T17:08:13.217Z,0.00
2018-12-30T17:09:13.203Z,0.00
2018-12-30T17:10:13.188Z,0.00
2018-12-30T17:11:13.177Z,0.00
2018-12-30T17:12:13.166Z,0.00
2018-12-30T17:13:13.158Z,0.00
2018-12-30T17:14:13.158Z,0.00
2018-12-30T17:15:13.134Z,0.00
2018-12-30T17:16:13.120Z,0.00
2018-12-30T17:17:13.109Z,0.00
2018-12-30T17:18:13.135Z,0.00
2018-12-30T17:19:13.095Z,0.00
2018-12-30T17:20:13.087Z,0.00
2018-12-30T17:21:13.070Z,0.00
2018-12-30T17:22:13.091Z,0.00
2018-12-30T17:23:13.071Z,0.00
2018-12-30T17:24:13.034Z,0.00
2018-12-30T17:25:13.046Z,0.00
2018-12-30T17:26:13.011Z,0.00
2018-12-30T17:27:13.024Z,0.00
2018-12-30T17:28:12.993Z,0.00
2018-12-30T17:29:12.980Z,0.00
2018-12-30T17:30:12.974Z,0.00
2018-12-30T17:31:12.956Z,0.00
2018-12-30T17:32:12.952Z,0.00
2018-12-30T17:33:12.933Z,0.00
2018-12-30T17:34:12.928Z,0.00
2018-12-30T17:35:12.916Z,0.00
2018-12-30T17:36:12.909Z,0.00
2018-12-30T17:37:12.890Z,0.00
2018-12-30T17:38:12.885Z,0.00
2018-12-30T17:39:12.867Z,0.00
2018-12-30T17:40:12.859Z,0.00
2018-12-30T17:41:12.855Z,0.00
2018-12-30T17:42:12.850Z,0.00
2018-12-30T17:43:12.827Z,0.00
2018-12-30T17:44:12.851Z,0.00
2018-12-30T17:45:12.803Z,0.00
2018-12-30T17:46:18.207Z,0.00
2018-12-30T17:47:13.806Z,0.00
2018-12-30T17:48:12.770Z,0.00
2018-12-30T17:49:12.758Z,0.00
2018-12-30T17:50:12.748Z,0.00
2018-12-30T17:51:12.738Z,0.00
2018-12-30T17:52:12.739Z,0.00
2018-12-30T17:53:12.716Z,0.00
2018-12-30T17:54:15.223Z,0.00
2018-12-30T17:55:12.740Z,0.00
2018-12-30T17:56:12.682Z,0.00
2018-12-30T17:57:12.680Z,0.00
2018-12-30T17:58:12.666Z,0.00
2018-12-30T17:59:12.658Z,0.00
2018-12-30T18:00:12.663Z,0.00
2018-12-30T18:01:12.629Z,0.00
2018-12-30T18:02:12.651Z,0.00
2018-12-30T18:03:12.602Z,0.00
2018-12-30T18:04:12.594Z,0.00
2018-12-30T18:05:12.586Z,0.00
2018-12-30T18:06:12.573Z,0.00
2018-12-30T18:07:12.558Z,0.00
2018-12-30T18:08:12.631Z,0.00
2018-12-30T18:09:12.615Z,0.00
2018-12-30T18:10:12.529Z,0.00
2018-12-30T18:11:12.517Z,0.00
2018-12-30T18:12:12.511Z,0.00
2018-12-30T18:13:12.515Z,0.00
2018-12-30T18:14:12.489Z,0.00
2018-12-30T18:15:12.514Z,0.00
2018-12-30T18:16:12.465Z,0.00
2018-12-30T18:17:12.452Z,0.00
2018-12-30T18:18:12.445Z,0.00
2018-12-30T18:19:12.431Z,0.00
2018-12-30T18:20:12.418Z,0.00
2018-12-30T18:21:12.408Z,0.00
2018-12-30T18:22:12.401Z,0.00
2018-12-30T18:23:12.384Z,0.00
2018-12-30T18:24:12.371Z,0.00
2018-12-30T18:25:12.374Z,0.00
2018-12-30T18:26:12.352Z,0.00
2018-12-30T18:27:12.340Z,0.00
2018-12-30T18:28:12.330Z,0.00
2018-12-30T18:29:12.317Z,0.00
2018-12-30T18:30:12.305Z,0.00
2018-12-30T18:31:12.298Z,0.00
2018-12-30T18:32:12.287Z,0.00
2018-12-30T18:33:12.273Z,0.00
2018-12-30T18:34:12.265Z,0.00
2018-12-30T18:35:12.254Z,0.00
2018-12-30T18:36:12.240Z,0.00
2018-12-30T18:37:12.230Z,0.00
2018-12-30T18:38:12.217Z,0.00
2018-12-30T18:39:12.249Z,0.00
2018-12-30T18:40:12.197Z,0.00
2018-12-30T18:41:12.193Z,0.00
2018-12-30T18:42:12.177Z,0.00
2018-12-30T18:43:12.168Z,0.00
2018-12-30T18:44:12.152Z,0.00
2018-12-30T18:45:12.146Z,0.00
2018-12-30T18:46:12.141Z,0.00
2018-12-30T18:47:12.119Z,0.00
2018-12-30T18:48:12.111Z,0.00
2018-12-30T18:49:12.098Z,0.00
2018-12-30T18:50:12.090Z,0.00
2018-12-30T18:51:12.077Z,0.00
2018-12-30T18:52:12.076Z,0.00
2018-12-30T18:53:12.054Z,0.00
2018-12-30T18:54:12.069Z,0.00
2018-12-30T18:55:12.040Z,0.00
2018-12-30T18:56:12.030Z,0.00
2018-12-30T18:57:12.008Z,0.00
2018-12-30T18:58:12.004Z,0.00
2018-12-30T18:59:11.996Z,0.00
2018-12-30T19:00:11.984Z,0.00
2018-12-30T19:01:11.974Z,0.00
2018-12-30T19:02:11.959Z,0.00
2018-12-30T19:03:11.948Z,0.00
2018-12-30T19:04:11.946Z,0.00
2018-12-30T19:05:11.926Z,0.00
2018-12-30T19:06:11.937Z,0.00
2018-12-30T19:07:11.904Z,0.00
2018-12-30T19:08:11.937Z,0.00
2018-12-30T19:09:11.884Z,0.00
2018-12-30T19:10:11.871Z,0.00
2018-12-30T19:11:11.858Z,0.00
2018-12-30T19:12:11.844Z,0.00
2018-12-30T19:13:11.834Z,0.00
2018-12-30T19:14:11.821Z,0.00
2018-12-30T19:15:11.813Z,0.00
2018-12-30T19:16:11.802Z,0.00
2018-12-30T19:17:11.789Z,0.00
2018-12-30T19:18:11.798Z,0.00
2018-12-30T19:19:11.781Z,0.00
2018-12-30T19:20:11.757Z,0.00
2018-12-30T19:21:11.744Z,0.00
2018-12-30T19:22:11.732Z,0.00
2018-12-30T19:23:11.720Z,0.00
2018-12-30T19:24:11.711Z,0.00
2018-12-30T19:25:11.700Z,0.00
2018-12-30T19:26:14.413Z,0.00
2018-12-30T19:27:11.685Z,0.00
2018-12-30T19:28:11.666Z,0.00
2018-12-30T19:29:11.655Z,0.00
2018-12-30T19:30:11.648Z,0.00
2018-12-30T19:31:11.636Z,0.00
2018-12-30T19:32:11.623Z,0.00
2018-12-30T19:33:11.671Z,0.00
2018-12-30T19:34:11.600Z,0.00
2018-12-30T19:35:11.592Z,0.00
2018-12-30T19:36:11.581Z,0.00
2018-12-30T19:37:11.573Z,0.00
2018-12-30T19:38:11.554Z,0.00
2018-12-30T19:39:11.543Z,0.00
2018-12-30T19:40:11.543Z,0.00
2018-12-30T19:41:11.526Z,0.00
2018-12-30T19:42:11.512Z,0.00
2018-12-30T19:43:11.501Z,0.00
2018-12-30T19:44:11.490Z,0.00
2018-12-30T19:45:11.480Z,0.00
2018-12-30T19:46:11.467Z,0.00
2018-12-30T19:47:11.465Z,0.00
2018-12-30T19:48:11.445Z,0.00
2018-12-30T19:49:11.441Z,0.00
2018-12-30T19:50:11.424Z,0.00
2018-12-30T19:51:11.413Z,0.00
2018-12-30T19:52:11.401Z,0.00
2018-12-30T19:53:11.392Z,0.00
2018-12-30T19:54:11.385Z,0.00
2018-12-30T19:55:11.368Z,0.00
2018-12-30T19:56:11.355Z,0.00
2018-12-30T19:57:11.345Z,0.00
2018-12-30T19:58:11.341Z,0.00
2018-12-30T19:59:11.324Z,0.00
2018-12-30T20:00:11.311Z,0.00
2018-12-30T20:01:11.301Z,0.00
2018-12-30T20:02:11.289Z,0.00
2018-12-30T20:03:11.279Z,0.00
2018-12-30T20:04:11.274Z,0.00
2018-12-30T20:05:11.261Z,0.00
2018-12-30T20:06:11.246Z,0.00
2018-12-30T20:07:11.232Z,0.00
2018-12-30T20:08:11.226Z,0.00
2018-12-30T20:09:11.275Z,0.00
2018-12-30T20:10:11.214Z,0.00
2018-12-30T20:11:11.190Z,0.00
2018-12-30T20:12:11.184Z,0.00
2018-12-30T20:13:11.167Z,0.00
2018-12-30T20:14:11.158Z,0.00
2018-12-30T20:15:11.150Z,0.00
2018-12-30T20:16:11.147Z,0.00
2018-12-30T20:17:11.124Z,0.00
2018-12-30T20:18:11.116Z,0.00
2018-12-30T20:19:11.101Z,0.00
2018-12-30T20:20:11.090Z,0.00
2018-12-30T20:21:11.084Z,0.00
2018-12-30T20:22:11.077Z,0.00
2018-12-30T20:23:11.058Z,0.00
2018-12-30T20:24:11.046Z,0.00
2018-12-30T20:25:11.035Z,0.00
2018-12-30T20:26:11.025Z,0.00
2018-12-30T20:27:11.027Z,0.00
2018-12-30T20:28:11.012Z,0.00
2018-12-30T20:29:10.990Z,0.00
2018-12-30T20:30:10.980Z,0.00
2018-12-30T20:31:10.970Z,0.00
2018-12-30T20:32:10.958Z,0.00
2018-12-30T20:33:10.959Z,0.00
2018-12-30T20:34:10.941Z,0.00
2018-12-30T20:35:10.925Z,0.00
2018-12-30T20:36:10.913Z,0.00
2018-12-30T20:37:10.901Z,0.00
2018-12-30T20:38:10.972Z,0.00
2018-12-30T20:39:10.889Z,0.00
2018-12-30T20:40:10.869Z,0.00
2018-12-30T20:41:10.857Z,0.00
2018-12-30T20:42:10.857Z,0.00
2018-12-30T20:43:12.121Z,0.00
2018-12-30T20:44:10.833Z,0.00
2018-12-30T20:45:10.815Z,0.00
2018-12-30T20:46:10.804Z,0.00
2018-12-30T20:47:10.804Z,0.00
2018-12-30T20:48:10.779Z,0.00
2018-12-30T20:49:10.775Z,0.00
2018-12-30T20:50:10.763Z,0.00
2018-12-30T20:51:10.751Z,0.00
2018-12-30T20:52:10.735Z,0.00
2018-12-30T20:53:10.726Z,0.00
2018-12-30T20:54:10.718Z,0.00
2018-12-30T20:55:10.705Z,0.00
2018-12-30T20:56:10.695Z,0.00
2018-12-30T20:57:10.690Z,0.00
2018-12-30T20:58:10.672Z,0.00
2018-12-30T20:59:10.659Z,0.00
2018-12-30T21:00:10.649Z,0.00
2018-12-30T21:01:10.675Z,0.00
2018-12-30T21:02:10.625Z,0.00
2018-12-30T21:03:10.621Z,0.00
2018-12-30T21:04:10.603Z,0.00
2018-12-30T21:05:10.593Z,0.00
2018-12-30T21:06:10.583Z,0.00
2018-12-30T21:07:10.573Z,0.00
2018-12-30T21:08:10.563Z,0.00
2018-12-30T21:09:10.563Z,0.00
2018-12-30T21:10:10.536Z,0.00
2018-12-30T21:11:10.532Z,0.00
2018-12-30T21:12:10.521Z,0.00
2018-12-30T21:13:10.524Z,0.00
2018-12-30T21:14:10.496Z,0.00
2018-12-30T21:15:10.483Z,0.00
2018-12-30T21:16:10.472Z,0.00
2018-12-30T21:17:10.460Z,0.00
2018-12-30T21:18:10.450Z,0.00
2018-12-30T21:19:10.440Z,0.00
2018-12-30T21:20:10.433Z,0.00
2018-12-30T21:21:10.427Z,0.00
2018-12-30T21:22:10.404Z,0.00
2018-12-30T21:23:10.393Z,0.00
2018-12-30T21:24:10.391Z,0.00
2018-12-30T21:25:10.375Z,0.00
2018-12-30T21:26:10.370Z,0.00
2018-12-30T21:27:10.349Z,0.00
2018-12-30T21:28:10.341Z,0.00
2018-12-30T21:29:10.513Z,0.00
2018-12-30T21:30:10.324Z,0.00
2018-12-30T21:31:10.328Z,0.00
2018-12-30T21:32:10.302Z,0.00
2018-12-30T21:33:10.286Z,0.00
2018-12-30T21:34:10.276Z,0.00
2018-12-30T21:35:10.269Z,0.00
2018-12-30T21:36:10.252Z,0.00
2018-12-30T21:37:10.242Z,0.00
2018-12-30T21:38:10.238Z,0.00
2018-12-30T21:39:10.218Z,0.00
2018-12-30T21:40:10.207Z,0.00
2018-12-30T21:41:10.218Z,0.00
2018-12-30T21:42:10.186Z,0.00
2018-12-30T21:43:10.183Z,0.00
2018-12-30T21:44:10.166Z,0.00
2018-12-30T21:45:10.152Z,0.00
2018-12-30T21:46:10.140Z,0.00
2018-12-30T21:47:10.152Z,0.00
2018-12-30T21:48:10.202Z,0.00
2018-12-30T21:49:10.111Z,0.00
2018-12-30T21:50:10.100Z,0.00
2018-12-30T21:51:10.091Z,0.00
2018-12-30T21:52:10.094Z,0.00
2018-12-30T21:53:10.069Z,0.00
2018-12-30T21:54:10.055Z,0.00
2018-12-30T21:55:10.049Z,0.00
2018-12-30T21:56:10.034Z,0.00
2018-12-30T21:57:10.021Z,0.00
2018-12-30T21:58:10.017Z,0.00
2018-12-30T21:59:10.002Z,0.00
2018-12-30T22:00:09.991Z,0.00
2018-12-30T22:01:09.981Z,0.00
2018-12-30T22:02:09.970Z,0.00
2018-12-30T22:03:09.957Z,0.00
2018-12-30T22:04:09.950Z,0.00
2018-12-30T22:05:09.936Z,0.00
2018-12-30T22:06:09.924Z,0.00
2018-12-30T22:07:09.916Z,0.00
2018-12-30T22:08:09.901Z,0.00
2018-12-30T22:09:09.892Z,0.00
2018-12-30T22:10:16.958Z,0.00
2018-12-30T22:11:10.871Z,0.00
2018-12-30T22:12:09.857Z,0.00
2018-12-30T22:13:09.845Z,0.00
2018-12-30T22:14:09.848Z,0.00
2018-12-30T22:15:10.259Z,0.00
2018-12-30T22:16:09.814Z,0.00
2018-12-30T22:17:09.814Z,0.00
2018-12-30T22:18:09.794Z,0.00
2018-12-30T22:19:10.769Z,0.00
2018-12-30T22:20:09.770Z,0.00
2018-12-30T22:21:09.758Z,0.00
2018-12-30T22:22:09.802Z,0.00
2018-12-30T22:23:09.740Z,0.00
2018-12-30T22:24:09.725Z,0.00
2018-12-30T22:25:09.713Z,0.00
2018-12-30T22:26:09.703Z,0.00
2018-12-30T22:27:09.692Z,0.00
2018-12-30T22:28:09.681Z,0.00
2018-12-30T22:29:09.670Z,0.00
2018-12-30T22:30:09.663Z,0.00
2018-12-30T22:31:09.650Z,0.00
2018-12-30T22:32:09.639Z,0.00
2018-12-30T22:33:09.631Z,0.00
2018-12-30T22:34:09.617Z,0.00
2018-12-30T22:35:09.632Z,0.00
2018-12-30T22:36:09.593Z,0.00
2018-12-30T22:37:09.588Z,0.00
2018-12-30T22:38:11.106Z,0.00
2018-12-30T22:39:09.560Z,0.00
2018-12-30T22:40:09.551Z,0.00
2018-12-30T22:41:09.540Z,0.00
2018-12-30T22:42:09.528Z,0.00
2018-12-30T22:43:09.528Z,0.00
2018-12-30T22:44:09.518Z,0.00
2018-12-30T22:45:09.496Z,0.00
2018-12-30T22:46:09.484Z,0.00
2018-12-30T22:47:09.473Z,0.00
2018-12-30T22:48:09.471Z,0.00
2018-12-30T22:49:09.451Z,0.00
2018-12-30T22:50:09.448Z,0.00
2018-12-30T22:51:09.432Z,0.00
2018-12-30T22:52:09.428Z,0.00
2018-12-30T22:53:09.413Z,0.00
2018-12-30T22:54:09.404Z,0.00
2018-12-30T22:55:09.388Z,0.00
2018-12-30T22:56:09.375Z,0.00
2018-12-30T22:57:09.371Z,0.00
2018-12-30T22:58:09.401Z,0.00
2018-12-30T22:59:09.353Z,0.00
2018-12-30T23:00:09.344Z,0.00
2018-12-30T23:01:09.326Z,0.00