createdAt,value
2019-01-19T00:00:56.351Z,11.20
2019-01-19T00:01:56.534Z,9.00
2019-01-19T00:02:56.702Z,13.50
2019-01-19T00:03:56.888Z,12.20
2019-01-19T00:04:57.065Z,11.40
2019-01-19T00:05:57.251Z,10.80
2019-01-19T00:06:57.427Z,8.90
2019-01-19T00:07:57.602Z,9.10
2019-01-19T00:08:57.785Z,10.10
2019-01-19T00:09:57.956Z,8.60
2019-01-19T00:10:58.140Z,8.20
2019-01-19T00:11:58.308Z,8.50
2019-01-19T00:12:58.495Z,8.80
2019-01-19T00:13:58.678Z,9.90
2019-01-19T00:14:58.840Z,9.00
2019-01-19T00:15:59.028Z,7.90
2019-01-19T00:16:59.204Z,10.80
2019-01-19T00:17:59.375Z,9.60
2019-01-19T00:18:59.557Z,10.60
2019-01-19T00:19:59.728Z,10.10
2019-01-19T00:20:59.907Z,9.30
2019-01-19T00:22:00.079Z,6.30
2019-01-19T00:23:00.254Z,7.10
2019-01-19T00:24:00.431Z,8.10
2019-01-19T00:25:00.621Z,6.50
2019-01-19T00:26:00.799Z,8.20
2019-01-19T00:27:00.975Z,8.00
2019-01-19T00:28:01.156Z,8.00
2019-01-19T00:29:01.336Z,10.30
2019-01-19T00:30:01.508Z,8.60
2019-01-19T00:31:01.677Z,9.10
2019-01-19T00:32:01.865Z,6.10
2019-01-19T00:33:02.034Z,6.20
2019-01-19T00:34:02.221Z,5.20
2019-01-19T00:35:02.403Z,6.00
2019-01-19T00:36:02.574Z,6.40
2019-01-19T00:37:02.745Z,6.10
2019-01-19T00:38:02.920Z,7.00
2019-01-19T00:39:03.096Z,4.70
2019-01-19T00:40:03.271Z,5.70
2019-01-19T00:41:03.443Z,3.90
2019-01-19T00:42:03.624Z,5.80
2019-01-19T00:43:03.799Z,4.90
2019-01-19T00:44:03.973Z,3.70
2019-01-19T00:45:04.147Z,8.70
2019-01-19T00:46:04.334Z,6.60
2019-01-19T00:47:04.505Z,5.60
2019-01-19T00:48:04.696Z,5.30
2019-01-19T00:49:04.873Z,8.00
2019-01-19T00:50:05.045Z,5.20
2019-01-19T00:51:05.223Z,5.70
2019-01-19T00:52:05.396Z,5.60
2019-01-19T00:53:05.568Z,5.40
2019-01-19T00:54:05.749Z,5.20
2019-01-19T00:55:05.926Z,3.90
2019-01-19T00:56:06.111Z,8.30
2019-01-19T00:57:06.290Z,7.00
2019-01-19T00:58:06.462Z,4.60
2019-01-19T00:59:06.658Z,10.30
2019-01-19T01:00:06.824Z,8.40
2019-01-19T01:01:07.019Z,10.40
2019-01-19T01:02:07.191Z,11.30
2019-01-19T01:03:07.363Z,12.50
2019-01-19T01:04:07.545Z,12.00
2019-01-19T01:05:07.721Z,11.00
2019-01-19T01:06:07.899Z,11.10
2019-01-19T01:07:08.078Z,12.60
2019-01-19T01:08:08.253Z,10.70
2019-01-19T01:09:08.456Z,13.70
2019-01-19T01:10:08.618Z,11.80
2019-01-19T01:11:08.790Z,12.50
2019-01-19T01:12:08.971Z,13.30
2019-01-19T01:13:09.152Z,12.60
2019-01-19T01:14:09.333Z,11.90
2019-01-19T01:15:09.507Z,12.90
2019-01-19T01:16:09.695Z,10.20
2019-01-19T01:17:09.879Z,14.60
2019-01-19T01:18:10.044Z,14.90
2019-01-19T01:19:10.219Z,10.70
2019-01-19T01:20:10.377Z,11.20
2019-01-19T01:21:10.550Z,18.40
2019-01-19T01:22:10.727Z,12.80
2019-01-19T01:23:10.907Z,13.90
2019-01-19T01:24:11.081Z,13.20
2019-01-19T01:25:11.259Z,12.50
2019-01-19T01:26:11.440Z,13.30
2019-01-19T01:27:11.606Z,12.60
2019-01-19T01:28:11.783Z,11.90
2019-01-19T01:29:11.959Z,9.80
2019-01-19T01:30:12.134Z,11.20
2019-01-19T01:31:12.311Z,10.10
2019-01-19T01:32:12.487Z,9.30
2019-01-19T01:33:12.658Z,7.30
2019-01-19T01:34:12.836Z,7.60
2019-01-19T01:35:13.011Z,8.40
2019-01-19T01:36:13.186Z,7.70
2019-01-19T01:37:13.361Z,8.90
2019-01-19T01:38:13.540Z,7.80
2019-01-19T01:39:13.711Z,5.70
2019-01-19T01:40:13.888Z,7.40
2019-01-19T01:41:14.061Z,5.30
2019-01-19T01:42:14.234Z,9.20
2019-01-19T01:43:14.409Z,6.90
2019-01-19T01:44:14.585Z,7.60
2019-01-19T01:45:14.762Z,5.10
2019-01-19T01:46:14.937Z,7.80
2019-01-19T01:47:15.115Z,7.40
2019-01-19T01:48:15.289Z,5.60
2019-01-19T01:49:15.467Z,5.10
2019-01-19T01:50:15.653Z,5.70
2019-01-19T01:51:15.822Z,5.80
2019-01-19T01:52:15.994Z,7.20
2019-01-19T01:53:16.170Z,5.40
2019-01-19T01:54:16.347Z,7.80
2019-01-19T01:55:16.522Z,7.50
2019-01-19T01:56:16.705Z,5.50
2019-01-19T01:57:16.880Z,5.90
2019-01-19T01:58:17.053Z,6.90
2019-01-19T01:59:17.235Z,9.40
2019-01-19T02:00:17.414Z,6.20
2019-01-19T02:01:17.598Z,7.70
2019-01-19T02:02:17.774Z,5.40
2019-01-19T02:03:17.953Z,6.40
2019-01-19T02:04:18.131Z,6.60
2019-01-19T02:05:18.306Z,8.20
2019-01-19T02:06:18.478Z,7.60
2019-01-19T02:07:18.671Z,5.20
2019-01-19T02:08:18.843Z,7.30
2019-01-19T02:09:19.408Z,6.20
2019-01-19T02:10:19.212Z,4.60
2019-01-19T02:11:19.390Z,6.10
2019-01-19T02:12:19.569Z,6.10
2019-01-19T02:13:19.742Z,6.70
2019-01-19T02:14:19.919Z,6.50
2019-01-19T02:15:20.091Z,7.00
2019-01-19T02:16:20.280Z,5.80
2019-01-19T02:17:20.456Z,7.30
2019-01-19T02:18:20.635Z,9.10
2019-01-19T02:19:20.811Z,7.30
2019-01-19T02:20:20.990Z,9.50
2019-01-19T02:21:21.163Z,10.80
2019-01-19T02:22:21.339Z,9.50
2019-01-19T02:23:21.518Z,8.20
2019-01-19T02:24:21.694Z,8.30
2019-01-19T02:25:21.878Z,8.60
2019-01-19T02:26:22.040Z,7.80
2019-01-19T02:27:22.230Z,7.50
2019-01-19T02:28:22.411Z,7.50
2019-01-19T02:29:22.586Z,8.50
2019-01-19T02:30:22.757Z,9.60
2019-01-19T02:31:22.931Z,8.60
2019-01-19T02:32:23.113Z,9.00
2019-01-19T02:33:23.300Z,7.80
2019-01-19T02:34:23.463Z,8.50
2019-01-19T02:35:23.641Z,7.90
2019-01-19T02:36:23.811Z,6.90
2019-01-19T02:37:23.995Z,9.30
2019-01-19T02:38:24.172Z,9.10
2019-01-19T02:39:24.352Z,8.40
2019-01-19T02:40:24.545Z,8.80
2019-01-19T02:41:24.700Z,9.30
2019-01-19T02:42:24.877Z,9.80
2019-01-19T02:43:25.053Z,7.80
2019-01-19T02:44:25.244Z,7.90
2019-01-19T02:45:25.421Z,8.50
2019-01-19T02:46:25.605Z,9.30
2019-01-19T02:47:25.780Z,7.90
2019-01-19T02:48:25.957Z,7.50
2019-01-19T02:49:26.135Z,9.10
2019-01-19T02:50:26.312Z,8.60
2019-01-19T02:51:26.496Z,8.40
2019-01-19T02:52:26.683Z,8.00
2019-01-19T02:53:26.858Z,7.60
2019-01-19T02:54:27.026Z,8.00
2019-01-19T02:55:27.196Z,10.10
2019-01-19T02:56:27.377Z,8.00
2019-01-19T02:57:27.571Z,8.40
2019-01-19T02:58:27.734Z,11.00
2019-01-19T02:59:27.915Z,6.50
2019-01-19T03:00:28.089Z,10.50
2019-01-19T03:01:28.302Z,7.70
2019-01-19T03:02:28.475Z,11.30
2019-01-19T03:03:28.629Z,7.90
2019-01-19T03:04:28.809Z,9.10
2019-01-19T03:05:28.997Z,6.50
2019-01-19T03:06:29.164Z,9.00
2019-01-19T03:07:29.337Z,12.10
2019-01-19T03:08:29.516Z,9.50
2019-01-19T03:09:29.692Z,6.70
2019-01-19T03:10:29.881Z,8.10
2019-01-19T03:11:30.055Z,5.50
2019-01-19T03:12:30.230Z,6.90
2019-01-19T03:13:30.407Z,7.70
2019-01-19T03:14:30.598Z,11.50
2019-01-19T03:15:31.572Z,11.80
2019-01-19T03:16:30.939Z,9.70
2019-01-19T03:17:31.112Z,8.90
2019-01-19T03:18:31.287Z,11.20
2019-01-19T03:19:31.482Z,10.50
2019-01-19T03:20:31.652Z,9.00
2019-01-19T03:21:31.833Z,9.20
2019-01-19T03:22:32.015Z,9.60
2019-01-19T03:23:32.180Z,10.20
2019-01-19T03:24:32.358Z,14.20
2019-01-19T03:25:32.532Z,10.10
2019-01-19T03:26:32.706Z,12.20
2019-01-19T03:27:32.886Z,13.20
2019-01-19T03:28:33.059Z,13.70
2019-01-19T03:29:33.231Z,9.40
2019-01-19T03:30:33.420Z,11.10
2019-01-19T03:31:33.595Z,11.00
2019-01-19T03:32:33.777Z,13.60
2019-01-19T03:33:33.957Z,12.00
2019-01-19T03:34:34.128Z,12.50
2019-01-19T03:35:34.297Z,11.30
2019-01-19T03:36:34.479Z,12.30
2019-01-19T03:37:34.651Z,10.30
2019-01-19T03:38:34.825Z,13.50
2019-01-19T03:39:35.005Z,11.40
2019-01-19T03:40:35.181Z,8.90
2019-01-19T03:41:35.355Z,8.90
2019-01-19T03:42:35.531Z,10.70
2019-01-19T03:43:35.705Z,8.70
2019-01-19T03:44:35.882Z,8.70
2019-01-19T03:45:36.129Z,11.60
2019-01-19T03:46:36.229Z,12.70
2019-01-19T03:47:36.401Z,13.70
2019-01-19T03:48:36.577Z,10.20
2019-01-19T03:49:36.753Z,11.50
2019-01-19T03:50:36.930Z,9.80
2019-01-19T03:51:37.102Z,11.40
2019-01-19T03:52:37.284Z,10.70
2019-01-19T03:53:37.455Z,11.50
2019-01-19T03:54:37.633Z,12.90
2019-01-19T03:55:37.804Z,11.90
2019-01-19T03:56:37.984Z,10.90
2019-01-19T03:57:38.157Z,13.40
2019-01-19T03:58:38.338Z,13.40
2019-01-19T03:59:38.509Z,12.60
2019-01-19T04:00:38.683Z,12.30
2019-01-19T04:01:38.863Z,12.00
2019-01-19T04:02:39.040Z,12.20
2019-01-19T04:03:39.211Z,16.00
2019-01-19T04:04:39.385Z,11.80
2019-01-19T04:05:39.564Z,13.00
2019-01-19T04:06:39.744Z,13.20
2019-01-19T04:07:39.922Z,15.70
2019-01-19T04:08:40.097Z,12.30
2019-01-19T04:09:40.275Z,13.80
2019-01-19T04:10:40.447Z,13.70
2019-01-19T04:11:40.623Z,11.90
2019-01-19T04:12:40.800Z,11.30
2019-01-19T04:13:40.975Z,14.30
2019-01-19T04:14:41.159Z,18.80
2019-01-19T04:15:41.336Z,12.30
2019-01-19T04:16:41.512Z,15.80
2019-01-19T04:17:41.687Z,13.20
2019-01-19T04:18:41.870Z,11.70
2019-01-19T04:19:42.039Z,13.30
2019-01-19T04:20:42.223Z,11.40
2019-01-19T04:21:42.395Z,12.10
2019-01-19T04:22:42.573Z,9.70
2019-01-19T04:23:42.752Z,10.60
2019-01-19T04:24:42.920Z,11.50
2019-01-19T04:25:43.098Z,14.30
2019-01-19T04:26:43.276Z,9.60
2019-01-19T04:27:43.460Z,11.90
2019-01-19T04:28:43.631Z,11.60
2019-01-19T04:29:43.804Z,11.90
2019-01-19T04:30:43.982Z,9.80
2019-01-19T04:31:44.159Z,13.30
2019-01-19T04:32:44.333Z,10.40
2019-01-19T04:33:44.510Z,13.40
2019-01-19T04:34:44.687Z,11.00
2019-01-19T04:35:44.868Z,9.00
2019-01-19T04:36:45.036Z,10.80
2019-01-19T04:37:45.212Z,8.90
2019-01-19T04:38:45.384Z,9.80
2019-01-19T04:39:45.564Z,13.60
2019-01-19T04:40:45.741Z,13.10
2019-01-19T04:41:45.914Z,10.40
2019-01-19T04:42:46.086Z,11.00
2019-01-19T04:43:46.261Z,10.20
2019-01-19T04:44:46.441Z,10.20
2019-01-19T04:45:46.615Z,11.30
2019-01-19T04:46:46.786Z,11.00
2019-01-19T04:47:46.965Z,11.20
2019-01-19T04:48:47.139Z,11.00
2019-01-19T04:49:47.314Z,10.90
2019-01-19T04:50:47.484Z,10.10
2019-01-19T04:51:47.657Z,9.70
2019-01-19T04:52:47.832Z,10.10
2019-01-19T04:53:48.018Z,8.90
2019-01-19T04:54:48.466Z,9.90
2019-01-19T04:55:48.372Z,10.80
2019-01-19T04:56:48.551Z,10.20
2019-01-19T04:57:48.738Z,13.50
2019-01-19T04:58:48.900Z,12.70
2019-01-19T04:59:49.085Z,10.10
2019-01-19T05:00:49.259Z,12.00
2019-01-19T05:01:49.434Z,11.90
2019-01-19T05:02:49.613Z,11.80
2019-01-19T05:03:49.789Z,10.70
2019-01-19T05:04:49.966Z,12.70
2019-01-19T05:05:50.148Z,18.00
2019-01-19T05:06:50.311Z,18.50
2019-01-19T05:07:50.495Z,21.70
2019-01-19T05:08:50.669Z,27.40
2019-01-19T05:09:50.848Z,27.80
2019-01-19T05:10:51.018Z,30.90
2019-01-19T05:11:51.187Z,36.40
2019-01-19T05:12:51.373Z,25.40
2019-01-19T05:13:51.548Z,24.30
2019-01-19T05:14:51.741Z,30.70
2019-01-19T05:15:51.902Z,27.80
2019-01-19T05:16:52.079Z,26.70
2019-01-19T05:17:52.258Z,27.50
2019-01-19T05:18:52.428Z,30.90
2019-01-19T05:19:52.606Z,25.80
2019-01-19T05:20:52.785Z,20.40
2019-01-19T05:21:52.960Z,22.90
2019-01-19T05:22:53.131Z,23.40
2019-01-19T05:23:53.302Z,20.00
2019-01-19T05:24:53.475Z,18.60
2019-01-19T05:25:53.653Z,18.00
2019-01-19T05:26:53.827Z,13.40
2019-01-19T05:27:54.012Z,16.80
2019-01-19T05:28:54.199Z,12.40
2019-01-19T05:29:54.361Z,13.70
2019-01-19T05:30:54.536Z,20.10
2019-01-19T05:31:54.701Z,16.30
2019-01-19T05:32:54.893Z,13.40
2019-01-19T05:33:55.067Z,16.60
2019-01-19T05:34:55.243Z,11.20
2019-01-19T05:35:55.419Z,14.30
2019-01-19T05:36:55.588Z,11.50
2019-01-19T05:37:55.770Z,11.40
2019-01-19T05:38:55.944Z,12.90
2019-01-19T05:39:56.121Z,14.70
2019-01-19T05:40:56.295Z,12.00
2019-01-19T05:41:56.476Z,14.40
2019-01-19T05:42:56.643Z,9.10
2019-01-19T05:43:56.821Z,9.20
2019-01-19T05:44:57.002Z,9.70
2019-01-19T05:45:57.198Z,11.10
2019-01-19T05:46:57.349Z,9.40
2019-01-19T05:47:57.522Z,9.70
2019-01-19T05:48:57.700Z,12.80
2019-01-19T05:49:57.870Z,10.10
2019-01-19T05:50:58.045Z,7.90
2019-01-19T05:51:58.217Z,10.00
2019-01-19T05:52:58.389Z,14.30
2019-01-19T05:53:58.567Z,10.10
2019-01-19T05:54:58.740Z,10.70
2019-01-19T05:55:58.920Z,9.80
2019-01-19T05:56:59.095Z,10.00
2019-01-19T05:57:59.268Z,8.60
2019-01-19T05:58:59.438Z,10.10
2019-01-19T05:59:59.614Z,10.70
2019-01-19T06:00:59.794Z,12.50
2019-01-19T06:01:59.967Z,12.10
2019-01-19T06:03:00.148Z,9.90
2019-01-19T06:04:00.324Z,9.70
2019-01-19T06:05:00.496Z,13.30
2019-01-19T06:06:00.677Z,11.30
2019-01-19T06:07:00.867Z,12.90
2019-01-19T06:08:01.033Z,14.30
2019-01-19T06:09:01.201Z,16.10
2019-01-19T06:10:01.383Z,14.20
2019-01-19T06:11:01.557Z,12.30
2019-01-19T06:12:01.726Z,14.30
2019-01-19T06:13:01.898Z,11.50
2019-01-19T06:14:02.087Z,8.60
2019-01-19T06:15:02.253Z,8.60
2019-01-19T06:16:02.430Z,10.50
2019-01-19T06:17:02.606Z,10.70
2019-01-19T06:18:02.783Z,11.50
2019-01-19T06:19:02.957Z,10.30
2019-01-19T06:20:03.129Z,8.20
2019-01-19T06:21:03.296Z,10.40
2019-01-19T06:22:03.467Z,9.60
2019-01-19T06:23:03.646Z,7.60
2019-01-19T06:24:03.828Z,11.30
2019-01-19T06:25:04.003Z,7.60
2019-01-19T06:26:04.178Z,8.10
2019-01-19T06:27:04.405Z,9.40
2019-01-19T06:28:04.528Z,9.60
2019-01-19T06:29:04.711Z,9.20
2019-01-19T06:30:04.886Z,11.30
2019-01-19T06:31:05.064Z,11.70
2019-01-19T06:32:05.249Z,9.10
2019-01-19T06:33:05.420Z,8.40
2019-01-19T06:34:05.656Z,11.20
2019-01-19T06:35:05.774Z,8.10
2019-01-19T06:36:05.937Z,9.30
2019-01-19T06:37:06.117Z,7.70
2019-01-19T06:38:06.290Z,8.50
2019-01-19T06:39:06.465Z,9.40
2019-01-19T06:40:06.644Z,10.70
2019-01-19T06:41:06.815Z,8.00
2019-01-19T06:42:06.991Z,9.40
2019-01-19T06:43:07.166Z,8.10
2019-01-19T06:44:07.331Z,10.10
2019-01-19T06:45:07.512Z,8.40
2019-01-19T06:46:07.694Z,11.40
2019-01-19T06:47:07.867Z,9.10
2019-01-19T06:48:08.046Z,11.60
2019-01-19T06:49:08.220Z,11.40
2019-01-19T06:50:08.402Z,13.60
2019-01-19T06:51:08.581Z,14.20
2019-01-19T06:52:08.760Z,12.00
2019-01-19T06:53:08.935Z,8.90
2019-01-19T06:54:09.120Z,8.60
2019-01-19T06:55:09.281Z,13.30
2019-01-19T06:56:09.454Z,9.30
2019-01-19T06:57:09.649Z,13.70
2019-01-19T06:58:09.807Z,8.60
2019-01-19T06:59:17.101Z,10.00
2019-01-19T07:00:10.150Z,11.60
2019-01-19T07:01:10.331Z,12.50
2019-01-19T07:02:10.501Z,11.50
2019-01-19T07:03:10.672Z,9.50
2019-01-19T07:04:10.847Z,12.30
2019-01-19T07:05:11.025Z,14.60
2019-01-19T07:06:11.197Z,14.30
2019-01-19T07:07:11.370Z,11.90
2019-01-19T07:08:11.546Z,9.20
2019-01-19T07:09:11.719Z,11.40
2019-01-19T07:10:11.894Z,12.00
2019-01-19T07:11:12.073Z,10.70
2019-01-19T07:12:12.252Z,13.20
2019-01-19T07:13:12.430Z,13.20
2019-01-19T07:14:12.601Z,10.00
2019-01-19T07:15:12.782Z,11.90
2019-01-19T07:16:12.963Z,7.90
2019-01-19T07:17:13.143Z,10.30
2019-01-19T07:18:13.323Z,10.80
2019-01-19T07:19:13.489Z,8.40
2019-01-19T07:20:13.663Z,13.20
2019-01-19T07:21:13.842Z,8.50
2019-01-19T07:22:14.024Z,11.70
2019-01-19T07:23:14.196Z,12.40
2019-01-19T07:24:14.367Z,10.80
2019-01-19T07:25:14.546Z,12.80
2019-01-19T07:26:14.719Z,9.70
2019-01-19T07:27:14.904Z,10.70
2019-01-19T07:28:15.081Z,10.90
2019-01-19T07:29:15.253Z,13.60
2019-01-19T07:30:15.422Z,10.60
2019-01-19T07:31:15.635Z,15.40
2019-01-19T07:32:15.796Z,10.50
2019-01-19T07:33:15.963Z,10.40
2019-01-19T07:34:16.142Z,14.20
2019-01-19T07:35:16.327Z,12.70
2019-01-19T07:36:16.505Z,16.20
2019-01-19T07:37:16.678Z,15.00
2019-01-19T07:38:16.863Z,18.00
2019-01-19T07:39:17.025Z,16.60
2019-01-19T07:40:17.201Z,14.60
2019-01-19T07:41:17.379Z,11.80
2019-01-19T07:42:17.551Z,10.80
2019-01-19T07:43:17.864Z,13.10
2019-01-19T07:44:17.915Z,8.70
2019-01-19T07:45:18.101Z,10.20
2019-01-19T07:46:19.199Z,9.50
2019-01-19T07:47:18.469Z,9.20
2019-01-19T07:48:18.631Z,8.70
2019-01-19T07:49:18.803Z,14.70
2019-01-19T07:50:19.014Z,12.20
2019-01-19T07:51:19.191Z,12.90
2019-01-19T07:52:19.365Z,13.50
2019-01-19T07:53:19.537Z,14.10
2019-01-19T07:54:19.720Z,13.80
2019-01-19T07:55:19.894Z,11.40
2019-01-19T07:56:20.071Z,11.70
2019-01-19T07:57:20.233Z,11.30
2019-01-19T07:58:20.431Z,15.20
2019-01-19T07:59:20.636Z,11.30
2019-01-19T08:00:21.806Z,13.20
2019-01-19T08:01:21.005Z,11.30
2019-01-19T08:02:21.171Z,10.40
2019-01-19T08:03:21.346Z,12.00
2019-01-19T08:04:21.527Z,13.60
2019-01-19T08:05:21.702Z,11.40
2019-01-19T08:06:21.879Z,11.10
2019-01-19T08:07:22.065Z,12.00
2019-01-19T08:08:22.229Z,12.50
2019-01-19T08:09:22.407Z,11.80
2019-01-19T08:10:22.586Z,13.20
2019-01-19T08:11:22.787Z,10.20
2019-01-19T08:12:22.959Z,10.60
2019-01-19T08:13:23.149Z,9.90
2019-01-19T08:14:23.324Z,10.70
2019-01-19T08:15:23.504Z,10.10
2019-01-19T08:16:23.683Z,10.90
2019-01-19T08:17:23.867Z,11.30
2019-01-19T08:18:24.047Z,11.70
2019-01-19T08:19:24.240Z,10.20
2019-01-19T08:20:24.420Z,11.00
2019-01-19T08:21:24.611Z,10.30
2019-01-19T08:22:24.793Z,12.40
2019-01-19T08:23:26.175Z,11.60
2019-01-19T08:24:25.157Z,9.00
2019-01-19T08:25:25.348Z,10.50
2019-01-19T08:26:25.527Z,15.00
2019-01-19T08:27:25.716Z,12.30
2019-01-19T08:28:25.902Z,16.50
2019-01-19T08:29:26.092Z,13.50
2019-01-19T08:30:26.276Z,49.50
2019-01-19T08:31:26.451Z,19.90
2019-01-19T08:32:26.635Z,26.10
2019-01-19T08:33:26.819Z,18.80
2019-01-19T08:34:26.998Z,20.20
2019-01-19T08:35:27.179Z,37.60
2019-01-19T08:36:27.371Z,25.10
2019-01-19T08:37:27.554Z,18.80
2019-01-19T08:38:27.746Z,23.70
2019-01-19T08:39:27.927Z,16.70
2019-01-19T08:40:28.110Z,20.40
2019-01-19T08:41:28.300Z,17.20
2019-01-19T08:42:28.490Z,15.70
2019-01-19T08:43:28.668Z,14.70
2019-01-19T08:44:28.853Z,17.40
2019-01-19T08:45:29.030Z,19.10
2019-01-19T08:46:29.216Z,15.30
2019-01-19T08:47:29.401Z,15.80
2019-01-19T08:48:29.586Z,14.60
2019-01-19T08:49:29.763Z,15.50
2019-01-19T08:50:29.949Z,16.10
2019-01-19T08:51:30.133Z,17.90
2019-01-19T08:52:30.319Z,17.70
2019-01-19T08:53:30.507Z,21.80
2019-01-19T08:54:30.693Z,18.80
2019-01-19T08:55:30.900Z,31.10
2019-01-19T08:56:31.079Z,20.00
2019-01-19T08:57:31.271Z,34.80
2019-01-19T08:58:31.458Z,33.90
2019-01-19T08:59:31.641Z,33.10
2019-01-19T09:00:31.835Z,40.30
2019-01-19T09:01:32.019Z,38.00
2019-01-19T09:02:32.205Z,39.80
2019-01-19T09:03:32.418Z,44.70
2019-01-19T09:04:32.566Z,34.70
2019-01-19T09:05:32.746Z,29.90
2019-01-19T09:06:32.936Z,28.30
2019-01-19T09:07:33.774Z,34.90
2019-01-19T09:08:33.315Z,87.30
2019-01-19T09:09:35.691Z,72.00
2019-01-19T09:10:33.623Z,68.50
2019-01-19T09:11:33.805Z,44.30
2019-01-19T09:12:33.991Z,55.90
2019-01-19T09:13:34.175Z,61.30
2019-01-19T09:14:34.359Z,47.80
2019-01-19T09:15:34.559Z,105.50
2019-01-19T09:16:39.619Z,41.40
2019-01-19T09:17:34.945Z,54.80
2019-01-19T09:18:35.123Z,58.00
2019-01-19T09:19:35.305Z,39.10
2019-01-19T09:20:35.498Z,58.80
2019-01-19T09:21:35.694Z,34.00
2019-01-19T09:22:35.878Z,27.30
2019-01-19T09:23:36.063Z,34.00
2019-01-19T09:24:36.240Z,51.80
2019-01-19T09:25:36.424Z,40.90
2019-01-19T09:26:36.606Z,34.10
2019-01-19T09:27:36.802Z,45.70
2019-01-19T09:28:36.987Z,33.60
2019-01-19T09:29:37.170Z,25.70
2019-01-19T09:30:37.358Z,33.30
2019-01-19T09:31:37.541Z,21.60
2019-01-19T09:32:37.726Z,20.40
2019-01-19T09:33:37.908Z,20.80
2019-01-19T09:34:38.093Z,17.90
2019-01-19T09:35:38.276Z,15.00
2019-01-19T09:36:38.484Z,13.00
2019-01-19T09:37:40.972Z,21.10
2019-01-19T09:38:38.837Z,14.10
2019-01-19T09:39:39.025Z,13.70
2019-01-19T09:40:39.226Z,13.80
2019-01-19T09:41:39.420Z,13.60
2019-01-19T09:42:39.606Z,13.10
2019-01-19T09:43:39.787Z,15.00
2019-01-19T09:44:39.977Z,13.10
2019-01-19T09:45:40.161Z,13.20
2019-01-19T09:46:40.348Z,20.90
2019-01-19T09:47:40.539Z,15.90
2019-01-19T09:48:40.719Z,15.20
2019-01-19T09:49:40.904Z,13.80
2019-01-19T09:50:41.090Z,14.00
2019-01-19T09:51:41.287Z,14.30
2019-01-19T09:52:41.468Z,11.40
2019-01-19T09:53:41.658Z,11.80
2019-01-19T09:54:41.840Z,11.70
2019-01-19T09:55:42.028Z,12.80
2019-01-19T09:56:42.225Z,10.20
2019-01-19T09:57:42.397Z,11.10
2019-01-19T09:58:42.598Z,12.00
2019-01-19T09:59:42.786Z,10.70
2019-01-19T10:00:45.786Z,12.00
2019-01-19T10:01:43.163Z,12.90
2019-01-19T10:02:43.337Z,12.70
2019-01-19T10:03:43.520Z,12.30
2019-01-19T10:04:43.704Z,12.40
2019-01-19T10:05:43.906Z,11.30
2019-01-19T10:06:44.101Z,12.70
2019-01-19T10:07:48.512Z,13.70
2019-01-19T10:08:44.473Z,11.40
2019-01-19T10:09:44.664Z,11.50
2019-01-19T10:10:44.850Z,11.50
2019-01-19T10:11:45.038Z,11.50
2019-01-19T10:12:45.235Z,10.20
2019-01-19T10:13:45.447Z,11.30
2019-01-19T10:14:45.627Z,10.10
2019-01-19T10:15:45.816Z,12.30
2019-01-19T10:16:45.998Z,11.40
2019-01-19T10:17:46.193Z,10.90
2019-01-19T10:18:46.379Z,12.40
2019-01-19T10:19:46.573Z,12.10
2019-01-19T10:20:46.764Z,9.80
2019-01-19T10:21:46.956Z,10.60
2019-01-19T10:22:47.155Z,12.20
2019-01-19T10:23:47.343Z,11.70
2019-01-19T10:24:47.526Z,11.30
2019-01-19T10:25:47.713Z,11.00
2019-01-19T10:26:47.901Z,13.20
2019-01-19T10:27:48.091Z,12.60
2019-01-19T10:28:48.274Z,11.90
2019-01-19T10:29:48.479Z,13.50
2019-01-19T10:30:48.672Z,13.20
2019-01-19T10:31:48.858Z,11.10
2019-01-19T10:32:49.046Z,10.90
2019-01-19T10:33:49.240Z,11.50
2019-01-19T10:34:49.421Z,10.90
2019-01-19T10:35:49.608Z,11.60
2019-01-19T10:36:49.800Z,13.90
2019-01-19T10:37:56.176Z,11.70
2019-01-19T10:38:50.190Z,11.50
2019-01-19T10:39:50.390Z,12.60
2019-01-19T10:40:50.596Z,11.90
2019-01-19T10:41:50.793Z,11.30
2019-01-19T10:42:50.985Z,11.20
2019-01-19T10:43:51.177Z,13.50
2019-01-19T10:44:51.375Z,11.40
2019-01-19T10:45:51.561Z,11.50
2019-01-19T10:46:51.757Z,11.20
2019-01-19T10:47:51.954Z,12.10
2019-01-19T10:48:52.153Z,13.30
2019-01-19T10:49:52.361Z,13.80
2019-01-19T10:50:52.525Z,12.00
2019-01-19T10:51:59.227Z,14.60
2019-01-19T10:52:52.896Z,13.40
2019-01-19T10:53:53.086Z,14.60
2019-01-19T10:54:53.286Z,13.10
2019-01-19T10:55:53.479Z,10.70
2019-01-19T10:56:53.669Z,11.30
2019-01-19T10:57:53.859Z,11.90
2019-01-19T10:58:54.063Z,12.70
2019-01-19T10:59:54.250Z,14.10
2019-01-19T11:00:54.437Z,12.20
2019-01-19T11:01:54.622Z,11.80
2019-01-19T11:02:54.812Z,11.30
2019-01-19T11:03:54.997Z,12.70
2019-01-19T11:04:55.194Z,12.50
2019-01-19T11:05:55.386Z,11.30
2019-01-19T11:06:55.584Z,12.10
2019-01-19T11:07:55.772Z,10.90
2019-01-19T11:08:55.966Z,12.00
2019-01-19T11:09:56.150Z,10.80
2019-01-19T11:10:56.337Z,11.70
2019-01-19T11:11:56.540Z,12.10
2019-01-19T11:12:56.718Z,12.20
2019-01-19T11:13:56.908Z,13.80
2019-01-19T11:14:57.098Z,11.90
2019-01-19T11:15:57.285Z,10.50
2019-01-19T11:16:57.479Z,10.10
2019-01-19T11:17:57.673Z,11.30
2019-01-19T11:18:57.869Z,11.10
2019-01-19T11:19:58.049Z,14.80
2019-01-19T11:20:58.235Z,12.00
2019-01-19T11:21:58.425Z,11.60
2019-01-19T11:22:58.621Z,12.30
2019-01-19T11:23:58.815Z,12.60
2019-01-19T11:24:59.000Z,13.30
2019-01-19T11:25:59.197Z,11.50
2019-01-19T11:26:59.390Z,13.90
2019-01-19T11:27:59.582Z,14.10
2019-01-19T11:28:59.771Z,10.40
2019-01-19T11:29:59.952Z,12.70
2019-01-19T11:31:00.142Z,12.70
2019-01-19T11:32:00.341Z,12.40
2019-01-19T11:33:00.528Z,14.90
2019-01-19T11:34:00.718Z,10.50
2019-01-19T11:35:00.914Z,13.60
2019-01-19T11:36:01.102Z,10.90
2019-01-19T11:37:01.292Z,12.60
2019-01-19T11:38:01.480Z,14.60
2019-01-19T11:39:01.676Z,12.40
2019-01-19T11:40:01.864Z,12.60
2019-01-19T11:41:02.049Z,13.10
2019-01-19T11:42:02.244Z,13.80
2019-01-19T11:43:02.432Z,12.40
2019-01-19T11:44:02.624Z,11.70
2019-01-19T11:45:02.815Z,12.50
2019-01-19T11:46:02.999Z,12.70
2019-01-19T11:47:03.187Z,12.60
2019-01-19T11:48:03.373Z,13.20
2019-01-19T11:49:03.567Z,15.40
2019-01-19T11:50:03.757Z,12.40
2019-01-19T11:51:03.938Z,12.40
2019-01-19T11:52:04.138Z,12.80
2019-01-19T11:53:04.325Z,14.60
2019-01-19T11:54:04.518Z,14.80
2019-01-19T11:55:04.705Z,12.10
2019-01-19T11:56:11.999Z,13.80
2019-01-19T11:57:05.085Z,14.30
2019-01-19T11:58:05.273Z,15.80
2019-01-19T11:59:05.459Z,13.90
2019-01-19T12:00:05.665Z,13.50
2019-01-19T12:01:07.244Z,13.90
2019-01-19T12:02:06.068Z,12.90
2019-01-19T12:03:06.256Z,14.20
2019-01-19T12:04:06.442Z,14.60
2019-01-19T12:05:06.636Z,12.10
2019-01-19T12:06:06.828Z,12.80
2019-01-19T12:07:07.015Z,13.90
2019-01-19T12:08:07.211Z,16.30
2019-01-19T12:09:07.403Z,14.20
2019-01-19T12:10:07.591Z,12.80
2019-01-19T12:11:07.787Z,13.00
2019-01-19T12:12:07.971Z,13.00
2019-01-19T12:13:08.173Z,12.40
2019-01-19T12:14:08.365Z,11.00
2019-01-19T12:15:09.315Z,13.50
2019-01-19T12:16:08.752Z,14.00
2019-01-19T12:17:08.944Z,12.60
2019-01-19T12:18:09.136Z,12.90
2019-01-19T12:19:09.331Z,11.80
2019-01-19T12:20:09.516Z,13.30
2019-01-19T12:21:09.719Z,12.90
2019-01-19T12:22:09.917Z,14.50
2019-01-19T12:23:10.104Z,12.80
2019-01-19T12:24:10.296Z,13.60
2019-01-19T12:25:10.497Z,14.10
2019-01-19T12:26:10.693Z,14.70
2019-01-19T12:27:10.898Z,13.50
2019-01-19T12:28:11.085Z,12.60
2019-01-19T12:29:11.277Z,13.20
2019-01-19T12:30:11.468Z,11.90
2019-01-19T12:31:11.661Z,12.00
2019-01-19T12:32:11.855Z,12.90
2019-01-19T12:33:12.056Z,11.50
2019-01-19T12:34:12.242Z,10.50
2019-01-19T12:35:12.439Z,9.20
2019-01-19T12:36:12.631Z,12.40
2019-01-19T12:37:12.821Z,13.80
2019-01-19T12:38:13.021Z,12.90
2019-01-19T12:39:13.207Z,10.30
2019-01-19T12:40:13.396Z,11.10
2019-01-19T12:41:13.601Z,9.90
2019-01-19T12:42:13.803Z,10.50
2019-01-19T12:43:13.996Z,10.70
2019-01-19T12:44:14.183Z,12.10
2019-01-19T12:45:14.389Z,11.70
2019-01-19T12:46:14.558Z,8.50
2019-01-19T12:47:14.762Z,12.50
2019-01-19T12:48:14.947Z,10.40
2019-01-19T12:49:15.138Z,10.80
2019-01-19T12:50:15.337Z,9.60
2019-01-19T12:51:15.521Z,9.30
2019-01-19T12:52:15.724Z,11.80
2019-01-19T12:53:16.057Z,9.70
2019-01-19T12:54:16.104Z,8.80
2019-01-19T12:55:17.337Z,11.00
2019-01-19T12:56:16.498Z,8.80
2019-01-19T12:57:16.686Z,8.40
2019-01-19T12:58:16.875Z,10.40
2019-01-19T12:59:17.067Z,8.00
2019-01-19T13:00:17.257Z,8.30
2019-01-19T13:01:17.451Z,7.30
2019-01-19T13:02:17.644Z,8.10
2019-01-19T13:03:17.834Z,7.90