createdAt,value
2016-06-02T00:00:20.329Z,0
2016-06-02T00:01:20.066Z,0
2016-06-02T00:02:20.397Z,0
2016-06-02T00:03:20.432Z,0
2016-06-02T00:04:20.449Z,0
2016-06-02T00:05:20.468Z,0
2016-06-02T00:06:20.486Z,0
2016-06-02T00:07:20.520Z,0
2016-06-02T00:08:20.538Z,0
2016-06-02T00:09:20.995Z,0
2016-06-02T00:10:20.482Z,0
2016-06-02T00:11:20.625Z,0
2016-06-02T00:12:20.642Z,0
2016-06-02T00:13:20.677Z,0
2016-06-02T00:14:20.695Z,0
2016-06-02T00:15:20.729Z,0
2016-06-02T00:16:20.591Z,0
2016-06-02T00:17:20.625Z,0
2016-06-02T00:18:20.800Z,0
2016-06-02T00:19:20.678Z,0
2016-06-02T00:20:20.852Z,0
2016-06-02T00:21:20.886Z,0
2016-06-02T00:22:20.920Z,0
2016-06-02T00:23:20.922Z,0
2016-06-02T00:24:20.972Z,0
2016-06-02T00:25:21.506Z,0
2016-06-02T00:26:21.008Z,0
2016-06-02T00:27:20.730Z,0
2016-06-02T00:28:20.905Z,0
2016-06-02T00:29:21.079Z,0
2016-06-02T00:30:21.145Z,0
2016-06-02T00:31:21.132Z,0
2016-06-02T00:32:21.181Z,0
2016-06-02T00:33:21.184Z,0
2016-06-02T00:34:21.218Z,0
2016-06-02T00:35:21.080Z,0
2016-06-02T00:36:21.254Z,0
2016-06-02T00:37:22.351Z,0
2016-06-02T00:38:21.307Z,0
2016-06-02T00:39:21.341Z,0
2016-06-02T00:40:21.687Z,0
2016-06-02T00:41:21.237Z,0
2016-06-02T00:42:21.426Z,0
2016-06-02T00:43:21.429Z,0
2016-06-02T00:44:21.464Z,0
2016-06-02T00:45:21.482Z,0
2016-06-02T00:46:21.515Z,0
2016-06-02T00:47:21.534Z,0
2016-06-02T00:48:21.553Z,0
2016-06-02T00:49:21.586Z,0
2016-06-02T00:50:21.620Z,0
2016-06-02T00:51:21.514Z,0
2016-06-02T00:52:21.657Z,0
2016-06-02T00:53:21.691Z,0
2016-06-02T00:54:21.569Z,0
2016-06-02T00:55:21.994Z,0
2016-06-02T00:56:21.777Z,0
2016-06-02T00:57:21.624Z,0
2016-06-02T00:58:21.829Z,0
2016-06-02T00:59:21.863Z,0
2016-06-02T01:00:21.710Z,0
2016-06-02T01:01:21.900Z,0
2016-06-02T01:02:21.918Z,0
2016-06-02T01:03:21.936Z,0
2016-06-02T01:04:21.955Z,0
2016-06-02T01:05:21.676Z,0
2016-06-02T01:06:22.007Z,0
2016-06-02T01:07:22.057Z,0
2016-06-02T01:08:21.918Z,0
2016-06-02T01:09:21.937Z,0
2016-06-02T01:10:21.830Z,0
2016-06-02T01:11:21.989Z,0
2016-06-02T01:12:22.179Z,0
2016-06-02T01:13:22.042Z,0
2016-06-02T01:14:22.232Z,0
2016-06-02T01:15:22.094Z,0
2016-06-02T01:16:22.284Z,0
2016-06-02T01:17:22.303Z,0
2016-06-02T01:18:22.321Z,0
2016-06-02T01:19:22.354Z,0
2016-06-02T01:20:22.404Z,0
2016-06-02T01:21:22.392Z,0
2016-06-02T01:22:22.269Z,0
2016-06-02T01:23:22.287Z,0
2016-06-02T01:24:22.337Z,0
2016-06-02T01:25:22.981Z,0
2016-06-02T01:26:22.530Z,0
2016-06-02T01:27:22.548Z,0
2016-06-02T01:28:22.583Z,0
2016-06-02T01:29:22.600Z,0
2016-06-02T01:30:22.463Z,0
2016-06-02T01:31:22.653Z,0
2016-06-02T01:32:22.686Z,0
2016-06-02T01:33:22.705Z,0
2016-06-02T01:34:22.724Z,0
2016-06-02T01:35:22.741Z,0
2016-06-02T01:36:22.775Z,0
2016-06-02T01:37:22.857Z,0
2016-06-02T01:38:22.859Z,0
2016-06-02T01:39:22.549Z,0
2016-06-02T01:40:23.505Z,0
2016-06-02T01:41:22.914Z,0
2016-06-02T01:42:22.932Z,0
2016-06-02T01:43:22.951Z,0
2016-06-02T01:44:22.985Z,0
2016-06-02T01:45:22.893Z,0
2016-06-02T01:46:23.037Z,0
2016-06-02T01:47:23.070Z,0
2016-06-02T01:48:23.073Z,0
2016-06-02T01:49:23.107Z,0
2016-06-02T01:50:22.984Z,0
2016-06-02T01:51:23.159Z,0
2016-06-02T01:52:23.178Z,0
2016-06-02T01:53:23.212Z,0
2016-06-02T01:54:23.230Z,0
2016-06-02T01:55:23.280Z,0
2016-06-02T01:56:23.125Z,0
2016-06-02T01:57:23.161Z,0
2016-06-02T01:58:23.349Z,0
2016-06-02T01:59:23.369Z,0
2016-06-02T02:00:23.386Z,0
2016-06-02T02:01:23.405Z,0
2016-06-02T02:02:23.438Z,0
2016-06-02T02:03:23.457Z,0
2016-06-02T02:04:23.335Z,0
2016-06-02T02:05:23.510Z,0
2016-06-02T02:06:23.527Z,0
2016-06-02T02:07:23.405Z,0
2016-06-02T02:08:23.610Z,0
2016-06-02T02:09:23.614Z,0
2016-06-02T02:10:24.321Z,0
2016-06-02T02:11:23.666Z,0
2016-06-02T02:12:23.685Z,0
2016-06-02T02:13:23.719Z,0
2016-06-02T02:14:23.737Z,0
2016-06-02T02:15:23.754Z,0
2016-06-02T02:16:23.648Z,0
2016-06-02T02:17:23.823Z,0
2016-06-02T02:18:23.842Z,0
2016-06-02T02:19:23.859Z,0
2016-06-02T02:20:23.925Z,0
2016-06-02T02:21:23.770Z,0
2016-06-02T02:22:23.946Z,0
2016-06-02T02:23:23.964Z,0
2016-06-02T02:24:23.842Z,0
2016-06-02T02:25:24.547Z,0
2016-06-02T02:26:24.051Z,0
2016-06-02T02:27:23.911Z,0
2016-06-02T02:28:24.102Z,0
2016-06-02T02:29:24.122Z,0
2016-06-02T02:30:23.999Z,0
2016-06-02T02:31:24.188Z,0
2016-06-02T02:32:24.066Z,0
2016-06-02T02:33:24.069Z,0
2016-06-02T02:34:24.275Z,0
2016-06-02T02:35:24.277Z,0
2016-06-02T02:36:24.296Z,0
2016-06-02T02:37:24.096Z,0
2016-06-02T02:38:24.208Z,0
2016-06-02T02:39:24.382Z,0
2016-06-02T02:40:25.290Z,0
2016-06-02T02:41:24.279Z,0
2016-06-02T02:42:24.452Z,0
2016-06-02T02:43:24.471Z,0
2016-06-02T02:44:24.364Z,0
2016-06-02T02:45:24.539Z,0
2016-06-02T02:46:24.542Z,0
2016-06-02T02:47:24.575Z,0
2016-06-02T02:48:24.610Z,0
2016-06-02T02:49:24.643Z,0
2016-06-02T02:50:24.489Z,0
2016-06-02T02:51:24.681Z,0
2016-06-02T02:52:24.714Z,0
2016-06-02T02:53:24.732Z,0
2016-06-02T02:54:24.750Z,0
2016-06-02T02:55:25.191Z,0
2016-06-02T02:56:24.819Z,0
2016-06-02T02:57:24.822Z,0
2016-06-02T02:58:24.699Z,4
2016-06-02T02:59:24.577Z,4
2016-06-02T03:00:24.751Z,0
2016-06-02T03:01:24.925Z,4
2016-06-02T03:02:24.803Z,4
2016-06-02T03:03:24.822Z,4
2016-06-02T03:04:25.012Z,4
2016-06-02T03:05:25.030Z,4
2016-06-02T03:06:25.063Z,4
2016-06-02T03:07:25.098Z,4
2016-06-02T03:08:25.101Z,4
2016-06-02T03:09:25.150Z,4
2016-06-02T03:10:25.810Z,4
2016-06-02T03:11:25.218Z,4
2016-06-02T03:12:25.205Z,8
2016-06-02T03:13:25.083Z,12
2016-06-02T03:14:25.289Z,8
2016-06-02T03:15:25.291Z,8
2016-06-02T03:16:25.326Z,8
2016-06-02T03:17:25.328Z,8
2016-06-02T03:18:25.362Z,8
2016-06-02T03:19:25.411Z,4
2016-06-02T03:20:25.289Z,4
2016-06-02T03:21:25.432Z,8
2016-06-02T03:22:25.482Z,12
2016-06-02T03:23:25.500Z,12
2016-06-02T03:24:25.519Z,16
2016-06-02T03:25:26.147Z,20
2016-06-02T03:26:25.414Z,28
2016-06-02T03:27:25.589Z,28
2016-06-02T03:28:25.623Z,28
2016-06-02T03:29:25.666Z,28
2016-06-02T03:30:25.553Z,24
2016-06-02T03:31:25.769Z,24
2016-06-02T03:32:25.672Z,32
2016-06-02T03:33:25.872Z,36
2016-06-02T03:34:25.899Z,36
2016-06-02T03:35:25.944Z,28
2016-06-02T03:36:26.002Z,28
2016-06-02T03:37:25.888Z,36
2016-06-02T03:38:26.041Z,44
2016-06-02T03:39:26.095Z,56
2016-06-02T03:40:26.787Z,64
2016-06-02T03:41:25.981Z,60
2016-06-02T03:42:26.143Z,48
2016-06-02T03:43:26.179Z,36
2016-06-02T03:44:26.215Z,32
2016-06-02T03:45:26.234Z,32
2016-06-02T03:46:26.254Z,28
2016-06-02T03:47:26.132Z,36
2016-06-02T03:48:26.309Z,40
2016-06-02T03:49:26.343Z,40
2016-06-02T03:50:26.221Z,44
2016-06-02T03:51:26.396Z,48
2016-06-02T03:52:26.415Z,44
2016-06-02T03:53:26.293Z,48
2016-06-02T03:54:26.311Z,52
2016-06-02T03:55:26.533Z,80
2016-06-02T03:56:26.520Z,96
2016-06-02T03:57:26.540Z,92
2016-06-02T03:58:26.574Z,84
2016-06-02T03:59:26.295Z,92
2016-06-02T04:00:26.470Z,88
2016-06-02T04:01:26.659Z,92
2016-06-02T04:02:26.366Z,76
2016-06-02T04:03:26.540Z,84
2016-06-02T04:04:26.418Z,128
2016-06-02T04:05:26.748Z,152
2016-06-02T04:06:26.611Z,160
2016-06-02T04:07:26.786Z,164
2016-06-02T04:08:26.664Z,200
2016-06-02T04:09:26.869Z,172
2016-06-02T04:10:26.934Z,108
2016-06-02T04:11:26.936Z,88
2016-06-02T04:12:26.924Z,84
2016-06-02T04:13:26.785Z,92
2016-06-02T04:14:26.976Z,100
2016-06-02T04:15:27.025Z,136
2016-06-02T04:16:27.028Z,160
2016-06-02T04:17:27.062Z,164
2016-06-02T04:18:27.080Z,140
2016-06-02T04:19:27.115Z,144
2016-06-02T04:20:27.132Z,144
2016-06-02T04:21:26.995Z,168
2016-06-02T04:22:27.029Z,188
2016-06-02T04:23:27.188Z,184
2016-06-02T04:24:27.081Z,208
2016-06-02T04:25:27.693Z,208
2016-06-02T04:26:27.274Z,200
2016-06-02T04:27:27.323Z,204
2016-06-02T04:28:27.326Z,156
2016-06-02T04:29:27.345Z,168
2016-06-02T04:30:27.379Z,156
2016-06-02T04:31:27.413Z,196
2016-06-02T04:32:27.446Z,244
2016-06-02T04:33:27.448Z,212
2016-06-02T04:34:27.483Z,176
2016-06-02T04:35:27.501Z,172
2016-06-02T04:36:27.535Z,148
2016-06-02T04:37:27.553Z,180
2016-06-02T04:38:27.587Z,152
2016-06-02T04:39:27.606Z,156
2016-06-02T04:40:27.639Z,184
2016-06-02T04:41:27.658Z,220
2016-06-02T04:42:27.692Z,220
2016-06-02T04:43:27.555Z,228
2016-06-02T04:44:27.728Z,232
2016-06-02T04:45:27.653Z,292
2016-06-02T04:46:27.624Z,292
2016-06-02T04:47:27.816Z,276
2016-06-02T04:48:27.693Z,260
2016-06-02T04:49:27.852Z,196
2016-06-02T04:50:27.729Z,184
2016-06-02T04:51:27.919Z,172
2016-06-02T04:52:27.937Z,148
2016-06-02T04:53:27.971Z,136
2016-06-02T04:54:27.990Z,144
2016-06-02T04:55:27.883Z,196
2016-06-02T04:56:28.042Z,216
2016-06-02T04:57:28.060Z,212
2016-06-02T04:58:28.095Z,188
2016-06-02T04:59:27.987Z,196
2016-06-02T05:00:28.178Z,220
2016-06-02T05:01:28.165Z,232
2016-06-02T05:02:28.184Z,188
2016-06-02T05:03:28.249Z,152
2016-06-02T05:04:28.236Z,140
2016-06-02T05:05:28.270Z,120
2016-06-02T05:06:28.287Z,128
2016-06-02T05:07:28.322Z,112
2016-06-02T05:08:28.183Z,96
2016-06-02T05:09:28.358Z,84
2016-06-02T05:10:28.423Z,84
2016-06-02T05:11:28.411Z,108
2016-06-02T05:12:28.428Z,116
2016-06-02T05:13:28.463Z,136
2016-06-02T05:14:28.638Z,140
2016-06-02T05:15:28.203Z,180
2016-06-02T05:16:28.549Z,220
2016-06-02T05:17:28.583Z,212
2016-06-02T05:18:28.585Z,216
2016-06-02T05:19:28.636Z,248
2016-06-02T05:20:28.638Z,276
2016-06-02T05:21:28.687Z,264
2016-06-02T05:22:28.691Z,280
2016-06-02T05:23:28.708Z,280
2016-06-02T05:24:40.665Z,272
2016-06-02T05:25:29.042Z,244
2016-06-02T05:26:28.498Z,268
2016-06-02T05:27:28.829Z,232
2016-06-02T05:28:28.691Z,220
2016-06-02T05:29:28.709Z,180
2016-06-02T05:30:28.915Z,164
2016-06-02T05:31:28.949Z,160
2016-06-02T05:32:28.936Z,164
2016-06-02T05:33:28.985Z,164
2016-06-02T05:34:28.988Z,148
2016-06-02T05:35:28.898Z,152
2016-06-02T05:36:29.040Z,136
2016-06-02T05:37:30.121Z,184
2016-06-02T05:38:29.109Z,192
2016-06-02T05:39:29.580Z,196
2016-06-02T05:40:29.645Z,220
2016-06-02T05:41:29.179Z,224
2016-06-02T05:42:29.056Z,272
2016-06-02T05:43:29.075Z,260
2016-06-02T05:44:29.093Z,268
2016-06-02T05:45:29.111Z,260
2016-06-02T05:46:29.144Z,332
2016-06-02T05:47:29.320Z,364
2016-06-02T05:48:29.197Z,384
2016-06-02T05:49:29.388Z,352
2016-06-02T05:50:29.266Z,356
2016-06-02T05:51:29.424Z,368
2016-06-02T05:52:29.458Z,416
2016-06-02T05:53:29.335Z,380
2016-06-02T05:54:29.746Z,292
2016-06-02T05:55:29.560Z,280
2016-06-02T05:56:29.547Z,312
2016-06-02T05:57:29.581Z,348
2016-06-02T05:58:29.490Z,408
2016-06-02T05:59:29.634Z,412
2016-06-02T06:00:29.683Z,396
2016-06-02T06:01:29.670Z,368
2016-06-02T06:02:29.548Z,404
2016-06-02T06:03:29.723Z,444
2016-06-02T06:04:29.756Z,476
2016-06-02T06:05:29.775Z,464
2016-06-02T06:06:29.808Z,496
2016-06-02T06:07:29.827Z,472
2016-06-02T06:08:29.876Z,392
2016-06-02T06:09:29.911Z,408
2016-06-02T06:10:29.914Z,360
2016-06-02T06:11:29.962Z,420
2016-06-02T06:12:29.965Z,408
2016-06-02T06:13:29.984Z,404
2016-06-02T06:14:30.002Z,384
2016-06-02T06:15:29.723Z,428
2016-06-02T06:16:29.914Z,496
2016-06-02T06:17:30.088Z,464
2016-06-02T06:18:30.138Z,536
2016-06-02T06:19:30.141Z,608
2016-06-02T06:20:30.159Z,624
2016-06-02T06:21:30.209Z,600
2016-06-02T06:22:30.226Z,388
2016-06-02T06:23:30.245Z,284
2016-06-02T06:24:30.342Z,248
2016-06-02T06:25:30.844Z,292
2016-06-02T06:26:30.160Z,296
2016-06-02T06:27:30.335Z,268
2016-06-02T06:28:30.212Z,340
2016-06-02T06:29:30.386Z,444
2016-06-02T06:30:30.405Z,456
2016-06-02T06:31:30.438Z,384
2016-06-02T06:32:30.316Z,372
2016-06-02T06:33:30.491Z,356
2016-06-02T06:34:30.524Z,312
2016-06-02T06:35:30.574Z,308
2016-06-02T06:36:30.577Z,348
2016-06-02T06:37:31.643Z,396
2016-06-02T06:38:30.660Z,448
2016-06-02T06:39:31.242Z,524
2016-06-02T06:40:30.744Z,716
2016-06-02T06:41:30.700Z,792
2016-06-02T06:42:30.718Z,852
2016-06-02T06:43:30.736Z,968
2016-06-02T06:44:30.614Z,928
2016-06-02T06:45:30.788Z,716
2016-06-02T06:46:30.651Z,604
2016-06-02T06:47:30.856Z,664
2016-06-02T06:48:30.859Z,720
2016-06-02T06:49:30.893Z,692
2016-06-02T06:50:31.005Z,736
2016-06-02T06:51:30.789Z,764
2016-06-02T06:52:30.994Z,884
2016-06-02T06:53:30.857Z,788
2016-06-02T06:54:31.032Z,756
2016-06-02T06:55:30.925Z,720
2016-06-02T06:56:31.068Z,844
2016-06-02T06:57:31.086Z,932
2016-06-02T06:58:30.979Z,1296
2016-06-02T06:59:30.998Z,1348
2016-06-02T07:00:31.173Z,1356
2016-06-02T07:01:31.051Z,1360
2016-06-02T07:02:31.224Z,1484
2016-06-02T07:03:31.243Z,1596
2016-06-02T07:04:31.277Z,1572
2016-06-02T07:05:31.154Z,1604
2016-06-02T07:06:31.345Z,1560
2016-06-02T07:07:31.347Z,1784
2016-06-02T07:08:31.225Z,2232
2016-06-02T07:09:31.275Z,2464
2016-06-02T07:10:31.434Z,1528
2016-06-02T07:11:31.295Z,1540
2016-06-02T07:12:31.315Z,1188
2016-06-02T07:13:31.504Z,1152
2016-06-02T07:14:31.381Z,1060
2016-06-02T07:15:31.401Z,924
2016-06-02T07:16:31.575Z,824
2016-06-02T07:17:32.078Z,772
2016-06-02T07:18:31.503Z,772
2016-06-02T07:19:31.537Z,832
2016-06-02T07:20:31.522Z,868
2016-06-02T07:21:31.558Z,908
2016-06-02T07:22:31.733Z,1080
2016-06-02T07:23:31.610Z,1212
2016-06-02T07:24:31.488Z,1484
2016-06-02T07:25:31.866Z,1616
2016-06-02T07:26:31.821Z,1932
2016-06-02T07:27:31.699Z,1864
2016-06-02T07:28:31.733Z,1920
2016-06-02T07:29:31.954Z,1748
2016-06-02T07:30:31.925Z,1596
2016-06-02T07:31:31.960Z,1612
2016-06-02T07:32:32.399Z,1484
2016-06-02T07:33:32.043Z,1528
2016-06-02T07:34:32.124Z,1976
2016-06-02T07:35:31.908Z,1648
2016-06-02T07:36:31.926Z,1492
2016-06-02T07:37:32.116Z,1488
2016-06-02T07:38:32.134Z,1296
2016-06-02T07:39:32.340Z,1256
2016-06-02T07:40:32.546Z,1088
2016-06-02T07:41:32.065Z,1176
2016-06-02T07:42:32.239Z,1432
2016-06-02T07:43:32.195Z,1216
2016-06-02T07:44:32.291Z,1088
2016-06-02T07:45:32.169Z,1044
2016-06-02T07:46:32.343Z,1096
2016-06-02T07:47:32.378Z,1196
2016-06-02T07:48:32.396Z,1320
2016-06-02T07:49:32.258Z,1524
2016-06-02T07:50:32.448Z,1416
2016-06-02T07:51:32.325Z,1404
2016-06-02T07:52:32.500Z,1352
2016-06-02T07:53:32.519Z,1552
2016-06-02T07:54:32.694Z,1612
2016-06-02T07:55:33.289Z,1468
2016-06-02T07:56:32.605Z,1592
2016-06-02T07:57:32.622Z,1608
2016-06-02T07:58:32.657Z,1416
2016-06-02T07:59:32.707Z,1500
2016-06-02T08:00:32.553Z,1892
2016-06-02T08:01:32.728Z,2052
2016-06-02T08:02:32.761Z,2204
2016-06-02T08:03:32.623Z,2588
2016-06-02T08:04:32.829Z,3308
2016-06-02T08:05:32.832Z,3692
2016-06-02T08:06:32.553Z,4024
2016-06-02T08:07:32.885Z,4000
2016-06-02T08:08:32.762Z,4004
2016-06-02T08:09:32.811Z,3856
2016-06-02T08:10:32.987Z,3768
2016-06-02T08:11:32.848Z,3464
2016-06-02T08:12:32.866Z,3428
2016-06-02T08:13:33.041Z,3456
2016-06-02T08:14:33.090Z,3596
2016-06-02T08:15:33.092Z,3628
2016-06-02T08:16:33.111Z,3620
2016-06-02T08:17:33.145Z,3736
2016-06-02T08:18:33.023Z,3620
2016-06-02T08:19:33.197Z,3384
2016-06-02T08:20:33.076Z,3144
2016-06-02T08:21:33.266Z,2976
2016-06-02T08:22:33.284Z,2872
2016-06-02T08:23:33.333Z,2784
2016-06-02T08:24:33.508Z,2836
2016-06-02T08:25:33.964Z,2988
2016-06-02T08:26:33.389Z,3096
2016-06-02T08:27:33.282Z,3144
2016-06-02T08:28:33.441Z,3128
2016-06-02T08:29:33.474Z,3260
2016-06-02T08:30:33.493Z,3336
2016-06-02T08:31:33.371Z,3368
2016-06-02T08:32:33.546Z,3328
2016-06-02T08:33:33.579Z,3204
2016-06-02T08:34:33.441Z,3172
2016-06-02T08:35:33.632Z,3308
2016-06-02T08:36:33.510Z,3428
2016-06-02T08:37:33.699Z,3496
2016-06-02T08:38:33.404Z,3700
2016-06-02T08:39:34.032Z,3792
2016-06-02T08:40:33.863Z,3840
2016-06-02T08:41:33.803Z,3932
2016-06-02T08:42:33.837Z,4144
2016-06-02T08:43:33.840Z,4228
2016-06-02T08:44:33.858Z,4148
2016-06-02T08:45:33.751Z,3932
2016-06-02T08:46:33.926Z,3736
2016-06-02T08:47:33.961Z,3692
2016-06-02T08:48:33.838Z,3720
2016-06-02T08:49:33.997Z,3868
2016-06-02T08:50:34.062Z,3680
2016-06-02T08:51:34.064Z,3528
2016-06-02T08:52:33.959Z,4044
2016-06-02T08:53:34.164Z,4752
2016-06-02T08:54:34.401Z,4860
2016-06-02T08:55:34.060Z,5160
2016-06-02T08:56:34.188Z,5700
2016-06-02T08:57:34.221Z,5968
2016-06-02T08:58:34.255Z,5780
2016-06-02T08:59:34.274Z,4828
2016-06-02T09:00:34.308Z,4452
2016-06-02T09:01:34.374Z,4392
2016-06-02T09:02:34.360Z,4404
2016-06-02T09:03:34.379Z,4264
2016-06-02T09:04:34.412Z,4240
2016-06-02T09:05:34.431Z,4564
2016-06-02T09:06:34.340Z,4632
2016-06-02T09:07:34.499Z,4872
2016-06-02T09:08:34.377Z,5332
2016-06-02T09:09:34.816Z,5776
2016-06-02T09:10:34.335Z,6208
2016-06-02T09:11:34.604Z,5848
2016-06-02T09:12:34.481Z,5980
2016-06-02T09:13:34.655Z,5884
2016-06-02T09:14:34.689Z,5580
2016-06-02T09:15:34.708Z,5864
2016-06-02T09:16:34.742Z,6368
2016-06-02T09:17:34.776Z,6464
2016-06-02T09:18:34.794Z,6276
2016-06-02T09:19:34.672Z,6180
2016-06-02T09:20:34.846Z,6056
2016-06-02T09:21:34.880Z,5940
2016-06-02T09:22:34.915Z,5920
2016-06-02T09:23:34.776Z,5540
2016-06-02T09:24:34.826Z,5160
2016-06-02T09:25:35.094Z,4720
2016-06-02T09:26:35.018Z,4336
2016-06-02T09:27:34.881Z,5108
2016-06-02T09:28:35.072Z,5008
2016-06-02T09:29:35.089Z,4792
2016-06-02T09:30:35.139Z,4384
2016-06-02T09:31:35.157Z,4620
2016-06-02T09:32:35.191Z,5500
2016-06-02T09:33:35.210Z,6116
2016-06-02T09:34:35.227Z,6364
2016-06-02T09:35:35.136Z,6560
2016-06-02T09:36:35.296Z,6852
2016-06-02T09:37:35.174Z,6944
2016-06-02T09:38:35.348Z,6900
2016-06-02T09:39:35.226Z,6840
2016-06-02T09:40:38.931Z,6616
2016-06-02T09:41:35.435Z,6508
2016-06-02T09:42:35.155Z,6304
2016-06-02T09:43:35.330Z,6260
2016-06-02T09:44:35.520Z,5984
2016-06-02T09:45:35.382Z,6032
2016-06-02T09:46:35.462Z,5824
2016-06-02T09:47:35.607Z,5500
2016-06-02T09:48:35.640Z,5208
2016-06-02T09:49:35.659Z,4752
2016-06-02T09:50:35.693Z,4448
2016-06-02T09:51:35.711Z,4216
2016-06-02T09:52:35.604Z,3924
2016-06-02T09:53:35.622Z,3432
2016-06-02T09:54:36.720Z,3272
2016-06-02T09:55:36.237Z,3164
2016-06-02T09:56:35.693Z,3172
2016-06-02T09:57:35.883Z,3056
2016-06-02T09:58:35.902Z,3004
2016-06-02T09:59:35.936Z,3124
2016-06-02T10:00:35.954Z,3328
2016-06-02T10:01:35.988Z,3560
2016-06-02T10:02:36.022Z,3764
2016-06-02T10:03:36.056Z,3980
2016-06-02T10:04:36.074Z,4252
2016-06-02T10:05:35.811Z,4644
2016-06-02T10:06:35.986Z,4768
2016-06-02T10:07:36.004Z,4820
2016-06-02T10:08:36.038Z,4760
2016-06-02T10:09:35.899Z,4504
2016-06-02T10:10:36.294Z,4148
2016-06-02T10:11:36.124Z,4068
2016-06-02T10:12:36.282Z,4088
2016-06-02T10:13:36.317Z,4156
2016-06-02T10:14:36.179Z,4228
2016-06-02T10:15:36.369Z,4416
2016-06-02T10:16:36.434Z,4460
2016-06-02T10:17:36.281Z,4276
2016-06-02T10:18:36.470Z,4052
2016-06-02T10:19:36.490Z,3952
2016-06-02T10:20:36.507Z,4020
2016-06-02T10:21:36.385Z,4036
2016-06-02T10:22:36.576Z,4140
2016-06-02T10:23:36.610Z,3956
2016-06-02T10:24:36.706Z,3660
2016-06-02T10:25:36.850Z,3608
2016-06-02T10:26:36.523Z,3452
2016-06-02T10:27:36.715Z,3216
2016-06-02T10:28:36.419Z,3080
2016-06-02T10:29:36.611Z,3092
2016-06-02T10:30:36.784Z,3384
2016-06-02T10:31:36.678Z,3784
2016-06-02T10:32:36.696Z,3980
2016-06-02T10:33:36.886Z,4220
2016-06-02T10:34:36.905Z,4620
2016-06-02T10:35:36.783Z,4852
2016-06-02T10:36:36.957Z,4796
2016-06-02T10:37:36.975Z,4528
2016-06-02T10:38:37.010Z,4368
2016-06-02T10:39:37.058Z,4332
2016-06-02T10:40:36.780Z,4464
2016-06-02T10:41:37.126Z,4460
2016-06-02T10:42:37.129Z,4408
2016-06-02T10:43:46.007Z,4504
2016-06-02T10:44:37.182Z,4544
2016-06-02T10:45:37.059Z,4460
2016-06-02T10:46:37.234Z,4404
2016-06-02T10:47:37.112Z,4660
2016-06-02T10:48:37.146Z,4960
2016-06-02T10:49:37.023Z,5136
2016-06-02T10:50:37.213Z,4776
2016-06-02T10:51:37.388Z,4292
2016-06-02T10:52:37.266Z,4152
2016-06-02T10:53:37.440Z,4160
2016-06-02T10:54:37.474Z,4336
2016-06-02T10:55:37.195Z,4468
2016-06-02T10:56:37.511Z,4640
2016-06-02T10:57:37.403Z,4880
2016-06-02T10:58:37.610Z,5016
2016-06-02T10:59:37.612Z,5000
2016-06-02T11:00:37.647Z,5148
2016-06-02T11:01:37.492Z,5244
2016-06-02T11:02:37.699Z,5352
2016-06-02T11:03:37.561Z,5244
2016-06-02T11:04:37.751Z,5072
2016-06-02T11:05:37.613Z,4892
2016-06-02T11:06:37.803Z,4792
2016-06-02T11:07:37.838Z,4696
2016-06-02T11:08:37.544Z,4648
2016-06-02T11:09:37.764Z,4680
2016-06-02T11:10:38.954Z,4600
2016-06-02T11:11:37.801Z,4588
2016-06-02T11:12:37.976Z,4624
2016-06-02T11:13:37.837Z,4632
2016-06-02T11:14:37.872Z,4540
2016-06-02T11:15:38.046Z,4360
2016-06-02T11:16:38.080Z,4232
2016-06-02T11:17:37.802Z,4208
2016-06-02T11:18:38.133Z,4256
2016-06-02T11:19:38.182Z,4468
2016-06-02T11:20:38.184Z,4856
2016-06-02T11:21:38.062Z,5376
2016-06-02T11:22:37.940Z,5180
2016-06-02T11:23:37.959Z,5132
2016-06-02T11:24:38.429Z,5196
2016-06-02T11:25:38.526Z,5124
2016-06-02T11:26:38.200Z,5012
2016-06-02T11:27:38.391Z,5248
2016-06-02T11:28:38.315Z,5472
2016-06-02T11:29:38.287Z,6016
2016-06-02T11:30:38.462Z,5604
2016-06-02T11:31:38.495Z,5556
2016-06-02T11:32:38.529Z,5416
2016-06-02T11:33:38.548Z,5132
2016-06-02T11:34:38.581Z,4816
2016-06-02T11:35:38.506Z,4516
2016-06-02T11:36:38.478Z,4252
2016-06-02T11:37:38.714Z,4232
2016-06-02T11:38:39.671Z,3988
2016-06-02T11:39:39.314Z,3956
2016-06-02T11:40:38.847Z,3980
2016-06-02T11:41:38.632Z,4104
2016-06-02T11:42:38.666Z,4060
2016-06-02T11:43:38.669Z,4040
2016-06-02T11:44:38.702Z,4048
2016-06-02T11:45:38.893Z,4088
2016-06-02T11:46:38.755Z,4096
2016-06-02T11:47:38.945Z,4140
2016-06-02T11:48:38.979Z,4208
2016-06-02T11:49:39.028Z,4300
2016-06-02T11:50:39.031Z,4572
2016-06-02T11:51:39.065Z,4764
2016-06-02T11:52:39.084Z,5248
2016-06-02T11:53:39.118Z,4876
2016-06-02T11:54:39.839Z,5000
2016-06-02T11:55:39.185Z,4816
2016-06-02T11:56:39.204Z,4824
2016-06-02T11:57:39.237Z,4672
2016-06-02T11:58:39.287Z,4280
2016-06-02T11:59:39.336Z,3728
2016-06-02T12:00:38.996Z,3320
2016-06-02T12:01:39.358Z,3092
2016-06-02T12:02:39.361Z,2944
2016-06-02T12:03:39.409Z,2960
2016-06-02T12:04:39.412Z,2916
2016-06-02T12:05:39.289Z,2832
2016-06-02T12:06:39.480Z,2692
2016-06-02T12:07:39.514Z,2516
2016-06-02T12:08:39.220Z,2560
2016-06-02T12:09:41.098Z,2668
2016-06-02T12:10:39.928Z,2912
2016-06-02T12:11:39.477Z,3248
2016-06-02T12:12:39.497Z,3564
2016-06-02T12:13:39.515Z,4068
2016-06-02T12:14:39.705Z,4620
2016-06-02T12:15:39.739Z,4876
2016-06-02T12:16:39.601Z,4824
2016-06-02T12:17:39.791Z,4740
2016-06-02T12:18:39.824Z,4720
2016-06-02T12:19:39.843Z,4744
2016-06-02T12:20:39.893Z,4676
2016-06-02T12:21:39.896Z,4544
2016-06-02T12:22:39.914Z,4228
2016-06-02T12:23:39.948Z,3892
2016-06-02T12:24:40.154Z,3812
2016-06-02T12:25:40.032Z,3852
2016-06-02T12:26:40.034Z,3804
2016-06-02T12:27:40.099Z,3524
2016-06-02T12:28:40.087Z,2976
2016-06-02T12:29:40.136Z,2644
2016-06-02T12:30:40.154Z,2340
2016-06-02T12:31:40.172Z,2564
2016-06-02T12:32:40.051Z,2108
2016-06-02T12:33:40.240Z,2040
2016-06-02T12:34:40.268Z,2000
2016-06-02T12:35:40.315Z,1940
2016-06-02T12:36:40.251Z,1908
2016-06-02T12:37:40.328Z,1976
2016-06-02T12:38:40.343Z,2216
2016-06-02T12:39:40.555Z,2712
2016-06-02T12:40:40.629Z,3256
2016-06-02T12:41:40.611Z,3532
2016-06-02T12:42:40.655Z,3628
2016-06-02T12:43:40.543Z,3492
2016-06-02T12:44:40.741Z,3472
2016-06-02T12:45:40.762Z,3708
2016-06-02T12:46:40.785Z,3200
2016-06-02T12:47:40.681Z,2824
2016-06-02T12:48:40.858Z,2540
2016-06-02T12:49:40.896Z,2336
2016-06-02T12:50:40.759Z,2348
2016-06-02T12:51:40.934Z,2580
2016-06-02T12:52:40.985Z,2756
2016-06-02T12:53:41.004Z,2996
2016-06-02T12:54:41.415Z,3316
2016-06-02T12:55:41.527Z,3164
2016-06-02T12:56:44.093Z,3196
2016-06-02T12:57:41.127Z,3580
2016-06-02T12:58:41.006Z,3672
2016-06-02T12:59:41.180Z,3968
2016-06-02T13:00:41.059Z,4224
2016-06-02T13:01:41.234Z,4376
2016-06-02T13:02:41.267Z,4276
2016-06-02T13:03:41.301Z,4744
2016-06-02T13:04:41.304Z,4952
2016-06-02T13:05:41.401Z,5032
2016-06-02T13:06:41.215Z,4788
2016-06-02T13:07:41.390Z,4736
2016-06-02T13:08:41.424Z,4856
2016-06-02T13:09:41.943Z,4344
2016-06-02T13:10:41.337Z,4140
2016-06-02T13:11:41.370Z,4276
2016-06-02T13:12:41.529Z,4040
2016-06-02T13:13:41.579Z,3824
2016-06-02T13:14:41.598Z,3764
2016-06-02T13:15:41.631Z,3488
2016-06-02T13:16:41.650Z,3444
2016-06-02T13:17:41.684Z,3556
2016-06-02T13:18:41.701Z,3684
2016-06-02T13:19:41.736Z,3708
2016-06-02T13:20:41.597Z,3616
2016-06-02T13:21:41.819Z,4040
2016-06-02T13:22:41.822Z,3732
2016-06-02T13:23:41.528Z,3896
2016-06-02T13:24:42.514Z,4188
2016-06-02T13:25:42.861Z,4356
2016-06-02T13:26:41.941Z,4416
2016-06-02T13:27:41.960Z,4556
2016-06-02T13:28:41.978Z,4784
2016-06-02T13:29:42.013Z,3968
2016-06-02T13:30:41.874Z,3156
2016-06-02T13:31:42.065Z,2360
2016-06-02T13:32:42.083Z,1952
2016-06-02T13:33:42.117Z,1888
2016-06-02T13:34:42.010Z,1944
2016-06-02T13:35:42.029Z,2004
2016-06-02T13:36:42.219Z,2060
2016-06-02T13:37:42.237Z,2236
2016-06-02T13:38:42.271Z,2448
2016-06-02T13:39:42.211Z,2484
2016-06-02T13:40:43.855Z,2372
2016-06-02T13:41:42.201Z,2280
2016-06-02T13:42:42.376Z,2176
2016-06-02T13:43:42.410Z,2116
2016-06-02T13:44:42.428Z,2176
2016-06-02T13:45:42.305Z,2336
2016-06-02T13:46:42.496Z,2636
2016-06-02T13:47:42.514Z,3040