createdAt,value
2022-11-08T00:02:49.253Z,100700.50
2022-11-08T00:07:09.798Z,100702.22
2022-11-08T00:11:30.273Z,100707.13
2022-11-08T00:15:38.610Z,100693.81
2022-11-08T00:19:43.171Z,100698.06
2022-11-08T00:23:45.183Z,100694.34
2022-11-08T00:27:46.829Z,100689.66
2022-11-08T00:31:48.718Z,100688.75
2022-11-08T00:35:50.359Z,100690.41
2022-11-08T00:39:52.216Z,100685.06
2022-11-08T00:43:53.847Z,100683.44
2022-11-08T00:47:55.906Z,100686.06
2022-11-08T00:51:57.728Z,100679.44
2022-11-08T00:56:05.386Z,100674.34
2022-11-08T01:00:07.766Z,100682.25
2022-11-08T01:04:11.287Z,100673.44
2022-11-08T01:08:13.310Z,100675.63
2022-11-08T01:12:15.297Z,100671.19
2022-11-08T01:16:20.073Z,100667.66
2022-11-08T01:20:22.234Z,100662.84
2022-11-08T01:24:24.072Z,100660.91
2022-11-08T01:28:26.069Z,100663.53
2022-11-08T01:32:27.751Z,100659.00
2022-11-08T01:36:30.217Z,100659.00
2022-11-08T01:40:33.009Z,100653.50
2022-11-08T01:44:58.842Z,100650.81
2022-11-08T01:49:30.173Z,100653.16
2022-11-08T01:53:32.392Z,100659.34
2022-11-08T01:57:41.065Z,100652.19
2022-11-08T02:01:44.152Z,100649.56
2022-11-08T02:05:47.268Z,100651.56
2022-11-08T02:09:49.205Z,100649.09
2022-11-08T02:13:50.986Z,100657.75
2022-11-08T02:17:54.098Z,100657.06
2022-11-08T02:22:01.560Z,100649.50
2022-11-08T02:26:03.624Z,100658.31
2022-11-08T02:30:05.700Z,100658.31
2022-11-08T02:34:07.620Z,100660.28
2022-11-08T02:38:09.296Z,100657.66
2022-11-08T02:42:16.805Z,100654.50
2022-11-08T02:46:18.658Z,100655.41
2022-11-08T02:50:21.127Z,100657.06
2022-11-08T02:54:22.724Z,100653.50
2022-11-08T02:58:24.846Z,100650.41
2022-11-08T03:02:26.565Z,100656.38
2022-11-08T03:06:28.610Z,100648.38
2022-11-08T03:10:30.541Z,100652.69
2022-11-08T03:14:32.629Z,100647.25
2022-11-08T03:18:34.299Z,100655.97
2022-11-08T03:22:36.258Z,100653.97
2022-11-08T03:26:37.999Z,100652.25
2022-11-08T03:30:39.926Z,100650.44
2022-11-08T03:34:41.870Z,100648.31
2022-11-08T03:38:43.994Z,100644.94
2022-11-08T03:42:45.937Z,100652.28
2022-11-08T03:46:47.837Z,100650.72
2022-11-08T03:50:51.768Z,100656.22
2022-11-08T03:54:53.686Z,100663.25
2022-11-08T03:58:55.345Z,100668.81
2022-11-08T04:03:03.063Z,100672.97
2022-11-08T04:07:04.666Z,100667.81
2022-11-08T04:11:25.374Z,100658.44
2022-11-08T04:15:29.551Z,100652.91
2022-11-08T04:19:50.463Z,100648.03
2022-11-08T04:23:52.716Z,100655.22
2022-11-08T04:27:54.740Z,100650.13
2022-11-08T04:31:56.503Z,100651.34
2022-11-08T04:36:07.363Z,100654.16
2022-11-08T04:40:09.732Z,100652.53
2022-11-08T04:44:11.820Z,100652.59
2022-11-08T04:48:13.439Z,100661.16
2022-11-08T04:52:16.478Z,100656.78
2022-11-08T04:56:20.103Z,100659.53
2022-11-08T05:00:22.177Z,100671.88
2022-11-08T05:04:23.866Z,100660.66
2022-11-08T05:08:25.810Z,100657.06
2022-11-08T05:12:27.428Z,100657.09
2022-11-08T05:16:32.305Z,100662.31
2022-11-08T05:20:52.540Z,100655.97
2022-11-08T05:24:54.552Z,100658.06
2022-11-08T05:28:56.285Z,100674.22
2022-11-08T05:32:58.382Z,100677.75
2022-11-08T05:37:00.007Z,100684.25
2022-11-08T05:41:06.485Z,100694.75
2022-11-08T05:45:09.584Z,100696.91
2022-11-08T05:49:11.743Z,100705.38
2022-11-08T05:53:13.528Z,100704.28
2022-11-08T05:57:18.759Z,100708.47
2022-11-08T06:01:22.752Z,100707.59
2022-11-08T06:05:24.762Z,100711.38
2022-11-08T06:09:26.369Z,100709.53
2022-11-08T06:13:28.654Z,100726.13
2022-11-08T06:17:30.913Z,100723.41
2022-11-08T06:21:32.850Z,100720.59
2022-11-08T06:25:34.429Z,100717.69
2022-11-08T06:29:36.594Z,100732.94
2022-11-08T06:33:38.213Z,100717.59
2022-11-08T06:37:40.159Z,100722.66
2022-11-08T06:41:41.938Z,100724.78
2022-11-08T06:45:43.885Z,100736.78
2022-11-08T06:49:45.453Z,100743.13
2022-11-08T06:53:47.492Z,100747.88
2022-11-08T06:57:49.206Z,100740.75
2022-11-08T07:01:51.247Z,100737.81
2022-11-08T07:05:53.336Z,100729.44
2022-11-08T07:09:58.347Z,100718.13
2022-11-08T07:14:04.170Z,100722.16
2022-11-08T07:18:09.389Z,100710.03
2022-11-08T07:22:11.010Z,100713.81
2022-11-08T07:26:13.524Z,100707.41
2022-11-08T07:30:15.464Z,100706.75
2022-11-08T07:34:17.743Z,100701.06
2022-11-08T07:38:20.517Z,100703.47
2022-11-08T07:42:22.543Z,100696.91
2022-11-08T07:46:37.094Z,100694.19
2022-11-08T07:50:40.460Z,100689.31
2022-11-08T07:54:42.151Z,100690.72
2022-11-08T07:58:44.015Z,100697.31
2022-11-08T08:02:45.651Z,100707.94
2022-11-08T08:06:47.786Z,100707.78
2022-11-08T08:10:49.509Z,100709.66
2022-11-08T08:14:51.517Z,100717.28
2022-11-08T08:18:56.442Z,100711.84
2022-11-08T08:22:59.865Z,100714.59
2022-11-08T08:27:01.434Z,100712.53
2022-11-08T08:31:06.825Z,100714.66
2022-11-08T08:35:08.899Z,100719.78
2022-11-08T08:39:10.874Z,100729.97
2022-11-08T08:43:12.513Z,100737.75
2022-11-08T08:47:14.471Z,100743.22
2022-11-08T08:51:16.101Z,100752.03
2022-11-08T08:55:18.458Z,100751.38
2022-11-08T09:03:42.522Z,100766.19
2022-11-08T09:07:44.346Z,100762.72
2022-11-08T09:11:46.357Z,100773.38
2022-11-08T09:15:48.183Z,100787.47
2022-11-08T09:19:55.920Z,100792.94
2022-11-08T09:23:58.780Z,100782.88
2022-11-08T09:28:00.739Z,100783.13
2022-11-08T09:32:02.947Z,100794.53
2022-11-08T09:36:06.563Z,100791.84
2022-11-08T09:40:14.715Z,100790.31
2022-11-08T09:44:45.015Z,100793.31
2022-11-08T09:48:46.688Z,100794.03
2022-11-08T09:53:05.425Z,100796.66
2022-11-08T09:57:17.287Z,100803.38
2022-11-08T10:01:23.257Z,100799.25
2022-11-08T10:05:34.892Z,100799.94
2022-11-08T10:10:14.711Z,100793.50
2022-11-08T10:14:31.944Z,100790.03
2022-11-08T10:18:36.863Z,100796.41
2022-11-08T10:22:50.489Z,100795.06
2022-11-08T10:26:54.731Z,100791.56
2022-11-08T10:30:56.772Z,100796.63
2022-11-08T10:35:12.752Z,100801.81
2022-11-08T10:39:21.739Z,100800.09
2022-11-08T10:43:35.362Z,100786.75
2022-11-08T10:47:37.491Z,100792.16
2022-11-08T10:51:39.560Z,100779.22
2022-11-08T10:55:49.016Z,100783.22
2022-11-08T10:59:51.953Z,100778.88
2022-11-08T11:03:54.040Z,100774.53
2022-11-08T11:08:00.726Z,100780.44
2022-11-08T11:12:08.139Z,100767.72
2022-11-08T11:16:14.513Z,100775.78
2022-11-08T11:20:22.804Z,100769.63
2022-11-08T11:24:25.434Z,100767.06
2022-11-08T11:28:27.013Z,100767.09
2022-11-08T11:32:35.932Z,100773.25
2022-11-08T11:36:37.882Z,100765.63
2022-11-08T11:40:46.442Z,100764.19
2022-11-08T11:45:09.653Z,100762.88
2022-11-08T11:49:20.902Z,100762.63
2022-11-08T11:53:28.279Z,100762.31
2022-11-08T11:57:46.550Z,100770.81
2022-11-08T12:02:03.720Z,100766.94
2022-11-08T12:06:38.399Z,100762.19
2022-11-08T12:11:18.895Z,100763.50
2022-11-08T12:15:41.711Z,100760.00
2022-11-08T12:20:14.456Z,100764.69
2022-11-08T12:24:28.414Z,100763.78
2022-11-08T12:28:55.745Z,100766.84
2022-11-08T12:33:19.330Z,100753.50
2022-11-08T12:37:38.683Z,100746.16
2022-11-08T12:42:21.002Z,100740.25
2022-11-08T12:46:22.621Z,100744.22
2022-11-08T12:50:47.735Z,100736.19
2022-11-08T12:54:56.984Z,100747.38
2022-11-08T12:58:59.461Z,100748.84
2022-11-08T13:03:27.061Z,100745.69
2022-11-08T13:07:40.969Z,100745.44
2022-11-08T13:12:07.050Z,100741.44
2022-11-08T13:16:18.970Z,100748.31
2022-11-08T13:20:47.178Z,100743.25
2022-11-08T13:24:49.177Z,100736.88
2022-11-08T13:28:52.539Z,100740.94
2022-11-08T13:33:26.767Z,100718.47
2022-11-08T13:37:58.624Z,100722.28
2022-11-08T13:42:16.050Z,100719.78
2022-11-08T13:46:20.554Z,100718.59
2022-11-08T13:50:33.695Z,100710.66
2022-11-08T13:54:49.407Z,100712.03
2022-11-08T13:58:51.554Z,100714.00
2022-11-08T14:02:53.134Z,100716.75
2022-11-08T14:07:01.444Z,100716.88
2022-11-08T14:11:15.254Z,100712.03
2022-11-08T14:15:27.752Z,100714.34
2022-11-08T14:19:32.991Z,100706.16
2022-11-08T14:23:41.621Z,100706.97
2022-11-08T14:27:43.355Z,100706.19
2022-11-08T14:31:45.932Z,100692.44
2022-11-08T14:36:01.087Z,100674.38
2022-11-08T14:40:04.487Z,100661.81
2022-11-08T14:44:14.321Z,100658.53
2022-11-08T14:48:27.414Z,100644.91
2022-11-08T14:52:32.824Z,100645.00
2022-11-08T14:56:38.490Z,100638.59
2022-11-08T15:00:43.407Z,100631.25
2022-11-08T15:04:45.569Z,100618.44
2022-11-08T15:08:51.338Z,100609.19
2022-11-08T15:12:54.338Z,100601.63
2022-11-08T15:17:02.529Z,100595.66
2022-11-08T15:21:29.865Z,100585.66
2022-11-08T15:25:35.252Z,100585.03
2022-11-08T15:30:06.820Z,100587.09
2022-11-08T15:34:22.844Z,100585.34
2022-11-08T15:38:36.151Z,100586.56
2022-11-08T15:42:44.760Z,100582.47
2022-11-08T15:46:46.922Z,100582.06
2022-11-08T15:50:49.641Z,100581.03
2022-11-08T15:54:51.751Z,100579.63
2022-11-08T15:58:53.355Z,100576.84
2022-11-08T16:02:56.233Z,100584.22
2022-11-08T16:06:58.129Z,100585.81
2022-11-08T16:11:01.282Z,100593.94
2022-11-08T16:15:03.685Z,100592.22
2022-11-08T16:19:10.544Z,100590.03
2022-11-08T16:23:13.281Z,100588.56
2022-11-08T16:27:15.379Z,100594.09
2022-11-08T16:31:20.464Z,100592.03
2022-11-08T16:35:23.541Z,100598.50
2022-11-08T16:39:28.378Z,100605.66
2022-11-08T16:43:31.447Z,100607.25
2022-11-08T16:47:33.568Z,100614.03
2022-11-08T16:51:35.676Z,100620.44
2022-11-08T16:55:37.267Z,100616.47
2022-11-08T16:59:39.284Z,100620.00
2022-11-08T17:03:40.967Z,100617.91
2022-11-08T17:07:42.916Z,100617.22
2022-11-08T17:11:44.495Z,100628.88
2022-11-08T17:15:47.584Z,100621.38
2022-11-08T17:19:49.191Z,100620.53
2022-11-08T17:23:51.288Z,100617.47
2022-11-08T17:27:53.342Z,100625.94
2022-11-08T17:31:55.292Z,100624.94
2022-11-08T17:36:03.621Z,100624.16
2022-11-08T17:40:07.445Z,100620.91
2022-11-08T17:44:09.390Z,100627.03
2022-11-08T17:48:11.349Z,100628.63
2022-11-08T17:52:13.108Z,100633.91
2022-11-08T17:56:16.251Z,100634.81
2022-11-08T18:00:18.119Z,100637.28
2022-11-08T18:04:20.267Z,100634.75
2022-11-08T18:08:26.710Z,100632.13
2022-11-08T18:12:29.159Z,100629.59
2022-11-08T18:16:31.908Z,100640.09
2022-11-08T18:20:33.952Z,100643.50
2022-11-08T18:24:35.646Z,100646.72
2022-11-08T18:28:39.124Z,100648.84
2022-11-08T18:32:40.706Z,100646.38
2022-11-08T18:36:42.642Z,100645.56
2022-11-08T18:40:45.669Z,100643.81
2022-11-08T18:44:47.664Z,100647.59
2022-11-08T18:48:50.373Z,100646.13
2022-11-08T18:52:52.575Z,100641.09
2022-11-08T18:56:54.313Z,100635.50
2022-11-08T19:00:57.331Z,100636.84
2022-11-08T19:05:00.268Z,100632.72
2022-11-08T19:09:02.485Z,100633.75
2022-11-08T19:13:04.069Z,100636.41
2022-11-08T19:17:06.341Z,100646.66
2022-11-08T19:21:14.754Z,100658.88
2022-11-08T19:25:16.770Z,100656.56
2022-11-08T19:29:18.872Z,100652.56
2022-11-08T19:33:27.147Z,100659.03
2022-11-08T19:37:28.734Z,100654.84
2022-11-08T19:41:30.967Z,100656.84
2022-11-08T19:45:32.646Z,100665.78
2022-11-08T19:49:36.335Z,100665.09
2022-11-08T19:53:38.224Z,100662.72
2022-11-08T19:57:40.156Z,100670.03
2022-11-08T20:01:41.840Z,100663.22
2022-11-08T20:05:44.013Z,100677.81
2022-11-08T20:09:45.617Z,100676.06
2022-11-08T20:13:47.661Z,100678.56
2022-11-08T20:17:49.500Z,100670.88
2022-11-08T20:21:55.143Z,100672.22
2022-11-08T20:26:00.961Z,100669.34
2022-11-08T20:30:04.042Z,100668.38
2022-11-08T20:34:09.901Z,100665.56
2022-11-08T20:38:11.967Z,100667.22
2022-11-08T20:42:13.709Z,100667.44
2022-11-08T20:46:18.390Z,100650.97
2022-11-08T20:50:20.189Z,100659.72
2022-11-08T20:54:22.278Z,100670.53
2022-11-08T20:58:29.261Z,100676.59
2022-11-08T21:02:31.131Z,100677.34
2022-11-08T21:06:36.435Z,100672.38
2022-11-08T21:10:43.606Z,100676.59
2022-11-08T21:14:45.579Z,100674.38
2022-11-08T21:18:47.619Z,100673.66
2022-11-08T21:22:49.344Z,100675.41
2022-11-08T21:26:51.357Z,100672.69
2022-11-08T21:30:53.692Z,100683.81
2022-11-08T21:34:55.689Z,100672.75
2022-11-08T21:38:57.424Z,100685.56
2022-11-08T21:42:59.642Z,100675.31
2022-11-08T21:47:01.360Z,100680.47
2022-11-08T21:51:03.935Z,100681.19
2022-11-08T21:55:06.442Z,100680.34
2022-11-08T21:59:08.422Z,100686.47
2022-11-08T22:03:11.138Z,100681.38
2022-11-08T22:07:13.220Z,100683.19
2022-11-08T22:11:15.000Z,100682.63
2022-11-08T22:15:17.119Z,100685.84
2022-11-08T22:19:18.900Z,100686.53
2022-11-08T22:23:20.878Z,100679.56
2022-11-08T22:27:22.625Z,100679.50
2022-11-08T22:31:24.719Z,100687.31
2022-11-08T22:35:26.400Z,100693.63
2022-11-08T22:39:28.416Z,100685.13
2022-11-08T22:43:30.885Z,100692.31
2022-11-08T22:47:32.885Z,100689.03
2022-11-08T22:51:35.113Z,100693.50
2022-11-08T22:55:37.311Z,100692.78
2022-11-08T22:59:39.072Z,100694.78
2022-11-08T23:03:44.392Z,100690.28
2022-11-08T23:07:46.194Z,100688.66
2022-11-08T23:12:06.543Z,100683.81
2022-11-08T23:16:18.692Z,100679.44
2022-11-08T23:20:39.532Z,100682.03
2022-11-08T23:24:42.895Z,100671.56
2022-11-08T23:29:03.296Z,100676.44
2022-11-08T23:33:06.873Z,100673.69
2022-11-08T23:37:09.020Z,100669.31
2022-11-08T23:41:30.088Z,100679.06
2022-11-08T23:45:32.132Z,100677.97
2022-11-08T23:49:33.715Z,100672.81
2022-11-08T23:53:37.111Z,100667.38
2022-11-08T23:57:39.097Z,100674.31
